createdAt,value
2019-05-30T00:01:19.111Z,16.10
2019-05-30T00:03:48.113Z,16.10
2019-05-30T00:06:16.978Z,16.10
2019-05-30T00:08:45.949Z,16.00
2019-05-30T00:11:14.883Z,16.00
2019-05-30T00:13:43.761Z,16.00
2019-05-30T00:16:12.621Z,16.00
2019-05-30T00:18:41.595Z,15.90
2019-05-30T00:21:13.633Z,15.80
2019-05-30T00:23:42.683Z,15.80
2019-05-30T00:26:11.772Z,15.90
2019-05-30T00:28:40.811Z,15.80
2019-05-30T00:31:09.767Z,15.80
2019-05-30T00:33:38.690Z,15.80
2019-05-30T00:36:07.656Z,15.70
2019-05-30T00:38:36.699Z,15.70
2019-05-30T00:41:06.214Z,15.70
2019-05-30T00:43:35.254Z,15.70
2019-05-30T00:46:06.180Z,15.70
2019-05-30T00:48:35.316Z,15.60
2019-05-30T00:51:04.640Z,15.60
2019-05-30T00:53:34.081Z,15.50
2019-05-30T00:56:03.173Z,15.50
2019-05-30T00:58:32.328Z,15.40
2019-05-30T01:01:01.381Z,15.40
2019-05-30T01:03:30.304Z,15.40
2019-05-30T01:05:59.315Z,15.40
2019-05-30T01:08:28.264Z,15.30
2019-05-30T01:10:57.182Z,15.30
2019-05-30T01:13:26.055Z,15.30
2019-05-30T01:15:54.911Z,15.30
2019-05-30T01:18:23.949Z,15.30
2019-05-30T01:20:52.947Z,15.20
2019-05-30T01:23:22.119Z,15.20
2019-05-30T01:25:51.070Z,15.20
2019-05-30T01:28:20.002Z,15.10
2019-05-30T01:30:59.584Z,15.10
2019-05-30T01:33:19.751Z,15.10
2019-05-30T01:35:48.677Z,15.00
2019-05-30T01:38:17.693Z,15.10
2019-05-30T01:40:46.691Z,15.10
2019-05-30T01:43:15.629Z,15.00
2019-05-30T01:45:44.573Z,15.00
2019-05-30T01:48:13.515Z,15.00
2019-05-30T01:50:42.483Z,15.00
2019-05-30T01:53:11.778Z,15.00
2019-05-30T01:55:40.811Z,15.00
2019-05-30T01:58:09.800Z,15.00
2019-05-30T02:00:40.176Z,15.00
2019-05-30T02:03:09.848Z,15.00
2019-05-30T02:05:39.626Z,15.00
2019-05-30T02:08:10.172Z,15.00
2019-05-30T02:10:39.946Z,15.00
2019-05-30T02:13:09.855Z,15.00
2019-05-30T02:15:39.136Z,15.00
2019-05-30T02:18:08.074Z,15.00
2019-05-30T02:20:37.009Z,15.00
2019-05-30T02:23:07.725Z,15.00
2019-05-30T02:25:36.733Z,15.00
2019-05-30T02:28:06.275Z,15.10
2019-05-30T02:30:35.425Z,15.10
2019-05-30T02:33:05.288Z,15.10
2019-05-30T02:35:39.868Z,15.10
2019-05-30T02:38:10.021Z,15.10
2019-05-30T02:40:39.433Z,15.00
2019-05-30T02:43:10.369Z,15.00
2019-05-30T02:45:39.028Z,15.10
2019-05-30T02:48:09.672Z,15.10
2019-05-30T02:50:38.650Z,15.10
2019-05-30T02:53:08.794Z,15.10
2019-05-30T02:55:38.363Z,15.10
2019-05-30T02:58:08.603Z,15.10
2019-05-30T03:00:39.037Z,15.10
2019-05-30T03:03:09.834Z,15.20
2019-05-30T03:05:38.776Z,15.20
2019-05-30T03:08:11.383Z,15.20
2019-05-30T03:10:39.532Z,15.20
2019-05-30T03:13:10.656Z,15.20
2019-05-30T03:15:39.268Z,15.20
2019-05-30T03:18:10.368Z,15.20
2019-05-30T03:20:39.516Z,15.20
2019-05-30T03:23:10.443Z,15.20
2019-05-30T03:25:39.238Z,15.20
2019-05-30T03:28:09.044Z,15.20
2019-05-30T03:30:39.197Z,15.20
2019-05-30T03:33:29.873Z,15.20
2019-05-30T03:35:42.461Z,15.20
2019-05-30T03:38:12.269Z,15.20
2019-05-30T03:40:41.259Z,15.20
2019-05-30T03:43:11.646Z,15.20
2019-05-30T03:45:43.091Z,15.20
2019-05-30T03:48:16.333Z,15.20
2019-05-30T03:50:49.131Z,15.20
2019-05-30T03:53:18.563Z,15.20
2019-05-30T03:55:52.048Z,15.30
2019-05-30T03:58:29.926Z,15.30
2019-05-30T04:01:02.903Z,15.30
2019-05-30T04:03:41.650Z,15.30
2019-05-30T04:06:19.299Z,15.30
2019-05-30T04:08:51.803Z,15.30
2019-05-30T04:11:23.750Z,15.30
2019-05-30T04:13:56.033Z,15.30
2019-05-30T04:16:25.010Z,15.30
2019-05-30T04:18:54.103Z,15.30
2019-05-30T04:21:23.136Z,15.30
2019-05-30T04:23:52.051Z,15.30
2019-05-30T04:26:21.001Z,15.30
2019-05-30T04:28:49.885Z,15.30
2019-05-30T04:31:19.519Z,15.40
2019-05-30T04:33:48.597Z,15.30
2019-05-30T04:36:18.927Z,15.30
2019-05-30T04:38:48.199Z,15.40
2019-05-30T04:41:19.153Z,15.40
2019-05-30T04:43:47.741Z,15.40
2019-05-30T04:46:18.677Z,15.40
2019-05-30T04:48:47.380Z,15.40
2019-05-30T04:51:16.531Z,15.40
2019-05-30T04:53:46.291Z,15.40
2019-05-30T04:56:17.211Z,15.40
2019-05-30T04:58:45.961Z,15.40
2019-05-30T05:01:15.469Z,15.40
2019-05-30T05:03:46.822Z,15.40
2019-05-30T05:06:15.951Z,15.40
2019-05-30T05:08:45.395Z,15.40
2019-05-30T05:11:18.241Z,15.40
2019-05-30T05:13:44.998Z,15.40
2019-05-30T05:16:26.065Z,15.50
2019-05-30T05:18:44.779Z,15.50
2019-05-30T05:21:14.654Z,15.50
2019-05-30T05:23:44.061Z,15.50
2019-05-30T05:26:13.450Z,15.50
2019-05-30T05:28:42.567Z,15.50
2019-05-30T05:31:11.437Z,15.50
2019-05-30T05:33:53.682Z,15.60
2019-05-30T05:36:14.880Z,15.60
2019-05-30T05:38:43.933Z,15.60
2019-05-30T05:41:12.965Z,15.60
2019-05-30T05:43:41.908Z,15.70
2019-05-30T05:46:11.095Z,15.60
2019-05-30T05:48:40.255Z,15.70
2019-05-30T05:51:10.552Z,15.70
2019-05-30T05:53:39.412Z,15.80
2019-05-30T05:56:08.709Z,15.80
2019-05-30T05:58:37.656Z,15.80
2019-05-30T06:01:06.840Z,15.80
2019-05-30T06:03:35.964Z,15.80
2019-05-30T06:06:05.014Z,15.90
2019-05-30T06:08:34.126Z,15.90
2019-05-30T06:11:03.239Z,15.90
2019-05-30T06:13:32.275Z,15.90
2019-05-30T06:16:01.173Z,15.90
2019-05-30T06:18:30.025Z,16.00
2019-05-30T06:20:59.051Z,16.00
2019-05-30T06:23:28.108Z,15.90
2019-05-30T06:25:57.285Z,16.00
2019-05-30T06:28:26.826Z,16.00
2019-05-30T06:30:58.858Z,16.00
2019-05-30T06:33:27.126Z,16.10
2019-05-30T06:35:56.474Z,16.10
2019-05-30T06:38:25.565Z,16.10
2019-05-30T06:41:00.648Z,16.10
2019-05-30T06:43:30.307Z,16.20
2019-05-30T06:45:59.798Z,16.20
2019-05-30T06:48:28.836Z,16.20
2019-05-30T06:50:57.950Z,16.20
2019-05-30T06:53:27.266Z,16.20
2019-05-30T06:55:56.527Z,16.30
2019-05-30T06:58:41.432Z,16.30
2019-05-30T07:00:56.122Z,16.30
2019-05-30T07:03:26.220Z,16.30
2019-05-30T07:05:56.236Z,16.30
2019-05-30T07:08:26.755Z,16.40
2019-05-30T07:10:56.067Z,16.30
2019-05-30T07:13:25.260Z,16.30
2019-05-30T07:15:54.782Z,16.30
2019-05-30T07:18:23.803Z,16.40
2019-05-30T07:20:52.820Z,16.30
2019-05-30T07:23:21.685Z,16.30
2019-05-30T07:25:50.626Z,16.30
2019-05-30T07:28:19.882Z,16.40
2019-05-30T07:30:48.846Z,16.40
2019-05-30T07:33:18.154Z,16.40
2019-05-30T07:35:47.192Z,16.50
2019-05-30T07:38:16.268Z,16.50
2019-05-30T07:40:45.333Z,16.60
2019-05-30T07:43:14.380Z,16.60
2019-05-30T07:45:47.934Z,16.60
2019-05-30T07:48:14.260Z,16.70
2019-05-30T07:50:43.267Z,16.60
2019-05-30T07:53:12.210Z,16.70
2019-05-30T07:55:41.293Z,16.70
2019-05-30T07:58:10.415Z,16.70
2019-05-30T08:00:39.732Z,16.80
2019-05-30T08:03:08.867Z,16.80
2019-05-30T08:05:38.868Z,16.80
2019-05-30T08:08:08.113Z,16.80
2019-05-30T08:10:38.165Z,16.80
2019-05-30T08:13:07.880Z,16.80
2019-05-30T08:15:43.582Z,16.90
2019-05-30T08:18:07.723Z,16.90
2019-05-30T08:20:37.955Z,16.80
2019-05-30T08:23:09.819Z,16.90
2019-05-30T08:25:38.481Z,17.00
2019-05-30T08:28:07.845Z,17.10
2019-05-30T08:30:36.863Z,17.10
2019-05-30T08:33:05.942Z,17.10
2019-05-30T08:35:45.378Z,17.20
2019-05-30T08:38:05.723Z,17.20
2019-05-30T08:40:35.406Z,17.30
2019-05-30T08:43:04.635Z,17.20
2019-05-30T08:45:33.765Z,17.30
2019-05-30T08:48:03.031Z,17.30
2019-05-30T08:50:32.389Z,17.30
2019-05-30T08:53:02.057Z,17.30
2019-05-30T08:55:32.311Z,17.30
2019-05-30T08:58:01.799Z,17.40
2019-05-30T09:00:31.774Z,17.40
2019-05-30T09:03:00.926Z,17.40
2019-05-30T09:05:29.939Z,17.50
2019-05-30T09:07:59.094Z,17.50
2019-05-30T09:10:28.143Z,17.60
2019-05-30T09:12:57.191Z,17.80
2019-05-30T09:15:26.903Z,17.90
2019-05-30T09:17:55.908Z,18.00
2019-05-30T09:20:24.957Z,18.00
2019-05-30T09:22:54.016Z,17.90
2019-05-30T09:25:23.485Z,17.90
2019-05-30T09:27:52.496Z,18.00
2019-05-30T09:30:22.126Z,18.10
2019-05-30T09:32:52.498Z,18.10
2019-05-30T09:35:22.034Z,18.20
2019-05-30T09:37:51.066Z,18.20
2019-05-30T09:40:22.177Z,18.20
2019-05-30T09:42:51.121Z,18.10
2019-05-30T09:45:21.607Z,18.10
2019-05-30T09:47:51.369Z,18.10
2019-05-30T09:50:21.470Z,18.10
2019-05-30T09:52:51.367Z,18.10
2019-05-30T09:55:21.607Z,18.10
2019-05-30T09:57:51.733Z,18.10
2019-05-30T10:00:23.030Z,18.10
2019-05-30T10:02:52.523Z,18.20
2019-05-30T10:05:24.554Z,18.30
2019-05-30T10:07:53.268Z,18.40
2019-05-30T10:10:22.791Z,18.50
2019-05-30T10:12:52.714Z,18.70
2019-05-30T10:15:22.400Z,18.80
2019-05-30T10:17:52.775Z,18.90
2019-05-30T10:20:22.792Z,19.00
2019-05-30T10:22:53.320Z,18.90
2019-05-30T10:25:22.704Z,18.90
2019-05-30T10:27:53.270Z,18.80
2019-05-30T10:30:23.699Z,18.80
2019-05-30T10:32:53.807Z,18.80
2019-05-30T10:35:23.198Z,18.90
2019-05-30T10:37:52.796Z,18.90
2019-05-30T10:40:22.631Z,19.10
2019-05-30T10:42:53.236Z,19.30
2019-05-30T10:45:23.223Z,19.40
2019-05-30T10:47:53.653Z,19.40
2019-05-30T10:50:23.470Z,19.40
2019-05-30T10:52:53.618Z,19.30
2019-05-30T10:55:23.251Z,19.30
2019-05-30T10:57:56.208Z,19.30
2019-05-30T11:00:25.986Z,19.20
2019-05-30T11:02:55.057Z,19.20
2019-05-30T11:05:24.169Z,19.20
2019-05-30T11:08:06.263Z,19.20
2019-05-30T11:10:39.938Z,19.20
2019-05-30T11:13:10.658Z,19.10
2019-05-30T11:15:40.178Z,19.10
2019-05-30T11:18:09.339Z,19.10
2019-05-30T11:20:38.580Z,19.10
2019-05-30T11:23:07.769Z,19.40
2019-05-30T11:25:36.825Z,19.60
2019-05-30T11:28:06.862Z,19.80
2019-05-30T11:30:36.494Z,19.90
2019-05-30T11:33:06.066Z,19.90
2019-05-30T11:35:35.182Z,20.00
2019-05-30T11:38:04.464Z,20.10
2019-05-30T11:40:33.523Z,20.30
2019-05-30T11:43:02.537Z,20.50
2019-05-30T11:45:31.903Z,20.80
2019-05-30T11:48:00.876Z,20.80
2019-05-30T11:50:30.454Z,21.00
2019-05-30T11:53:00.172Z,21.20
2019-05-30T11:55:29.762Z,21.30
2019-05-30T11:57:58.708Z,21.50
2019-05-30T12:00:28.863Z,21.60
2019-05-30T12:02:58.692Z,21.80
2019-05-30T12:05:28.179Z,21.90
2019-05-30T12:07:57.324Z,22.10
2019-05-30T12:10:27.252Z,22.20
2019-05-30T12:12:57.357Z,22.10
2019-05-30T12:15:27.514Z,22.10
2019-05-30T12:17:57.444Z,22.30
2019-05-30T12:20:26.918Z,22.40
2019-05-30T12:22:55.973Z,22.60
2019-05-30T12:25:25.109Z,22.80
2019-05-30T12:27:54.087Z,22.70
2019-05-30T12:30:24.134Z,22.70
2019-05-30T12:32:54.191Z,22.70
2019-05-30T12:35:23.390Z,22.80
2019-05-30T12:37:56.111Z,22.60
2019-05-30T12:40:24.637Z,22.60
2019-05-30T12:42:56.414Z,22.60
2019-05-30T12:45:25.020Z,22.70
2019-05-30T12:47:55.116Z,22.90
2019-05-30T12:50:24.363Z,23.20
2019-05-30T12:52:53.470Z,23.30
2019-05-30T12:55:22.612Z,23.40
2019-05-30T12:57:51.638Z,23.50
2019-05-30T13:00:21.546Z,23.60
2019-05-30T13:02:50.563Z,23.70
2019-05-30T13:05:19.697Z,23.70
2019-05-30T13:07:48.798Z,23.80
2019-05-30T13:10:18.660Z,23.70
2019-05-30T13:12:47.678Z,23.80
2019-05-30T13:15:17.329Z,23.90
2019-05-30T13:17:46.341Z,23.90
2019-05-30T13:20:16.676Z,23.90
2019-05-30T13:22:45.694Z,23.90
2019-05-30T13:25:15.869Z,24.00
2019-05-30T13:27:44.885Z,24.20
2019-05-30T13:30:13.945Z,24.20
2019-05-30T13:32:42.926Z,24.30
2019-05-30T13:35:12.155Z,24.40
2019-05-30T13:37:41.228Z,24.60
2019-05-30T13:40:24.495Z,24.70
2019-05-30T13:42:43.039Z,24.50
2019-05-30T13:45:12.862Z,24.60
2019-05-30T13:47:41.865Z,24.80
2019-05-30T13:50:14.233Z,24.80
2019-05-30T13:52:42.239Z,25.10
2019-05-30T13:55:13.103Z,25.30
2019-05-30T13:57:42.146Z,25.40
2019-05-30T14:00:12.405Z,25.10
2019-05-30T14:02:41.463Z,25.10
2019-05-30T14:05:10.791Z,25.20
2019-05-30T14:07:39.893Z,25.30
2019-05-30T14:10:10.773Z,25.40
2019-05-30T14:12:39.998Z,25.20
2019-05-30T14:15:12.906Z,25.20
2019-05-30T14:17:40.642Z,25.20
2019-05-30T14:20:11.213Z,25.10
2019-05-30T14:22:40.581Z,25.10
2019-05-30T14:25:09.953Z,25.20
2019-05-30T14:27:39.050Z,25.30
2019-05-30T14:30:10.834Z,25.20
2019-05-30T14:32:40.173Z,25.30
2019-05-30T14:35:11.662Z,25.40
2019-05-30T14:37:40.977Z,25.40
2019-05-30T14:40:13.063Z,25.50
2019-05-30T14:42:42.269Z,25.30
2019-05-30T14:45:14.547Z,25.20
2019-05-30T14:47:43.838Z,25.00
2019-05-30T14:50:13.631Z,24.80
2019-05-30T14:52:42.653Z,24.70
2019-05-30T14:55:13.314Z,24.90
2019-05-30T14:57:42.639Z,24.80
2019-05-30T15:00:15.308Z,24.60
2019-05-30T15:02:44.812Z,24.50
2019-05-30T15:05:15.595Z,24.60
2019-05-30T15:07:44.932Z,25.00
2019-05-30T15:10:17.081Z,25.40
2019-05-30T15:12:46.458Z,25.50
2019-05-30T15:15:18.667Z,25.30
2019-05-30T15:17:47.801Z,25.30
2019-05-30T15:20:17.867Z,25.40
2019-05-30T15:22:47.406Z,25.40
2019-05-30T15:25:18.098Z,25.20
2019-05-30T15:27:48.250Z,25.00
2019-05-30T15:30:20.252Z,25.00
2019-05-30T15:32:49.142Z,24.90
2019-05-30T15:35:19.051Z,24.80
2019-05-30T15:37:48.453Z,24.90
2019-05-30T15:40:19.283Z,24.90
2019-05-30T15:42:48.350Z,24.80
2019-05-30T15:45:18.205Z,24.60
2019-05-30T15:47:47.610Z,24.50
2019-05-30T15:50:18.814Z,24.30
2019-05-30T15:52:48.418Z,24.20
2019-05-30T15:55:17.851Z,24.60
2019-05-30T15:57:46.996Z,24.70
2019-05-30T16:00:18.042Z,24.80
2019-05-30T16:02:47.167Z,24.80
2019-05-30T16:05:16.665Z,24.70
2019-05-30T16:07:46.173Z,24.60
2019-05-30T16:10:17.046Z,24.60
2019-05-30T16:12:46.020Z,24.40
2019-05-30T16:15:15.723Z,24.30
2019-05-30T16:17:44.797Z,24.40
2019-05-30T16:20:14.116Z,24.40
2019-05-30T16:22:43.502Z,24.20
2019-05-30T16:25:13.606Z,24.10
2019-05-30T16:27:43.050Z,24.00
2019-05-30T16:30:18.381Z,23.90
2019-05-30T16:32:43.400Z,23.90
2019-05-30T16:35:14.015Z,24.10
2019-05-30T16:37:43.054Z,24.30
2019-05-30T16:40:14.322Z,24.70
2019-05-30T16:42:43.649Z,24.90
2019-05-30T16:45:18.402Z,25.00
2019-05-30T16:47:44.057Z,24.80
2019-05-30T16:50:16.486Z,24.50
2019-05-30T16:52:45.656Z,24.10
2019-05-30T16:55:17.200Z,23.80
2019-05-30T16:57:46.531Z,23.60
2019-05-30T17:00:17.598Z,23.50
2019-05-30T17:02:46.765Z,23.50
2019-05-30T17:05:16.077Z,23.40
2019-05-30T17:07:48.409Z,23.20
2019-05-30T17:10:23.410Z,23.00
2019-05-30T17:12:47.234Z,22.90
2019-05-30T17:15:17.917Z,22.80
2019-05-30T17:17:46.935Z,22.70
2019-05-30T17:20:16.512Z,22.70
2019-05-30T17:22:45.563Z,22.70
2019-05-30T17:25:14.620Z,22.60
2019-05-30T17:27:43.722Z,22.50
2019-05-30T17:30:13.679Z,22.30
2019-05-30T17:32:42.629Z,22.20
2019-05-30T17:35:12.683Z,22.10
2019-05-30T17:37:41.742Z,22.10
2019-05-30T17:40:12.139Z,22.00
2019-05-30T17:42:41.146Z,22.00
2019-05-30T17:45:11.236Z,22.00
2019-05-30T17:47:40.289Z,21.90
2019-05-30T17:50:11.002Z,21.90
2019-05-30T17:52:40.024Z,21.90
2019-05-30T17:55:09.664Z,21.80
2019-05-30T17:57:38.693Z,21.80
2019-05-30T18:00:08.050Z,21.70
2019-05-30T18:02:37.257Z,21.60
2019-05-30T18:05:08.382Z,21.60
2019-05-30T18:07:37.517Z,21.50
2019-05-30T18:10:07.894Z,21.50
2019-05-30T18:12:36.941Z,21.40
2019-05-30T18:15:08.067Z,21.30
2019-05-30T18:17:37.103Z,21.20
2019-05-30T18:20:07.311Z,21.10
2019-05-30T18:22:36.313Z,21.10
2019-05-30T18:25:06.971Z,21.10
2019-05-30T18:27:35.959Z,21.00
2019-05-30T18:30:06.342Z,21.00
2019-05-30T18:32:35.358Z,20.90
2019-05-30T18:35:04.931Z,21.00
2019-05-30T18:37:33.967Z,21.00
2019-05-30T18:40:02.927Z,21.00
2019-05-30T18:42:33.549Z,20.90
2019-05-30T18:45:02.855Z,20.90
2019-05-30T18:47:31.902Z,20.80
2019-05-30T18:50:00.964Z,20.80
2019-05-30T18:52:30.432Z,20.70
2019-05-30T18:54:59.615Z,20.60
2019-05-30T18:57:28.783Z,20.60
2019-05-30T18:59:57.983Z,20.50
2019-05-30T19:02:27.251Z,20.50
2019-05-30T19:04:56.303Z,20.50
2019-05-30T19:07:25.279Z,20.50
2019-05-30T19:09:54.315Z,20.50
2019-05-30T19:12:24.244Z,20.40
2019-05-30T19:14:53.923Z,20.40
2019-05-30T19:17:22.994Z,20.40
2019-05-30T19:19:52.070Z,20.40
2019-05-30T19:22:21.329Z,20.30
2019-05-30T19:24:50.311Z,20.30
2019-05-30T19:27:19.331Z,20.30
2019-05-30T19:29:48.287Z,20.30
2019-05-30T19:32:17.227Z,20.30
2019-05-30T19:34:46.105Z,20.20
2019-05-30T19:37:15.046Z,20.10
2019-05-30T19:39:44.071Z,20.10
2019-05-30T19:42:13.033Z,20.10
2019-05-30T19:44:41.887Z,20.10
2019-05-30T19:47:10.786Z,20.10
2019-05-30T19:49:39.956Z,20.00
2019-05-30T19:52:09.012Z,20.00
2019-05-30T19:54:38.960Z,20.00
2019-05-30T19:57:08.155Z,20.00
2019-05-30T19:59:37.898Z,20.00
2019-05-30T20:02:07.358Z,19.90
2019-05-30T20:04:36.417Z,19.90
2019-05-30T20:07:05.472Z,19.90
2019-05-30T20:09:34.604Z,19.90
2019-05-30T20:12:08.663Z,19.90
2019-05-30T20:14:35.073Z,19.90
2019-05-30T20:17:04.285Z,19.90
2019-05-30T20:19:33.505Z,19.90
2019-05-30T20:22:05.794Z,19.90
2019-05-30T20:24:34.858Z,19.90
2019-05-30T20:27:03.888Z,19.90
2019-05-30T20:29:32.909Z,19.90
2019-05-30T20:32:02.115Z,19.90
2019-05-30T20:34:31.160Z,19.90
2019-05-30T20:37:00.156Z,19.80
2019-05-30T20:39:29.193Z,19.80
2019-05-30T20:41:58.154Z,19.80
2019-05-30T20:44:27.164Z,19.80
2019-05-30T20:46:56.085Z,19.80
2019-05-30T20:49:25.140Z,19.80
2019-05-30T20:51:54.200Z,19.80
2019-05-30T20:54:23.177Z,19.70
2019-05-30T20:56:52.285Z,19.70
2019-05-30T20:59:21.182Z,19.70
2019-05-30T21:01:50.591Z,19.70
2019-05-30T21:04:19.681Z,19.70
2019-05-30T21:06:49.505Z,19.70
2019-05-30T21:09:28.887Z,19.70
2019-05-30T21:11:53.266Z,19.70
2019-05-30T21:14:27.420Z,19.70
2019-05-30T21:16:57.343Z,19.60
2019-05-30T21:19:26.384Z,19.60
2019-05-30T21:21:55.434Z,19.60
2019-05-30T21:24:24.409Z,19.60
2019-05-30T21:26:53.684Z,19.60
2019-05-30T21:29:23.026Z,19.60
2019-05-30T21:31:51.974Z,19.50
2019-05-30T21:34:22.105Z,19.50
2019-05-30T21:36:51.181Z,19.50
2019-05-30T21:39:20.269Z,19.50
2019-05-30T21:41:49.213Z,19.50
2019-05-30T21:44:18.473Z,19.50
2019-05-30T21:46:48.855Z,19.50
2019-05-30T21:49:18.119Z,19.50
2019-05-30T21:51:47.542Z,19.40
2019-05-30T21:54:16.596Z,19.40
2019-05-30T21:56:46.004Z,19.40
2019-05-30T21:59:15.216Z,19.40
2019-05-30T22:01:44.826Z,19.40
2019-05-30T22:04:14.085Z,19.40
2019-05-30T22:06:43.354Z,19.30
2019-05-30T22:09:12.375Z,19.30
2019-05-30T22:11:41.701Z,19.30
2019-05-30T22:14:10.978Z,19.30
2019-05-30T22:16:39.898Z,19.30
2019-05-30T22:19:08.955Z,19.30
2019-05-30T22:21:37.992Z,19.30
2019-05-30T22:24:07.233Z,19.30
2019-05-30T22:26:36.172Z,19.20
2019-05-30T22:29:05.521Z,19.20
2019-05-30T22:31:34.437Z,19.20
2019-05-30T22:34:03.381Z,19.20
2019-05-30T22:36:32.393Z,19.20
2019-05-30T22:39:01.371Z,19.10
2019-05-30T22:41:30.457Z,19.10
2019-05-30T22:43:59.581Z,19.10
2019-05-30T22:46:28.523Z,19.10
2019-05-30T22:48:57.783Z,19.10
2019-05-30T22:51:27.592Z,19.10
2019-05-30T22:53:57.341Z,19.10
2019-05-30T22:56:26.528Z,19.10
2019-05-30T22:58:56.304Z,19.10
2019-05-30T23:01:25.311Z,19.10
2019-05-30T23:03:54.319Z,19.10
2019-05-30T23:06:23.575Z,19.10
2019-05-30T23:08:52.629Z,19.10
2019-05-30T23:11:21.701Z,19.10
2019-05-30T23:13:51.875Z,19.10
2019-05-30T23:16:21.193Z,19.10
2019-05-30T23:18:50.424Z,19.00
2019-05-30T23:21:19.836Z,19.00
2019-05-30T23:23:49.651Z,19.00
2019-05-30T23:26:18.598Z,19.00
2019-05-30T23:28:47.680Z,19.00
2019-05-30T23:31:16.558Z,19.00
2019-05-30T23:33:45.486Z,19.00
2019-05-30T23:36:14.432Z,18.90
2019-05-30T23:38:43.295Z,18.90
2019-05-30T23:41:12.316Z,18.90
2019-05-30T23:43:55.402Z,18.90
2019-05-30T23:46:12.057Z,18.90
2019-05-30T23:48:41.355Z,18.90
2019-05-30T23:51:10.361Z,18.90
2019-05-30T23:53:39.334Z,18.80
2019-05-30T23:56:08.168Z,18.80
2019-05-30T23:58:37.097Z,18.80
