createdAt,value
2018-12-20T00:00:11.925Z,7.55
2018-12-20T00:01:11.995Z,7.58
2018-12-20T00:02:12.051Z,7.60
2018-12-20T00:03:11.835Z,7.58
2018-12-20T00:04:11.895Z,7.55
2018-12-20T00:05:11.916Z,7.58
2018-12-20T00:06:11.861Z,7.55
2018-12-20T00:07:11.737Z,7.57
2018-12-20T00:08:11.709Z,7.52
2018-12-20T00:09:11.777Z,7.60
2018-12-20T00:10:11.790Z,7.60
2018-12-20T00:11:11.651Z,7.55
2018-12-20T00:12:11.717Z,7.55
2018-12-20T00:13:11.700Z,7.54
2018-12-20T00:14:11.736Z,7.57
2018-12-20T00:15:11.679Z,7.52
2018-12-20T00:16:11.568Z,7.58
2018-12-20T00:17:11.685Z,7.52
2018-12-20T00:18:11.525Z,7.54
2018-12-20T00:19:11.475Z,7.58
2018-12-20T00:20:11.545Z,7.58
2018-12-20T00:21:12.253Z,7.52
2018-12-20T00:22:11.823Z,7.60
2018-12-20T00:23:11.640Z,7.43
2018-12-20T00:24:11.350Z,7.49
2018-12-20T00:25:11.396Z,7.44
2018-12-20T00:26:11.379Z,7.50
2018-12-20T00:27:12.309Z,7.60
2018-12-20T00:28:11.318Z,7.57
2018-12-20T00:29:11.366Z,7.55
2018-12-20T00:30:11.348Z,7.54
2018-12-20T00:31:13.713Z,7.52
2018-12-20T00:32:11.186Z,7.55
2018-12-20T00:33:11.169Z,7.52
2018-12-20T00:34:11.205Z,7.61
2018-12-20T00:35:11.260Z,7.60
2018-12-20T00:36:11.074Z,7.64
2018-12-20T00:37:11.056Z,7.61
2018-12-20T00:38:11.107Z,7.60
2018-12-20T00:39:11.112Z,7.66
2018-12-20T00:40:11.071Z,7.68
2018-12-20T00:41:11.074Z,7.77
2018-12-20T00:42:10.938Z,7.77
2018-12-20T00:43:10.944Z,7.66
2018-12-20T00:44:10.909Z,7.77
2018-12-20T00:45:10.995Z,7.74
2018-12-20T00:46:10.903Z,7.76
2018-12-20T00:47:10.952Z,7.78
2018-12-20T00:48:10.806Z,7.78
2018-12-20T00:49:10.822Z,7.74
2018-12-20T00:50:10.858Z,7.80
2018-12-20T00:51:10.888Z,7.81
2018-12-20T00:52:10.906Z,7.78
2018-12-20T00:53:10.734Z,7.84
2018-12-20T00:54:10.675Z,7.81
2018-12-20T00:55:10.654Z,7.84
2018-12-20T00:56:10.784Z,7.81
2018-12-20T00:57:10.806Z,7.81
2018-12-20T00:58:10.593Z,7.80
2018-12-20T00:59:10.592Z,7.77
2018-12-20T01:00:10.548Z,7.84
2018-12-20T01:01:10.579Z,7.86
2018-12-20T01:02:10.649Z,7.83
2018-12-20T01:03:10.472Z,7.80
2018-12-20T01:04:10.651Z,7.76
2018-12-20T01:05:10.450Z,7.77
2018-12-20T01:06:10.600Z,7.78
2018-12-20T01:07:10.535Z,7.80
2018-12-20T01:08:10.450Z,7.87
2018-12-20T01:09:10.349Z,7.81
2018-12-20T01:10:10.461Z,7.77
2018-12-20T01:11:10.429Z,7.80
2018-12-20T01:12:10.438Z,7.81
2018-12-20T01:13:10.392Z,7.83
2018-12-20T01:14:10.335Z,7.92
2018-12-20T01:15:10.377Z,7.91
2018-12-20T01:16:10.353Z,7.94
2018-12-20T01:17:10.166Z,7.95
2018-12-20T01:18:10.266Z,7.95
2018-12-20T01:19:10.229Z,7.95
2018-12-20T01:20:10.095Z,7.88
2018-12-20T01:21:10.137Z,7.84
2018-12-20T01:22:10.158Z,7.88
2018-12-20T01:23:10.224Z,7.83
2018-12-20T01:24:10.143Z,7.92
2018-12-20T01:25:10.087Z,7.78
2018-12-20T01:26:09.977Z,7.87
2018-12-20T01:27:10.213Z,7.80
2018-12-20T01:28:09.918Z,7.86
2018-12-20T01:29:10.055Z,7.84
2018-12-20T01:30:10.027Z,7.84
2018-12-20T01:31:09.906Z,7.86
2018-12-20T01:32:09.840Z,7.83
2018-12-20T01:33:09.910Z,7.88
2018-12-20T01:34:09.809Z,7.92
2018-12-20T01:35:09.857Z,8.01
2018-12-20T01:36:09.793Z,7.94
2018-12-20T01:37:09.767Z,7.88
2018-12-20T01:38:09.816Z,7.94
2018-12-20T01:39:09.678Z,7.92
2018-12-20T01:40:09.727Z,7.96
2018-12-20T01:41:09.650Z,8.01
2018-12-20T01:42:09.651Z,7.99
2018-12-20T01:43:09.658Z,7.98
2018-12-20T01:44:09.568Z,7.99
2018-12-20T01:45:09.734Z,8.01
2018-12-20T01:46:09.574Z,8.01
2018-12-20T01:47:09.583Z,8.02
2018-12-20T01:48:09.570Z,8.04
2018-12-20T01:49:09.558Z,8.06
2018-12-20T01:50:09.545Z,7.98
2018-12-20T01:51:09.574Z,8.04
2018-12-20T01:52:09.440Z,8.05
2018-12-20T01:53:09.387Z,8.05
2018-12-20T01:54:09.402Z,8.04
2018-12-20T01:55:09.333Z,8.06
2018-12-20T01:56:09.304Z,8.12
2018-12-20T01:57:09.475Z,8.10
2018-12-20T01:58:09.250Z,8.12
2018-12-20T01:59:09.344Z,8.16
2018-12-20T02:00:09.203Z,8.02
2018-12-20T02:01:09.216Z,8.06
2018-12-20T02:02:09.248Z,8.06
2018-12-20T02:03:09.137Z,7.99
2018-12-20T02:04:09.327Z,7.96
2018-12-20T02:05:09.118Z,8.01
2018-12-20T02:06:09.105Z,8.01
2018-12-20T02:07:09.059Z,7.96
2018-12-20T02:08:09.091Z,7.98
2018-12-20T02:09:09.157Z,7.99
2018-12-20T02:10:09.010Z,7.96
2018-12-20T02:11:09.011Z,7.96
2018-12-20T02:12:09.025Z,7.99
2018-12-20T02:13:09.185Z,8.01
2018-12-20T02:14:08.928Z,7.98
2018-12-20T02:15:08.872Z,7.95
2018-12-20T02:16:09.038Z,7.98
2018-12-20T02:17:08.945Z,7.91
2018-12-20T02:18:08.934Z,7.92
2018-12-20T02:19:08.856Z,7.94
2018-12-20T02:20:09.002Z,7.87
2018-12-20T02:21:08.827Z,7.91
2018-12-20T02:22:08.725Z,7.87
2018-12-20T02:23:08.693Z,7.88
2018-12-20T02:24:08.707Z,7.98
2018-12-20T02:25:08.804Z,7.87
2018-12-20T02:26:08.669Z,8.01
2018-12-20T02:27:08.719Z,8.01
2018-12-20T02:28:08.641Z,7.92
2018-12-20T02:29:08.602Z,7.95
2018-12-20T02:30:08.708Z,7.95
2018-12-20T02:31:08.789Z,7.92
2018-12-20T02:32:08.651Z,7.94
2018-12-20T02:33:08.698Z,8.05
2018-12-20T02:34:08.579Z,7.96
2018-12-20T02:35:08.611Z,7.86
2018-12-20T02:36:08.809Z,7.92
2018-12-20T02:37:08.421Z,7.91
2018-12-20T02:38:08.410Z,7.96
2018-12-20T02:39:08.433Z,7.91
2018-12-20T02:40:08.350Z,7.99
2018-12-20T02:41:08.465Z,7.92
2018-12-20T02:42:08.393Z,7.92
2018-12-20T02:43:08.248Z,7.88
2018-12-20T02:44:08.272Z,7.94
2018-12-20T02:45:10.951Z,7.86
2018-12-20T02:46:08.269Z,7.91
2018-12-20T02:47:08.281Z,7.98
2018-12-20T02:48:08.371Z,7.91
2018-12-20T02:49:08.320Z,7.95
2018-12-20T02:50:08.103Z,7.94
2018-12-20T02:51:08.177Z,7.96
2018-12-20T02:52:08.103Z,7.91
2018-12-20T02:53:08.052Z,8.01
2018-12-20T02:54:08.055Z,8.01
2018-12-20T02:55:07.984Z,7.96
2018-12-20T02:56:07.959Z,7.99
2018-12-20T02:57:07.948Z,8.09
2018-12-20T02:58:07.998Z,8.04
2018-12-20T02:59:08.113Z,8.06
2018-12-20T03:00:08.188Z,8.05
2018-12-20T03:01:07.893Z,8.02
2018-12-20T03:02:07.945Z,8.05
2018-12-20T03:03:08.021Z,8.04
2018-12-20T03:04:07.816Z,8.09
2018-12-20T03:05:07.775Z,7.99
2018-12-20T03:06:07.744Z,8.06
2018-12-20T03:07:07.760Z,8.09
2018-12-20T03:08:07.782Z,8.01
2018-12-20T03:09:07.712Z,7.95
2018-12-20T03:10:07.692Z,8.06
2018-12-20T03:11:07.665Z,7.99
2018-12-20T03:12:07.634Z,7.99
2018-12-20T03:13:07.640Z,8.09
2018-12-20T03:14:07.679Z,8.04
2018-12-20T03:15:07.736Z,7.99
2018-12-20T03:16:07.658Z,8.04
2018-12-20T03:17:07.503Z,8.01
2018-12-20T03:18:07.945Z,8.02
2018-12-20T03:19:07.538Z,7.95
2018-12-20T03:20:07.486Z,8.09
2018-12-20T03:21:07.438Z,7.99
2018-12-20T03:22:07.434Z,8.01
2018-12-20T03:23:07.370Z,7.98
2018-12-20T03:24:07.437Z,7.95
2018-12-20T03:25:07.367Z,8.09
2018-12-20T03:26:07.476Z,7.92
2018-12-20T03:27:07.396Z,8.06
2018-12-20T03:28:07.390Z,8.04
2018-12-20T03:29:07.336Z,8.06
2018-12-20T03:30:07.249Z,8.09
2018-12-20T03:31:07.269Z,8.05
2018-12-20T03:32:07.183Z,8.04
2018-12-20T03:33:10.303Z,8.05
2018-12-20T03:34:07.119Z,8.06
2018-12-20T03:35:07.306Z,8.04
2018-12-20T03:36:07.135Z,8.06
2018-12-20T03:37:07.101Z,8.05
2018-12-20T03:38:07.097Z,8.05
2018-12-20T03:39:07.142Z,8.04
2018-12-20T03:40:07.071Z,8.01
2018-12-20T03:41:07.033Z,8.06
2018-12-20T03:42:07.092Z,8.10
2018-12-20T03:43:06.960Z,8.16
2018-12-20T03:44:06.942Z,8.13
2018-12-20T03:45:06.966Z,8.12
2018-12-20T03:46:06.978Z,8.16
2018-12-20T03:47:06.874Z,8.12
2018-12-20T03:48:07.038Z,8.19
2018-12-20T03:49:06.829Z,8.13
2018-12-20T03:50:06.777Z,8.23
2018-12-20T03:51:06.781Z,8.16
2018-12-20T03:52:06.941Z,8.14
2018-12-20T03:53:06.707Z,8.16
2018-12-20T03:54:06.692Z,8.16
2018-12-20T03:55:06.706Z,8.13
2018-12-20T03:56:06.695Z,8.16
2018-12-20T03:57:06.631Z,8.23
2018-12-20T03:58:06.664Z,8.14
2018-12-20T03:59:06.570Z,8.20
2018-12-20T04:00:06.584Z,8.20
2018-12-20T04:01:06.736Z,8.21
2018-12-20T04:02:06.535Z,8.17
2018-12-20T04:03:06.712Z,8.29
2018-12-20T04:04:06.485Z,8.19
2018-12-20T04:05:06.633Z,8.21
2018-12-20T04:06:06.447Z,8.14
2018-12-20T04:07:06.594Z,8.29
2018-12-20T04:08:06.698Z,8.24
2018-12-20T04:09:06.372Z,8.23
2018-12-20T04:10:06.365Z,8.23
2018-12-20T04:11:06.302Z,8.21
2018-12-20T04:12:06.441Z,8.20
2018-12-20T04:13:06.267Z,8.19
2018-12-20T04:14:06.495Z,8.23
2018-12-20T04:15:06.256Z,8.23
2018-12-20T04:16:06.203Z,8.20
2018-12-20T04:17:06.453Z,8.20
2018-12-20T04:18:06.319Z,8.24
2018-12-20T04:19:06.406Z,8.17
2018-12-20T04:20:06.239Z,8.19
2018-12-20T04:21:06.081Z,8.20
2018-12-20T04:22:06.435Z,8.20
2018-12-20T04:23:06.058Z,8.21
2018-12-20T04:24:06.370Z,8.20
2018-12-20T04:25:06.189Z,8.24
2018-12-20T04:26:05.976Z,8.24
2018-12-20T04:27:06.027Z,8.21
2018-12-20T04:28:06.227Z,8.29
2018-12-20T04:29:05.911Z,8.29
2018-12-20T04:30:06.162Z,8.21
2018-12-20T04:31:05.982Z,8.17
2018-12-20T04:32:06.239Z,8.28
2018-12-20T04:33:06.103Z,8.19
2018-12-20T04:34:05.917Z,8.29
2018-12-20T04:35:05.971Z,8.19
2018-12-20T04:36:06.080Z,8.31
2018-12-20T04:37:05.730Z,8.23
2018-12-20T04:38:05.861Z,8.16
2018-12-20T04:39:05.690Z,8.20
2018-12-20T04:40:05.701Z,8.21
2018-12-20T04:41:05.688Z,8.37
2018-12-20T04:42:05.840Z,8.34
2018-12-20T04:43:05.600Z,8.28
2018-12-20T04:44:05.597Z,8.28
2018-12-20T04:45:05.617Z,8.28
2018-12-20T04:46:05.593Z,8.31
2018-12-20T04:47:05.756Z,8.29
2018-12-20T04:48:05.749Z,8.31
2018-12-20T04:49:05.509Z,8.34
2018-12-20T04:50:05.546Z,8.34
2018-12-20T04:51:05.810Z,8.34
2018-12-20T04:52:05.466Z,8.34
2018-12-20T04:53:05.505Z,8.21
2018-12-20T04:54:05.364Z,8.24
2018-12-20T04:55:05.380Z,8.21
2018-12-20T04:56:05.478Z,8.20
2018-12-20T04:57:05.309Z,8.24
2018-12-20T04:58:05.330Z,8.28
2018-12-20T04:59:05.412Z,8.20
2018-12-20T05:00:05.309Z,8.19
2018-12-20T05:01:05.562Z,8.19
2018-12-20T05:02:05.353Z,8.19
2018-12-20T05:03:05.594Z,8.23
2018-12-20T05:04:05.240Z,8.24
2018-12-20T05:05:05.221Z,8.24
2018-12-20T05:06:05.107Z,8.19
2018-12-20T05:07:05.365Z,8.29
2018-12-20T05:08:05.089Z,8.23
2018-12-20T05:09:05.257Z,8.29
2018-12-20T05:10:05.058Z,8.24
2018-12-20T05:11:05.007Z,8.23
2018-12-20T05:12:05.182Z,8.17
2018-12-20T05:13:04.995Z,8.20
2018-12-20T05:14:05.016Z,8.21
2018-12-20T05:15:04.944Z,8.14
2018-12-20T05:16:04.906Z,8.10
2018-12-20T05:17:05.043Z,8.02
2018-12-20T05:18:04.866Z,8.04
2018-12-20T05:19:04.833Z,8.04
2018-12-20T05:20:05.112Z,8.01
2018-12-20T05:21:04.807Z,7.94
2018-12-20T05:22:04.970Z,7.92
2018-12-20T05:23:04.838Z,7.99
2018-12-20T05:24:04.695Z,7.98
2018-12-20T05:25:04.676Z,8.06
2018-12-20T05:26:04.744Z,7.98
2018-12-20T05:27:04.640Z,7.91
2018-12-20T05:28:04.692Z,7.94
2018-12-20T05:29:04.726Z,8.05
2018-12-20T05:30:04.950Z,7.88
2018-12-20T05:31:04.707Z,7.94
2018-12-20T05:32:04.573Z,7.96
2018-12-20T05:33:04.521Z,7.99
2018-12-20T05:34:04.606Z,7.92
2018-12-20T05:35:04.466Z,7.95
2018-12-20T05:36:04.801Z,7.96
2018-12-20T05:37:04.411Z,7.95
2018-12-20T05:38:04.588Z,7.92
2018-12-20T05:39:04.403Z,7.92
2018-12-20T05:40:04.570Z,7.99
2018-12-20T05:41:04.340Z,7.92
2018-12-20T05:42:04.504Z,7.95
2018-12-20T05:43:04.307Z,7.88
2018-12-20T05:44:04.445Z,7.78
2018-12-20T05:45:04.370Z,7.95
2018-12-20T05:46:04.699Z,7.81
2018-12-20T05:47:04.280Z,7.91
2018-12-20T05:48:04.361Z,7.80
2018-12-20T05:49:04.329Z,7.86
2018-12-20T05:50:04.334Z,7.81
2018-12-20T05:51:04.098Z,7.80
2018-12-20T05:52:04.179Z,7.88
2018-12-20T05:53:04.094Z,7.80
2018-12-20T05:54:04.340Z,7.88
2018-12-20T05:55:04.278Z,7.80
2018-12-20T05:56:03.999Z,7.77
2018-12-20T05:57:04.118Z,7.80
2018-12-20T05:58:03.966Z,7.78
2018-12-20T05:59:04.170Z,7.84
2018-12-20T06:00:04.062Z,7.78
2018-12-20T06:01:03.903Z,7.76
2018-12-20T06:02:03.913Z,7.76
2018-12-20T06:03:03.919Z,7.80
2018-12-20T06:04:03.847Z,7.69
2018-12-20T06:05:03.845Z,7.77
2018-12-20T06:06:03.765Z,7.76
2018-12-20T06:07:03.768Z,7.69
2018-12-20T06:08:03.851Z,7.76
2018-12-20T06:09:03.749Z,7.78
2018-12-20T06:10:03.718Z,7.71
2018-12-20T06:11:03.861Z,7.78
2018-12-20T06:12:03.729Z,7.73
2018-12-20T06:13:03.648Z,7.69
2018-12-20T06:14:03.653Z,7.73
2018-12-20T06:15:03.571Z,7.66
2018-12-20T06:16:03.548Z,7.71
2018-12-20T06:17:03.742Z,7.71
2018-12-20T06:18:03.842Z,7.74
2018-12-20T06:19:03.585Z,7.73
2018-12-20T06:20:03.769Z,7.73
2018-12-20T06:21:03.644Z,7.69
2018-12-20T06:22:03.548Z,7.69
2018-12-20T06:23:03.386Z,7.68
2018-12-20T06:24:03.391Z,7.73
2018-12-20T06:25:03.398Z,7.71
2018-12-20T06:26:03.337Z,7.58
2018-12-20T06:27:03.295Z,7.66
2018-12-20T06:28:03.313Z,7.74
2018-12-20T06:29:03.259Z,7.71
2018-12-20T06:30:03.282Z,7.71
2018-12-20T06:31:03.226Z,7.74
2018-12-20T06:32:03.185Z,7.71
2018-12-20T06:33:03.175Z,7.74
2018-12-20T06:34:03.159Z,7.78
2018-12-20T06:35:03.118Z,7.71
2018-12-20T06:36:03.097Z,7.71
2018-12-20T06:37:03.105Z,7.76
2018-12-20T06:38:03.076Z,7.77
2018-12-20T06:39:03.036Z,7.77
2018-12-20T06:40:03.011Z,7.78
2018-12-20T06:41:03.024Z,7.77
2018-12-20T06:42:02.975Z,7.73
2018-12-20T06:43:02.940Z,7.71
2018-12-20T06:44:07.142Z,7.73
2018-12-20T06:45:02.914Z,7.71
2018-12-20T06:46:02.887Z,7.71
2018-12-20T06:47:02.879Z,7.71
2018-12-20T06:48:02.863Z,7.81
2018-12-20T06:49:02.810Z,7.78
2018-12-20T06:50:02.833Z,7.68
2018-12-20T06:51:02.764Z,7.60
2018-12-20T06:52:02.757Z,7.60
2018-12-20T06:53:02.740Z,7.62
2018-12-20T06:54:02.715Z,7.68
2018-12-20T06:55:02.688Z,7.62
2018-12-20T06:56:02.653Z,7.58
2018-12-20T06:57:02.660Z,7.58
2018-12-20T06:58:02.618Z,7.60
2018-12-20T06:59:02.594Z,7.54
2018-12-20T07:00:02.561Z,7.52
2018-12-20T07:01:02.586Z,7.50
2018-12-20T07:02:02.521Z,7.52
2018-12-20T07:03:02.499Z,7.57
2018-12-20T07:04:02.464Z,7.50
2018-12-20T07:05:02.474Z,7.58
2018-12-20T07:06:02.443Z,7.49
2018-12-20T07:07:02.417Z,7.52
2018-12-20T07:08:02.413Z,7.52
2018-12-20T07:09:02.350Z,7.43
2018-12-20T07:10:02.337Z,7.47
2018-12-20T07:11:02.332Z,7.46
2018-12-20T07:12:02.301Z,7.50
2018-12-20T07:13:02.264Z,7.50
2018-12-20T07:14:02.245Z,7.43
2018-12-20T07:15:02.243Z,7.55
2018-12-20T07:16:02.217Z,7.55
2018-12-20T07:17:02.180Z,7.55
2018-12-20T07:18:02.154Z,7.54
2018-12-20T07:19:02.127Z,7.58
2018-12-20T07:20:02.105Z,7.55
2018-12-20T07:21:02.112Z,7.58
2018-12-20T07:22:02.069Z,7.52
2018-12-20T07:23:02.034Z,7.52
2018-12-20T07:24:02.082Z,7.52
2018-12-20T07:25:02.020Z,7.52
2018-12-20T07:26:01.994Z,7.52
2018-12-20T07:27:01.962Z,7.57
2018-12-20T07:28:01.931Z,7.57
2018-12-20T07:29:01.944Z,7.57
2018-12-20T07:30:01.917Z,7.61
2018-12-20T07:31:01.899Z,7.62
2018-12-20T07:32:01.839Z,7.60
2018-12-20T07:33:01.819Z,7.64
2018-12-20T07:34:01.804Z,7.69
2018-12-20T07:35:01.773Z,7.73
2018-12-20T07:36:01.777Z,7.76
2018-12-20T07:37:01.756Z,7.73
2018-12-20T07:38:01.711Z,7.77
2018-12-20T07:39:01.675Z,7.78
2018-12-20T07:40:01.685Z,7.71
2018-12-20T07:41:01.695Z,7.74
2018-12-20T07:42:01.635Z,7.80
2018-12-20T07:43:01.593Z,7.83
2018-12-20T07:44:01.577Z,7.77
2018-12-20T07:45:01.569Z,7.78
2018-12-20T07:46:01.522Z,7.80
2018-12-20T07:47:01.499Z,7.80
2018-12-20T07:48:01.491Z,7.83
2018-12-20T07:49:01.464Z,7.95
2018-12-20T07:50:01.436Z,7.94
2018-12-20T07:51:03.516Z,7.94
2018-12-20T07:52:01.396Z,7.91
2018-12-20T07:53:01.368Z,7.94
2018-12-20T07:54:01.353Z,7.94
2018-12-20T07:55:01.329Z,7.96
2018-12-20T07:56:01.298Z,7.98
2018-12-20T07:57:01.275Z,7.92
2018-12-20T07:58:01.250Z,7.96
2018-12-20T07:59:01.233Z,7.95
2018-12-20T08:00:01.209Z,7.92
2018-12-20T08:01:01.187Z,7.88
2018-12-20T08:02:01.165Z,7.92
2018-12-20T08:03:01.148Z,7.95
2018-12-20T08:04:03.207Z,7.88
2018-12-20T08:05:01.103Z,7.91
2018-12-20T08:06:01.077Z,7.98
2018-12-20T08:07:01.065Z,7.87
2018-12-20T08:08:01.034Z,7.86
2018-12-20T08:09:01.016Z,7.95
2018-12-20T08:10:00.983Z,7.92
2018-12-20T08:11:00.962Z,8.04
2018-12-20T08:12:00.946Z,7.91
2018-12-20T08:13:00.918Z,7.94
2018-12-20T08:14:00.899Z,7.99
2018-12-20T08:15:00.927Z,7.87
2018-12-20T08:16:00.880Z,8.01
2018-12-20T08:17:00.835Z,7.96
2018-12-20T08:18:00.810Z,8.02
2018-12-20T08:19:00.811Z,7.88
2018-12-20T08:20:00.762Z,7.99
2018-12-20T08:21:00.742Z,7.96
2018-12-20T08:22:02.244Z,7.99
2018-12-20T08:23:00.716Z,7.98
2018-12-20T08:24:00.671Z,8.01
2018-12-20T08:25:00.652Z,7.98
2018-12-20T08:26:00.623Z,7.99
2018-12-20T08:27:00.612Z,8.06
2018-12-20T08:28:00.603Z,8.02
2018-12-20T08:29:00.564Z,8.01
2018-12-20T08:30:00.546Z,7.96
2018-12-20T08:31:00.513Z,8.04
2018-12-20T08:32:00.517Z,8.09
2018-12-20T08:33:00.480Z,8.05
2018-12-20T08:34:00.457Z,8.05
2018-12-20T08:35:00.429Z,8.10
2018-12-20T08:36:01.075Z,8.09
2018-12-20T08:37:00.404Z,8.06
2018-12-20T08:38:00.357Z,8.06
2018-12-20T08:39:00.345Z,8.09
2018-12-20T08:40:00.318Z,8.04
2018-12-20T08:41:00.291Z,8.09
2018-12-20T08:42:00.274Z,7.99
2018-12-20T08:43:00.263Z,8.06
2018-12-20T08:44:00.227Z,8.09
2018-12-20T08:45:00.208Z,8.05
2018-12-20T08:46:00.179Z,8.13
2018-12-20T08:47:00.162Z,8.05
2018-12-20T08:48:00.146Z,8.13
2018-12-20T08:49:00.124Z,8.14
2018-12-20T08:50:00.099Z,8.14
2018-12-20T08:51:00.070Z,8.16
2018-12-20T08:52:00.048Z,8.16
2018-12-20T08:53:00.028Z,8.19
2018-12-20T08:54:00.060Z,8.14
2018-12-20T08:54:59.987Z,8.19
2018-12-20T08:55:59.967Z,8.23
2018-12-20T08:56:59.947Z,8.19
2018-12-20T08:57:59.935Z,8.23
2018-12-20T08:58:59.932Z,8.19
2018-12-20T08:59:59.875Z,8.14
2018-12-20T09:00:59.847Z,8.17
2018-12-20T09:01:59.833Z,8.14
2018-12-20T09:02:59.818Z,8.19
2018-12-20T09:03:59.826Z,8.14
2018-12-20T09:04:59.788Z,8.14
2018-12-20T09:05:59.754Z,8.17
2018-12-20T09:06:59.721Z,8.16
2018-12-20T09:07:59.704Z,8.21
2018-12-20T09:08:59.677Z,8.20
2018-12-20T09:09:59.659Z,8.20
2018-12-20T09:10:59.631Z,8.20
2018-12-20T09:11:59.650Z,8.14
2018-12-20T09:12:59.591Z,8.16
2018-12-20T09:13:59.581Z,8.26
2018-12-20T09:14:59.538Z,8.21
2018-12-20T09:15:59.580Z,8.19
2018-12-20T09:17:03.098Z,8.28
2018-12-20T09:17:59.494Z,8.28
2018-12-20T09:18:59.458Z,8.24
2018-12-20T09:19:59.440Z,8.20
2018-12-20T09:20:59.415Z,8.19
2018-12-20T09:21:59.392Z,8.19
2018-12-20T09:22:59.471Z,8.31
2018-12-20T09:23:59.347Z,8.23
2018-12-20T09:24:59.322Z,8.16
2018-12-20T09:25:59.297Z,8.17
2018-12-20T09:26:59.383Z,8.20
2018-12-20T09:27:59.303Z,8.16
2018-12-20T09:28:59.244Z,8.14
2018-12-20T09:29:59.251Z,8.21
2018-12-20T09:30:59.230Z,8.24
2018-12-20T09:31:59.198Z,8.19
2018-12-20T09:32:59.159Z,8.17
2018-12-20T09:33:59.131Z,8.14
2018-12-20T09:34:59.114Z,8.21
2018-12-20T09:35:59.089Z,8.29
2018-12-20T09:36:59.068Z,8.32
2018-12-20T09:38:01.041Z,8.24
2018-12-20T09:38:59.013Z,8.32
2018-12-20T09:39:58.999Z,8.24
2018-12-20T09:40:58.978Z,8.37
2018-12-20T09:41:58.955Z,8.37
2018-12-20T09:42:58.936Z,8.44
2018-12-20T09:43:58.922Z,8.44
2018-12-20T09:44:58.891Z,8.50
2018-12-20T09:45:58.868Z,8.42
2018-12-20T09:46:58.847Z,8.55
2018-12-20T09:47:58.827Z,8.44
2018-12-20T09:48:58.808Z,8.47
2018-12-20T09:49:58.775Z,8.42
2018-12-20T09:50:58.771Z,8.56
2018-12-20T09:51:58.738Z,8.55
2018-12-20T09:52:58.754Z,8.50
2018-12-20T09:53:58.713Z,8.42
2018-12-20T09:54:58.672Z,8.47
2018-12-20T09:55:58.669Z,8.46
2018-12-20T09:56:58.634Z,8.49
2018-12-20T09:57:58.608Z,8.46
2018-12-20T09:58:58.686Z,8.42
2018-12-20T09:59:58.565Z,8.44
2018-12-20T10:00:58.544Z,8.44
2018-12-20T10:01:58.525Z,8.47
2018-12-20T10:02:58.495Z,8.42
2018-12-20T10:03:58.486Z,8.39
2018-12-20T10:04:58.457Z,8.46
2018-12-20T10:05:58.435Z,8.31
2018-12-20T10:06:58.412Z,8.38
2018-12-20T10:07:58.396Z,8.46
2018-12-20T10:08:58.369Z,8.41
2018-12-20T10:09:58.343Z,8.42
2018-12-20T10:10:58.322Z,8.46
2018-12-20T10:11:58.303Z,8.47
2018-12-20T10:12:58.289Z,8.46
2018-12-20T10:13:58.253Z,8.50
2018-12-20T10:14:58.229Z,8.44
2018-12-20T10:15:58.209Z,8.50
2018-12-20T10:16:58.194Z,8.46
2018-12-20T10:17:58.185Z,8.47
2018-12-20T10:18:58.154Z,8.62
2018-12-20T10:19:58.157Z,8.56
2018-12-20T10:20:58.107Z,8.65
2018-12-20T10:21:58.083Z,8.63
2018-12-20T10:22:58.062Z,8.67
2018-12-20T10:23:58.049Z,8.65
2018-12-20T10:24:58.018Z,8.65
2018-12-20T10:25:58.004Z,8.70
2018-12-20T10:26:57.980Z,8.65
2018-12-20T10:27:58.001Z,8.65
2018-12-20T10:28:57.936Z,8.65
2018-12-20T10:29:57.936Z,8.70
2018-12-20T10:30:57.907Z,8.65
2018-12-20T10:31:57.889Z,8.68
2018-12-20T10:32:57.851Z,8.62
2018-12-20T10:33:57.851Z,8.63
2018-12-20T10:34:57.817Z,8.68
2018-12-20T10:35:57.824Z,8.68
2018-12-20T10:36:57.759Z,8.62
2018-12-20T10:37:57.752Z,8.67
2018-12-20T10:38:57.721Z,8.59
2018-12-20T10:39:57.699Z,8.62
2018-12-20T10:40:57.779Z,8.55
2018-12-20T10:41:57.654Z,8.59
2018-12-20T10:42:57.641Z,8.50
2018-12-20T10:43:57.616Z,8.55
2018-12-20T10:44:57.591Z,8.47
2018-12-20T10:45:57.597Z,8.41
2018-12-20T10:46:57.548Z,8.53
2018-12-20T10:47:57.516Z,8.52
2018-12-20T10:48:57.503Z,8.50
2018-12-20T10:49:57.486Z,8.50
2018-12-20T10:50:57.464Z,8.56
2018-12-20T10:51:57.441Z,8.57
2018-12-20T10:52:57.418Z,8.70
2018-12-20T10:53:57.421Z,8.60
2018-12-20T10:54:57.380Z,8.65
2018-12-20T10:55:57.371Z,8.65
2018-12-20T10:56:57.333Z,8.60
2018-12-20T10:57:57.309Z,8.63
2018-12-20T10:58:57.289Z,8.57
2018-12-20T10:59:57.268Z,8.70
2018-12-20T11:00:57.245Z,8.63
2018-12-20T11:01:57.222Z,8.63
2018-12-20T11:02:57.203Z,8.57
2018-12-20T11:03:57.184Z,8.70
2018-12-20T11:04:57.177Z,8.72
2018-12-20T11:05:57.135Z,8.68
2018-12-20T11:06:57.118Z,8.59
2018-12-20T11:07:57.100Z,8.67
2018-12-20T11:08:57.078Z,8.56
2018-12-20T11:09:57.051Z,8.63
2018-12-20T11:10:57.024Z,8.63
2018-12-20T11:11:57.011Z,8.59
2018-12-20T11:12:56.979Z,8.56
2018-12-20T11:13:56.980Z,8.67
2018-12-20T11:14:56.946Z,8.60
2018-12-20T11:15:56.925Z,8.55
2018-12-20T11:16:56.900Z,8.68
2018-12-20T11:17:56.883Z,8.72
2018-12-20T11:18:56.852Z,8.71
2018-12-20T11:19:56.944Z,8.77
2018-12-20T11:20:56.827Z,8.83
2018-12-20T11:21:56.828Z,8.81
2018-12-20T11:22:56.771Z,8.81
2018-12-20T11:23:56.759Z,8.89
2018-12-20T11:24:56.739Z,8.83
2018-12-20T11:25:56.757Z,8.78
2018-12-20T11:26:57.625Z,8.81
2018-12-20T11:27:56.702Z,8.86
2018-12-20T11:28:56.684Z,8.80
2018-12-20T11:29:56.616Z,8.72
2018-12-20T11:30:56.603Z,8.77
2018-12-20T11:31:56.585Z,8.72
2018-12-20T11:32:56.570Z,8.75
2018-12-20T11:33:56.536Z,8.75
2018-12-20T11:34:56.516Z,8.81
2018-12-20T11:35:56.485Z,8.89
2018-12-20T11:36:56.509Z,8.86
2018-12-20T11:37:56.452Z,8.88
2018-12-20T11:38:56.436Z,8.95
2018-12-20T11:39:59.746Z,8.90
2018-12-20T11:40:56.393Z,8.92
2018-12-20T11:41:56.361Z,9.06
2018-12-20T11:42:56.353Z,9.03
2018-12-20T11:43:56.323Z,9.03
2018-12-20T11:44:56.304Z,9.03
2018-12-20T11:45:56.281Z,9.12
2018-12-20T11:46:56.266Z,9.03
2018-12-20T11:47:56.247Z,9.16
2018-12-20T11:48:56.220Z,9.14
2018-12-20T11:49:56.197Z,9.01
2018-12-20T11:50:56.176Z,9.12
2018-12-20T11:51:56.147Z,9.14
2018-12-20T11:52:56.133Z,9.01
2018-12-20T11:53:56.113Z,9.04
2018-12-20T11:54:56.090Z,9.01
2018-12-20T11:55:56.063Z,9.12
2018-12-20T11:56:56.043Z,9.15
2018-12-20T11:57:56.031Z,9.15
2018-12-20T11:58:55.999Z,9.16
2018-12-20T11:59:55.990Z,9.14
2018-12-20T12:00:55.965Z,9.09
2018-12-20T12:01:55.966Z,9.15
2018-12-20T12:02:55.964Z,9.12
2018-12-20T12:03:57.522Z,9.14
2018-12-20T12:04:55.895Z,9.24
2018-12-20T12:05:55.860Z,9.15
2018-12-20T12:06:55.833Z,9.11
2018-12-20T12:07:55.821Z,9.06
2018-12-20T12:08:55.790Z,9.06
2018-12-20T12:09:55.778Z,8.98
2018-12-20T12:10:55.752Z,8.93
2018-12-20T12:11:55.734Z,8.90
2018-12-20T12:12:55.710Z,8.85
2018-12-20T12:13:55.687Z,8.93
2018-12-20T12:14:55.671Z,8.88
2018-12-20T12:15:55.905Z,8.96
2018-12-20T12:16:55.662Z,8.85
2018-12-20T12:17:55.607Z,8.86
2018-12-20T12:18:55.584Z,8.80
2018-12-20T12:19:55.563Z,8.80
2018-12-20T12:20:55.540Z,8.81
2018-12-20T12:21:55.521Z,8.81
2018-12-20T12:22:55.493Z,8.72
2018-12-20T12:23:55.480Z,8.75
2018-12-20T12:24:55.828Z,8.72
2018-12-20T12:25:55.433Z,8.86
2018-12-20T12:26:55.512Z,8.78
2018-12-20T12:27:55.384Z,8.83
2018-12-20T12:28:55.379Z,8.83
2018-12-20T12:29:55.341Z,8.88
2018-12-20T12:30:55.325Z,8.92
2018-12-20T12:31:55.311Z,8.93
2018-12-20T12:32:55.277Z,8.96
2018-12-20T12:33:55.262Z,8.98
2018-12-20T12:34:55.259Z,9.03
2018-12-20T12:35:55.222Z,8.99
2018-12-20T12:36:55.194Z,8.96
2018-12-20T12:37:55.204Z,9.08
2018-12-20T12:38:55.154Z,9.09
2018-12-20T12:39:55.132Z,9.04
2018-12-20T12:40:55.134Z,9.15
2018-12-20T12:41:55.091Z,9.12
2018-12-20T12:42:55.068Z,9.08
2018-12-20T12:43:55.056Z,9.09
2018-12-20T12:44:55.029Z,9.22
2018-12-20T12:45:55.017Z,9.14
2018-12-20T12:46:54.986Z,9.11
2018-12-20T12:48:02.866Z,9.15
2018-12-20T12:48:54.939Z,9.16
2018-12-20T12:49:54.922Z,9.19
2018-12-20T12:50:54.895Z,9.16
2018-12-20T12:51:54.884Z,9.18
2018-12-20T12:52:54.855Z,9.18
2018-12-20T12:53:54.843Z,9.19
2018-12-20T12:54:54.834Z,9.19
2018-12-20T12:55:54.797Z,9.23
2018-12-20T12:56:54.781Z,9.11
2018-12-20T12:57:54.751Z,9.11
2018-12-20T12:58:54.728Z,9.11
2018-12-20T12:59:54.708Z,9.18
2018-12-20T13:00:54.692Z,9.18
2018-12-20T13:01:54.659Z,9.23
2018-12-20T13:02:54.636Z,9.24
2018-12-20T13:03:54.619Z,9.24
2018-12-20T13:04:54.607Z,9.37
2018-12-20T13:05:54.573Z,9.33
2018-12-20T13:06:54.555Z,9.32
2018-12-20T13:07:54.538Z,9.40
2018-12-20T13:08:54.520Z,9.27
2018-12-20T13:09:54.497Z,9.37
2018-12-20T13:10:54.464Z,9.36
2018-12-20T13:11:54.445Z,9.40
2018-12-20T13:12:54.435Z,9.22
2018-12-20T13:13:54.412Z,9.26
2018-12-20T13:14:54.388Z,9.22
2018-12-20T13:15:54.361Z,9.18
2018-12-20T13:16:54.342Z,9.27
2018-12-20T13:17:54.325Z,9.24