createdAt,value
2019-04-26T00:02:04.119Z,16.03
2019-04-26T00:04:37.132Z,15.87
2019-04-26T00:07:10.838Z,15.84
2019-04-26T00:09:41.759Z,15.92
2019-04-26T00:12:30.416Z,15.92
2019-04-26T00:15:15.175Z,15.94
2019-04-26T00:17:53.710Z,15.94
2019-04-26T00:20:25.552Z,15.88
2019-04-26T00:22:57.280Z,15.74
2019-04-26T00:25:28.015Z,15.61
2019-04-26T00:27:58.661Z,15.58
2019-04-26T00:30:33.438Z,15.64
2019-04-26T00:33:04.862Z,15.60
2019-04-26T00:35:46.892Z,15.58
2019-04-26T00:38:07.776Z,15.64
2019-04-26T00:40:38.788Z,15.50
2019-04-26T00:43:12.864Z,15.47
2019-04-26T00:45:44.037Z,15.44
2019-04-26T00:48:17.237Z,15.44
2019-04-26T00:50:48.699Z,15.42
2019-04-26T00:53:21.696Z,15.26
2019-04-26T00:55:52.858Z,15.08
2019-04-26T00:58:24.528Z,15.14
2019-04-26T01:00:55.295Z,15.32
2019-04-26T01:03:25.901Z,15.19
2019-04-26T01:06:00.417Z,15.17
2019-04-26T01:08:31.338Z,14.98
2019-04-26T01:11:01.927Z,14.91
2019-04-26T01:13:32.667Z,14.78
2019-04-26T01:16:03.280Z,14.90
2019-04-26T01:18:35.524Z,14.96
2019-04-26T01:21:07.980Z,14.84
2019-04-26T01:23:42.441Z,14.81
2019-04-26T01:26:23.192Z,14.65
2019-04-26T01:29:05.889Z,14.79
2019-04-26T01:31:44.757Z,14.64
2019-04-26T01:34:15.662Z,14.67
2019-04-26T01:36:47.355Z,14.57
2019-04-26T01:39:20.933Z,14.51
2019-04-26T01:41:54.257Z,14.51
2019-04-26T01:44:30.854Z,14.50
2019-04-26T01:47:01.882Z,14.58
2019-04-26T01:49:32.557Z,14.67
2019-04-26T01:52:06.046Z,14.70
2019-04-26T01:54:43.776Z,14.62
2019-04-26T01:57:15.467Z,14.59
2019-04-26T01:59:50.545Z,14.59
2019-04-26T02:02:23.718Z,14.51
2019-04-26T02:05:02.670Z,14.53
2019-04-26T02:07:40.643Z,14.62
2019-04-26T02:10:17.057Z,14.57
2019-04-26T02:12:49.180Z,14.50
2019-04-26T02:15:24.112Z,14.56
2019-04-26T02:17:58.121Z,14.51
2019-04-26T02:21:03.109Z,14.53
2019-04-26T02:23:35.400Z,14.52
2019-04-26T02:26:25.542Z,14.56
2019-04-26T02:28:58.360Z,14.60
2019-04-26T02:31:30.894Z,14.57
2019-04-26T02:34:04.746Z,14.61
2019-04-26T02:36:56.444Z,14.62
2019-04-26T02:39:23.486Z,14.47
2019-04-26T02:41:57.415Z,14.50
2019-04-26T02:44:35.146Z,14.50
2019-04-26T02:47:39.100Z,14.56
2019-04-26T02:50:23.533Z,14.53
2019-04-26T02:53:00.053Z,14.59
2019-04-26T02:55:54.539Z,14.55
2019-04-26T02:58:29.596Z,14.57
2019-04-26T03:01:01.772Z,14.62
2019-04-26T03:03:34.386Z,14.73
2019-04-26T03:06:07.152Z,14.73
2019-04-26T03:08:39.968Z,14.83
2019-04-26T03:11:17.006Z,14.87
2019-04-26T03:14:08.740Z,14.94
2019-04-26T03:16:59.876Z,14.96
2019-04-26T03:20:01.142Z,15.00
2019-04-26T03:22:45.692Z,15.04
2019-04-26T03:25:27.089Z,15.06
2019-04-26T03:28:00.283Z,15.09
2019-04-26T03:30:42.742Z,15.14
2019-04-26T03:33:38.656Z,15.15
2019-04-26T03:36:25.530Z,15.18
2019-04-26T03:39:12.847Z,15.29
2019-04-26T03:42:21.429Z,15.35
2019-04-26T03:45:04.161Z,15.43
2019-04-26T03:47:44.493Z,15.44
2019-04-26T03:50:26.785Z,15.48
2019-04-26T03:53:10.910Z,15.52
2019-04-26T03:55:46.900Z,15.61
2019-04-26T03:58:59.500Z,15.71
2019-04-26T04:01:39.573Z,15.91
2019-04-26T04:04:30.102Z,16.24
2019-04-26T04:07:05.063Z,16.56
2019-04-26T04:09:40.784Z,16.41
2019-04-26T04:12:23.299Z,16.52
2019-04-26T04:15:02.529Z,16.95
2019-04-26T04:17:55.337Z,17.32
2019-04-26T04:20:42.438Z,17.93
2019-04-26T04:23:48.950Z,17.98
2019-04-26T04:26:23.327Z,17.81
2019-04-26T04:29:04.058Z,18.41
2019-04-26T04:31:46.417Z,18.36
2019-04-26T04:34:43.976Z,18.61
2019-04-26T04:37:52.649Z,18.58
2019-04-26T04:40:37.623Z,18.80
2019-04-26T04:43:13.278Z,18.62
2019-04-26T04:46:00.216Z,18.70
2019-04-26T04:49:08.008Z,18.72
2019-04-26T04:51:51.539Z,19.02
2019-04-26T04:54:44.632Z,19.35
2019-04-26T04:57:44.198Z,19.43
2019-04-26T05:00:47.606Z,20.02
2019-04-26T05:03:40.839Z,20.51
2019-04-26T05:06:34.363Z,19.64
2019-04-26T05:09:13.058Z,21.36
2019-04-26T05:11:53.955Z,21.09
2019-04-26T05:14:52.177Z,20.46
2019-04-26T05:17:43.783Z,21.61
2019-04-26T05:20:35.128Z,21.96
2019-04-26T05:23:30.192Z,21.65
2019-04-26T05:26:42.746Z,21.62
2019-04-26T05:29:38.467Z,22.16
2019-04-26T05:32:20.815Z,21.75
2019-04-26T05:35:13.683Z,21.88
2019-04-26T05:38:18.435Z,22.17
2019-04-26T05:41:22.219Z,22.36
2019-04-26T05:44:03.584Z,23.49
2019-04-26T05:47:01.151Z,22.93
2019-04-26T05:49:57.944Z,22.76
2019-04-26T05:52:45.023Z,21.84
2019-04-26T05:55:53.946Z,22.55
2019-04-26T05:58:45.185Z,22.21
2019-04-26T06:01:26.039Z,23.38
2019-04-26T06:04:36.962Z,23.02
2019-04-26T06:07:25.113Z,23.07
2019-04-26T06:10:14.894Z,22.17
2019-04-26T06:13:22.796Z,22.36
2019-04-26T06:16:11.862Z,22.46
2019-04-26T06:19:10.609Z,23.69
2019-04-26T06:22:02.166Z,23.74
2019-04-26T06:25:14.319Z,22.94
2019-04-26T06:28:07.042Z,22.00
2019-04-26T06:30:50.629Z,22.40
2019-04-26T06:33:36.386Z,22.61
2019-04-26T06:36:11.089Z,22.00
2019-04-26T06:39:04.224Z,21.61
2019-04-26T06:42:07.414Z,21.31
2019-04-26T06:44:52.244Z,21.86
2019-04-26T06:47:36.417Z,22.17
2019-04-26T06:50:21.871Z,21.99
2019-04-26T06:52:58.193Z,21.02
2019-04-26T06:55:48.742Z,21.23
2019-04-26T06:58:40.521Z,21.15
2019-04-26T07:01:27.775Z,21.09
2019-04-26T07:04:20.719Z,21.38
2019-04-26T07:07:09.433Z,21.49
2019-04-26T07:09:56.233Z,21.62
2019-04-26T07:12:44.778Z,21.39
2019-04-26T07:15:38.773Z,21.67
2019-04-26T07:19:01.185Z,21.59
2019-04-26T07:22:10.901Z,21.66
2019-04-26T07:25:24.201Z,21.66
2019-04-26T07:28:06.056Z,21.95
2019-04-26T07:31:06.187Z,21.57
2019-04-26T07:33:54.529Z,21.54
2019-04-26T07:37:12.130Z,21.75
2019-04-26T07:40:12.743Z,21.89
2019-04-26T07:43:12.487Z,22.01
2019-04-26T07:45:54.737Z,22.15
2019-04-26T07:48:54.217Z,22.21
2019-04-26T07:51:45.067Z,22.00
2019-04-26T07:54:24.418Z,21.90
2019-04-26T07:57:20.266Z,21.75
2019-04-26T08:00:04.168Z,21.92
2019-04-26T08:03:08.704Z,22.13
2019-04-26T08:06:18.931Z,22.21
2019-04-26T08:08:53.905Z,22.28
2019-04-26T08:11:33.036Z,22.27
2019-04-26T08:14:27.559Z,22.18
2019-04-26T08:17:31.588Z,22.23
2019-04-26T08:20:21.472Z,22.30
2019-04-26T08:22:55.398Z,22.57
2019-04-26T08:25:32.325Z,22.56
2019-04-26T08:28:11.822Z,22.55
2019-04-26T08:30:50.349Z,22.65
2019-04-26T08:33:29.909Z,22.90
2019-04-26T08:36:10.623Z,22.87
2019-04-26T08:38:52.533Z,22.93
2019-04-26T08:41:44.219Z,22.99
2019-04-26T08:44:28.472Z,22.83
2019-04-26T08:47:24.853Z,22.76
2019-04-26T08:50:13.010Z,23.01
2019-04-26T08:52:51.362Z,23.17
2019-04-26T08:55:42.216Z,23.33
2019-04-26T08:58:15.728Z,23.19
2019-04-26T09:01:08.338Z,22.99
2019-04-26T09:03:45.063Z,22.97
2019-04-26T09:06:28.465Z,22.88
2019-04-26T09:09:03.975Z,22.94
2019-04-26T09:11:38.246Z,22.75
2019-04-26T09:14:12.288Z,23.15
2019-04-26T09:16:50.531Z,23.45
2019-04-26T09:19:30.432Z,23.84
2019-04-26T09:22:13.257Z,23.58
2019-04-26T09:24:59.411Z,23.55
2019-04-26T09:27:46.646Z,23.67
2019-04-26T09:30:34.432Z,23.96
2019-04-26T09:33:06.453Z,24.04
2019-04-26T09:35:37.251Z,24.22
2019-04-26T09:38:10.630Z,24.43
2019-04-26T09:41:00.635Z,24.66
2019-04-26T09:43:51.345Z,24.17
2019-04-26T09:46:31.248Z,24.22
2019-04-26T09:49:13.546Z,24.08
2019-04-26T09:51:46.264Z,23.65
2019-04-26T09:54:21.673Z,23.92
2019-04-26T09:57:04.553Z,24.19
2019-04-26T09:59:40.056Z,23.88
2019-04-26T10:02:13.462Z,24.14
2019-04-26T10:04:48.422Z,24.02
2019-04-26T10:07:20.061Z,23.73
2019-04-26T10:09:51.720Z,24.19
2019-04-26T10:12:31.104Z,24.10
2019-04-26T10:15:26.693Z,24.33
2019-04-26T10:18:04.736Z,24.45
2019-04-26T10:20:45.999Z,24.95
2019-04-26T10:23:20.067Z,24.97
2019-04-26T10:25:51.828Z,24.73
2019-04-26T10:28:23.420Z,24.78
2019-04-26T10:30:57.302Z,23.76
2019-04-26T10:33:47.359Z,24.48
2019-04-26T10:36:21.754Z,24.38
2019-04-26T10:38:58.380Z,23.78
2019-04-26T10:41:34.610Z,23.98
2019-04-26T10:44:11.550Z,24.11
2019-04-26T10:46:55.674Z,24.24
2019-04-26T10:49:42.571Z,24.25
2019-04-26T10:52:19.191Z,24.08
2019-04-26T10:55:16.117Z,23.83
2019-04-26T10:57:49.206Z,24.25
2019-04-26T11:00:30.414Z,24.48
2019-04-26T11:03:04.423Z,24.53
2019-04-26T11:05:33.877Z,24.42
2019-04-26T11:08:05.808Z,24.10
2019-04-26T11:10:54.890Z,24.35
2019-04-26T11:13:27.097Z,24.31
2019-04-26T11:16:02.569Z,23.89
2019-04-26T11:18:35.551Z,24.37
2019-04-26T11:21:10.287Z,24.45
2019-04-26T11:23:45.490Z,23.68
2019-04-26T11:26:21.576Z,24.14
2019-04-26T11:29:10.968Z,24.38
2019-04-26T11:31:45.593Z,24.68
2019-04-26T11:34:19.177Z,24.83
2019-04-26T11:36:52.839Z,24.63
2019-04-26T11:39:23.637Z,24.60
2019-04-26T11:41:58.906Z,24.20
2019-04-26T11:44:30.362Z,24.04
2019-04-26T11:47:02.920Z,24.53
2019-04-26T11:49:37.289Z,23.96
2019-04-26T11:52:09.591Z,24.52
2019-04-26T11:54:58.700Z,24.24
2019-04-26T11:57:33.356Z,24.22
2019-04-26T12:00:08.386Z,24.50
2019-04-26T12:02:52.296Z,24.09
2019-04-26T12:05:28.552Z,23.98
2019-04-26T12:08:07.075Z,23.96
2019-04-26T12:10:40.437Z,24.19
2019-04-26T12:13:16.288Z,24.05
2019-04-26T12:15:49.523Z,24.43
2019-04-26T12:18:24.684Z,24.52
2019-04-26T12:21:02.176Z,24.57
2019-04-26T12:23:36.058Z,24.28
2019-04-26T12:26:12.956Z,24.29
2019-04-26T12:29:01.144Z,24.17
2019-04-26T12:31:33.721Z,24.26
2019-04-26T12:34:14.186Z,24.16
2019-04-26T12:36:44.001Z,24.40
2019-04-26T12:39:19.439Z,24.07
2019-04-26T12:41:50.046Z,24.01
2019-04-26T12:44:32.175Z,24.23
2019-04-26T12:47:18.994Z,24.13
2019-04-26T12:49:54.571Z,24.23
2019-04-26T12:52:28.426Z,24.12
2019-04-26T12:55:13.711Z,24.01
2019-04-26T12:57:49.205Z,23.94
2019-04-26T13:00:21.763Z,23.82
2019-04-26T13:03:03.560Z,23.72
2019-04-26T13:05:34.247Z,23.85
2019-04-26T13:08:07.978Z,23.82
2019-04-26T13:10:47.170Z,23.79
2019-04-26T13:13:40.300Z,23.83
2019-04-26T13:16:27.839Z,23.43
2019-04-26T13:19:03.413Z,23.62
2019-04-26T13:21:37.355Z,23.62
2019-04-26T13:24:07.991Z,23.57
2019-04-26T13:26:52.101Z,23.40
2019-04-26T13:29:27.285Z,23.48
2019-04-26T13:32:04.969Z,23.31
2019-04-26T13:34:38.374Z,23.57
2019-04-26T13:37:13.513Z,23.47
2019-04-26T13:39:44.202Z,23.36
2019-04-26T13:42:17.457Z,23.40
2019-04-26T13:45:03.334Z,23.19
2019-04-26T13:47:48.593Z,23.14
2019-04-26T13:50:37.643Z,23.10
2019-04-26T13:53:09.832Z,23.02
2019-04-26T13:55:42.639Z,22.96
2019-04-26T13:58:15.367Z,22.83
2019-04-26T14:00:58.905Z,22.78
2019-04-26T14:03:42.009Z,22.86
2019-04-26T14:06:13.587Z,22.86
2019-04-26T14:08:48.823Z,22.75
2019-04-26T14:11:27.902Z,22.91
2019-04-26T14:14:00.082Z,22.85
2019-04-26T14:16:31.044Z,23.05
2019-04-26T14:19:14.697Z,22.86
2019-04-26T14:21:47.356Z,22.71
2019-04-26T14:24:25.233Z,22.77
2019-04-26T14:27:14.949Z,22.73
2019-04-26T14:29:47.554Z,22.64
2019-04-26T14:32:22.835Z,22.62
2019-04-26T14:34:53.104Z,22.53
2019-04-26T14:37:28.882Z,22.51
2019-04-26T14:40:18.975Z,22.39
2019-04-26T14:42:50.056Z,22.32
2019-04-26T14:45:23.553Z,22.25
2019-04-26T14:47:55.256Z,22.28
2019-04-26T14:50:28.215Z,22.21
2019-04-26T14:53:02.286Z,22.23
2019-04-26T14:55:54.678Z,22.15
2019-04-26T14:58:33.316Z,22.19
2019-04-26T15:01:07.558Z,22.15
2019-04-26T15:03:51.479Z,22.04
2019-04-26T15:06:25.614Z,22.03
2019-04-26T15:09:19.531Z,22.00
2019-04-26T15:11:54.126Z,21.92
2019-04-26T15:14:33.437Z,21.89
2019-04-26T15:17:07.267Z,21.83
2019-04-26T15:19:45.924Z,21.84
2019-04-26T15:22:16.693Z,21.84
2019-04-26T15:24:47.331Z,21.72
2019-04-26T15:27:18.465Z,21.67
2019-04-26T15:29:57.204Z,21.64
2019-04-26T15:32:40.185Z,21.65
2019-04-26T15:35:15.468Z,21.55
2019-04-26T15:37:45.419Z,21.48
2019-04-26T15:40:17.623Z,21.58
2019-04-26T15:43:02.621Z,21.43
2019-04-26T15:45:42.316Z,21.34
2019-04-26T15:48:28.481Z,21.24
2019-04-26T15:51:05.214Z,21.13
2019-04-26T15:53:43.495Z,21.16
2019-04-26T15:56:16.282Z,21.05
2019-04-26T15:58:52.456Z,20.74
2019-04-26T16:01:26.453Z,20.78
2019-04-26T16:03:57.036Z,20.66
2019-04-26T16:06:29.439Z,20.55
2019-04-26T16:09:02.347Z,20.50
2019-04-26T16:11:37.247Z,20.29
2019-04-26T16:14:12.392Z,20.27
2019-04-26T16:16:43.150Z,20.16
2019-04-26T16:19:16.122Z,20.20
2019-04-26T16:21:52.727Z,20.10
2019-04-26T16:24:27.983Z,19.92
2019-04-26T16:26:56.441Z,19.76
2019-04-26T16:29:32.970Z,19.70
2019-04-26T16:32:21.993Z,19.61
2019-04-26T16:34:58.353Z,19.47
2019-04-26T16:37:36.823Z,19.30
2019-04-26T16:40:12.375Z,19.20
2019-04-26T16:42:49.588Z,19.12
2019-04-26T16:45:20.288Z,18.99
2019-04-26T16:47:53.666Z,18.89
2019-04-26T16:50:31.355Z,18.81
2019-04-26T16:52:58.525Z,18.79
2019-04-26T16:55:37.959Z,18.76
2019-04-26T16:58:24.845Z,18.63
2019-04-26T17:01:04.689Z,18.47
2019-04-26T17:03:38.242Z,18.40
2019-04-26T17:06:11.421Z,18.30
2019-04-26T17:08:49.155Z,18.23
2019-04-26T17:11:17.782Z,18.18
2019-04-26T17:13:56.596Z,18.30
2019-04-26T17:16:29.685Z,18.19
2019-04-26T17:19:19.927Z,18.08
2019-04-26T17:22:00.948Z,18.09
2019-04-26T17:24:43.833Z,18.01
2019-04-26T17:27:30.145Z,18.02
2019-04-26T17:30:03.123Z,17.89
2019-04-26T17:32:42.203Z,17.85
2019-04-26T17:35:17.302Z,17.79
2019-04-26T17:37:50.634Z,17.63
2019-04-26T17:40:25.241Z,17.74
2019-04-26T17:42:55.023Z,17.71
2019-04-26T17:45:31.494Z,17.68
2019-04-26T17:48:21.161Z,17.73
2019-04-26T17:51:03.252Z,17.65
2019-04-26T17:53:36.842Z,17.59
2019-04-26T17:56:11.040Z,17.65
2019-04-26T17:58:51.644Z,17.55
2019-04-26T18:01:41.480Z,17.51
2019-04-26T18:03:55.837Z,17.59
2019-04-26T18:06:30.961Z,17.39
2019-04-26T18:09:07.431Z,17.46
2019-04-26T18:12:03.460Z,17.31
2019-04-26T18:14:35.686Z,17.21
2019-04-26T18:17:18.651Z,17.17
2019-04-26T18:19:50.967Z,17.19
2019-04-26T18:22:28.486Z,17.02
2019-04-26T18:25:04.356Z,17.08
2019-04-26T18:27:38.330Z,16.97
2019-04-26T18:30:14.843Z,16.91
2019-04-26T18:32:50.675Z,16.87
2019-04-26T18:35:26.179Z,16.81
2019-04-26T18:37:56.892Z,16.71
2019-04-26T18:40:27.781Z,16.64
2019-04-26T18:43:01.036Z,16.57
2019-04-26T18:45:33.824Z,16.46
2019-04-26T18:48:05.962Z,16.40
2019-04-26T18:50:58.137Z,16.40
2019-04-26T18:53:30.723Z,16.34
2019-04-26T18:56:04.328Z,16.55
2019-04-26T18:58:38.724Z,16.51
2019-04-26T19:01:16.254Z,16.62
2019-04-26T19:03:49.903Z,16.69
2019-04-26T19:06:29.724Z,16.76
2019-04-26T19:08:53.152Z,16.60
2019-04-26T19:11:26.527Z,16.59
2019-04-26T19:14:06.323Z,16.88
2019-04-26T19:16:50.251Z,16.49
2019-04-26T19:19:25.906Z,16.52
2019-04-26T19:21:57.420Z,16.67
2019-04-26T19:24:28.043Z,16.70
2019-04-26T19:27:01.782Z,16.47
2019-04-26T19:29:36.153Z,16.31
2019-04-26T19:32:08.997Z,16.15
2019-04-26T19:34:39.647Z,16.14
2019-04-26T19:37:10.386Z,15.96
2019-04-26T19:39:42.733Z,15.77
2019-04-26T19:42:15.142Z,15.99
2019-04-26T19:44:49.439Z,15.92
2019-04-26T19:47:22.712Z,15.99
2019-04-26T19:50:11.774Z,16.08
2019-04-26T19:52:51.714Z,16.00
2019-04-26T19:55:25.553Z,15.99
2019-04-26T19:57:57.965Z,15.96
2019-04-26T20:00:32.036Z,16.13
2019-04-26T20:03:04.116Z,15.91
2019-04-26T20:05:36.358Z,16.03
2019-04-26T20:08:12.030Z,15.97
2019-04-26T20:10:43.733Z,15.75
2019-04-26T20:13:16.731Z,15.81
2019-04-26T20:15:47.500Z,15.93
2019-04-26T20:18:18.222Z,15.88
2019-04-26T20:20:48.985Z,15.76
2019-04-26T20:23:19.821Z,15.64
2019-04-26T20:25:52.709Z,15.70
2019-04-26T20:28:23.048Z,15.70
2019-04-26T20:31:12.200Z,15.61
2019-04-26T20:33:47.764Z,15.64
2019-04-26T20:36:18.142Z,15.72
2019-04-26T20:38:52.088Z,15.72
2019-04-26T20:41:23.058Z,15.80
2019-04-26T20:44:05.127Z,15.94
2019-04-26T20:46:29.603Z,16.07
2019-04-26T20:49:01.437Z,16.03
2019-04-26T20:51:32.560Z,15.95
2019-04-26T20:54:04.686Z,15.99
2019-04-26T20:56:35.392Z,15.99
2019-04-26T20:59:06.914Z,15.97
2019-04-26T21:01:37.542Z,15.95
2019-04-26T21:04:12.237Z,15.90
2019-04-26T21:06:45.329Z,15.82
2019-04-26T21:09:16.383Z,15.79
2019-04-26T21:11:48.572Z,15.74
2019-04-26T21:14:23.851Z,15.78
2019-04-26T21:16:59.666Z,15.88
2019-04-26T21:19:32.748Z,15.81
2019-04-26T21:22:04.232Z,15.82
2019-04-26T21:24:37.240Z,15.69
2019-04-26T21:27:15.707Z,15.72
2019-04-26T21:29:59.159Z,15.62
2019-04-26T21:32:51.481Z,15.57
2019-04-26T21:35:25.087Z,15.53
2019-04-26T21:38:09.126Z,15.43
2019-04-26T21:40:47.778Z,15.51
2019-04-26T21:43:18.480Z,15.42
2019-04-26T21:45:50.603Z,15.28
2019-04-26T21:48:23.523Z,15.29
2019-04-26T21:50:58.885Z,15.21
2019-04-26T21:53:29.856Z,15.25
2019-04-26T21:56:00.666Z,15.25
2019-04-26T21:58:31.231Z,15.21
2019-04-26T22:01:17.436Z,15.22
2019-04-26T22:03:53.640Z,15.22
2019-04-26T22:06:20.074Z,15.23
2019-04-26T22:08:57.259Z,15.03
2019-04-26T22:11:24.724Z,15.15
2019-04-26T22:14:03.169Z,15.14
2019-04-26T22:16:41.555Z,15.13
2019-04-26T22:19:14.748Z,15.22
2019-04-26T22:21:50.423Z,15.02
2019-04-26T22:24:34.184Z,15.19
2019-04-26T22:27:08.429Z,15.12
2019-04-26T22:29:39.036Z,14.93
2019-04-26T22:32:11.575Z,15.11
2019-04-26T22:34:46.182Z,15.03
2019-04-26T22:37:28.803Z,15.00
2019-04-26T22:39:48.206Z,15.02
2019-04-26T22:42:23.819Z,14.94
2019-04-26T22:45:04.920Z,14.74
2019-04-26T22:47:40.908Z,14.76
2019-04-26T22:50:08.306Z,14.77
2019-04-26T22:52:39.063Z,14.88
2019-04-26T22:55:09.836Z,15.03
2019-04-26T22:57:45.411Z,15.09
2019-04-26T23:00:19.900Z,14.95
2019-04-26T23:02:50.667Z,14.86
2019-04-26T23:05:23.042Z,14.83
2019-04-26T23:07:54.665Z,14.85
2019-04-26T23:10:31.009Z,14.88
2019-04-26T23:13:04.400Z,14.77
2019-04-26T23:15:47.501Z,14.80
2019-04-26T23:18:38.812Z,14.93
2019-04-26T23:21:17.558Z,14.77
2019-04-26T23:23:48.149Z,14.95
2019-04-26T23:26:18.770Z,14.71
2019-04-26T23:28:49.364Z,14.62
2019-04-26T23:31:20.127Z,14.63
2019-04-26T23:33:50.827Z,14.57
2019-04-26T23:36:21.510Z,14.44
2019-04-26T23:38:53.147Z,14.38
2019-04-26T23:41:24.024Z,14.48
2019-04-26T23:44:02.499Z,14.58
2019-04-26T23:46:27.160Z,14.49
2019-04-26T23:48:57.857Z,14.66
2019-04-26T23:51:30.119Z,14.43
2019-04-26T23:54:00.860Z,14.70
2019-04-26T23:56:33.203Z,14.87
2019-04-26T23:59:03.959Z,14.84
