createdAt,value
2022-11-21T00:01:27.218Z,-2.30
2022-11-21T00:03:55.572Z,-2.20
2022-11-21T00:06:24.345Z,-2.70
2022-11-21T00:08:53.028Z,-2.00
2022-11-21T00:11:21.308Z,-2.30
2022-11-21T00:13:49.561Z,-2.70
2022-11-21T00:16:19.377Z,-2.20
2022-11-21T00:18:47.651Z,-2.60
2022-11-21T00:21:17.241Z,-1.60
2022-11-21T00:23:46.680Z,-2.60
2022-11-21T00:26:17.395Z,-2.50
2022-11-21T00:28:46.294Z,-2.60
2022-11-21T00:31:22.062Z,-2.60
2022-11-21T00:33:50.394Z,-2.50
2022-11-21T00:36:18.811Z,-2.40
2022-11-21T00:38:47.105Z,-2.30
2022-11-21T00:41:15.489Z,-2.50
2022-11-21T00:43:44.015Z,-2.50
2022-11-21T00:46:12.411Z,-1.40
2022-11-21T00:48:42.347Z,-2.10
2022-11-21T00:51:10.697Z,-2.20
2022-11-21T00:53:38.978Z,-2.40
2022-11-21T00:56:07.351Z,-2.40
2022-11-21T00:58:35.594Z,-2.40
2022-11-21T01:01:06.363Z,-1.90
2022-11-21T01:03:35.428Z,-2.40
2022-11-21T01:06:07.748Z,-2.40
2022-11-21T01:08:37.356Z,-2.50
2022-11-21T01:11:06.070Z,-2.60
2022-11-21T01:13:34.847Z,-1.90
2022-11-21T01:16:07.573Z,-2.60
2022-11-21T01:18:36.442Z,-2.00
2022-11-21T01:21:08.203Z,-2.80
2022-11-21T01:23:36.617Z,-2.80
2022-11-21T01:26:06.211Z,-2.80
2022-11-21T01:28:34.795Z,-2.90
2022-11-21T01:31:07.623Z,-2.40
2022-11-21T01:33:36.557Z,-3.00
2022-11-21T01:36:11.585Z,-3.00
2022-11-21T01:38:40.233Z,-3.10
2022-11-21T01:41:08.747Z,-3.00
2022-11-21T01:43:37.561Z,-2.40
2022-11-21T01:46:13.184Z,-3.00
2022-11-21T01:48:47.431Z,-3.00
2022-11-21T01:51:25.649Z,-3.50
2022-11-21T01:53:58.903Z,-3.20
2022-11-21T01:56:28.193Z,-3.10
2022-11-21T01:59:00.637Z,-3.10
2022-11-21T02:01:29.887Z,-3.00
2022-11-21T02:03:59.691Z,-3.30
2022-11-21T02:06:29.549Z,-3.40
2022-11-21T02:08:58.962Z,-3.10
2022-11-21T02:11:32.172Z,-3.40
2022-11-21T02:14:01.378Z,-3.20
2022-11-21T02:16:30.031Z,-3.50
2022-11-21T02:18:58.457Z,-3.00
2022-11-21T02:21:39.789Z,-3.50
2022-11-21T02:24:15.747Z,-3.60
2022-11-21T02:26:49.932Z,-3.60
2022-11-21T02:29:18.652Z,-3.70
2022-11-21T02:31:47.460Z,-3.50
2022-11-21T02:34:15.916Z,-3.70
2022-11-21T02:36:47.661Z,-3.90
2022-11-21T02:39:20.862Z,-3.80
2022-11-21T02:42:02.364Z,-3.50
2022-11-21T02:44:38.537Z,-3.90
2022-11-21T02:47:06.890Z,-4.00
2022-11-21T02:49:42.101Z,-4.00
2022-11-21T02:52:10.430Z,-3.70
2022-11-21T02:54:38.780Z,-4.10
2022-11-21T02:57:08.598Z,-4.20
2022-11-21T02:59:36.990Z,-3.70
2022-11-21T03:02:05.346Z,-3.80
2022-11-21T03:04:33.681Z,-4.20
2022-11-21T03:07:02.102Z,-3.90
2022-11-21T03:09:30.432Z,-4.20
2022-11-21T03:11:58.657Z,-4.30
2022-11-21T03:14:28.711Z,-3.80
2022-11-21T03:16:57.204Z,-4.40
2022-11-21T03:19:25.721Z,-4.50
2022-11-21T03:21:54.078Z,-4.20
2022-11-21T03:24:22.506Z,-3.90
2022-11-21T03:26:51.008Z,-4.60
2022-11-21T03:29:20.672Z,-4.40
2022-11-21T03:31:50.808Z,-4.10
2022-11-21T03:34:19.108Z,-4.60
2022-11-21T03:36:50.043Z,-4.00
2022-11-21T03:39:20.670Z,-4.40
2022-11-21T03:41:49.372Z,-4.70
2022-11-21T03:44:20.591Z,-4.80
2022-11-21T03:46:50.971Z,-4.40
2022-11-21T03:49:19.465Z,-4.50
2022-11-21T03:51:50.317Z,-4.80
2022-11-21T03:54:19.270Z,-4.80
2022-11-21T03:56:48.310Z,-4.70
2022-11-21T03:59:17.231Z,-3.60
2022-11-21T04:01:53.151Z,-4.30
2022-11-21T04:04:22.714Z,-5.50
2022-11-21T04:06:52.279Z,-4.90
2022-11-21T04:09:21.436Z,-4.30
2022-11-21T04:11:55.459Z,-5.00
2022-11-21T04:14:41.938Z,-5.00
2022-11-21T04:17:35.399Z,-5.70
2022-11-21T04:20:17.184Z,-5.00
2022-11-21T04:22:59.351Z,-5.10
2022-11-21T04:25:29.095Z,-5.00
2022-11-21T04:34:24.753Z,-5.20
2022-11-21T04:36:58.965Z,-5.10
2022-11-21T04:43:42.837Z,-5.10
2022-11-21T04:46:18.316Z,-5.30
2022-11-21T04:49:22.736Z,-5.30
2022-11-21T04:52:58.669Z,-5.40
2022-11-21T04:56:11.005Z,-5.40
2022-11-21T05:35:51.961Z,-5.70
2022-11-21T05:56:46.648Z,-5.80
2022-11-21T06:08:32.813Z,-5.80
2022-11-21T06:25:07.856Z,-5.40
2022-11-21T06:54:38.701Z,-5.40
2022-11-21T07:01:43.482Z,-5.10
2022-11-21T07:29:00.146Z,-5.20
2022-11-21T07:36:01.695Z,-4.50
2022-11-21T07:38:56.333Z,-4.30
2022-11-21T07:41:47.153Z,-4.20
2022-11-21T07:44:20.995Z,-4.10
2022-11-21T07:46:49.307Z,-3.30
2022-11-21T07:49:17.824Z,-3.30
2022-11-21T07:51:46.514Z,-3.90
2022-11-21T07:54:14.804Z,-3.90
2022-11-21T07:56:43.241Z,-3.50
2022-11-21T07:59:13.186Z,-3.30
2022-11-21T08:01:45.993Z,-3.80
2022-11-21T08:04:19.115Z,-3.70
2022-11-21T08:06:48.988Z,-3.70
2022-11-21T08:09:17.334Z,-3.30
2022-11-21T08:11:52.892Z,-3.70
2022-11-21T08:14:21.407Z,-3.60
2022-11-21T08:16:53.268Z,-3.30
2022-11-21T08:19:21.614Z,-2.80
2022-11-21T08:21:49.860Z,-3.40
2022-11-21T08:24:18.240Z,-2.90
2022-11-21T08:26:46.843Z,-2.80
2022-11-21T08:29:16.642Z,-2.90
2022-11-21T08:31:45.769Z,-2.80
2022-11-21T08:34:15.515Z,-2.50
2022-11-21T08:36:43.838Z,-2.40
2022-11-21T08:39:12.193Z,-2.20
2022-11-21T08:41:57.938Z,-2.10
2022-11-21T08:44:28.346Z,-1.90
2022-11-21T08:46:57.131Z,-1.70
2022-11-21T08:49:27.227Z,-1.60
2022-11-21T08:51:55.926Z,-1.60
2022-11-21T08:54:25.699Z,-1.60
2022-11-21T08:56:55.088Z,-1.70
2022-11-21T08:59:23.449Z,-1.70
2022-11-21T09:01:52.968Z,-1.80
2022-11-21T09:04:21.532Z,-1.70
2022-11-21T09:06:51.318Z,-1.50
2022-11-21T09:09:25.106Z,-1.70
2022-11-21T09:11:54.159Z,-1.70
2022-11-21T09:14:40.517Z,-1.40
2022-11-21T09:17:30.479Z,-1.60
2022-11-21T09:20:23.639Z,-1.50
2022-11-21T09:22:59.129Z,-1.20
2022-11-21T09:25:27.569Z,-1.10
2022-11-21T09:27:59.905Z,-1.00
2022-11-21T09:30:28.215Z,-1.00
2022-11-21T09:33:00.572Z,-1.00
2022-11-21T09:35:29.291Z,-0.70
2022-11-21T09:38:06.678Z,-0.90
2022-11-21T09:40:47.633Z,-0.70
2022-11-21T09:43:27.646Z,-0.80
2022-11-21T09:46:04.177Z,-0.20
2022-11-21T09:48:35.836Z,-0.40
2022-11-21T09:51:08.793Z,-0.40
2022-11-21T09:53:41.338Z,-0.40
2022-11-21T09:56:15.116Z,-0.30
2022-11-21T09:58:47.178Z,-0.40
2022-11-21T10:01:17.128Z,-0.30
2022-11-21T10:03:48.000Z,-0.40
2022-11-21T10:06:22.067Z,-0.30
2022-11-21T10:08:58.860Z,-0.30
2022-11-21T10:11:35.960Z,-0.30
2022-11-21T10:14:20.549Z,-0.30
2022-11-21T10:16:54.940Z,-0.10
2022-11-21T10:19:38.958Z,-0.10
2022-11-21T10:22:39.827Z,-0.10
2022-11-21T10:25:15.266Z,0.00
2022-11-21T10:27:50.244Z,0.00
2022-11-21T10:30:20.711Z,0.00
2022-11-21T10:32:51.925Z,0.00
2022-11-21T10:35:23.828Z,0.20
2022-11-21T10:37:54.378Z,0.00
2022-11-21T10:40:38.341Z,0.10
2022-11-21T10:43:28.978Z,0.00
2022-11-21T10:45:59.659Z,0.20
2022-11-21T10:48:28.104Z,0.00
2022-11-21T10:51:11.951Z,0.00
2022-11-21T10:54:04.652Z,0.00
2022-11-21T10:56:38.240Z,0.10
2022-11-21T10:59:23.428Z,0.20
2022-11-21T11:02:25.922Z,0.20
2022-11-21T11:05:20.639Z,0.10
2022-11-21T11:08:03.416Z,0.90
2022-11-21T11:10:32.982Z,0.20
2022-11-21T11:16:08.795Z,0.30
2022-11-21T11:18:49.334Z,0.40
2022-11-21T11:21:19.997Z,0.40
2022-11-21T11:23:50.272Z,0.60
2022-11-21T11:26:56.336Z,0.60
2022-11-21T11:29:27.768Z,0.70
2022-11-21T11:32:01.893Z,0.90
2022-11-21T11:34:58.594Z,1.20
2022-11-21T11:37:40.294Z,1.00
2022-11-21T11:40:20.277Z,1.50
2022-11-21T11:43:25.128Z,1.30
2022-11-21T11:46:41.944Z,1.30
2022-11-21T11:49:21.102Z,1.30
2022-11-21T11:51:55.609Z,1.30
2022-11-21T11:54:28.349Z,1.20
2022-11-21T11:57:01.222Z,1.20
2022-11-21T12:00:01.298Z,1.30
2022-11-21T12:02:49.335Z,1.50
2022-11-21T12:09:30.394Z,1.30
2022-11-21T12:12:36.559Z,1.40
2022-11-21T12:16:11.955Z,1.40
2022-11-21T12:19:52.826Z,1.50
2022-11-21T12:27:15.137Z,1.50
2022-11-21T12:30:29.901Z,1.60
2022-11-21T12:33:09.282Z,1.50
2022-11-21T12:36:22.000Z,1.80
2022-11-21T12:39:42.033Z,1.60
2022-11-21T12:43:01.134Z,1.70
2022-11-21T12:46:05.415Z,1.80
2022-11-21T12:49:29.326Z,1.90
2022-11-21T12:52:56.504Z,1.90
2022-11-21T12:55:40.160Z,1.90
2022-11-21T12:58:47.115Z,1.90
2022-11-21T13:02:42.644Z,1.90
2022-11-21T13:04:56.690Z,1.90
2022-11-21T13:07:36.945Z,1.80
2022-11-21T13:10:46.722Z,1.80
2022-11-21T13:13:36.218Z,1.80
2022-11-21T13:16:14.490Z,1.90
2022-11-21T13:18:53.838Z,1.90
2022-11-21T13:22:14.463Z,2.00
2022-11-21T13:29:46.557Z,1.90
2022-11-21T13:32:39.419Z,1.90
2022-11-21T13:36:15.447Z,1.90
2022-11-21T13:42:35.275Z,1.80
2022-11-21T13:45:40.581Z,1.90
2022-11-21T13:48:52.245Z,1.80
2022-11-21T13:51:50.642Z,1.80
2022-11-21T13:54:43.062Z,1.70
2022-11-21T13:57:30.904Z,1.80
2022-11-21T14:00:22.940Z,1.70
2022-11-21T14:03:41.247Z,1.70
2022-11-21T14:06:32.525Z,1.70
2022-11-21T14:09:28.176Z,1.60
2022-11-21T14:11:59.518Z,1.70
2022-11-21T14:14:44.753Z,1.60
2022-11-21T14:17:33.422Z,1.70
2022-11-21T14:20:14.907Z,1.60
2022-11-21T14:22:47.624Z,1.70
2022-11-21T14:25:19.667Z,1.90
2022-11-21T14:27:50.915Z,1.70
2022-11-21T14:30:34.441Z,1.70
2022-11-21T14:33:25.819Z,1.90
2022-11-21T14:36:06.661Z,1.70
2022-11-21T14:38:42.177Z,1.60
2022-11-21T14:41:31.546Z,1.80
2022-11-21T14:44:19.929Z,1.60
2022-11-21T14:46:52.490Z,1.70
2022-11-21T14:49:25.617Z,1.60
2022-11-21T14:52:25.663Z,1.60
2022-11-21T14:57:54.578Z,1.50
2022-11-21T15:00:57.273Z,1.50
2022-11-21T15:03:26.526Z,1.50
2022-11-21T15:06:06.828Z,1.60
2022-11-21T15:11:59.107Z,1.60
2022-11-21T15:15:07.909Z,1.60
2022-11-21T15:21:32.312Z,1.50
2022-11-21T15:28:39.635Z,1.40
2022-11-21T15:31:20.310Z,1.40
2022-11-21T15:34:34.714Z,1.30
2022-11-21T15:37:44.406Z,1.60
2022-11-21T15:41:22.777Z,1.30
2022-11-21T15:44:22.425Z,1.20
2022-11-21T15:47:26.778Z,1.20
2022-11-21T15:50:01.231Z,1.20
2022-11-21T15:52:31.121Z,1.40
2022-11-21T15:54:59.941Z,1.10
2022-11-21T15:57:32.273Z,1.10
2022-11-21T16:00:04.443Z,1.10
2022-11-21T16:03:03.850Z,1.10
2022-11-21T16:05:39.498Z,1.10
2022-11-21T16:08:41.706Z,1.10
2022-11-21T16:11:25.758Z,1.10
2022-11-21T16:14:20.025Z,1.00
2022-11-21T16:16:49.920Z,1.10
2022-11-21T16:19:21.782Z,1.30
2022-11-21T16:22:09.999Z,1.40
2022-11-21T16:24:47.497Z,1.10
2022-11-21T16:27:16.717Z,1.20
2022-11-21T16:29:47.675Z,1.10
2022-11-21T16:32:24.036Z,1.40
2022-11-21T16:35:16.694Z,1.10
2022-11-21T16:38:00.450Z,1.00
2022-11-21T16:40:34.184Z,1.30
2022-11-21T16:43:18.994Z,1.10
2022-11-21T16:45:49.416Z,1.10
2022-11-21T16:48:18.796Z,1.10
2022-11-21T16:50:47.822Z,1.10
2022-11-21T16:53:17.609Z,1.20
2022-11-21T16:55:49.285Z,1.00
2022-11-21T16:58:18.041Z,1.00
2022-11-21T17:01:06.235Z,1.00
2022-11-21T17:04:02.037Z,1.00
2022-11-21T17:06:33.975Z,1.40
2022-11-21T17:09:07.857Z,0.20
2022-11-21T17:14:37.948Z,1.00
2022-11-21T17:17:09.093Z,1.10
2022-11-21T17:19:39.219Z,0.90
2022-11-21T17:22:32.610Z,0.90
2022-11-21T17:25:01.113Z,0.90
2022-11-21T17:27:40.477Z,1.00
2022-11-21T17:30:11.022Z,1.00
2022-11-21T17:32:39.429Z,0.90
2022-11-21T17:35:11.431Z,0.90
2022-11-21T17:37:41.364Z,0.90
2022-11-21T17:40:12.188Z,0.90
2022-11-21T17:42:43.453Z,0.50
2022-11-21T17:45:14.757Z,0.90
2022-11-21T17:47:44.196Z,0.90
2022-11-21T17:50:16.940Z,0.90
2022-11-21T17:52:47.040Z,0.90
2022-11-21T17:55:16.074Z,1.00
2022-11-21T17:57:44.728Z,0.90
2022-11-21T18:00:15.789Z,1.10
2022-11-21T18:02:44.332Z,1.00
2022-11-21T18:05:12.860Z,1.00
2022-11-21T18:07:42.735Z,1.00
2022-11-21T18:10:47.683Z,1.00
2022-11-21T18:13:16.498Z,1.00
2022-11-21T18:15:45.274Z,1.00
2022-11-21T18:18:16.857Z,1.30
2022-11-21T18:20:45.349Z,1.10
2022-11-21T18:23:15.170Z,1.10
2022-11-21T18:25:43.625Z,1.20
2022-11-21T18:28:12.257Z,1.20
2022-11-21T18:30:41.044Z,1.10
2022-11-21T18:33:10.163Z,1.20
2022-11-21T18:35:40.760Z,1.20
2022-11-21T18:38:09.202Z,1.30
2022-11-21T18:40:39.996Z,1.20
2022-11-21T18:43:08.925Z,1.20
2022-11-21T18:45:37.391Z,1.20
2022-11-21T18:48:06.526Z,1.20
2022-11-21T18:50:35.813Z,1.20
2022-11-21T18:53:04.133Z,1.60
2022-11-21T18:55:34.196Z,1.20
2022-11-21T18:58:04.052Z,1.30
2022-11-21T19:00:32.598Z,1.60
2022-11-21T19:03:00.891Z,1.20
2022-11-21T19:05:29.314Z,1.10
2022-11-21T19:07:57.932Z,1.20
2022-11-21T19:10:42.688Z,1.20
2022-11-21T19:13:13.452Z,1.30
2022-11-21T19:15:42.991Z,1.40
2022-11-21T19:18:12.237Z,1.40
2022-11-21T19:20:42.292Z,1.30
2022-11-21T19:23:10.709Z,1.30
2022-11-21T19:25:39.110Z,1.30
2022-11-21T19:28:07.753Z,1.30
2022-11-21T19:30:37.628Z,1.30
2022-11-21T19:33:14.814Z,1.30
2022-11-21T19:35:44.417Z,1.30
2022-11-21T19:38:13.088Z,1.30
2022-11-21T19:40:55.492Z,1.40
2022-11-21T19:43:24.489Z,1.30
2022-11-21T19:46:03.474Z,1.30
2022-11-21T19:48:32.349Z,1.30
2022-11-21T19:51:01.985Z,1.30
2022-11-21T19:53:35.143Z,1.40
2022-11-21T19:56:14.064Z,1.30
2022-11-21T19:58:43.698Z,1.30
2022-11-21T20:01:15.811Z,1.20
2022-11-21T20:03:46.170Z,1.30
2022-11-21T20:06:17.302Z,1.40
2022-11-21T20:08:49.347Z,1.40
2022-11-21T20:11:17.969Z,1.40
2022-11-21T20:13:47.296Z,1.40
2022-11-21T20:16:22.554Z,1.40
2022-11-21T20:18:52.012Z,1.40
2022-11-21T20:21:21.437Z,1.40
2022-11-21T20:23:50.833Z,1.40
2022-11-21T20:26:21.070Z,1.40
2022-11-21T20:28:51.398Z,1.40
2022-11-21T20:31:38.450Z,1.30
2022-11-21T20:34:10.302Z,1.30
2022-11-21T20:36:54.268Z,1.30
2022-11-21T20:39:22.737Z,1.40
2022-11-21T20:41:53.515Z,1.30
2022-11-21T20:47:12.737Z,1.30
2022-11-21T20:49:53.305Z,1.30
2022-11-21T20:55:10.965Z,1.30
2022-11-21T20:57:46.890Z,1.20
2022-11-21T21:00:20.520Z,1.30
2022-11-21T21:02:50.592Z,1.30
2022-11-21T21:05:35.819Z,1.30
2022-11-21T21:08:14.024Z,1.30
2022-11-21T21:11:04.651Z,1.30
2022-11-21T21:13:36.104Z,1.30
2022-11-21T21:16:08.246Z,1.20
2022-11-21T21:19:06.409Z,1.30
2022-11-21T21:22:05.161Z,1.30
2022-11-21T21:24:43.753Z,1.30
2022-11-21T21:27:19.735Z,1.60
2022-11-21T21:29:56.876Z,1.30
2022-11-21T21:32:33.774Z,1.40
2022-11-21T21:35:02.606Z,1.50
2022-11-21T21:37:48.687Z,1.30
2022-11-21T21:40:19.438Z,1.30
2022-11-21T21:42:47.949Z,1.30
2022-11-21T21:45:16.621Z,1.60
2022-11-21T21:47:45.292Z,1.30
2022-11-21T21:50:15.968Z,1.40
2022-11-21T21:52:44.660Z,1.30
2022-11-21T21:55:13.348Z,1.30
2022-11-21T21:57:47.203Z,1.40
2022-11-21T22:00:27.120Z,1.40
2022-11-21T22:02:55.702Z,1.50
2022-11-21T22:05:24.549Z,1.30
2022-11-21T22:07:53.442Z,1.30
2022-11-21T22:10:22.026Z,1.30
2022-11-21T22:12:52.046Z,1.40
2022-11-21T22:15:20.718Z,1.30
2022-11-21T22:17:49.289Z,1.30
2022-11-21T22:20:19.918Z,1.30
2022-11-21T22:22:48.398Z,1.30
2022-11-21T22:25:16.896Z,1.30
2022-11-21T22:27:45.511Z,1.30
2022-11-21T22:30:15.761Z,1.30
2022-11-21T22:32:48.766Z,1.40
2022-11-21T22:35:17.358Z,1.30
2022-11-21T22:37:51.465Z,1.30
2022-11-21T22:40:20.247Z,1.40
2022-11-21T22:42:51.051Z,1.40
2022-11-21T22:45:35.801Z,1.50
2022-11-21T22:48:04.677Z,1.40
2022-11-21T22:50:36.802Z,1.30
2022-11-21T22:53:10.772Z,1.70
2022-11-21T22:55:39.246Z,1.40
2022-11-21T22:58:08.096Z,1.40
2022-11-21T23:00:38.149Z,1.40
2022-11-21T23:03:06.578Z,1.40
2022-11-21T23:05:34.964Z,1.40
2022-11-21T23:08:03.335Z,1.60
2022-11-21T23:10:32.119Z,1.50
2022-11-21T23:13:00.965Z,1.40
2022-11-21T23:15:29.463Z,1.40
2022-11-21T23:18:15.180Z,1.40
2022-11-21T23:20:44.746Z,1.40
2022-11-21T23:23:13.124Z,1.40
2022-11-21T23:25:41.493Z,1.40
2022-11-21T23:28:10.286Z,1.40
2022-11-21T23:30:38.992Z,1.40
2022-11-21T23:33:07.523Z,1.40
2022-11-21T23:35:37.678Z,1.50
2022-11-21T23:38:06.504Z,1.70
2022-11-21T23:40:35.164Z,1.40
2022-11-21T23:43:05.661Z,1.40
2022-11-21T23:45:34.756Z,1.50
2022-11-21T23:48:03.644Z,1.40
2022-11-21T23:50:32.895Z,1.40
2022-11-21T23:53:02.810Z,1.30
2022-11-21T23:55:31.357Z,1.20
2022-11-21T23:58:00.517Z,1.50
