createdAt,value
2019-05-29T00:01:34.416Z,0.70
2019-05-29T00:04:01.015Z,0.80
2019-05-29T00:06:27.679Z,1.17
2019-05-29T00:08:54.335Z,1.05
2019-05-29T00:11:20.921Z,0.75
2019-05-29T00:13:47.595Z,1.00
2019-05-29T00:16:14.516Z,1.10
2019-05-29T00:18:41.284Z,1.37
2019-05-29T00:21:08.281Z,1.32
2019-05-29T00:23:35.218Z,1.02
2019-05-29T00:26:01.812Z,0.60
2019-05-29T00:28:28.457Z,1.10
2019-05-29T00:30:55.050Z,1.05
2019-05-29T00:33:21.681Z,0.90
2019-05-29T00:35:48.274Z,0.90
2019-05-29T00:38:14.942Z,0.78
2019-05-29T00:40:42.476Z,1.25
2019-05-29T00:43:09.184Z,1.12
2019-05-29T00:45:35.872Z,1.20
2019-05-29T00:48:02.471Z,1.20
2019-05-29T00:50:29.114Z,1.27
2019-05-29T00:52:55.702Z,0.75
2019-05-29T00:55:22.286Z,1.27
2019-05-29T00:57:48.921Z,1.35
2019-05-29T01:00:15.517Z,1.02
2019-05-29T01:02:42.296Z,1.12
2019-05-29T01:05:09.859Z,1.10
2019-05-29T01:07:36.533Z,0.93
2019-05-29T01:10:03.154Z,1.22
2019-05-29T01:12:29.956Z,1.30
2019-05-29T01:14:56.596Z,0.98
2019-05-29T01:17:23.191Z,0.70
2019-05-29T01:19:49.789Z,1.00
2019-05-29T01:22:16.420Z,1.00
2019-05-29T01:24:43.004Z,1.10
2019-05-29T01:27:09.665Z,1.00
2019-05-29T01:29:36.249Z,1.35
2019-05-29T01:32:02.883Z,1.00
2019-05-29T01:34:29.517Z,1.20
2019-05-29T01:36:56.181Z,1.20
2019-05-29T01:39:23.516Z,1.37
2019-05-29T01:41:50.380Z,1.10
2019-05-29T01:44:17.412Z,1.35
2019-05-29T01:46:44.179Z,1.32
2019-05-29T01:49:10.782Z,1.35
2019-05-29T01:51:37.410Z,0.90
2019-05-29T01:54:04.021Z,0.80
2019-05-29T01:56:30.618Z,0.80
2019-05-29T01:58:57.269Z,1.12
2019-05-29T02:01:24.045Z,1.10
2019-05-29T02:03:50.735Z,0.93
2019-05-29T02:06:17.872Z,1.00
2019-05-29T02:08:44.638Z,1.52
2019-05-29T02:11:11.259Z,1.00
2019-05-29T02:13:37.873Z,1.27
2019-05-29T02:16:04.496Z,0.90
2019-05-29T02:18:31.115Z,1.92
2019-05-29T02:20:57.707Z,1.02
2019-05-29T02:23:24.340Z,1.12
2019-05-29T02:25:50.977Z,0.90
2019-05-29T02:28:18.503Z,0.85
2019-05-29T02:30:45.276Z,1.05
2019-05-29T02:33:11.873Z,1.00
2019-05-29T02:35:38.650Z,1.05
2019-05-29T02:38:05.255Z,1.15
2019-05-29T02:40:31.888Z,0.88
2019-05-29T02:42:58.508Z,1.00
2019-05-29T02:45:49.273Z,1.20
2019-05-29T02:47:53.453Z,0.88
2019-05-29T02:50:21.703Z,1.00
2019-05-29T02:52:48.421Z,1.20
2019-05-29T02:55:15.078Z,1.82
2019-05-29T02:57:41.668Z,2.42
2019-05-29T03:00:08.349Z,4.10
2019-05-29T03:02:35.075Z,2.22
2019-05-29T03:05:01.685Z,1.57
2019-05-29T03:07:28.575Z,1.65
2019-05-29T03:09:55.796Z,1.90
2019-05-29T03:12:22.909Z,2.45
2019-05-29T03:14:49.677Z,2.17
2019-05-29T03:17:16.306Z,2.92
2019-05-29T03:19:42.964Z,2.92
2019-05-29T03:22:09.577Z,2.60
2019-05-29T03:24:36.190Z,2.80
2019-05-29T03:27:02.808Z,3.02
2019-05-29T03:29:29.973Z,2.70
2019-05-29T03:31:56.791Z,2.37
2019-05-29T03:34:23.407Z,2.30
2019-05-29T03:36:50.014Z,2.90
2019-05-29T03:39:18.109Z,2.83
2019-05-29T03:41:44.707Z,3.45
2019-05-29T03:44:11.314Z,3.40
2019-05-29T03:46:44.696Z,2.72
2019-05-29T03:49:06.764Z,3.27
2019-05-29T03:51:35.086Z,3.20
2019-05-29T03:54:01.705Z,4.15
2019-05-29T03:56:28.410Z,4.20
2019-05-29T03:58:55.069Z,4.30
2019-05-29T04:01:21.675Z,4.15
2019-05-29T04:03:48.303Z,4.80
2019-05-29T04:06:14.953Z,4.60
2019-05-29T04:08:41.582Z,4.30
2019-05-29T04:11:08.309Z,4.55
2019-05-29T04:13:36.297Z,4.50
2019-05-29T04:16:03.416Z,3.87
2019-05-29T04:18:31.380Z,4.33
2019-05-29T04:20:58.323Z,4.55
2019-05-29T04:23:24.919Z,5.00
2019-05-29T04:25:51.583Z,5.25
2019-05-29T04:28:18.182Z,5.45
2019-05-29T04:30:44.871Z,5.65
2019-05-29T04:33:11.504Z,6.78
2019-05-29T04:35:39.729Z,5.62
2019-05-29T04:38:06.496Z,5.40
2019-05-29T04:40:34.797Z,6.12
2019-05-29T04:43:01.410Z,5.47
2019-05-29T04:45:28.946Z,5.83
2019-05-29T04:47:56.041Z,5.55
2019-05-29T04:50:22.686Z,6.47
2019-05-29T04:52:49.320Z,5.22
2019-05-29T04:55:15.918Z,5.25
2019-05-29T04:57:42.535Z,6.22
2019-05-29T05:00:09.125Z,5.85
2019-05-29T05:02:35.731Z,6.67
2019-05-29T05:05:02.354Z,6.33
2019-05-29T05:07:29.713Z,6.25
2019-05-29T05:09:56.453Z,6.50
2019-05-29T05:12:23.093Z,5.50
2019-05-29T05:14:49.689Z,4.80
2019-05-29T05:17:25.783Z,4.90
2019-05-29T05:19:44.654Z,5.17
2019-05-29T05:22:11.235Z,4.67
2019-05-29T05:24:41.935Z,4.30
2019-05-29T05:27:06.237Z,3.95
2019-05-29T05:29:32.880Z,3.62
2019-05-29T05:31:59.472Z,3.90
2019-05-29T05:34:26.068Z,3.87
2019-05-29T05:36:52.679Z,4.20
2019-05-29T05:39:19.261Z,4.95
2019-05-29T05:41:45.882Z,4.28
2019-05-29T05:44:12.502Z,4.22
2019-05-29T05:46:39.253Z,4.55
2019-05-29T05:49:05.901Z,3.50
2019-05-29T05:51:33.497Z,3.90
2019-05-29T05:54:00.526Z,4.20
2019-05-29T05:56:27.110Z,3.83
2019-05-29T05:58:53.739Z,3.52
2019-05-29T06:01:20.378Z,3.52
2019-05-29T06:03:47.010Z,3.67
2019-05-29T06:06:13.644Z,3.60
2019-05-29T06:08:40.315Z,4.00
2019-05-29T06:11:07.081Z,3.67
2019-05-29T06:13:34.152Z,4.53
2019-05-29T06:16:00.930Z,4.30
2019-05-29T06:18:27.594Z,3.35
2019-05-29T06:20:54.203Z,3.70
2019-05-29T06:23:20.807Z,3.20
2019-05-29T06:25:47.421Z,3.65
2019-05-29T06:28:14.026Z,4.05
2019-05-29T06:30:42.339Z,3.35
2019-05-29T06:33:08.995Z,3.10
2019-05-29T06:35:35.914Z,3.67
2019-05-29T06:38:02.638Z,4.15
2019-05-29T06:40:29.277Z,3.60
2019-05-29T06:42:55.872Z,3.22
2019-05-29T06:45:22.474Z,3.50
2019-05-29T06:47:49.080Z,3.20
2019-05-29T06:50:15.686Z,3.10
2019-05-29T06:52:43.521Z,3.45
2019-05-29T06:55:10.351Z,3.80
2019-05-29T06:57:38.085Z,2.80
2019-05-29T07:00:04.948Z,2.12
2019-05-29T07:02:31.939Z,2.30
2019-05-29T07:04:58.769Z,2.12
2019-05-29T07:07:25.384Z,2.17
2019-05-29T07:09:52.045Z,2.42
2019-05-29T07:12:18.693Z,2.00
2019-05-29T07:14:46.548Z,1.50
2019-05-29T07:17:13.306Z,2.00
2019-05-29T07:19:53.989Z,1.75
2019-05-29T07:22:08.267Z,1.92
2019-05-29T07:24:34.891Z,2.62
2019-05-29T07:27:01.552Z,1.80
2019-05-29T07:29:28.195Z,2.15
2019-05-29T07:31:54.841Z,2.40
2019-05-29T07:34:21.490Z,1.98
2019-05-29T07:36:48.343Z,1.40
2019-05-29T07:39:15.089Z,1.70
2019-05-29T07:41:41.742Z,1.60
2019-05-29T07:44:08.398Z,1.50
2019-05-29T07:46:35.024Z,1.65
2019-05-29T07:49:01.603Z,1.07
2019-05-29T07:51:28.245Z,0.78
2019-05-29T07:53:54.892Z,1.07
2019-05-29T07:56:23.097Z,1.07
2019-05-29T07:59:01.545Z,0.75
2019-05-29T08:01:18.194Z,0.80
2019-05-29T08:03:45.380Z,0.90
2019-05-29T08:06:12.335Z,1.00
2019-05-29T08:08:39.153Z,0.60
2019-05-29T08:11:05.933Z,0.68
2019-05-29T08:13:32.532Z,0.62
2019-05-29T08:16:03.090Z,0.50
2019-05-29T08:18:27.512Z,0.70
2019-05-29T08:20:54.104Z,0.53
2019-05-29T08:23:20.739Z,0.80
2019-05-29T08:25:47.699Z,0.80
2019-05-29T08:28:14.531Z,1.00
2019-05-29T08:30:42.362Z,1.30
2019-05-29T08:33:09.457Z,1.00
2019-05-29T08:35:36.106Z,0.70
2019-05-29T08:38:02.706Z,0.57
2019-05-29T08:40:29.295Z,0.75
2019-05-29T08:42:55.933Z,0.70
2019-05-29T08:45:22.574Z,0.78
2019-05-29T08:47:49.759Z,0.88
2019-05-29T08:50:18.493Z,0.50
2019-05-29T08:52:45.871Z,0.50
2019-05-29T08:55:13.891Z,0.57
2019-05-29T08:57:40.640Z,0.40
2019-05-29T09:00:07.279Z,0.70
2019-05-29T09:02:34.026Z,0.50
2019-05-29T09:05:00.622Z,0.53
2019-05-29T09:07:27.233Z,0.30
2019-05-29T09:09:53.850Z,0.50
2019-05-29T09:12:20.566Z,0.60
2019-05-29T09:14:47.159Z,0.60
2019-05-29T09:17:14.635Z,0.55
2019-05-29T09:19:41.486Z,0.55
2019-05-29T09:22:08.098Z,0.60
2019-05-29T09:24:34.711Z,0.70
2019-05-29T09:27:01.358Z,0.78
2019-05-29T09:29:27.968Z,0.60
2019-05-29T09:31:56.630Z,0.98
2019-05-29T09:34:24.403Z,0.80
2019-05-29T09:36:54.059Z,1.00
2019-05-29T09:39:20.894Z,0.95
2019-05-29T09:41:47.631Z,1.10
2019-05-29T09:44:28.543Z,1.35
2019-05-29T09:46:42.565Z,0.80
2019-05-29T09:49:09.180Z,1.50
2019-05-29T09:51:35.767Z,1.12
2019-05-29T09:54:03.480Z,0.90
2019-05-29T09:56:30.406Z,0.80
2019-05-29T09:58:58.340Z,0.65
2019-05-29T10:01:25.923Z,0.80
2019-05-29T10:03:54.593Z,0.98
2019-05-29T10:06:20.970Z,0.90
2019-05-29T10:08:47.586Z,1.00
2019-05-29T10:11:14.309Z,0.80
2019-05-29T10:13:40.935Z,0.70
2019-05-29T10:16:07.578Z,0.70
2019-05-29T10:18:34.223Z,0.70
2019-05-29T10:21:01.300Z,0.90
2019-05-29T10:23:28.011Z,0.62
2019-05-29T10:25:56.365Z,0.80
2019-05-29T10:28:23.001Z,1.07
2019-05-29T10:30:50.269Z,1.02
2019-05-29T10:33:17.122Z,1.00
2019-05-29T10:35:44.718Z,0.78
2019-05-29T10:38:11.636Z,0.70
2019-05-29T10:40:38.240Z,1.00
2019-05-29T10:43:04.921Z,0.88
2019-05-29T10:45:31.641Z,1.17
2019-05-29T10:47:58.319Z,1.22
2019-05-29T10:50:24.977Z,1.30
2019-05-29T10:52:52.185Z,1.07
2019-05-29T10:55:18.949Z,1.10
2019-05-29T10:57:46.639Z,0.80
2019-05-29T11:00:13.349Z,1.30
2019-05-29T11:02:39.962Z,0.68
2019-05-29T11:05:06.555Z,0.93
2019-05-29T11:07:33.219Z,0.82
2019-05-29T11:09:59.825Z,0.80
2019-05-29T11:12:26.446Z,1.00
2019-05-29T11:14:53.044Z,0.98
2019-05-29T11:17:19.647Z,0.80
2019-05-29T11:19:47.148Z,0.85
2019-05-29T11:22:25.721Z,0.85
2019-05-29T11:24:42.342Z,0.90
2019-05-29T11:27:08.932Z,0.93
2019-05-29T11:29:35.576Z,0.90
2019-05-29T11:32:02.164Z,1.07
2019-05-29T11:34:28.935Z,0.90
2019-05-29T11:36:56.214Z,1.02
2019-05-29T11:39:22.989Z,0.82
2019-05-29T11:41:50.666Z,1.25
2019-05-29T11:44:17.333Z,0.90
2019-05-29T11:46:43.972Z,0.70
2019-05-29T11:49:10.608Z,1.00
2019-05-29T11:51:37.207Z,1.00
2019-05-29T11:54:03.869Z,1.42
2019-05-29T11:56:30.508Z,0.80
2019-05-29T11:58:57.249Z,0.82
2019-05-29T12:01:23.928Z,0.98
2019-05-29T12:04:15.612Z,0.70
2019-05-29T12:06:18.906Z,0.60
2019-05-29T12:08:45.567Z,0.68
2019-05-29T12:11:12.172Z,0.75
2019-05-29T12:13:38.800Z,1.20
2019-05-29T12:16:05.412Z,0.70
2019-05-29T12:18:32.003Z,0.60
2019-05-29T12:20:59.078Z,0.90
2019-05-29T12:23:27.344Z,0.65
2019-05-29T12:26:12.834Z,0.68
2019-05-29T12:28:22.518Z,0.80
2019-05-29T12:30:49.130Z,0.68
2019-05-29T12:33:15.807Z,1.00
2019-05-29T12:35:42.422Z,1.10
2019-05-29T12:38:09.015Z,0.80
2019-05-29T12:40:35.901Z,0.90
2019-05-29T12:43:03.741Z,0.65
2019-05-29T12:45:30.614Z,0.80
2019-05-29T12:47:58.213Z,0.60
2019-05-29T12:50:27.586Z,0.60
2019-05-29T12:52:55.585Z,0.60
2019-05-29T12:55:22.458Z,0.85
2019-05-29T12:57:49.083Z,0.60
2019-05-29T13:00:15.722Z,1.22
2019-05-29T13:02:42.403Z,0.90
2019-05-29T13:05:18.310Z,0.80
2019-05-29T13:07:37.427Z,0.60
2019-05-29T13:10:05.118Z,0.70
2019-05-29T13:12:31.749Z,1.00
2019-05-29T13:14:58.616Z,0.80
2019-05-29T13:17:25.334Z,0.90
2019-05-29T13:19:51.992Z,0.72
2019-05-29T13:22:18.645Z,0.90
2019-05-29T13:24:45.296Z,0.72
2019-05-29T13:27:11.898Z,1.05
2019-05-29T13:29:38.490Z,0.82
2019-05-29T13:32:06.982Z,0.90
2019-05-29T13:34:33.495Z,0.75
2019-05-29T13:37:03.732Z,0.95
2019-05-29T13:39:29.994Z,0.88
2019-05-29T13:41:58.595Z,1.15
2019-05-29T13:44:25.245Z,1.30
2019-05-29T13:46:51.853Z,0.75
2019-05-29T13:49:18.522Z,1.02
2019-05-29T13:51:45.172Z,1.00
2019-05-29T13:54:17.507Z,0.98
2019-05-29T13:56:40.114Z,1.20
2019-05-29T13:59:07.098Z,1.00
2019-05-29T14:01:34.930Z,1.17
2019-05-29T14:04:02.521Z,1.40
2019-05-29T14:06:29.243Z,1.22
2019-05-29T14:08:55.916Z,1.00
2019-05-29T14:11:22.585Z,1.00
2019-05-29T14:13:49.203Z,1.40
2019-05-29T14:16:15.892Z,1.30
2019-05-29T14:18:42.543Z,2.00
2019-05-29T14:21:09.348Z,1.55
2019-05-29T14:23:39.342Z,1.02
2019-05-29T14:26:04.403Z,1.27
2019-05-29T14:28:31.048Z,1.30
2019-05-29T14:30:57.635Z,1.55
2019-05-29T14:33:24.254Z,1.30
2019-05-29T14:35:50.897Z,1.65
2019-05-29T14:38:17.494Z,1.45
2019-05-29T14:40:44.164Z,2.47
2019-05-29T14:43:14.925Z,1.80
2019-05-29T14:45:39.207Z,2.58
2019-05-29T14:48:06.187Z,2.15
2019-05-29T14:50:32.945Z,2.00
2019-05-29T14:52:59.599Z,3.05
2019-05-29T14:55:26.214Z,3.08
2019-05-29T14:57:52.852Z,2.22
2019-05-29T15:00:25.250Z,2.00
2019-05-29T15:02:47.828Z,4.50
2019-05-29T15:05:15.138Z,2.10
2019-05-29T15:07:41.990Z,1.80
2019-05-29T15:10:21.774Z,1.98
2019-05-29T15:12:36.991Z,1.85
2019-05-29T15:15:04.762Z,2.10
2019-05-29T15:17:31.513Z,2.30
2019-05-29T15:19:58.110Z,2.20
2019-05-29T15:22:24.723Z,2.20
2019-05-29T15:25:03.191Z,1.60
2019-05-29T15:27:19.894Z,2.70
2019-05-29T15:29:46.561Z,2.50
2019-05-29T15:32:14.527Z,1.95
2019-05-29T15:34:41.423Z,1.67
2019-05-29T15:37:11.460Z,2.05
2019-05-29T15:39:36.440Z,2.15
2019-05-29T15:42:03.186Z,2.55
2019-05-29T15:44:29.772Z,2.10
2019-05-29T15:46:56.403Z,2.60
2019-05-29T15:49:23.046Z,2.22
2019-05-29T15:51:49.633Z,2.00
2019-05-29T15:54:17.504Z,2.35
2019-05-29T15:56:44.420Z,2.35
2019-05-29T15:59:12.146Z,2.70
2019-05-29T16:01:39.232Z,2.72
2019-05-29T16:04:05.841Z,6.28
2019-05-29T16:06:32.480Z,3.60
2019-05-29T16:09:00.304Z,3.67
2019-05-29T16:11:26.974Z,6.10
2019-05-29T16:13:53.633Z,6.92
2019-05-29T16:16:20.274Z,2.67
2019-05-29T16:18:46.915Z,4.83
2019-05-29T16:21:14.744Z,2.50
2019-05-29T16:23:41.532Z,4.85
2019-05-29T16:26:08.158Z,5.33
2019-05-29T16:28:34.826Z,3.90
2019-05-29T16:31:01.448Z,4.85
2019-05-29T16:33:28.071Z,2.65
2019-05-29T16:35:54.655Z,2.60
2019-05-29T16:38:21.864Z,2.62
2019-05-29T16:40:48.609Z,3.05
2019-05-29T16:43:15.997Z,3.02
2019-05-29T16:45:42.720Z,2.80
2019-05-29T16:48:09.331Z,3.67
2019-05-29T16:50:35.947Z,4.70
2019-05-29T16:53:02.605Z,3.80
2019-05-29T16:55:29.186Z,3.58
2019-05-29T16:57:55.808Z,3.40
2019-05-29T17:00:23.486Z,4.00
2019-05-29T17:02:50.252Z,4.03
2019-05-29T17:05:17.742Z,6.08
2019-05-29T17:07:44.419Z,2.95
2019-05-29T17:10:14.162Z,2.90
2019-05-29T17:12:41.119Z,3.47
2019-05-29T17:15:07.730Z,2.72
2019-05-29T17:17:34.337Z,3.35
2019-05-29T17:20:01.063Z,2.47
2019-05-29T17:22:27.669Z,2.95
2019-05-29T17:24:54.278Z,2.47
2019-05-29T17:27:22.989Z,2.52
2019-05-29T17:29:49.808Z,3.12
2019-05-29T17:32:16.838Z,2.77
2019-05-29T17:34:46.623Z,2.65
2019-05-29T17:37:13.245Z,2.40
2019-05-29T17:39:39.981Z,2.30
2019-05-29T17:42:06.573Z,2.42
2019-05-29T17:44:33.186Z,2.25
2019-05-29T17:46:59.774Z,2.58
2019-05-29T17:49:33.892Z,2.10
2019-05-29T17:51:54.781Z,2.37
2019-05-29T17:54:21.816Z,2.42
2019-05-29T17:56:48.599Z,3.00
2019-05-29T17:59:15.948Z,3.40
2019-05-29T18:01:42.686Z,4.05
2019-05-29T18:04:09.324Z,3.60
2019-05-29T18:06:35.917Z,3.33
2019-05-29T18:09:02.724Z,2.98
2019-05-29T18:11:29.344Z,3.30
2019-05-29T18:13:56.142Z,2.30
2019-05-29T18:16:23.560Z,2.25
2019-05-29T18:18:50.400Z,2.47
2019-05-29T18:21:17.451Z,3.70
2019-05-29T18:23:44.117Z,4.90
2019-05-29T18:26:10.758Z,2.52
2019-05-29T18:28:37.450Z,2.60
2019-05-29T18:31:04.065Z,2.98
2019-05-29T18:33:33.515Z,2.62
2019-05-29T18:36:00.180Z,2.85
2019-05-29T18:38:30.160Z,2.87
2019-05-29T18:40:56.844Z,3.12
2019-05-29T18:43:24.562Z,2.83
2019-05-29T18:45:51.396Z,2.72
2019-05-29T18:48:18.134Z,3.10
2019-05-29T18:50:50.953Z,3.00
2019-05-29T18:53:17.772Z,2.62
2019-05-29T18:55:44.385Z,2.58
2019-05-29T18:58:16.987Z,2.72
2019-05-29T19:00:43.697Z,3.65
2019-05-29T19:03:10.323Z,4.50
2019-05-29T19:05:39.058Z,3.10
2019-05-29T19:08:05.761Z,2.95
2019-05-29T19:10:32.433Z,3.22
2019-05-29T19:12:59.032Z,3.98
2019-05-29T19:15:26.044Z,3.90
2019-05-29T19:17:52.836Z,3.33
2019-05-29T19:20:19.438Z,3.52
2019-05-29T19:22:46.086Z,3.10
2019-05-29T19:25:13.592Z,2.47
2019-05-29T19:27:42.270Z,2.80
2019-05-29T19:30:08.529Z,2.75
2019-05-29T19:32:44.005Z,3.22
2019-05-29T19:35:10.708Z,2.40
2019-05-29T19:37:39.727Z,2.72
2019-05-29T19:40:06.102Z,2.25
2019-05-29T19:42:35.720Z,2.27
2019-05-29T19:45:02.320Z,2.05
2019-05-29T19:47:28.978Z,2.47
2019-05-29T19:49:55.571Z,2.87
2019-05-29T19:52:22.172Z,2.30
2019-05-29T19:55:06.068Z,1.85
2019-05-29T19:57:50.720Z,2.50
2019-05-29T20:00:01.070Z,1.80
2019-05-29T20:02:28.493Z,1.95
2019-05-29T20:04:55.273Z,2.40
2019-05-29T20:07:21.930Z,2.10
2019-05-29T20:09:48.620Z,2.15
2019-05-29T20:12:15.230Z,1.80
2019-05-29T20:14:41.889Z,2.12
2019-05-29T20:17:08.548Z,2.70
2019-05-29T20:19:37.959Z,2.12
2019-05-29T20:22:03.526Z,3.02
2019-05-29T20:24:30.721Z,2.75
2019-05-29T20:26:57.488Z,5.47
2019-05-29T20:29:24.100Z,11.33
2019-05-29T20:31:50.722Z,7.05
2019-05-29T20:34:17.513Z,10.88
2019-05-29T20:36:44.155Z,3.17
2019-05-29T20:39:10.776Z,4.75
2019-05-29T20:41:39.156Z,6.75
2019-05-29T20:44:05.910Z,10.35
2019-05-29T20:46:32.656Z,11.70
2019-05-29T20:48:59.396Z,14.55
2019-05-29T20:51:26.177Z,6.47
2019-05-29T20:53:52.763Z,6.85
2019-05-29T20:56:19.341Z,6.95
2019-05-29T20:58:46.253Z,9.73
2019-05-29T21:01:12.869Z,5.55
2019-05-29T21:03:40.908Z,3.70
2019-05-29T21:06:07.694Z,3.00
2019-05-29T21:08:34.792Z,2.72
2019-05-29T21:11:01.589Z,3.08
2019-05-29T21:13:28.436Z,2.60
2019-05-29T21:15:55.076Z,2.15
2019-05-29T21:18:21.694Z,2.00
2019-05-29T21:20:57.447Z,2.37
2019-05-29T21:23:24.083Z,1.72
2019-05-29T21:25:50.755Z,2.17
2019-05-29T21:28:17.363Z,2.00
2019-05-29T21:30:44.018Z,2.20
2019-05-29T21:33:10.748Z,2.35
2019-05-29T21:35:38.004Z,2.10
2019-05-29T21:38:04.683Z,1.77
2019-05-29T21:40:31.440Z,2.10
2019-05-29T21:42:58.138Z,1.70
2019-05-29T21:45:24.734Z,2.72
2019-05-29T21:47:51.355Z,2.60
2019-05-29T21:50:17.939Z,2.25
2019-05-29T21:52:45.603Z,2.12
2019-05-29T21:55:12.373Z,2.67
2019-05-29T21:57:42.326Z,2.20
2019-05-29T22:00:07.353Z,1.92
2019-05-29T22:02:33.948Z,2.45
2019-05-29T22:05:00.695Z,2.62
2019-05-29T22:07:27.297Z,2.12
2019-05-29T22:09:54.458Z,2.27
2019-05-29T22:12:21.186Z,2.50
2019-05-29T22:14:47.805Z,2.47
2019-05-29T22:17:14.399Z,2.50
2019-05-29T22:22:12.765Z,2.35
2019-05-29T22:24:39.374Z,3.08
2019-05-29T22:27:06.009Z,2.65
2019-05-29T22:29:32.604Z,2.10
2019-05-29T22:31:59.554Z,2.72
2019-05-29T22:34:26.290Z,2.60
2019-05-29T22:36:53.452Z,2.52
2019-05-29T22:39:20.252Z,2.30
2019-05-29T22:41:46.911Z,2.40
2019-05-29T22:44:13.527Z,2.17
2019-05-29T22:46:40.135Z,2.12
2019-05-29T22:49:06.787Z,2.40
2019-05-29T22:51:33.496Z,2.22
2019-05-29T22:54:00.093Z,2.30
2019-05-29T22:56:26.716Z,2.20
2019-05-29T22:58:53.979Z,2.42
2019-05-29T23:01:20.746Z,1.98
2019-05-29T23:03:47.405Z,3.00
2019-05-29T23:06:14.051Z,2.40
2019-05-29T23:08:40.676Z,2.37
2019-05-29T23:11:07.264Z,2.22
2019-05-29T23:13:33.916Z,2.47
2019-05-29T23:16:00.817Z,2.27
2019-05-29T23:18:27.429Z,2.60
2019-05-29T23:20:54.369Z,3.00
2019-05-29T23:23:21.047Z,2.55
2019-05-29T23:25:47.643Z,2.80
2019-05-29T23:30:46.132Z,2.72
2019-05-29T23:33:12.716Z,2.67
2019-05-29T23:35:39.363Z,2.83
2019-05-29T23:38:05.950Z,2.58
2019-05-29T23:40:32.602Z,2.72
2019-05-29T23:42:59.492Z,2.80
2019-05-29T23:45:26.214Z,2.65
2019-05-29T23:47:53.416Z,3.02
2019-05-29T23:50:20.209Z,3.02
2019-05-29T23:52:46.821Z,3.02
2019-05-29T23:55:13.414Z,2.70
2019-05-29T23:57:40.016Z,3.45
