createdAt,value
2022-08-14T08:25:17.788Z,26.93
2022-08-14T20:15:18.022Z,27.07
2022-08-14T20:16:36.681Z,26.12
2022-08-14T20:17:40.323Z,25.68
2022-08-14T20:18:51.616Z,25.44
2022-08-14T20:19:53.534Z,25.18
2022-08-14T20:20:55.375Z,25.10
2022-08-14T20:22:35.483Z,24.81
2022-08-14T20:23:27.579Z,24.69
2022-08-14T20:24:43.295Z,24.53
2022-08-14T20:25:56.643Z,24.49
2022-08-14T20:27:20.951Z,24.32
2022-08-14T20:28:31.710Z,24.20
2022-08-14T20:29:38.099Z,24.09
2022-08-14T20:30:42.555Z,24.07
2022-08-14T20:31:47.929Z,24.16
2022-08-14T20:32:58.915Z,24.18
2022-08-14T20:34:25.173Z,24.14
2022-08-14T20:35:42.060Z,24.23
2022-08-14T20:36:45.006Z,24.09
2022-08-14T20:37:47.480Z,23.98
2022-08-14T20:39:03.872Z,23.92
2022-08-14T20:40:23.659Z,24.01
2022-08-14T20:41:25.967Z,23.93
2022-08-14T20:42:53.188Z,23.90
2022-08-14T20:44:20.918Z,23.93
2022-08-14T20:45:30.371Z,23.94
2022-08-14T20:46:38.702Z,23.88
2022-08-14T20:47:51.085Z,23.93
2022-08-14T20:49:04.771Z,23.90
2022-08-14T20:50:28.231Z,23.84
2022-08-14T20:51:54.605Z,23.75
2022-08-14T20:53:05.813Z,23.72
2022-08-14T20:54:11.278Z,23.61
2022-08-14T20:55:29.306Z,23.52
2022-08-14T20:56:38.315Z,23.56
2022-08-14T20:57:43.607Z,23.52
2022-08-14T20:58:45.765Z,23.55
2022-08-14T20:59:57.407Z,23.56
2022-08-14T21:01:02.058Z,23.51
2022-08-14T21:02:34.636Z,23.41
2022-08-14T21:03:56.776Z,23.50
2022-08-14T21:05:04.550Z,23.43
2022-08-14T21:07:23.585Z,23.53
2022-08-14T21:07:58.525Z,23.74
2022-08-14T21:09:19.374Z,23.68
2022-08-14T21:10:35.638Z,23.72
2022-08-14T21:12:02.829Z,23.60
2022-08-14T21:13:25.984Z,23.39
2022-08-14T21:14:30.780Z,23.32
2022-08-14T21:15:35.744Z,23.29
2022-08-14T21:16:45.096Z,23.15
2022-08-14T21:18:00.336Z,23.16
2022-08-14T21:19:02.492Z,23.21
2022-08-14T21:20:25.897Z,23.35
2022-08-14T21:21:40.359Z,23.44
2022-08-14T21:22:45.541Z,23.44
2022-08-14T21:23:55.402Z,23.42
2022-08-14T21:25:01.738Z,23.41
2022-08-14T21:26:07.281Z,23.40
2022-08-14T21:27:21.797Z,23.31
2022-08-14T21:28:30.433Z,23.20
2022-08-14T21:29:37.476Z,23.23
2022-08-14T21:30:51.961Z,23.19
2022-08-14T21:31:55.639Z,23.30
2022-08-14T21:32:58.560Z,23.51
2022-08-14T21:34:02.369Z,23.56
2022-08-14T21:35:24.397Z,23.65
2022-08-14T21:36:26.174Z,23.65
2022-08-14T21:37:32.859Z,23.51
2022-08-14T21:38:36.494Z,23.57
2022-08-14T21:39:39.726Z,23.55
2022-08-14T21:40:46.124Z,23.63
2022-08-14T21:41:58.659Z,23.55
2022-08-14T21:43:01.028Z,23.49
2022-08-14T21:44:18.299Z,23.60
2022-08-14T21:45:22.232Z,23.62
2022-08-14T21:46:24.388Z,23.67
2022-08-14T21:47:26.040Z,23.56
2022-08-14T21:48:31.944Z,23.37
2022-08-14T21:49:38.456Z,23.48
2022-08-14T21:51:01.065Z,23.49
2022-08-14T21:52:49.437Z,23.57
2022-08-14T21:53:34.305Z,23.51
2022-08-14T21:54:49.309Z,23.35
2022-08-14T21:55:52.038Z,23.14
2022-08-14T21:56:56.807Z,23.12
2022-08-14T21:58:46.023Z,22.90
2022-08-14T21:59:29.216Z,22.89
2022-08-14T22:00:36.218Z,23.05
2022-08-14T22:02:00.329Z,23.16
2022-08-14T22:03:07.389Z,22.72
2022-08-14T22:04:33.391Z,22.59
2022-08-14T22:05:33.290Z,22.61
2022-08-14T22:06:39.400Z,22.73
2022-08-14T22:07:41.741Z,22.78
2022-08-14T22:08:46.251Z,22.71
2022-08-14T22:09:55.259Z,22.46
2022-08-14T22:10:57.234Z,22.33
2022-08-14T22:12:01.491Z,22.23
2022-08-14T22:13:11.268Z,22.22
2022-08-14T22:14:26.005Z,22.13
2022-08-14T22:15:29.193Z,22.18
2022-08-14T22:17:01.663Z,22.23
2022-08-14T22:17:55.532Z,22.31
2022-08-14T22:18:57.315Z,22.41
2022-08-14T22:20:02.115Z,22.38
2022-08-14T22:21:08.193Z,22.31
2022-08-14T22:22:19.131Z,22.30
2022-08-14T22:23:22.849Z,22.26
2022-08-14T22:24:37.684Z,22.25
2022-08-14T22:25:43.336Z,22.08
2022-08-14T22:26:46.326Z,22.12
2022-08-14T22:27:56.073Z,22.17
2022-08-14T22:28:59.414Z,21.98
2022-08-14T22:30:03.110Z,21.94
2022-08-14T22:31:10.922Z,21.96
2022-08-14T22:32:12.612Z,21.94
2022-08-14T22:33:20.453Z,21.90
2022-08-14T22:34:22.512Z,21.95
2022-08-14T22:35:26.756Z,21.95
2022-08-14T22:36:47.616Z,21.77
2022-08-14T22:38:36.549Z,21.78
2022-08-14T22:39:11.989Z,21.86
2022-08-14T22:40:51.498Z,21.94
2022-08-14T22:41:42.909Z,21.92
2022-08-14T22:43:00.095Z,21.97
2022-08-14T22:44:08.662Z,21.95
2022-08-14T22:45:14.095Z,22.04
2022-08-14T22:46:20.592Z,22.13
2022-08-14T22:47:24.997Z,22.16
2022-08-14T22:48:26.916Z,22.23
2022-08-14T22:50:32.538Z,22.06
2022-08-14T22:50:55.260Z,22.15
2022-08-14T22:51:57.733Z,22.14
2022-08-14T22:53:02.643Z,22.26
2022-08-14T22:54:05.292Z,22.41
2022-08-14T22:55:08.878Z,22.52
2022-08-14T22:56:20.320Z,22.54
2022-08-14T22:57:23.688Z,22.58
2022-08-14T22:58:31.446Z,22.67
2022-08-14T22:59:36.702Z,22.67
2022-08-14T23:00:42.009Z,22.72
2022-08-14T23:01:57.224Z,22.54
2022-08-14T23:03:04.115Z,22.53
2022-08-14T23:04:06.589Z,22.65
2022-08-14T23:05:12.874Z,22.58
2022-08-14T23:07:02.934Z,22.57
2022-08-14T23:08:56.797Z,22.37
2022-08-14T23:09:35.262Z,22.18
2022-08-14T23:10:31.697Z,22.07
2022-08-14T23:11:37.753Z,22.09
2022-08-14T23:12:46.999Z,22.15
2022-08-14T23:13:57.078Z,22.04
2022-08-14T23:15:02.702Z,21.90
2022-08-14T23:16:06.546Z,21.94
2022-08-14T23:17:12.151Z,21.91
2022-08-14T23:18:13.992Z,21.84
2022-08-14T23:19:17.066Z,21.96
2022-08-14T23:20:22.185Z,22.19
2022-08-14T23:21:25.253Z,22.32
2022-08-14T23:22:30.814Z,22.32
2022-08-14T23:23:32.419Z,22.27
2022-08-14T23:24:35.010Z,22.26
2022-08-14T23:25:59.523Z,22.37
2022-08-14T23:27:09.362Z,22.34
2022-08-14T23:28:34.846Z,22.27
2022-08-14T23:29:39.653Z,21.88
2022-08-14T23:30:48.939Z,21.81
2022-08-14T23:31:51.436Z,21.68
2022-08-14T23:32:54.888Z,21.77
2022-08-14T23:34:00.278Z,21.67
2022-08-14T23:35:02.402Z,21.61
2022-08-14T23:36:32.201Z,21.49
2022-08-14T23:37:27.642Z,21.56
2022-08-14T23:38:31.689Z,21.54
2022-08-14T23:39:34.676Z,21.57
2022-08-14T23:40:38.686Z,21.41
2022-08-14T23:41:46.158Z,21.27
2022-08-14T23:43:08.083Z,21.25
2022-08-14T23:44:10.321Z,21.27
2022-08-14T23:45:12.810Z,21.13
2022-08-14T23:46:19.487Z,21.12
2022-08-14T23:47:26.055Z,21.21
2022-08-14T23:48:29.409Z,21.22
2022-08-14T23:49:56.822Z,21.25
2022-08-14T23:50:55.134Z,21.34
2022-08-14T23:52:50.972Z,21.34
2022-08-14T23:53:28.324Z,21.40
2022-08-14T23:54:49.993Z,21.28
2022-08-14T23:55:55.454Z,21.27
2022-08-14T23:57:02.466Z,21.33
2022-08-14T23:58:05.134Z,21.19
2022-08-14T23:59:10.272Z,21.23
