createdAt,value
2018-06-29T00:02:01.272Z,99.90
2018-06-29T00:04:32.487Z,99.90
2018-06-29T00:07:03.545Z,99.90
2018-06-29T00:09:36.104Z,99.90
2018-06-29T00:12:07.518Z,99.90
2018-06-29T00:14:39.625Z,99.90
2018-06-29T00:17:10.687Z,99.90
2018-06-29T00:19:41.695Z,99.90
2018-06-29T00:22:13.003Z,99.90
2018-06-29T00:24:45.164Z,99.90
2018-06-29T00:27:16.428Z,99.90
2018-06-29T00:29:47.826Z,99.90
2018-06-29T00:32:20.118Z,99.90
2018-06-29T00:34:52.027Z,99.90
2018-06-29T00:37:23.155Z,99.90
2018-06-29T00:39:54.376Z,99.90
2018-06-29T00:42:25.516Z,99.90
2018-06-29T00:44:56.881Z,99.90
2018-06-29T00:47:28.598Z,99.90
2018-06-29T00:49:59.766Z,99.90
2018-06-29T00:52:30.840Z,99.90
2018-06-29T00:55:02.043Z,99.90
2018-06-29T00:57:33.147Z,99.90
2018-06-29T01:00:07.716Z,99.90
2018-06-29T01:05:10.003Z,99.90
2018-06-29T01:07:41.344Z,99.90
2018-06-29T01:10:12.431Z,99.90
2018-06-29T01:12:44.238Z,99.90
2018-06-29T01:15:15.478Z,99.90
2018-06-29T01:17:47.304Z,99.90
2018-06-29T01:20:18.341Z,99.90
2018-06-29T01:27:51.353Z,99.90
2018-06-29T01:30:22.374Z,99.90
2018-06-29T01:32:53.480Z,99.90
2018-06-29T01:35:24.714Z,99.90
2018-06-29T01:40:26.239Z,99.90
2018-06-29T01:42:57.542Z,99.90
2018-06-29T01:45:28.807Z,99.90
2018-06-29T01:48:00.086Z,99.90
2018-06-29T01:50:31.204Z,99.90
2018-06-29T01:53:02.537Z,99.90
2018-06-29T01:55:33.950Z,99.90
2018-06-29T01:58:05.327Z,99.90
2018-06-29T02:00:36.379Z,99.90
2018-06-29T02:03:07.732Z,99.90
2018-06-29T02:05:39.473Z,99.90
2018-06-29T02:10:41.081Z,99.90
2018-06-29T02:15:42.546Z,99.90
2018-06-29T02:18:13.852Z,99.90
2018-06-29T02:23:15.515Z,99.90
2018-06-29T02:25:46.716Z,99.90
2018-06-29T02:28:17.627Z,99.90
2018-06-29T02:30:48.940Z,99.90
2018-06-29T02:33:20.084Z,99.90
2018-06-29T02:35:52.409Z,99.90
2018-06-29T02:38:23.349Z,99.90
2018-06-29T02:40:54.761Z,99.90
2018-06-29T02:43:25.836Z,99.90
2018-06-29T02:45:56.720Z,99.90
2018-06-29T02:48:27.643Z,99.90
2018-06-29T02:50:58.724Z,99.90
2018-06-29T02:53:29.731Z,99.90
2018-06-29T02:58:31.308Z,99.90
2018-06-29T03:01:02.396Z,99.90
2018-06-29T03:03:34.208Z,99.90
2018-06-29T03:06:05.916Z,99.90
2018-06-29T03:08:36.901Z,99.90
2018-06-29T03:11:08.340Z,99.90
2018-06-29T03:13:39.647Z,99.90
2018-06-29T03:18:41.101Z,99.90
2018-06-29T03:21:12.838Z,99.90
2018-06-29T03:23:43.983Z,99.90
2018-06-29T03:26:15.191Z,99.90
2018-06-29T03:28:47.029Z,99.90
2018-06-29T03:31:19.097Z,99.90
2018-06-29T03:33:51.228Z,99.90
2018-06-29T03:36:23.186Z,99.90
2018-06-29T03:38:54.348Z,99.90
2018-06-29T03:43:56.255Z,99.90
2018-06-29T03:46:27.331Z,99.90
2018-06-29T03:48:59.104Z,99.90
2018-06-29T03:51:31.004Z,99.90
2018-06-29T03:54:02.206Z,99.90
2018-06-29T03:56:34.638Z,99.90
2018-06-29T04:01:36.246Z,99.90
2018-06-29T04:04:08.522Z,99.90
2018-06-29T04:09:12.896Z,99.90
2018-06-29T04:11:44.547Z,99.90
2018-06-29T04:14:15.877Z,99.90
2018-06-29T04:16:48.150Z,99.90
2018-06-29T04:19:19.325Z,99.90
2018-06-29T04:21:50.348Z,99.90
2018-06-29T04:24:21.899Z,99.90
2018-06-29T04:26:53.268Z,99.90
2018-06-29T04:29:24.769Z,99.90
2018-06-29T04:31:56.338Z,99.90
2018-06-29T04:34:27.878Z,99.90
2018-06-29T04:37:00.358Z,99.90
2018-06-29T04:39:31.738Z,99.90
2018-06-29T04:42:02.923Z,99.90
2018-06-29T04:44:34.074Z,99.90
2018-06-29T04:47:05.328Z,99.90
2018-06-29T04:49:37.528Z,99.90
2018-06-29T04:52:09.306Z,99.90
2018-06-29T04:54:40.505Z,99.90
2018-06-29T04:57:11.731Z,99.90
2018-06-29T04:59:42.926Z,99.90
2018-06-29T05:02:14.143Z,99.90
2018-06-29T05:04:45.348Z,99.90
2018-06-29T05:07:16.517Z,99.90
2018-06-29T05:09:48.245Z,99.90
2018-06-29T05:12:19.682Z,99.90
2018-06-29T05:14:52.029Z,99.90
2018-06-29T05:17:23.437Z,99.90
2018-06-29T05:19:54.667Z,99.90
2018-06-29T05:22:25.776Z,99.90
2018-06-29T05:24:57.151Z,99.90
2018-06-29T05:27:28.239Z,99.90
2018-06-29T05:32:31.243Z,99.90
2018-06-29T05:35:03.323Z,99.90
2018-06-29T05:37:35.502Z,99.90
2018-06-29T05:40:07.706Z,99.90
2018-06-29T05:42:39.114Z,99.90
2018-06-29T05:45:11.395Z,99.90
2018-06-29T05:50:15.642Z,99.90
2018-06-29T05:52:47.396Z,99.90
2018-06-29T05:55:18.757Z,99.90
2018-06-29T05:57:50.593Z,99.90
2018-06-29T06:00:23.508Z,99.90
2018-06-29T06:02:55.295Z,99.90
2018-06-29T06:05:28.516Z,99.90
2018-06-29T06:08:00.041Z,99.90
2018-06-29T06:10:31.808Z,99.90
2018-06-29T06:13:03.263Z,99.90
2018-06-29T06:15:35.809Z,99.90
2018-06-29T06:18:07.178Z,99.90
2018-06-29T06:20:38.802Z,99.90
2018-06-29T06:23:21.266Z,99.90
2018-06-29T06:25:53.456Z,99.90
2018-06-29T06:28:25.281Z,99.90
2018-06-29T06:30:57.680Z,99.90
2018-06-29T06:33:29.736Z,99.90
2018-06-29T06:36:02.210Z,99.90
2018-06-29T06:38:34.880Z,99.90
2018-06-29T06:41:06.952Z,99.90
2018-06-29T06:43:38.470Z,99.90
2018-06-29T06:46:11.648Z,99.90
2018-06-29T06:48:43.243Z,99.90
2018-06-29T06:51:15.146Z,99.20
2018-06-29T06:53:47.676Z,97.80
2018-06-29T06:56:21.818Z,95.90
2018-06-29T06:58:54.771Z,94.30
2018-06-29T07:01:28.160Z,93.70
2018-06-29T07:04:01.238Z,92.40
2018-06-29T07:06:33.390Z,93.20
2018-06-29T07:11:37.302Z,90.60
2018-06-29T07:14:11.077Z,88.50
2018-06-29T07:16:43.731Z,84.00
2018-06-29T07:19:15.759Z,81.00
2018-06-29T07:21:47.168Z,79.40
2018-06-29T07:24:19.440Z,79.10
2018-06-29T07:26:50.834Z,78.10
2018-06-29T07:29:22.545Z,76.80
2018-06-29T07:31:54.130Z,78.10
2018-06-29T07:34:25.410Z,75.60
2018-06-29T07:36:56.839Z,76.30
2018-06-29T07:39:28.738Z,72.60
2018-06-29T07:42:00.895Z,69.60
2018-06-29T07:44:32.342Z,69.80
2018-06-29T07:47:04.170Z,68.40
2018-06-29T07:49:35.902Z,67.50
2018-06-29T07:52:07.324Z,66.70
2018-06-29T07:54:38.855Z,64.30
2018-06-29T07:57:10.298Z,60.90
2018-06-29T07:59:42.938Z,62.70
2018-06-29T08:02:14.838Z,62.30
2018-06-29T08:04:46.208Z,62.30
2018-06-29T08:07:18.324Z,61.50
2018-06-29T08:09:49.884Z,61.80
2018-06-29T08:12:21.525Z,63.20
2018-06-29T08:14:52.778Z,62.80
2018-06-29T08:17:24.051Z,60.60
2018-06-29T08:19:55.615Z,59.20
2018-06-29T08:22:27.613Z,58.40
2018-06-29T08:27:41.483Z,56.80
2018-06-29T08:30:15.665Z,56.60
2018-06-29T08:32:47.194Z,57.20
2018-06-29T08:35:18.523Z,56.50
2018-06-29T08:37:51.536Z,56.30
2018-06-29T08:40:22.677Z,53.90
2018-06-29T08:42:54.029Z,54.50
2018-06-29T08:45:25.707Z,54.50
2018-06-29T08:47:57.234Z,54.20
2018-06-29T08:50:29.096Z,53.30
2018-06-29T08:53:02.998Z,54.00
2018-06-29T08:55:35.127Z,54.50
2018-06-29T08:58:06.991Z,54.00
2018-06-29T09:00:38.637Z,52.80
2018-06-29T09:03:10.269Z,53.10
2018-06-29T09:05:41.347Z,52.80
2018-06-29T09:08:15.048Z,52.40
2018-06-29T09:10:47.627Z,50.60
2018-06-29T09:13:20.140Z,50.60
2018-06-29T09:15:52.616Z,49.70
2018-06-29T09:18:25.730Z,47.80
2018-06-29T09:20:58.256Z,49.10
2018-06-29T09:23:32.942Z,50.40
2018-06-29T09:28:35.944Z,50.70
2018-06-29T09:31:08.895Z,49.90
2018-06-29T09:33:45.945Z,49.30
2018-06-29T09:36:18.768Z,48.00
2018-06-29T09:41:21.855Z,50.00
2018-06-29T09:43:54.434Z,49.20
2018-06-29T09:46:27.217Z,46.90
2018-06-29T09:48:59.244Z,47.00
2018-06-29T09:51:31.059Z,46.90
2018-06-29T09:54:03.393Z,45.60
2018-06-29T09:56:34.646Z,44.60
2018-06-29T09:59:06.644Z,44.00
2018-06-29T10:01:38.160Z,45.00
2018-06-29T10:04:09.346Z,45.60
2018-06-29T10:06:41.924Z,46.40
2018-06-29T10:09:13.303Z,47.00
2018-06-29T10:11:45.984Z,48.60
2018-06-29T10:14:17.449Z,46.30
2018-06-29T10:16:48.541Z,45.00
2018-06-29T10:19:19.771Z,44.10
2018-06-29T10:21:52.141Z,45.30
2018-06-29T10:24:24.571Z,45.70
2018-06-29T10:26:56.959Z,45.70
2018-06-29T10:29:28.375Z,44.60
2018-06-29T10:32:01.056Z,43.20
2018-06-29T10:34:32.558Z,43.90
2018-06-29T10:37:05.618Z,44.30
2018-06-29T10:39:36.933Z,43.00
2018-06-29T10:42:08.495Z,44.90
2018-06-29T10:44:41.406Z,43.00
2018-06-29T10:47:14.342Z,42.20
2018-06-29T10:49:47.258Z,41.80
2018-06-29T10:52:19.163Z,41.00
2018-06-29T10:54:51.207Z,40.70
2018-06-29T10:57:22.827Z,40.90
2018-06-29T10:59:55.037Z,41.00
2018-06-29T11:02:26.319Z,41.70
2018-06-29T11:04:57.792Z,42.60
2018-06-29T11:07:29.012Z,42.30
2018-06-29T11:10:01.882Z,44.30
2018-06-29T11:12:33.297Z,42.40
2018-06-29T11:15:04.461Z,42.90
2018-06-29T11:17:36.743Z,42.60
2018-06-29T11:20:08.305Z,41.10
2018-06-29T11:22:39.528Z,40.20
2018-06-29T11:25:11.038Z,40.60
2018-06-29T11:27:42.695Z,41.10
2018-06-29T11:30:14.298Z,43.20
2018-06-29T11:32:46.258Z,44.40
2018-06-29T11:35:18.285Z,45.30
2018-06-29T11:37:49.543Z,45.70
2018-06-29T11:40:20.760Z,44.50
2018-06-29T11:42:51.676Z,43.20
2018-06-29T11:45:23.315Z,41.70
2018-06-29T11:47:54.874Z,40.50
2018-06-29T11:50:28.943Z,39.90
2018-06-29T11:53:01.277Z,38.40
2018-06-29T11:55:33.089Z,38.70
2018-06-29T11:58:08.337Z,39.40
2018-06-29T12:00:39.775Z,37.20
2018-06-29T12:03:15.139Z,36.80
2018-06-29T12:05:50.792Z,36.70
2018-06-29T12:08:24.464Z,37.70
2018-06-29T12:10:57.514Z,37.20
2018-06-29T12:13:28.814Z,37.70
2018-06-29T12:16:00.786Z,40.10
2018-06-29T12:18:32.436Z,39.80
2018-06-29T12:21:04.450Z,38.70
2018-06-29T12:23:36.274Z,37.90
2018-06-29T12:26:08.805Z,37.80
2018-06-29T12:28:40.411Z,36.30
2018-06-29T12:31:11.996Z,37.10
2018-06-29T12:33:43.296Z,37.10
2018-06-29T12:36:16.010Z,36.70
2018-06-29T12:38:47.873Z,37.40
2018-06-29T12:41:19.779Z,38.80
2018-06-29T12:43:51.636Z,39.60
2018-06-29T12:46:24.163Z,39.50
2018-06-29T12:48:55.797Z,40.70
2018-06-29T12:51:27.801Z,40.00
2018-06-29T12:54:01.484Z,39.50
2018-06-29T12:56:32.853Z,40.10
2018-06-29T13:06:37.666Z,41.90
2018-06-29T13:09:11.702Z,43.00
2018-06-29T13:11:43.520Z,43.80
2018-06-29T13:14:14.998Z,43.10
2018-06-29T13:16:46.216Z,41.30
2018-06-29T13:19:18.698Z,40.50
2018-06-29T13:21:51.123Z,39.40
2018-06-29T13:24:23.953Z,40.50
2018-06-29T13:26:55.263Z,42.00
2018-06-29T13:29:27.684Z,42.90
2018-06-29T13:31:59.582Z,44.60
2018-06-29T13:34:31.400Z,44.90
2018-06-29T13:37:04.125Z,46.40
2018-06-29T13:39:36.646Z,46.40
2018-06-29T13:42:08.841Z,47.80
2018-06-29T13:44:40.615Z,47.50
2018-06-29T13:47:13.050Z,48.20
2018-06-29T13:49:45.099Z,47.90
2018-06-29T13:52:17.967Z,46.90
2018-06-29T13:54:50.617Z,45.40
2018-06-29T13:57:22.883Z,44.10
2018-06-29T13:59:54.391Z,42.80
2018-06-29T14:02:25.691Z,42.60
2018-06-29T14:04:57.380Z,41.80
2018-06-29T14:07:29.278Z,40.90
2018-06-29T14:10:01.059Z,41.60
2018-06-29T14:12:33.164Z,42.20
2018-06-29T14:15:05.676Z,42.70
2018-06-29T14:17:37.673Z,42.90
2018-06-29T14:20:09.364Z,44.10
2018-06-29T14:22:40.727Z,45.80
2018-06-29T14:25:13.290Z,45.90
2018-06-29T14:27:45.378Z,46.40
2018-06-29T14:30:17.014Z,46.70
2018-06-29T14:32:49.506Z,46.50
2018-06-29T14:35:21.074Z,47.50
2018-06-29T14:37:52.453Z,45.40
2018-06-29T14:40:23.825Z,44.50
2018-06-29T14:42:55.689Z,44.10
2018-06-29T14:45:27.725Z,43.70
2018-06-29T14:47:59.974Z,42.80
2018-06-29T14:50:31.170Z,42.70
2018-06-29T14:55:33.435Z,43.20
2018-06-29T14:58:06.382Z,43.10
2018-06-29T15:00:38.753Z,43.70
2018-06-29T15:03:10.561Z,45.00
2018-06-29T15:05:41.717Z,44.80
2018-06-29T15:08:13.304Z,44.70
2018-06-29T15:10:44.697Z,44.90
2018-06-29T15:13:16.203Z,43.70
2018-06-29T15:15:48.659Z,44.10
2018-06-29T15:18:20.728Z,44.60
2018-06-29T15:20:52.055Z,43.60
2018-06-29T15:23:23.732Z,41.90
2018-06-29T15:25:55.850Z,43.20
2018-06-29T15:28:27.461Z,43.10
2018-06-29T15:31:00.028Z,43.60
2018-06-29T15:33:32.330Z,43.10
2018-06-29T15:36:03.575Z,43.10
2018-06-29T15:38:36.708Z,44.20
2018-06-29T15:41:08.066Z,44.20
2018-06-29T15:43:39.649Z,44.80
2018-06-29T15:46:11.025Z,44.70
2018-06-29T15:48:43.034Z,45.50
2018-06-29T15:51:15.428Z,44.80
2018-06-29T15:53:47.665Z,44.70
2018-06-29T15:56:20.129Z,43.80
2018-06-29T15:58:52.318Z,43.30
2018-06-29T16:01:23.616Z,42.70
2018-06-29T16:03:56.756Z,43.90
2018-06-29T16:06:29.354Z,44.50
2018-06-29T16:09:01.540Z,46.30
2018-06-29T16:11:34.238Z,44.70
2018-06-29T16:14:05.615Z,44.60
2018-06-29T16:16:37.298Z,44.90
2018-06-29T16:21:39.147Z,45.80
2018-06-29T16:24:10.268Z,46.00
2018-06-29T16:26:41.901Z,46.80
2018-06-29T16:29:12.999Z,46.60
2018-06-29T16:31:45.178Z,47.90
2018-06-29T16:34:16.675Z,48.60
2018-06-29T16:36:48.134Z,49.70
2018-06-29T16:39:19.895Z,48.60
2018-06-29T16:41:51.520Z,48.80
2018-06-29T16:44:23.098Z,49.70
2018-06-29T16:46:55.395Z,50.40
2018-06-29T16:49:27.801Z,50.60
2018-06-29T16:52:00.251Z,50.60
2018-06-29T16:54:33.400Z,50.60
2018-06-29T16:57:06.010Z,49.40
2018-06-29T16:59:37.680Z,49.40
2018-06-29T17:02:10.223Z,49.30
2018-06-29T17:04:42.214Z,49.80
2018-06-29T17:07:13.541Z,49.30
2018-06-29T17:12:18.010Z,49.00
2018-06-29T17:14:51.144Z,49.70
2018-06-29T17:17:23.148Z,51.10
2018-06-29T17:19:55.349Z,51.60
2018-06-29T17:22:27.533Z,50.90
2018-06-29T17:25:00.222Z,51.50
2018-06-29T17:27:31.527Z,52.20
2018-06-29T17:30:03.967Z,52.30
2018-06-29T17:32:37.579Z,52.50
2018-06-29T17:35:09.305Z,52.30
2018-06-29T17:37:42.365Z,52.50
2018-06-29T17:40:13.791Z,53.70
2018-06-29T17:42:48.801Z,53.70
2018-06-29T17:45:21.042Z,53.40
2018-06-29T17:47:52.417Z,54.20
2018-06-29T17:50:23.707Z,54.10
2018-06-29T17:52:55.449Z,54.60
2018-06-29T17:55:27.604Z,55.70
2018-06-29T17:58:01.055Z,56.00
2018-06-29T18:00:32.846Z,57.00
2018-06-29T18:03:05.921Z,57.60
2018-06-29T18:05:37.892Z,57.90
2018-06-29T18:08:09.370Z,58.40
2018-06-29T18:10:42.759Z,58.90
2018-06-29T18:13:16.873Z,59.40
2018-06-29T18:15:50.289Z,59.90
2018-06-29T18:18:21.629Z,60.70
2018-06-29T18:20:53.190Z,61.70
2018-06-29T18:23:26.959Z,63.30
2018-06-29T18:26:04.476Z,65.20
2018-06-29T18:28:36.489Z,66.70
2018-06-29T18:31:07.808Z,67.80
2018-06-29T18:33:38.843Z,69.40
2018-06-29T18:36:11.152Z,70.70
2018-06-29T18:38:46.387Z,72.00
2018-06-29T18:41:19.962Z,73.50
2018-06-29T18:43:53.580Z,73.90
2018-06-29T18:46:25.867Z,72.90
2018-06-29T18:48:56.865Z,73.90
2018-06-29T18:51:28.430Z,74.10
2018-06-29T18:54:00.165Z,73.40
2018-06-29T18:59:06.215Z,73.40
2018-06-29T19:01:38.707Z,74.40
2018-06-29T19:04:10.619Z,76.60
2018-06-29T19:06:42.798Z,77.20
2018-06-29T19:09:20.207Z,78.10
2018-06-29T19:11:53.349Z,79.20
2018-06-29T19:14:25.795Z,79.70
2018-06-29T19:16:58.787Z,80.90
2018-06-29T19:19:32.801Z,81.90
2018-06-29T19:22:06.030Z,82.10
2018-06-29T19:24:39.074Z,83.70
2018-06-29T19:32:20.620Z,85.10
2018-06-29T19:37:34.223Z,86.30
2018-06-29T19:40:08.917Z,87.00
2018-06-29T19:42:42.858Z,86.80
2018-06-29T19:45:17.584Z,87.00
2018-06-29T19:47:50.605Z,87.10
2018-06-29T19:50:25.330Z,87.60
2018-06-29T19:52:59.569Z,88.30
2018-06-29T19:55:32.979Z,89.30
2018-06-29T19:58:07.407Z,90.50
2018-06-29T20:00:40.026Z,90.60
2018-06-29T20:03:13.515Z,90.90
2018-06-29T20:08:19.464Z,91.60
2018-06-29T20:13:25.901Z,92.40
2018-06-29T20:16:00.566Z,92.90
2018-06-29T20:18:35.253Z,92.90
2018-06-29T20:21:09.136Z,92.80
2018-06-29T20:23:42.504Z,92.50
2018-06-29T20:26:16.031Z,92.50
2018-06-29T20:28:50.054Z,92.00
2018-06-29T20:31:24.489Z,91.90
2018-06-29T20:33:58.209Z,91.80
2018-06-29T20:36:31.638Z,91.50
2018-06-29T20:39:08.427Z,91.80
2018-06-29T20:41:45.135Z,91.20
2018-06-29T20:44:18.258Z,91.20
2018-06-29T20:46:52.282Z,91.10
2018-06-29T20:49:26.193Z,91.20
2018-06-29T20:51:59.597Z,92.30
2018-06-29T20:54:33.673Z,94.90
2018-06-29T20:57:06.715Z,93.20
2018-06-29T20:59:40.825Z,95.10
2018-06-29T21:02:16.161Z,95.00
2018-06-29T21:04:49.842Z,95.80
2018-06-29T21:07:23.932Z,97.10
2018-06-29T21:09:56.391Z,98.20
2018-06-29T21:12:28.904Z,98.40
2018-06-29T21:15:01.113Z,97.80
2018-06-29T21:17:33.731Z,96.20
2018-06-29T21:20:08.005Z,94.20
2018-06-29T21:22:40.307Z,93.50
2018-06-29T21:25:13.555Z,93.30
2018-06-29T21:27:45.910Z,93.10
2018-06-29T21:30:17.712Z,99.60
2018-06-29T21:32:49.698Z,99.90
2018-06-29T21:35:21.452Z,99.90
2018-06-29T21:37:53.866Z,99.90
2018-06-29T21:40:25.821Z,99.90
2018-06-29T21:42:57.470Z,99.90
2018-06-29T21:45:30.071Z,99.90
2018-06-29T21:48:01.928Z,99.90
2018-06-29T21:50:33.702Z,99.90
2018-06-29T21:53:04.978Z,99.90
2018-06-29T21:55:36.156Z,99.90
2018-06-29T21:58:07.592Z,99.90
2018-06-29T22:00:42.654Z,99.90
2018-06-29T22:03:15.641Z,99.90
2018-06-29T22:05:47.512Z,99.90
2018-06-29T22:08:18.869Z,99.90
2018-06-29T22:10:51.147Z,99.90
2018-06-29T22:13:23.662Z,99.90
2018-06-29T22:15:54.649Z,99.90
2018-06-29T22:18:26.019Z,99.90
2018-06-29T22:20:57.212Z,99.90
2018-06-29T22:23:28.631Z,99.90
2018-06-29T22:26:00.248Z,99.90
2018-06-29T22:28:32.259Z,99.90
2018-06-29T22:31:03.654Z,99.90
2018-06-29T22:33:35.927Z,99.90
2018-06-29T22:36:07.231Z,99.90
2018-06-29T22:38:38.642Z,99.90
2018-06-29T22:41:09.915Z,99.90
2018-06-29T22:43:41.168Z,99.90
2018-06-29T22:46:13.141Z,99.90
2018-06-29T22:48:44.478Z,99.90
2018-06-29T22:51:15.682Z,99.90
2018-06-29T22:53:46.889Z,99.90
2018-06-29T22:56:18.112Z,99.90
2018-06-29T22:58:49.256Z,99.90
2018-06-29T23:01:25.466Z,99.90
2018-06-29T23:03:57.217Z,99.90
2018-06-29T23:06:29.535Z,99.90
2018-06-29T23:09:02.317Z,99.90
2018-06-29T23:11:33.567Z,99.90
2018-06-29T23:14:04.608Z,99.90
2018-06-29T23:16:36.100Z,99.90
2018-06-29T23:19:08.163Z,99.90
2018-06-29T23:21:39.638Z,99.90
2018-06-29T23:24:10.758Z,99.90
2018-06-29T23:26:43.039Z,99.90
2018-06-29T23:29:14.183Z,99.90
2018-06-29T23:31:45.161Z,99.90
2018-06-29T23:34:16.485Z,99.90
2018-06-29T23:36:47.864Z,99.90
2018-06-29T23:39:18.923Z,99.90
2018-06-29T23:41:50.747Z,99.90
2018-06-29T23:44:21.956Z,99.90
2018-06-29T23:46:53.590Z,99.90
2018-06-29T23:49:24.779Z,99.90
2018-06-29T23:51:55.723Z,99.90
2018-06-29T23:54:26.738Z,99.90
2018-06-29T23:56:57.694Z,99.90
2018-06-29T23:59:28.718Z,99.90
