createdAt,value
2023-05-10T00:00:02.617Z,949.49
2023-05-10T00:00:13.684Z,949.49
2023-05-10T00:00:24.459Z,949.49
2023-05-10T00:00:35.503Z,949.49
2023-05-10T00:00:46.482Z,949.49
2023-05-10T00:00:57.246Z,949.49
2023-05-10T00:01:08.277Z,949.49
2023-05-10T00:01:19.309Z,949.50
2023-05-10T00:01:30.041Z,949.50
2023-05-10T00:01:41.106Z,949.50
2023-05-10T00:01:52.064Z,949.51
2023-05-10T00:02:02.849Z,949.52
2023-05-10T00:02:13.905Z,949.51
2023-05-10T00:02:24.937Z,949.49
2023-05-10T00:02:35.847Z,949.49
2023-05-10T00:02:46.549Z,949.49
2023-05-10T00:02:57.099Z,949.50
2023-05-10T00:03:07.935Z,949.51
2023-05-10T00:03:18.459Z,949.50
2023-05-10T00:03:29.531Z,949.50
2023-05-10T00:03:40.383Z,949.51
2023-05-10T00:03:50.925Z,949.52
2023-05-10T00:04:01.993Z,949.52
2023-05-10T00:04:12.856Z,949.51
2023-05-10T00:04:23.418Z,949.51
2023-05-10T00:04:34.403Z,949.50
2023-05-10T00:04:45.182Z,949.50
2023-05-10T00:04:56.218Z,949.51
2023-05-10T00:05:07.178Z,949.51
2023-05-10T00:05:17.953Z,949.50
2023-05-10T00:05:28.990Z,949.51
2023-05-10T00:05:39.956Z,949.50
2023-05-10T00:05:50.749Z,949.49
2023-05-10T00:06:01.792Z,949.47
2023-05-10T00:06:12.760Z,949.48
2023-05-10T00:06:23.546Z,949.49
2023-05-10T00:06:34.574Z,949.48
2023-05-10T00:06:45.545Z,949.49
2023-05-10T00:06:56.331Z,949.48
2023-05-10T00:07:07.353Z,949.48
2023-05-10T00:07:18.322Z,949.47
2023-05-10T00:07:29.088Z,949.47
2023-05-10T00:07:40.147Z,949.48
2023-05-10T00:07:51.111Z,949.47
2023-05-10T00:08:01.883Z,949.47
2023-05-10T00:08:12.933Z,949.46
2023-05-10T00:08:23.934Z,949.46
2023-05-10T00:08:34.668Z,949.47
2023-05-10T00:08:45.771Z,949.48
2023-05-10T00:08:56.696Z,949.47
2023-05-10T00:09:07.445Z,949.47
2023-05-10T00:09:18.494Z,949.48
2023-05-10T00:09:29.500Z,949.48
2023-05-10T00:09:40.235Z,949.48
2023-05-10T00:09:51.271Z,949.48
2023-05-10T00:10:02.250Z,949.48
2023-05-10T00:10:13.103Z,949.49
2023-05-10T00:10:23.658Z,949.50
2023-05-10T00:10:34.632Z,949.49
2023-05-10T00:10:45.384Z,949.49
2023-05-10T00:10:56.428Z,949.49
2023-05-10T00:11:07.390Z,949.49
2023-05-10T00:11:18.168Z,949.48
2023-05-10T00:11:29.254Z,949.48
2023-05-10T00:11:40.177Z,949.49
2023-05-10T00:11:50.940Z,949.50
2023-05-10T00:12:01.992Z,949.51
2023-05-10T00:12:12.953Z,949.51
2023-05-10T00:12:23.756Z,949.51
2023-05-10T00:12:34.294Z,949.51
2023-05-10T00:12:45.251Z,949.51
2023-05-10T00:12:56.052Z,949.51
2023-05-10T00:13:07.124Z,949.50
2023-05-10T00:13:18.106Z,949.51
2023-05-10T00:13:28.890Z,949.50
2023-05-10T00:13:39.398Z,949.50
2023-05-10T00:13:50.375Z,949.50
2023-05-10T00:14:01.148Z,949.51
2023-05-10T00:14:12.204Z,949.50
2023-05-10T00:14:23.166Z,949.50
2023-05-10T00:14:33.917Z,949.50
2023-05-10T00:14:44.961Z,949.51
2023-05-10T00:14:55.941Z,949.51
2023-05-10T00:15:06.697Z,949.51
2023-05-10T00:15:17.760Z,949.50
2023-05-10T00:15:28.714Z,949.50
2023-05-10T00:15:39.502Z,949.50
2023-05-10T00:15:50.544Z,949.50
2023-05-10T00:16:01.638Z,949.50
2023-05-10T00:16:12.482Z,949.49
2023-05-10T00:16:23.518Z,949.50
2023-05-10T00:16:34.512Z,949.49
2023-05-10T00:16:45.272Z,949.49
2023-05-10T00:16:56.442Z,949.49
2023-05-10T00:17:06.848Z,949.50
2023-05-10T00:17:17.616Z,949.49
2023-05-10T00:17:28.720Z,949.49
2023-05-10T00:17:39.681Z,949.49
2023-05-10T00:17:50.522Z,949.49
2023-05-10T00:18:01.043Z,949.49
2023-05-10T00:18:11.997Z,949.49
2023-05-10T00:18:22.754Z,949.48
2023-05-10T00:18:33.814Z,949.49
2023-05-10T00:18:44.801Z,949.49
2023-05-10T00:18:55.578Z,949.48
2023-05-10T00:19:06.596Z,949.48
2023-05-10T00:19:17.578Z,949.48
2023-05-10T00:19:28.360Z,949.48
2023-05-10T00:19:39.417Z,949.48
2023-05-10T00:19:50.392Z,949.48
2023-05-10T00:20:01.140Z,949.47
2023-05-10T00:20:12.213Z,949.48
2023-05-10T00:20:23.187Z,949.48
2023-05-10T00:20:33.931Z,949.47
2023-05-10T00:20:45.001Z,949.46
2023-05-10T00:20:55.971Z,949.47
2023-05-10T00:21:06.720Z,949.46
2023-05-10T00:21:17.790Z,949.46
2023-05-10T00:21:28.779Z,949.46
2023-05-10T00:21:39.548Z,949.46
2023-05-10T00:21:50.590Z,949.45
2023-05-10T00:22:01.564Z,949.45
2023-05-10T00:22:12.360Z,949.45
2023-05-10T00:22:23.376Z,949.45
2023-05-10T00:22:34.346Z,949.44
2023-05-10T00:22:45.099Z,949.45
2023-05-10T00:22:56.153Z,949.44
2023-05-10T00:23:07.118Z,949.44
2023-05-10T00:23:17.884Z,949.43
2023-05-10T00:23:28.928Z,949.43
2023-05-10T00:23:39.908Z,949.44
2023-05-10T00:23:50.681Z,949.44
2023-05-10T00:24:01.737Z,949.45
2023-05-10T00:24:12.730Z,949.45
2023-05-10T00:24:23.457Z,949.43
2023-05-10T00:24:34.499Z,949.43
2023-05-10T00:24:45.470Z,949.43
2023-05-10T00:24:56.231Z,949.42
2023-05-10T00:25:07.304Z,949.42
2023-05-10T00:25:18.268Z,949.41
2023-05-10T00:25:29.026Z,949.41
2023-05-10T00:25:40.109Z,949.41
2023-05-10T00:25:51.045Z,949.41
2023-05-10T00:26:01.852Z,949.42
2023-05-10T00:26:12.870Z,949.41
2023-05-10T00:26:23.829Z,949.40
2023-05-10T00:26:34.626Z,949.40
2023-05-10T00:26:45.635Z,949.40
2023-05-10T00:26:56.605Z,949.40
2023-05-10T00:27:07.360Z,949.40
2023-05-10T00:27:18.412Z,949.40
2023-05-10T00:27:29.380Z,949.40
2023-05-10T00:27:40.150Z,949.41
2023-05-10T00:27:51.188Z,949.41
2023-05-10T00:28:02.175Z,949.41
2023-05-10T00:28:12.934Z,949.42
2023-05-10T00:28:23.976Z,949.41
2023-05-10T00:28:34.982Z,949.40
2023-05-10T00:28:45.721Z,949.40
2023-05-10T00:28:56.761Z,949.39
2023-05-10T00:29:07.736Z,949.38
2023-05-10T00:29:18.490Z,949.38
2023-05-10T00:29:29.549Z,949.38
2023-05-10T00:29:40.563Z,949.37
2023-05-10T00:29:51.294Z,949.38
2023-05-10T00:30:02.371Z,949.37
2023-05-10T00:30:13.496Z,949.38
2023-05-10T00:30:24.347Z,949.38
2023-05-10T00:30:35.386Z,949.39
2023-05-10T00:30:46.352Z,949.40
2023-05-10T00:30:57.121Z,949.40
2023-05-10T00:31:08.169Z,949.37
2023-05-10T00:31:19.131Z,949.38
2023-05-10T00:31:29.930Z,949.39
2023-05-10T00:31:40.991Z,949.37
2023-05-10T00:31:52.012Z,949.36
2023-05-10T00:32:02.772Z,949.36
2023-05-10T00:32:13.907Z,949.37
2023-05-10T00:32:24.892Z,949.38
2023-05-10T00:32:35.675Z,949.38
2023-05-10T00:32:46.752Z,949.38
2023-05-10T00:32:57.760Z,949.37
2023-05-10T00:33:08.541Z,949.37
2023-05-10T00:33:19.552Z,949.37
2023-05-10T00:33:30.522Z,949.37
2023-05-10T00:33:41.302Z,949.37
2023-05-10T00:33:52.350Z,949.36
2023-05-10T00:34:03.343Z,949.36
2023-05-10T00:34:14.082Z,949.37
2023-05-10T00:34:25.148Z,949.37
2023-05-10T00:34:36.097Z,949.39
2023-05-10T00:34:46.883Z,949.39
2023-05-10T00:34:57.917Z,949.38
2023-05-10T00:35:08.868Z,949.38
2023-05-10T00:35:19.636Z,949.39
2023-05-10T00:35:30.684Z,949.38
2023-05-10T00:35:41.650Z,949.38
2023-05-10T00:35:52.424Z,949.37
2023-05-10T00:36:03.475Z,949.37
2023-05-10T00:36:14.424Z,949.36
2023-05-10T00:36:25.200Z,949.36
2023-05-10T00:36:36.270Z,949.37
2023-05-10T00:36:47.245Z,949.37
2023-05-10T00:36:58.011Z,949.36
2023-05-10T00:37:09.066Z,949.35
2023-05-10T00:37:20.030Z,949.36
2023-05-10T00:37:30.785Z,949.37
2023-05-10T00:37:41.839Z,949.36
2023-05-10T00:37:52.825Z,949.36
2023-05-10T00:38:03.568Z,949.36
2023-05-10T00:38:14.634Z,949.36
2023-05-10T00:38:25.600Z,949.36
2023-05-10T00:38:36.401Z,949.36
2023-05-10T00:38:47.438Z,949.37
2023-05-10T00:38:58.386Z,949.37
2023-05-10T00:39:09.154Z,949.38
2023-05-10T00:39:20.204Z,949.37
2023-05-10T00:39:31.164Z,949.37
2023-05-10T00:39:41.935Z,949.36
2023-05-10T00:39:52.983Z,949.36
2023-05-10T00:40:03.956Z,949.36
2023-05-10T00:40:14.949Z,949.36
2023-05-10T00:40:25.564Z,949.37
2023-05-10T00:40:36.534Z,949.36
2023-05-10T00:40:47.361Z,949.35
2023-05-10T00:40:58.409Z,949.35
2023-05-10T00:41:09.376Z,949.35
2023-05-10T00:41:20.231Z,949.35
2023-05-10T00:41:30.712Z,949.34
2023-05-10T00:41:41.675Z,949.34
2023-05-10T00:41:52.439Z,949.35
2023-05-10T00:42:03.498Z,949.35
2023-05-10T00:42:14.447Z,949.35
2023-05-10T00:42:25.227Z,949.35
2023-05-10T00:42:36.279Z,949.34
2023-05-10T00:42:47.238Z,949.34
2023-05-10T00:42:58.012Z,949.34
2023-05-10T00:43:09.051Z,949.34
2023-05-10T00:43:20.061Z,949.34
2023-05-10T00:43:30.824Z,949.35
2023-05-10T00:43:41.878Z,949.35
2023-05-10T00:43:52.856Z,949.35
2023-05-10T00:44:03.648Z,949.33
2023-05-10T00:44:14.680Z,949.33
2023-05-10T00:44:25.649Z,949.32
2023-05-10T00:44:36.423Z,949.32
2023-05-10T00:44:47.455Z,949.33
2023-05-10T00:44:58.449Z,949.33
2023-05-10T00:45:09.192Z,949.33
2023-05-10T00:45:20.285Z,949.33
2023-05-10T00:45:31.242Z,949.32
2023-05-10T00:45:42.012Z,949.33
2023-05-10T00:45:53.153Z,949.32
2023-05-10T00:46:04.114Z,949.31
2023-05-10T00:46:14.874Z,949.31
2023-05-10T00:46:25.967Z,949.30
2023-05-10T00:46:37.030Z,949.30
2023-05-10T00:46:47.809Z,949.32
2023-05-10T00:46:58.858Z,949.32
2023-05-10T00:47:09.816Z,949.33
2023-05-10T00:47:20.623Z,949.33
2023-05-10T00:47:31.676Z,949.33
2023-05-10T00:47:42.636Z,949.33
2023-05-10T00:47:53.429Z,949.33
2023-05-10T00:48:04.469Z,949.32
2023-05-10T00:48:15.437Z,949.32
2023-05-10T00:48:26.224Z,949.33
2023-05-10T00:48:37.257Z,949.32
2023-05-10T00:48:48.219Z,949.32
2023-05-10T00:48:59.067Z,949.32
2023-05-10T00:49:09.553Z,949.31
2023-05-10T00:49:20.508Z,949.30
2023-05-10T00:49:31.280Z,949.29
2023-05-10T00:49:42.320Z,949.29
2023-05-10T00:49:53.319Z,949.29
2023-05-10T00:50:04.076Z,949.30
2023-05-10T00:50:15.280Z,949.30
2023-05-10T00:50:25.828Z,949.29
2023-05-10T00:50:36.606Z,949.29
2023-05-10T00:50:47.644Z,949.29
2023-05-10T00:50:58.631Z,949.30
2023-05-10T00:51:09.410Z,949.30
2023-05-10T00:51:20.469Z,949.29
2023-05-10T00:51:31.448Z,949.29
2023-05-10T00:51:42.191Z,949.28
2023-05-10T00:51:53.270Z,949.29
2023-05-10T00:52:04.232Z,949.29
2023-05-10T00:52:15.003Z,949.29
2023-05-10T00:52:26.111Z,949.27
2023-05-10T00:52:37.039Z,949.28
2023-05-10T00:52:47.805Z,949.28
2023-05-10T00:52:58.850Z,949.27
2023-05-10T00:53:09.818Z,949.29
2023-05-10T00:53:20.615Z,949.27
2023-05-10T00:53:31.649Z,949.27
2023-05-10T00:53:42.632Z,949.27
2023-05-10T00:53:53.397Z,949.27
2023-05-10T00:54:04.450Z,949.26
2023-05-10T00:54:15.423Z,949.24
2023-05-10T00:54:26.178Z,949.24
2023-05-10T00:54:37.241Z,949.25
2023-05-10T00:54:48.199Z,949.26
2023-05-10T00:54:58.963Z,949.26
2023-05-10T00:55:10.010Z,949.25
2023-05-10T00:55:20.982Z,949.25
2023-05-10T00:55:31.752Z,949.24
2023-05-10T00:55:42.801Z,949.25
2023-05-10T00:55:53.750Z,949.25
2023-05-10T00:56:04.528Z,949.27
2023-05-10T00:56:15.567Z,949.27
2023-05-10T00:56:26.559Z,949.28
2023-05-10T00:56:37.304Z,949.26
2023-05-10T00:56:48.367Z,949.27
2023-05-10T00:56:59.336Z,949.26
2023-05-10T00:57:10.100Z,949.26
2023-05-10T00:57:21.139Z,949.27
2023-05-10T00:57:32.106Z,949.27
2023-05-10T00:57:42.891Z,949.27
2023-05-10T00:57:53.928Z,949.27
2023-05-10T00:58:04.886Z,949.26
2023-05-10T00:58:15.660Z,949.25
2023-05-10T00:58:26.739Z,949.25
2023-05-10T00:58:37.705Z,949.25
2023-05-10T00:58:48.468Z,949.25
2023-05-10T00:58:59.518Z,949.25
2023-05-10T00:59:10.491Z,949.25
2023-05-10T00:59:21.258Z,949.26
2023-05-10T00:59:32.303Z,949.26
2023-05-10T00:59:43.268Z,949.26
2023-05-10T00:59:54.060Z,949.27
2023-05-10T01:00:05.093Z,949.26
2023-05-10T01:00:16.332Z,949.27
2023-05-10T01:00:27.192Z,949.27
2023-05-10T01:00:38.241Z,949.26
2023-05-10T01:00:49.226Z,949.26
2023-05-10T01:01:00.047Z,949.26
2023-05-10T01:01:10.601Z,949.26
2023-05-10T01:01:21.622Z,949.26
2023-05-10T01:01:32.445Z,949.27
2023-05-10T01:01:43.551Z,949.27
2023-05-10T01:01:54.094Z,949.27
2023-05-10T01:02:04.905Z,949.27
2023-05-10T01:02:15.982Z,949.27
2023-05-10T01:02:27.069Z,949.28
2023-05-10T01:02:38.004Z,949.27
2023-05-10T01:02:48.631Z,949.26
2023-05-10T01:02:59.196Z,949.25
2023-05-10T01:03:10.080Z,949.24
2023-05-10T01:03:20.715Z,949.25
2023-05-10T01:03:31.166Z,949.25
2023-05-10T01:03:41.974Z,949.24
2023-05-10T01:03:52.980Z,949.24
2023-05-10T01:04:03.946Z,949.25
2023-05-10T01:04:14.733Z,949.25
2023-05-10T01:04:25.810Z,949.25
2023-05-10T01:04:36.767Z,949.26
2023-05-10T01:04:47.528Z,949.26
2023-05-10T01:04:58.642Z,949.26
2023-05-10T01:05:09.582Z,949.26
2023-05-10T01:05:20.475Z,949.25
2023-05-10T01:05:31.002Z,949.26
2023-05-10T01:05:41.963Z,949.25
2023-05-10T01:05:52.739Z,949.25
2023-05-10T01:06:03.809Z,949.24
2023-05-10T01:06:14.782Z,949.23
2023-05-10T01:06:25.538Z,949.24
2023-05-10T01:06:36.581Z,949.24
2023-05-10T01:06:47.575Z,949.24
2023-05-10T01:06:58.333Z,949.24
2023-05-10T01:07:09.386Z,949.24
2023-05-10T01:07:20.345Z,949.24
2023-05-10T01:07:31.112Z,949.23
2023-05-10T01:07:42.192Z,949.23
2023-05-10T01:07:53.121Z,949.23
2023-05-10T01:08:03.888Z,949.22
2023-05-10T01:08:14.928Z,949.23
2023-05-10T01:08:25.899Z,949.24
2023-05-10T01:08:36.681Z,949.24
2023-05-10T01:08:47.717Z,949.24
2023-05-10T01:08:58.691Z,949.23
2023-05-10T01:09:09.458Z,949.22
2023-05-10T01:09:20.508Z,949.22
2023-05-10T01:09:31.510Z,949.22
2023-05-10T01:09:42.263Z,949.23
2023-05-10T01:09:53.308Z,949.22
2023-05-10T01:10:04.355Z,949.23
2023-05-10T01:10:15.276Z,949.22
2023-05-10T01:10:25.932Z,949.23
2023-05-10T01:10:36.908Z,949.24
2023-05-10T01:10:47.707Z,949.23
2023-05-10T01:10:58.693Z,949.23
2023-05-10T01:11:09.658Z,949.24
2023-05-10T01:11:20.426Z,949.24
2023-05-10T01:11:31.472Z,949.25
2023-05-10T01:11:42.445Z,949.25
2023-05-10T01:11:53.254Z,949.24
2023-05-10T01:12:04.342Z,949.24
2023-05-10T01:12:15.307Z,949.24
2023-05-10T01:12:26.135Z,949.24
2023-05-10T01:12:36.660Z,949.25
2023-05-10T01:12:47.717Z,949.25
2023-05-10T01:12:58.509Z,949.24
2023-05-10T01:13:09.628Z,949.25
2023-05-10T01:13:20.623Z,949.24
2023-05-10T01:13:31.390Z,949.23
2023-05-10T01:13:42.406Z,949.22
2023-05-10T01:13:53.365Z,949.23
2023-05-10T01:14:04.139Z,949.23
2023-05-10T01:14:15.191Z,949.24
2023-05-10T01:14:26.171Z,949.24
2023-05-10T01:14:36.912Z,949.24
2023-05-10T01:14:47.964Z,949.23
2023-05-10T01:14:58.934Z,949.23
2023-05-10T01:15:09.706Z,949.23
2023-05-10T01:15:20.737Z,949.24
2023-05-10T01:15:31.729Z,949.23
2023-05-10T01:15:42.502Z,949.23
2023-05-10T01:15:53.064Z,949.23
2023-05-10T01:16:04.075Z,949.23
2023-05-10T01:16:14.939Z,949.22
2023-05-10T01:16:25.996Z,949.23
2023-05-10T01:16:36.908Z,949.24
2023-05-10T01:16:47.683Z,949.24
2023-05-10T01:16:58.776Z,949.24
2023-05-10T01:17:09.698Z,949.24
2023-05-10T01:17:20.480Z,949.25
2023-05-10T01:17:31.512Z,949.25
2023-05-10T01:17:42.527Z,949.25
2023-05-10T01:17:53.352Z,949.25
2023-05-10T01:18:04.429Z,949.24
2023-05-10T01:18:15.366Z,949.24
2023-05-10T01:18:26.128Z,949.23
2023-05-10T01:18:37.181Z,949.23
2023-05-10T01:18:48.153Z,949.23
2023-05-10T01:18:58.918Z,949.24
2023-05-10T01:19:09.978Z,949.24
2023-05-10T01:19:20.949Z,949.25
2023-05-10T01:19:31.727Z,949.25
2023-05-10T01:19:42.765Z,949.25
2023-05-10T01:19:53.728Z,949.25
2023-05-10T01:20:04.529Z,949.22
2023-05-10T01:20:15.797Z,949.21
2023-05-10T01:20:26.410Z,949.23
2023-05-10T01:20:37.148Z,949.23
2023-05-10T01:20:48.190Z,949.24
2023-05-10T01:20:59.173Z,949.24
2023-05-10T01:21:09.934Z,949.24
2023-05-10T01:21:21.019Z,949.24
2023-05-10T01:21:31.986Z,949.24
2023-05-10T01:21:42.729Z,949.24
2023-05-10T01:21:53.783Z,949.24
2023-05-10T01:22:04.779Z,949.24
2023-05-10T01:22:15.516Z,949.24
2023-05-10T01:22:26.567Z,949.22
2023-05-10T01:22:37.544Z,949.23
2023-05-10T01:22:48.312Z,949.23
2023-05-10T01:22:59.354Z,949.23
2023-05-10T01:23:10.321Z,949.23
2023-05-10T01:23:21.089Z,949.22
2023-05-10T01:23:32.136Z,949.23
2023-05-10T01:23:43.122Z,949.23
2023-05-10T01:23:53.888Z,949.23
2023-05-10T01:24:04.950Z,949.22
2023-05-10T01:24:15.987Z,949.22
2023-05-10T01:24:26.726Z,949.23
2023-05-10T01:24:37.782Z,949.22
2023-05-10T01:24:48.761Z,949.22
2023-05-10T01:24:59.514Z,949.23
2023-05-10T01:25:10.568Z,949.22
2023-05-10T01:25:21.525Z,949.23
2023-05-10T01:25:32.288Z,949.21
2023-05-10T01:25:43.337Z,949.21
2023-05-10T01:25:54.315Z,949.22
2023-05-10T01:26:05.064Z,949.21
2023-05-10T01:26:16.114Z,949.21
2023-05-10T01:26:27.078Z,949.22
2023-05-10T01:26:37.842Z,949.23
2023-05-10T01:26:48.889Z,949.22
2023-05-10T01:26:59.870Z,949.21
2023-05-10T01:27:10.629Z,949.21
2023-05-10T01:27:21.665Z,949.21
2023-05-10T01:27:32.652Z,949.22
2023-05-10T01:27:43.408Z,949.23
2023-05-10T01:27:54.455Z,949.22
2023-05-10T01:28:05.450Z,949.21
2023-05-10T01:28:16.203Z,949.23
2023-05-10T01:28:27.254Z,949.23
2023-05-10T01:28:38.247Z,949.24
2023-05-10T01:28:49.015Z,949.24
2023-05-10T01:29:00.064Z,949.22
2023-05-10T01:29:11.066Z,949.22
2023-05-10T01:29:21.877Z,949.21
2023-05-10T01:29:32.375Z,949.21
2023-05-10T01:29:43.341Z,949.21
2023-05-10T01:30:09.221Z,949.21
2023-05-10T01:30:17.108Z,949.22
2023-05-10T01:30:21.970Z,949.22
2023-05-10T01:30:27.039Z,949.22
2023-05-10T01:30:37.740Z,949.22
2023-05-10T01:30:48.700Z,949.22
2023-05-10T01:30:59.515Z,949.22
2023-05-10T01:31:10.023Z,949.20
2023-05-10T01:31:21.071Z,949.19
2023-05-10T01:31:31.814Z,949.20
2023-05-10T01:31:42.948Z,949.19
2023-05-10T01:31:53.891Z,949.18
2023-05-10T01:32:04.700Z,949.19
2023-05-10T01:32:15.715Z,949.20
2023-05-10T01:32:26.714Z,949.20
2023-05-10T01:32:37.464Z,949.19
2023-05-10T01:32:48.556Z,949.20
2023-05-10T01:32:59.582Z,949.19
2023-05-10T01:33:10.310Z,949.20
2023-05-10T01:33:21.378Z,949.22
2023-05-10T01:33:32.324Z,949.22
2023-05-10T01:33:43.095Z,949.22
2023-05-10T01:33:54.151Z,949.20
2023-05-10T01:34:05.131Z,949.21
2023-05-10T01:34:15.897Z,949.21
2023-05-10T01:34:26.943Z,949.22
2023-05-10T01:34:37.905Z,949.22
2023-05-10T01:34:48.674Z,949.22
2023-05-10T01:34:59.744Z,949.22
2023-05-10T01:35:10.724Z,949.23
2023-05-10T01:35:21.453Z,949.22
2023-05-10T01:35:32.490Z,949.22
2023-05-10T01:35:43.459Z,949.22
2023-05-10T01:35:54.233Z,949.23
2023-05-10T01:36:05.282Z,949.23
2023-05-10T01:36:16.233Z,949.24
2023-05-10T01:36:27.121Z,949.24
2023-05-10T01:36:37.674Z,949.23
2023-05-10T01:36:48.615Z,949.22
2023-05-10T01:36:59.405Z,949.22
2023-05-10T01:37:10.458Z,949.22
2023-05-10T01:37:21.429Z,949.22
2023-05-10T01:37:32.206Z,949.22
2023-05-10T01:37:43.259Z,949.23
2023-05-10T01:37:54.213Z,949.22
2023-05-10T01:38:05.014Z,949.21
2023-05-10T01:38:16.078Z,949.22
2023-05-10T01:38:26.996Z,949.21
2023-05-10T01:38:37.794Z,949.22
2023-05-10T01:38:48.848Z,949.21
2023-05-10T01:38:59.819Z,949.21
2023-05-10T01:39:10.582Z,949.21
2023-05-10T01:39:21.621Z,949.21
2023-05-10T01:39:32.586Z,949.21
2023-05-10T01:39:43.347Z,949.22
2023-05-10T01:39:54.453Z,949.23
2023-05-10T01:40:05.391Z,949.23
2023-05-10T01:40:16.474Z,949.24
2023-05-10T01:40:27.091Z,949.23
2023-05-10T01:40:38.055Z,949.23
2023-05-10T01:40:48.828Z,949.25
2023-05-10T01:40:59.862Z,949.25
2023-05-10T01:41:10.867Z,949.25
2023-05-10T01:41:21.620Z,949.25
2023-05-10T01:41:32.678Z,949.24
2023-05-10T01:41:43.637Z,949.24
2023-05-10T01:41:54.401Z,949.24
2023-05-10T01:42:05.445Z,949.24
2023-05-10T01:42:16.420Z,949.24
2023-05-10T01:42:27.175Z,949.25
2023-05-10T01:42:38.222Z,949.25
2023-05-10T01:42:49.187Z,949.24
2023-05-10T01:42:59.956Z,949.25
2023-05-10T01:43:10.988Z,949.25
2023-05-10T01:43:21.952Z,949.25
2023-05-10T01:43:32.728Z,949.25
2023-05-10T01:43:43.794Z,949.26
2023-05-10T01:43:54.774Z,949.25
2023-05-10T01:44:05.550Z,949.24
2023-05-10T01:44:16.581Z,949.25
2023-05-10T01:44:27.560Z,949.24
2023-05-10T01:44:38.368Z,949.25
2023-05-10T01:44:49.382Z,949.26
2023-05-10T01:45:00.355Z,949.26
2023-05-10T01:45:11.114Z,949.27
2023-05-10T01:45:22.160Z,949.26
2023-05-10T01:45:33.122Z,949.25
2023-05-10T01:45:43.915Z,949.25
2023-05-10T01:45:54.938Z,949.26
2023-05-10T01:46:05.923Z,949.25
2023-05-10T01:46:16.715Z,949.27
2023-05-10T01:46:27.803Z,949.28
2023-05-10T01:46:38.757Z,949.28
2023-05-10T01:46:49.503Z,949.26
2023-05-10T01:47:00.697Z,949.27
2023-05-10T01:47:11.119Z,949.26
2023-05-10T01:47:21.886Z,949.26
2023-05-10T01:47:32.449Z,949.26
2023-05-10T01:47:43.426Z,949.27
2023-05-10T01:47:54.220Z,949.27
2023-05-10T01:48:05.287Z,949.27
2023-05-10T01:48:16.213Z,949.27
2023-05-10T01:48:27.007Z,949.26
2023-05-10T01:48:38.042Z,949.27
2023-05-10T01:48:49.020Z,949.27
2023-05-10T01:48:59.785Z,949.26
2023-05-10T01:49:10.825Z,949.26
2023-05-10T01:49:21.807Z,949.26
2023-05-10T01:49:32.575Z,949.25
2023-05-10T01:49:43.611Z,949.25
2023-05-10T01:49:54.588Z,949.25
2023-05-10T01:50:05.369Z,949.25
2023-05-10T01:50:16.818Z,949.26
2023-05-10T01:50:27.401Z,949.26
2023-05-10T01:50:38.196Z,949.26
2023-05-10T01:50:49.218Z,949.27
2023-05-10T01:51:00.198Z,949.28
2023-05-10T01:51:10.946Z,949.27
2023-05-10T01:51:21.994Z,949.26
2023-05-10T01:51:32.965Z,949.27
2023-05-10T01:51:43.742Z,949.27
2023-05-10T01:51:54.761Z,949.27
2023-05-10T01:52:05.769Z,949.26
2023-05-10T01:52:16.538Z,949.26
2023-05-10T01:52:27.594Z,949.26
2023-05-10T01:52:38.568Z,949.27
2023-05-10T01:52:49.340Z,949.28
2023-05-10T01:53:00.374Z,949.27
2023-05-10T01:53:11.324Z,949.29
2023-05-10T01:53:22.104Z,949.28
2023-05-10T01:53:33.154Z,949.29
2023-05-10T01:53:44.114Z,949.28
2023-05-10T01:53:54.917Z,949.28
2023-05-10T01:54:05.935Z,949.30
2023-05-10T01:54:16.905Z,949.30
2023-05-10T01:54:27.678Z,949.29
2023-05-10T01:54:38.742Z,949.29
2023-05-10T01:54:49.714Z,949.28
2023-05-10T01:55:00.487Z,949.27
2023-05-10T01:55:11.572Z,949.28
2023-05-10T01:55:22.503Z,949.29
2023-05-10T01:55:33.266Z,949.30
2023-05-10T01:55:44.311Z,949.31
2023-05-10T01:55:55.315Z,949.31
2023-05-10T01:56:06.047Z,949.29
2023-05-10T01:56:17.090Z,949.28
2023-05-10T01:56:28.060Z,949.28
2023-05-10T01:56:38.876Z,949.29
2023-05-10T01:56:49.914Z,949.30
2023-05-10T01:57:00.845Z,949.31
2023-05-10T01:57:11.613Z,949.31
2023-05-10T01:57:22.655Z,949.31
2023-05-10T01:57:33.626Z,949.31
2023-05-10T01:57:44.385Z,949.31
2023-05-10T01:57:55.445Z,949.31
2023-05-10T01:58:06.436Z,949.31
2023-05-10T01:58:17.202Z,949.31
2023-05-10T01:58:28.239Z,949.31
2023-05-10T01:58:39.200Z,949.30
2023-05-10T01:58:49.975Z,949.31
2023-05-10T01:59:01.044Z,949.29
2023-05-10T01:59:11.986Z,949.29
2023-05-10T01:59:22.756Z,949.30
2023-05-10T01:59:33.826Z,949.29
2023-05-10T01:59:44.785Z,949.29
2023-05-10T01:59:55.552Z,949.29
2023-05-10T02:00:06.611Z,949.29
2023-05-10T02:00:17.942Z,949.29
2023-05-10T02:00:28.214Z,949.29
2023-05-10T02:00:39.298Z,949.31
2023-05-10T02:00:50.258Z,949.31
2023-05-10T02:01:01.053Z,949.29
2023-05-10T02:01:12.121Z,949.30
2023-05-10T02:01:23.186Z,949.29
2023-05-10T02:01:33.932Z,949.29
2023-05-10T02:01:44.972Z,949.30
2023-05-10T02:01:55.951Z,949.30
2023-05-10T02:02:06.741Z,949.30
2023-05-10T02:02:17.777Z,949.31
2023-05-10T02:02:28.738Z,949.31
2023-05-10T02:02:39.505Z,949.30
2023-05-10T02:02:50.658Z,949.30
2023-05-10T02:03:01.261Z,949.30
2023-05-10T02:03:12.179Z,949.30
2023-05-10T02:03:22.792Z,949.31
2023-05-10T02:03:33.729Z,949.30
2023-05-10T02:03:44.544Z,949.30
2023-05-10T02:03:55.594Z,949.30
2023-05-10T02:04:06.637Z,949.30
2023-05-10T02:04:17.425Z,949.30
2023-05-10T02:04:28.475Z,949.31
2023-05-10T02:04:39.475Z,949.30
2023-05-10T02:04:50.221Z,949.31
2023-05-10T02:05:01.281Z,949.31
2023-05-10T02:05:12.274Z,949.31
2023-05-10T02:05:23.038Z,949.31
2023-05-10T02:05:34.053Z,949.31
2023-05-10T02:05:45.086Z,949.30
2023-05-10T02:05:55.798Z,949.29
2023-05-10T02:06:06.840Z,949.29
2023-05-10T02:06:17.800Z,949.30
2023-05-10T02:06:28.573Z,949.30
2023-05-10T02:06:39.655Z,949.30
2023-05-10T02:06:50.604Z,949.29
2023-05-10T02:07:01.350Z,949.29
2023-05-10T02:07:12.402Z,949.30
2023-05-10T02:07:23.372Z,949.29
2023-05-10T02:07:34.165Z,949.30
2023-05-10T02:07:45.190Z,949.30
2023-05-10T02:07:56.171Z,949.29
2023-05-10T02:08:06.934Z,949.30
2023-05-10T02:08:17.970Z,949.29
2023-05-10T02:08:28.931Z,949.29
2023-05-10T02:08:39.714Z,949.29
2023-05-10T02:08:50.755Z,949.29
2023-05-10T02:09:01.721Z,949.31
2023-05-10T02:09:12.484Z,949.30
2023-05-10T02:09:23.535Z,949.29
2023-05-10T02:09:34.498Z,949.29
2023-05-10T02:09:45.274Z,949.29
2023-05-10T02:09:56.329Z,949.28
2023-05-10T02:10:07.291Z,949.28
2023-05-10T02:10:18.229Z,949.29
2023-05-10T02:10:28.907Z,949.29
2023-05-10T02:10:39.857Z,949.30
2023-05-10T02:10:50.628Z,949.29
2023-05-10T02:11:01.666Z,949.29
2023-05-10T02:11:12.644Z,949.30
2023-05-10T02:11:23.403Z,949.30
2023-05-10T02:11:34.456Z,949.30
2023-05-10T02:11:45.423Z,949.30
2023-05-10T02:11:56.245Z,949.30
2023-05-10T02:12:06.772Z,949.31
2023-05-10T02:12:17.765Z,949.30
2023-05-10T02:12:28.496Z,949.30
2023-05-10T02:12:39.559Z,949.30
2023-05-10T02:12:50.581Z,949.28
2023-05-10T02:13:01.376Z,949.27
2023-05-10T02:13:11.931Z,949.28
2023-05-10T02:13:22.889Z,949.30
2023-05-10T02:13:33.663Z,949.30
2023-05-10T02:13:44.680Z,949.29
2023-05-10T02:13:55.643Z,949.29
2023-05-10T02:14:06.407Z,949.29
2023-05-10T02:14:17.452Z,949.30
2023-05-10T02:14:28.488Z,949.30
2023-05-10T02:14:39.251Z,949.29
2023-05-10T02:14:50.282Z,949.30
2023-05-10T02:15:01.250Z,949.29
2023-05-10T02:15:12.036Z,949.29
2023-05-10T02:15:23.068Z,949.29
2023-05-10T02:15:34.056Z,949.30
2023-05-10T02:15:44.806Z,949.30
2023-05-10T02:15:55.857Z,949.30
2023-05-10T02:16:06.966Z,949.30