createdAt,value
2023-05-07T00:00:29.448Z,4.82
2023-05-07T00:01:29.462Z,4.75
2023-05-07T00:02:29.497Z,4.71
2023-05-07T00:03:29.600Z,4.83
2023-05-07T00:04:29.588Z,4.86
2023-05-07T00:05:29.578Z,4.99
2023-05-07T00:06:29.634Z,4.93
2023-05-07T00:07:29.634Z,5.21
2023-05-07T00:08:29.681Z,5.12
2023-05-07T00:09:29.686Z,5.03
2023-05-07T00:10:29.715Z,4.86
2023-05-07T00:11:29.748Z,4.47
2023-05-07T00:12:29.784Z,4.44
2023-05-07T00:13:29.855Z,4.52
2023-05-07T00:14:29.879Z,4.72
2023-05-07T00:15:29.899Z,4.54
2023-05-07T00:16:29.959Z,4.56
2023-05-07T00:17:30.030Z,4.53
2023-05-07T00:18:29.995Z,4.58
2023-05-07T00:19:30.027Z,4.44
2023-05-07T00:20:30.073Z,4.47
2023-05-07T00:21:30.077Z,4.52
2023-05-07T00:22:30.109Z,4.49
2023-05-07T00:23:30.131Z,4.47
2023-05-07T00:24:30.166Z,4.45
2023-05-07T00:25:30.191Z,4.31
2023-05-07T00:26:30.217Z,4.39
2023-05-07T00:27:30.263Z,4.41
2023-05-07T00:28:30.289Z,4.25
2023-05-07T00:29:30.346Z,4.31
2023-05-07T00:30:30.349Z,4.34
2023-05-07T00:31:30.386Z,4.34
2023-05-07T00:32:30.491Z,4.43
2023-05-07T00:33:30.416Z,4.39
2023-05-07T00:34:30.452Z,4.38
2023-05-07T00:35:30.514Z,4.32
2023-05-07T00:36:30.533Z,4.27
2023-05-07T00:37:30.532Z,4.39
2023-05-07T00:38:30.603Z,4.41
2023-05-07T00:39:30.602Z,4.41
2023-05-07T00:40:30.632Z,4.36
2023-05-07T00:41:30.665Z,4.32
2023-05-07T00:42:30.700Z,4.35
2023-05-07T00:43:30.721Z,4.27
2023-05-07T00:44:30.748Z,4.33
2023-05-07T00:45:30.784Z,4.30
2023-05-07T00:46:30.836Z,4.13
2023-05-07T00:47:30.950Z,4.11
2023-05-07T00:48:30.836Z,4.24
2023-05-07T00:49:30.874Z,4.21
2023-05-07T00:50:30.910Z,3.98
2023-05-07T00:51:30.992Z,4.22
2023-05-07T00:52:30.976Z,4.34
2023-05-07T00:53:31.024Z,4.42
2023-05-07T00:54:31.037Z,4.82
2023-05-07T00:55:31.092Z,4.91
2023-05-07T00:56:31.151Z,5.07
2023-05-07T00:57:31.144Z,5.25
2023-05-07T00:58:31.167Z,5.29
2023-05-07T00:59:31.266Z,5.16
2023-05-07T01:00:31.241Z,5.36
2023-05-07T01:01:31.307Z,5.24
2023-05-07T01:02:31.333Z,5.34
2023-05-07T01:03:31.318Z,5.00
2023-05-07T01:04:31.419Z,4.90
2023-05-07T01:05:31.443Z,4.92
2023-05-07T01:06:31.399Z,4.90
2023-05-07T01:07:31.459Z,4.77
2023-05-07T01:08:31.515Z,4.71
2023-05-07T01:09:31.514Z,4.52
2023-05-07T01:10:31.538Z,4.69
2023-05-07T01:11:31.557Z,4.50
2023-05-07T01:12:31.587Z,4.44
2023-05-07T01:13:31.629Z,4.63
2023-05-07T01:14:31.683Z,4.60
2023-05-07T01:15:31.699Z,4.43
2023-05-07T01:16:31.756Z,4.50
2023-05-07T01:17:31.786Z,4.67
2023-05-07T01:18:31.772Z,4.66
2023-05-07T01:19:31.788Z,4.94
2023-05-07T01:20:31.842Z,5.11
2023-05-07T01:21:31.925Z,5.22
2023-05-07T01:22:31.900Z,5.14
2023-05-07T01:23:31.938Z,5.02
2023-05-07T01:24:31.975Z,5.34
2023-05-07T01:25:32.006Z,5.10
2023-05-07T01:26:32.021Z,5.07
2023-05-07T01:27:32.067Z,4.96
2023-05-07T01:28:32.086Z,4.81
2023-05-07T01:29:32.138Z,4.75
2023-05-07T01:30:32.124Z,4.44
2023-05-07T01:31:32.300Z,4.38
2023-05-07T01:32:32.267Z,4.49
2023-05-07T01:33:32.227Z,4.45
2023-05-07T01:34:32.256Z,4.45
2023-05-07T01:35:32.246Z,4.48
2023-05-07T01:36:32.321Z,4.33
2023-05-07T01:37:32.380Z,4.46
2023-05-07T01:38:32.340Z,4.42
2023-05-07T01:39:32.394Z,4.45
2023-05-07T01:40:32.423Z,4.43
2023-05-07T01:41:32.434Z,4.39
2023-05-07T01:42:32.471Z,4.40
2023-05-07T01:43:32.511Z,4.40
2023-05-07T01:44:32.573Z,4.36
2023-05-07T01:45:32.619Z,4.55
2023-05-07T01:46:32.676Z,4.66
2023-05-07T01:47:32.727Z,4.69
2023-05-07T01:48:32.707Z,4.59
2023-05-07T01:49:32.716Z,4.46
2023-05-07T01:50:32.788Z,4.62
2023-05-07T01:51:32.796Z,4.67
2023-05-07T01:52:32.828Z,4.94
2023-05-07T01:53:32.956Z,5.02
2023-05-07T01:54:32.915Z,5.03
2023-05-07T01:55:32.984Z,5.03
2023-05-07T01:56:32.981Z,5.11
2023-05-07T01:57:33.021Z,5.24
2023-05-07T01:58:33.047Z,5.11
2023-05-07T01:59:33.094Z,5.24
2023-05-07T02:00:33.150Z,5.43
2023-05-07T02:01:33.222Z,5.40
2023-05-07T02:02:33.288Z,5.25
2023-05-07T02:03:33.358Z,5.31
2023-05-07T02:04:33.325Z,5.48
2023-05-07T02:05:33.316Z,5.31
2023-05-07T02:06:33.380Z,5.09
2023-05-07T02:07:33.432Z,5.25
2023-05-07T02:08:33.458Z,5.32
2023-05-07T02:09:33.548Z,5.38
2023-05-07T02:10:33.540Z,5.27
2023-05-07T02:11:33.592Z,5.31
2023-05-07T02:12:33.630Z,5.29
2023-05-07T02:13:33.613Z,5.24
2023-05-07T02:14:33.679Z,5.16
2023-05-07T02:15:33.683Z,5.20
2023-05-07T02:16:33.765Z,5.29
2023-05-07T02:17:33.739Z,5.26
2023-05-07T02:18:33.721Z,5.17
2023-05-07T02:19:33.743Z,5.42
2023-05-07T02:20:33.801Z,5.44
2023-05-07T02:21:33.838Z,5.47
2023-05-07T02:22:33.879Z,5.63
2023-05-07T02:23:33.932Z,5.59
2023-05-07T02:24:33.947Z,5.70
2023-05-07T02:25:33.972Z,5.82
2023-05-07T02:26:34.024Z,5.65
2023-05-07T02:27:34.053Z,5.68
2023-05-07T02:28:34.078Z,5.76
2023-05-07T02:29:34.142Z,5.76
2023-05-07T02:30:34.138Z,5.67
2023-05-07T02:31:34.201Z,5.51
2023-05-07T02:32:34.245Z,5.66
2023-05-07T02:33:34.264Z,5.56
2023-05-07T02:34:34.301Z,5.35
2023-05-07T02:35:34.328Z,5.18
2023-05-07T02:36:34.374Z,5.13
2023-05-07T02:37:34.394Z,5.13
2023-05-07T02:38:34.420Z,5.03
2023-05-07T02:39:34.424Z,5.15
2023-05-07T02:40:34.461Z,5.16
2023-05-07T02:41:34.536Z,5.11
2023-05-07T02:42:34.513Z,5.10
2023-05-07T02:43:34.609Z,5.16
2023-05-07T02:44:34.602Z,5.32
2023-05-07T02:45:34.683Z,5.35
2023-05-07T02:46:34.697Z,5.43
2023-05-07T02:47:34.775Z,5.51
2023-05-07T02:48:34.790Z,5.75
2023-05-07T02:49:34.835Z,5.69
2023-05-07T02:50:34.868Z,5.79
2023-05-07T02:51:34.919Z,5.98
2023-05-07T02:52:34.917Z,6.07
2023-05-07T02:53:34.931Z,6.30
2023-05-07T02:54:34.990Z,6.20
2023-05-07T02:55:35.044Z,6.23
2023-05-07T02:56:35.088Z,6.19
2023-05-07T02:57:35.108Z,6.27
2023-05-07T02:58:35.140Z,6.24
2023-05-07T02:59:35.183Z,6.10
2023-05-07T03:00:35.204Z,5.90
2023-05-07T03:01:35.304Z,5.53
2023-05-07T03:02:35.257Z,5.61
2023-05-07T03:03:35.285Z,5.57
2023-05-07T03:04:35.414Z,5.43
2023-05-07T03:05:35.336Z,5.34
2023-05-07T03:06:35.361Z,5.42
2023-05-07T03:07:35.392Z,5.29
2023-05-07T03:08:35.456Z,5.30
2023-05-07T03:09:35.470Z,5.31
2023-05-07T03:10:35.530Z,5.31
2023-05-07T03:11:35.554Z,5.20
2023-05-07T03:12:35.657Z,5.22
2023-05-07T03:13:35.722Z,4.96
2023-05-07T03:14:35.716Z,4.91
2023-05-07T03:15:35.805Z,4.87
2023-05-07T03:16:35.771Z,4.80
2023-05-07T03:17:35.895Z,4.78
2023-05-07T03:18:35.894Z,4.54
2023-05-07T03:19:35.936Z,4.54
2023-05-07T03:20:35.990Z,4.60
2023-05-07T03:21:36.054Z,4.56
2023-05-07T03:22:36.084Z,4.69
2023-05-07T03:23:36.106Z,4.66
2023-05-07T03:24:36.152Z,4.61
2023-05-07T03:25:36.216Z,4.50
2023-05-07T03:26:36.244Z,4.59
2023-05-07T03:27:36.287Z,4.50
2023-05-07T03:28:36.302Z,4.48
2023-05-07T03:29:36.407Z,4.35
2023-05-07T03:30:36.393Z,4.42
2023-05-07T03:31:36.485Z,4.42
2023-05-07T03:32:36.507Z,4.53
2023-05-07T03:33:36.500Z,4.54
2023-05-07T03:34:36.558Z,4.51
2023-05-07T03:35:36.585Z,4.53
2023-05-07T03:36:36.666Z,4.54
2023-05-07T03:37:36.663Z,4.47
2023-05-07T03:38:36.694Z,4.45
2023-05-07T03:39:36.711Z,4.56
2023-05-07T03:40:36.726Z,4.45
2023-05-07T03:41:36.769Z,4.36
2023-05-07T03:42:36.811Z,4.35
2023-05-07T03:43:36.844Z,4.35
2023-05-07T03:44:36.871Z,4.25
2023-05-07T03:45:37.004Z,4.32
2023-05-07T03:46:36.982Z,4.29
2023-05-07T03:47:36.997Z,4.26
2023-05-07T03:48:37.016Z,4.22
2023-05-07T03:49:37.046Z,4.15
2023-05-07T03:50:37.098Z,4.05
2023-05-07T03:51:37.132Z,4.05
2023-05-07T03:52:37.166Z,4.18
2023-05-07T03:53:37.199Z,4.17
2023-05-07T03:54:37.226Z,4.16
2023-05-07T03:55:37.254Z,4.03
2023-05-07T03:56:37.284Z,4.15
2023-05-07T03:57:37.344Z,4.11
2023-05-07T03:58:37.393Z,3.86
2023-05-07T03:59:37.406Z,3.86
2023-05-07T04:00:37.441Z,3.84
2023-05-07T04:01:37.572Z,3.91
2023-05-07T04:02:37.648Z,3.78
2023-05-07T04:03:37.660Z,3.74
2023-05-07T04:04:37.621Z,3.75
2023-05-07T04:05:37.608Z,3.85
2023-05-07T04:06:37.664Z,3.68
2023-05-07T04:07:37.670Z,3.74
2023-05-07T04:08:37.711Z,3.90
2023-05-07T04:09:37.704Z,3.83
2023-05-07T04:10:37.731Z,3.96
2023-05-07T04:11:37.782Z,4.00
2023-05-07T04:12:37.881Z,4.00
2023-05-07T04:13:37.850Z,3.99
2023-05-07T04:14:37.884Z,3.98
2023-05-07T04:15:37.934Z,3.92
2023-05-07T04:16:38.046Z,4.02
2023-05-07T04:17:38.010Z,4.02
2023-05-07T04:18:38.004Z,4.05
2023-05-07T04:19:37.997Z,4.04
2023-05-07T04:20:38.757Z,4.02
2023-05-07T04:21:38.106Z,4.13
2023-05-07T04:22:38.146Z,4.16
2023-05-07T04:23:38.162Z,4.21
2023-05-07T04:24:38.189Z,4.19
2023-05-07T04:25:38.221Z,4.01
2023-05-07T04:26:38.252Z,4.13
2023-05-07T04:27:38.297Z,4.19
2023-05-07T04:28:38.305Z,4.18
2023-05-07T04:29:38.334Z,4.13
2023-05-07T04:30:38.355Z,4.25
2023-05-07T04:31:38.463Z,4.26
2023-05-07T04:32:38.487Z,4.15
2023-05-07T04:33:38.482Z,4.28
2023-05-07T04:34:38.485Z,4.22
2023-05-07T04:35:38.500Z,4.30
2023-05-07T04:36:38.541Z,4.32
2023-05-07T04:37:38.577Z,4.38
2023-05-07T04:38:38.585Z,4.30
2023-05-07T04:39:38.640Z,4.33
2023-05-07T04:40:38.628Z,4.34
2023-05-07T04:41:38.654Z,4.20
2023-05-07T04:42:38.676Z,4.20
2023-05-07T04:43:38.684Z,4.11
2023-05-07T04:44:38.729Z,4.16
2023-05-07T04:45:38.807Z,4.12
2023-05-07T04:46:38.786Z,4.19
2023-05-07T04:47:38.850Z,4.13
2023-05-07T04:48:38.823Z,4.21
2023-05-07T04:49:38.857Z,4.27
2023-05-07T04:50:38.896Z,4.16
2023-05-07T04:51:38.936Z,4.06
2023-05-07T04:52:38.951Z,4.14
2023-05-07T04:53:38.987Z,4.19
2023-05-07T04:54:38.988Z,4.17
2023-05-07T04:55:39.022Z,4.18
2023-05-07T04:56:39.075Z,4.11
2023-05-07T04:57:39.137Z,4.08
2023-05-07T04:58:39.153Z,4.12
2023-05-07T04:59:39.171Z,3.97
2023-05-07T05:00:39.236Z,4.00
2023-05-07T05:01:39.271Z,4.05
2023-05-07T05:02:39.318Z,4.04
2023-05-07T05:03:39.329Z,4.10
2023-05-07T05:04:39.344Z,3.97
2023-05-07T05:05:39.429Z,4.00
2023-05-07T05:06:39.410Z,3.96
2023-05-07T05:07:39.430Z,3.85
2023-05-07T05:08:39.540Z,3.85
2023-05-07T05:09:39.521Z,3.84
2023-05-07T05:10:39.541Z,3.77
2023-05-07T05:11:39.600Z,3.77
2023-05-07T05:12:39.668Z,3.72
2023-05-07T05:13:39.657Z,3.71
2023-05-07T05:14:39.682Z,3.62
2023-05-07T05:15:39.743Z,3.49
2023-05-07T05:16:39.896Z,3.44
2023-05-07T05:17:39.823Z,3.40
2023-05-07T05:18:39.798Z,3.46
2023-05-07T05:19:39.838Z,3.41
2023-05-07T05:20:39.877Z,3.38
2023-05-07T05:21:39.941Z,3.45
2023-05-07T05:22:39.959Z,3.67
2023-05-07T05:23:40.005Z,3.82
2023-05-07T05:24:40.030Z,3.98
2023-05-07T05:25:40.016Z,4.14
2023-05-07T05:26:40.079Z,4.20
2023-05-07T05:27:40.123Z,4.37
2023-05-07T05:28:40.178Z,4.51
2023-05-07T05:29:40.203Z,4.61
2023-05-07T05:30:40.263Z,4.70
2023-05-07T05:31:40.325Z,4.72
2023-05-07T05:32:40.315Z,4.85
2023-05-07T05:33:40.330Z,4.94
2023-05-07T05:34:40.366Z,4.89
2023-05-07T05:35:40.402Z,4.92
2023-05-07T05:36:40.443Z,4.88
2023-05-07T05:37:40.542Z,5.00
2023-05-07T05:38:40.512Z,5.01
2023-05-07T05:39:40.553Z,5.12
2023-05-07T05:40:40.649Z,4.98
2023-05-07T05:41:40.697Z,4.98
2023-05-07T05:42:40.714Z,5.09
2023-05-07T05:43:40.773Z,5.26
2023-05-07T05:44:40.777Z,5.12
2023-05-07T05:45:40.838Z,5.25
2023-05-07T05:46:40.883Z,5.14
2023-05-07T05:47:40.982Z,5.11
2023-05-07T05:48:40.997Z,5.11
2023-05-07T05:49:41.073Z,5.23
2023-05-07T05:50:41.036Z,5.37
2023-05-07T05:51:41.049Z,5.39
2023-05-07T05:52:41.061Z,5.32
2023-05-07T05:53:41.157Z,5.64
2023-05-07T05:54:41.134Z,5.80
2023-05-07T05:55:41.168Z,5.90
2023-05-07T05:56:41.182Z,5.99
2023-05-07T05:57:41.238Z,6.00
2023-05-07T05:58:41.284Z,6.16
2023-05-07T05:59:41.299Z,6.32
2023-05-07T06:00:41.283Z,6.02
2023-05-07T06:01:41.382Z,6.00
2023-05-07T06:02:41.457Z,5.98
2023-05-07T06:03:41.398Z,5.88
2023-05-07T06:04:41.445Z,5.88
2023-05-07T06:05:41.462Z,5.62
2023-05-07T06:06:41.494Z,5.56
2023-05-07T06:07:41.505Z,5.54
2023-05-07T06:08:41.545Z,5.46
2023-05-07T06:09:41.655Z,5.46
2023-05-07T06:10:41.601Z,5.45
2023-05-07T06:11:41.635Z,5.49
2023-05-07T06:12:41.719Z,5.34
2023-05-07T06:13:41.724Z,5.22
2023-05-07T06:14:41.757Z,5.21
2023-05-07T06:15:41.783Z,5.16
2023-05-07T06:16:41.825Z,5.31
2023-05-07T06:17:41.849Z,5.33
2023-05-07T06:18:41.837Z,5.32
2023-05-07T06:19:41.870Z,5.32
2023-05-07T06:20:41.893Z,5.27
2023-05-07T06:21:41.905Z,5.34
2023-05-07T06:22:41.926Z,5.34
2023-05-07T06:23:41.906Z,5.31
2023-05-07T06:24:41.925Z,5.25
2023-05-07T06:25:42.050Z,5.23
2023-05-07T06:26:41.977Z,5.27
2023-05-07T06:27:42.039Z,5.21
2023-05-07T06:28:42.073Z,5.14
2023-05-07T06:29:42.125Z,5.08
2023-05-07T06:30:42.182Z,5.02
2023-05-07T06:31:42.252Z,4.98
2023-05-07T06:32:42.291Z,4.92
2023-05-07T06:33:42.304Z,5.02
2023-05-07T06:34:42.370Z,4.99
2023-05-07T06:35:42.390Z,4.84
2023-05-07T06:36:42.429Z,4.81
2023-05-07T06:37:42.510Z,4.86
2023-05-07T06:38:42.539Z,4.74
2023-05-07T06:39:42.556Z,4.73
2023-05-07T06:40:42.604Z,4.71
2023-05-07T06:41:42.658Z,4.72
2023-05-07T06:42:42.691Z,4.64
2023-05-07T06:43:42.737Z,4.57
2023-05-07T06:44:42.759Z,4.67
2023-05-07T06:45:42.822Z,4.60
2023-05-07T06:46:42.899Z,4.57
2023-05-07T06:47:42.929Z,4.56
2023-05-07T06:48:42.939Z,4.56
2023-05-07T06:49:42.990Z,4.61
2023-05-07T06:50:43.006Z,4.61
2023-05-07T06:51:43.047Z,4.51
2023-05-07T06:52:43.088Z,4.54
2023-05-07T06:53:43.100Z,4.60
2023-05-07T06:54:43.116Z,4.50
2023-05-07T06:55:43.174Z,4.49
2023-05-07T06:56:43.184Z,4.45
2023-05-07T06:57:43.359Z,4.46
2023-05-07T06:58:43.268Z,4.42
2023-05-07T06:59:43.300Z,4.45
2023-05-07T07:00:43.342Z,4.37
2023-05-07T07:01:43.430Z,4.39
2023-05-07T07:02:43.415Z,4.36
2023-05-07T07:03:43.414Z,4.36
2023-05-07T07:04:43.468Z,4.35
2023-05-07T07:05:43.452Z,4.32
2023-05-07T07:06:43.482Z,4.41
2023-05-07T07:07:43.543Z,4.31
2023-05-07T07:08:43.557Z,4.32
2023-05-07T07:09:43.578Z,4.24
2023-05-07T07:10:43.570Z,4.17
2023-05-07T07:11:43.607Z,4.19
2023-05-07T07:12:43.636Z,4.22
2023-05-07T07:13:43.699Z,4.21
2023-05-07T07:14:43.673Z,4.19
2023-05-07T07:15:43.744Z,4.23
2023-05-07T07:16:43.739Z,4.17
2023-05-07T07:17:43.813Z,4.18
2023-05-07T07:18:43.803Z,4.15
2023-05-07T07:19:43.854Z,4.10
2023-05-07T07:20:43.872Z,4.05
2023-05-07T07:21:43.882Z,4.09
2023-05-07T07:22:43.886Z,4.01
2023-05-07T07:23:43.887Z,4.03
2023-05-07T07:24:43.911Z,4.06
2023-05-07T07:25:43.939Z,4.04
2023-05-07T07:26:43.991Z,3.93
2023-05-07T07:27:44.014Z,3.94
2023-05-07T07:28:45.287Z,3.89
2023-05-07T07:29:44.056Z,3.91
2023-05-07T07:30:44.090Z,3.79
2023-05-07T07:31:44.167Z,3.75
2023-05-07T07:32:44.200Z,3.76
2023-05-07T07:33:44.164Z,3.70
2023-05-07T07:34:44.178Z,3.71
2023-05-07T07:35:44.241Z,3.62
2023-05-07T07:36:46.659Z,3.62
2023-05-07T07:37:44.462Z,3.65
2023-05-07T07:38:44.498Z,3.57
2023-05-07T07:39:44.500Z,3.51
2023-05-07T07:40:44.528Z,3.49
2023-05-07T07:41:44.587Z,3.41
2023-05-07T07:42:44.580Z,3.42
2023-05-07T07:43:44.627Z,3.37
2023-05-07T07:44:44.646Z,3.34
2023-05-07T07:45:44.672Z,3.22
2023-05-07T07:46:44.738Z,3.20
2023-05-07T07:47:44.781Z,3.09
2023-05-07T07:48:44.735Z,3.14
2023-05-07T07:49:44.770Z,3.07
2023-05-07T07:50:46.080Z,3.08
2023-05-07T07:51:44.891Z,2.99
2023-05-07T07:52:44.905Z,2.89
2023-05-07T07:53:44.923Z,2.84
2023-05-07T07:54:44.929Z,2.83
2023-05-07T07:55:44.999Z,2.81
2023-05-07T07:56:45.003Z,2.77
2023-05-07T07:57:45.067Z,2.66
2023-05-07T07:58:45.071Z,2.69
2023-05-07T07:59:45.105Z,2.63
2023-05-07T08:00:45.135Z,2.59
2023-05-07T08:01:45.167Z,2.52
2023-05-07T08:02:45.302Z,2.44
2023-05-07T08:03:45.286Z,2.33
2023-05-07T08:04:45.248Z,2.33
2023-05-07T08:05:45.264Z,2.27
2023-05-07T08:06:45.285Z,2.27
2023-05-07T08:07:45.332Z,2.23
2023-05-07T08:08:45.382Z,2.21
2023-05-07T08:09:45.416Z,2.15
2023-05-07T08:10:45.487Z,2.12
2023-05-07T08:11:45.624Z,2.10
2023-05-07T08:12:45.579Z,2.08
2023-05-07T08:13:45.605Z,2.05
2023-05-07T08:14:45.658Z,2.06
2023-05-07T08:15:45.683Z,1.94
2023-05-07T08:16:45.780Z,1.96
2023-05-07T08:17:45.930Z,1.95
2023-05-07T08:18:45.836Z,1.90
2023-05-07T08:19:45.847Z,1.87
2023-05-07T08:20:45.918Z,1.81
2023-05-07T08:21:45.984Z,1.80
2023-05-07T08:22:46.122Z,1.78
2023-05-07T08:23:46.061Z,1.73
2023-05-07T08:24:46.125Z,1.73
2023-05-07T08:25:46.153Z,1.68
2023-05-07T08:26:47.604Z,1.62
2023-05-07T08:27:46.220Z,1.63
2023-05-07T08:28:46.348Z,1.65
2023-05-07T08:29:46.318Z,1.62
2023-05-07T08:30:46.340Z,1.57
2023-05-07T08:31:46.347Z,1.52
2023-05-07T08:32:46.474Z,1.53
2023-05-07T08:33:46.505Z,1.49
2023-05-07T08:34:46.459Z,1.43
2023-05-07T08:35:46.499Z,1.46
2023-05-07T08:36:46.527Z,1.44
2023-05-07T08:37:46.570Z,1.43
2023-05-07T08:38:46.662Z,1.43
2023-05-07T08:39:46.626Z,1.39
2023-05-07T08:40:46.636Z,1.40
2023-05-07T08:41:46.711Z,1.42
2023-05-07T08:42:46.707Z,1.39
2023-05-07T08:43:46.731Z,1.37
2023-05-07T08:44:46.764Z,1.37
2023-05-07T08:45:46.812Z,1.38
2023-05-07T08:46:46.946Z,1.35
2023-05-07T08:47:46.922Z,1.31
2023-05-07T08:48:46.890Z,1.31
2023-05-07T08:49:46.986Z,1.33
2023-05-07T08:50:46.998Z,1.31
2023-05-07T08:51:47.026Z,1.26
2023-05-07T08:52:47.066Z,1.22
2023-05-07T08:53:47.105Z,1.24
2023-05-07T08:54:47.122Z,1.20
2023-05-07T08:55:47.171Z,1.18
2023-05-07T08:56:47.162Z,1.18
2023-05-07T08:57:47.179Z,1.16
2023-05-07T08:58:47.211Z,1.12
2023-05-07T08:59:47.215Z,1.15
2023-05-07T09:00:47.243Z,1.11
2023-05-07T09:01:47.339Z,1.11
2023-05-07T09:02:47.393Z,1.10
2023-05-07T09:03:47.475Z,1.08
2023-05-07T09:04:47.374Z,1.08
2023-05-07T09:05:47.405Z,1.07
2023-05-07T09:06:47.483Z,1.02
2023-05-07T09:07:47.451Z,1.03
2023-05-07T09:08:47.569Z,1.06
2023-05-07T09:09:47.596Z,1.05
2023-05-07T09:10:47.605Z,1.04
2023-05-07T09:11:47.679Z,1.02
2023-05-07T09:12:47.790Z,1.01
2023-05-07T09:13:47.787Z,1.04
2023-05-07T09:14:47.827Z,1.01
2023-05-07T09:15:47.885Z,1.04
2023-05-07T09:16:47.947Z,1.01
2023-05-07T09:17:47.928Z,1.01
2023-05-07T09:18:47.865Z,1.04
2023-05-07T09:19:47.884Z,0.99
2023-05-07T09:20:47.935Z,0.99
2023-05-07T09:21:47.966Z,0.99
2023-05-07T09:22:48.015Z,0.98
2023-05-07T09:23:48.090Z,0.96
2023-05-07T09:24:48.136Z,0.95
2023-05-07T09:25:48.190Z,0.95
2023-05-07T09:26:48.186Z,0.93
2023-05-07T09:27:48.210Z,0.92
2023-05-07T09:28:48.240Z,0.92
2023-05-07T09:29:48.296Z,0.91
2023-05-07T09:30:48.342Z,0.90
2023-05-07T09:31:48.403Z,0.89
2023-05-07T09:32:48.491Z,0.87
2023-05-07T09:33:48.488Z,0.89
2023-05-07T09:34:48.501Z,0.88
2023-05-07T09:35:48.544Z,0.84
2023-05-07T09:36:48.565Z,0.86
2023-05-07T09:37:48.740Z,0.86
2023-05-07T09:38:48.604Z,0.88
2023-05-07T09:39:48.603Z,0.85
2023-05-07T09:40:48.623Z,0.85
2023-05-07T09:41:48.674Z,0.82
2023-05-07T09:42:48.706Z,0.83
2023-05-07T09:43:48.761Z,0.83
2023-05-07T09:44:48.824Z,0.81
2023-05-07T09:45:48.858Z,0.78
2023-05-07T09:46:48.878Z,0.80
2023-05-07T09:47:49.017Z,0.78
2023-05-07T09:48:48.981Z,0.77
2023-05-07T09:49:49.087Z,0.77
2023-05-07T09:50:49.073Z,0.74
2023-05-07T09:51:49.091Z,0.74
2023-05-07T09:52:49.086Z,0.76
2023-05-07T09:53:49.202Z,0.76
2023-05-07T09:54:49.211Z,0.75
2023-05-07T09:55:49.250Z,0.75
2023-05-07T09:56:49.222Z,0.75
2023-05-07T09:57:49.245Z,0.72
2023-05-07T09:58:49.262Z,0.69
2023-05-07T09:59:49.263Z,0.70
2023-05-07T10:00:49.309Z,0.67
2023-05-07T10:01:49.363Z,0.69
2023-05-07T10:02:49.460Z,0.67
2023-05-07T10:03:49.480Z,0.67
2023-05-07T10:04:49.400Z,0.68
2023-05-07T10:05:49.428Z,0.70
2023-05-07T10:06:49.401Z,0.68
2023-05-07T10:07:49.450Z,0.69
2023-05-07T10:08:49.482Z,0.65
2023-05-07T10:09:49.577Z,0.66
2023-05-07T10:10:49.555Z,0.66
2023-05-07T10:11:49.616Z,0.65
2023-05-07T10:12:49.683Z,0.65
2023-05-07T10:13:49.689Z,0.62
2023-05-07T10:14:49.672Z,0.64
2023-05-07T10:15:49.693Z,0.62
2023-05-07T10:16:49.878Z,0.61
2023-05-07T10:17:49.878Z,0.61
2023-05-07T10:18:49.800Z,0.61
2023-05-07T10:19:49.818Z,0.63
2023-05-07T10:20:49.851Z,0.62
2023-05-07T10:21:49.875Z,0.59
2023-05-07T10:22:49.910Z,0.57
2023-05-07T10:23:49.980Z,0.57
2023-05-07T10:24:50.007Z,0.57
2023-05-07T10:25:50.058Z,0.58
2023-05-07T10:26:50.090Z,0.59
2023-05-07T10:27:50.155Z,0.58
2023-05-07T10:28:50.190Z,0.57
2023-05-07T10:29:50.240Z,0.55
2023-05-07T10:30:50.308Z,0.55
2023-05-07T10:31:50.296Z,0.55
2023-05-07T10:32:50.396Z,0.55
2023-05-07T10:33:50.385Z,0.53
2023-05-07T10:34:50.435Z,0.54
2023-05-07T10:35:50.438Z,0.53
2023-05-07T10:36:50.457Z,0.53
2023-05-07T10:37:50.508Z,0.52
2023-05-07T10:38:50.500Z,0.51
2023-05-07T10:39:50.553Z,0.50
2023-05-07T10:40:50.604Z,0.51
2023-05-07T10:41:50.675Z,0.51
2023-05-07T10:42:50.682Z,0.51
2023-05-07T10:43:50.712Z,0.50
2023-05-07T10:44:50.730Z,0.51
2023-05-07T10:45:50.783Z,0.50
2023-05-07T10:46:50.778Z,0.51
2023-05-07T10:47:50.859Z,0.52
2023-05-07T10:48:50.871Z,0.52
2023-05-07T10:49:50.905Z,0.53
2023-05-07T10:50:50.965Z,0.52
2023-05-07T10:51:50.960Z,0.54
2023-05-07T10:52:50.990Z,0.56
2023-05-07T10:53:51.013Z,0.52
2023-05-07T10:54:51.066Z,0.53
2023-05-07T10:55:51.082Z,0.53
2023-05-07T10:56:51.118Z,0.52
2023-05-07T10:57:51.361Z,0.54
2023-05-07T10:58:51.273Z,0.53
2023-05-07T10:59:51.281Z,0.51
2023-05-07T11:00:51.308Z,0.52
2023-05-07T11:01:51.465Z,0.52
2023-05-07T11:02:51.462Z,0.54
2023-05-07T11:03:51.416Z,0.52
2023-05-07T11:04:51.456Z,0.53
2023-05-07T11:05:51.480Z,0.52
2023-05-07T11:06:51.509Z,0.51
2023-05-07T11:07:51.560Z,0.51
2023-05-07T11:08:51.609Z,0.52
2023-05-07T11:09:51.654Z,0.53
2023-05-07T11:10:51.729Z,0.51
2023-05-07T11:11:51.757Z,0.51
2023-05-07T11:12:51.815Z,0.50
2023-05-07T11:13:51.863Z,0.50
2023-05-07T11:14:51.854Z,0.51
2023-05-07T11:15:51.894Z,0.52
2023-05-07T11:16:51.940Z,0.52
2023-05-07T11:17:52.035Z,0.51
2023-05-07T11:18:52.040Z,0.52
2023-05-07T11:19:52.054Z,0.52
2023-05-07T11:20:52.099Z,0.53
2023-05-07T11:21:52.062Z,0.53
2023-05-07T11:22:52.894Z,0.52
2023-05-07T11:23:52.112Z,0.52
2023-05-07T11:24:52.155Z,0.53
2023-05-07T11:25:52.206Z,0.52
2023-05-07T11:26:52.237Z,0.51
2023-05-07T11:27:52.230Z,0.51
2023-05-07T11:28:52.256Z,0.50
2023-05-07T11:29:52.250Z,0.50
2023-05-07T11:30:52.269Z,0.53
2023-05-07T11:31:52.341Z,0.53
2023-05-07T11:32:52.401Z,0.54
2023-05-07T11:33:52.395Z,0.52
2023-05-07T11:34:52.417Z,0.50
2023-05-07T11:35:52.464Z,0.51
2023-05-07T11:36:52.507Z,0.51
2023-05-07T11:37:52.511Z,0.52
2023-05-07T11:38:52.575Z,0.50
2023-05-07T11:39:52.601Z,0.51
2023-05-07T11:40:52.619Z,0.51
2023-05-07T11:41:53.638Z,0.51
2023-05-07T11:42:52.624Z,0.52
2023-05-07T11:43:52.638Z,0.52
2023-05-07T11:44:52.649Z,0.52
2023-05-07T11:45:52.851Z,0.52
2023-05-07T11:46:52.677Z,0.51
2023-05-07T11:47:52.689Z,0.53
2023-05-07T11:48:52.695Z,0.52
2023-05-07T11:49:52.723Z,0.52
2023-05-07T11:50:52.758Z,0.52
2023-05-07T11:51:52.772Z,0.52
2023-05-07T11:52:52.799Z,0.50
2023-05-07T11:53:52.788Z,0.52
2023-05-07T11:54:52.796Z,0.52
2023-05-07T11:55:52.801Z,0.53
2023-05-07T11:56:52.838Z,0.53
2023-05-07T11:57:52.831Z,0.52
2023-05-07T11:58:52.846Z,0.52
2023-05-07T11:59:52.884Z,0.51
2023-05-07T12:00:52.920Z,0.52
2023-05-07T12:01:52.979Z,0.52
2023-05-07T12:02:53.219Z,0.51
2023-05-07T12:03:53.161Z,0.54
2023-05-07T12:04:53.246Z,0.53
2023-05-07T12:05:53.098Z,0.50
2023-05-07T12:06:53.120Z,0.51
2023-05-07T12:07:53.117Z,0.54
2023-05-07T12:08:53.135Z,0.54
2023-05-07T12:09:53.219Z,0.54
2023-05-07T12:10:53.241Z,0.53
2023-05-07T12:11:53.252Z,0.53
2023-05-07T12:12:53.294Z,0.53
2023-05-07T12:13:53.323Z,0.53
2023-05-07T12:14:53.373Z,0.53
2023-05-07T12:15:53.423Z,0.54
2023-05-07T12:16:53.477Z,0.54
2023-05-07T12:17:53.444Z,0.54
2023-05-07T12:18:53.470Z,0.51
2023-05-07T12:19:53.487Z,0.54
2023-05-07T12:20:53.538Z,0.53
2023-05-07T12:21:53.560Z,0.53
2023-05-07T12:22:53.580Z,0.53
2023-05-07T12:23:53.627Z,0.53
2023-05-07T12:24:53.672Z,0.52
2023-05-07T12:25:53.660Z,0.53
2023-05-07T12:26:53.725Z,0.52
2023-05-07T12:27:53.745Z,0.53
2023-05-07T12:28:53.797Z,0.53
2023-05-07T12:29:53.835Z,0.52
2023-05-07T12:30:53.854Z,0.52
2023-05-07T12:31:53.975Z,0.52
2023-05-07T12:32:53.958Z,0.50
2023-05-07T12:33:53.934Z,0.53
2023-05-07T12:34:53.921Z,0.51
2023-05-07T12:35:53.970Z,0.52
2023-05-07T12:36:53.997Z,0.52
2023-05-07T12:37:54.000Z,0.53
2023-05-07T12:38:54.044Z,0.52
2023-05-07T12:39:54.058Z,0.53
2023-05-07T12:40:54.099Z,0.52
2023-05-07T12:41:54.131Z,0.50
2023-05-07T12:42:54.141Z,0.50
2023-05-07T12:43:54.228Z,0.51
2023-05-07T12:44:54.224Z,0.51
2023-05-07T12:45:54.274Z,0.52
2023-05-07T12:46:54.413Z,0.51
2023-05-07T12:47:54.409Z,0.50
2023-05-07T12:48:54.383Z,0.52
2023-05-07T12:49:54.424Z,0.50
2023-05-07T12:50:54.396Z,0.50
2023-05-07T12:51:54.457Z,0.51
2023-05-07T12:52:54.455Z,0.52
2023-05-07T12:53:54.477Z,0.51
2023-05-07T12:54:54.494Z,0.52
2023-05-07T12:55:54.507Z,0.51
2023-05-07T12:56:54.568Z,0.51
2023-05-07T12:57:54.595Z,0.50
2023-05-07T12:58:54.659Z,0.51
2023-05-07T12:59:54.671Z,0.51
2023-05-07T13:00:54.719Z,0.51
2023-05-07T13:01:54.893Z,0.52
2023-05-07T13:02:54.844Z,0.51
2023-05-07T13:03:54.851Z,0.50
2023-05-07T13:04:54.786Z,0.50
2023-05-07T13:05:58.901Z,0.52
2023-05-07T13:06:54.809Z,0.52
2023-05-07T13:07:54.784Z,0.52
2023-05-07T13:08:54.778Z,0.52
2023-05-07T13:09:54.766Z,0.50
2023-05-07T13:10:54.759Z,0.49
2023-05-07T13:11:54.770Z,0.52
2023-05-07T13:12:54.770Z,0.52
2023-05-07T13:13:54.775Z,0.52
2023-05-07T13:14:54.755Z,0.52
2023-05-07T13:15:54.754Z,0.51
2023-05-07T13:16:54.710Z,0.52
2023-05-07T13:17:54.853Z,0.51
2023-05-07T13:18:54.808Z,0.51