createdAt,value
2019-01-26T00:01:08.449Z,21.17
2019-01-26T00:03:36.704Z,55.13
2019-01-26T00:06:04.965Z,26.37
2019-01-26T00:08:33.214Z,16.67
2019-01-26T00:11:02.429Z,16.47
2019-01-26T00:13:30.973Z,17.30
2019-01-26T00:15:59.237Z,17.83
2019-01-26T00:18:27.530Z,18.20
2019-01-26T00:20:55.800Z,17.43
2019-01-26T00:23:24.066Z,17.67
2019-01-26T00:25:52.394Z,17.00
2019-01-26T00:28:20.646Z,18.43
2019-01-26T00:30:48.906Z,17.40
2019-01-26T00:33:17.156Z,16.13
2019-01-26T00:35:45.430Z,17.60
2019-01-26T00:38:13.699Z,16.97
2019-01-26T00:40:41.945Z,17.67
2019-01-26T00:43:10.193Z,17.20
2019-01-26T00:45:38.504Z,18.23
2019-01-26T00:48:26.208Z,18.83
2019-01-26T00:50:54.515Z,17.73
2019-01-26T00:53:22.805Z,17.53
2019-01-26T00:55:51.130Z,18.27
2019-01-26T00:58:23.510Z,17.03
2019-01-26T01:00:49.626Z,16.00
2019-01-26T01:03:17.884Z,17.53
2019-01-26T01:05:46.153Z,17.57
2019-01-26T01:08:14.415Z,17.63
2019-01-26T01:10:42.681Z,16.93
2019-01-26T01:13:10.954Z,16.13
2019-01-26T01:15:39.219Z,15.97
2019-01-26T01:18:07.483Z,16.50
2019-01-26T01:20:35.757Z,16.27
2019-01-26T01:23:04.040Z,15.77
2019-01-26T01:25:32.730Z,17.20
2019-01-26T01:28:00.988Z,16.17
2019-01-26T01:30:29.240Z,16.57
2019-01-26T01:32:57.514Z,15.53
2019-01-26T01:35:25.785Z,15.97
2019-01-26T01:37:54.056Z,14.83
2019-01-26T01:40:22.313Z,15.40
2019-01-26T01:42:50.577Z,15.93
2019-01-26T01:45:20.778Z,17.37
2019-01-26T01:47:49.101Z,16.07
2019-01-26T01:50:17.368Z,15.67
2019-01-26T01:52:45.643Z,16.27
2019-01-26T01:55:13.959Z,15.23
2019-01-26T01:57:42.383Z,15.73
2019-01-26T02:00:19.406Z,16.83
2019-01-26T02:02:47.672Z,15.27
2019-01-26T02:05:15.953Z,14.97
2019-01-26T02:07:44.211Z,15.33
2019-01-26T02:10:14.992Z,15.27
2019-01-26T02:12:43.254Z,15.90
2019-01-26T02:15:12.340Z,15.20
2019-01-26T02:17:40.606Z,14.80
2019-01-26T02:20:11.862Z,14.30
2019-01-26T02:22:40.132Z,14.83
2019-01-26T02:25:08.394Z,14.33
2019-01-26T02:27:36.669Z,14.07
2019-01-26T02:30:08.177Z,15.03
2019-01-26T02:32:36.443Z,14.93
2019-01-26T02:35:06.032Z,13.73
2019-01-26T02:37:34.303Z,13.57
2019-01-26T02:40:02.764Z,14.70
2019-01-26T02:42:31.018Z,13.77
2019-01-26T02:44:59.290Z,14.77
2019-01-26T02:47:27.562Z,14.73
2019-01-26T02:49:55.821Z,14.17
2019-01-26T02:52:24.079Z,14.27
2019-01-26T02:54:52.345Z,13.33
2019-01-26T02:57:20.598Z,14.57
2019-01-26T02:59:48.843Z,14.53
2019-01-26T03:02:17.110Z,13.73
2019-01-26T03:04:45.362Z,15.10
2019-01-26T03:07:13.624Z,14.33
2019-01-26T03:09:41.882Z,15.07
2019-01-26T03:12:10.143Z,14.90
2019-01-26T03:14:38.653Z,16.00
2019-01-26T03:17:06.928Z,15.63
2019-01-26T03:19:36.337Z,14.37
2019-01-26T03:22:04.606Z,16.33
2019-01-26T03:24:32.864Z,15.77
2019-01-26T03:27:01.111Z,15.13
2019-01-26T03:29:29.378Z,16.63
2019-01-26T03:31:57.693Z,15.50
2019-01-26T03:34:25.947Z,16.07
2019-01-26T03:36:54.203Z,15.73
2019-01-26T03:39:22.454Z,16.10
2019-01-26T03:41:50.714Z,16.20
2019-01-26T03:44:18.959Z,16.13
2019-01-26T03:46:47.229Z,15.23
2019-01-26T03:49:15.510Z,14.73
2019-01-26T03:51:43.760Z,15.37
2019-01-26T03:54:12.016Z,15.43
2019-01-26T03:56:40.263Z,14.73
2019-01-26T03:59:08.516Z,16.47
2019-01-26T04:01:36.764Z,14.70
2019-01-26T04:04:05.032Z,16.20
2019-01-26T04:06:33.297Z,15.47
2019-01-26T04:09:01.560Z,15.43
2019-01-26T04:11:29.808Z,15.00
2019-01-26T04:13:58.085Z,15.50
2019-01-26T04:16:26.337Z,15.20
2019-01-26T04:18:54.613Z,15.23
2019-01-26T04:21:22.858Z,15.93
2019-01-26T04:23:51.117Z,15.47
2019-01-26T04:26:19.360Z,15.30
2019-01-26T04:28:47.617Z,15.07
2019-01-26T04:31:15.875Z,15.77
2019-01-26T04:33:44.160Z,16.50
2019-01-26T04:36:12.411Z,15.37
2019-01-26T04:38:40.744Z,17.27
2019-01-26T04:41:08.984Z,16.03
2019-01-26T04:43:37.251Z,16.63
2019-01-26T04:46:05.750Z,17.30
2019-01-26T04:48:34.022Z,13.77
2019-01-26T04:51:02.270Z,16.77
2019-01-26T04:53:30.539Z,17.40
2019-01-26T04:55:58.786Z,19.07
2019-01-26T04:58:27.061Z,18.33
2019-01-26T05:00:55.332Z,18.73
2019-01-26T05:03:23.593Z,15.00
2019-01-26T05:05:51.854Z,12.33
2019-01-26T05:08:20.145Z,13.27
2019-01-26T05:10:48.393Z,15.30
2019-01-26T05:13:16.668Z,12.00
2019-01-26T05:15:44.929Z,10.87
2019-01-26T05:18:13.223Z,10.17
2019-01-26T05:20:41.471Z,9.17
2019-01-26T05:23:09.725Z,10.23
2019-01-26T05:25:38.002Z,10.87
2019-01-26T05:28:06.281Z,10.50
2019-01-26T05:30:34.542Z,9.40
2019-01-26T05:33:02.794Z,10.40
2019-01-26T05:35:31.078Z,9.20
2019-01-26T05:37:59.322Z,9.90
2019-01-26T05:40:27.581Z,9.33
2019-01-26T05:43:15.282Z,9.97
2019-01-26T05:45:43.528Z,9.43
2019-01-26T05:48:11.802Z,9.13
2019-01-26T05:50:40.075Z,9.30
2019-01-26T05:53:08.323Z,9.77
2019-01-26T05:55:36.619Z,9.30
2019-01-26T05:58:04.889Z,9.40
2019-01-26T06:00:33.821Z,8.80
2019-01-26T06:03:02.079Z,8.80
2019-01-26T06:05:30.343Z,8.67
2019-01-26T06:07:58.594Z,9.37
2019-01-26T06:10:26.874Z,9.60
2019-01-26T06:12:55.146Z,8.87
2019-01-26T06:15:23.409Z,8.00
2019-01-26T06:17:55.197Z,8.47
2019-01-26T06:20:21.660Z,8.17
2019-01-26T06:22:49.932Z,8.83
2019-01-26T06:25:19.864Z,8.13
2019-01-26T06:27:48.371Z,8.53
2019-01-26T06:30:36.125Z,8.37
2019-01-26T06:33:04.397Z,7.73
2019-01-26T06:35:32.671Z,7.83
2019-01-26T06:38:00.940Z,7.40
2019-01-26T06:40:29.218Z,8.10
2019-01-26T06:42:57.477Z,7.93
2019-01-26T06:45:25.757Z,7.57
2019-01-26T06:47:54.010Z,6.87
2019-01-26T06:50:24.575Z,7.13
2019-01-26T06:52:52.847Z,7.23
2019-01-26T06:55:21.115Z,7.50
2019-01-26T06:57:49.384Z,7.50
2019-01-26T07:00:19.798Z,6.90
2019-01-26T07:02:48.061Z,6.80
2019-01-26T07:05:17.976Z,6.90
2019-01-26T07:07:46.239Z,7.00
2019-01-26T07:10:14.503Z,6.80
2019-01-26T07:12:42.770Z,6.70
2019-01-26T07:15:12.041Z,6.83
2019-01-26T07:17:40.318Z,6.30
2019-01-26T07:20:11.623Z,6.90
2019-01-26T07:22:39.882Z,6.13
2019-01-26T07:25:08.613Z,6.40
2019-01-26T07:27:36.987Z,6.93
2019-01-26T07:30:11.690Z,6.10
2019-01-26T07:32:39.955Z,6.20
2019-01-26T07:35:08.243Z,5.80
2019-01-26T07:37:36.515Z,5.40
2019-01-26T07:40:08.049Z,5.40
2019-01-26T07:42:36.297Z,5.10
2019-01-26T07:45:07.474Z,5.13
2019-01-26T07:47:35.749Z,5.73
2019-01-26T07:50:06.606Z,4.70
2019-01-26T07:52:34.851Z,4.67
2019-01-26T07:55:03.282Z,4.77
2019-01-26T07:57:31.538Z,5.00
2019-01-26T07:59:59.806Z,5.20
2019-01-26T08:02:28.059Z,4.67
2019-01-26T08:04:56.363Z,4.93
2019-01-26T08:07:24.638Z,4.40
2019-01-26T08:09:52.911Z,5.03
2019-01-26T08:12:21.162Z,4.50
2019-01-26T08:14:49.424Z,4.27
2019-01-26T08:17:17.681Z,4.40
2019-01-26T08:19:45.967Z,4.87
2019-01-26T08:22:14.226Z,4.20
2019-01-26T08:25:01.939Z,4.97
2019-01-26T08:27:30.212Z,4.97
2019-01-26T08:29:58.511Z,5.00
2019-01-26T08:32:26.862Z,4.30
2019-01-26T08:34:55.157Z,4.50
2019-01-26T08:37:23.418Z,4.40
2019-01-26T08:39:51.902Z,4.57
2019-01-26T08:42:20.290Z,4.57
2019-01-26T08:44:48.717Z,4.63
2019-01-26T08:47:17.038Z,4.13
2019-01-26T08:49:45.325Z,4.07
2019-01-26T08:52:13.629Z,5.43
2019-01-26T08:54:41.900Z,5.30
2019-01-26T08:57:10.172Z,3.80
2019-01-26T08:59:38.454Z,4.40
2019-01-26T09:02:14.510Z,6.40
2019-01-26T09:04:42.915Z,5.23
2019-01-26T09:07:11.319Z,4.50
2019-01-26T09:09:39.725Z,3.60
2019-01-26T09:12:08.065Z,3.50
2019-01-26T09:14:36.319Z,3.43
2019-01-26T09:17:04.573Z,3.50
2019-01-26T09:19:32.817Z,3.33
2019-01-26T09:22:01.093Z,4.33
2019-01-26T09:24:30.615Z,3.20
2019-01-26T09:26:59.071Z,3.87
2019-01-26T09:29:27.312Z,3.63
2019-01-26T09:31:55.590Z,3.60
2019-01-26T09:34:43.362Z,3.73
2019-01-26T09:37:11.763Z,3.97
2019-01-26T09:39:40.074Z,4.00
2019-01-26T09:42:08.409Z,3.90
2019-01-26T09:44:37.226Z,4.10
2019-01-26T09:47:05.508Z,4.13
2019-01-26T09:49:33.757Z,4.60
2019-01-26T09:52:02.042Z,4.50
2019-01-26T09:54:30.328Z,4.37
2019-01-26T09:56:58.697Z,6.57
2019-01-26T09:59:27.018Z,3.90
2019-01-26T10:01:55.303Z,3.60
2019-01-26T10:04:23.575Z,4.20
2019-01-26T10:06:51.851Z,23.87
2019-01-26T10:09:20.195Z,4.30
2019-01-26T10:11:48.543Z,4.03
2019-01-26T10:14:16.926Z,4.53
2019-01-26T10:16:45.190Z,5.23
2019-01-26T10:19:13.446Z,4.90
2019-01-26T10:21:41.715Z,4.17
2019-01-26T10:24:10.056Z,4.23
2019-01-26T10:26:38.317Z,3.85
2019-01-26T10:29:06.594Z,4.00
2019-01-26T10:31:34.914Z,4.07
2019-01-26T10:34:03.202Z,3.83
2019-01-26T10:36:33.178Z,4.75
2019-01-26T10:39:01.419Z,5.53
2019-01-26T10:41:31.349Z,4.30
2019-01-26T10:43:59.614Z,5.20
2019-01-26T10:46:27.869Z,4.70
2019-01-26T10:49:00.660Z,4.40
2019-01-26T10:51:26.110Z,3.50
2019-01-26T10:53:54.366Z,3.60
2019-01-26T10:56:22.632Z,3.83
2019-01-26T10:58:51.210Z,4.27
2019-01-26T11:01:19.515Z,3.90
2019-01-26T11:03:47.770Z,5.00
2019-01-26T11:06:16.026Z,4.17
2019-01-26T11:11:13.263Z,3.63
2019-01-26T11:13:41.509Z,4.70
2019-01-26T11:16:09.814Z,4.13
2019-01-26T11:18:38.057Z,3.93
2019-01-26T11:21:06.310Z,4.13
2019-01-26T11:23:34.561Z,4.73
2019-01-26T11:26:02.819Z,4.67
2019-01-26T11:28:31.056Z,5.10
2019-01-26T11:30:59.381Z,5.33
2019-01-26T11:33:27.722Z,4.50
2019-01-26T11:35:55.965Z,5.13
2019-01-26T11:38:24.218Z,4.40
2019-01-26T11:40:52.483Z,4.60
2019-01-26T11:43:20.755Z,4.50
2019-01-26T11:45:53.238Z,4.10
2019-01-26T11:48:23.157Z,4.13
2019-01-26T11:50:55.957Z,4.03
2019-01-26T11:53:24.212Z,4.90
2019-01-26T11:55:57.054Z,5.80
2019-01-26T11:58:25.300Z,5.47
2019-01-26T12:01:01.195Z,5.17
2019-01-26T12:03:31.166Z,3.83
2019-01-26T12:06:03.907Z,4.10
2019-01-26T12:08:32.158Z,5.47
2019-01-26T12:11:00.416Z,3.83
2019-01-26T12:13:28.685Z,3.60
2019-01-26T12:15:56.946Z,4.00
2019-01-26T12:18:25.205Z,3.50
2019-01-26T12:20:53.453Z,4.20
2019-01-26T12:23:21.700Z,4.27
2019-01-26T12:25:50.043Z,3.97
2019-01-26T12:28:18.303Z,4.53
2019-01-26T12:30:46.612Z,3.97
2019-01-26T12:36:10.108Z,3.50
2019-01-26T12:38:38.410Z,3.77
2019-01-26T12:41:06.657Z,3.20
2019-01-26T12:43:35.004Z,3.77
2019-01-26T12:46:03.321Z,3.60
2019-01-26T12:48:31.589Z,3.60
2019-01-26T12:50:59.843Z,3.13
2019-01-26T12:53:28.368Z,3.63
2019-01-26T12:55:56.636Z,3.97
2019-01-26T12:58:24.930Z,3.40
2019-01-26T13:00:53.178Z,5.03
2019-01-26T13:03:21.436Z,3.93
2019-01-26T13:05:49.699Z,3.97
2019-01-26T13:08:17.950Z,3.93
2019-01-26T13:10:49.630Z,3.83
2019-01-26T13:13:17.956Z,3.90
2019-01-26T13:15:46.201Z,4.13
2019-01-26T13:18:14.498Z,4.00
2019-01-26T13:20:42.761Z,3.97
2019-01-26T13:23:11.018Z,4.00
2019-01-26T13:25:39.256Z,3.37
2019-01-26T13:28:07.519Z,3.57
2019-01-26T13:30:35.753Z,3.47
2019-01-26T13:33:04.300Z,3.40
2019-01-26T13:35:32.631Z,3.93
2019-01-26T13:38:01.014Z,3.23
2019-01-26T13:40:34.352Z,3.57
2019-01-26T13:43:02.614Z,4.30
2019-01-26T13:45:30.864Z,3.23
2019-01-26T13:47:59.109Z,3.77
2019-01-26T13:50:27.352Z,3.83
2019-01-26T13:52:55.603Z,3.83
2019-01-26T13:55:24.177Z,3.90
2019-01-26T13:57:52.451Z,4.13
2019-01-26T14:00:34.890Z,5.77
2019-01-26T14:03:03.145Z,10.47
2019-01-26T14:05:31.421Z,3.20
2019-01-26T14:07:59.669Z,4.00
2019-01-26T14:10:27.916Z,3.10
2019-01-26T14:12:56.182Z,2.97
2019-01-26T14:15:25.069Z,2.80
2019-01-26T14:17:53.334Z,3.07
2019-01-26T14:20:24.147Z,3.27
2019-01-26T14:22:52.471Z,2.63
2019-01-26T14:25:20.722Z,2.93
2019-01-26T14:27:49.062Z,3.50
2019-01-26T14:30:26.077Z,2.77
2019-01-26T14:32:54.397Z,2.20
2019-01-26T14:35:22.650Z,2.30
2019-01-26T14:37:51.390Z,2.30
2019-01-26T14:40:19.669Z,2.60
2019-01-26T14:42:54.236Z,2.07
2019-01-26T14:45:18.237Z,2.63
2019-01-26T14:47:48.343Z,2.23
2019-01-26T14:50:36.126Z,2.23
2019-01-26T14:53:04.435Z,2.20
2019-01-26T14:55:32.694Z,2.20
2019-01-26T14:58:00.977Z,2.03
2019-01-26T15:00:55.129Z,2.27
2019-01-26T15:03:23.417Z,2.20
2019-01-26T15:05:51.663Z,2.17
2019-01-26T15:08:19.934Z,2.20
2019-01-26T15:10:48.202Z,2.33
2019-01-26T15:13:16.471Z,2.37
2019-01-26T15:15:44.749Z,2.23
2019-01-26T15:18:13.036Z,2.67
2019-01-26T15:20:41.316Z,2.83
2019-01-26T15:23:09.602Z,2.20
2019-01-26T15:25:37.865Z,2.80
2019-01-26T15:28:08.159Z,3.33
2019-01-26T15:30:38.449Z,2.93
2019-01-26T15:33:06.853Z,2.50
2019-01-26T15:35:35.118Z,2.23
2019-01-26T15:38:03.723Z,2.53
2019-01-26T15:40:31.982Z,2.47
2019-01-26T15:43:00.219Z,2.50
2019-01-26T15:45:31.314Z,2.47
2019-01-26T15:47:59.564Z,2.80
2019-01-26T15:50:27.815Z,2.17
2019-01-26T15:52:56.052Z,2.07
2019-01-26T15:55:25.857Z,2.43
2019-01-26T15:57:54.102Z,2.40
2019-01-26T16:00:28.724Z,2.50
2019-01-26T16:02:57.165Z,2.13
2019-01-26T16:05:25.424Z,2.57
2019-01-26T16:07:53.652Z,2.77
2019-01-26T16:10:42.958Z,2.37
2019-01-26T16:13:11.218Z,2.23
2019-01-26T16:15:39.494Z,2.30
2019-01-26T16:18:10.184Z,2.10
2019-01-26T16:20:38.445Z,2.33
2019-01-26T16:23:09.510Z,3.43
2019-01-26T16:26:02.578Z,2.33
2019-01-26T16:28:30.936Z,2.10
2019-01-26T16:30:59.255Z,2.03
2019-01-26T16:33:27.524Z,1.80
2019-01-26T16:35:55.837Z,2.00
2019-01-26T16:38:24.095Z,2.30
2019-01-26T16:41:28.911Z,2.10
2019-01-26T16:46:55.541Z,4.70
2019-01-26T16:49:23.808Z,4.43
2019-01-26T16:51:52.069Z,3.70
2019-01-26T16:54:20.329Z,3.97
2019-01-26T16:56:48.576Z,3.30
2019-01-26T16:59:16.846Z,3.03
2019-01-26T17:01:45.097Z,2.50
2019-01-26T17:04:13.353Z,3.10
2019-01-26T17:06:41.609Z,4.57
2019-01-26T17:09:09.889Z,4.07
2019-01-26T17:11:38.141Z,11.83
2019-01-26T17:14:06.405Z,13.87
2019-01-26T17:16:34.666Z,5.43
2019-01-26T17:19:02.930Z,3.50
2019-01-26T17:21:31.197Z,3.40
2019-01-26T17:23:59.456Z,3.33
2019-01-26T17:26:27.737Z,2.77
2019-01-26T17:28:55.978Z,3.27
2019-01-26T17:31:24.255Z,3.70
2019-01-26T17:33:52.505Z,3.90
2019-01-26T17:36:20.771Z,3.27
2019-01-26T17:38:50.846Z,3.90
2019-01-26T17:41:19.118Z,5.20
2019-01-26T17:43:47.370Z,6.30
2019-01-26T17:46:15.634Z,7.40
2019-01-26T17:48:43.891Z,4.93
2019-01-26T17:51:12.158Z,4.97
2019-01-26T17:53:40.408Z,4.93
2019-01-26T17:56:08.672Z,5.00
2019-01-26T17:58:36.924Z,5.40
2019-01-26T18:01:05.655Z,4.33
2019-01-26T18:03:37.067Z,4.80
2019-01-26T18:06:05.425Z,4.77
2019-01-26T18:08:33.744Z,6.17
2019-01-26T18:11:02.009Z,6.13
2019-01-26T18:13:33.335Z,6.63
2019-01-26T18:16:01.840Z,5.90
2019-01-26T18:18:33.031Z,5.10
2019-01-26T18:21:01.484Z,5.20
2019-01-26T18:23:30.725Z,4.57
2019-01-26T18:25:59.013Z,4.83
2019-01-26T18:28:27.271Z,4.10
2019-01-26T18:34:25.671Z,4.33
2019-01-26T18:36:53.928Z,3.93
2019-01-26T18:39:22.185Z,4.37
2019-01-26T18:41:50.443Z,4.03
2019-01-26T18:44:18.691Z,4.77
2019-01-26T18:46:46.963Z,4.60
2019-01-26T18:49:15.206Z,4.50
2019-01-26T18:51:43.497Z,5.73
2019-01-26T18:54:31.173Z,5.80
2019-01-26T18:56:59.479Z,4.20
2019-01-26T18:59:27.773Z,3.93
2019-01-26T19:01:56.128Z,4.77
2019-01-26T19:04:24.455Z,4.73
2019-01-26T19:06:52.726Z,4.90
2019-01-26T19:09:21.011Z,5.23
2019-01-26T19:11:49.654Z,5.10
2019-01-26T19:14:17.918Z,8.77
2019-01-26T19:16:46.349Z,8.83
2019-01-26T19:19:14.639Z,5.03
2019-01-26T19:21:42.897Z,5.33
2019-01-26T19:24:11.206Z,5.07
2019-01-26T19:26:39.453Z,5.50
2019-01-26T19:29:07.704Z,4.60
2019-01-26T19:31:35.990Z,5.33
2019-01-26T19:34:04.377Z,4.60
2019-01-26T19:36:32.690Z,5.07
2019-01-26T19:39:00.940Z,6.30
2019-01-26T19:41:29.203Z,5.37
2019-01-26T19:43:57.507Z,4.93
2019-01-26T19:46:25.784Z,5.23
2019-01-26T19:48:54.030Z,5.73
2019-01-26T19:51:22.308Z,5.23
2019-01-26T19:53:50.572Z,5.70
2019-01-26T19:56:18.863Z,6.17
2019-01-26T19:58:47.245Z,6.63
2019-01-26T20:01:15.545Z,6.60
2019-01-26T20:03:43.815Z,6.50
2019-01-26T20:06:12.578Z,22.53
2019-01-26T20:08:40.852Z,13.13
2019-01-26T20:11:09.146Z,8.13
2019-01-26T20:13:37.430Z,6.07
2019-01-26T20:16:05.728Z,6.07
2019-01-26T20:18:34.122Z,7.17
2019-01-26T20:21:02.382Z,5.83
2019-01-26T20:23:30.666Z,6.07
2019-01-26T20:25:58.951Z,6.87
2019-01-26T20:28:27.253Z,6.40
2019-01-26T20:30:55.631Z,6.23
2019-01-26T20:33:23.983Z,7.40
2019-01-26T20:35:53.424Z,6.50
2019-01-26T20:38:21.755Z,5.93
2019-01-26T20:40:50.022Z,6.53
2019-01-26T20:43:18.282Z,6.97
2019-01-26T20:45:46.579Z,6.23
2019-01-26T20:48:14.986Z,6.47
2019-01-26T20:50:43.267Z,6.50
2019-01-26T20:53:11.534Z,5.53
2019-01-26T20:55:39.795Z,5.63
2019-01-26T20:58:08.278Z,5.93
2019-01-26T21:00:36.730Z,7.10
2019-01-26T21:03:05.024Z,6.30
2019-01-26T21:05:33.294Z,6.53
2019-01-26T21:08:01.584Z,6.37
2019-01-26T21:10:40.712Z,7.10
2019-01-26T21:13:16.251Z,7.43
2019-01-26T21:15:42.365Z,6.83
2019-01-26T21:18:10.630Z,6.67
2019-01-26T21:20:38.902Z,6.30
2019-01-26T21:23:07.178Z,6.67
2019-01-26T21:25:35.457Z,6.87
2019-01-26T21:28:03.859Z,5.60
2019-01-26T21:30:32.123Z,6.53
2019-01-26T21:33:00.389Z,6.13
2019-01-26T21:35:28.673Z,6.47
2019-01-26T21:37:56.937Z,5.87
2019-01-26T21:40:30.035Z,5.97
2019-01-26T21:42:58.946Z,5.50
2019-01-26T21:45:27.219Z,5.20
2019-01-26T21:47:55.489Z,5.57
2019-01-26T21:50:28.722Z,5.97
2019-01-26T21:52:57.217Z,10.17
2019-01-26T21:55:25.493Z,5.53
2019-01-26T21:57:53.783Z,5.63
2019-01-26T22:00:30.357Z,4.87
2019-01-26T22:02:58.781Z,5.13
2019-01-26T22:05:27.183Z,5.07
2019-01-26T22:07:55.629Z,5.70
2019-01-26T22:10:26.039Z,3.93
2019-01-26T22:12:54.335Z,4.27
2019-01-26T22:15:23.444Z,4.60
2019-01-26T22:17:51.786Z,3.90
2019-01-26T22:20:22.733Z,3.40
2019-01-26T22:22:51.289Z,3.30
2019-01-26T22:25:19.981Z,3.33
2019-01-26T22:27:48.323Z,3.83
2019-01-26T22:30:24.018Z,3.60
2019-01-26T22:32:52.336Z,2.97
2019-01-26T22:35:20.870Z,3.47
2019-01-26T22:37:49.147Z,3.03
2019-01-26T22:40:20.254Z,2.90
2019-01-26T22:42:48.579Z,2.37
2019-01-26T22:45:16.913Z,2.30
2019-01-26T22:47:45.263Z,2.37
2019-01-26T22:50:19.196Z,2.43
2019-01-26T22:52:47.507Z,2.77
2019-01-26T22:55:17.973Z,2.50
2019-01-26T22:57:46.392Z,2.20
2019-01-26T23:03:32.192Z,1.97
2019-01-26T23:06:26.165Z,2.20
2019-01-26T23:08:55.172Z,2.30
2019-01-26T23:11:35.710Z,2.53
2019-01-26T23:14:07.366Z,2.40
2019-01-26T23:16:53.719Z,2.23
2019-01-26T23:19:25.304Z,2.37
2019-01-26T23:22:11.477Z,2.40
2019-01-26T23:25:00.776Z,2.20
2019-01-26T23:27:43.886Z,2.47
2019-01-26T23:30:31.637Z,2.87
2019-01-26T23:32:59.904Z,3.03
2019-01-26T23:35:28.163Z,2.77
2019-01-26T23:37:56.461Z,3.30
2019-01-26T23:40:24.708Z,3.10
2019-01-26T23:42:52.947Z,3.63
2019-01-26T23:45:21.202Z,2.70
2019-01-26T23:47:49.472Z,3.00
2019-01-26T23:50:17.733Z,3.00
2019-01-26T23:52:45.971Z,2.83
2019-01-26T23:55:14.224Z,3.10
2019-01-26T23:57:42.469Z,2.67
