createdAt,value
2019-04-01T00:00:10.488Z,2.60
2019-04-01T00:01:23.033Z,2.60
2019-04-01T00:02:27.811Z,2.60
2019-04-01T00:03:32.416Z,2.50
2019-04-01T00:04:37.031Z,2.50
2019-04-01T00:05:41.619Z,2.50
2019-04-01T00:06:46.267Z,2.50
2019-04-01T00:07:50.928Z,2.50
2019-04-01T00:08:55.529Z,2.50
2019-04-01T00:10:00.342Z,2.50
2019-04-01T00:11:06.716Z,2.50
2019-04-01T00:12:11.295Z,2.50
2019-04-01T00:13:15.951Z,2.40
2019-04-01T00:14:20.629Z,2.40
2019-04-01T00:15:25.235Z,2.40
2019-04-01T00:16:29.831Z,2.40
2019-04-01T00:17:34.439Z,2.40
2019-04-01T00:18:39.146Z,2.40
2019-04-01T00:19:43.831Z,2.30
2019-04-01T00:20:48.459Z,2.30
2019-04-01T00:21:53.117Z,2.30
2019-04-01T00:22:57.960Z,2.30
2019-04-01T00:24:02.781Z,2.20
2019-04-01T00:25:07.663Z,2.20
2019-04-01T00:26:12.234Z,2.20
2019-04-01T00:27:16.846Z,2.20
2019-04-01T00:28:21.539Z,2.20
2019-04-01T00:29:26.139Z,2.20
2019-04-01T00:30:30.763Z,2.20
2019-04-01T00:31:35.344Z,2.10
2019-04-01T00:32:39.967Z,2.10
2019-04-01T00:33:44.603Z,2.10
2019-04-01T00:34:49.313Z,2.00
2019-04-01T00:35:53.929Z,2.00
2019-04-01T00:36:58.828Z,2.00
2019-04-01T00:38:03.420Z,1.90
2019-04-01T00:39:08.695Z,1.90
2019-04-01T00:40:13.556Z,1.90
2019-04-01T00:41:18.236Z,1.80
2019-04-01T00:42:51.100Z,1.80
2019-04-01T00:43:58.096Z,1.80
2019-04-01T00:45:02.699Z,1.80
2019-04-01T00:46:07.343Z,1.70
2019-04-01T00:47:11.956Z,1.70
2019-04-01T00:48:16.536Z,1.70
2019-04-01T00:49:21.152Z,1.70
2019-04-01T00:50:25.727Z,1.60
2019-04-01T00:51:30.418Z,1.60
2019-04-01T00:52:35.087Z,1.60
2019-04-01T00:53:39.711Z,1.60
2019-04-01T00:54:44.305Z,1.60
2019-04-01T00:55:48.903Z,1.50
2019-04-01T00:56:53.530Z,1.50
2019-04-01T00:57:58.152Z,1.50
2019-04-01T00:59:02.765Z,1.50
2019-04-01T01:00:07.856Z,1.50
2019-04-01T01:01:12.443Z,1.40
2019-04-01T01:02:17.126Z,1.50
2019-04-01T01:03:21.793Z,1.40
2019-04-01T01:04:26.417Z,1.40
2019-04-01T01:05:30.997Z,1.40
2019-04-01T01:06:35.607Z,1.40
2019-04-01T01:07:40.164Z,1.30
2019-04-01T01:08:44.979Z,1.30
2019-04-01T01:09:49.555Z,1.30
2019-04-01T01:10:54.148Z,1.30
2019-04-01T01:11:58.778Z,1.30
2019-04-01T01:13:03.400Z,1.30
2019-04-01T01:14:08.151Z,1.30
2019-04-01T01:15:13.269Z,1.30
2019-04-01T01:16:17.938Z,1.30
2019-04-01T01:17:22.564Z,1.20
2019-04-01T01:18:27.158Z,1.20
2019-04-01T01:19:31.743Z,1.20
2019-04-01T01:20:36.306Z,1.20
2019-04-01T01:21:40.868Z,1.20
2019-04-01T01:22:45.454Z,1.20
2019-04-01T01:23:51.038Z,1.20
2019-04-01T01:24:55.730Z,1.20
2019-04-01T01:26:00.424Z,1.20
2019-04-01T01:27:05.057Z,1.20
2019-04-01T01:28:09.640Z,1.20
2019-04-01T01:29:14.226Z,1.20
2019-04-01T01:30:19.003Z,1.10
2019-04-01T01:31:23.728Z,1.10
2019-04-01T01:32:28.412Z,1.10
2019-04-01T01:33:33.023Z,1.10
2019-04-01T01:34:37.611Z,1.10
2019-04-01T01:35:42.391Z,1.10
2019-04-01T01:36:46.981Z,1.10
2019-04-01T01:37:51.601Z,1.10
2019-04-01T01:38:56.192Z,1.10
2019-04-01T01:40:00.789Z,1.10
2019-04-01T01:41:05.351Z,1.10
2019-04-01T01:42:09.920Z,1.10
2019-04-01T01:43:14.550Z,1.10
2019-04-01T01:44:19.144Z,1.10
2019-04-01T01:45:23.706Z,1.00
2019-04-01T01:46:29.207Z,1.00
2019-04-01T01:47:33.784Z,1.10
2019-04-01T01:48:38.390Z,1.10
2019-04-01T01:49:43.035Z,1.00
2019-04-01T01:50:47.672Z,1.00
2019-04-01T01:51:52.230Z,1.00
2019-04-01T01:52:56.828Z,1.00
2019-04-01T01:54:01.410Z,1.00
2019-04-01T01:55:06.236Z,1.00
2019-04-01T01:56:10.830Z,1.00
2019-04-01T01:57:15.405Z,0.90
2019-04-01T01:58:20.083Z,0.90
2019-04-01T01:59:24.643Z,0.90
2019-04-01T02:00:30.335Z,0.90
2019-04-01T02:01:34.945Z,0.90
2019-04-01T02:02:39.539Z,0.80
2019-04-01T02:03:44.174Z,0.80
2019-04-01T02:04:48.932Z,0.80
2019-04-01T02:05:53.538Z,0.80
2019-04-01T02:06:58.169Z,0.80
2019-04-01T02:08:02.756Z,0.70
2019-04-01T02:09:07.392Z,0.70
2019-04-01T02:10:12.228Z,0.70
2019-04-01T02:11:16.788Z,0.70
2019-04-01T02:12:21.409Z,0.70
2019-04-01T02:13:26.175Z,0.70
2019-04-01T02:14:30.752Z,0.70
2019-04-01T02:15:35.637Z,0.70
2019-04-01T02:16:40.225Z,0.70
2019-04-01T02:17:44.863Z,0.70
2019-04-01T02:18:49.467Z,0.70
2019-04-01T02:19:54.204Z,0.70
2019-04-01T02:21:01.994Z,0.70
2019-04-01T02:22:06.577Z,0.60
2019-04-01T02:23:11.154Z,0.60
2019-04-01T02:24:15.828Z,0.60
2019-04-01T02:25:20.395Z,0.60
2019-04-01T02:26:25.065Z,0.60
2019-04-01T02:27:29.660Z,0.60
2019-04-01T02:28:34.235Z,0.70
2019-04-01T02:29:38.819Z,0.60
2019-04-01T02:30:43.466Z,0.60
2019-04-01T02:31:48.332Z,0.60
2019-04-01T02:32:52.908Z,0.60
2019-04-01T02:33:57.521Z,0.60
2019-04-01T02:35:02.180Z,0.60
2019-04-01T02:36:07.713Z,0.60
2019-04-01T02:37:12.332Z,0.60
2019-04-01T02:38:17.011Z,0.60
2019-04-01T02:39:21.597Z,0.60
2019-04-01T02:40:26.188Z,0.60
2019-04-01T02:41:30.868Z,0.70
2019-04-01T02:42:35.470Z,0.70
2019-04-01T02:43:40.041Z,0.70
2019-04-01T02:44:44.592Z,0.60
2019-04-01T02:45:50.179Z,0.60
2019-04-01T02:46:54.804Z,0.60
2019-04-01T02:47:59.500Z,0.60
2019-04-01T02:49:04.142Z,0.60
2019-04-01T02:50:09.101Z,0.60
2019-04-01T02:51:14.713Z,0.60
2019-04-01T02:52:19.347Z,0.60
2019-04-01T02:53:23.939Z,0.60
2019-04-01T02:54:28.547Z,0.60
2019-04-01T02:55:33.417Z,0.60
2019-04-01T02:56:37.960Z,0.60
2019-04-01T02:57:42.613Z,0.50
2019-04-01T02:58:47.237Z,0.50
2019-04-01T02:59:51.799Z,0.50
2019-04-01T03:00:56.372Z,0.50
2019-04-01T03:02:01.034Z,0.50
2019-04-01T03:03:05.594Z,0.50
2019-04-01T03:04:10.132Z,0.50
2019-04-01T03:05:15.013Z,0.50
2019-04-01T03:06:19.604Z,0.50
2019-04-01T03:07:24.240Z,0.50
2019-04-01T03:08:28.841Z,0.50
2019-04-01T03:09:33.468Z,0.50
2019-04-01T03:10:38.048Z,0.50
2019-04-01T03:11:42.621Z,0.40
2019-04-01T03:12:47.359Z,0.40
2019-04-01T03:13:51.953Z,0.40
2019-04-01T03:14:56.552Z,0.40
2019-04-01T03:16:01.170Z,0.40
2019-04-01T03:17:05.821Z,0.40
2019-04-01T03:18:10.587Z,0.40
2019-04-01T03:19:15.201Z,0.50
2019-04-01T03:20:19.780Z,0.40
2019-04-01T03:21:24.351Z,0.40
2019-04-01T03:22:28.916Z,0.40
2019-04-01T03:23:34.504Z,0.40
2019-04-01T03:24:39.097Z,0.40
2019-04-01T03:25:43.668Z,0.40
2019-04-01T03:26:48.243Z,0.30
2019-04-01T03:27:52.864Z,0.40
2019-04-01T03:28:57.473Z,0.40
2019-04-01T03:30:02.032Z,0.40
2019-04-01T03:31:06.601Z,0.40
2019-04-01T03:32:11.210Z,0.40
2019-04-01T03:33:15.884Z,0.40
2019-04-01T03:34:20.456Z,0.40
2019-04-01T03:35:25.063Z,0.30
2019-04-01T03:36:29.668Z,0.30
2019-04-01T03:37:34.251Z,0.30
2019-04-01T03:38:38.924Z,0.30
2019-04-01T03:39:43.514Z,0.30
2019-04-01T03:40:48.129Z,0.30
2019-04-01T03:41:52.817Z,0.30
2019-04-01T03:42:57.399Z,0.30
2019-04-01T03:44:01.999Z,0.30
2019-04-01T03:45:06.791Z,0.30
2019-04-01T03:46:11.378Z,0.30
2019-04-01T03:47:15.943Z,0.30
2019-04-01T03:48:20.528Z,0.30
2019-04-01T03:49:25.095Z,0.20
2019-04-01T03:50:31.356Z,0.20
2019-04-01T03:51:35.967Z,0.20
2019-04-01T03:52:40.513Z,0.20
2019-04-01T03:53:45.390Z,0.20
2019-04-01T03:54:49.935Z,0.20
2019-04-01T03:55:54.506Z,0.20
2019-04-01T03:56:59.119Z,0.20
2019-04-01T03:58:03.815Z,0.20
2019-04-01T03:59:08.372Z,0.20
2019-04-01T04:00:13.204Z,0.10
2019-04-01T04:01:17.792Z,0.10
2019-04-01T04:02:22.359Z,0.10
2019-04-01T04:03:26.989Z,0.10
2019-04-01T04:04:43.361Z,0.10
2019-04-01T04:05:47.961Z,0.10
2019-04-01T04:06:52.673Z,0.10
2019-04-01T04:07:57.274Z,0.10
2019-04-01T04:09:02.564Z,0.10
2019-04-01T04:10:07.850Z,0.10
2019-04-01T04:11:12.584Z,0.10
2019-04-01T04:12:17.181Z,0.10
2019-04-01T04:13:21.782Z,0.00
2019-04-01T04:14:26.447Z,0.00
2019-04-01T04:15:31.084Z,0.00
2019-04-01T04:16:47.641Z,0.00
2019-04-01T04:17:52.248Z,0.00
2019-04-01T04:18:56.821Z,0.00
2019-04-01T04:20:01.378Z,0.00
2019-04-01T04:21:05.950Z,0.00
2019-04-01T04:22:10.620Z,0.00
2019-04-01T04:23:15.236Z,0.00
2019-04-01T04:24:19.881Z,0.00
2019-04-01T04:25:24.539Z,0.00
2019-04-01T04:26:29.589Z,0.00
2019-04-01T04:27:34.221Z,0.00
2019-04-01T04:28:38.798Z,0.00
2019-04-01T04:29:43.448Z,0.00
2019-04-01T04:30:48.141Z,0.00
2019-04-01T04:31:52.738Z,0.00
2019-04-01T04:32:57.337Z,0.00
2019-04-01T04:34:01.924Z,0.00
2019-04-01T04:35:06.780Z,0.00
2019-04-01T04:36:11.412Z,0.00
2019-04-01T04:37:16.063Z,0.00
2019-04-01T04:38:20.648Z,0.00
2019-04-01T04:39:25.202Z,0.00
2019-04-01T04:40:30.832Z,0.10
2019-04-01T04:41:35.629Z,0.10
2019-04-01T04:42:40.192Z,0.10
2019-04-01T04:43:44.764Z,0.00
2019-04-01T04:44:49.397Z,0.10
2019-04-01T04:45:53.961Z,0.10
2019-04-01T04:46:58.530Z,0.10
2019-04-01T04:48:03.127Z,0.10
2019-04-01T04:49:07.712Z,0.10
2019-04-01T04:50:12.340Z,0.10
2019-04-01T04:51:16.968Z,0.10
2019-04-01T04:52:21.564Z,0.10
2019-04-01T04:53:26.159Z,0.10
2019-04-01T04:54:30.753Z,0.00
2019-04-01T04:55:35.389Z,0.00
2019-04-01T04:56:40.002Z,0.10
2019-04-01T04:57:44.570Z,0.00
2019-04-01T04:58:49.139Z,0.10
2019-04-01T04:59:53.723Z,0.00
2019-04-01T05:00:58.284Z,0.00
2019-04-01T05:02:02.970Z,0.00
2019-04-01T05:03:08.850Z,0.00
2019-04-01T05:04:13.459Z,0.00
2019-04-01T05:05:18.052Z,0.00
2019-04-01T05:06:22.661Z,0.00
2019-04-01T05:07:27.200Z,0.00
2019-04-01T05:08:31.760Z,0.00
2019-04-01T05:09:36.305Z,0.00
2019-04-01T05:10:40.895Z,0.00
2019-04-01T05:11:45.468Z,0.00
2019-04-01T05:12:50.070Z,0.10
2019-04-01T05:13:56.406Z,0.10
2019-04-01T05:15:01.122Z,0.10
2019-04-01T05:16:05.674Z,0.10
2019-04-01T05:17:10.236Z,0.20
2019-04-01T05:18:14.952Z,0.20
2019-04-01T05:19:19.554Z,0.20
2019-04-01T05:20:24.140Z,0.20
2019-04-01T05:21:28.811Z,0.20
2019-04-01T05:22:33.925Z,0.20
2019-04-01T05:23:39.486Z,0.20
2019-04-01T05:24:44.467Z,0.20
2019-04-01T05:25:49.140Z,0.20
2019-04-01T05:26:54.767Z,0.30
2019-04-01T05:28:01.213Z,0.30
2019-04-01T05:29:06.317Z,0.30
2019-04-01T05:30:11.735Z,0.30
2019-04-01T05:31:19.327Z,0.40
2019-04-01T05:32:26.521Z,0.50
2019-04-01T05:33:34.295Z,0.50
2019-04-01T05:34:41.519Z,0.50
2019-04-01T05:35:46.094Z,0.50
2019-04-01T05:36:50.758Z,0.50
2019-04-01T05:37:56.275Z,0.50
2019-04-01T05:39:00.879Z,0.60
2019-04-01T05:40:06.413Z,0.60
2019-04-01T05:41:11.245Z,0.50
2019-04-01T05:42:16.566Z,0.50
2019-04-01T05:43:21.268Z,0.50
2019-04-01T05:44:26.041Z,0.60
2019-04-01T05:45:30.658Z,0.50
2019-04-01T05:46:35.451Z,0.60
2019-04-01T05:47:43.239Z,0.60
2019-04-01T05:48:47.973Z,0.60
2019-04-01T05:49:52.622Z,0.70
2019-04-01T05:50:57.487Z,0.70
2019-04-01T05:52:02.115Z,0.70
2019-04-01T05:53:06.686Z,0.80
2019-04-01T05:54:11.350Z,0.80
2019-04-01T05:55:15.971Z,0.80
2019-04-01T05:56:20.532Z,0.80
2019-04-01T05:57:25.228Z,0.80
2019-04-01T05:58:30.264Z,0.80
2019-04-01T05:59:36.076Z,0.80
2019-04-01T06:00:47.422Z,0.80
2019-04-01T06:01:53.640Z,0.90
2019-04-01T06:02:58.391Z,0.80
2019-04-01T06:04:03.120Z,0.90
2019-04-01T06:05:08.088Z,0.90
2019-04-01T06:06:12.651Z,0.90
2019-04-01T06:07:17.547Z,1.00
2019-04-01T06:08:22.291Z,1.10
2019-04-01T06:09:27.959Z,1.10
2019-04-01T06:10:32.545Z,1.10
2019-04-01T06:11:37.590Z,1.20
2019-04-01T06:12:43.890Z,1.20
2019-04-01T06:13:48.507Z,1.20
2019-04-01T06:14:53.189Z,1.30
2019-04-01T06:15:57.943Z,1.30
2019-04-01T06:17:02.632Z,1.30
2019-04-01T06:18:07.206Z,1.30
2019-04-01T06:19:11.782Z,1.40
2019-04-01T06:20:16.428Z,1.40
2019-04-01T06:21:21.707Z,1.40
2019-04-01T06:22:26.571Z,1.50
2019-04-01T06:23:31.151Z,1.50
2019-04-01T06:24:35.819Z,1.60
2019-04-01T06:25:40.404Z,1.70
2019-04-01T06:26:45.035Z,1.70
2019-04-01T06:27:49.708Z,1.80
2019-04-01T06:28:54.371Z,1.90
2019-04-01T06:29:59.334Z,2.00
2019-04-01T06:31:04.235Z,2.10
2019-04-01T06:32:08.829Z,2.30
2019-04-01T06:33:13.585Z,2.50
2019-04-01T06:34:18.412Z,2.70
2019-04-01T06:35:22.992Z,2.80
2019-04-01T06:36:27.814Z,3.00
2019-04-01T06:37:32.921Z,3.20
2019-04-01T06:38:37.508Z,3.30
2019-04-01T06:39:42.397Z,3.50
2019-04-01T06:40:47.100Z,3.60
2019-04-01T06:41:51.760Z,3.70
2019-04-01T06:42:56.403Z,3.80
2019-04-01T06:44:01.060Z,4.00
2019-04-01T06:45:06.362Z,4.20
2019-04-01T06:46:11.022Z,4.60
2019-04-01T06:47:15.832Z,4.90
2019-04-01T06:48:20.551Z,5.20
2019-04-01T06:49:25.265Z,5.60
2019-04-01T06:50:29.846Z,6.00
2019-04-01T06:51:34.529Z,6.30
2019-04-01T06:52:39.284Z,6.80
2019-04-01T06:53:43.925Z,7.00
2019-04-01T06:54:48.595Z,7.30
2019-04-01T06:55:53.427Z,7.50
2019-04-01T06:56:58.020Z,7.70
2019-04-01T06:58:03.508Z,7.90
2019-04-01T06:59:08.151Z,8.40
2019-04-01T07:00:13.212Z,8.60
2019-04-01T07:01:17.992Z,9.00
2019-04-01T07:02:22.657Z,9.20
2019-04-01T07:03:27.463Z,9.10
2019-04-01T07:04:32.188Z,9.10
2019-04-01T07:05:37.334Z,9.20
2019-04-01T07:06:42.312Z,9.40
2019-04-01T07:07:47.075Z,9.50
2019-04-01T07:08:51.735Z,9.70
2019-04-01T07:09:56.330Z,9.40
2019-04-01T07:11:01.057Z,9.20
2019-04-01T07:12:05.824Z,9.60
2019-04-01T07:13:10.569Z,9.70
2019-04-01T07:14:15.318Z,9.90
2019-04-01T07:15:19.945Z,9.90
2019-04-01T07:16:24.638Z,10.20
2019-04-01T07:17:29.295Z,9.90
2019-04-01T07:18:33.981Z,10.00
2019-04-01T07:19:38.636Z,10.10
2019-04-01T07:20:43.299Z,10.20
2019-04-01T07:21:48.002Z,10.40
2019-04-01T07:22:52.674Z,10.40
2019-04-01T07:23:57.349Z,10.40
2019-04-01T07:25:02.126Z,10.50
2019-04-01T07:26:07.704Z,10.40
2019-04-01T07:27:12.403Z,10.10
2019-04-01T07:28:17.160Z,10.10
2019-04-01T07:29:21.844Z,10.40
2019-04-01T07:30:26.705Z,10.70
2019-04-01T07:31:31.274Z,10.90
2019-04-01T07:32:35.920Z,11.20
2019-04-01T07:33:40.611Z,11.30
2019-04-01T07:34:45.285Z,11.30
2019-04-01T07:35:49.970Z,11.00
2019-04-01T07:36:54.652Z,10.90
2019-04-01T07:37:59.343Z,11.00
2019-04-01T07:39:05.796Z,10.80
2019-04-01T07:40:16.511Z,10.70
2019-04-01T07:41:21.088Z,10.50
2019-04-01T07:42:25.683Z,10.10
2019-04-01T07:43:30.327Z,9.90
2019-04-01T07:44:34.949Z,9.80
2019-04-01T07:45:39.643Z,9.80
2019-04-01T07:46:44.375Z,9.90
2019-04-01T07:47:51.635Z,9.90
2019-04-01T07:48:55.261Z,9.90
2019-04-01T07:49:59.907Z,9.80
2019-04-01T07:51:07.055Z,9.90
2019-04-01T07:52:10.799Z,10.00
2019-04-01T07:53:15.441Z,10.00
2019-04-01T07:54:20.305Z,10.20
2019-04-01T07:55:25.051Z,10.40
2019-04-01T07:56:29.640Z,10.60
2019-04-01T07:57:34.423Z,10.40
2019-04-01T07:58:38.997Z,10.60
2019-04-01T07:59:43.952Z,10.60
2019-04-01T08:00:48.751Z,10.90
2019-04-01T08:01:53.423Z,10.80
2019-04-01T08:02:58.063Z,10.90
2019-04-01T08:04:02.782Z,11.10
2019-04-01T08:05:07.480Z,11.40
2019-04-01T08:06:12.489Z,11.70
2019-04-01T08:07:17.082Z,11.90
2019-04-01T08:08:21.761Z,12.00
2019-04-01T08:09:33.642Z,12.10
2019-04-01T08:10:38.399Z,11.90
2019-04-01T08:11:43.518Z,11.80
2019-04-01T08:12:48.280Z,11.70
2019-04-01T08:13:52.920Z,11.50
2019-04-01T08:14:57.582Z,11.50
2019-04-01T08:16:02.249Z,11.50
2019-04-01T08:17:06.863Z,11.60
2019-04-01T08:18:11.630Z,11.70
2019-04-01T08:19:16.197Z,11.60
2019-04-01T08:20:20.873Z,11.70
2019-04-01T08:21:25.736Z,11.60
2019-04-01T08:22:30.416Z,11.60
2019-04-01T08:23:35.341Z,11.40
2019-04-01T08:24:40.022Z,11.60
2019-04-01T08:25:47.747Z,11.60
2019-04-01T08:26:51.012Z,11.50
2019-04-01T08:27:55.846Z,11.40
2019-04-01T08:29:00.483Z,11.40
2019-04-01T08:30:06.189Z,11.50
2019-04-01T08:31:13.290Z,11.50
2019-04-01T08:32:17.279Z,11.20
2019-04-01T08:33:21.994Z,11.10
2019-04-01T08:34:26.718Z,11.20
2019-04-01T08:35:31.491Z,11.30
2019-04-01T08:36:36.085Z,11.50
2019-04-01T08:37:40.938Z,11.60
2019-04-01T08:38:45.558Z,11.60
2019-04-01T08:39:50.838Z,11.40
2019-04-01T08:40:55.503Z,11.00
2019-04-01T08:42:00.193Z,11.00
2019-04-01T08:43:05.059Z,10.80
2019-04-01T08:44:09.738Z,10.90
2019-04-01T08:45:14.558Z,10.80
2019-04-01T08:46:19.241Z,10.70
2019-04-01T08:47:23.993Z,10.70
2019-04-01T08:48:28.741Z,10.60
2019-04-01T08:49:33.441Z,10.60
2019-04-01T08:50:38.231Z,10.50
2019-04-01T08:51:43.014Z,10.50
2019-04-01T08:52:47.674Z,10.50
2019-04-01T08:53:52.483Z,10.40
2019-04-01T08:54:57.206Z,10.40
2019-04-01T08:56:01.988Z,10.30
2019-04-01T08:57:06.664Z,10.20
2019-04-01T08:58:11.266Z,10.10
2019-04-01T08:59:16.248Z,10.30
2019-04-01T09:00:21.254Z,10.30
2019-04-01T09:01:35.142Z,10.10
2019-04-01T09:02:32.287Z,9.80
2019-04-01T09:03:36.889Z,9.90
2019-04-01T09:04:41.483Z,9.90
2019-04-01T09:05:46.273Z,10.00
2019-04-01T09:06:51.226Z,9.90
2019-04-01T09:07:55.853Z,9.80
2019-04-01T09:09:02.214Z,9.60
2019-04-01T09:10:08.516Z,9.40
2019-04-01T09:11:13.370Z,9.00
2019-04-01T09:12:18.536Z,8.80
2019-04-01T09:13:23.586Z,8.70
2019-04-01T09:14:29.459Z,8.60
2019-04-01T09:15:34.261Z,8.60
2019-04-01T09:16:39.410Z,8.50
2019-04-01T09:17:44.022Z,8.60
2019-04-01T09:18:48.610Z,8.50
2019-04-01T09:19:53.416Z,8.50
2019-04-01T09:20:58.094Z,8.50
2019-04-01T09:22:02.694Z,8.60
2019-04-01T09:23:07.340Z,8.60
2019-04-01T09:24:12.058Z,8.60
2019-04-01T09:25:16.861Z,8.60
2019-04-01T09:26:21.462Z,8.60
2019-04-01T09:27:26.093Z,8.60
2019-04-01T09:28:30.744Z,8.60
2019-04-01T09:29:35.356Z,8.60
2019-04-01T09:30:40.063Z,8.60
2019-04-01T09:31:44.643Z,8.60
2019-04-01T09:32:49.244Z,8.70
2019-04-01T09:33:53.816Z,8.80
2019-04-01T09:34:58.405Z,8.80
2019-04-01T09:36:03.023Z,8.70
2019-04-01T09:37:07.768Z,8.60
2019-04-01T09:38:12.382Z,8.60
2019-04-01T09:39:17.005Z,8.60
2019-04-01T09:40:21.606Z,8.50
2019-04-01T09:41:28.399Z,8.50
2019-04-01T09:42:34.821Z,8.50
2019-04-01T09:43:40.622Z,8.50
2019-04-01T09:44:49.979Z,8.50
2019-04-01T09:45:54.571Z,8.60
2019-04-01T09:46:59.224Z,8.70
2019-04-01T09:48:04.062Z,8.60
2019-04-01T09:49:08.649Z,8.70
2019-04-01T09:50:13.793Z,8.70
2019-04-01T09:51:18.481Z,8.70
2019-04-01T09:52:23.223Z,8.60
2019-04-01T09:53:27.902Z,8.60
2019-04-01T09:54:32.476Z,8.70
2019-04-01T09:55:37.081Z,8.70
2019-04-01T09:56:41.711Z,8.80
2019-04-01T09:57:46.300Z,8.80
2019-04-01T09:58:50.913Z,8.90
2019-04-01T09:59:55.550Z,9.00
2019-04-01T10:01:00.245Z,9.00
2019-04-01T10:02:04.921Z,8.90
2019-04-01T10:03:09.510Z,8.80
2019-04-01T10:04:15.089Z,8.70
2019-04-01T10:05:19.747Z,8.70
2019-04-01T10:06:24.335Z,8.80
2019-04-01T10:07:28.987Z,8.80
2019-04-01T10:08:42.125Z,8.90
2019-04-01T10:09:40.169Z,8.80
2019-04-01T10:10:44.792Z,8.80
2019-04-01T10:11:49.399Z,8.70
2019-04-01T10:12:54.089Z,8.70
2019-04-01T10:13:58.709Z,8.80
2019-04-01T10:15:03.519Z,8.80
2019-04-01T10:16:08.479Z,8.80
2019-04-01T10:17:13.300Z,8.80
2019-04-01T10:18:18.032Z,8.80
2019-04-01T10:19:22.663Z,8.80
2019-04-01T10:20:27.216Z,8.80
2019-04-01T10:21:31.877Z,8.70
2019-04-01T10:22:36.564Z,8.70
2019-04-01T10:23:41.309Z,8.60
2019-04-01T10:24:46.087Z,8.70
2019-04-01T10:25:51.559Z,8.60
2019-04-01T10:26:57.666Z,8.60
2019-04-01T10:28:02.323Z,8.60
2019-04-01T10:29:07.027Z,8.60
2019-04-01T10:30:12.232Z,8.60
2019-04-01T10:31:17.005Z,8.70
2019-04-01T10:32:22.203Z,8.60
2019-04-01T10:33:28.094Z,8.60
2019-04-01T10:34:34.281Z,8.60
2019-04-01T10:35:40.080Z,8.60
2019-04-01T10:36:44.738Z,8.60
2019-04-01T10:37:49.343Z,8.60
2019-04-01T10:38:54.034Z,8.60
2019-04-01T10:40:00.300Z,8.70
2019-04-01T10:41:05.107Z,8.60
2019-04-01T10:42:10.948Z,8.70
2019-04-01T10:43:15.633Z,8.70
2019-04-01T10:44:20.231Z,8.80
2019-04-01T10:45:24.893Z,8.80
2019-04-01T10:46:29.533Z,8.80
2019-04-01T10:47:34.282Z,8.80
2019-04-01T10:48:38.940Z,8.80
2019-04-01T10:49:43.670Z,8.90
2019-04-01T10:50:48.429Z,8.90
2019-04-01T10:51:53.041Z,8.90
2019-04-01T10:52:57.742Z,8.90
2019-04-01T10:54:02.409Z,9.00
2019-04-01T10:55:07.480Z,9.00
2019-04-01T10:56:12.229Z,9.00
2019-04-01T10:57:16.865Z,8.90
2019-04-01T10:58:21.711Z,9.00
2019-04-01T10:59:26.361Z,9.00
2019-04-01T11:00:31.029Z,9.00
2019-04-01T11:01:36.742Z,9.00
2019-04-01T11:02:42.567Z,9.00
2019-04-01T11:03:47.256Z,9.00
2019-04-01T11:04:51.996Z,9.00
2019-04-01T11:05:56.715Z,9.00
2019-04-01T11:07:01.367Z,9.00
2019-04-01T11:08:06.219Z,9.10
2019-04-01T11:09:11.453Z,9.10
2019-04-01T11:10:16.184Z,9.10
2019-04-01T11:11:20.889Z,9.10
2019-04-01T11:12:25.491Z,9.00
2019-04-01T11:13:30.128Z,9.00
2019-04-01T11:14:34.719Z,9.00
2019-04-01T11:15:39.341Z,9.00
2019-04-01T11:16:43.990Z,9.00
2019-04-01T11:17:52.017Z,9.00
2019-04-01T11:18:57.934Z,9.00
2019-04-01T11:20:01.362Z,9.00
2019-04-01T11:21:06.176Z,9.00
2019-04-01T11:22:10.749Z,9.10
2019-04-01T11:23:15.451Z,9.10
2019-04-01T11:24:20.127Z,9.10
2019-04-01T11:25:24.872Z,9.10
2019-04-01T11:26:29.499Z,9.20
2019-04-01T11:27:34.197Z,9.30
2019-04-01T11:28:39.234Z,9.40
2019-04-01T11:29:43.925Z,9.50
2019-04-01T11:30:48.648Z,9.50
2019-04-01T11:31:53.374Z,9.60
2019-04-01T11:32:58.099Z,9.60
2019-04-01T11:34:02.858Z,9.50
2019-04-01T11:35:08.549Z,9.50
2019-04-01T11:36:13.918Z,9.60
2019-04-01T11:37:18.902Z,9.60
2019-04-01T11:38:23.566Z,9.60
2019-04-01T11:39:28.386Z,9.60
2019-04-01T11:40:33.117Z,9.60
2019-04-01T11:41:37.732Z,9.70
2019-04-01T11:42:42.581Z,9.70
2019-04-01T11:43:47.265Z,9.60
2019-04-01T11:44:52.660Z,9.60
2019-04-01T11:45:57.712Z,9.60
2019-04-01T11:47:02.701Z,9.60
2019-04-01T11:48:07.604Z,9.50
2019-04-01T11:49:12.265Z,9.50
2019-04-01T11:50:16.998Z,9.50
2019-04-01T11:51:32.489Z,9.50
2019-04-01T11:52:28.043Z,9.50
2019-04-01T11:53:32.774Z,9.60
2019-04-01T11:54:37.469Z,9.70
2019-04-01T11:55:42.171Z,9.70
2019-04-01T11:56:46.761Z,9.70
2019-04-01T11:57:51.457Z,9.70
2019-04-01T11:58:56.843Z,9.60
2019-04-01T12:00:01.961Z,9.60
2019-04-01T12:01:06.656Z,9.60
2019-04-01T12:02:11.334Z,9.60
2019-04-01T12:03:16.023Z,9.60
2019-04-01T12:04:21.875Z,9.60
2019-04-01T12:05:26.660Z,9.60
2019-04-01T12:06:31.356Z,9.60
2019-04-01T12:07:35.957Z,9.60
2019-04-01T12:08:40.630Z,9.60
2019-04-01T12:09:45.317Z,9.50
2019-04-01T12:10:50.011Z,9.50
2019-04-01T12:11:54.653Z,9.50
2019-04-01T12:13:00.154Z,9.60
2019-04-01T12:14:05.439Z,9.70
2019-04-01T12:15:12.329Z,9.70
2019-04-01T12:16:17.216Z,9.80
2019-04-01T12:17:21.808Z,9.70
2019-04-01T12:18:26.442Z,9.80
2019-04-01T12:19:31.104Z,9.80
2019-04-01T12:20:35.715Z,9.90
2019-04-01T12:21:41.547Z,9.90
2019-04-01T12:22:46.364Z,9.90
2019-04-01T12:23:51.074Z,9.90
2019-04-01T12:24:55.688Z,9.90
2019-04-01T12:26:14.330Z,9.80
2019-04-01T12:27:06.770Z,9.80
2019-04-01T12:28:11.439Z,9.80
2019-04-01T12:29:16.029Z,9.80
2019-04-01T12:30:20.775Z,9.80
2019-04-01T12:31:25.420Z,9.90
2019-04-01T12:32:30.217Z,9.90
2019-04-01T12:33:34.976Z,10.00
2019-04-01T12:34:42.203Z,10.10
2019-04-01T12:35:47.015Z,10.00
2019-04-01T12:36:51.592Z,10.00
2019-04-01T12:37:56.253Z,10.00
2019-04-01T12:39:00.939Z,10.00
2019-04-01T12:40:07.949Z,10.00
2019-04-01T12:41:12.767Z,10.00
2019-04-01T12:42:17.443Z,10.00
2019-04-01T12:43:23.697Z,10.00
2019-04-01T12:44:29.520Z,10.10
2019-04-01T12:45:34.182Z,10.10
2019-04-01T12:46:38.861Z,10.10
2019-04-01T12:47:43.694Z,10.10
2019-04-01T12:48:48.395Z,10.20
2019-04-01T12:49:53.056Z,10.20
2019-04-01T12:50:57.686Z,10.20
2019-04-01T12:52:02.457Z,10.30
2019-04-01T12:53:07.132Z,10.40
2019-04-01T12:54:11.880Z,10.40
2019-04-01T12:55:16.631Z,10.50
2019-04-01T12:56:21.258Z,10.50
2019-04-01T12:57:25.880Z,10.50
2019-04-01T12:58:30.508Z,10.50
2019-04-01T12:59:35.133Z,10.50
2019-04-01T13:00:39.733Z,10.50
2019-04-01T13:01:44.629Z,10.40
2019-04-01T13:02:49.670Z,10.40
2019-04-01T13:03:54.562Z,10.30
2019-04-01T13:04:59.174Z,10.40
2019-04-01T13:06:03.912Z,10.30
2019-04-01T13:07:08.579Z,10.40
2019-04-01T13:08:13.216Z,10.40
2019-04-01T13:09:17.952Z,10.30
2019-04-01T13:10:22.602Z,10.30
2019-04-01T13:11:27.229Z,10.30
2019-04-01T13:12:31.910Z,10.30
2019-04-01T13:13:36.497Z,10.40
2019-04-01T13:14:41.128Z,10.40
2019-04-01T13:15:45.745Z,10.40
2019-04-01T13:16:50.524Z,10.40
2019-04-01T13:17:55.155Z,10.40
2019-04-01T13:18:59.827Z,10.50
2019-04-01T13:20:05.084Z,10.50
2019-04-01T13:21:11.004Z,10.60
2019-04-01T13:22:15.877Z,10.60
2019-04-01T13:23:20.485Z,10.60
2019-04-01T13:24:25.136Z,10.60
2019-04-01T13:25:29.780Z,10.60
2019-04-01T13:26:34.592Z,10.60
2019-04-01T13:27:39.169Z,10.50
2019-04-01T13:28:43.868Z,10.60
2019-04-01T13:29:48.500Z,10.60
2019-04-01T13:30:53.244Z,10.60
2019-04-01T13:32:00.579Z,10.60
2019-04-01T13:33:04.151Z,10.60
2019-04-01T13:34:08.802Z,10.70
2019-04-01T13:35:13.692Z,10.70
2019-04-01T13:36:18.294Z,10.70
2019-04-01T13:37:22.992Z,10.80
2019-04-01T13:38:27.624Z,10.80
2019-04-01T13:39:32.251Z,10.90
2019-04-01T13:40:36.897Z,10.90
2019-04-01T13:41:42.550Z,10.90
2019-04-01T13:42:47.726Z,10.90
2019-04-01T13:43:56.307Z,10.90
2019-04-01T13:45:01.955Z,10.90
2019-04-01T13:46:07.229Z,10.90
2019-04-01T13:47:11.905Z,10.90
2019-04-01T13:48:16.530Z,10.90
2019-04-01T13:49:21.163Z,10.90
2019-04-01T13:50:25.881Z,11.00
2019-04-01T13:51:30.573Z,11.00
2019-04-01T13:52:35.428Z,10.90
2019-04-01T13:53:40.098Z,10.90
2019-04-01T13:54:44.775Z,10.80
2019-04-01T13:55:49.349Z,10.80
2019-04-01T13:56:53.969Z,10.80
2019-04-01T13:57:58.621Z,10.80
2019-04-01T13:59:03.275Z,10.80
2019-04-01T14:00:11.738Z,10.90
2019-04-01T14:01:16.411Z,10.90
2019-04-01T14:02:21.191Z,10.90
2019-04-01T14:03:25.789Z,11.00
2019-04-01T14:04:30.408Z,11.00
2019-04-01T14:05:35.041Z,11.10
2019-04-01T14:06:39.769Z,11.10
2019-04-01T14:07:44.381Z,11.20
2019-04-01T14:08:49.019Z,11.20
2019-04-01T14:09:55.256Z,11.20
2019-04-01T14:11:00.065Z,11.20
2019-04-01T14:12:04.920Z,11.20
2019-04-01T14:13:10.543Z,11.10
2019-04-01T14:14:15.295Z,11.00
2019-04-01T14:15:20.036Z,11.00
2019-04-01T14:16:24.645Z,10.90
2019-04-01T14:17:29.306Z,11.00