createdAt,value
2023-06-28T00:02:11.902Z,13.10
2023-06-28T00:04:38.827Z,13.09
2023-06-28T00:07:12.281Z,13.07
2023-06-28T00:09:45.297Z,13.05
2023-06-28T00:12:11.973Z,13.01
2023-06-28T00:14:41.710Z,12.99
2023-06-28T00:17:13.169Z,12.95
2023-06-28T00:19:49.016Z,12.95
2023-06-28T00:22:18.665Z,12.93
2023-06-28T00:24:49.855Z,12.87
2023-06-28T00:27:16.545Z,12.87
2023-06-28T00:29:43.212Z,12.88
2023-06-28T00:32:10.339Z,12.87
2023-06-28T00:34:40.876Z,12.84
2023-06-28T00:40:12.608Z,12.81
2023-06-28T00:42:43.623Z,12.83
2023-06-28T00:45:27.374Z,12.79
2023-06-28T00:51:02.831Z,12.65
2023-06-28T00:53:32.729Z,12.68
2023-06-28T00:56:08.120Z,12.66
2023-06-28T00:58:35.670Z,12.57
2023-06-28T01:01:02.835Z,12.61
2023-06-28T01:03:29.714Z,12.57
2023-06-28T01:06:00.417Z,12.58
2023-06-28T01:08:29.040Z,12.57
2023-06-28T01:10:56.754Z,12.58
2023-06-28T01:13:29.578Z,12.57
2023-06-28T01:15:56.595Z,12.59
2023-06-28T01:18:26.822Z,12.60
2023-06-28T01:21:02.795Z,12.60
2023-06-28T01:23:33.082Z,12.62
2023-06-28T01:26:14.663Z,12.62
2023-06-28T01:28:48.782Z,12.59
2023-06-28T01:31:21.564Z,12.54
2023-06-28T01:33:51.638Z,12.56
2023-06-28T01:36:31.236Z,12.57
2023-06-28T01:38:59.730Z,12.55
2023-06-28T01:41:33.242Z,12.47
2023-06-28T01:44:09.296Z,12.54
2023-06-28T01:46:36.538Z,12.47
2023-06-28T01:49:03.716Z,12.50
2023-06-28T01:51:49.593Z,12.47
2023-06-28T01:54:17.495Z,12.43
2023-06-28T01:56:46.183Z,12.40
2023-06-28T01:59:18.162Z,12.42
2023-06-28T02:01:48.148Z,12.39
2023-06-28T02:04:14.995Z,12.40
2023-06-28T02:06:42.180Z,12.35
2023-06-28T02:09:12.124Z,12.37
2023-06-28T02:11:38.824Z,12.37
2023-06-28T02:14:11.573Z,12.35
2023-06-28T02:16:42.763Z,12.36
2023-06-28T02:19:16.826Z,12.37
2023-06-28T02:21:52.235Z,12.39
2023-06-28T02:24:18.961Z,12.39
2023-06-28T02:26:45.749Z,12.40
2023-06-28T02:29:12.586Z,12.41
2023-06-28T02:31:39.526Z,12.47
2023-06-28T02:34:16.785Z,12.52
2023-06-28T02:36:43.451Z,12.52
2023-06-28T02:39:15.814Z,12.52
2023-06-28T02:41:42.597Z,12.55
2023-06-28T02:44:12.560Z,12.56
2023-06-28T02:46:41.883Z,12.59
2023-06-28T02:49:11.710Z,12.64
2023-06-28T02:51:38.636Z,12.68
2023-06-28T02:54:11.629Z,12.70
2023-06-28T02:56:38.357Z,12.74
2023-06-28T02:59:10.737Z,12.79
2023-06-28T03:01:47.996Z,12.83
2023-06-28T03:04:14.763Z,12.86
2023-06-28T03:06:42.833Z,12.89
2023-06-28T03:09:15.587Z,12.96
2023-06-28T03:11:42.312Z,13.01
2023-06-28T03:14:16.435Z,13.05
2023-06-28T03:16:43.218Z,13.07
2023-06-28T03:19:17.731Z,13.12
2023-06-28T03:21:57.964Z,13.13
2023-06-28T03:24:33.997Z,13.18
2023-06-28T03:27:01.277Z,13.21
2023-06-28T03:29:31.156Z,13.20
2023-06-28T03:31:57.938Z,13.25
2023-06-28T03:34:30.389Z,13.27
2023-06-28T03:37:04.498Z,13.33
2023-06-28T03:39:32.264Z,13.37
2023-06-28T03:41:58.970Z,13.44
2023-06-28T03:44:25.951Z,13.44
2023-06-28T03:46:58.243Z,13.51
2023-06-28T03:49:29.902Z,13.56
2023-06-28T03:51:56.671Z,13.64
2023-06-28T03:54:23.456Z,13.71
2023-06-28T03:56:50.789Z,13.74
2023-06-28T03:59:17.594Z,13.82
2023-06-28T04:01:48.574Z,13.83
2023-06-28T04:04:24.289Z,13.89
2023-06-28T04:06:51.307Z,13.94
2023-06-28T04:09:18.185Z,14.01
2023-06-28T04:11:45.253Z,14.02
2023-06-28T04:14:12.147Z,14.07
2023-06-28T04:16:41.879Z,14.08
2023-06-28T04:19:10.994Z,14.15
2023-06-28T04:22:02.559Z,14.25
2023-06-28T04:24:32.813Z,14.30
2023-06-28T04:27:01.924Z,14.34
2023-06-28T04:29:29.197Z,14.39
2023-06-28T04:32:10.962Z,14.51
2023-06-28T04:34:39.890Z,14.59
2023-06-28T04:39:52.224Z,14.74
2023-06-28T04:42:19.084Z,14.79
2023-06-28T04:44:56.133Z,14.89
2023-06-28T04:47:24.490Z,14.90
2023-06-28T04:49:51.272Z,15.13
2023-06-28T04:52:22.271Z,15.30
2023-06-28T04:54:54.962Z,15.98
2023-06-28T04:57:24.739Z,17.52
2023-06-28T04:59:51.487Z,18.88
2023-06-28T05:02:26.074Z,19.92
2023-06-28T05:05:00.257Z,20.95
2023-06-28T05:07:38.687Z,21.71
2023-06-28T05:10:09.527Z,22.14
2023-06-28T05:12:36.844Z,22.57
2023-06-28T05:15:06.700Z,22.72
2023-06-28T05:17:33.817Z,23.10
2023-06-28T05:20:08.170Z,23.38
2023-06-28T05:23:13.898Z,23.66
2023-06-28T05:25:42.890Z,23.86
2023-06-28T05:28:13.258Z,24.11
2023-06-28T05:30:44.712Z,24.28
2023-06-28T05:33:12.468Z,24.07
2023-06-28T05:35:47.291Z,24.10
2023-06-28T05:38:14.008Z,24.21
2023-06-28T05:40:41.289Z,24.16
2023-06-28T05:43:08.310Z,24.28
2023-06-28T05:45:37.474Z,24.22
2023-06-28T05:48:07.225Z,24.27
2023-06-28T05:50:39.375Z,24.08
2023-06-28T05:53:07.472Z,24.40
2023-06-28T05:55:39.371Z,24.69
2023-06-28T05:58:09.195Z,24.79
2023-06-28T06:00:38.783Z,24.72
2023-06-28T06:03:08.830Z,24.85
2023-06-28T06:05:35.583Z,24.92
2023-06-28T06:08:02.294Z,25.46
2023-06-28T06:10:36.325Z,25.19
2023-06-28T06:13:03.154Z,25.06
2023-06-28T06:15:29.783Z,25.13
2023-06-28T06:17:56.659Z,25.13
2023-06-28T06:20:23.860Z,24.97
2023-06-28T06:23:02.608Z,24.71
2023-06-28T06:25:29.432Z,24.22
2023-06-28T06:28:06.505Z,24.13
2023-06-28T06:30:36.618Z,24.04
2023-06-28T06:33:08.130Z,24.07
2023-06-28T06:35:35.184Z,23.62
2023-06-28T06:38:01.863Z,23.13
2023-06-28T06:40:49.881Z,22.52
2023-06-28T06:43:24.045Z,22.21
2023-06-28T06:45:57.919Z,21.83
2023-06-28T06:48:25.054Z,22.38
2023-06-28T06:50:51.852Z,22.36
2023-06-28T06:56:02.073Z,23.69
2023-06-28T06:58:29.409Z,24.64
2023-06-28T07:01:01.024Z,25.28
2023-06-28T07:03:27.713Z,25.72
2023-06-28T07:06:00.778Z,25.89
2023-06-28T07:08:28.119Z,26.29
2023-06-28T07:11:01.064Z,26.21
2023-06-28T07:13:27.856Z,26.27
2023-06-28T07:16:00.776Z,26.42
2023-06-28T07:18:27.804Z,25.81
2023-06-28T07:21:01.137Z,25.96
2023-06-28T07:23:27.874Z,25.96
2023-06-28T07:25:59.818Z,25.57
2023-06-28T07:28:26.503Z,25.79
2023-06-28T07:31:13.093Z,26.23
2023-06-28T07:33:42.234Z,26.50
2023-06-28T07:36:09.095Z,26.10
2023-06-28T07:38:36.710Z,25.70
2023-06-28T07:41:05.248Z,26.34
2023-06-28T07:43:35.627Z,27.19
2023-06-28T07:46:10.271Z,27.73
2023-06-28T07:48:37.197Z,27.80
2023-06-28T07:51:09.499Z,27.88
2023-06-28T07:53:36.125Z,27.99
2023-06-28T07:56:09.403Z,27.28
2023-06-28T07:58:42.304Z,27.48
2023-06-28T08:01:18.503Z,27.34
2023-06-28T08:03:45.809Z,27.35
2023-06-28T08:06:12.653Z,27.27
2023-06-28T08:08:42.182Z,26.96
2023-06-28T08:11:16.377Z,26.64
2023-06-28T08:13:43.126Z,26.25
2023-06-28T08:16:12.205Z,25.84
2023-06-28T08:18:41.940Z,25.86
2023-06-28T08:21:08.680Z,25.84
2023-06-28T08:23:38.342Z,25.93
2023-06-28T08:26:08.061Z,25.26
2023-06-28T08:28:43.526Z,25.00
2023-06-28T08:31:20.964Z,24.33
2023-06-28T08:33:59.107Z,23.52
2023-06-28T08:36:30.338Z,23.45
2023-06-28T08:38:56.981Z,23.36
2023-06-28T08:41:30.103Z,23.17
2023-06-28T08:44:01.241Z,23.12
2023-06-28T08:46:32.550Z,23.36
2023-06-28T08:49:10.788Z,23.62
2023-06-28T08:52:00.068Z,23.87
2023-06-28T08:54:31.265Z,23.67
2023-06-28T08:57:12.411Z,23.69
2023-06-28T08:59:40.553Z,23.91
2023-06-28T09:02:10.669Z,24.13
2023-06-28T09:04:40.473Z,24.30
2023-06-28T09:07:10.998Z,24.54
2023-06-28T09:09:42.575Z,24.79
2023-06-28T09:12:11.270Z,25.04
2023-06-28T09:14:37.970Z,25.24
2023-06-28T09:17:10.525Z,25.43
2023-06-28T09:19:40.690Z,25.13
2023-06-28T09:22:21.378Z,25.43
2023-06-28T09:25:13.068Z,25.36
2023-06-28T09:27:43.296Z,25.26
2023-06-28T09:30:21.920Z,25.21
2023-06-28T09:32:55.381Z,25.17
2023-06-28T09:35:23.331Z,25.19
2023-06-28T09:38:10.401Z,25.25
2023-06-28T09:40:37.537Z,25.08
2023-06-28T09:43:17.300Z,25.46
2023-06-28T09:45:45.247Z,25.80
2023-06-28T09:48:12.151Z,25.77
2023-06-28T09:50:49.662Z,25.81
2023-06-28T09:53:20.560Z,25.54
2023-06-28T09:55:51.884Z,25.68
2023-06-28T09:58:22.087Z,26.01
2023-06-28T10:00:55.433Z,26.50
2023-06-28T10:03:29.474Z,26.17
2023-06-28T10:06:01.232Z,25.33
2023-06-28T10:08:36.393Z,25.22
2023-06-28T10:11:19.602Z,25.54
2023-06-28T10:13:50.839Z,25.96
2023-06-28T10:16:34.054Z,26.37
2023-06-28T10:19:01.603Z,26.75
2023-06-28T10:21:33.044Z,26.88
2023-06-28T10:24:07.711Z,26.92
2023-06-28T10:26:36.290Z,26.20
2023-06-28T10:29:08.579Z,25.58
2023-06-28T10:31:36.043Z,24.89
2023-06-28T10:34:06.931Z,24.66
2023-06-28T10:36:34.316Z,24.72
2023-06-28T10:39:01.133Z,25.02
2023-06-28T10:41:35.699Z,25.21
2023-06-28T10:44:09.482Z,25.58
2023-06-28T10:46:38.198Z,25.94
2023-06-28T10:49:14.409Z,26.25
2023-06-28T10:51:50.462Z,26.62
2023-06-28T10:54:17.178Z,26.63
2023-06-28T10:56:58.480Z,26.88
2023-06-28T10:59:27.784Z,26.62
2023-06-28T11:01:59.102Z,26.75
2023-06-28T11:04:27.354Z,26.64
2023-06-28T11:07:25.391Z,26.94
2023-06-28T11:10:45.247Z,27.08
2023-06-28T11:14:18.857Z,26.71
2023-06-28T11:16:51.270Z,26.25
2023-06-28T11:19:43.328Z,26.67
2023-06-28T11:22:14.344Z,26.86
2023-06-28T11:25:12.452Z,27.18
2023-06-28T11:27:42.150Z,27.44
2023-06-28T11:30:10.411Z,27.58
2023-06-28T11:32:38.268Z,27.28
2023-06-28T11:35:13.857Z,26.73
2023-06-28T11:37:42.472Z,26.45
2023-06-28T11:40:12.143Z,25.65
2023-06-28T11:42:46.664Z,25.59
2023-06-28T11:45:21.518Z,26.05
2023-06-28T11:47:49.486Z,26.57
2023-06-28T11:50:20.113Z,27.13
2023-06-28T11:52:51.743Z,27.57
2023-06-28T11:55:36.789Z,27.53
2023-06-28T11:58:03.467Z,27.33
2023-06-28T12:00:39.917Z,27.39
2023-06-28T12:03:15.537Z,27.62
2023-06-28T12:05:57.557Z,27.83
2023-06-28T12:08:24.497Z,27.98
2023-06-28T12:11:00.544Z,28.09
2023-06-28T12:13:28.845Z,28.15
2023-06-28T12:16:22.559Z,28.17
2023-06-28T12:19:10.815Z,28.35
2023-06-28T12:21:49.006Z,28.43
2023-06-28T12:24:29.364Z,27.64
2023-06-28T12:27:04.687Z,26.85
2023-06-28T12:29:38.867Z,26.04
2023-06-28T12:32:48.582Z,25.98
2023-06-28T12:35:27.902Z,25.57
2023-06-28T12:38:03.149Z,25.69
2023-06-28T12:40:41.550Z,26.26
2023-06-28T12:43:19.057Z,26.67
2023-06-28T12:46:06.674Z,26.77
2023-06-28T12:48:39.024Z,26.36
2023-06-28T12:51:11.429Z,25.98
2023-06-28T12:53:41.122Z,25.62
2023-06-28T12:56:17.733Z,25.62
2023-06-28T12:58:47.314Z,26.00
2023-06-28T13:01:14.266Z,26.42
2023-06-28T13:03:43.900Z,26.70
2023-06-28T13:06:18.126Z,26.71
2023-06-28T13:08:44.813Z,26.75
2023-06-28T13:11:13.419Z,27.18
2023-06-28T13:13:40.410Z,27.32
2023-06-28T13:16:13.319Z,27.34
2023-06-28T13:18:46.105Z,27.62
2023-06-28T13:21:12.832Z,27.77
2023-06-28T13:23:51.804Z,27.91
2023-06-28T13:26:22.606Z,28.03
2023-06-28T13:28:55.945Z,27.99
2023-06-28T13:31:25.223Z,27.61
2023-06-28T13:33:52.115Z,27.09
2023-06-28T13:36:22.424Z,26.50
2023-06-28T13:38:51.885Z,26.09
2023-06-28T13:41:18.574Z,25.87
2023-06-28T13:43:45.334Z,25.55
2023-06-28T13:46:12.195Z,25.41
2023-06-28T13:48:44.886Z,25.37
2023-06-28T13:51:14.431Z,25.74
2023-06-28T13:53:43.953Z,26.01
2023-06-28T13:56:10.722Z,26.14
2023-06-28T13:58:43.414Z,26.47
2023-06-28T14:01:18.431Z,26.64
2023-06-28T14:03:47.052Z,26.69
2023-06-28T14:06:13.980Z,26.68
2023-06-28T14:08:46.995Z,26.55
2023-06-28T14:11:17.543Z,26.72
2023-06-28T14:13:55.496Z,26.57
2023-06-28T14:16:22.183Z,26.69
2023-06-28T14:18:51.070Z,26.67
2023-06-28T14:21:20.614Z,26.43
2023-06-28T14:23:47.258Z,26.72
2023-06-28T14:26:19.719Z,26.60
2023-06-28T14:28:46.579Z,26.26
2023-06-28T14:31:16.213Z,26.06
2023-06-28T14:33:49.238Z,25.75
2023-06-28T14:36:15.916Z,25.44
2023-06-28T14:39:07.255Z,25.25
2023-06-28T14:41:33.988Z,25.32
2023-06-28T14:44:06.877Z,25.21
2023-06-28T14:46:33.739Z,25.03
2023-06-28T14:49:08.886Z,24.86
2023-06-28T14:51:35.766Z,24.92
2023-06-28T14:54:09.909Z,24.79
2023-06-28T14:56:36.679Z,24.90
2023-06-28T14:59:11.495Z,25.07
2023-06-28T15:01:38.289Z,25.24
2023-06-28T15:04:08.154Z,25.31
2023-06-28T15:06:48.954Z,25.32
2023-06-28T15:09:18.583Z,25.21
2023-06-28T15:11:45.720Z,25.00
2023-06-28T15:14:17.872Z,24.82
2023-06-28T15:16:48.732Z,24.72
2023-06-28T15:19:15.734Z,24.88
2023-06-28T15:21:57.825Z,25.03
2023-06-28T15:24:27.052Z,24.99
2023-06-28T15:26:59.392Z,25.33
2023-06-28T15:29:28.172Z,25.63
2023-06-28T15:31:59.012Z,25.93
2023-06-28T15:34:28.599Z,26.09
2023-06-28T15:37:03.096Z,26.15
2023-06-28T15:39:29.775Z,25.96
2023-06-28T15:41:56.567Z,25.80
2023-06-28T15:44:23.335Z,25.79
2023-06-28T15:46:51.184Z,25.52
2023-06-28T15:49:21.012Z,25.21
2023-06-28T15:51:50.824Z,25.06
2023-06-28T15:54:23.311Z,24.71
2023-06-28T15:56:50.260Z,24.28
2023-06-28T15:59:17.023Z,23.97
2023-06-28T16:01:46.928Z,23.66
2023-06-28T16:04:19.649Z,23.23
2023-06-28T16:06:48.609Z,22.96
2023-06-28T16:09:15.659Z,22.61
2023-06-28T16:11:47.480Z,22.48
2023-06-28T16:14:14.608Z,22.37
2023-06-28T16:16:44.284Z,22.36
2023-06-28T16:19:12.369Z,22.25
2023-06-28T16:21:57.374Z,22.17
2023-06-28T16:24:27.175Z,22.12
2023-06-28T16:26:57.516Z,22.14
2023-06-28T16:29:29.753Z,22.18
2023-06-28T16:31:58.910Z,22.20
2023-06-28T16:34:25.611Z,22.20
2023-06-28T16:37:00.931Z,22.08
2023-06-28T16:39:30.642Z,22.09
2023-06-28T16:42:16.294Z,22.08
2023-06-28T16:44:54.484Z,22.07
2023-06-28T16:47:21.263Z,22.08
2023-06-28T16:49:55.439Z,22.07
2023-06-28T16:52:22.377Z,22.03
2023-06-28T16:55:02.521Z,22.03
2023-06-28T16:57:29.580Z,21.97
2023-06-28T17:00:09.775Z,21.91
2023-06-28T17:02:48.141Z,21.70
2023-06-28T17:05:18.428Z,21.59
2023-06-28T17:07:48.784Z,21.52
2023-06-28T17:10:29.936Z,21.46
2023-06-28T17:12:56.865Z,21.38
2023-06-28T17:15:26.304Z,21.33
2023-06-28T17:17:55.697Z,21.38
2023-06-28T17:20:22.526Z,21.33
2023-06-28T17:22:49.281Z,21.44
2023-06-28T17:25:21.254Z,21.49
2023-06-28T17:27:49.707Z,21.48
2023-06-28T17:30:23.225Z,21.45
2023-06-28T17:32:50.098Z,21.41
2023-06-28T17:35:17.224Z,21.44
2023-06-28T17:37:43.911Z,21.38
2023-06-28T17:40:13.318Z,21.32
2023-06-28T17:42:42.525Z,21.31
2023-06-28T17:45:10.583Z,21.30
2023-06-28T17:47:37.653Z,21.36
2023-06-28T17:50:08.125Z,21.39
2023-06-28T17:52:34.805Z,21.47
2023-06-28T17:55:07.759Z,21.51
2023-06-28T17:57:36.544Z,21.52
2023-06-28T18:00:07.268Z,21.50
2023-06-28T18:02:34.603Z,21.45
2023-06-28T18:05:01.597Z,21.43
2023-06-28T18:07:28.712Z,21.42
2023-06-28T18:10:01.930Z,21.38
2023-06-28T18:12:29.627Z,21.40
2023-06-28T18:14:59.293Z,21.32
2023-06-28T18:17:34.671Z,21.31
2023-06-28T18:20:01.531Z,21.23
2023-06-28T18:22:28.554Z,21.25
2023-06-28T18:25:01.094Z,21.24
2023-06-28T18:27:27.844Z,21.18
2023-06-28T18:30:10.838Z,21.12
2023-06-28T18:32:37.654Z,21.05
2023-06-28T18:35:10.711Z,20.96
2023-06-28T18:37:40.077Z,20.93
2023-06-28T18:40:10.549Z,20.84
2023-06-28T18:42:37.265Z,20.70
2023-06-28T18:45:13.753Z,20.59
2023-06-28T18:47:40.447Z,20.58
2023-06-28T18:50:07.681Z,20.56
2023-06-28T18:52:34.466Z,20.53
2023-06-28T18:55:01.542Z,20.48
2023-06-28T18:57:30.794Z,20.38
2023-06-28T18:59:57.520Z,20.30
2023-06-28T19:02:33.334Z,20.28
2023-06-28T19:05:03.405Z,20.25
2023-06-28T19:07:33.128Z,20.17
2023-06-28T19:10:10.886Z,20.17
2023-06-28T19:12:37.578Z,20.15
2023-06-28T19:15:08.452Z,20.12
2023-06-28T19:17:35.300Z,20.06
2023-06-28T19:20:02.312Z,20.09
2023-06-28T19:22:32.020Z,20.08
2023-06-28T19:24:58.743Z,20.06
2023-06-28T19:27:25.428Z,20.07
2023-06-28T19:29:56.266Z,20.09
2023-06-28T19:32:23.395Z,20.07
2023-06-28T19:34:59.049Z,20.04
2023-06-28T19:37:26.692Z,20.02
2023-06-28T19:39:55.947Z,19.99
2023-06-28T19:42:22.835Z,19.91
2023-06-28T19:44:56.093Z,19.95
2023-06-28T19:47:22.860Z,19.93
2023-06-28T19:49:55.444Z,19.89
2023-06-28T19:52:22.186Z,19.91
2023-06-28T19:54:55.379Z,19.89
2023-06-28T19:57:22.204Z,19.84
2023-06-28T19:59:55.066Z,19.85
2023-06-28T20:02:21.862Z,19.81
2023-06-28T20:04:57.870Z,19.84
2023-06-28T20:07:27.268Z,19.84
2023-06-28T20:10:02.334Z,19.83
2023-06-28T20:12:29.156Z,19.83
2023-06-28T20:15:09.806Z,19.82
2023-06-28T20:17:39.149Z,19.72
2023-06-28T20:20:14.184Z,19.75
2023-06-28T20:22:41.018Z,19.72
2023-06-28T20:25:29.559Z,19.70
2023-06-28T20:27:56.887Z,19.70
2023-06-28T20:30:23.952Z,19.66
2023-06-28T20:35:50.750Z,19.67
2023-06-28T20:38:26.987Z,19.63
2023-06-28T20:40:57.566Z,19.59
2023-06-28T20:43:24.930Z,19.54
2023-06-28T20:45:59.089Z,19.54
2023-06-28T20:48:27.949Z,19.49
2023-06-28T20:51:00.123Z,19.50
2023-06-28T20:53:27.208Z,19.48
2023-06-28T20:56:04.654Z,19.44
2023-06-28T20:58:32.070Z,19.37
2023-06-28T21:01:09.831Z,19.44
2023-06-28T21:03:36.681Z,19.41
2023-06-28T21:06:12.067Z,19.36
2023-06-28T21:08:46.862Z,19.31
2023-06-28T21:11:13.824Z,19.30
2023-06-28T21:13:43.720Z,19.29
2023-06-28T21:16:10.968Z,19.28
2023-06-28T21:18:37.715Z,19.27
2023-06-28T21:21:06.793Z,19.27
2023-06-28T21:23:38.616Z,19.22
2023-06-28T21:26:08.482Z,19.21
2023-06-28T21:28:35.488Z,19.19
2023-06-28T21:31:09.863Z,19.14
2023-06-28T21:33:39.416Z,19.07
2023-06-28T21:36:09.364Z,19.11
2023-06-28T21:38:36.139Z,19.07
2023-06-28T21:41:11.542Z,19.09
2023-06-28T21:43:41.305Z,19.02
2023-06-28T21:46:08.033Z,19.05
2023-06-28T21:48:40.834Z,19.08
2023-06-28T21:51:07.784Z,19.02
2023-06-28T21:53:37.634Z,19.00
2023-06-28T21:56:10.465Z,19.01
2023-06-28T21:58:37.477Z,19.00
2023-06-28T22:01:11.547Z,18.99
2023-06-28T22:03:41.413Z,18.95
2023-06-28T22:06:10.926Z,18.91
2023-06-28T22:08:38.547Z,18.90
2023-06-28T22:11:11.934Z,18.91
2023-06-28T22:13:42.455Z,18.89
2023-06-28T22:16:14.651Z,18.90
2023-06-28T22:18:43.628Z,18.91
2023-06-28T22:21:10.654Z,18.91
2023-06-28T22:23:37.945Z,18.90
2023-06-28T22:26:04.712Z,18.88
2023-06-28T22:28:31.715Z,18.88
2023-06-28T22:31:07.901Z,18.89
2023-06-28T22:33:34.623Z,18.82
2023-06-28T22:36:02.258Z,18.81
2023-06-28T22:38:32.000Z,18.81
2023-06-28T22:41:10.834Z,18.79
2023-06-28T22:43:37.516Z,18.75
2023-06-28T22:46:04.462Z,18.73
2023-06-28T22:48:32.903Z,18.69
2023-06-28T22:51:09.237Z,18.68
2023-06-28T22:53:36.328Z,18.65
2023-06-28T22:56:03.234Z,18.61
2023-06-28T22:58:30.275Z,18.61
2023-06-28T23:00:57.480Z,18.59
2023-06-28T23:03:25.329Z,18.53
2023-06-28T23:05:54.748Z,18.56
2023-06-28T23:08:21.668Z,18.51
2023-06-28T23:10:51.642Z,18.58
2023-06-28T23:13:23.730Z,18.57
2023-06-28T23:15:50.595Z,18.58
2023-06-28T23:18:20.800Z,18.58
2023-06-28T23:21:02.703Z,18.56
2023-06-28T23:23:32.926Z,18.47
2023-06-28T23:26:08.101Z,18.52
2023-06-28T23:28:34.878Z,18.44
2023-06-28T23:31:05.498Z,18.45
2023-06-28T23:33:32.226Z,18.42
2023-06-28T23:36:02.196Z,18.39
2023-06-28T23:38:29.019Z,18.39
2023-06-28T23:40:56.205Z,18.36
2023-06-28T23:43:22.917Z,18.34
2023-06-28T23:45:49.947Z,18.29
2023-06-28T23:48:25.958Z,18.31
2023-06-28T23:50:55.930Z,18.30
2023-06-28T23:53:24.614Z,18.35
2023-06-28T23:55:55.457Z,18.39
2023-06-28T23:58:22.640Z,18.42
