createdAt,value
2023-02-03T00:00:21.943Z,98.70
2023-02-03T00:02:48.692Z,98.80
2023-02-03T00:05:15.656Z,98.70
2023-02-03T00:07:44.527Z,98.70
2023-02-03T00:10:11.407Z,98.80
2023-02-03T00:12:38.307Z,98.80
2023-02-03T00:15:05.505Z,98.90
2023-02-03T00:17:32.334Z,98.90
2023-02-03T00:19:59.139Z,99.00
2023-02-03T00:22:25.795Z,99.00
2023-02-03T00:24:52.706Z,99.10
2023-02-03T00:27:19.701Z,99.10
2023-02-03T00:29:46.449Z,99.20
2023-02-03T00:32:13.252Z,99.20
2023-02-03T00:34:42.497Z,99.30
2023-02-03T00:37:09.246Z,99.60
2023-02-03T00:39:36.994Z,99.30
2023-02-03T00:42:04.358Z,99.40
2023-02-03T00:44:31.440Z,99.40
2023-02-03T00:46:58.356Z,99.40
2023-02-03T00:49:25.294Z,99.40
2023-02-03T00:51:52.498Z,99.40
2023-02-03T00:54:19.188Z,99.40
2023-02-03T00:56:45.884Z,99.40
2023-02-03T00:59:12.671Z,99.40
2023-02-03T01:01:39.628Z,99.40
2023-02-03T01:04:06.357Z,99.40
2023-02-03T01:06:33.189Z,99.50
2023-02-03T01:09:01.576Z,99.50
2023-02-03T01:11:28.404Z,99.40
2023-02-03T01:13:55.905Z,99.50
2023-02-03T01:16:23.245Z,99.60
2023-02-03T01:18:50.101Z,99.60
2023-02-03T01:21:18.182Z,99.50
2023-02-03T01:23:45.021Z,99.50
2023-02-03T01:26:13.014Z,99.60
2023-02-03T01:28:39.828Z,99.60
2023-02-03T01:31:13.740Z,99.60
2023-02-03T01:33:41.172Z,99.60
2023-02-03T01:36:11.385Z,99.60
2023-02-03T01:38:38.423Z,99.60
2023-02-03T01:41:05.887Z,99.70
2023-02-03T01:43:36.685Z,99.70
2023-02-03T01:46:05.573Z,99.70
2023-02-03T01:48:33.218Z,99.70
2023-02-03T01:51:03.083Z,99.70
2023-02-03T01:53:29.877Z,99.70
2023-02-03T01:55:56.918Z,99.70
2023-02-03T01:58:27.958Z,99.70
2023-02-03T02:00:55.826Z,99.70
2023-02-03T02:03:24.087Z,99.70
2023-02-03T02:05:52.667Z,99.70
2023-02-03T02:08:19.920Z,99.80
2023-02-03T02:10:46.910Z,99.80
2023-02-03T02:13:13.768Z,99.80
2023-02-03T02:15:47.235Z,99.80
2023-02-03T02:18:13.987Z,99.80
2023-02-03T02:20:49.357Z,99.80
2023-02-03T02:23:16.386Z,99.90
2023-02-03T02:25:46.316Z,99.90
2023-02-03T02:28:25.221Z,99.90
2023-02-03T02:31:24.644Z,99.90
2023-02-03T02:34:21.598Z,99.90
2023-02-03T02:37:02.356Z,99.90
2023-02-03T02:39:48.181Z,99.90
2023-02-03T02:42:17.872Z,99.90
2023-02-03T02:44:46.840Z,99.90
2023-02-03T02:47:18.160Z,99.90
2023-02-03T02:49:47.389Z,99.90
2023-02-03T02:52:14.872Z,99.90
2023-02-03T02:54:42.271Z,99.90
2023-02-03T02:57:10.763Z,99.90
2023-02-03T02:59:38.370Z,99.90
2023-02-03T03:02:05.132Z,99.90
2023-02-03T03:04:32.166Z,99.90
2023-02-03T03:07:03.687Z,99.90
2023-02-03T03:09:36.342Z,99.90
2023-02-03T03:12:06.094Z,99.90
2023-02-03T03:14:32.857Z,99.90
2023-02-03T03:17:03.398Z,99.90
2023-02-03T03:19:32.676Z,99.90
2023-02-03T03:22:03.735Z,99.90
2023-02-03T03:24:32.937Z,99.90
2023-02-03T03:27:08.049Z,99.90
2023-02-03T03:29:42.362Z,99.90
2023-02-03T03:32:09.108Z,99.90
2023-02-03T03:34:36.263Z,99.90
2023-02-03T03:37:18.528Z,99.90
2023-02-03T03:39:45.574Z,99.90
2023-02-03T03:42:18.863Z,99.90
2023-02-03T03:44:51.935Z,99.90
2023-02-03T03:47:25.364Z,99.90
2023-02-03T03:49:52.264Z,99.90
2023-02-03T03:52:20.506Z,99.90
2023-02-03T03:54:47.485Z,99.90
2023-02-03T03:57:16.193Z,99.90
2023-02-03T03:59:44.492Z,99.90
2023-02-03T04:02:11.904Z,99.90
2023-02-03T04:04:38.924Z,99.90
2023-02-03T04:07:05.733Z,99.90
2023-02-03T04:09:32.740Z,99.90
2023-02-03T04:12:02.656Z,99.90
2023-02-03T04:14:30.529Z,99.90
2023-02-03T04:16:57.978Z,99.90
2023-02-03T04:19:25.031Z,99.90
2023-02-03T04:21:52.125Z,99.90
2023-02-03T04:24:18.869Z,99.90
2023-02-03T04:26:46.083Z,99.90
2023-02-03T04:29:12.961Z,99.90
2023-02-03T04:31:39.914Z,99.90
2023-02-03T04:34:06.612Z,99.90
2023-02-03T04:36:33.624Z,99.90
2023-02-03T04:39:00.379Z,99.90
2023-02-03T04:41:27.367Z,99.90
2023-02-03T04:43:54.214Z,99.90
2023-02-03T04:46:21.047Z,99.90
2023-02-03T04:48:48.014Z,99.90
2023-02-03T04:51:15.012Z,99.90
2023-02-03T04:53:41.867Z,99.90
2023-02-03T04:56:08.913Z,99.90
2023-02-03T04:58:36.462Z,99.90
2023-02-03T05:01:07.319Z,99.90
2023-02-03T05:03:34.131Z,99.90
2023-02-03T05:06:01.239Z,99.90
2023-02-03T05:08:28.118Z,99.90
2023-02-03T05:10:54.926Z,99.90
2023-02-03T05:13:22.112Z,99.90
2023-02-03T05:15:49.091Z,99.90
2023-02-03T05:18:16.100Z,99.90
2023-02-03T05:20:42.892Z,99.90
2023-02-03T05:23:09.963Z,99.90
2023-02-03T05:25:36.954Z,99.90
2023-02-03T05:28:03.950Z,99.90
2023-02-03T05:30:30.922Z,99.90
2023-02-03T05:32:58.049Z,99.90
2023-02-03T05:35:24.898Z,99.90
2023-02-03T05:37:51.689Z,99.90
2023-02-03T05:40:37.180Z,99.90
2023-02-03T05:43:04.124Z,99.90
2023-02-03T05:45:32.206Z,99.90
2023-02-03T05:47:59.068Z,99.90
2023-02-03T05:50:27.391Z,99.90
2023-02-03T05:52:54.361Z,99.90
2023-02-03T05:55:21.819Z,99.90
2023-02-03T05:57:48.777Z,99.90
2023-02-03T06:00:15.965Z,99.90
2023-02-03T06:02:42.797Z,99.90
2023-02-03T06:05:09.860Z,99.90
2023-02-03T06:07:37.186Z,99.90
2023-02-03T06:10:04.420Z,99.90
2023-02-03T06:12:31.466Z,99.90
2023-02-03T06:14:59.347Z,99.90
2023-02-03T06:17:26.119Z,99.90
2023-02-03T06:19:52.915Z,99.90
2023-02-03T06:22:19.704Z,99.90
2023-02-03T06:24:48.349Z,99.90
2023-02-03T06:27:15.337Z,99.90
2023-02-03T06:29:42.362Z,99.90
2023-02-03T06:32:09.442Z,99.90
2023-02-03T06:34:36.335Z,99.90
2023-02-03T06:37:03.157Z,99.90
2023-02-03T06:39:30.023Z,99.90
2023-02-03T06:41:56.960Z,99.90
2023-02-03T06:44:23.726Z,99.90
2023-02-03T06:46:50.939Z,99.90
2023-02-03T06:49:18.415Z,99.90
2023-02-03T06:51:45.632Z,99.90
2023-02-03T06:54:12.667Z,99.90
2023-02-03T06:56:40.977Z,99.90
2023-02-03T06:59:09.055Z,99.90
2023-02-03T07:01:36.691Z,99.90
2023-02-03T07:04:03.833Z,99.90
2023-02-03T07:06:34.091Z,99.90
2023-02-03T07:09:01.980Z,99.90
2023-02-03T07:11:28.909Z,99.90
2023-02-03T07:13:56.769Z,99.90
2023-02-03T07:16:23.756Z,99.90
2023-02-03T07:18:50.477Z,99.90
2023-02-03T07:21:17.532Z,99.90
2023-02-03T07:23:46.534Z,99.90
2023-02-03T07:26:13.732Z,99.90
2023-02-03T07:28:40.536Z,99.90
2023-02-03T07:31:10.984Z,99.90
2023-02-03T07:33:38.348Z,99.90
2023-02-03T07:36:05.714Z,99.90
2023-02-03T07:38:32.506Z,99.90
2023-02-03T07:40:59.681Z,99.90
2023-02-03T07:43:26.782Z,99.90
2023-02-03T07:45:54.481Z,99.90
2023-02-03T07:48:21.955Z,99.90
2023-02-03T07:50:49.940Z,99.90
2023-02-03T07:53:17.248Z,99.90
2023-02-03T07:55:44.294Z,99.90
2023-02-03T07:58:11.411Z,99.90
2023-02-03T08:00:38.466Z,99.90
2023-02-03T08:03:05.870Z,99.90
2023-02-03T08:05:32.943Z,99.90
2023-02-03T08:08:00.826Z,99.90
2023-02-03T08:10:28.008Z,99.90
2023-02-03T08:12:55.548Z,99.90
2023-02-03T08:15:22.465Z,99.90
2023-02-03T08:17:49.645Z,99.90
2023-02-03T08:20:17.228Z,99.90
2023-02-03T08:22:46.731Z,99.90
2023-02-03T08:25:13.624Z,99.90
2023-02-03T08:27:40.921Z,99.90
2023-02-03T08:30:08.643Z,99.90
2023-02-03T08:32:36.842Z,99.90
2023-02-03T08:35:04.866Z,99.90
2023-02-03T08:37:33.081Z,99.90
2023-02-03T08:40:00.255Z,99.90
2023-02-03T08:42:27.295Z,99.90
2023-02-03T08:44:54.119Z,99.90
2023-02-03T08:47:21.015Z,99.90
2023-02-03T08:49:48.041Z,99.90
2023-02-03T08:52:17.336Z,99.90
2023-02-03T08:54:46.015Z,99.90
2023-02-03T08:57:14.090Z,99.90
2023-02-03T08:59:52.706Z,99.90
2023-02-03T09:02:20.978Z,99.90
2023-02-03T09:04:49.429Z,99.90
2023-02-03T09:07:19.824Z,99.90
2023-02-03T09:09:46.834Z,99.90
2023-02-03T09:12:14.215Z,99.90
2023-02-03T09:14:41.817Z,99.90
2023-02-03T09:17:09.202Z,99.90
2023-02-03T09:19:36.819Z,99.90
2023-02-03T09:22:04.357Z,99.90
2023-02-03T09:24:32.008Z,99.90
2023-02-03T09:27:01.181Z,99.90
2023-02-03T09:29:28.653Z,99.90
2023-02-03T09:31:55.599Z,99.90
2023-02-03T09:34:23.507Z,99.90
2023-02-03T09:36:51.622Z,99.90
2023-02-03T09:39:24.373Z,99.90
2023-02-03T09:42:04.895Z,99.90
2023-02-03T09:44:52.454Z,99.90
2023-02-03T09:47:21.731Z,99.90
2023-02-03T09:49:52.601Z,99.90
2023-02-03T09:52:19.583Z,99.90
2023-02-03T09:55:01.567Z,99.90
2023-02-03T09:57:29.368Z,99.90
2023-02-03T09:59:58.232Z,99.90
2023-02-03T10:02:57.952Z,99.90
2023-02-03T10:05:35.419Z,99.90
2023-02-03T10:08:08.654Z,99.90
2023-02-03T10:10:38.406Z,99.90
2023-02-03T10:13:06.899Z,99.90
2023-02-03T10:15:52.700Z,99.90
2023-02-03T10:18:46.115Z,99.90
2023-02-03T10:21:14.672Z,99.90
2023-02-03T10:23:41.848Z,99.90
2023-02-03T10:26:20.932Z,99.90
2023-02-03T10:28:56.645Z,99.90
2023-02-03T10:31:28.209Z,99.90
2023-02-03T10:34:02.402Z,99.90
2023-02-03T10:36:56.149Z,99.90
2023-02-03T10:39:41.976Z,99.90
2023-02-03T10:42:09.026Z,99.90
2023-02-03T10:44:37.612Z,99.90
2023-02-03T10:47:38.612Z,99.90
2023-02-03T10:50:34.615Z,99.90
2023-02-03T10:53:21.202Z,99.90
2023-02-03T10:56:02.915Z,99.90
2023-02-03T10:58:31.569Z,99.90
2023-02-03T11:01:15.445Z,99.90
2023-02-03T11:03:43.868Z,99.90
2023-02-03T11:06:10.948Z,99.90
2023-02-03T11:08:38.950Z,99.90
2023-02-03T11:11:06.995Z,99.90
2023-02-03T11:13:34.262Z,99.90
2023-02-03T11:16:21.736Z,99.90
2023-02-03T11:18:54.672Z,99.90
2023-02-03T11:21:23.282Z,99.90
2023-02-03T11:23:56.700Z,99.90
2023-02-03T11:26:48.901Z,99.90
2023-02-03T11:29:36.061Z,99.90
2023-02-03T11:32:23.615Z,99.90
2023-02-03T11:34:57.871Z,99.80
2023-02-03T11:37:27.305Z,99.50
2023-02-03T11:40:12.684Z,99.00
2023-02-03T11:42:41.948Z,98.60
2023-02-03T11:45:18.372Z,98.60
2023-02-03T11:47:46.511Z,98.80
2023-02-03T11:50:19.570Z,98.70
2023-02-03T11:52:46.467Z,98.50
2023-02-03T11:55:27.262Z,98.50
2023-02-03T11:58:00.392Z,98.50
2023-02-03T12:00:43.221Z,98.50
2023-02-03T12:03:16.978Z,98.40
2023-02-03T12:05:53.875Z,98.30
2023-02-03T12:08:33.458Z,98.20
2023-02-03T12:11:16.955Z,98.20
2023-02-03T12:13:43.979Z,98.10
2023-02-03T12:16:16.379Z,98.10
2023-02-03T12:19:13.741Z,98.10
2023-02-03T12:21:44.773Z,98.00
2023-02-03T12:24:17.296Z,97.80
2023-02-03T12:26:51.709Z,97.80
2023-02-03T12:29:24.042Z,97.90
2023-02-03T12:31:57.523Z,97.90
2023-02-03T12:34:33.717Z,97.90
2023-02-03T12:37:24.442Z,97.70
2023-02-03T12:39:57.627Z,97.60
2023-02-03T12:42:26.515Z,97.50
2023-02-03T12:45:10.561Z,97.60
2023-02-03T12:47:53.798Z,97.60
2023-02-03T12:50:30.860Z,97.60
2023-02-03T12:52:57.918Z,97.70
2023-02-03T12:55:27.811Z,97.40
2023-02-03T12:57:58.387Z,97.50
2023-02-03T13:00:31.029Z,97.50
2023-02-03T13:03:01.286Z,97.60
2023-02-03T13:05:49.215Z,97.30
2023-02-03T13:08:23.119Z,97.40
2023-02-03T13:10:53.384Z,97.40
2023-02-03T13:13:24.080Z,97.50
2023-02-03T13:15:53.175Z,97.50
2023-02-03T13:18:26.689Z,97.60
2023-02-03T13:20:58.193Z,97.50
2023-02-03T13:23:25.551Z,97.50
2023-02-03T13:26:15.307Z,97.50
2023-02-03T13:28:45.186Z,97.50
2023-02-03T13:31:22.465Z,97.50
2023-02-03T13:33:55.825Z,97.50
2023-02-03T13:36:41.701Z,97.50
2023-02-03T13:39:11.563Z,97.40
2023-02-03T13:41:55.143Z,97.40
2023-02-03T13:44:25.475Z,97.10
2023-02-03T13:46:53.068Z,96.90
2023-02-03T13:49:24.807Z,96.70
2023-02-03T13:51:51.754Z,96.70
2023-02-03T13:54:29.072Z,96.70
2023-02-03T13:56:57.804Z,96.70
2023-02-03T13:59:43.967Z,96.60
2023-02-03T14:02:20.121Z,96.80
2023-02-03T14:04:47.287Z,96.70
2023-02-03T14:07:34.596Z,96.60
2023-02-03T14:10:15.553Z,96.90
2023-02-03T14:12:55.577Z,96.60
2023-02-03T14:15:26.050Z,96.60
2023-02-03T14:17:53.592Z,96.50
2023-02-03T14:20:40.510Z,96.50
2023-02-03T14:25:58.982Z,96.40
2023-02-03T14:28:38.883Z,96.40
2023-02-03T14:31:18.894Z,96.00
2023-02-03T14:33:48.641Z,95.80
2023-02-03T14:36:28.520Z,96.00
2023-02-03T14:38:56.190Z,95.90
2023-02-03T14:41:28.846Z,95.90
2023-02-03T14:44:01.424Z,95.90
2023-02-03T14:46:36.381Z,96.00
2023-02-03T14:49:09.257Z,95.90
2023-02-03T14:51:55.142Z,95.90
2023-02-03T14:54:28.233Z,95.70
2023-02-03T14:57:18.206Z,96.00
2023-02-03T14:59:49.609Z,95.80
2023-02-03T15:02:20.916Z,96.00
2023-02-03T15:04:50.624Z,96.00
2023-02-03T15:07:37.043Z,96.20
2023-02-03T15:10:04.488Z,96.10
2023-02-03T15:12:34.511Z,96.10
2023-02-03T15:15:23.984Z,96.10
2023-02-03T15:17:51.309Z,96.20
2023-02-03T15:20:26.048Z,96.30
2023-02-03T15:22:53.114Z,96.40
2023-02-03T15:25:21.699Z,96.40
2023-02-03T15:27:48.927Z,96.40
2023-02-03T15:30:16.657Z,96.40
2023-02-03T15:32:46.123Z,96.40
2023-02-03T15:35:17.626Z,96.10
2023-02-03T15:37:48.383Z,96.10
2023-02-03T15:40:20.476Z,96.10
2023-02-03T15:43:00.335Z,96.20
2023-02-03T15:45:29.091Z,96.20
2023-02-03T15:48:03.617Z,96.30
2023-02-03T15:50:36.735Z,96.40
2023-02-03T15:53:26.240Z,96.50
2023-02-03T15:55:55.430Z,96.60
2023-02-03T15:58:26.526Z,96.60
2023-02-03T16:01:00.783Z,96.50
2023-02-03T16:03:31.079Z,96.60
2023-02-03T16:05:58.421Z,96.50
2023-02-03T16:08:36.567Z,96.50
2023-02-03T16:11:22.406Z,96.50
2023-02-03T16:13:49.489Z,96.60
2023-02-03T16:16:18.061Z,96.60
2023-02-03T16:18:58.383Z,96.60
2023-02-03T16:21:25.959Z,96.60
2023-02-03T16:23:53.147Z,96.70
2023-02-03T16:26:21.142Z,96.70
2023-02-03T16:29:14.253Z,96.80
2023-02-03T16:32:04.390Z,96.70
2023-02-03T16:34:50.322Z,96.80
2023-02-03T16:37:46.174Z,96.80
2023-02-03T16:40:32.455Z,96.80
2023-02-03T16:43:18.124Z,96.70
2023-02-03T16:46:04.026Z,96.60
2023-02-03T16:48:49.733Z,96.70
2023-02-03T16:51:16.830Z,96.70
2023-02-03T16:53:45.467Z,96.80
2023-02-03T16:56:12.616Z,96.80
2023-02-03T16:58:39.668Z,96.90
2023-02-03T17:01:07.905Z,96.90
2023-02-03T17:03:35.327Z,96.90
2023-02-03T17:06:03.208Z,97.00
2023-02-03T17:08:30.086Z,97.00
2023-02-03T17:11:02.861Z,97.00
2023-02-03T17:13:32.367Z,97.00
2023-02-03T17:15:59.323Z,97.00
2023-02-03T17:18:26.594Z,97.10
2023-02-03T17:20:53.581Z,97.10
2023-02-03T17:23:20.499Z,97.20
2023-02-03T17:25:48.066Z,97.40
2023-02-03T17:28:16.250Z,97.10
2023-02-03T17:30:46.414Z,97.30
2023-02-03T17:33:13.512Z,97.30
2023-02-03T17:35:47.121Z,97.30
2023-02-03T17:38:15.071Z,97.30
2023-02-03T17:58:27.722Z,97.60
2023-02-03T18:01:04.262Z,97.60
2023-02-03T18:03:32.628Z,97.70
2023-02-03T18:06:05.947Z,97.70
2023-02-03T18:08:37.503Z,97.70
2023-02-03T18:11:12.062Z,97.90
2023-02-03T18:13:39.687Z,97.70
2023-02-03T18:16:09.474Z,97.80
2023-02-03T18:18:41.836Z,97.80
2023-02-03T18:21:10.608Z,97.80
2023-02-03T18:23:39.145Z,97.90
2023-02-03T18:26:06.746Z,97.90
2023-02-03T18:28:34.328Z,98.00
2023-02-03T18:31:03.460Z,98.00
2023-02-03T18:33:31.477Z,98.00
2023-02-03T18:35:58.812Z,98.00
2023-02-03T18:38:28.180Z,98.00
2023-02-03T18:40:57.881Z,98.00
2023-02-03T18:45:18.521Z,98.00
2023-02-03T18:46:50.843Z,98.10
2023-02-03T18:49:16.452Z,98.10
2023-02-03T18:51:43.552Z,98.20
2023-02-03T18:54:11.503Z,98.20
2023-02-03T18:56:38.500Z,98.20
2023-02-03T18:59:06.188Z,98.30
2023-02-03T19:01:33.410Z,98.40
2023-02-03T19:04:00.672Z,98.40
2023-02-03T19:06:28.170Z,98.40
2023-02-03T19:08:55.295Z,98.40
2023-02-03T19:11:22.639Z,98.50
2023-02-03T19:13:49.911Z,98.50
2023-02-03T19:16:20.821Z,98.60
2023-02-03T19:18:47.876Z,98.50
2023-02-03T19:21:15.074Z,98.50
2023-02-03T19:23:42.602Z,98.50
2023-02-03T19:26:10.762Z,98.60
2023-02-03T19:28:38.237Z,98.50
2023-02-03T19:31:08.333Z,98.50
2023-02-03T19:33:36.311Z,98.60
2023-02-03T19:36:03.659Z,98.50
2023-02-03T19:38:30.537Z,98.50
2023-02-03T19:41:00.622Z,98.50
2023-02-03T19:43:28.671Z,98.60
2023-02-03T19:45:57.691Z,98.50
2023-02-03T19:48:25.161Z,98.50
2023-02-03T19:50:55.261Z,98.60
2023-02-03T19:53:24.465Z,98.50
2023-02-03T19:55:51.423Z,98.60
2023-02-03T19:58:20.924Z,98.60
2023-02-03T20:00:47.936Z,98.60
2023-02-03T20:03:14.817Z,98.70
2023-02-03T20:05:43.144Z,98.70
2023-02-03T20:08:13.212Z,98.70
2023-02-03T20:10:40.594Z,98.80
2023-02-03T20:13:08.435Z,98.80
2023-02-03T20:15:35.558Z,98.90
2023-02-03T20:18:04.885Z,98.90
2023-02-03T20:20:32.335Z,99.00
2023-02-03T20:22:59.564Z,99.10
2023-02-03T20:25:26.650Z,99.10
2023-02-03T20:27:56.856Z,99.30
2023-02-03T20:30:23.921Z,99.30
2023-02-03T20:32:51.029Z,99.30
2023-02-03T20:35:18.200Z,99.30
2023-02-03T20:37:52.744Z,99.30
2023-02-03T20:40:22.647Z,99.30
2023-02-03T20:42:50.630Z,99.40
2023-02-03T20:45:17.773Z,99.30
2023-02-03T20:47:48.025Z,99.30
2023-02-03T20:50:17.309Z,99.30
2023-02-03T20:52:47.550Z,99.30
2023-02-03T20:55:15.174Z,99.30
2023-02-03T20:57:42.333Z,99.40
2023-02-03T21:00:30.049Z,99.40
2023-02-03T21:03:16.231Z,99.50
2023-02-03T21:05:43.826Z,99.50
2023-02-03T21:08:18.219Z,99.50
2023-02-03T21:10:45.313Z,99.50
2023-02-03T21:13:21.488Z,99.50
2023-02-03T21:15:49.647Z,99.60
2023-02-03T21:18:27.870Z,99.60
2023-02-03T21:20:54.912Z,99.60
2023-02-03T21:23:25.978Z,99.60
2023-02-03T21:25:57.819Z,99.60
2023-02-03T21:28:28.070Z,99.60
2023-02-03T21:30:55.348Z,99.50
2023-02-03T21:33:29.800Z,99.60
2023-02-03T21:35:56.836Z,99.60
2023-02-03T21:38:30.594Z,99.60
2023-02-03T21:40:58.030Z,99.60
2023-02-03T21:43:25.312Z,99.70
2023-02-03T21:45:52.741Z,99.70
2023-02-03T21:48:24.825Z,99.80
2023-02-03T21:50:52.656Z,99.80
2023-02-03T21:53:25.807Z,99.80
2023-02-03T21:55:54.787Z,99.70
2023-02-03T21:58:26.000Z,99.80
2023-02-03T22:01:02.913Z,99.70
2023-02-03T22:03:32.891Z,99.80
2023-02-03T22:06:12.979Z,99.70
2023-02-03T22:08:44.151Z,99.80
2023-02-03T22:11:15.780Z,99.90
2023-02-03T22:13:49.639Z,99.90
2023-02-03T22:16:34.943Z,99.80
2023-02-03T22:19:02.060Z,99.80
2023-02-03T22:21:35.109Z,99.80
2023-02-03T22:24:04.262Z,99.80
2023-02-03T22:26:35.585Z,99.80
2023-02-03T22:29:02.906Z,99.90
2023-02-03T22:31:30.153Z,99.90
2023-02-03T22:33:57.152Z,99.90
2023-02-03T22:36:24.233Z,99.90
2023-02-03T22:38:51.126Z,99.90
2023-02-03T22:41:17.898Z,99.90
2023-02-03T22:43:44.934Z,99.90
2023-02-03T22:46:11.938Z,99.90
2023-02-03T22:48:38.932Z,99.90
2023-02-03T22:51:06.419Z,99.90
2023-02-03T22:53:33.837Z,99.90
2023-02-03T22:56:01.127Z,99.90
2023-02-03T22:58:28.036Z,99.90
2023-02-03T23:00:54.911Z,99.90
2023-02-03T23:03:22.326Z,99.90
2023-02-03T23:05:49.256Z,99.90
2023-02-03T23:08:17.078Z,99.90
2023-02-03T23:10:44.185Z,99.90
2023-02-03T23:13:11.797Z,99.90
2023-02-03T23:15:38.721Z,99.90
2023-02-03T23:18:05.797Z,99.90
2023-02-03T23:20:32.898Z,99.90
2023-02-03T23:22:59.977Z,99.90
2023-02-03T23:25:27.288Z,99.90
2023-02-03T23:27:54.397Z,99.90
2023-02-03T23:30:21.611Z,99.90
2023-02-03T23:32:48.504Z,99.90
2023-02-03T23:35:34.033Z,99.90
2023-02-03T23:38:00.784Z,99.90
2023-02-03T23:40:27.936Z,99.90
2023-02-03T23:42:55.128Z,99.90
2023-02-03T23:45:21.828Z,99.90
2023-02-03T23:47:48.940Z,99.90
2023-02-03T23:50:16.748Z,99.90
2023-02-03T23:52:43.884Z,99.90
2023-02-03T23:55:12.543Z,99.90
2023-02-03T23:57:39.742Z,99.90
