createdAt,value
2019-02-17T00:02:03.516Z,99.90
2019-02-17T00:04:30.063Z,99.90
2019-02-17T00:06:56.671Z,99.90
2019-02-17T00:09:23.176Z,99.90
2019-02-17T00:11:49.688Z,99.90
2019-02-17T00:14:16.312Z,99.90
2019-02-17T00:16:43.101Z,99.90
2019-02-17T00:19:09.876Z,99.90
2019-02-17T00:21:37.398Z,99.90
2019-02-17T00:24:03.830Z,99.90
2019-02-17T00:26:30.347Z,99.90
2019-02-17T00:28:59.433Z,99.90
2019-02-17T00:31:25.722Z,99.90
2019-02-17T00:33:53.365Z,99.90
2019-02-17T00:36:19.928Z,99.90
2019-02-17T00:38:46.698Z,99.90
2019-02-17T00:41:13.477Z,99.90
2019-02-17T00:43:39.883Z,99.90
2019-02-17T00:46:06.456Z,99.90
2019-02-17T00:48:32.967Z,99.90
2019-02-17T00:50:59.623Z,99.90
2019-02-17T00:53:26.250Z,99.90
2019-02-17T00:55:52.782Z,99.90
2019-02-17T00:58:19.470Z,99.90
2019-02-17T01:00:46.152Z,99.90
2019-02-17T01:03:12.573Z,99.90
2019-02-17T01:05:39.099Z,99.90
2019-02-17T01:08:05.713Z,99.90
2019-02-17T01:10:32.318Z,99.90
2019-02-17T01:12:59.103Z,99.90
2019-02-17T01:15:25.544Z,99.90
2019-02-17T01:17:52.355Z,99.90
2019-02-17T01:20:18.902Z,99.90
2019-02-17T01:22:46.653Z,99.90
2019-02-17T01:25:13.197Z,99.90
2019-02-17T01:27:39.702Z,99.90
2019-02-17T01:30:12.932Z,99.90
2019-02-17T01:32:39.745Z,99.90
2019-02-17T01:35:06.459Z,99.90
2019-02-17T01:37:33.226Z,99.90
2019-02-17T01:39:59.996Z,99.90
2019-02-17T01:42:26.486Z,99.90
2019-02-17T01:44:53.315Z,99.90
2019-02-17T01:47:19.843Z,99.90
2019-02-17T01:49:46.634Z,99.90
2019-02-17T01:52:13.055Z,99.90
2019-02-17T01:54:39.559Z,99.90
2019-02-17T01:57:06.275Z,99.90
2019-02-17T01:59:32.786Z,99.90
2019-02-17T02:01:59.477Z,99.90
2019-02-17T02:04:25.976Z,99.90
2019-02-17T02:06:52.426Z,99.90
2019-02-17T02:09:19.244Z,99.90
2019-02-17T02:11:45.886Z,99.90
2019-02-17T02:14:12.391Z,99.90
2019-02-17T02:16:39.203Z,99.90
2019-02-17T02:19:05.698Z,99.90
2019-02-17T02:21:32.153Z,99.90
2019-02-17T02:23:58.825Z,99.90
2019-02-17T02:26:25.361Z,99.90
2019-02-17T02:28:51.920Z,99.90
2019-02-17T02:31:18.463Z,99.90
2019-02-17T02:33:45.363Z,99.90
2019-02-17T02:36:12.012Z,99.90
2019-02-17T02:38:38.652Z,99.90
2019-02-17T02:41:05.447Z,99.90
2019-02-17T02:43:31.951Z,99.90
2019-02-17T02:45:59.670Z,99.90
2019-02-17T02:48:26.196Z,99.90
2019-02-17T02:50:53.343Z,99.90
2019-02-17T02:53:19.990Z,99.90
2019-02-17T02:55:46.602Z,99.90
2019-02-17T02:58:13.413Z,99.90
2019-02-17T03:00:40.165Z,99.90
2019-02-17T03:03:06.700Z,99.90
2019-02-17T03:05:36.118Z,99.90
2019-02-17T03:08:02.902Z,99.90
2019-02-17T03:10:29.563Z,99.90
2019-02-17T03:12:56.105Z,99.90
2019-02-17T03:15:22.638Z,99.90
2019-02-17T03:17:49.176Z,99.90
2019-02-17T03:20:15.608Z,99.90
2019-02-17T03:22:42.161Z,99.90
2019-02-17T03:25:08.709Z,99.90
2019-02-17T03:27:35.654Z,99.90
2019-02-17T03:30:05.502Z,99.90
2019-02-17T03:32:31.765Z,99.90
2019-02-17T03:34:58.272Z,99.90
2019-02-17T03:37:24.705Z,99.90
2019-02-17T03:39:51.407Z,99.90
2019-02-17T03:42:17.956Z,99.90
2019-02-17T03:44:44.441Z,99.90
2019-02-17T03:47:11.194Z,99.90
2019-02-17T03:49:38.217Z,99.90
2019-02-17T03:52:04.728Z,99.90
2019-02-17T03:54:31.233Z,99.90
2019-02-17T03:56:57.927Z,99.90
2019-02-17T03:59:24.460Z,99.90
2019-02-17T04:01:51.124Z,99.90
2019-02-17T04:04:18.668Z,99.90
2019-02-17T04:06:45.437Z,99.90
2019-02-17T04:09:12.257Z,99.90
2019-02-17T04:11:38.813Z,99.90
2019-02-17T04:14:05.323Z,99.90
2019-02-17T04:16:31.961Z,99.90
2019-02-17T04:18:58.513Z,99.90
2019-02-17T04:21:26.261Z,99.90
2019-02-17T04:23:52.723Z,99.90
2019-02-17T04:26:19.242Z,99.90
2019-02-17T04:28:45.788Z,99.90
2019-02-17T04:31:12.565Z,99.90
2019-02-17T04:33:39.416Z,99.90
2019-02-17T04:36:06.371Z,99.90
2019-02-17T04:38:32.912Z,99.90
2019-02-17T04:40:59.427Z,99.90
2019-02-17T04:43:25.852Z,99.90
2019-02-17T04:45:52.653Z,99.90
2019-02-17T04:48:19.191Z,99.90
2019-02-17T04:50:45.967Z,99.90
2019-02-17T04:53:12.388Z,99.90
2019-02-17T04:55:38.830Z,99.90
2019-02-17T04:58:06.381Z,99.90
2019-02-17T05:00:40.168Z,99.90
2019-02-17T05:03:01.396Z,99.90
2019-02-17T05:05:28.033Z,99.90
2019-02-17T05:07:54.608Z,99.90
2019-02-17T05:10:21.160Z,99.90
2019-02-17T05:12:47.629Z,99.90
2019-02-17T05:15:14.161Z,99.90
2019-02-17T05:17:41.712Z,99.90
2019-02-17T05:20:08.458Z,99.90
2019-02-17T05:22:35.005Z,99.90
2019-02-17T05:25:01.528Z,99.90
2019-02-17T05:30:25.152Z,99.90
2019-02-17T05:32:51.885Z,99.90
2019-02-17T05:35:18.408Z,99.90
2019-02-17T05:37:45.056Z,99.90
2019-02-17T05:40:11.629Z,99.90
2019-02-17T05:42:38.151Z,99.90
2019-02-17T05:45:05.602Z,99.90
2019-02-17T05:47:32.383Z,99.90
2019-02-17T05:49:58.949Z,99.90
2019-02-17T05:52:25.453Z,99.90
2019-02-17T05:54:52.137Z,99.90
2019-02-17T05:57:18.924Z,99.90
2019-02-17T05:59:45.517Z,99.90
2019-02-17T06:02:12.019Z,99.90
2019-02-17T06:04:38.581Z,99.90
2019-02-17T06:07:05.390Z,99.90
2019-02-17T06:09:31.943Z,99.90
2019-02-17T06:11:58.598Z,99.90
2019-02-17T06:14:25.153Z,99.90
2019-02-17T06:16:51.676Z,99.90
2019-02-17T06:19:18.215Z,99.90
2019-02-17T06:21:44.853Z,99.90
2019-02-17T06:24:11.285Z,99.90
2019-02-17T06:26:37.830Z,99.90
2019-02-17T06:29:04.482Z,99.90
2019-02-17T06:31:30.988Z,99.90
2019-02-17T06:33:57.801Z,99.90
2019-02-17T06:36:25.436Z,99.90
2019-02-17T06:38:51.949Z,99.90
2019-02-17T06:41:18.375Z,99.90
2019-02-17T06:43:46.158Z,99.90
2019-02-17T06:46:14.901Z,99.90
2019-02-17T06:48:41.728Z,99.90
2019-02-17T06:51:08.529Z,99.90
2019-02-17T06:53:35.429Z,99.90
2019-02-17T06:56:04.157Z,99.90
2019-02-17T06:58:30.702Z,99.90
2019-02-17T07:00:57.316Z,99.90
2019-02-17T07:03:24.017Z,99.90
2019-02-17T07:05:56.758Z,99.90
2019-02-17T07:08:23.386Z,99.90
2019-02-17T07:10:49.957Z,99.90
2019-02-17T07:13:17.482Z,99.90
2019-02-17T07:15:44.063Z,99.90
2019-02-17T07:18:10.885Z,99.90
2019-02-17T07:20:37.736Z,99.90
2019-02-17T07:23:05.272Z,99.90
2019-02-17T07:25:33.106Z,99.90
2019-02-17T07:27:59.756Z,99.90
2019-02-17T07:30:26.561Z,99.90
2019-02-17T07:32:53.079Z,99.90
2019-02-17T07:35:19.555Z,99.90
2019-02-17T07:37:46.316Z,99.90
2019-02-17T07:40:12.839Z,99.90
2019-02-17T07:42:39.642Z,99.90
2019-02-17T07:45:08.275Z,99.90
2019-02-17T07:47:34.831Z,99.90
2019-02-17T07:50:01.644Z,99.90
2019-02-17T07:52:28.159Z,99.90
2019-02-17T07:54:54.698Z,99.90
2019-02-17T07:57:21.328Z,99.90
2019-02-17T07:59:48.209Z,99.90
2019-02-17T08:02:14.751Z,99.90
2019-02-17T08:04:41.293Z,99.90
2019-02-17T08:07:07.728Z,99.90
2019-02-17T08:09:34.503Z,99.90
2019-02-17T08:12:01.143Z,99.90
2019-02-17T08:14:27.668Z,99.90
2019-02-17T08:16:54.363Z,99.90
2019-02-17T08:19:21.083Z,99.90
2019-02-17T08:21:47.633Z,99.90
2019-02-17T08:24:14.151Z,99.90
2019-02-17T08:26:40.663Z,99.90
2019-02-17T08:29:07.284Z,99.90
2019-02-17T08:31:34.109Z,99.90
2019-02-17T08:34:00.526Z,99.90
2019-02-17T08:36:27.320Z,99.90
2019-02-17T08:38:54.112Z,99.90
2019-02-17T08:41:20.548Z,99.60
2019-02-17T08:43:47.327Z,93.90
2019-02-17T08:46:13.859Z,87.90
2019-02-17T08:48:40.641Z,81.10
2019-02-17T08:51:07.220Z,73.30
2019-02-17T08:53:33.911Z,70.90
2019-02-17T08:56:00.541Z,65.10
2019-02-17T08:58:27.354Z,63.20
2019-02-17T09:00:58.833Z,65.70
2019-02-17T09:03:25.270Z,67.40
2019-02-17T09:05:52.077Z,66.10
2019-02-17T09:08:18.842Z,63.10
2019-02-17T09:10:45.421Z,63.00
2019-02-17T09:13:12.071Z,61.80
2019-02-17T09:15:38.752Z,61.30
2019-02-17T09:18:05.459Z,61.10
2019-02-17T09:20:32.264Z,59.90
2019-02-17T09:22:58.815Z,59.50
2019-02-17T09:25:25.349Z,56.70
2019-02-17T09:27:51.796Z,56.10
2019-02-17T09:30:18.390Z,56.50
2019-02-17T09:32:45.200Z,56.10
2019-02-17T09:35:12.024Z,53.70
2019-02-17T09:37:39.537Z,53.40
2019-02-17T09:40:08.711Z,55.10
2019-02-17T09:42:36.336Z,55.40
2019-02-17T09:45:06.255Z,53.10
2019-02-17T09:47:32.918Z,51.30
2019-02-17T09:49:59.588Z,49.90
2019-02-17T09:52:26.456Z,48.70
2019-02-17T09:54:53.182Z,50.20
2019-02-17T09:57:19.684Z,48.00
2019-02-17T09:59:46.261Z,48.40
2019-02-17T10:02:13.078Z,47.40
2019-02-17T10:04:39.492Z,46.30
2019-02-17T10:07:06.134Z,46.60
2019-02-17T10:09:32.659Z,45.30
2019-02-17T10:11:59.308Z,44.90
2019-02-17T10:14:25.842Z,42.30
2019-02-17T10:16:52.760Z,41.80
2019-02-17T10:19:19.198Z,41.90
2019-02-17T10:21:45.719Z,42.10
2019-02-17T10:24:12.536Z,41.80
2019-02-17T10:26:39.465Z,40.90
2019-02-17T10:29:06.973Z,39.20
2019-02-17T10:31:33.497Z,38.50
2019-02-17T10:34:01.191Z,39.10
2019-02-17T10:36:28.112Z,38.50
2019-02-17T10:38:54.901Z,39.90
2019-02-17T10:41:21.481Z,36.80
2019-02-17T10:43:48.045Z,38.10
2019-02-17T10:46:14.775Z,37.00
2019-02-17T10:48:41.681Z,33.70
2019-02-17T10:51:08.204Z,34.20
2019-02-17T10:53:35.055Z,31.60
2019-02-17T10:56:01.583Z,32.20
2019-02-17T10:58:28.276Z,30.80
2019-02-17T11:00:54.716Z,35.30
2019-02-17T11:03:21.320Z,33.30
2019-02-17T11:05:48.016Z,32.80
2019-02-17T11:08:14.454Z,33.60
2019-02-17T11:10:41.081Z,33.30
2019-02-17T11:13:07.674Z,31.20
2019-02-17T11:15:34.468Z,31.00
2019-02-17T11:18:01.268Z,32.00
2019-02-17T11:20:27.824Z,29.20
2019-02-17T11:22:54.383Z,31.80
2019-02-17T11:25:21.205Z,31.60
2019-02-17T11:27:47.616Z,29.70
2019-02-17T11:30:16.981Z,29.90
2019-02-17T11:32:43.492Z,29.40
2019-02-17T11:35:10.175Z,30.90
2019-02-17T11:37:37.997Z,26.10
2019-02-17T11:40:07.632Z,27.80
2019-02-17T11:42:34.072Z,29.00
2019-02-17T11:45:00.980Z,27.40
2019-02-17T11:47:27.492Z,29.90
2019-02-17T11:49:54.423Z,28.20
2019-02-17T11:52:21.042Z,28.80
2019-02-17T11:54:47.770Z,27.90
2019-02-17T11:57:14.350Z,27.90
2019-02-17T11:59:40.908Z,27.50
2019-02-17T12:02:07.447Z,29.60
2019-02-17T12:04:34.991Z,28.60
2019-02-17T12:07:01.499Z,27.70
2019-02-17T12:09:28.040Z,29.00
2019-02-17T12:11:54.694Z,27.50
2019-02-17T12:14:25.079Z,26.80
2019-02-17T12:16:51.600Z,28.60
2019-02-17T12:19:18.045Z,29.30
2019-02-17T12:21:46.569Z,28.70
2019-02-17T12:24:18.027Z,25.30
2019-02-17T12:26:58.384Z,28.50
2019-02-17T12:29:32.943Z,27.20
2019-02-17T12:31:59.502Z,26.50
2019-02-17T12:34:26.056Z,23.70
2019-02-17T12:36:52.581Z,24.90
2019-02-17T12:39:19.056Z,26.70
2019-02-17T12:41:45.584Z,26.20
2019-02-17T12:44:12.481Z,28.10
2019-02-17T12:46:39.268Z,26.50
2019-02-17T12:49:05.767Z,26.20
2019-02-17T12:51:32.343Z,25.50
2019-02-17T12:53:58.854Z,24.70
2019-02-17T12:56:25.442Z,24.40
2019-02-17T12:58:52.175Z,25.80
2019-02-17T13:01:18.894Z,28.40
2019-02-17T13:03:45.402Z,27.70
2019-02-17T13:06:12.123Z,25.90
2019-02-17T13:08:38.628Z,26.30
2019-02-17T13:11:05.080Z,26.30
2019-02-17T13:13:31.596Z,26.40
2019-02-17T13:15:59.499Z,27.30
2019-02-17T13:18:25.918Z,27.20
2019-02-17T13:20:52.452Z,25.90
2019-02-17T13:23:18.854Z,26.50
2019-02-17T13:25:45.608Z,24.70
2019-02-17T13:28:12.117Z,24.20
2019-02-17T13:30:38.909Z,25.70
2019-02-17T13:33:05.612Z,26.10
2019-02-17T13:35:32.408Z,25.90
2019-02-17T13:37:58.946Z,27.10
2019-02-17T13:40:25.727Z,23.90
2019-02-17T13:42:52.135Z,23.40
2019-02-17T13:45:18.652Z,23.30
2019-02-17T13:47:45.055Z,23.80
2019-02-17T13:50:12.894Z,24.90
2019-02-17T13:52:39.757Z,23.80
2019-02-17T13:55:07.175Z,24.50
2019-02-17T13:57:33.881Z,23.60
2019-02-17T14:00:00.422Z,24.70
2019-02-17T14:02:26.944Z,25.60
2019-02-17T14:04:53.609Z,27.20
2019-02-17T14:07:20.156Z,26.10
2019-02-17T14:09:49.649Z,26.60
2019-02-17T14:12:16.360Z,23.80
2019-02-17T14:14:43.161Z,25.00
2019-02-17T14:17:09.916Z,26.20
2019-02-17T14:19:36.531Z,26.00
2019-02-17T14:22:03.156Z,27.40
2019-02-17T14:24:29.733Z,26.30
2019-02-17T14:26:56.409Z,27.80
2019-02-17T14:29:22.916Z,27.40
2019-02-17T14:31:49.801Z,27.90
2019-02-17T14:34:16.601Z,27.70
2019-02-17T14:36:43.129Z,27.90
2019-02-17T14:39:09.951Z,27.80
2019-02-17T14:41:36.525Z,27.30
2019-02-17T14:44:03.298Z,25.20
2019-02-17T14:46:29.850Z,26.90
2019-02-17T14:48:56.355Z,27.00
2019-02-17T14:51:23.136Z,28.20
2019-02-17T14:53:49.573Z,28.00
2019-02-17T14:56:16.324Z,26.30
2019-02-17T14:58:42.818Z,25.70
2019-02-17T15:01:10.399Z,24.80
2019-02-17T15:03:37.257Z,26.90
2019-02-17T15:06:04.855Z,28.00
2019-02-17T15:08:31.301Z,26.40
2019-02-17T15:10:57.711Z,26.00
2019-02-17T15:13:24.633Z,25.20
2019-02-17T15:15:51.376Z,25.70
2019-02-17T15:18:17.829Z,25.30
2019-02-17T15:20:44.487Z,25.50
2019-02-17T15:23:11.298Z,25.10
2019-02-17T15:25:38.011Z,26.40
2019-02-17T15:28:04.892Z,27.10
2019-02-17T15:30:31.750Z,26.40
2019-02-17T15:33:04.009Z,27.20
2019-02-17T15:35:28.191Z,28.30
2019-02-17T15:37:59.341Z,27.10
2019-02-17T15:40:29.589Z,27.40
2019-02-17T15:42:56.212Z,28.00
2019-02-17T15:45:22.798Z,28.50
2019-02-17T15:47:49.769Z,27.00
2019-02-17T15:50:16.558Z,28.10
2019-02-17T15:52:43.082Z,27.70
2019-02-17T15:55:13.779Z,28.40
2019-02-17T15:57:40.320Z,28.30
2019-02-17T16:00:17.192Z,29.10
2019-02-17T16:02:43.640Z,31.60
2019-02-17T16:05:10.643Z,31.10
2019-02-17T16:07:37.156Z,32.40
2019-02-17T16:10:06.903Z,33.90
2019-02-17T16:12:33.418Z,35.50
2019-02-17T16:15:00.241Z,37.80
2019-02-17T16:17:26.879Z,38.00
2019-02-17T16:19:53.388Z,40.00
2019-02-17T16:22:19.820Z,43.10
2019-02-17T16:24:46.455Z,42.00
2019-02-17T16:27:14.291Z,45.00
2019-02-17T16:29:40.829Z,46.60
2019-02-17T16:32:07.699Z,49.60
2019-02-17T16:34:38.406Z,51.10
2019-02-17T16:37:04.644Z,53.60
2019-02-17T16:39:31.214Z,55.40
2019-02-17T16:41:57.935Z,56.30
2019-02-17T16:44:24.450Z,57.60
2019-02-17T16:46:50.968Z,58.80
2019-02-17T16:49:17.803Z,59.70
2019-02-17T16:51:44.533Z,60.40
2019-02-17T16:54:11.305Z,62.30
2019-02-17T16:56:37.860Z,63.40
2019-02-17T16:59:04.732Z,66.10
2019-02-17T17:01:32.754Z,66.80
2019-02-17T17:03:59.538Z,68.80
2019-02-17T17:06:26.047Z,70.50
2019-02-17T17:08:52.483Z,73.80
2019-02-17T17:11:19.465Z,77.50
2019-02-17T17:13:46.029Z,81.40
2019-02-17T17:16:12.570Z,86.80
2019-02-17T17:18:39.099Z,91.40
2019-02-17T17:21:05.644Z,94.30
2019-02-17T17:23:32.191Z,96.50
2019-02-17T17:25:58.816Z,99.20
2019-02-17T17:28:25.932Z,99.90
2019-02-17T17:30:53.756Z,99.90
2019-02-17T17:33:20.188Z,99.90
2019-02-17T17:35:47.084Z,99.90
2019-02-17T17:38:13.766Z,99.90
2019-02-17T17:40:40.328Z,99.90
2019-02-17T17:43:06.833Z,99.90
2019-02-17T17:45:33.382Z,99.90
2019-02-17T17:48:01.035Z,99.90
2019-02-17T17:50:27.756Z,99.90
2019-02-17T17:52:54.556Z,99.90
2019-02-17T17:55:22.409Z,99.90
2019-02-17T17:57:48.900Z,99.90
2019-02-17T18:00:27.072Z,99.90
2019-02-17T18:02:53.489Z,99.90
2019-02-17T18:05:20.020Z,99.90
2019-02-17T18:07:46.717Z,99.90
2019-02-17T18:10:15.632Z,99.90
2019-02-17T18:12:42.249Z,99.90
2019-02-17T18:15:13.435Z,99.90
2019-02-17T18:17:40.638Z,99.90
2019-02-17T18:20:10.009Z,99.90
2019-02-17T18:22:37.755Z,99.90
2019-02-17T18:25:07.279Z,99.90
2019-02-17T18:27:33.805Z,99.90
2019-02-17T18:30:00.344Z,99.90
2019-02-17T18:32:27.099Z,99.90
2019-02-17T18:34:53.639Z,99.90
2019-02-17T18:37:20.177Z,99.90
2019-02-17T18:39:47.001Z,99.90
2019-02-17T18:42:13.691Z,99.90
2019-02-17T18:44:40.399Z,99.90
2019-02-17T18:47:06.909Z,99.90
2019-02-17T18:49:33.419Z,99.90
2019-02-17T18:51:59.869Z,99.90
2019-02-17T18:54:27.627Z,99.90
2019-02-17T18:56:54.173Z,99.90
2019-02-17T18:59:21.014Z,99.90
2019-02-17T19:01:48.624Z,99.90
2019-02-17T19:04:15.138Z,99.90
2019-02-17T19:06:41.688Z,99.90
2019-02-17T19:09:08.456Z,99.90
2019-02-17T19:11:35.092Z,99.90
2019-02-17T19:14:01.780Z,99.90
2019-02-17T19:16:28.604Z,99.90
2019-02-17T19:18:55.036Z,99.90
2019-02-17T19:21:21.587Z,99.90
2019-02-17T19:23:48.280Z,99.90
2019-02-17T19:26:15.119Z,99.90
2019-02-17T19:28:41.593Z,99.90
2019-02-17T19:31:09.396Z,99.90
2019-02-17T19:33:35.922Z,99.90
2019-02-17T19:36:02.572Z,99.90
2019-02-17T19:38:29.189Z,99.90
2019-02-17T19:40:55.741Z,99.90
2019-02-17T19:43:22.253Z,99.90
2019-02-17T19:45:48.880Z,99.90
2019-02-17T19:48:15.317Z,99.90
2019-02-17T19:50:41.745Z,99.90
2019-02-17T19:53:08.412Z,99.90
2019-02-17T19:55:35.063Z,99.90
2019-02-17T19:58:01.497Z,99.90
2019-02-17T20:00:28.401Z,99.90
2019-02-17T20:03:02.538Z,99.90
2019-02-17T20:05:31.055Z,99.90
2019-02-17T20:07:57.593Z,99.90
2019-02-17T20:10:24.322Z,99.90
2019-02-17T20:12:51.132Z,99.90
2019-02-17T20:15:17.635Z,99.90
2019-02-17T20:17:44.220Z,99.90
2019-02-17T20:20:11.020Z,99.90
2019-02-17T20:22:37.560Z,99.90
2019-02-17T20:25:04.983Z,99.90
2019-02-17T20:27:31.632Z,99.90
2019-02-17T20:29:58.144Z,99.90
2019-02-17T20:32:24.609Z,99.90
2019-02-17T20:34:51.108Z,99.90
2019-02-17T20:37:17.645Z,99.90
2019-02-17T20:39:45.440Z,99.90
2019-02-17T20:42:11.875Z,99.90
2019-02-17T20:44:38.386Z,99.90
2019-02-17T20:47:04.946Z,99.90
2019-02-17T20:49:31.814Z,99.90
2019-02-17T20:51:58.454Z,99.90
2019-02-17T20:54:24.991Z,99.90
2019-02-17T20:56:51.512Z,99.90
2019-02-17T20:59:19.176Z,99.90
2019-02-17T21:01:46.869Z,99.90
2019-02-17T21:04:13.704Z,99.90
2019-02-17T21:06:40.301Z,99.90
2019-02-17T21:09:07.048Z,99.90
2019-02-17T21:11:35.375Z,99.90
2019-02-17T21:14:02.044Z,99.90
2019-02-17T21:16:28.860Z,99.90
2019-02-17T21:18:55.409Z,99.90
2019-02-17T21:21:23.236Z,99.90
2019-02-17T21:23:49.667Z,99.90
2019-02-17T21:26:16.092Z,99.90
2019-02-17T21:28:42.642Z,99.90
2019-02-17T21:31:09.424Z,99.90
2019-02-17T21:33:36.853Z,99.90
2019-02-17T21:36:04.397Z,99.90
2019-02-17T21:38:31.185Z,99.90
2019-02-17T21:41:08.730Z,99.90
2019-02-17T21:43:27.047Z,99.90
2019-02-17T21:45:53.573Z,99.90
2019-02-17T21:48:21.144Z,99.90
2019-02-17T21:50:47.752Z,99.90
2019-02-17T21:53:20.444Z,99.90
2019-02-17T21:55:42.541Z,99.90
2019-02-17T21:58:09.076Z,99.90
2019-02-17T22:00:35.539Z,99.90
2019-02-17T22:03:02.341Z,99.90
2019-02-17T22:05:29.116Z,99.90
2019-02-17T22:07:55.552Z,99.90
2019-02-17T22:10:23.889Z,99.90
2019-02-17T22:12:51.432Z,99.90
2019-02-17T22:15:20.959Z,99.90
2019-02-17T22:17:48.709Z,99.90
2019-02-17T22:20:15.241Z,99.90
2019-02-17T22:22:41.660Z,99.90
2019-02-17T22:25:09.008Z,99.90
2019-02-17T22:27:35.530Z,99.90
2019-02-17T22:30:06.872Z,99.90
2019-02-17T22:32:33.378Z,99.90
2019-02-17T22:35:00.158Z,99.90
2019-02-17T22:37:26.796Z,99.90
2019-02-17T22:39:53.327Z,99.90
2019-02-17T22:42:20.132Z,99.90
2019-02-17T22:44:46.648Z,99.90
2019-02-17T22:47:13.564Z,99.90
2019-02-17T22:49:40.216Z,99.90
2019-02-17T22:52:08.028Z,99.90
2019-02-17T22:54:34.856Z,99.90
2019-02-17T22:57:01.357Z,99.90
2019-02-17T22:59:28.104Z,99.90
2019-02-17T23:01:54.744Z,99.90
2019-02-17T23:04:22.487Z,99.90
2019-02-17T23:06:54.116Z,99.90
2019-02-17T23:09:17.893Z,99.90
2019-02-17T23:11:44.737Z,99.90
2019-02-17T23:14:11.391Z,99.90
2019-02-17T23:16:37.891Z,99.90
2019-02-17T23:19:04.652Z,99.90
2019-02-17T23:21:31.902Z,99.90
2019-02-17T23:23:58.409Z,99.90
2019-02-17T23:26:24.934Z,99.90
2019-02-17T23:28:51.505Z,99.90
2019-02-17T23:31:18.027Z,99.90
2019-02-17T23:33:44.908Z,99.90
2019-02-17T23:36:11.709Z,99.90
2019-02-17T23:38:38.165Z,99.90
2019-02-17T23:41:04.739Z,99.90
2019-02-17T23:43:31.292Z,99.90
2019-02-17T23:45:57.839Z,99.90
2019-02-17T23:48:24.295Z,99.90
2019-02-17T23:50:50.849Z,99.90
2019-02-17T23:53:17.417Z,99.90
2019-02-17T23:55:43.940Z,99.90
2019-02-17T23:58:10.494Z,99.90
