createdAt,value
2018-03-02T00:00:02.597Z,-0.2
2018-03-02T00:15:03.270Z,-0.2
2018-03-02T00:30:02.652Z,-0.2
2018-03-02T00:45:03.065Z,-0.2
2018-03-02T01:00:02.396Z,-0.2
2018-03-02T01:15:02.618Z,-0.2
2018-03-02T01:30:03.305Z,-0.2
2018-03-02T01:45:03.044Z,-0.2
2018-03-02T02:00:02.385Z,-0.2
2018-03-02T02:15:02.631Z,-0.3
2018-03-02T02:30:02.931Z,-0.2
2018-03-02T02:45:03.282Z,-0.3
2018-03-02T03:00:02.605Z,-0.3
2018-03-02T03:15:02.910Z,-0.2
2018-03-02T03:30:02.275Z,-0.2
2018-03-02T03:45:02.610Z,-0.2
2018-03-02T04:00:02.862Z,-0.2
2018-03-02T04:15:04.811Z,-0.2
2018-03-02T04:30:03.200Z,-0.2
2018-03-02T04:45:02.637Z,-0.2
2018-03-02T05:00:02.403Z,-0.2
2018-03-02T05:15:03.343Z,-0.2
2018-03-02T05:30:02.745Z,-0.2
2018-03-02T05:45:03.258Z,-0.2
2018-03-02T06:00:02.489Z,-0.2
2018-03-02T06:15:03.220Z,-0.2
2018-03-02T06:30:03.035Z,-0.2
2018-03-02T06:45:02.357Z,-0.2
2018-03-02T07:00:03.311Z,-0.2
2018-03-02T07:15:02.857Z,-0.2
2018-03-02T07:30:02.297Z,-0.2
2018-03-02T07:45:02.647Z,-0.2
2018-03-02T08:00:03.016Z,-0.2
2018-03-02T08:15:02.341Z,-0.2
2018-03-02T08:30:02.734Z,-0.2
2018-03-02T08:45:03.352Z,-0.2
2018-03-02T09:00:02.805Z,-0.2
2018-03-02T09:15:03.026Z,-0.2
2018-03-02T09:30:02.407Z,-0.2
2018-03-02T09:45:02.652Z,-0.2
2018-03-02T10:00:02.921Z,-0.2
2018-03-02T10:15:03.208Z,-0.2
2018-03-02T10:30:02.595Z,-0.2
2018-03-02T10:45:02.916Z,-0.2
2018-03-02T11:00:03.178Z,-0.2
2018-03-02T11:15:02.424Z,-0.1
2018-03-02T11:30:02.788Z,-0.1
2018-03-02T11:45:03.182Z,-0.1
2018-03-02T12:00:02.519Z,-0.1
2018-03-02T12:15:02.861Z,0
2018-03-02T12:30:03.245Z,0
2018-03-02T12:45:02.598Z,0.1
2018-03-02T13:00:02.878Z,0.1
2018-03-02T13:15:03.143Z,0.1
2018-03-02T13:30:02.573Z,0.2
2018-03-02T13:45:02.811Z,0.2
2018-03-02T14:00:03.029Z,0.2
2018-03-02T14:15:02.390Z,0.2
2018-03-02T14:30:02.816Z,0.2
2018-03-02T14:45:03.102Z,0.3
2018-03-02T15:00:02.406Z,0.3
2018-03-02T15:15:02.678Z,0.3
2018-03-02T15:30:03.107Z,0.4
2018-03-02T15:45:02.398Z,0.4
2018-03-02T16:00:02.649Z,0.4
2018-03-02T16:15:02.961Z,0.4
2018-03-02T16:30:02.361Z,0.4
2018-03-02T16:45:03.128Z,0.4
2018-03-02T17:00:02.471Z,0.4
2018-03-02T17:15:02.710Z,0.4
2018-03-02T17:30:03.142Z,0.4
2018-03-02T17:45:02.464Z,0.4
2018-03-02T18:00:02.801Z,0.4
2018-03-02T18:15:03.053Z,0.4
2018-03-02T18:30:02.405Z,0.4
2018-03-02T18:45:02.616Z,0.4
2018-03-02T19:00:02.957Z,0.4
2018-03-02T19:15:03.230Z,0.4
2018-03-02T19:30:02.571Z,0.4
2018-03-02T19:45:02.835Z,0.4
2018-03-02T20:00:03.125Z,0.4
2018-03-02T20:15:02.458Z,0.4
2018-03-02T20:30:02.798Z,0.4
2018-03-02T20:45:03.033Z,0.5
2018-03-02T21:00:02.320Z,0.5
2018-03-02T21:15:02.616Z,0.5
2018-03-02T21:30:02.930Z,0.5
2018-03-02T21:45:03.237Z,0.5
2018-03-02T22:00:02.588Z,0.5
2018-03-02T22:15:02.928Z,0.6
2018-03-02T22:30:02.331Z,0.6
2018-03-02T22:45:02.626Z,0.6
2018-03-02T23:00:03.051Z,0.6
2018-03-02T23:15:02.397Z,0.6
2018-03-02T23:30:02.737Z,0.6
2018-03-02T23:45:03.053Z,0.6
