createdAt,value
2018-02-14T00:00:29.334Z,4.03
2018-02-14T00:02:55.749Z,4.97
2018-02-14T00:05:22.239Z,4.70
2018-02-14T00:07:48.724Z,4.23
2018-02-14T00:10:15.168Z,4.10
2018-02-14T00:12:41.606Z,4.07
2018-02-14T00:15:08.792Z,4.33
2018-02-14T00:17:35.276Z,3.93
2018-02-14T00:20:01.758Z,5.73
2018-02-14T00:22:28.149Z,8.97
2018-02-14T00:24:54.562Z,11.83
2018-02-14T00:27:21.053Z,12.40
2018-02-14T00:29:47.444Z,12.37
2018-02-14T00:32:13.837Z,11.07
2018-02-14T00:34:40.338Z,10.70
2018-02-14T00:37:06.817Z,8.43
2018-02-14T00:39:33.175Z,8.20
2018-02-14T00:41:59.573Z,7.83
2018-02-14T00:44:25.979Z,8.03
2018-02-14T00:46:52.349Z,7.80
2018-02-14T00:49:18.809Z,9.40
2018-02-14T00:51:45.207Z,8.83
2018-02-14T00:54:11.577Z,8.93
2018-02-14T00:56:38.018Z,8.43
2018-02-14T00:59:04.402Z,7.03
2018-02-14T01:01:30.736Z,7.93
2018-02-14T01:03:57.212Z,8.10
2018-02-14T01:06:23.582Z,6.30
2018-02-14T01:08:50.044Z,8.93
2018-02-14T01:11:16.458Z,5.60
2018-02-14T01:13:42.850Z,6.77
2018-02-14T01:16:09.212Z,6.80
2018-02-14T01:18:53.631Z,5.40
2018-02-14T01:21:20.107Z,5.70
2018-02-14T01:23:46.517Z,5.30
2018-02-14T01:26:12.905Z,3.77
2018-02-14T01:28:41.377Z,6.17
2018-02-14T01:31:07.777Z,6.00
2018-02-14T01:33:34.211Z,5.30
2018-02-14T01:36:00.576Z,10.60
2018-02-14T01:38:30.409Z,5.63
2018-02-14T01:40:56.824Z,6.60
2018-02-14T01:43:23.235Z,5.10
2018-02-14T01:45:49.587Z,5.23
2018-02-14T01:48:16.101Z,4.97
2018-02-14T01:50:42.455Z,4.57
2018-02-14T01:53:08.844Z,4.23
2018-02-14T01:55:35.231Z,4.43
2018-02-14T01:58:01.665Z,5.17
2018-02-14T02:00:28.071Z,4.50
2018-02-14T02:02:54.453Z,4.87
2018-02-14T02:05:20.890Z,4.30
2018-02-14T02:07:47.277Z,5.17
2018-02-14T02:10:13.673Z,4.57
2018-02-14T02:12:40.052Z,4.43
2018-02-14T02:15:06.393Z,4.23
2018-02-14T02:17:32.844Z,5.17
2018-02-14T02:19:59.182Z,4.40
2018-02-14T02:22:25.531Z,4.70
2018-02-14T02:24:51.931Z,3.67
2018-02-14T02:27:18.379Z,4.60
2018-02-14T02:29:44.751Z,4.90
2018-02-14T02:32:11.143Z,6.07
2018-02-14T02:34:37.508Z,6.07
2018-02-14T02:37:03.853Z,5.50
2018-02-14T02:39:42.457Z,3.93
2018-02-14T02:42:08.867Z,5.47
2018-02-14T02:44:35.216Z,6.10
2018-02-14T02:47:01.621Z,5.80
2018-02-14T02:49:28.073Z,6.40
2018-02-14T02:51:54.501Z,5.17
2018-02-14T02:54:20.875Z,6.80
2018-02-14T02:56:47.210Z,6.30
2018-02-14T02:59:14.688Z,5.03
2018-02-14T03:01:41.071Z,6.43
2018-02-14T03:04:07.499Z,7.10
2018-02-14T03:06:33.902Z,7.43
2018-02-14T03:09:00.392Z,6.67
2018-02-14T03:11:26.740Z,5.43
2018-02-14T03:13:53.204Z,6.70
2018-02-14T03:16:19.589Z,6.73
2018-02-14T03:18:47.994Z,6.03
2018-02-14T03:21:14.351Z,6.93
2018-02-14T03:23:40.811Z,6.93
2018-02-14T03:26:07.151Z,5.87
2018-02-14T03:28:36.785Z,6.47
2018-02-14T03:31:03.178Z,6.70
2018-02-14T03:33:29.647Z,5.13
2018-02-14T03:35:55.991Z,5.90
2018-02-14T03:38:22.506Z,5.87
2018-02-14T03:40:48.871Z,6.33
2018-02-14T03:43:15.270Z,6.83
2018-02-14T03:45:41.706Z,6.23
2018-02-14T03:48:08.156Z,6.30
2018-02-14T03:50:34.481Z,6.80
2018-02-14T03:53:00.927Z,7.63
2018-02-14T03:55:27.288Z,7.83
2018-02-14T03:57:59.420Z,7.07
2018-02-14T04:00:25.801Z,7.10
2018-02-14T04:02:52.184Z,6.67
2018-02-14T04:05:18.576Z,7.13
2018-02-14T04:07:45.114Z,7.87
2018-02-14T04:10:11.535Z,7.80
2018-02-14T04:12:37.899Z,7.87
2018-02-14T04:15:04.309Z,7.37
2018-02-14T04:17:30.722Z,7.50
2018-02-14T04:19:57.119Z,8.57
2018-02-14T04:22:23.577Z,8.80
2018-02-14T04:24:49.978Z,6.57
2018-02-14T04:27:16.354Z,5.80
2018-02-14T04:29:42.800Z,6.50
2018-02-14T04:32:09.138Z,7.03
2018-02-14T04:34:35.538Z,6.67
2018-02-14T04:37:01.926Z,5.03
2018-02-14T04:39:35.864Z,5.73
2018-02-14T04:42:02.369Z,4.93
2018-02-14T04:44:28.723Z,3.90
2018-02-14T04:46:55.071Z,5.30
2018-02-14T04:49:21.513Z,4.80
2018-02-14T04:51:48.022Z,4.47
2018-02-14T04:54:14.348Z,4.20
2018-02-14T04:56:41.681Z,4.20
2018-02-14T04:59:08.140Z,4.13
2018-02-14T05:01:34.542Z,4.80
2018-02-14T05:04:01.148Z,4.53
2018-02-14T05:06:27.566Z,4.23
2018-02-14T05:08:53.980Z,3.93
2018-02-14T05:11:20.377Z,3.87
2018-02-14T05:13:46.727Z,3.67
2018-02-14T05:16:13.135Z,4.87
2018-02-14T05:18:39.698Z,4.40
2018-02-14T05:21:06.484Z,4.10
2018-02-14T05:23:32.852Z,3.40
2018-02-14T05:25:59.333Z,4.27
2018-02-14T05:28:25.793Z,4.17
2018-02-14T05:30:52.215Z,3.60
2018-02-14T05:33:18.683Z,3.60
2018-02-14T05:35:45.131Z,3.63
2018-02-14T05:38:12.657Z,3.37
2018-02-14T05:40:39.090Z,3.57
2018-02-14T05:43:05.455Z,3.00
2018-02-14T05:45:31.883Z,2.60
2018-02-14T05:47:58.483Z,3.03
2018-02-14T05:50:24.884Z,2.90
2018-02-14T05:52:51.263Z,2.90
2018-02-14T05:55:17.736Z,3.23
2018-02-14T05:57:52.748Z,3.40
2018-02-14T06:00:19.416Z,3.13
2018-02-14T06:02:45.784Z,3.20
2018-02-14T06:05:12.200Z,3.00
2018-02-14T06:07:39.707Z,3.30
2018-02-14T06:10:06.135Z,3.53
2018-02-14T06:12:32.634Z,3.40
2018-02-14T06:14:59.117Z,4.20
2018-02-14T06:17:25.489Z,3.80
2018-02-14T06:19:51.906Z,4.33
2018-02-14T06:22:18.354Z,4.00
2018-02-14T06:24:44.725Z,5.00
2018-02-14T06:27:11.202Z,5.47
2018-02-14T06:29:37.709Z,4.80
2018-02-14T06:32:04.123Z,4.77
2018-02-14T06:34:30.506Z,4.63
2018-02-14T06:36:56.908Z,4.53
2018-02-14T06:39:24.454Z,4.53
2018-02-14T06:41:50.967Z,5.33
2018-02-14T06:44:17.428Z,4.77
2018-02-14T06:46:43.813Z,3.87
2018-02-14T06:49:10.460Z,3.27
2018-02-14T06:51:37.102Z,3.07
2018-02-14T06:54:03.527Z,3.20
2018-02-14T06:56:30.061Z,2.53
2018-02-14T06:58:56.537Z,2.03
2018-02-14T07:01:23.639Z,1.60
2018-02-14T07:03:50.075Z,1.97
2018-02-14T07:06:16.649Z,1.63
2018-02-14T07:08:43.214Z,1.37
2018-02-14T07:11:09.676Z,1.30
2018-02-14T07:13:36.812Z,1.00
2018-02-14T07:16:03.295Z,1.17
2018-02-14T07:18:29.740Z,1.00
2018-02-14T07:20:56.135Z,1.23
2018-02-14T07:23:28.464Z,1.43
2018-02-14T07:25:54.889Z,1.40
2018-02-14T07:28:21.462Z,1.10
2018-02-14T07:30:47.888Z,1.30
2018-02-14T07:33:14.399Z,1.70
2018-02-14T07:35:40.843Z,1.80
2018-02-14T07:38:08.365Z,1.43
2018-02-14T07:40:34.788Z,1.50
2018-02-14T07:43:01.204Z,1.70
2018-02-14T07:45:27.682Z,1.70
2018-02-14T07:47:55.346Z,1.67
2018-02-14T07:50:21.800Z,1.50
2018-02-14T07:52:48.238Z,1.50
2018-02-14T07:55:14.789Z,1.47
2018-02-14T07:57:41.192Z,1.83
2018-02-14T08:00:07.623Z,1.97
2018-02-14T08:02:34.185Z,1.90
2018-02-14T08:05:01.171Z,1.70
2018-02-14T08:07:27.912Z,1.40
2018-02-14T08:09:54.807Z,1.83
2018-02-14T08:12:21.303Z,1.90
2018-02-14T08:14:48.342Z,3.37
2018-02-14T08:17:15.165Z,3.20
2018-02-14T08:19:41.605Z,3.27
2018-02-14T08:22:08.436Z,2.40
2018-02-14T08:24:35.301Z,2.33
2018-02-14T08:27:02.324Z,1.60
2018-02-14T08:29:29.827Z,1.80
2018-02-14T08:31:56.586Z,2.10
2018-02-14T08:34:22.990Z,1.47
2018-02-14T08:36:49.723Z,1.40
2018-02-14T08:39:16.596Z,1.20
2018-02-14T08:41:43.079Z,1.20
2018-02-14T08:44:09.537Z,1.37
2018-02-14T08:46:36.201Z,1.37
2018-02-14T08:49:02.858Z,1.83
2018-02-14T08:51:29.218Z,2.33
2018-02-14T08:53:55.694Z,1.93
2018-02-14T08:56:22.067Z,1.50
2018-02-14T08:58:48.521Z,0.97
2018-02-14T09:01:14.972Z,1.10
2018-02-14T09:03:41.451Z,1.30
2018-02-14T09:06:07.943Z,1.00
2018-02-14T09:08:34.416Z,1.47
2018-02-14T09:11:00.910Z,1.57
2018-02-14T09:13:27.468Z,1.50
2018-02-14T09:15:54.024Z,2.00
2018-02-14T09:18:20.520Z,1.50
2018-02-14T09:20:46.919Z,1.30
2018-02-14T09:23:13.337Z,1.20
2018-02-14T09:25:39.725Z,2.13
2018-02-14T09:28:06.199Z,1.93
2018-02-14T09:30:32.725Z,1.43
2018-02-14T09:32:59.153Z,1.37
2018-02-14T09:35:25.555Z,1.33
2018-02-14T09:37:52.103Z,1.17
2018-02-14T09:40:18.499Z,1.10
2018-02-14T09:42:44.880Z,1.40
2018-02-14T09:45:11.313Z,8.17
2018-02-14T09:47:38.644Z,1.90
2018-02-14T09:50:05.070Z,3.60
2018-02-14T09:52:31.507Z,1.50
2018-02-14T09:54:57.976Z,1.40
2018-02-14T09:57:24.418Z,0.97
2018-02-14T09:59:50.933Z,1.40
2018-02-14T10:02:17.362Z,1.53
2018-02-14T10:04:43.801Z,1.10
2018-02-14T10:07:10.329Z,2.07
2018-02-14T10:09:36.918Z,1.80
2018-02-14T10:12:03.528Z,1.70
2018-02-14T10:14:30.028Z,2.13
2018-02-14T10:16:56.477Z,1.90
2018-02-14T10:19:22.978Z,1.30
2018-02-14T10:21:49.452Z,1.50
2018-02-14T10:24:15.850Z,1.87
2018-02-14T10:26:42.302Z,2.60
2018-02-14T10:29:08.908Z,2.30
2018-02-14T10:31:35.823Z,1.50
2018-02-14T10:34:02.374Z,1.30
2018-02-14T10:36:28.844Z,1.90
2018-02-14T10:38:55.341Z,1.53
2018-02-14T10:41:21.804Z,1.70
2018-02-14T10:43:49.070Z,2.03
2018-02-14T10:46:15.578Z,1.83
2018-02-14T10:48:42.083Z,2.17
2018-02-14T10:51:08.745Z,2.53
2018-02-14T10:53:35.257Z,2.40
2018-02-14T10:56:01.706Z,1.10
2018-02-14T10:58:28.254Z,1.80
2018-02-14T11:01:00.820Z,2.70
2018-02-14T11:03:33.414Z,1.70
2018-02-14T11:06:06.087Z,1.47
2018-02-14T11:08:32.553Z,2.03
2018-02-14T11:10:59.130Z,2.17
2018-02-14T11:13:25.824Z,2.60
2018-02-14T11:15:53.067Z,1.93
2018-02-14T11:18:19.765Z,3.00
2018-02-14T11:20:46.210Z,2.87
2018-02-14T11:23:12.740Z,2.70
2018-02-14T11:25:39.140Z,2.13
2018-02-14T11:28:05.687Z,2.10
2018-02-14T11:30:32.098Z,2.10
2018-02-14T11:32:58.658Z,2.20
2018-02-14T11:35:25.160Z,2.20
2018-02-14T11:37:51.751Z,2.20
2018-02-14T11:40:18.244Z,1.63
2018-02-14T11:42:45.648Z,1.70
2018-02-14T11:45:12.112Z,2.00
2018-02-14T11:47:38.550Z,2.43
2018-02-14T11:50:05.111Z,2.10
2018-02-14T11:52:32.452Z,2.87
2018-02-14T11:54:58.832Z,2.43
2018-02-14T11:57:25.349Z,2.73
2018-02-14T11:59:51.886Z,3.13
2018-02-14T12:02:18.348Z,5.30
2018-02-14T12:04:44.793Z,3.60
2018-02-14T12:07:11.347Z,3.40
2018-02-14T12:09:37.785Z,3.50
2018-02-14T12:12:04.188Z,6.50
2018-02-14T12:14:30.625Z,3.30
2018-02-14T12:16:57.022Z,3.83
2018-02-14T12:19:23.572Z,5.80
2018-02-14T12:21:50.050Z,3.23
2018-02-14T12:24:16.440Z,2.63
2018-02-14T12:26:42.827Z,2.87
2018-02-14T12:29:09.529Z,2.90
2018-02-14T12:31:36.522Z,2.73
2018-02-14T12:34:03.345Z,3.10
2018-02-14T12:36:29.895Z,3.60
2018-02-14T12:38:56.547Z,2.80
2018-02-14T12:41:22.983Z,2.60
2018-02-14T12:43:49.443Z,2.43
2018-02-14T12:46:15.845Z,2.50
2018-02-14T12:48:42.345Z,3.17
2018-02-14T12:51:08.783Z,3.10
2018-02-14T12:53:35.196Z,3.00
2018-02-14T12:56:01.601Z,3.43
2018-02-14T12:58:28.105Z,3.33
2018-02-14T13:00:54.472Z,3.60
2018-02-14T13:03:21.003Z,4.53
2018-02-14T13:05:47.561Z,3.80
2018-02-14T13:08:14.120Z,4.33
2018-02-14T13:10:40.517Z,4.37
2018-02-14T13:13:07.341Z,4.03
2018-02-14T13:15:33.758Z,3.50
2018-02-14T13:18:00.303Z,3.93
2018-02-14T13:20:26.753Z,5.07
2018-02-14T13:22:53.173Z,5.00
2018-02-14T13:25:19.580Z,6.50
2018-02-14T13:27:46.017Z,5.63
2018-02-14T13:30:12.506Z,5.40
2018-02-14T13:32:38.990Z,5.57
2018-02-14T13:35:05.526Z,5.50
2018-02-14T13:37:31.925Z,5.90
2018-02-14T13:39:59.002Z,4.43
2018-02-14T13:42:25.470Z,4.87
2018-02-14T13:44:51.898Z,4.47
2018-02-14T13:47:19.247Z,4.33
2018-02-14T13:49:45.931Z,4.87
2018-02-14T13:52:12.399Z,5.50
2018-02-14T13:54:38.828Z,5.37
2018-02-14T13:57:05.309Z,5.93
2018-02-14T13:59:32.288Z,6.23
2018-02-14T14:01:58.728Z,6.00
2018-02-14T14:04:25.246Z,7.17
2018-02-14T14:06:51.745Z,5.67
2018-02-14T14:09:18.440Z,6.37
2018-02-14T14:11:44.953Z,5.30
2018-02-14T14:14:12.905Z,6.50
2018-02-14T14:16:41.688Z,5.63
2018-02-14T14:19:09.194Z,6.30
2018-02-14T14:21:35.935Z,6.73
2018-02-14T14:24:05.399Z,6.70
2018-02-14T14:26:34.260Z,6.33
2018-02-14T14:29:02.772Z,6.40
2018-02-14T14:31:33.246Z,6.93
2018-02-14T14:34:01.982Z,7.73
2018-02-14T14:36:29.832Z,5.93
2018-02-14T14:38:58.443Z,5.77
2018-02-14T14:41:25.370Z,6.63
2018-02-14T14:43:52.352Z,6.37
2018-02-14T14:46:19.612Z,6.20
2018-02-14T14:48:46.815Z,7.03
2018-02-14T14:51:14.777Z,6.40
2018-02-14T14:53:43.963Z,7.53
2018-02-14T14:56:13.524Z,7.03
2018-02-14T14:58:41.508Z,7.80
2018-02-14T15:01:10.635Z,7.60
2018-02-14T15:03:37.988Z,7.53
2018-02-14T15:06:04.370Z,6.43
2018-02-14T15:08:30.830Z,8.37
2018-02-14T15:10:57.231Z,7.27
2018-02-14T15:13:23.603Z,7.40
2018-02-14T15:15:50.125Z,7.63
2018-02-14T15:18:16.630Z,7.87
2018-02-14T15:20:43.068Z,7.97
2018-02-14T15:23:09.479Z,9.77
2018-02-14T15:25:35.980Z,9.03
2018-02-14T15:28:02.482Z,8.20
2018-02-14T15:30:29.015Z,8.70
2018-02-14T15:32:55.471Z,8.03
2018-02-14T15:35:22.206Z,7.97
2018-02-14T15:37:48.646Z,8.53
2018-02-14T15:40:15.238Z,7.83
2018-02-14T15:42:41.667Z,8.13
2018-02-14T15:45:08.065Z,8.63
2018-02-14T15:47:34.661Z,7.73
2018-02-14T15:50:01.161Z,8.33
2018-02-14T15:52:27.695Z,8.10
2018-02-14T15:54:54.519Z,8.60
2018-02-14T15:57:20.969Z,8.10
2018-02-14T15:59:47.489Z,7.70
2018-02-14T16:02:14.037Z,8.43
2018-02-14T16:04:40.542Z,7.40
2018-02-14T16:07:06.963Z,7.73
2018-02-14T16:09:33.536Z,7.10
2018-02-14T16:11:59.965Z,8.27
2018-02-14T16:14:26.534Z,8.80
2018-02-14T16:16:53.009Z,7.80
2018-02-14T16:19:19.511Z,8.20
2018-02-14T16:21:46.273Z,6.77
2018-02-14T16:24:12.800Z,8.87
2018-02-14T16:26:39.212Z,7.27
2018-02-14T16:29:05.806Z,8.17
2018-02-14T16:31:32.289Z,9.57
2018-02-14T16:33:58.724Z,8.90
2018-02-14T16:36:25.110Z,7.17
2018-02-14T16:38:52.643Z,7.87
2018-02-14T16:41:19.111Z,7.70
2018-02-14T16:43:45.578Z,7.73
2018-02-14T16:46:12.083Z,6.73
2018-02-14T16:48:38.581Z,7.50
2018-02-14T16:51:05.033Z,7.30
2018-02-14T16:53:31.573Z,7.83
2018-02-14T16:55:58.256Z,7.33
2018-02-14T16:58:25.231Z,8.60
2018-02-14T17:00:53.380Z,8.13
2018-02-14T17:03:21.863Z,7.50
2018-02-14T17:05:48.362Z,8.90
2018-02-14T17:08:14.916Z,7.67
2018-02-14T17:10:41.420Z,7.70
2018-02-14T17:13:07.875Z,9.33
2018-02-14T17:15:34.414Z,7.43
2018-02-14T17:18:00.954Z,9.37
2018-02-14T17:20:27.460Z,8.07
2018-02-14T17:22:54.031Z,8.37
2018-02-14T17:25:20.612Z,8.30
2018-02-14T17:27:47.074Z,8.60
2018-02-14T17:30:13.733Z,9.00
2018-02-14T17:32:40.336Z,10.50
2018-02-14T17:35:08.137Z,8.90
2018-02-14T17:37:34.778Z,9.37
2018-02-14T17:40:01.457Z,8.87
2018-02-14T17:42:27.912Z,9.17
2018-02-14T17:44:54.487Z,8.10
2018-02-14T17:47:21.086Z,9.07
2018-02-14T17:49:47.731Z,8.33
2018-02-14T17:52:14.392Z,9.53
2018-02-14T17:54:40.861Z,9.77
2018-02-14T17:57:07.291Z,8.33
2018-02-14T17:59:34.093Z,9.37
2018-02-14T18:02:00.484Z,9.47
2018-02-14T18:04:27.196Z,7.70
2018-02-14T18:06:53.726Z,9.13
2018-02-14T18:09:20.301Z,8.97
2018-02-14T18:11:46.766Z,9.53
2018-02-14T18:14:13.386Z,8.70
2018-02-14T18:16:40.414Z,9.07
2018-02-14T18:19:07.584Z,8.20
2018-02-14T18:21:34.139Z,9.20
2018-02-14T18:24:00.693Z,10.47
2018-02-14T18:26:27.238Z,9.90
2018-02-14T18:28:53.914Z,9.43
2018-02-14T18:31:21.194Z,9.90
2018-02-14T18:33:47.968Z,10.13
2018-02-14T18:36:14.742Z,9.43
2018-02-14T18:38:42.119Z,8.43
2018-02-14T18:41:09.017Z,9.77
2018-02-14T18:43:35.795Z,10.40
2018-02-14T18:46:03.686Z,9.73
2018-02-14T18:48:30.577Z,9.60
2018-02-14T18:50:57.480Z,8.60
2018-02-14T18:53:24.106Z,9.77
2018-02-14T18:55:50.695Z,8.90
2018-02-14T18:58:17.291Z,8.90
2018-02-14T19:00:44.187Z,9.60
2018-02-14T19:03:10.850Z,10.17
2018-02-14T19:05:37.392Z,10.17
2018-02-14T19:08:03.832Z,11.10
2018-02-14T19:10:30.568Z,10.30
2018-02-14T19:12:57.026Z,9.97
2018-02-14T19:15:23.531Z,8.83
2018-02-14T19:17:49.991Z,9.90
2018-02-14T19:20:17.597Z,9.57
2018-02-14T19:22:44.895Z,8.00
2018-02-14T19:25:11.472Z,9.13
2018-02-14T19:27:37.953Z,8.90
2018-02-14T19:30:04.511Z,9.60
2018-02-14T19:32:30.975Z,10.60
2018-02-14T19:34:57.490Z,9.90
2018-02-14T19:37:23.901Z,9.03
2018-02-14T19:39:50.614Z,10.40
2018-02-14T19:42:17.056Z,10.00
2018-02-14T19:44:43.951Z,9.17
2018-02-14T19:47:10.545Z,7.40
2018-02-14T19:49:37.034Z,9.63
2018-02-14T19:52:03.457Z,9.70
2018-02-14T19:54:30.044Z,8.73
2018-02-14T19:56:57.164Z,9.60
2018-02-14T19:59:23.877Z,10.10
2018-02-14T20:01:50.622Z,8.53
2018-02-14T20:04:17.436Z,9.97
2018-02-14T20:06:44.043Z,8.17
2018-02-14T20:09:10.531Z,8.17
2018-02-14T20:11:37.001Z,8.83
2018-02-14T20:14:03.417Z,9.47
2018-02-14T20:16:29.897Z,10.20
2018-02-14T20:18:56.471Z,8.33
2018-02-14T20:21:23.288Z,9.00
2018-02-14T20:23:49.876Z,9.77
2018-02-14T20:26:16.443Z,8.57
2018-02-14T20:28:42.914Z,8.50
2018-02-14T20:31:09.398Z,8.57
2018-02-14T20:33:36.162Z,9.37
2018-02-14T20:36:02.750Z,8.83
2018-02-14T20:38:29.604Z,8.10
2018-02-14T20:40:56.239Z,10.30
2018-02-14T20:43:22.669Z,9.53
2018-02-14T20:45:49.258Z,8.97
2018-02-14T20:48:15.771Z,11.00
2018-02-14T20:50:42.434Z,9.97
2018-02-14T20:53:09.885Z,9.10
2018-02-14T20:55:36.386Z,10.07
2018-02-14T20:58:02.862Z,9.47
2018-02-14T21:00:29.482Z,8.67
2018-02-14T21:02:56.122Z,9.30
2018-02-14T21:05:22.676Z,9.33
2018-02-14T21:07:49.145Z,8.43
2018-02-14T21:10:15.752Z,9.10
2018-02-14T21:12:42.331Z,8.93
2018-02-14T21:15:08.842Z,8.90
2018-02-14T21:17:36.754Z,7.83
2018-02-14T21:20:03.334Z,9.33
2018-02-14T21:22:29.777Z,8.43
2018-02-14T21:24:56.335Z,9.43
2018-02-14T21:27:22.898Z,9.53
2018-02-14T21:29:49.572Z,10.27
2018-02-14T21:32:16.108Z,7.53
2018-02-14T21:34:43.627Z,8.70
2018-02-14T21:37:10.122Z,9.33
2018-02-14T21:39:36.679Z,8.20
2018-02-14T21:42:03.224Z,8.87
2018-02-14T21:44:30.114Z,9.63
2018-02-14T21:46:56.602Z,8.50
2018-02-14T21:49:23.153Z,9.23
2018-02-14T21:51:49.653Z,7.80
2018-02-14T21:54:16.186Z,8.43
2018-02-14T21:56:42.717Z,9.60
2018-02-14T21:59:09.140Z,8.40
2018-02-14T22:01:35.897Z,7.27
2018-02-14T22:04:02.366Z,9.47
2018-02-14T22:06:29.038Z,10.50
2018-02-14T22:08:55.646Z,7.10
2018-02-14T22:11:22.056Z,7.93
2018-02-14T22:13:48.532Z,7.13
2018-02-14T22:16:14.912Z,8.60
2018-02-14T22:18:41.312Z,9.17
2018-02-14T22:21:07.739Z,8.63
2018-02-14T22:23:34.178Z,10.00
2018-02-14T22:26:00.572Z,8.67
2018-02-14T22:28:27.085Z,9.73
2018-02-14T22:30:53.584Z,9.87
2018-02-14T22:33:19.976Z,8.43
2018-02-14T22:35:46.431Z,9.47
2018-02-14T22:38:12.810Z,10.23
2018-02-14T22:40:39.296Z,7.87
2018-02-14T22:43:05.741Z,10.80
2018-02-14T22:45:32.104Z,10.10
2018-02-14T22:47:58.504Z,8.37
2018-02-14T22:50:25.004Z,10.20
2018-02-14T22:52:51.398Z,8.80
2018-02-14T22:55:17.785Z,10.43
2018-02-14T22:57:44.223Z,9.63
2018-02-14T23:00:10.728Z,10.23
2018-02-14T23:02:37.139Z,10.90
2018-02-14T23:05:03.558Z,10.93
2018-02-14T23:07:29.938Z,9.77
2018-02-14T23:09:56.445Z,8.57
2018-02-14T23:12:22.860Z,12.50
2018-02-14T23:14:49.226Z,10.37
2018-02-14T23:17:15.717Z,11.20
2018-02-14T23:19:42.374Z,9.20
2018-02-14T23:22:08.761Z,11.60
2018-02-14T23:24:35.171Z,12.33
2018-02-14T23:27:01.662Z,9.07
2018-02-14T23:29:28.273Z,8.83
2018-02-14T23:31:54.746Z,9.80
2018-02-14T23:34:21.200Z,9.47
2018-02-14T23:36:47.576Z,10.83
2018-02-14T23:39:14.053Z,10.17
2018-02-14T23:41:40.537Z,8.77
2018-02-14T23:44:07.035Z,10.50
2018-02-14T23:46:33.542Z,10.67
2018-02-14T23:48:59.919Z,10.70
2018-02-14T23:51:26.265Z,8.33
2018-02-14T23:53:52.687Z,10.33
2018-02-14T23:56:19.060Z,9.23
2018-02-14T23:58:45.711Z,9.57
