createdAt,value
2022-09-09T00:29:58.316Z,99.99
2022-09-09T00:30:58.364Z,99.99
2022-09-09T00:31:58.185Z,99.99
2022-09-09T00:32:58.227Z,99.99
2022-09-09T00:33:58.179Z,99.99
2022-09-09T00:34:58.258Z,99.99
2022-09-09T00:35:58.192Z,99.99
2022-09-09T00:36:58.210Z,99.99
2022-09-09T00:37:58.146Z,99.99
2022-09-09T00:38:58.131Z,99.99
2022-09-09T00:39:58.165Z,99.99
2022-09-09T00:40:58.113Z,99.99
2022-09-09T00:41:58.126Z,99.99
2022-09-09T00:42:58.116Z,99.99
2022-09-09T00:43:58.105Z,99.99
2022-09-09T00:44:58.093Z,99.99
2022-09-09T00:45:58.172Z,99.99
2022-09-09T00:46:58.066Z,99.99
2022-09-09T00:47:58.079Z,99.99
2022-09-09T00:48:58.061Z,99.99
2022-09-09T00:50:01.171Z,99.99
2022-09-09T00:50:58.043Z,99.99
2022-09-09T00:51:58.029Z,99.99
2022-09-09T00:52:58.032Z,99.99
2022-09-09T00:53:58.024Z,99.99
2022-09-09T00:54:58.021Z,99.99
2022-09-09T00:55:58.016Z,99.99
2022-09-09T00:56:57.997Z,99.99
2022-09-09T00:57:57.991Z,99.99
2022-09-09T00:58:57.989Z,99.99
2022-09-09T00:59:57.987Z,99.99
2022-09-09T01:00:57.972Z,99.99
2022-09-09T01:01:58.005Z,99.99
2022-09-09T01:02:58.091Z,99.99
2022-09-09T01:03:57.950Z,99.99
2022-09-09T01:04:57.953Z,99.99
2022-09-09T01:05:57.938Z,99.99
2022-09-09T01:06:57.937Z,99.99
2022-09-09T01:07:58.529Z,99.99
2022-09-09T01:08:57.903Z,99.99
2022-09-09T01:09:57.902Z,99.99
2022-09-09T01:10:57.915Z,99.99
2022-09-09T01:11:57.891Z,99.99
2022-09-09T01:12:57.888Z,99.99
2022-09-09T01:13:57.896Z,99.99
2022-09-09T01:14:57.873Z,99.99
2022-09-09T01:16:01.725Z,99.99
2022-09-09T01:16:57.924Z,99.99
2022-09-09T01:17:57.896Z,99.99
2022-09-09T01:18:57.881Z,99.99
2022-09-09T01:19:57.848Z,99.99
2022-09-09T01:20:57.865Z,99.99
2022-09-09T01:21:57.870Z,99.99
2022-09-09T01:22:57.826Z,99.99
2022-09-09T01:23:57.825Z,99.99
2022-09-09T01:24:57.807Z,99.99
2022-09-09T01:25:57.803Z,99.99
2022-09-09T01:26:57.790Z,99.99
2022-09-09T01:27:57.785Z,99.99
2022-09-09T01:28:57.767Z,99.99
2022-09-09T01:29:57.795Z,99.99
2022-09-09T01:30:57.875Z,99.99
2022-09-09T01:31:57.758Z,99.99
2022-09-09T01:32:57.763Z,99.99
2022-09-09T01:33:57.768Z,99.99
2022-09-09T01:34:57.718Z,99.99
2022-09-09T01:35:57.756Z,99.99
2022-09-09T01:36:57.757Z,99.99
2022-09-09T01:37:57.706Z,99.99
2022-09-09T01:38:57.686Z,99.99
2022-09-09T01:39:57.758Z,99.99
2022-09-09T01:40:57.687Z,99.99
2022-09-09T01:41:57.686Z,99.99
2022-09-09T01:42:57.691Z,99.99
2022-09-09T01:43:57.664Z,99.99
2022-09-09T01:44:57.678Z,99.99
2022-09-09T01:45:57.745Z,99.99
2022-09-09T01:46:57.651Z,99.99
2022-09-09T01:47:57.662Z,99.99
2022-09-09T01:48:58.081Z,99.99
2022-09-09T01:49:57.807Z,99.99
2022-09-09T01:50:57.984Z,99.99
2022-09-09T01:51:58.013Z,99.99
2022-09-09T01:52:57.988Z,99.99
2022-09-09T01:53:58.188Z,99.99
2022-09-09T01:54:57.912Z,99.99
2022-09-09T01:55:57.689Z,99.99
2022-09-09T01:56:57.978Z,99.99
2022-09-09T01:57:57.933Z,99.99
2022-09-09T01:58:57.981Z,99.99
2022-09-09T01:59:57.790Z,99.99
2022-09-09T02:00:57.977Z,99.99
2022-09-09T02:01:57.965Z,99.99
2022-09-09T02:02:57.900Z,99.99
2022-09-09T02:03:57.910Z,99.99
2022-09-09T02:04:57.907Z,99.99
2022-09-09T02:05:58.029Z,99.99
2022-09-09T02:06:57.913Z,99.99
2022-09-09T02:07:57.796Z,99.99
2022-09-09T02:08:57.857Z,99.99
2022-09-09T02:09:57.763Z,99.99
2022-09-09T02:10:57.736Z,99.99
2022-09-09T02:11:57.800Z,99.99
2022-09-09T02:12:57.862Z,99.99
2022-09-09T02:13:58.113Z,99.99
2022-09-09T02:14:57.745Z,99.99
2022-09-09T02:15:57.845Z,99.99
2022-09-09T02:16:57.929Z,99.99
2022-09-09T02:17:57.463Z,99.99
2022-09-09T02:18:57.896Z,99.99
2022-09-09T02:19:57.828Z,99.99
2022-09-09T02:20:57.441Z,99.99
2022-09-09T02:21:57.842Z,99.99
2022-09-09T02:22:57.884Z,99.99
2022-09-09T02:23:57.978Z,99.99
2022-09-09T02:24:57.439Z,99.99
2022-09-09T02:25:57.620Z,99.99
2022-09-09T02:26:57.770Z,99.99
2022-09-09T02:27:57.718Z,99.99
2022-09-09T02:28:57.365Z,99.99
2022-09-09T02:29:57.886Z,99.99
2022-09-09T02:30:57.786Z,99.99
2022-09-09T02:31:57.700Z,99.99
2022-09-09T02:32:57.338Z,99.99
2022-09-09T02:33:57.963Z,99.99
2022-09-09T02:34:57.696Z,99.99
2022-09-09T02:35:57.706Z,99.99
2022-09-09T02:36:57.314Z,99.99
2022-09-09T02:37:57.673Z,99.99
2022-09-09T02:38:57.823Z,99.99
2022-09-09T02:39:57.703Z,99.99
2022-09-09T02:40:57.565Z,99.99
2022-09-09T02:41:57.717Z,99.99
2022-09-09T02:42:57.641Z,99.99
2022-09-09T02:43:57.579Z,99.99
2022-09-09T02:44:57.551Z,99.99
2022-09-09T02:45:57.737Z,99.99
2022-09-09T02:46:57.224Z,99.99
2022-09-09T02:47:57.611Z,99.99
2022-09-09T02:48:57.555Z,99.99
2022-09-09T02:49:57.483Z,99.99
2022-09-09T02:50:57.252Z,99.99
2022-09-09T02:51:57.714Z,99.99
2022-09-09T02:52:57.557Z,99.99
2022-09-09T02:53:57.580Z,99.99
2022-09-09T02:54:57.493Z,99.99
2022-09-09T02:55:57.723Z,99.99
2022-09-09T02:56:57.558Z,99.99
2022-09-09T02:57:57.560Z,99.99
2022-09-09T02:58:57.679Z,99.99
2022-09-09T02:59:57.232Z,99.99
2022-09-09T03:00:57.599Z,99.99
2022-09-09T03:01:57.563Z,99.99
2022-09-09T03:02:57.390Z,99.99
2022-09-09T03:03:57.103Z,99.99
2022-09-09T03:04:57.332Z,99.99
2022-09-09T03:05:57.388Z,99.99
2022-09-09T03:06:57.086Z,99.99
2022-09-09T03:07:57.370Z,99.99
2022-09-09T03:08:57.490Z,99.99
2022-09-09T03:09:57.296Z,99.99
2022-09-09T03:10:57.499Z,99.99
2022-09-09T03:11:57.362Z,99.99
2022-09-09T03:12:57.292Z,99.99
2022-09-09T03:13:57.287Z,99.99
2022-09-09T03:14:57.422Z,99.99
2022-09-09T03:15:57.320Z,99.99
2022-09-09T03:16:57.421Z,99.99
2022-09-09T03:17:57.262Z,99.99
2022-09-09T03:18:57.404Z,99.99
2022-09-09T03:19:57.274Z,99.99
2022-09-09T03:20:57.296Z,99.99
2022-09-09T03:21:57.440Z,99.99
2022-09-09T03:22:57.364Z,99.99
2022-09-09T03:23:57.358Z,99.99
2022-09-09T03:24:57.277Z,99.99
2022-09-09T03:25:57.272Z,99.99
2022-09-09T03:26:57.454Z,99.99
2022-09-09T03:27:57.502Z,99.99
2022-09-09T03:28:57.337Z,99.99
2022-09-09T03:29:56.941Z,99.99
2022-09-09T03:30:57.374Z,99.99
2022-09-09T03:31:57.404Z,99.99
2022-09-09T03:32:57.269Z,99.99
2022-09-09T03:33:56.904Z,99.99
2022-09-09T03:34:57.253Z,99.99
2022-09-09T03:35:57.255Z,99.99
2022-09-09T03:36:57.161Z,99.99
2022-09-09T03:37:57.416Z,99.99
2022-09-09T03:38:57.099Z,99.99
2022-09-09T03:39:57.084Z,99.99
2022-09-09T03:40:57.388Z,99.99
2022-09-09T03:41:57.297Z,99.99
2022-09-09T03:42:57.225Z,99.99
2022-09-09T03:43:56.835Z,99.99
2022-09-09T03:44:57.098Z,99.99
2022-09-09T03:45:57.347Z,99.99
2022-09-09T03:46:57.166Z,99.99
2022-09-09T03:47:57.343Z,99.99
2022-09-09T03:48:57.211Z,99.99
2022-09-09T03:49:57.132Z,99.99
2022-09-09T03:50:57.162Z,99.99
2022-09-09T03:51:57.164Z,99.99
2022-09-09T03:52:57.174Z,99.99
2022-09-09T03:53:56.771Z,99.99
2022-09-09T03:54:57.145Z,99.99
2022-09-09T03:55:57.019Z,99.99
2022-09-09T03:56:56.988Z,99.99
2022-09-09T03:57:57.134Z,99.99
2022-09-09T03:58:57.025Z,99.99
2022-09-09T04:00:56.969Z,99.99
2022-09-09T04:01:57.114Z,99.99
2022-09-09T04:02:57.007Z,99.99
2022-09-09T04:03:56.871Z,99.99
2022-09-09T04:04:57.173Z,99.99
2022-09-09T04:05:56.999Z,99.99
2022-09-09T04:06:57.056Z,99.99
2022-09-09T04:07:56.936Z,99.99
2022-09-09T04:08:57.087Z,99.99
2022-09-09T04:09:56.924Z,99.99
2022-09-09T04:10:56.944Z,99.99
2022-09-09T04:11:56.999Z,99.99
2022-09-09T04:12:57.104Z,99.99
2022-09-09T04:13:57.131Z,99.99
2022-09-09T04:14:56.886Z,99.99
2022-09-09T04:15:56.783Z,99.99
2022-09-09T04:16:56.882Z,99.99
2022-09-09T04:17:56.912Z,99.99
2022-09-09T04:18:57.070Z,99.99
2022-09-09T04:19:56.871Z,99.99
2022-09-09T04:20:56.799Z,99.99
2022-09-09T04:21:57.084Z,99.99
2022-09-09T04:22:56.931Z,99.99
2022-09-09T04:23:56.909Z,99.99
2022-09-09T04:24:56.900Z,99.99
2022-09-09T04:25:56.890Z,99.99
2022-09-09T04:26:56.588Z,99.99
2022-09-09T04:27:56.854Z,99.99
2022-09-09T04:28:56.536Z,99.99
2022-09-09T04:29:56.857Z,99.99
2022-09-09T04:30:56.741Z,99.99
2022-09-09T04:31:56.553Z,99.99
2022-09-09T04:32:56.466Z,99.99
2022-09-09T04:33:56.502Z,99.99
2022-09-09T04:34:56.467Z,99.99
2022-09-09T04:35:56.465Z,99.99
2022-09-09T04:36:56.446Z,99.99
2022-09-09T04:37:56.788Z,99.99
2022-09-09T04:38:56.406Z,99.99
2022-09-09T04:39:56.475Z,99.99
2022-09-09T04:40:56.412Z,99.99
2022-09-09T04:41:56.394Z,99.99
2022-09-09T04:42:56.426Z,99.99
2022-09-09T04:43:56.424Z,99.99
2022-09-09T04:44:56.398Z,99.99
2022-09-09T04:45:56.505Z,99.99
2022-09-09T04:46:56.384Z,99.99
2022-09-09T04:47:56.367Z,99.99
2022-09-09T04:48:56.363Z,99.99
2022-09-09T04:49:56.389Z,99.99
2022-09-09T04:50:56.365Z,99.99
2022-09-09T04:51:56.327Z,99.99
2022-09-09T04:52:56.333Z,99.99
2022-09-09T04:53:56.335Z,99.99
2022-09-09T04:54:56.468Z,99.99
2022-09-09T04:55:56.315Z,99.99
2022-09-09T04:56:56.318Z,99.99
2022-09-09T04:57:56.280Z,99.99
2022-09-09T04:58:56.301Z,99.99
2022-09-09T04:59:56.738Z,99.99
2022-09-09T05:00:56.338Z,99.99
2022-09-09T05:01:56.499Z,99.99
2022-09-09T05:02:56.266Z,99.99
2022-09-09T05:03:56.272Z,99.99
2022-09-09T05:04:56.242Z,99.99
2022-09-09T05:05:56.261Z,99.99
2022-09-09T05:06:56.225Z,99.99
2022-09-09T05:07:56.860Z,99.99
2022-09-09T05:08:56.227Z,99.99
2022-09-09T05:09:56.277Z,99.99
2022-09-09T05:10:56.200Z,99.99
2022-09-09T05:11:56.202Z,99.99
2022-09-09T05:12:56.193Z,99.99
2022-09-09T05:13:56.305Z,99.99
2022-09-09T05:14:56.183Z,99.99
2022-09-09T05:15:56.223Z,99.99
2022-09-09T05:16:56.149Z,99.99
2022-09-09T05:17:56.169Z,99.99
2022-09-09T05:18:56.156Z,99.99
2022-09-09T05:19:56.286Z,99.99
2022-09-09T05:20:56.137Z,99.99
2022-09-09T05:21:56.123Z,99.99
2022-09-09T05:22:56.129Z,99.99
2022-09-09T05:23:56.109Z,99.99
2022-09-09T05:24:56.255Z,99.99
2022-09-09T05:25:56.198Z,99.99
2022-09-09T05:26:56.165Z,99.99
2022-09-09T05:27:56.095Z,99.99
2022-09-09T05:28:56.094Z,99.99
2022-09-09T05:29:56.452Z,99.99
2022-09-09T05:30:56.309Z,99.99
2022-09-09T05:31:56.494Z,99.99
2022-09-09T05:32:56.048Z,99.99
2022-09-09T05:33:56.065Z,99.99
2022-09-09T05:34:56.049Z,99.99
2022-09-09T05:35:56.033Z,99.99
2022-09-09T05:36:56.015Z,99.99
2022-09-09T05:37:56.024Z,99.99
2022-09-09T05:38:56.007Z,99.99
2022-09-09T05:39:56.164Z,99.99
2022-09-09T05:40:55.993Z,99.99
2022-09-09T05:41:56.019Z,99.99
2022-09-09T05:42:56.006Z,99.99
2022-09-09T05:43:55.979Z,99.99
2022-09-09T05:44:55.967Z,99.99
2022-09-09T05:45:55.975Z,99.99
2022-09-09T05:46:56.041Z,99.99
2022-09-09T05:47:55.974Z,99.99
2022-09-09T05:48:55.962Z,99.99
2022-09-09T05:49:56.027Z,99.99
2022-09-09T05:50:55.966Z,99.99
2022-09-09T05:51:55.949Z,99.99
2022-09-09T05:52:55.965Z,99.99
2022-09-09T05:53:55.908Z,99.99
2022-09-09T05:54:55.921Z,99.99
2022-09-09T05:55:55.910Z,99.99
2022-09-09T05:56:55.885Z,99.99
2022-09-09T05:57:55.918Z,99.99
2022-09-09T05:58:55.882Z,99.99
2022-09-09T05:59:55.888Z,99.99
2022-09-09T06:00:55.944Z,99.99
2022-09-09T06:01:56.019Z,99.99
2022-09-09T06:02:55.988Z,99.99
2022-09-09T06:03:55.836Z,99.99
2022-09-09T06:04:59.976Z,99.99
2022-09-09T06:05:55.902Z,99.99
2022-09-09T06:06:55.820Z,99.99
2022-09-09T06:07:55.839Z,99.99
2022-09-09T06:08:55.815Z,99.99
2022-09-09T06:09:55.792Z,99.99
2022-09-09T06:10:55.799Z,99.99
2022-09-09T06:11:55.792Z,99.99
2022-09-09T06:12:55.807Z,99.99
2022-09-09T06:13:55.795Z,99.99
2022-09-09T06:14:55.758Z,99.99
2022-09-09T06:15:55.806Z,99.99
2022-09-09T06:16:55.755Z,99.99
2022-09-09T06:17:55.749Z,99.99
2022-09-09T06:18:55.792Z,99.99
2022-09-09T06:19:55.738Z,99.99
2022-09-09T06:20:55.739Z,99.99
2022-09-09T06:21:55.775Z,99.99
2022-09-09T06:22:55.737Z,99.99
2022-09-09T06:24:00.225Z,99.99
2022-09-09T06:24:55.738Z,99.99
2022-09-09T06:25:55.715Z,99.99
2022-09-09T06:26:55.680Z,99.99
2022-09-09T06:27:55.708Z,99.99
2022-09-09T06:28:55.712Z,99.99
2022-09-09T06:29:55.668Z,99.99
2022-09-09T06:30:55.711Z,99.99
2022-09-09T06:31:55.766Z,99.99
2022-09-09T06:32:55.634Z,99.99
2022-09-09T06:33:55.675Z,99.99
2022-09-09T06:34:55.645Z,99.99
2022-09-09T06:35:55.636Z,99.99
2022-09-09T06:36:55.608Z,99.99
2022-09-09T06:37:55.642Z,99.99
2022-09-09T06:38:55.619Z,99.99
2022-09-09T06:39:55.684Z,99.99
2022-09-09T06:40:55.587Z,99.99
2022-09-09T06:41:55.610Z,99.99
2022-09-09T06:42:55.566Z,99.99
2022-09-09T06:43:55.595Z,99.99
2022-09-09T06:44:55.595Z,99.99
2022-09-09T06:45:55.607Z,99.99
2022-09-09T06:46:55.643Z,99.99
2022-09-09T06:47:55.557Z,99.99
2022-09-09T06:48:55.536Z,99.99
2022-09-09T06:49:55.563Z,99.99
2022-09-09T06:50:55.544Z,99.99
2022-09-09T06:51:55.537Z,99.99
2022-09-09T06:52:55.528Z,99.99
2022-09-09T06:53:55.576Z,99.99
2022-09-09T06:54:55.527Z,99.99
2022-09-09T06:55:55.532Z,99.99
2022-09-09T06:56:55.545Z,99.99
2022-09-09T06:57:55.595Z,99.99
2022-09-09T06:58:55.560Z,99.99
2022-09-09T06:59:55.501Z,99.99
2022-09-09T07:00:55.605Z,99.99
2022-09-09T07:01:56.257Z,99.99
2022-09-09T07:02:55.476Z,99.99
2022-09-09T07:03:55.493Z,99.99
2022-09-09T07:04:55.470Z,99.99
2022-09-09T07:05:55.485Z,99.99
2022-09-09T07:06:55.455Z,99.99
2022-09-09T07:07:55.480Z,99.99
2022-09-09T07:08:56.804Z,99.99
2022-09-09T07:09:55.891Z,99.99
2022-09-09T07:10:55.439Z,99.99
2022-09-09T07:11:55.430Z,99.99
2022-09-09T07:12:55.428Z,99.99
2022-09-09T07:13:55.435Z,99.99
2022-09-09T07:14:55.426Z,99.99
2022-09-09T07:15:55.474Z,99.99
2022-09-09T07:16:59.480Z,99.99
2022-09-09T07:17:55.504Z,99.99
2022-09-09T07:18:55.421Z,99.99
2022-09-09T07:19:55.422Z,99.99
2022-09-09T07:20:55.392Z,99.99
2022-09-09T07:21:55.507Z,99.99
2022-09-09T07:22:55.366Z,99.99
2022-09-09T07:23:55.585Z,99.99
2022-09-09T07:24:55.388Z,99.99
2022-09-09T07:25:55.370Z,99.99
2022-09-09T07:26:55.366Z,99.99
2022-09-09T07:27:55.363Z,99.99
2022-09-09T07:28:55.314Z,99.99
2022-09-09T07:29:55.364Z,99.99
2022-09-09T07:30:55.332Z,99.99
2022-09-09T07:31:55.348Z,99.99
2022-09-09T07:32:55.314Z,99.99
2022-09-09T07:33:55.336Z,99.99
2022-09-09T07:34:55.328Z,99.99
2022-09-09T07:35:55.297Z,99.99
2022-09-09T07:36:55.341Z,99.99
2022-09-09T07:37:55.325Z,99.99
2022-09-09T07:38:55.300Z,99.99
2022-09-09T07:39:55.390Z,99.99
2022-09-09T07:40:55.294Z,99.99
2022-09-09T07:41:55.478Z,99.99
2022-09-09T07:42:55.325Z,99.99
2022-09-09T07:43:55.278Z,99.99
2022-09-09T07:44:55.355Z,99.99
2022-09-09T07:45:55.285Z,99.99
2022-09-09T07:46:55.374Z,99.99
2022-09-09T07:47:55.244Z,99.99
2022-09-09T07:48:55.248Z,99.99
2022-09-09T07:49:55.307Z,99.99
2022-09-09T07:50:55.254Z,99.99
2022-09-09T07:51:55.281Z,99.99
2022-09-09T07:52:55.226Z,99.99
2022-09-09T07:53:55.215Z,99.99
2022-09-09T07:54:55.219Z,99.99
2022-09-09T07:55:55.201Z,99.99
2022-09-09T07:56:55.235Z,99.99
2022-09-09T07:57:55.221Z,99.99
2022-09-09T07:58:55.195Z,99.99
2022-09-09T07:59:55.192Z,99.99
2022-09-09T08:00:55.192Z,99.99
2022-09-09T08:01:55.328Z,99.99
2022-09-09T08:02:55.334Z,99.99
2022-09-09T08:03:56.673Z,99.99
2022-09-09T08:04:55.185Z,99.99
2022-09-09T08:05:55.199Z,99.99
2022-09-09T08:06:55.152Z,99.99
2022-09-09T08:07:55.152Z,99.99
2022-09-09T08:08:55.195Z,99.99
2022-09-09T08:09:55.161Z,99.99
2022-09-09T08:10:55.373Z,99.99
2022-09-09T08:11:55.240Z,99.99
2022-09-09T08:13:16.705Z,99.99
2022-09-09T08:13:59.014Z,99.99
2022-09-09T08:14:55.857Z,99.99
2022-09-09T08:15:56.782Z,99.99
2022-09-09T08:16:55.451Z,99.40
2022-09-09T08:17:55.135Z,94.68
2022-09-09T08:18:55.146Z,90.43
2022-09-09T08:19:55.123Z,88.40
2022-09-09T08:20:55.121Z,86.96
2022-09-09T08:21:55.102Z,88.59
2022-09-09T08:22:55.111Z,87.38
2022-09-09T08:23:57.987Z,86.80
2022-09-09T08:24:55.121Z,86.76
2022-09-09T08:25:55.090Z,87.93
2022-09-09T08:26:55.077Z,90.19
2022-09-09T08:27:55.111Z,89.61
2022-09-09T08:28:55.075Z,87.59
2022-09-09T08:29:55.101Z,86.38
2022-09-09T08:30:55.159Z,86.14
2022-09-09T08:31:55.100Z,86.66
2022-09-09T08:32:55.063Z,89.51
2022-09-09T08:33:55.096Z,88.89
2022-09-09T08:34:55.110Z,86.75
2022-09-09T08:35:55.084Z,84.91
2022-09-09T08:36:55.079Z,85.99
2022-09-09T08:37:55.170Z,86.52
2022-09-09T08:38:55.093Z,86.72
2022-09-09T08:39:55.124Z,89.86
2022-09-09T08:40:55.074Z,90.00
2022-09-09T08:41:55.097Z,92.46
2022-09-09T08:42:55.077Z,97.09
2022-09-09T08:43:55.080Z,90.77
2022-09-09T08:44:55.079Z,88.54
2022-09-09T08:45:55.085Z,84.82
2022-09-09T08:46:55.064Z,83.74
2022-09-09T08:47:55.053Z,81.37
2022-09-09T08:48:55.065Z,80.11
2022-09-09T08:49:55.064Z,81.02
2022-09-09T08:50:55.072Z,78.11
2022-09-09T08:51:55.042Z,78.74
2022-09-09T08:52:55.069Z,79.06
2022-09-09T08:53:59.566Z,78.02
2022-09-09T08:54:55.083Z,81.75
2022-09-09T08:55:55.054Z,79.08
2022-09-09T08:56:55.039Z,79.04
2022-09-09T08:57:55.055Z,80.01
2022-09-09T08:58:55.060Z,79.37
2022-09-09T08:59:55.039Z,79.70
2022-09-09T09:00:55.155Z,84.93
2022-09-09T09:01:55.187Z,80.22
2022-09-09T09:02:55.070Z,77.47
2022-09-09T09:03:55.042Z,77.86
2022-09-09T09:04:55.265Z,79.02
2022-09-09T09:05:55.061Z,77.09
2022-09-09T09:06:55.061Z,80.57
2022-09-09T09:07:55.033Z,79.93
2022-09-09T09:08:55.026Z,78.44
2022-09-09T09:09:55.020Z,78.54
2022-09-09T09:10:55.220Z,77.90
2022-09-09T09:11:55.027Z,78.97
2022-09-09T09:12:55.061Z,77.36
2022-09-09T09:13:55.017Z,75.81
2022-09-09T09:14:55.077Z,76.97
2022-09-09T09:15:55.066Z,75.03
2022-09-09T09:16:55.051Z,77.42
2022-09-09T09:17:55.044Z,74.96
2022-09-09T09:18:55.044Z,77.63
2022-09-09T09:19:55.043Z,78.59
2022-09-09T09:20:55.017Z,80.63
2022-09-09T09:21:55.026Z,79.76
2022-09-09T09:22:55.012Z,79.22
2022-09-09T09:23:55.016Z,78.97
2022-09-09T09:24:55.062Z,77.61
2022-09-09T09:25:55.031Z,76.35
2022-09-09T09:26:55.055Z,76.21
2022-09-09T09:27:55.009Z,79.08
2022-09-09T09:28:55.013Z,79.17
2022-09-09T09:30:20.367Z,78.83
2022-09-09T09:30:55.073Z,78.79
2022-09-09T09:31:55.043Z,77.57
2022-09-09T09:32:55.013Z,77.92
2022-09-09T09:33:55.015Z,77.59
2022-09-09T09:34:54.975Z,77.17
2022-09-09T09:35:54.990Z,79.20
2022-09-09T09:36:54.997Z,78.36
2022-09-09T09:40:54.999Z,77.45
2022-09-09T09:41:55.006Z,77.51
2022-09-09T09:42:54.990Z,80.03
2022-09-09T09:43:55.008Z,80.99
2022-09-09T09:44:54.967Z,78.83
2022-09-09T09:46:14.289Z,80.76
2022-09-09T09:46:55.102Z,81.15
2022-09-09T09:48:00.584Z,81.82
2022-09-09T09:48:54.976Z,82.36
2022-09-09T09:49:54.991Z,84.00
2022-09-09T09:50:54.986Z,82.56
2022-09-09T09:51:54.955Z,82.65
2022-09-09T09:52:55.163Z,83.33
2022-09-09T09:53:54.948Z,82.71
2022-09-09T09:54:54.948Z,83.39
2022-09-09T09:55:54.944Z,83.87
2022-09-09T09:56:54.993Z,83.58
2022-09-09T09:57:54.979Z,84.83
2022-09-09T09:58:54.960Z,85.22
2022-09-09T09:59:54.919Z,84.83
2022-09-09T10:00:54.939Z,82.32
2022-09-09T10:01:54.991Z,83.09
2022-09-09T10:02:54.967Z,83.19
2022-09-09T10:03:55.485Z,83.29
2022-09-09T10:04:55.344Z,83.87
2022-09-09T10:05:54.992Z,84.10
2022-09-09T10:06:54.919Z,84.91
2022-09-09T10:07:54.954Z,83.75
2022-09-09T10:08:55.270Z,82.98
2022-09-09T10:09:55.236Z,79.83
2022-09-09T10:10:55.195Z,77.42
2022-09-09T10:11:55.067Z,80.12
2022-09-09T10:12:54.925Z,80.41
2022-09-09T10:13:54.924Z,80.47
2022-09-09T10:14:54.905Z,78.73
2022-09-09T10:15:54.990Z,79.02
2022-09-09T10:16:54.879Z,78.54
2022-09-09T10:17:54.874Z,80.95
2022-09-09T10:18:54.891Z,81.24
2022-09-09T10:19:54.883Z,81.82
2022-09-09T10:20:54.884Z,79.93
2022-09-09T10:21:55.006Z,80.76
2022-09-09T10:22:55.242Z,78.92
2022-09-09T10:23:54.933Z,77.09
2022-09-09T10:24:54.847Z,81.34
2022-09-09T10:25:54.843Z,80.95
2022-09-09T10:26:54.851Z,81.34
2022-09-09T10:27:59.016Z,82.79
2022-09-09T10:28:54.905Z,81.73
2022-09-09T10:29:54.847Z,80.12
2022-09-09T10:30:54.977Z,78.33
2022-09-09T10:31:54.836Z,76.39
2022-09-09T10:32:54.875Z,78.96
2022-09-09T10:33:54.836Z,81.32
2022-09-09T10:34:54.849Z,78.27
2022-09-09T10:35:54.848Z,78.08
2022-09-09T10:36:54.844Z,78.94
2022-09-09T10:37:54.853Z,77.98
2022-09-09T10:38:54.854Z,76.66
2022-09-09T10:39:54.925Z,77.34
2022-09-09T10:40:54.814Z,75.60
2022-09-09T10:41:54.832Z,75.34
2022-09-09T10:42:54.833Z,76.89
2022-09-09T10:43:59.690Z,74.92
2022-09-09T10:44:54.849Z,75.50
2022-09-09T10:45:54.868Z,75.50
2022-09-09T10:46:54.852Z,74.69
2022-09-09T10:47:54.821Z,75.46
2022-09-09T10:48:54.790Z,76.87
2022-09-09T10:49:54.820Z,77.84
2022-09-09T10:51:04.764Z,77.94
2022-09-09T10:51:54.808Z,78.03
2022-09-09T10:52:54.803Z,79.10
2022-09-09T10:53:54.825Z,80.26
2022-09-09T10:54:54.767Z,79.14
2022-09-09T10:55:54.818Z,78.71
2022-09-09T10:56:54.780Z,76.14
2022-09-09T10:57:54.776Z,79.14
2022-09-09T10:58:54.833Z,78.50
2022-09-09T10:59:54.799Z,75.70
2022-09-09T11:00:58.007Z,78.11
2022-09-09T11:01:54.902Z,75.89
2022-09-09T11:02:54.749Z,77.44
2022-09-09T11:03:54.760Z,74.15
2022-09-09T11:04:54.751Z,73.53
2022-09-09T11:05:54.846Z,77.01
2022-09-09T11:06:54.783Z,76.14
2022-09-09T11:07:54.830Z,74.49
2022-09-09T11:08:57.003Z,75.27
2022-09-09T11:09:54.772Z,75.91
2022-09-09T11:10:54.744Z,75.62
2022-09-09T11:11:54.985Z,77.07
2022-09-09T11:12:54.754Z,77.36
2022-09-09T11:13:54.755Z,75.91
2022-09-09T11:14:55.579Z,75.13
2022-09-09T11:15:54.734Z,77.11
2022-09-09T11:16:54.859Z,74.88
2022-09-09T11:17:54.770Z,76.53
2022-09-09T11:18:54.751Z,77.40
2022-09-09T11:19:54.750Z,76.14
2022-09-09T11:20:54.722Z,74.98
2022-09-09T11:21:54.733Z,76.24
2022-09-09T11:22:54.818Z,76.76
2022-09-09T11:23:54.723Z,72.30
2022-09-09T11:24:54.711Z,71.69
2022-09-09T11:25:54.762Z,71.69
2022-09-09T11:26:55.037Z,72.56
2022-09-09T11:27:54.797Z,73.33
2022-09-09T11:28:54.909Z,75.27
2022-09-09T11:29:54.880Z,74.79
2022-09-09T11:30:56.876Z,74.59
2022-09-09T11:31:55.355Z,73.14
2022-09-09T11:32:55.530Z,73.43
2022-09-09T11:33:55.154Z,75.70
2022-09-09T11:34:54.715Z,74.34
2022-09-09T11:35:54.706Z,75.40
2022-09-09T11:36:54.692Z,72.50
2022-09-09T11:37:54.727Z,72.50
2022-09-09T11:38:54.661Z,72.95
2022-09-09T11:39:54.751Z,73.72
2022-09-09T11:40:54.674Z,72.95
2022-09-09T11:41:54.734Z,73.33
2022-09-09T11:42:54.654Z,73.04
2022-09-09T11:43:54.654Z,73.14
2022-09-09T11:44:54.675Z,73.04
2022-09-09T11:45:58.671Z,74.21
2022-09-09T11:46:54.641Z,73.63
2022-09-09T11:47:54.660Z,76.28
2022-09-09T11:48:54.856Z,74.92
2022-09-09T11:49:54.667Z,71.62
2022-09-09T11:50:54.640Z,73.27
2022-09-09T11:51:54.626Z,72.40
2022-09-09T11:52:54.637Z,73.43
2022-09-09T11:53:54.627Z,70.76
2022-09-09T11:54:54.639Z,71.98
2022-09-09T11:55:54.625Z,75.85
2022-09-09T11:56:54.654Z,74.30
2022-09-09T11:57:54.640Z,72.72
2022-09-09T11:58:54.612Z,73.78
2022-09-09T11:59:54.629Z,73.78
2022-09-09T12:00:54.633Z,73.94
2022-09-09T12:01:54.620Z,75.58
2022-09-09T12:02:54.642Z,76.55
2022-09-09T12:03:54.690Z,76.12
2022-09-09T12:04:54.639Z,75.74
2022-09-09T12:05:54.631Z,75.74
2022-09-09T12:06:54.645Z,78.06
2022-09-09T12:07:54.602Z,75.06
2022-09-09T12:08:54.596Z,74.96
2022-09-09T12:09:54.647Z,76.90
2022-09-09T12:10:54.599Z,75.79
2022-09-09T12:11:54.597Z,75.31
2022-09-09T12:12:54.612Z,75.41
2022-09-09T12:13:54.592Z,75.31
2022-09-09T12:14:54.574Z,75.99
2022-09-09T12:15:54.568Z,77.63
2022-09-09T12:16:54.683Z,77.63
2022-09-09T12:17:54.577Z,78.11
2022-09-09T12:18:57.634Z,77.44
2022-09-09T12:19:54.592Z,76.76
2022-09-09T12:20:54.565Z,77.15
2022-09-09T12:21:54.536Z,76.67
2022-09-09T12:22:54.575Z,75.31
2022-09-09T12:23:54.565Z,76.67
2022-09-09T12:24:54.547Z,76.37
2022-09-09T12:25:54.535Z,72.03
2022-09-09T12:26:54.565Z,72.67
2022-09-09T12:27:54.560Z,71.90
2022-09-09T12:28:54.559Z,75.09
2022-09-09T12:29:54.565Z,75.57
2022-09-09T12:30:54.557Z,73.54
2022-09-09T12:31:54.538Z,74.60
2022-09-09T12:32:54.533Z,74.69
2022-09-09T12:33:54.538Z,72.77
2022-09-09T12:34:54.536Z,70.64
2022-09-09T12:35:54.512Z,72.96
2022-09-09T12:36:54.528Z,73.54
2022-09-09T12:37:54.514Z,73.25
2022-09-09T12:38:54.531Z,74.69
2022-09-09T12:39:54.557Z,76.15
2022-09-09T12:40:54.515Z,75.09
2022-09-09T12:41:54.501Z,76.43
2022-09-09T12:42:54.520Z,74.89
2022-09-09T12:43:54.485Z,75.37
2022-09-09T12:44:54.471Z,75.27
2022-09-09T12:45:54.524Z,77.01
2022-09-09T12:46:54.460Z,76.72
2022-09-09T12:47:54.463Z,75.85
2022-09-09T12:48:54.463Z,76.34
2022-09-09T12:49:54.474Z,76.15
2022-09-09T12:50:54.467Z,76.24
2022-09-09T12:51:54.456Z,76.63
2022-09-09T12:52:54.462Z,75.18
2022-09-09T12:53:54.454Z,76.15
2022-09-09T12:54:54.479Z,74.51
2022-09-09T12:55:54.462Z,76.53
2022-09-09T12:56:54.454Z,76.63
2022-09-09T12:57:54.450Z,77.40
2022-09-09T12:58:54.443Z,75.47
2022-09-09T12:59:54.448Z,75.27
2022-09-09T13:00:54.543Z,76.34
2022-09-09T13:01:54.567Z,77.59
2022-09-09T13:02:54.456Z,75.85
2022-09-09T13:03:54.402Z,75.95
2022-09-09T13:04:54.433Z,75.27
2022-09-09T13:05:54.434Z,74.89
2022-09-09T13:06:54.426Z,77.30
2022-09-09T13:07:54.425Z,78.94
2022-09-09T13:08:54.418Z,77.11
2022-09-09T13:09:54.436Z,77.40
2022-09-09T13:10:57.445Z,79.10
2022-09-09T13:11:54.983Z,80.16
2022-09-09T13:12:54.589Z,79.39
2022-09-09T13:13:54.359Z,81.12
2022-09-09T13:14:54.393Z,79.97
2022-09-09T13:15:54.354Z,79.58
2022-09-09T13:16:54.505Z,81.12
2022-09-09T13:17:54.462Z,81.41
2022-09-09T13:18:54.368Z,81.02
2022-09-09T13:19:54.430Z,81.09
2022-09-09T13:20:54.582Z,81.22
2022-09-09T13:21:54.380Z,80.16
2022-09-09T13:22:54.335Z,82.09
2022-09-09T13:23:54.331Z,81.37
2022-09-09T13:24:54.878Z,82.28
2022-09-09T13:25:54.574Z,81.76