createdAt,value
2019-05-07T00:01:12.876Z,4.40
2019-05-07T00:03:42.654Z,5.27
2019-05-07T00:06:12.365Z,3.57
2019-05-07T00:08:44.703Z,5.97
2019-05-07T00:11:12.802Z,3.47
2019-05-07T00:13:44.082Z,4.10
2019-05-07T00:16:12.880Z,5.70
2019-05-07T00:18:42.903Z,3.80
2019-05-07T00:21:12.651Z,5.43
2019-05-07T00:23:43.210Z,3.67
2019-05-07T00:26:13.372Z,4.73
2019-05-07T00:28:43.176Z,3.73
2019-05-07T00:31:12.854Z,2.33
2019-05-07T00:33:43.233Z,6.33
2019-05-07T00:36:19.584Z,4.17
2019-05-07T00:38:52.952Z,5.47
2019-05-07T00:41:28.159Z,5.63
2019-05-07T00:43:58.470Z,5.70
2019-05-07T00:46:32.137Z,4.37
2019-05-07T00:49:02.357Z,5.33
2019-05-07T00:51:33.607Z,5.43
2019-05-07T00:54:04.803Z,5.63
2019-05-07T00:56:33.854Z,3.63
2019-05-07T00:59:03.015Z,3.47
2019-05-07T01:01:33.107Z,6.97
2019-05-07T01:04:02.797Z,5.73
2019-05-07T01:06:33.065Z,3.23
2019-05-07T01:09:03.710Z,4.83
2019-05-07T01:11:33.520Z,5.90
2019-05-07T01:14:03.018Z,2.53
2019-05-07T01:16:33.000Z,4.90
2019-05-07T01:19:02.434Z,6.07
2019-05-07T01:21:32.420Z,4.30
2019-05-07T01:24:03.172Z,3.80
2019-05-07T01:26:33.301Z,4.03
2019-05-07T01:29:03.339Z,4.27
2019-05-07T01:31:37.155Z,5.13
2019-05-07T01:34:25.204Z,3.50
2019-05-07T01:36:54.328Z,6.77
2019-05-07T01:39:23.475Z,6.13
2019-05-07T01:41:52.594Z,5.10
2019-05-07T01:44:22.220Z,5.67
2019-05-07T01:46:52.952Z,3.50
2019-05-07T01:49:24.083Z,5.30
2019-05-07T01:51:53.182Z,3.90
2019-05-07T01:54:23.778Z,6.00
2019-05-07T01:56:53.136Z,5.33
2019-05-07T01:59:22.602Z,3.57
2019-05-07T02:01:53.334Z,4.00
2019-05-07T02:04:52.155Z,5.73
2019-05-07T02:07:33.405Z,4.23
2019-05-07T02:10:27.852Z,3.03
2019-05-07T02:12:57.060Z,4.63
2019-05-07T02:15:26.126Z,4.50
2019-05-07T02:17:55.030Z,3.30
2019-05-07T02:20:28.984Z,3.17
2019-05-07T02:22:58.126Z,5.97
2019-05-07T02:25:27.301Z,2.93
2019-05-07T02:27:56.315Z,4.07
2019-05-07T02:30:25.466Z,4.60
2019-05-07T02:32:54.626Z,5.73
2019-05-07T02:35:23.972Z,3.60
2019-05-07T02:38:03.151Z,5.13
2019-05-07T02:40:38.015Z,5.43
2019-05-07T02:43:07.116Z,7.03
2019-05-07T02:45:53.846Z,5.77
2019-05-07T02:48:25.958Z,6.70
2019-05-07T02:51:04.080Z,4.93
2019-05-07T02:53:58.312Z,6.80
2019-05-07T02:56:27.363Z,7.60
2019-05-07T02:58:56.512Z,4.43
2019-05-07T03:01:25.686Z,3.20
2019-05-07T03:03:54.776Z,5.10
2019-05-07T03:06:23.820Z,4.10
2019-05-07T03:08:53.575Z,5.43
2019-05-07T03:11:24.444Z,5.03
2019-05-07T03:13:53.950Z,5.13
2019-05-07T03:16:38.098Z,4.07
2019-05-07T03:18:53.990Z,5.83
2019-05-07T03:21:23.796Z,5.63
2019-05-07T03:24:13.847Z,3.50
2019-05-07T03:26:45.179Z,3.87
2019-05-07T03:29:19.228Z,5.03
2019-05-07T03:32:06.446Z,7.93
2019-05-07T03:34:57.202Z,8.77
2019-05-07T03:37:25.871Z,7.67
2019-05-07T03:39:54.908Z,6.80
2019-05-07T03:42:24.050Z,9.40
2019-05-07T03:45:03.380Z,7.70
2019-05-07T03:47:37.250Z,4.37
2019-05-07T03:50:08.832Z,4.47
2019-05-07T03:52:37.832Z,5.27
2019-05-07T03:55:07.803Z,6.00
2019-05-07T03:57:36.887Z,3.70
2019-05-07T04:00:08.333Z,6.90
2019-05-07T04:02:37.454Z,5.73
2019-05-07T04:05:07.155Z,6.47
2019-05-07T04:07:36.151Z,4.73
2019-05-07T04:10:09.874Z,6.03
2019-05-07T04:12:37.337Z,5.80
2019-05-07T04:15:06.978Z,9.13
2019-05-07T04:17:35.988Z,7.57
2019-05-07T04:20:05.413Z,6.90
2019-05-07T04:22:35.083Z,6.43
2019-05-07T04:25:24.054Z,5.07
2019-05-07T04:28:08.981Z,4.70
2019-05-07T04:30:53.255Z,7.47
2019-05-07T04:33:23.792Z,4.83
2019-05-07T04:36:09.197Z,8.20
2019-05-07T04:38:38.238Z,6.43
2019-05-07T04:41:07.298Z,7.00
2019-05-07T04:43:36.508Z,4.40
2019-05-07T04:46:25.055Z,5.43
2019-05-07T04:48:54.063Z,5.77
2019-05-07T04:51:30.175Z,6.10
2019-05-07T04:53:59.158Z,5.00
2019-05-07T04:56:28.160Z,5.03
2019-05-07T04:58:57.115Z,6.17
2019-05-07T05:01:27.805Z,3.97
2019-05-07T05:03:56.874Z,7.83
2019-05-07T05:06:25.994Z,7.97
2019-05-07T05:08:56.314Z,7.10
2019-05-07T05:11:25.688Z,8.87
2019-05-07T05:13:54.788Z,6.03
2019-05-07T05:16:25.276Z,7.03
2019-05-07T05:18:55.465Z,6.13
2019-05-07T05:21:46.752Z,5.43
2019-05-07T05:24:22.179Z,5.07
2019-05-07T05:26:52.548Z,8.67
2019-05-07T05:29:22.713Z,7.50
2019-05-07T05:31:52.839Z,6.83
2019-05-07T05:34:22.393Z,11.73
2019-05-07T05:36:53.221Z,8.70
2019-05-07T05:39:22.623Z,10.93
2019-05-07T05:41:56.709Z,13.33
2019-05-07T05:44:31.960Z,16.77
2019-05-07T05:47:02.380Z,13.67
2019-05-07T05:49:32.192Z,14.63
2019-05-07T05:52:19.002Z,13.53
2019-05-07T05:55:07.214Z,16.03
2019-05-07T05:58:02.706Z,12.60
2019-05-07T06:00:58.510Z,7.83
2019-05-07T06:03:58.788Z,6.53
2019-05-07T06:06:42.466Z,8.77
2019-05-07T06:09:32.708Z,6.17
2019-05-07T06:12:13.452Z,4.57
2019-05-07T06:14:49.215Z,6.23
2019-05-07T06:17:37.383Z,6.93
2019-05-07T06:20:32.262Z,5.70
2019-05-07T06:23:24.081Z,3.83
2019-05-07T06:25:53.211Z,2.40
2019-05-07T06:28:22.517Z,2.23
2019-05-07T06:30:52.761Z,3.67
2019-05-07T06:33:23.141Z,6.03
2019-05-07T06:35:52.415Z,4.33
2019-05-07T06:38:22.683Z,3.90
2019-05-07T06:41:16.822Z,4.30
2019-05-07T06:43:52.920Z,7.77
2019-05-07T06:46:23.209Z,2.83
2019-05-07T06:48:52.766Z,6.23
2019-05-07T06:51:22.209Z,4.93
2019-05-07T06:53:51.928Z,5.27
2019-05-07T06:56:23.035Z,1.60
2019-05-07T06:58:58.179Z,5.10
2019-05-07T07:02:05.783Z,5.30
2019-05-07T07:04:57.871Z,4.20
2019-05-07T07:07:37.967Z,3.27
2019-05-07T07:10:32.215Z,4.97
2019-05-07T07:13:02.385Z,4.43
2019-05-07T07:15:32.151Z,3.17
2019-05-07T07:18:03.170Z,5.13
2019-05-07T07:20:32.731Z,4.33
2019-05-07T07:23:02.439Z,3.83
2019-05-07T07:25:32.619Z,7.63
2019-05-07T07:28:02.743Z,3.40
2019-05-07T07:30:49.974Z,4.50
2019-05-07T07:33:19.896Z,4.43
2019-05-07T07:35:49.131Z,3.20
2019-05-07T07:38:34.116Z,4.00
2019-05-07T07:41:14.517Z,5.00
2019-05-07T07:43:43.616Z,7.03
2019-05-07T07:46:13.981Z,4.13
2019-05-07T07:48:43.706Z,9.23
2019-05-07T07:51:13.890Z,4.57
2019-05-07T07:53:43.132Z,3.87
2019-05-07T07:56:45.353Z,4.93
2019-05-07T07:59:17.935Z,8.13
2019-05-07T08:01:52.512Z,2.70
2019-05-07T08:04:22.834Z,3.63
2019-05-07T08:07:03.043Z,4.93
2019-05-07T08:09:33.672Z,2.70
2019-05-07T08:12:03.464Z,5.03
2019-05-07T08:14:32.954Z,2.33
2019-05-07T08:17:03.921Z,5.40
2019-05-07T08:19:33.146Z,3.53
2019-05-07T08:22:03.039Z,5.70
2019-05-07T08:24:32.563Z,10.50
2019-05-07T08:27:02.475Z,6.60
2019-05-07T08:29:32.693Z,4.90
2019-05-07T08:32:16.038Z,4.10
2019-05-07T08:34:52.152Z,6.00
2019-05-07T08:37:24.218Z,6.00
2019-05-07T08:39:52.175Z,9.13
2019-05-07T08:42:22.829Z,8.60
2019-05-07T08:45:11.952Z,5.63
2019-05-07T08:47:44.727Z,7.23
2019-05-07T08:50:15.335Z,6.97
2019-05-07T08:52:44.537Z,8.93
2019-05-07T08:55:14.248Z,6.43
2019-05-07T08:57:45.872Z,6.43
2019-05-07T09:00:17.210Z,4.13
2019-05-07T09:02:46.310Z,8.00
2019-05-07T09:05:15.462Z,5.73
2019-05-07T09:07:44.608Z,4.97
2019-05-07T09:10:14.092Z,7.30
2019-05-07T09:12:43.180Z,6.17
2019-05-07T09:15:12.901Z,2.87
2019-05-07T09:17:42.416Z,6.23
2019-05-07T09:20:12.661Z,3.00
2019-05-07T09:22:42.741Z,5.93
2019-05-07T09:25:13.048Z,6.67
2019-05-07T09:27:44.795Z,4.53
2019-05-07T09:30:28.263Z,5.37
2019-05-07T09:33:02.341Z,6.27
2019-05-07T09:35:39.880Z,5.93
2019-05-07T09:38:09.055Z,5.83
2019-05-07T09:40:38.230Z,4.50
2019-05-07T09:43:07.365Z,6.60
2019-05-07T09:45:36.642Z,7.80
2019-05-07T09:48:07.587Z,6.33
2019-05-07T09:50:36.714Z,7.93
2019-05-07T09:53:05.788Z,7.47
2019-05-07T09:55:34.988Z,6.90
2019-05-07T09:58:04.078Z,4.37
2019-05-07T10:00:52.309Z,5.10
2019-05-07T10:03:22.773Z,3.83
2019-05-07T10:05:52.089Z,5.70
2019-05-07T10:08:21.603Z,6.00
2019-05-07T10:10:53.138Z,6.73
2019-05-07T10:13:46.835Z,6.67
2019-05-07T10:16:21.067Z,7.13
2019-05-07T10:18:52.029Z,2.93
2019-05-07T10:21:22.067Z,5.70
2019-05-07T10:23:52.195Z,6.37
2019-05-07T10:26:22.658Z,5.13
2019-05-07T10:28:52.918Z,6.50
2019-05-07T10:31:22.383Z,7.43
2019-05-07T10:33:52.451Z,6.77
2019-05-07T10:36:22.879Z,8.60
2019-05-07T10:38:52.464Z,8.10
2019-05-07T10:41:22.344Z,8.00
2019-05-07T10:43:52.004Z,9.53
2019-05-07T10:46:49.864Z,10.13
2019-05-07T10:49:38.095Z,10.77
2019-05-07T10:52:07.511Z,12.40
2019-05-07T10:54:36.587Z,8.73
2019-05-07T10:57:05.824Z,10.23
2019-05-07T10:59:34.948Z,11.47
2019-05-07T11:02:12.885Z,11.47
2019-05-07T11:04:43.564Z,11.50
2019-05-07T11:07:12.855Z,10.27
2019-05-07T11:09:42.081Z,10.27
2019-05-07T11:12:12.719Z,9.13
2019-05-07T11:14:41.960Z,9.97
2019-05-07T11:17:32.745Z,8.47
2019-05-07T11:20:02.231Z,12.87
2019-05-07T11:22:32.754Z,9.13
2019-05-07T11:25:03.049Z,12.23
2019-05-07T11:27:32.963Z,11.37
2019-05-07T11:30:02.743Z,12.90
2019-05-07T11:32:32.291Z,13.30
2019-05-07T11:35:03.098Z,10.13
2019-05-07T11:37:32.380Z,12.50
2019-05-07T11:40:03.198Z,16.40
2019-05-07T11:43:06.435Z,9.97
2019-05-07T11:45:42.671Z,10.80
2019-05-07T11:48:13.318Z,9.10
2019-05-07T11:51:03.348Z,8.70
2019-05-07T11:53:25.798Z,12.83
2019-05-07T11:55:54.829Z,10.77
2019-05-07T11:58:23.900Z,11.10
2019-05-07T12:01:03.695Z,11.63
2019-05-07T12:03:32.496Z,15.83
2019-05-07T12:06:02.223Z,11.93
2019-05-07T12:08:42.549Z,15.23
2019-05-07T12:11:02.585Z,11.63
2019-05-07T12:13:32.523Z,12.53
2019-05-07T12:16:22.321Z,11.10
2019-05-07T12:18:52.411Z,11.37
2019-05-07T12:21:24.291Z,13.00
2019-05-07T12:23:53.871Z,11.57
2019-05-07T12:26:22.954Z,12.43
2019-05-07T12:28:52.242Z,14.33
2019-05-07T12:31:30.588Z,12.23
2019-05-07T12:34:08.192Z,14.67
2019-05-07T12:36:37.467Z,14.37
2019-05-07T12:39:09.351Z,14.77
2019-05-07T12:41:38.421Z,14.57
2019-05-07T12:44:26.865Z,14.20
2019-05-07T12:46:56.346Z,12.80
2019-05-07T12:49:25.456Z,14.57
2019-05-07T12:52:02.822Z,12.00
2019-05-07T12:54:50.048Z,10.43
2019-05-07T12:57:19.436Z,7.50
2019-05-07T12:59:49.669Z,8.40
2019-05-07T13:02:44.306Z,6.80
2019-05-07T13:05:14.072Z,5.27
2019-05-07T13:07:54.155Z,6.00
2019-05-07T13:10:23.348Z,5.30
2019-05-07T13:12:52.769Z,4.47
2019-05-07T13:15:27.680Z,4.73
2019-05-07T13:17:53.277Z,4.67
2019-05-07T13:20:22.868Z,3.77
2019-05-07T13:23:01.262Z,3.43
2019-05-07T13:25:32.266Z,4.37
2019-05-07T13:28:02.667Z,3.50
2019-05-07T13:30:32.368Z,2.90
2019-05-07T13:33:03.087Z,3.80
2019-05-07T13:35:33.226Z,3.73
2019-05-07T13:38:23.472Z,5.73
2019-05-07T13:41:07.291Z,4.57
2019-05-07T13:43:41.842Z,6.93
2019-05-07T13:46:13.123Z,6.13
2019-05-07T13:48:45.805Z,8.07
2019-05-07T13:51:15.157Z,8.37
2019-05-07T13:53:44.413Z,5.13
2019-05-07T13:56:13.828Z,4.57
2019-05-07T13:58:43.002Z,7.50
2019-05-07T14:01:26.171Z,5.47
2019-05-07T14:03:55.670Z,7.60
2019-05-07T14:06:42.710Z,9.50
2019-05-07T14:09:16.941Z,3.90
2019-05-07T14:11:46.344Z,10.50
2019-05-07T14:14:15.426Z,11.83
2019-05-07T14:16:45.022Z,10.93
2019-05-07T14:19:14.448Z,9.07
2019-05-07T14:21:43.542Z,9.77
2019-05-07T14:24:14.908Z,9.07
2019-05-07T14:26:43.686Z,11.97
2019-05-07T14:29:14.018Z,12.30
2019-05-07T14:31:43.314Z,14.23
2019-05-07T14:34:26.530Z,10.63
2019-05-07T14:37:22.110Z,15.23
2019-05-07T14:39:51.884Z,8.87
2019-05-07T14:42:32.825Z,11.67
2019-05-07T14:45:02.088Z,11.13
2019-05-07T14:47:31.368Z,14.90
2019-05-07T14:50:02.209Z,10.97
2019-05-07T14:52:33.837Z,14.97
2019-05-07T14:55:05.014Z,13.80
2019-05-07T14:57:35.331Z,10.43
2019-05-07T15:00:05.234Z,9.33
2019-05-07T15:02:34.407Z,12.57
2019-05-07T15:05:04.223Z,9.57
2019-05-07T15:07:33.404Z,12.03
2019-05-07T15:10:02.646Z,14.10
2019-05-07T15:12:33.010Z,10.07
2019-05-07T15:15:02.381Z,11.33
2019-05-07T15:17:52.490Z,13.00
2019-05-07T15:20:22.527Z,14.27
2019-05-07T15:23:06.191Z,13.97
2019-05-07T15:25:35.539Z,14.50
2019-05-07T15:28:04.626Z,13.83
2019-05-07T15:30:42.423Z,13.53
2019-05-07T15:33:12.726Z,13.90
2019-05-07T15:35:42.476Z,16.07
2019-05-07T15:38:12.137Z,15.83
2019-05-07T15:40:42.454Z,16.00
2019-05-07T15:43:12.929Z,14.47
2019-05-07T15:45:42.411Z,15.73
2019-05-07T15:48:12.711Z,12.93
2019-05-07T15:50:42.860Z,14.97
2019-05-07T15:53:21.906Z,14.87
2019-05-07T15:55:52.281Z,14.57
2019-05-07T15:58:22.749Z,13.73
2019-05-07T16:00:52.755Z,10.50
2019-05-07T16:03:27.801Z,11.33
2019-05-07T16:05:57.379Z,14.77
2019-05-07T16:08:28.381Z,11.73
2019-05-07T16:10:57.719Z,12.33
2019-05-07T16:13:32.600Z,16.30
2019-05-07T16:16:02.283Z,15.03
2019-05-07T16:18:37.199Z,15.03
2019-05-07T16:21:06.649Z,13.30
2019-05-07T16:23:35.856Z,11.83
2019-05-07T16:26:05.413Z,14.27
2019-05-07T16:28:35.241Z,12.20
2019-05-07T16:31:04.999Z,13.93
2019-05-07T16:33:34.753Z,14.07
2019-05-07T16:36:12.630Z,12.80
2019-05-07T16:38:42.035Z,16.47
2019-05-07T16:41:13.354Z,12.37
2019-05-07T16:43:42.904Z,12.33
2019-05-07T16:46:12.098Z,12.90
2019-05-07T16:48:43.571Z,16.60
2019-05-07T16:51:12.802Z,15.47
2019-05-07T16:53:42.229Z,16.70
2019-05-07T16:56:12.409Z,13.73
2019-05-07T16:58:46.252Z,17.00
2019-05-07T17:01:15.834Z,15.70
2019-05-07T17:03:52.179Z,17.93
2019-05-07T17:06:22.448Z,14.93
2019-05-07T17:08:59.720Z,13.10
2019-05-07T17:11:28.820Z,12.67
2019-05-07T17:13:57.911Z,13.70
2019-05-07T17:16:26.947Z,11.13
2019-05-07T17:18:56.099Z,17.83
2019-05-07T17:21:25.201Z,8.60
2019-05-07T17:23:54.320Z,12.17
2019-05-07T17:26:23.454Z,14.43
2019-05-07T17:28:52.759Z,15.50
2019-05-07T17:31:22.896Z,7.67
2019-05-07T17:33:52.481Z,8.33
2019-05-07T17:36:22.476Z,13.80
2019-05-07T17:38:52.074Z,9.10
2019-05-07T17:41:26.519Z,12.63
2019-05-07T17:43:53.231Z,15.77
2019-05-07T17:46:22.342Z,18.97
2019-05-07T17:48:52.451Z,15.03
2019-05-07T17:51:42.149Z,15.53
2019-05-07T17:54:13.141Z,14.53
2019-05-07T17:56:43.161Z,17.37
2019-05-07T17:59:12.471Z,16.10
2019-05-07T18:02:09.612Z,15.97
2019-05-07T18:04:50.563Z,17.60
2019-05-07T18:07:12.110Z,17.67
2019-05-07T18:09:42.422Z,12.50
2019-05-07T18:12:12.149Z,13.40
2019-05-07T18:14:42.401Z,16.73
2019-05-07T18:17:46.649Z,13.13
2019-05-07T18:20:16.511Z,16.17
2019-05-07T18:22:45.827Z,12.93
2019-05-07T18:25:15.041Z,13.77
2019-05-07T18:27:44.246Z,11.87
2019-05-07T18:30:13.550Z,11.97
2019-05-07T18:32:47.099Z,13.57
2019-05-07T18:35:16.363Z,16.93
2019-05-07T18:37:52.459Z,13.20
2019-05-07T18:40:22.745Z,12.97
2019-05-07T18:42:52.535Z,12.47
2019-05-07T18:45:21.953Z,12.27
2019-05-07T18:47:51.750Z,14.23
2019-05-07T18:50:22.511Z,15.37
2019-05-07T18:52:52.479Z,15.63
2019-05-07T18:55:22.705Z,13.43
2019-05-07T18:57:52.135Z,13.07
2019-05-07T19:00:33.863Z,16.70
2019-05-07T19:03:03.594Z,12.13
2019-05-07T19:05:33.006Z,14.50
2019-05-07T19:08:07.681Z,13.00
2019-05-07T19:10:33.194Z,11.83
2019-05-07T19:13:02.622Z,13.30
2019-05-07T19:15:32.873Z,10.80
2019-05-07T19:18:02.801Z,13.70
2019-05-07T19:20:32.778Z,13.47
2019-05-07T19:23:02.760Z,12.70
2019-05-07T19:25:32.804Z,12.80
2019-05-07T19:28:02.222Z,10.90
2019-05-07T19:30:32.581Z,11.23
2019-05-07T19:33:02.229Z,11.13
2019-05-07T19:35:32.753Z,10.13
2019-05-07T19:38:02.938Z,12.97
2019-05-07T19:40:32.629Z,12.37
2019-05-07T19:43:02.972Z,11.93
2019-05-07T19:45:32.425Z,14.27
2019-05-07T19:48:02.905Z,11.33
2019-05-07T19:50:41.944Z,12.37
2019-05-07T19:53:12.481Z,13.77
2019-05-07T19:56:01.916Z,11.93
2019-05-07T19:58:32.680Z,13.87
2019-05-07T20:01:03.540Z,12.70
2019-05-07T20:03:32.738Z,12.17
2019-05-07T20:06:02.516Z,11.43
2019-05-07T20:08:32.502Z,12.33
2019-05-07T20:11:12.099Z,14.93
2019-05-07T20:13:43.596Z,15.87
2019-05-07T20:16:16.048Z,15.83
2019-05-07T20:18:45.264Z,13.40
2019-05-07T20:21:14.377Z,14.17
2019-05-07T20:23:43.807Z,14.33
2019-05-07T20:26:12.999Z,15.47
2019-05-07T20:28:42.231Z,15.80
2019-05-07T20:31:12.303Z,11.30
2019-05-07T20:33:52.832Z,12.47
2019-05-07T20:36:21.457Z,11.90
2019-05-07T20:38:52.105Z,15.13
2019-05-07T20:41:23.299Z,15.40
2019-05-07T20:43:52.507Z,15.03
2019-05-07T20:46:21.913Z,14.03
2019-05-07T20:48:52.613Z,14.07
2019-05-07T20:51:23.096Z,14.97
2019-05-07T20:54:23.871Z,14.83
2019-05-07T20:57:02.244Z,16.23
2019-05-07T20:59:32.779Z,18.77
2019-05-07T21:02:02.460Z,14.90
2019-05-07T21:04:33.016Z,15.03
2019-05-07T21:07:02.349Z,15.10
2019-05-07T21:09:32.826Z,15.47
2019-05-07T21:12:02.266Z,17.23
2019-05-07T21:14:32.478Z,17.57
2019-05-07T21:17:01.907Z,17.93
2019-05-07T21:19:32.839Z,18.50
2019-05-07T21:22:02.185Z,19.07
2019-05-07T21:24:33.123Z,17.17
2019-05-07T21:27:02.611Z,20.13
2019-05-07T21:29:32.638Z,20.20
2019-05-07T21:32:03.270Z,19.70
2019-05-07T21:34:32.736Z,18.17
2019-05-07T21:37:03.254Z,17.13
2019-05-07T21:39:33.104Z,19.60
2019-05-07T21:42:02.438Z,17.73
2019-05-07T21:44:32.573Z,16.23
2019-05-07T21:47:03.871Z,18.50
2019-05-07T21:49:32.742Z,18.57
2019-05-07T21:52:02.037Z,19.47
2019-05-07T21:54:53.528Z,23.13
2019-05-07T21:57:52.412Z,18.20
2019-05-07T22:00:40.839Z,19.10
2019-05-07T22:03:14.234Z,22.43
2019-05-07T22:05:44.384Z,22.83
2019-05-07T22:08:13.779Z,22.03
2019-05-07T22:10:42.876Z,20.40
2019-05-07T22:13:12.475Z,16.93
2019-05-07T22:15:42.274Z,18.67
2019-05-07T22:18:12.096Z,18.03
2019-05-07T22:20:42.670Z,20.27
2019-05-07T22:23:12.084Z,23.30
2019-05-07T22:25:42.245Z,21.83
2019-05-07T22:28:13.373Z,19.67
2019-05-07T22:30:59.538Z,22.00
2019-05-07T22:33:41.789Z,19.10
2019-05-07T22:36:12.736Z,22.43
2019-05-07T22:38:41.879Z,25.00
2019-05-07T22:41:12.863Z,20.47
2019-05-07T22:43:42.504Z,22.93
2019-05-07T22:46:12.479Z,21.37
2019-05-07T22:48:42.388Z,20.60
2019-05-07T22:51:12.309Z,22.83
2019-05-07T22:53:41.500Z,21.10
2019-05-07T22:56:12.269Z,23.37
2019-05-07T22:58:45.543Z,20.03
2019-05-07T23:01:14.760Z,19.60
2019-05-07T23:03:43.828Z,25.33
2019-05-07T23:06:13.031Z,20.23
2019-05-07T23:08:42.589Z,21.80
2019-05-07T23:11:12.461Z,18.50
2019-05-07T23:13:42.747Z,20.67
2019-05-07T23:16:12.652Z,19.03
2019-05-07T23:18:42.840Z,18.73
2019-05-07T23:21:12.380Z,18.97
2019-05-07T23:23:42.189Z,21.40
2019-05-07T23:26:14.480Z,16.93
2019-05-07T23:28:42.531Z,16.43
2019-05-07T23:31:12.244Z,17.03
2019-05-07T23:33:41.533Z,16.70
2019-05-07T23:36:12.799Z,16.87
2019-05-07T23:38:42.640Z,15.47
2019-05-07T23:41:26.711Z,15.90
2019-05-07T23:44:18.419Z,17.73
2019-05-07T23:46:47.608Z,18.87
2019-05-07T23:49:16.738Z,21.93
2019-05-07T23:51:45.775Z,23.23
2019-05-07T23:54:14.984Z,16.13
2019-05-07T23:56:44.065Z,18.27
2019-05-07T23:59:15.031Z,19.37
