createdAt,value
2018-10-05T00:01:36.694Z,98824.36
2018-10-05T00:04:07.590Z,98824.20
2018-10-05T00:06:36.990Z,98822.84
2018-10-05T00:09:11.918Z,98825.57
2018-10-05T00:11:41.411Z,98826.84
2018-10-05T00:14:10.439Z,98826.34
2018-10-05T00:16:39.635Z,98825.63
2018-10-05T00:19:09.261Z,98828.78
2018-10-05T00:21:38.399Z,98826.26
2018-10-05T00:24:08.366Z,98813.73
2018-10-05T00:26:37.514Z,98813.39
2018-10-05T00:29:06.706Z,98814.41
2018-10-05T00:31:35.845Z,98806.20
2018-10-05T00:34:05.059Z,98801.86
2018-10-05T00:36:34.987Z,98797.20
2018-10-05T00:39:05.150Z,98791.75
2018-10-05T00:41:34.514Z,98801.74
2018-10-05T00:44:03.679Z,98799.17
2018-10-05T00:46:32.851Z,98790.14
2018-10-05T00:49:01.966Z,98788.75
2018-10-05T00:51:31.122Z,98785.28
2018-10-05T00:54:00.290Z,98785.97
2018-10-05T00:56:29.538Z,98781.17
2018-10-05T00:58:58.759Z,98782.67
2018-10-05T01:01:28.165Z,98781.17
2018-10-05T01:03:57.274Z,98779.16
2018-10-05T01:06:26.420Z,98784.44
2018-10-05T01:08:55.586Z,98775.65
2018-10-05T01:11:24.807Z,98784.16
2018-10-05T01:13:53.926Z,98778.20
2018-10-05T01:16:23.074Z,98774.41
2018-10-05T01:18:52.213Z,98771.31
2018-10-05T01:21:21.466Z,98766.50
2018-10-05T01:23:50.715Z,98757.69
2018-10-05T01:26:20.022Z,98756.22
2018-10-05T01:28:49.272Z,98753.91
2018-10-05T01:31:18.522Z,98756.95
2018-10-05T01:33:48.076Z,98755.70
2018-10-05T01:36:17.865Z,98757.48
2018-10-05T01:38:47.161Z,98755.81
2018-10-05T01:41:16.329Z,98751.78
2018-10-05T01:43:45.754Z,98755.95
2018-10-05T01:46:15.183Z,98755.28
2018-10-05T01:48:44.895Z,98746.84
2018-10-05T01:51:14.917Z,98747.52
2018-10-05T01:53:44.070Z,98747.72
2018-10-05T01:56:13.242Z,98744.20
2018-10-05T01:58:43.082Z,98742.66
2018-10-05T02:01:12.215Z,98737.36
2018-10-05T02:03:41.366Z,98742.66
2018-10-05T02:06:10.650Z,98741.80
2018-10-05T02:08:39.891Z,98747.52
2018-10-05T02:11:09.583Z,98742.20
2018-10-05T02:13:39.215Z,98741.64
2018-10-05T02:16:08.750Z,98736.72
2018-10-05T02:18:38.340Z,98741.50
2018-10-05T02:21:07.795Z,98741.38
2018-10-05T02:23:37.039Z,98741.70
2018-10-05T02:26:06.395Z,98734.41
2018-10-05T02:28:35.530Z,98736.72
2018-10-05T02:31:04.659Z,98731.94
2018-10-05T02:33:33.831Z,98718.18
2018-10-05T02:36:03.467Z,98717.56
2018-10-05T02:38:33.109Z,98713.09
2018-10-05T02:41:02.547Z,98711.21
2018-10-05T02:43:31.751Z,98712.31
2018-10-05T02:46:00.868Z,98716.87
2018-10-05T02:48:29.981Z,98719.81
2018-10-05T02:50:59.122Z,98722.59
2018-10-05T02:53:28.262Z,98718.30
2018-10-05T02:55:58.854Z,98718.30
2018-10-05T02:58:27.997Z,98715.87
2018-10-05T03:01:14.190Z,98720.80
2018-10-05T03:03:44.178Z,98724.70
2018-10-05T03:06:14.085Z,98724.59
2018-10-05T03:08:43.421Z,98720.44
2018-10-05T03:11:12.818Z,98716.56
2018-10-05T03:13:41.957Z,98717.14
2018-10-05T03:16:11.193Z,98723.53
2018-10-05T03:18:40.358Z,98716.14
2018-10-05T03:21:09.482Z,98713.10
2018-10-05T03:23:38.795Z,98715.83
2018-10-05T03:26:07.962Z,98711.32
2018-10-05T03:28:37.125Z,98706.16
2018-10-05T03:31:07.494Z,98703.11
2018-10-05T03:33:36.619Z,98697.23
2018-10-05T03:36:05.734Z,98704.22
2018-10-05T03:38:35.506Z,98694.81
2018-10-05T03:41:04.665Z,98698.52
2018-10-05T03:43:33.854Z,98697.70
2018-10-05T03:46:02.978Z,98698.75
2018-10-05T03:48:32.534Z,98695.70
2018-10-05T03:51:01.831Z,98690.75
2018-10-05T03:53:30.985Z,98690.72
2018-10-05T03:56:00.242Z,98689.52
2018-10-05T03:58:29.485Z,98683.95
2018-10-05T04:00:58.654Z,98696.05
2018-10-05T04:03:27.778Z,98697.30
2018-10-05T04:05:56.998Z,98695.83
2018-10-05T04:08:26.954Z,98692.30
2018-10-05T04:10:56.078Z,98689.21
2018-10-05T04:13:25.433Z,98687.84
2018-10-05T04:15:54.719Z,98685.05
2018-10-05T04:18:24.465Z,98686.44
2018-10-05T04:20:53.698Z,98679.19
2018-10-05T04:23:24.206Z,98676.66
2018-10-05T04:25:53.772Z,98678.72
2018-10-05T04:28:22.917Z,98679.92
2018-10-05T04:30:52.302Z,98675.39
2018-10-05T04:33:23.916Z,98683.51
2018-10-05T04:35:53.036Z,98687.73
2018-10-05T04:38:22.629Z,98692.98
2018-10-05T04:40:51.870Z,98694.00
2018-10-05T04:43:21.374Z,98694.28
2018-10-05T04:45:53.554Z,98696.81
2018-10-05T04:48:23.226Z,98692.08
2018-10-05T04:50:52.419Z,98688.30
2018-10-05T04:53:21.626Z,98691.89
2018-10-05T04:55:50.741Z,98684.64
2018-10-05T04:58:20.582Z,98683.85
2018-10-05T05:00:49.750Z,98683.59
2018-10-05T05:03:18.900Z,98682.25
2018-10-05T05:05:48.210Z,98679.02
2018-10-05T05:08:17.771Z,98675.94
2018-10-05T05:10:49.551Z,98670.11
2018-10-05T05:13:19.314Z,98667.63
2018-10-05T05:15:50.118Z,98668.47
2018-10-05T05:18:19.437Z,98672.04
2018-10-05T05:20:48.745Z,98666.80
2018-10-05T05:23:17.535Z,98665.06
2018-10-05T05:25:46.746Z,98671.30
2018-10-05T05:28:16.033Z,98665.47
2018-10-05T05:30:44.866Z,98668.21
2018-10-05T05:33:14.087Z,98666.28
2018-10-05T05:35:43.638Z,98670.84
2018-10-05T05:38:12.750Z,98665.95
2018-10-05T05:40:44.229Z,98664.25
2018-10-05T05:43:13.378Z,98661.97
2018-10-05T05:45:42.518Z,98666.47
2018-10-05T05:48:11.770Z,98666.38
2018-10-05T05:50:40.894Z,98671.02
2018-10-05T05:53:10.038Z,98672.16
2018-10-05T05:55:40.454Z,98675.70
2018-10-05T05:58:09.581Z,98678.08
2018-10-05T06:00:39.049Z,98678.39
2018-10-05T06:03:08.242Z,98678.55
2018-10-05T06:05:37.366Z,98675.61
2018-10-05T06:08:06.515Z,98673.94
2018-10-05T06:10:35.642Z,98678.78
2018-10-05T06:13:04.802Z,98678.34
2018-10-05T06:15:33.925Z,98681.06
2018-10-05T06:18:03.119Z,98680.16
2018-10-05T06:20:32.577Z,98678.20
2018-10-05T06:23:01.735Z,98683.64
2018-10-05T06:25:30.933Z,98685.53
2018-10-05T06:28:00.233Z,98678.94
2018-10-05T06:30:29.401Z,98678.11
2018-10-05T06:32:58.547Z,98680.23
2018-10-05T06:35:27.661Z,98681.67
2018-10-05T06:37:56.854Z,98675.09
2018-10-05T06:40:26.698Z,98676.84
2018-10-05T06:42:55.935Z,98685.55
2018-10-05T06:45:25.114Z,98678.94
2018-10-05T06:47:54.321Z,98694.19
2018-10-05T06:50:23.560Z,98689.72
2018-10-05T06:52:53.549Z,98695.78
2018-10-05T06:55:23.046Z,98697.31
2018-10-05T06:57:52.189Z,98690.72
2018-10-05T07:00:21.318Z,98693.38
2018-10-05T07:02:50.938Z,98690.59
2018-10-05T07:05:20.479Z,98692.45
2018-10-05T07:07:49.743Z,98689.34
2018-10-05T07:10:18.799Z,98692.78
2018-10-05T07:12:47.942Z,98692.55
2018-10-05T07:15:17.079Z,98689.11
2018-10-05T07:17:46.208Z,98687.28
2018-10-05T07:20:15.427Z,98686.17
2018-10-05T07:22:45.277Z,98680.92
2018-10-05T07:25:15.041Z,98679.56
2018-10-05T07:27:44.285Z,98679.47
2018-10-05T07:30:14.326Z,98678.22
2018-10-05T07:32:43.566Z,98682.05
2018-10-05T07:35:12.985Z,98674.31
2018-10-05T07:37:42.127Z,98675.53
2018-10-05T07:40:11.390Z,98663.44
2018-10-05T07:42:40.610Z,98659.70
2018-10-05T07:45:09.742Z,98660.88
2018-10-05T07:47:38.907Z,98662.91
2018-10-05T07:50:08.089Z,98667.15
2018-10-05T07:52:37.231Z,98661.18
2018-10-05T07:55:06.354Z,98653.78
2018-10-05T07:57:35.633Z,98645.91
2018-10-05T08:00:04.806Z,98647.31
2018-10-05T08:02:33.955Z,98643.48
2018-10-05T08:05:03.654Z,98638.91
2018-10-05T08:07:32.866Z,98635.18
2018-10-05T08:10:02.026Z,98639.05
2018-10-05T08:12:31.257Z,98636.52
2018-10-05T08:15:00.406Z,98631.23
2018-10-05T08:17:29.566Z,98631.65
2018-10-05T08:19:58.709Z,98633.11
2018-10-05T08:22:28.521Z,98630.43
2018-10-05T08:24:57.676Z,98632.94
2018-10-05T08:27:26.814Z,98623.14
2018-10-05T08:29:56.329Z,98625.53
2018-10-05T08:32:25.610Z,98618.57
2018-10-05T08:34:54.730Z,98615.66
2018-10-05T08:37:23.885Z,98614.57
2018-10-05T08:39:53.107Z,98610.92
2018-10-05T08:42:22.457Z,98614.11
2018-10-05T08:44:52.577Z,98604.34
2018-10-05T08:47:22.165Z,98606.44
2018-10-05T08:49:51.781Z,98601.09
2018-10-05T08:52:20.529Z,98594.48
2018-10-05T08:54:49.653Z,98598.05
2018-10-05T08:57:18.794Z,98601.94
2018-10-05T08:59:47.971Z,98592.72
2018-10-05T09:02:17.097Z,98588.98
2018-10-05T09:04:46.338Z,98592.95
2018-10-05T09:07:15.499Z,98593.70
2018-10-05T09:09:44.645Z,98589.44
2018-10-05T09:12:13.789Z,98582.73
2018-10-05T09:14:42.922Z,98574.42
2018-10-05T09:17:12.166Z,98571.83
2018-10-05T09:19:41.331Z,98570.63
2018-10-05T09:22:10.409Z,98571.19
2018-10-05T09:24:39.530Z,98562.73
2018-10-05T09:27:08.682Z,98569.62
2018-10-05T09:29:38.234Z,98558.94
2018-10-05T09:32:07.362Z,98556.06
2018-10-05T09:34:36.484Z,98555.40
2018-10-05T09:37:05.634Z,98542.15
2018-10-05T09:39:34.770Z,98531.08
2018-10-05T09:42:03.881Z,98527.56
2018-10-05T09:44:33.101Z,98527.09
2018-10-05T09:47:02.273Z,98526.77
2018-10-05T09:49:31.398Z,98516.27
2018-10-05T09:52:00.617Z,98512.28
2018-10-05T09:54:29.725Z,98506.60
2018-10-05T09:56:58.846Z,98502.63
2018-10-05T09:59:28.250Z,98506.05
2018-10-05T10:02:02.851Z,98493.16
2018-10-05T10:04:31.989Z,98490.02
2018-10-05T10:07:01.122Z,98484.75
2018-10-05T10:09:30.270Z,98474.13
2018-10-05T10:11:59.405Z,98482.70
2018-10-05T10:14:28.539Z,98474.49
2018-10-05T10:16:57.670Z,98471.18
2018-10-05T10:19:26.858Z,98467.14
2018-10-05T10:21:55.969Z,98456.52
2018-10-05T10:24:25.303Z,98456.20
2018-10-05T10:26:54.642Z,98456.03
2018-10-05T10:29:23.824Z,98454.58
2018-10-05T10:31:52.962Z,98451.32
2018-10-05T10:34:22.150Z,98452.10
2018-10-05T10:36:51.333Z,98443.29
2018-10-05T10:39:20.494Z,98439.77
2018-10-05T10:41:49.674Z,98437.20
2018-10-05T10:44:18.861Z,98429.84
2018-10-05T10:46:48.015Z,98426.05
2018-10-05T10:49:17.211Z,98430.87
2018-10-05T10:51:46.571Z,98424.33
2018-10-05T10:54:15.770Z,98419.19
2018-10-05T10:56:45.366Z,98409.61
2018-10-05T10:59:14.513Z,98403.17
2018-10-05T11:01:43.705Z,98403.88
2018-10-05T11:04:12.841Z,98402.66
2018-10-05T11:06:42.191Z,98390.00
2018-10-05T11:09:11.385Z,98386.10
2018-10-05T11:11:40.497Z,98374.05
2018-10-05T11:14:09.654Z,98373.52
2018-10-05T11:16:38.822Z,98369.14
2018-10-05T11:19:10.219Z,98359.41
2018-10-05T11:21:39.366Z,98361.44
2018-10-05T11:24:08.834Z,98354.67
2018-10-05T11:26:38.018Z,98356.42
2018-10-05T11:29:07.127Z,98348.44
2018-10-05T11:31:36.269Z,98345.80
2018-10-05T11:34:05.417Z,98342.81
2018-10-05T11:36:35.246Z,98338.63
2018-10-05T11:39:05.157Z,98331.63
2018-10-05T11:41:35.054Z,98338.69
2018-10-05T11:44:06.038Z,98333.95
2018-10-05T11:46:35.531Z,98332.91
2018-10-05T11:49:05.886Z,98329.70
2018-10-05T11:51:35.473Z,98329.91
2018-10-05T11:54:04.634Z,98319.14
2018-10-05T11:56:33.765Z,98315.75
2018-10-05T11:59:02.622Z,98311.96
2018-10-05T12:01:32.777Z,98306.97
2018-10-05T12:04:01.926Z,98304.91
2018-10-05T12:06:32.590Z,98304.64
2018-10-05T12:09:01.399Z,98305.16
2018-10-05T12:11:30.549Z,98298.07
2018-10-05T12:13:59.706Z,98297.81
2018-10-05T12:16:29.473Z,98291.09
2018-10-05T12:18:59.027Z,98285.55
2018-10-05T12:21:28.830Z,98287.27
2018-10-05T12:23:58.806Z,98288.25
2018-10-05T12:26:28.824Z,98282.44
2018-10-05T12:28:57.592Z,98276.81
2018-10-05T12:31:26.713Z,98271.06
2018-10-05T12:33:58.121Z,98269.48
2018-10-05T12:36:27.258Z,98262.30
2018-10-05T12:38:56.390Z,98268.42
2018-10-05T12:41:25.653Z,98261.65
2018-10-05T12:43:54.845Z,98264.28
2018-10-05T12:46:24.010Z,98261.44
2018-10-05T12:48:53.417Z,98259.20
2018-10-05T12:51:22.990Z,98258.48
2018-10-05T12:53:53.846Z,98253.03
2018-10-05T12:56:23.471Z,98251.98
2018-10-05T12:58:53.403Z,98244.40
2018-10-05T13:01:22.529Z,98234.97
2018-10-05T13:03:51.685Z,98231.27
2018-10-05T13:06:20.568Z,98226.29
2018-10-05T13:08:49.966Z,98228.06
2018-10-05T13:11:20.226Z,98228.82
2018-10-05T13:13:49.350Z,98227.50
2018-10-05T13:16:18.914Z,98227.36
2018-10-05T13:18:48.070Z,98231.11
2018-10-05T13:21:17.154Z,98225.09
2018-10-05T13:23:46.386Z,98220.20
2018-10-05T13:26:15.742Z,98221.78
2018-10-05T13:28:46.807Z,98214.81
2018-10-05T13:31:16.565Z,98222.09
2018-10-05T13:33:45.738Z,98225.19
2018-10-05T13:36:15.692Z,98218.20
2018-10-05T13:38:45.608Z,98223.64
2018-10-05T13:41:14.869Z,98218.17
2018-10-05T13:43:44.638Z,98218.66
2018-10-05T13:46:14.451Z,98214.24
2018-10-05T13:48:43.694Z,98208.58
2018-10-05T13:51:13.378Z,98202.34
2018-10-05T13:53:42.639Z,98192.84
2018-10-05T13:56:11.546Z,98192.84
2018-10-05T13:58:40.698Z,98199.85
2018-10-05T14:01:10.094Z,98195.42
2018-10-05T14:03:39.246Z,98199.06
2018-10-05T14:06:08.550Z,98188.70
2018-10-05T14:08:37.718Z,98187.17
2018-10-05T14:11:07.125Z,98191.53
2018-10-05T14:13:37.014Z,98188.72
2018-10-05T14:16:06.917Z,98186.92
2018-10-05T14:18:35.030Z,98188.23
2018-10-05T14:21:04.190Z,98181.77
2018-10-05T14:23:33.375Z,98184.41
2018-10-05T14:26:02.498Z,98183.05
2018-10-05T14:28:31.747Z,98172.16
2018-10-05T14:31:00.398Z,98172.96
2018-10-05T14:33:29.534Z,98169.08
2018-10-05T14:35:58.661Z,98166.72
2018-10-05T14:38:27.778Z,98161.82
2018-10-05T14:40:56.935Z,98154.81
2018-10-05T14:43:26.054Z,98158.42
2018-10-05T14:45:55.304Z,98153.23
2018-10-05T14:48:26.338Z,98150.38
2018-10-05T14:50:55.506Z,98148.25
2018-10-05T14:53:24.842Z,98142.08
2018-10-05T14:55:53.971Z,98141.29
2018-10-05T14:58:23.291Z,98150.59
2018-10-05T15:00:53.098Z,98152.64
2018-10-05T15:03:23.810Z,98148.97
2018-10-05T15:05:52.977Z,98147.93
2018-10-05T15:08:22.562Z,98138.91
2018-10-05T15:10:51.826Z,98134.78
2018-10-05T15:13:26.042Z,98125.14
2018-10-05T15:15:55.277Z,98139.56
2018-10-05T15:18:24.954Z,98141.23
2018-10-05T15:20:54.667Z,98143.52
2018-10-05T15:23:23.985Z,98133.62
2018-10-05T15:25:53.767Z,98135.63
2018-10-05T15:28:25.210Z,98138.14
2018-10-05T15:30:54.585Z,98130.31
2018-10-05T15:33:24.446Z,98132.09
2018-10-05T15:35:54.309Z,98132.34
2018-10-05T15:38:23.662Z,98123.30
2018-10-05T15:40:53.393Z,98121.59
2018-10-05T15:43:23.742Z,98123.91
2018-10-05T15:46:08.515Z,98119.56
2018-10-05T15:48:37.958Z,98122.02
2018-10-05T15:51:07.726Z,98112.81
2018-10-05T15:53:37.734Z,98114.00
2018-10-05T15:56:07.566Z,98108.68
2018-10-05T15:58:40.828Z,98096.89
2018-10-05T16:01:09.966Z,98106.95
2018-10-05T16:03:39.330Z,98096.61
2018-10-05T16:06:08.990Z,98090.47
2018-10-05T16:08:38.372Z,98086.66
2018-10-05T16:11:07.902Z,98084.94
2018-10-05T16:13:37.950Z,98085.46
2018-10-05T16:16:07.854Z,98084.30
2018-10-05T16:18:38.046Z,98083.52
2018-10-05T16:21:07.613Z,98085.97
2018-10-05T16:23:37.538Z,98084.02
2018-10-05T16:26:07.058Z,98085.31
2018-10-05T16:28:36.536Z,98085.11
2018-10-05T16:31:06.545Z,98084.99
2018-10-05T16:33:35.801Z,98084.22
2018-10-05T16:36:05.822Z,98076.56
2018-10-05T16:38:35.723Z,98077.05
2018-10-05T16:41:05.186Z,98077.05
2018-10-05T16:43:34.568Z,98079.16
2018-10-05T16:46:03.305Z,98085.50
2018-10-05T16:48:32.474Z,98075.69
2018-10-05T16:51:01.603Z,98087.45
2018-10-05T16:53:31.342Z,98080.11
2018-10-05T16:56:00.538Z,98082.33
2018-10-05T16:58:31.394Z,98087.64
2018-10-05T17:01:00.515Z,98092.51
2018-10-05T17:03:29.684Z,98085.77
2018-10-05T17:05:59.060Z,98085.20
2018-10-05T17:08:29.755Z,98085.42
2018-10-05T17:10:59.078Z,98086.94
2018-10-05T17:13:28.386Z,98078.38
2018-10-05T17:15:57.569Z,98078.56
2018-10-05T17:18:26.788Z,98076.38
2018-10-05T17:20:55.977Z,98081.51
2018-10-05T17:23:25.568Z,98077.05
2018-10-05T17:25:54.660Z,98072.41
2018-10-05T17:28:24.363Z,98075.64
2018-10-05T17:30:54.246Z,98081.80
2018-10-05T17:33:23.665Z,98078.28
2018-10-05T17:35:53.124Z,98084.98
2018-10-05T17:38:22.673Z,98078.66
2018-10-05T17:40:51.577Z,98080.75
2018-10-05T17:43:20.710Z,98081.02
2018-10-05T17:45:49.833Z,98082.03
2018-10-05T17:48:18.978Z,98087.25
2018-10-05T17:50:48.114Z,98085.25
2018-10-05T17:53:17.233Z,98086.28
2018-10-05T17:55:46.416Z,98086.48
2018-10-05T17:58:17.914Z,98086.11
2018-10-05T18:00:48.691Z,98088.91
2018-10-05T18:03:18.637Z,98091.95
2018-10-05T18:05:48.449Z,98097.54
2018-10-05T18:08:17.918Z,98096.39
2018-10-05T18:10:47.202Z,98097.78
2018-10-05T18:13:16.577Z,98105.64
2018-10-05T18:15:48.183Z,98111.06
2018-10-05T18:18:18.481Z,98103.48
2018-10-05T18:20:48.030Z,98105.27
2018-10-05T18:23:17.503Z,98095.56
2018-10-05T18:25:47.042Z,98094.87
2018-10-05T18:28:16.488Z,98096.17
2018-10-05T18:30:45.746Z,98101.73
2018-10-05T18:33:15.062Z,98096.34
2018-10-05T18:35:44.198Z,98096.81
2018-10-05T18:38:14.058Z,98107.03
2018-10-05T18:40:44.061Z,98098.08
2018-10-05T18:43:13.346Z,98106.46
2018-10-05T18:45:42.846Z,98107.97
2018-10-05T18:48:11.991Z,98096.46
2018-10-05T18:50:41.135Z,98099.09
2018-10-05T18:53:10.266Z,98105.03
2018-10-05T18:55:39.598Z,98103.55
2018-10-05T18:58:09.774Z,98099.13
2018-10-05T19:00:39.263Z,98098.34
2018-10-05T19:03:08.935Z,98101.20
2018-10-05T19:05:38.257Z,98098.31
2018-10-05T19:08:08.101Z,98101.43
2018-10-05T19:10:39.029Z,98101.23
2018-10-05T19:13:08.472Z,98102.44
2018-10-05T19:15:39.137Z,98097.92
2018-10-05T19:18:08.723Z,98091.20
2018-10-05T19:20:38.174Z,98084.53
2018-10-05T19:23:07.062Z,98081.56
2018-10-05T19:25:36.242Z,98083.38
2018-10-05T19:28:05.479Z,98081.67
2018-10-05T19:30:34.978Z,98083.97
2018-10-05T19:33:04.483Z,98086.09
2018-10-05T19:35:33.374Z,98086.94
2018-10-05T19:38:02.810Z,98087.69
2018-10-05T19:40:31.550Z,98087.91
2018-10-05T19:43:00.678Z,98084.72
2018-10-05T19:45:30.233Z,98086.77
2018-10-05T19:48:03.554Z,98086.72
2018-10-05T19:50:33.709Z,98087.03
2018-10-05T19:53:03.010Z,98091.45
2018-10-05T19:55:32.338Z,98082.38
2018-10-05T19:58:01.478Z,98075.80
2018-10-05T20:00:31.402Z,98083.06
2018-10-05T20:03:00.530Z,98084.77
2018-10-05T20:05:29.909Z,98081.20
2018-10-05T20:07:59.433Z,98086.80
2018-10-05T20:10:31.075Z,98078.95
2018-10-05T20:13:01.018Z,98083.35
2018-10-05T20:15:30.438Z,98081.86
2018-10-05T20:18:00.129Z,98082.09
2018-10-05T20:20:29.289Z,98076.23
2018-10-05T20:22:59.122Z,98077.41
2018-10-05T20:25:28.373Z,98076.69
2018-10-05T20:27:58.129Z,98077.10
2018-10-05T20:30:27.423Z,98081.33
2018-10-05T20:32:57.198Z,98081.92
2018-10-05T20:35:27.066Z,98077.79
2018-10-05T20:37:56.318Z,98082.88
2018-10-05T20:40:25.581Z,98089.07
2018-10-05T20:42:55.078Z,98087.17
2018-10-05T20:45:24.970Z,98087.56
2018-10-05T20:47:54.238Z,98085.90
2018-10-05T20:50:23.830Z,98090.82
2018-10-05T20:52:53.469Z,98094.65
2018-10-05T20:55:23.850Z,98097.48
2018-10-05T20:57:53.019Z,98098.27
2018-10-05T21:00:22.807Z,98101.00
2018-10-05T21:02:51.957Z,98102.59
2018-10-05T21:05:21.430Z,98104.94
2018-10-05T21:07:50.929Z,98104.82
2018-10-05T21:10:20.129Z,98103.34
2018-10-05T21:12:50.758Z,98102.06
2018-10-05T21:15:20.652Z,98101.49
2018-10-05T21:17:50.187Z,98099.83
2018-10-05T21:20:19.557Z,98099.96
2018-10-05T21:22:49.728Z,98105.05
2018-10-05T21:25:19.991Z,98099.73
2018-10-05T21:27:49.590Z,98103.83
2018-10-05T21:30:18.929Z,98100.22
2018-10-05T21:32:48.545Z,98094.83
2018-10-05T21:35:17.851Z,98094.30
2018-10-05T21:37:46.878Z,98089.34
2018-10-05T21:40:16.166Z,98091.31
2018-10-05T21:42:45.395Z,98090.14
2018-10-05T21:45:14.773Z,98091.80
2018-10-05T21:47:44.702Z,98088.55
2018-10-05T21:50:14.270Z,98088.73
2018-10-05T21:52:43.730Z,98089.15
2018-10-05T21:55:13.047Z,98081.88
2018-10-05T21:57:42.366Z,98084.38
2018-10-05T22:00:11.666Z,98074.34
2018-10-05T22:02:43.438Z,98077.17
2018-10-05T22:05:12.853Z,98080.28
2018-10-05T22:07:42.217Z,98079.66
2018-10-05T22:10:12.058Z,98074.27
2018-10-05T22:12:41.426Z,98069.35
2018-10-05T22:15:10.818Z,98070.62
2018-10-05T22:17:40.459Z,98066.69
2018-10-05T22:20:10.456Z,98062.87
2018-10-05T22:22:39.817Z,98061.91
2018-10-05T22:25:09.194Z,98060.80
2018-10-05T22:27:39.281Z,98068.38
2018-10-05T22:30:09.463Z,98062.02
2018-10-05T22:32:39.115Z,98060.48
2018-10-05T22:35:09.366Z,98064.66
2018-10-05T22:37:38.942Z,98064.86
2018-10-05T22:40:08.290Z,98062.14
2018-10-05T22:42:37.640Z,98069.73
2018-10-05T22:45:07.853Z,98059.48
2018-10-05T22:47:37.837Z,98061.15
2018-10-05T22:50:07.114Z,98050.85
2018-10-05T22:52:36.181Z,98052.51
2018-10-05T22:55:05.580Z,98051.75
2018-10-05T22:57:35.027Z,98041.50
2018-10-05T23:00:05.309Z,98048.74
2018-10-05T23:02:37.670Z,98042.12
2018-10-05T23:05:07.454Z,98043.73
2018-10-05T23:07:36.623Z,98040.72
2018-10-05T23:10:06.739Z,98037.53
2018-10-05T23:12:36.518Z,98032.73
2018-10-05T23:15:06.421Z,98035.88
2018-10-05T23:17:35.550Z,98037.52
2018-10-05T23:20:05.013Z,98038.94
2018-10-05T23:22:34.401Z,98043.19
2018-10-05T23:25:03.983Z,98041.30
2018-10-05T23:27:33.870Z,98041.22
2018-10-05T23:30:03.234Z,98038.39
2018-10-05T23:32:32.872Z,98048.98
2018-10-05T23:35:02.030Z,98042.53
2018-10-05T23:37:31.172Z,98043.92
2018-10-05T23:40:01.046Z,98038.52
2018-10-05T23:42:30.206Z,98039.02
2018-10-05T23:45:00.485Z,98032.05
2018-10-05T23:47:29.853Z,98024.45
2018-10-05T23:49:59.089Z,98030.99
2018-10-05T23:52:51.858Z,98029.23
2018-10-05T23:55:21.862Z,98041.65
2018-10-05T23:57:51.789Z,98039.02
