createdAt,value
2018-09-07T00:00:40.837Z,0
2018-09-07T00:01:42.218Z,0
2018-09-07T00:02:43.610Z,0
2018-09-07T00:03:44.985Z,0
2018-09-07T00:04:46.396Z,0
2018-09-07T00:05:47.751Z,0
2018-09-07T00:06:49.136Z,0
2018-09-07T00:07:50.527Z,0
2018-09-07T00:08:51.911Z,0
2018-09-07T00:09:53.305Z,0
2018-09-07T00:10:54.682Z,0
2018-09-07T00:11:56.071Z,0
2018-09-07T00:12:57.460Z,0
2018-09-07T00:13:58.849Z,0
2018-09-07T00:15:00.227Z,0
2018-09-07T00:16:01.621Z,0
2018-09-07T00:17:03.004Z,0
2018-09-07T00:18:04.406Z,0
2018-09-07T00:19:05.783Z,0
2018-09-07T00:20:07.172Z,0
2018-09-07T00:21:08.556Z,0
2018-09-07T00:22:09.937Z,0
2018-09-07T00:23:11.321Z,0
2018-09-07T00:24:12.704Z,0
2018-09-07T00:25:14.087Z,0
2018-09-07T00:26:15.477Z,0
2018-09-07T00:27:16.873Z,0
2018-09-07T00:28:18.250Z,0
2018-09-07T00:29:19.632Z,0
2018-09-07T00:30:21.017Z,0
2018-09-07T00:31:22.414Z,0
2018-09-07T00:32:23.801Z,0
2018-09-07T00:33:25.190Z,0
2018-09-07T00:34:26.578Z,0
2018-09-07T00:35:27.957Z,0
2018-09-07T00:36:29.337Z,0
2018-09-07T00:37:30.728Z,0
2018-09-07T00:38:32.106Z,0
2018-09-07T00:39:33.492Z,0
2018-09-07T00:40:34.876Z,0
2018-09-07T00:41:36.255Z,0
2018-09-07T00:42:37.638Z,0
2018-09-07T00:43:39.026Z,0
2018-09-07T00:44:40.416Z,0
2018-09-07T00:45:41.800Z,0
2018-09-07T00:46:43.196Z,0
2018-09-07T00:47:45.457Z,0
2018-09-07T00:48:46.840Z,0
2018-09-07T00:49:48.224Z,0
2018-09-07T00:50:49.618Z,0
2018-09-07T00:51:51.000Z,0
2018-09-07T00:52:52.387Z,0
2018-09-07T00:53:53.766Z,0
2018-09-07T00:54:55.153Z,0
2018-09-07T00:55:56.538Z,0
2018-09-07T00:56:57.930Z,0
2018-09-07T00:57:59.321Z,0
2018-09-07T00:59:00.709Z,0
2018-09-07T01:00:02.094Z,0
2018-09-07T01:01:03.477Z,0
2018-09-07T01:02:04.866Z,0
2018-09-07T01:03:06.249Z,0
2018-09-07T01:04:07.638Z,0
2018-09-07T01:05:09.019Z,0
2018-09-07T01:06:10.401Z,0
2018-09-07T01:07:11.786Z,0
2018-09-07T01:08:13.167Z,0
2018-09-07T01:09:14.554Z,0
2018-09-07T01:10:15.944Z,0
2018-09-07T01:11:17.322Z,0
2018-09-07T01:12:18.712Z,0
2018-09-07T01:13:20.092Z,0
2018-09-07T01:14:21.480Z,0
2018-09-07T01:15:22.928Z,0
2018-09-07T01:16:24.210Z,0
2018-09-07T01:17:25.595Z,0
2018-09-07T01:18:26.986Z,0
2018-09-07T01:19:28.370Z,0
2018-09-07T01:20:29.756Z,0
2018-09-07T01:21:31.149Z,0
2018-09-07T01:22:32.529Z,0
2018-09-07T01:23:33.926Z,0
2018-09-07T01:24:35.314Z,0
2018-09-07T01:25:36.704Z,0
2018-09-07T01:26:38.096Z,0
2018-09-07T01:27:39.487Z,0
2018-09-07T01:28:40.876Z,0
2018-09-07T01:29:42.256Z,0
2018-09-07T01:30:43.643Z,0
2018-09-07T01:31:45.047Z,0
2018-09-07T01:32:46.430Z,0
2018-09-07T01:33:47.818Z,0
2018-09-07T01:34:49.196Z,0
2018-09-07T01:35:50.589Z,0
2018-09-07T01:36:51.960Z,0
2018-09-07T01:37:53.351Z,0
2018-09-07T01:38:54.732Z,0
2018-09-07T01:39:56.114Z,0
2018-09-07T01:40:57.504Z,0
2018-09-07T01:41:58.888Z,0
2018-09-07T01:43:00.274Z,0
2018-09-07T01:44:01.656Z,0
2018-09-07T01:45:03.096Z,0
2018-09-07T01:46:04.428Z,0
2018-09-07T01:47:05.811Z,0
2018-09-07T01:48:07.206Z,0
2018-09-07T01:49:08.587Z,0
2018-09-07T01:50:09.974Z,0
2018-09-07T01:51:11.350Z,0
2018-09-07T01:52:12.732Z,0
2018-09-07T01:53:14.113Z,0
2018-09-07T01:54:15.499Z,0
2018-09-07T01:55:16.887Z,0
2018-09-07T01:56:18.271Z,0
2018-09-07T01:57:19.655Z,0
2018-09-07T01:58:21.039Z,0
2018-09-07T01:59:22.433Z,0
2018-09-07T02:00:23.825Z,0
2018-09-07T02:01:25.207Z,0
2018-09-07T02:02:26.596Z,0
2018-09-07T02:03:27.979Z,0
2018-09-07T02:04:29.367Z,0
2018-09-07T02:05:30.752Z,0
2018-09-07T02:06:32.131Z,0
2018-09-07T02:07:33.517Z,0
2018-09-07T02:08:34.900Z,0
2018-09-07T02:09:36.292Z,0
2018-09-07T02:10:37.672Z,0
2018-09-07T02:11:39.067Z,0
2018-09-07T02:12:40.450Z,0
2018-09-07T02:13:41.828Z,0
2018-09-07T02:14:43.216Z,0
2018-09-07T02:15:44.610Z,0
2018-09-07T02:16:45.981Z,0
2018-09-07T02:17:47.370Z,0
2018-09-07T02:18:48.752Z,0
2018-09-07T02:19:50.137Z,0
2018-09-07T02:20:51.527Z,0
2018-09-07T02:21:52.912Z,0
2018-09-07T02:22:54.287Z,0
2018-09-07T02:23:55.673Z,0
2018-09-07T02:24:57.067Z,0
2018-09-07T02:25:58.457Z,0
2018-09-07T02:26:59.837Z,0
2018-09-07T02:28:01.223Z,0
2018-09-07T02:29:02.603Z,0
2018-09-07T02:30:03.989Z,0
2018-09-07T02:31:05.362Z,0
2018-09-07T02:32:06.748Z,0
2018-09-07T02:33:08.138Z,0
2018-09-07T02:34:09.516Z,0
2018-09-07T02:35:10.901Z,0
2018-09-07T02:36:12.290Z,0
2018-09-07T02:37:13.670Z,0
2018-09-07T02:38:15.062Z,0
2018-09-07T02:39:16.445Z,0
2018-09-07T02:40:17.822Z,0
2018-09-07T02:41:19.211Z,0
2018-09-07T02:42:20.591Z,0
2018-09-07T02:43:21.979Z,0
2018-09-07T02:44:23.364Z,0
2018-09-07T02:45:24.749Z,0
2018-09-07T02:46:26.141Z,0
2018-09-07T02:47:27.519Z,0
2018-09-07T02:48:28.909Z,0
2018-09-07T02:49:30.295Z,0
2018-09-07T02:50:31.681Z,0
2018-09-07T02:51:33.067Z,0
2018-09-07T02:52:34.456Z,0
2018-09-07T02:53:35.833Z,0
2018-09-07T02:54:37.211Z,0
2018-09-07T02:55:38.598Z,0
2018-09-07T02:56:39.984Z,0
2018-09-07T02:57:41.358Z,0
2018-09-07T02:58:42.752Z,0
2018-09-07T02:59:44.132Z,0
2018-09-07T03:00:45.511Z,0
2018-09-07T03:01:46.884Z,0
2018-09-07T03:02:48.376Z,0
2018-09-07T03:03:49.756Z,0
2018-09-07T03:04:51.135Z,0
2018-09-07T03:05:52.518Z,0
2018-09-07T03:06:53.900Z,0
2018-09-07T03:07:55.289Z,0
2018-09-07T03:08:56.681Z,0
2018-09-07T03:09:58.068Z,0
2018-09-07T03:10:59.450Z,0
2018-09-07T03:12:00.834Z,0
2018-09-07T03:13:02.213Z,0
2018-09-07T03:14:03.590Z,0
2018-09-07T03:15:04.980Z,0
2018-09-07T03:16:06.354Z,0
2018-09-07T03:17:07.746Z,0
2018-09-07T03:18:09.132Z,0
2018-09-07T03:19:10.510Z,0
2018-09-07T03:20:11.893Z,0
2018-09-07T03:21:13.276Z,0
2018-09-07T03:22:14.670Z,0
2018-09-07T03:23:16.062Z,0
2018-09-07T03:24:17.429Z,0
2018-09-07T03:25:18.811Z,0
2018-09-07T03:26:20.197Z,0
2018-09-07T03:27:21.577Z,0
2018-09-07T03:28:22.965Z,0
2018-09-07T03:29:24.344Z,0
2018-09-07T03:30:25.744Z,0
2018-09-07T03:31:27.126Z,0
2018-09-07T03:32:28.509Z,0
2018-09-07T03:33:29.896Z,0
2018-09-07T03:34:31.280Z,0
2018-09-07T03:35:32.658Z,0
2018-09-07T03:36:34.048Z,0
2018-09-07T03:37:35.440Z,0
2018-09-07T03:38:36.810Z,0
2018-09-07T03:39:38.198Z,0
2018-09-07T03:40:39.572Z,0
2018-09-07T03:41:40.959Z,0
2018-09-07T03:42:42.372Z,0
2018-09-07T03:43:43.733Z,0
2018-09-07T03:44:45.137Z,0
2018-09-07T03:45:46.521Z,0
2018-09-07T03:46:47.906Z,0
2018-09-07T03:47:49.309Z,0
2018-09-07T03:48:50.694Z,0
2018-09-07T03:49:52.089Z,0
2018-09-07T03:50:53.597Z,0
2018-09-07T03:51:54.843Z,0
2018-09-07T03:52:56.255Z,0
2018-09-07T03:53:57.673Z,0
2018-09-07T03:54:59.063Z,0
2018-09-07T03:56:00.486Z,0
2018-09-07T03:57:01.854Z,0
2018-09-07T03:58:03.249Z,0
2018-09-07T03:59:04.646Z,0
2018-09-07T04:00:06.918Z,0
2018-09-07T04:01:08.320Z,4
2018-09-07T04:02:09.701Z,0
2018-09-07T04:03:11.084Z,0
2018-09-07T04:04:12.480Z,4
2018-09-07T04:05:13.862Z,0
2018-09-07T04:06:15.256Z,4
2018-09-07T04:07:16.644Z,4
2018-09-07T04:08:18.034Z,4
2018-09-07T04:09:19.423Z,4
2018-09-07T04:10:20.808Z,4
2018-09-07T04:11:22.232Z,4
2018-09-07T04:12:23.527Z,8
2018-09-07T04:13:24.910Z,8
2018-09-07T04:14:26.287Z,8
2018-09-07T04:15:27.666Z,8
2018-09-07T04:16:29.055Z,8
2018-09-07T04:17:30.433Z,8
2018-09-07T04:18:31.797Z,12
2018-09-07T04:19:33.197Z,12
2018-09-07T04:20:34.545Z,12
2018-09-07T04:21:35.923Z,12
2018-09-07T04:22:37.299Z,16
2018-09-07T04:23:38.681Z,12
2018-09-07T04:24:40.069Z,16
2018-09-07T04:25:41.457Z,16
2018-09-07T04:26:42.843Z,20
2018-09-07T04:27:44.223Z,20
2018-09-07T04:28:45.616Z,24
2018-09-07T04:29:47.011Z,28
2018-09-07T04:30:48.393Z,28
2018-09-07T04:31:49.770Z,32
2018-09-07T04:32:51.157Z,40
2018-09-07T04:33:52.538Z,40
2018-09-07T04:34:53.929Z,48
2018-09-07T04:35:55.308Z,52
2018-09-07T04:36:56.698Z,56
2018-09-07T04:37:58.082Z,64
2018-09-07T04:38:59.465Z,72
2018-09-07T04:40:00.847Z,84
2018-09-07T04:41:02.284Z,92
2018-09-07T04:42:03.620Z,96
2018-09-07T04:43:04.999Z,104
2018-09-07T04:44:06.391Z,112
2018-09-07T04:45:07.776Z,120
2018-09-07T04:46:09.162Z,124
2018-09-07T04:47:10.554Z,136
2018-09-07T04:48:12.012Z,144
2018-09-07T04:49:13.334Z,152
2018-09-07T04:50:14.722Z,160
2018-09-07T04:51:16.128Z,164
2018-09-07T04:52:17.504Z,168
2018-09-07T04:53:18.889Z,176
2018-09-07T04:54:20.276Z,176
2018-09-07T04:55:21.669Z,172
2018-09-07T04:56:23.062Z,168
2018-09-07T04:57:24.449Z,168
2018-09-07T04:58:25.848Z,168
2018-09-07T04:59:27.228Z,168
2018-09-07T05:00:28.634Z,172
2018-09-07T05:01:30.010Z,172
2018-09-07T05:02:31.404Z,176
2018-09-07T05:03:32.790Z,180
2018-09-07T05:04:34.140Z,176
2018-09-07T05:05:35.531Z,164
2018-09-07T05:06:36.915Z,156
2018-09-07T05:07:38.304Z,148
2018-09-07T05:08:39.696Z,140
2018-09-07T05:09:41.084Z,136
2018-09-07T05:10:42.469Z,128
2018-09-07T05:11:43.863Z,120
2018-09-07T05:12:45.244Z,112
2018-09-07T05:13:46.636Z,108
2018-09-07T05:14:48.019Z,104
2018-09-07T05:15:49.421Z,100
2018-09-07T05:16:50.796Z,92
2018-09-07T05:17:52.200Z,84
2018-09-07T05:18:53.572Z,80
2018-09-07T05:19:54.961Z,76
2018-09-07T05:20:56.339Z,68
2018-09-07T05:21:57.748Z,68
2018-09-07T05:22:59.118Z,64
2018-09-07T05:24:00.502Z,68
2018-09-07T05:25:01.886Z,64
2018-09-07T05:26:03.270Z,56
2018-09-07T05:27:04.670Z,68
2018-09-07T05:28:06.061Z,76
2018-09-07T05:29:07.438Z,80
2018-09-07T05:30:08.822Z,80
2018-09-07T05:31:10.212Z,80
2018-09-07T05:32:11.591Z,76
2018-09-07T05:33:12.979Z,80
2018-09-07T05:34:14.369Z,84
2018-09-07T05:35:15.748Z,84
2018-09-07T05:36:17.128Z,92
2018-09-07T05:37:18.515Z,100
2018-09-07T05:38:19.916Z,128
2018-09-07T16:53:59.259Z,220
2018-09-07T16:55:00.608Z,212
2018-09-07T16:56:02.003Z,200
2018-09-07T16:57:03.354Z,192
2018-09-07T16:58:04.737Z,184
2018-09-07T16:59:06.136Z,180
2018-09-07T17:00:07.516Z,172
2018-09-07T17:01:08.870Z,172
2018-09-07T17:02:10.282Z,176
2018-09-07T17:03:11.771Z,160
2018-09-07T17:04:13.180Z,160
2018-09-07T17:05:14.582Z,156
2018-09-07T17:06:15.951Z,152
2018-09-07T17:07:17.315Z,148
2018-09-07T17:08:18.667Z,148
2018-09-07T17:09:20.050Z,144
2018-09-07T17:10:22.414Z,136
2018-09-07T17:11:23.814Z,132
2018-09-07T17:12:25.237Z,128
2018-09-07T17:13:26.595Z,124
2018-09-07T17:14:28.011Z,124
2018-09-07T17:15:29.428Z,124
2018-09-07T17:16:30.814Z,120
2018-09-07T17:17:32.210Z,116
2018-09-07T17:18:33.652Z,112
2018-09-07T17:19:34.965Z,108
2018-09-07T17:20:36.376Z,104
2018-09-07T17:21:37.766Z,100
2018-09-07T17:22:39.760Z,96
2018-09-07T17:23:41.742Z,88
2018-09-07T17:24:43.157Z,80
2018-09-07T17:25:44.573Z,68
2018-09-07T17:26:45.948Z,60
2018-09-07T17:27:47.305Z,56
2018-09-07T17:28:48.704Z,52
2018-09-07T17:29:50.094Z,44
2018-09-07T17:30:51.490Z,40
2018-09-07T17:31:52.892Z,36
2018-09-07T17:32:54.307Z,32
2018-09-07T17:33:55.716Z,28
2018-09-07T17:34:57.124Z,28
2018-09-07T17:35:58.521Z,24
2018-09-07T17:36:59.910Z,28
2018-09-07T17:38:01.303Z,24
2018-09-07T17:39:02.709Z,20
2018-09-07T17:40:04.116Z,20
2018-09-07T17:41:05.496Z,16
2018-09-07T17:42:06.924Z,16
2018-09-07T17:43:08.261Z,12
2018-09-07T17:44:09.693Z,12
2018-09-07T17:45:11.097Z,12
2018-09-07T17:46:12.444Z,12
2018-09-07T17:47:13.835Z,8
2018-09-07T17:48:15.223Z,8
2018-09-07T17:49:16.616Z,8
2018-09-07T17:50:18.088Z,8
2018-09-07T17:51:19.492Z,8
2018-09-07T17:52:20.887Z,4
2018-09-07T17:53:22.322Z,4
2018-09-07T17:54:23.716Z,4
2018-09-07T17:55:25.109Z,4
2018-09-07T17:56:26.523Z,4
2018-09-07T17:57:27.899Z,4
2018-09-07T17:58:29.313Z,4
2018-09-07T17:59:30.737Z,0
2018-09-07T18:00:32.134Z,4
2018-09-07T18:01:33.541Z,4
2018-09-07T18:02:35.649Z,4
2018-09-07T18:03:37.086Z,0
2018-09-07T18:04:38.528Z,0
2018-09-07T18:05:39.960Z,0
2018-09-07T18:06:41.381Z,0
2018-09-07T18:07:42.885Z,0
2018-09-07T18:08:44.288Z,0
2018-09-07T18:09:45.684Z,0
2018-09-07T18:10:47.092Z,0
2018-09-07T18:11:48.498Z,0
2018-09-07T18:12:49.891Z,0
2018-09-07T18:13:51.296Z,0
2018-09-07T18:14:52.730Z,0
2018-09-07T18:15:54.086Z,0
2018-09-07T18:16:55.465Z,0
2018-09-07T18:17:56.934Z,0
2018-09-07T18:18:58.335Z,0
2018-09-07T18:19:59.756Z,0
2018-09-07T18:21:01.138Z,0
2018-09-07T18:22:02.572Z,0
2018-09-07T18:23:10.533Z,0
2018-09-07T18:24:11.930Z,0
2018-09-07T18:25:14.081Z,0
2018-09-07T18:26:15.489Z,0
2018-09-07T18:27:17.084Z,0
2018-09-07T18:28:19.754Z,0
2018-09-07T18:29:21.203Z,0
2018-09-07T18:30:24.227Z,0
2018-09-07T18:31:26.303Z,0
2018-09-07T18:32:27.754Z,0
2018-09-07T18:33:29.177Z,0
2018-09-07T18:34:31.178Z,0
2018-09-07T18:35:32.961Z,0
2018-09-07T18:36:34.796Z,0
2018-09-07T18:37:36.395Z,0
2018-09-07T18:38:37.925Z,0
2018-09-07T18:39:39.320Z,0
2018-09-07T18:40:40.721Z,0
2018-09-07T18:41:42.139Z,0
2018-09-07T18:42:43.543Z,0
2018-09-07T18:43:45.125Z,0
2018-09-07T18:44:46.433Z,0
2018-09-07T18:45:47.884Z,0
2018-09-07T18:46:49.341Z,0
2018-09-07T18:47:50.767Z,0
2018-09-07T18:48:52.197Z,0
2018-09-07T18:49:53.741Z,0
2018-09-07T18:50:55.756Z,0
2018-09-07T18:51:57.192Z,0
2018-09-07T18:52:58.617Z,0
2018-09-07T18:54:00.811Z,0
2018-09-07T18:55:02.279Z,0
2018-09-07T18:56:04.299Z,0
2018-09-07T18:57:05.713Z,0
2018-09-07T18:58:08.552Z,0
2018-09-07T18:59:10.095Z,0
2018-09-07T19:00:12.444Z,0
2018-09-07T19:01:13.839Z,0
2018-09-07T19:02:15.918Z,0
2018-09-07T19:03:18.005Z,0
2018-09-07T19:04:20.434Z,0
2018-09-07T19:05:21.832Z,0
2018-09-07T19:06:24.989Z,0
2018-09-07T19:07:26.443Z,0
2018-09-07T19:08:27.908Z,0
2018-09-07T19:09:29.393Z,0
2018-09-07T19:10:30.860Z,0
2018-09-07T19:11:33.042Z,0
2018-09-07T19:12:34.584Z,0
2018-09-07T19:13:35.943Z,0
2018-09-07T19:14:38.311Z,0
2018-09-07T19:15:38.896Z,0
2018-09-07T19:16:41.882Z,0
2018-09-07T19:17:43.332Z,0
2018-09-07T19:18:45.459Z,0
2018-09-07T19:19:47.923Z,0
2018-09-07T19:20:49.369Z,0
2018-09-07T19:21:50.822Z,0
2018-09-07T19:22:52.775Z,0
2018-09-07T19:23:54.207Z,0
2018-09-07T19:24:57.004Z,0
2018-09-07T19:25:58.896Z,0
2018-09-07T19:27:00.310Z,0
2018-09-07T19:28:03.448Z,0
2018-09-07T19:29:05.594Z,0
2018-09-07T19:30:07.501Z,0
2018-09-07T19:31:08.920Z,0
2018-09-07T19:32:12.584Z,0
2018-09-07T19:33:14.119Z,0
2018-09-07T19:34:16.279Z,0
2018-09-07T19:35:17.806Z,0
2018-09-07T19:36:19.991Z,0
2018-09-07T19:37:22.174Z,0
2018-09-07T19:38:26.533Z,0
2018-09-07T19:39:28.046Z,0
2018-09-07T19:40:31.360Z,0
2018-09-07T19:41:32.933Z,0
2018-09-07T19:42:35.263Z,0
2018-09-07T19:43:37.934Z,0
2018-09-07T19:44:39.385Z,0
2018-09-07T19:45:41.623Z,0
2018-09-07T19:46:43.078Z,0
2018-09-07T19:47:45.818Z,0
2018-09-07T19:48:48.936Z,0
2018-09-07T19:49:51.085Z,0
2018-09-07T19:50:54.204Z,0
2018-09-07T19:51:56.421Z,0
2018-09-07T19:52:57.794Z,0
2018-09-07T19:53:59.945Z,0
2018-09-07T19:55:01.438Z,0
2018-09-07T19:56:03.211Z,0
2018-09-07T19:57:05.245Z,0
2018-09-07T19:58:08.136Z,0
2018-09-07T19:59:10.136Z,0
2018-09-07T20:00:12.263Z,0
2018-09-07T20:01:14.429Z,0
2018-09-07T20:02:15.813Z,0
2018-09-07T20:03:18.489Z,0
2018-09-07T20:04:20.491Z,0
2018-09-07T20:05:22.674Z,0
2018-09-07T20:06:25.025Z,0
2018-09-07T20:07:27.928Z,0
2018-09-07T20:08:29.307Z,0
2018-09-07T20:09:30.708Z,0
2018-09-07T20:10:32.217Z,0
2018-09-07T20:11:33.780Z,0
2018-09-07T20:12:35.304Z,0
2018-09-07T20:13:36.732Z,0
2018-09-07T20:14:38.181Z,0
2018-09-07T20:15:39.611Z,0
2018-09-07T20:16:41.096Z,0
2018-09-07T20:17:42.548Z,0
2018-09-07T20:18:45.669Z,0
2018-09-07T20:19:47.047Z,0
2018-09-07T20:20:48.498Z,0
2018-09-07T20:21:50.832Z,0
2018-09-07T20:22:51.287Z,0
2018-09-07T20:23:52.710Z,0
2018-09-07T20:24:54.079Z,0
2018-09-07T20:25:55.543Z,0
2018-09-07T20:26:56.967Z,0
2018-09-07T20:27:58.438Z,0
2018-09-07T20:29:00.524Z,0
2018-09-07T20:30:01.969Z,0
2018-09-07T20:31:03.376Z,0
2018-09-07T20:32:04.793Z,0
2018-09-07T20:33:06.752Z,0
2018-09-07T20:34:08.194Z,0
2018-09-07T20:35:09.600Z,0
2018-09-07T20:36:11.023Z,0
2018-09-07T20:37:12.401Z,0
2018-09-07T20:38:13.884Z,0
2018-09-07T20:39:16.092Z,0
2018-09-07T20:40:17.519Z,0
2018-09-07T20:41:21.514Z,0
2018-09-07T20:42:22.917Z,0
2018-09-07T20:43:24.362Z,0
2018-09-07T20:44:25.794Z,0
2018-09-07T20:45:27.201Z,0
2018-09-07T20:46:28.599Z,0
2018-09-07T20:47:30.027Z,0
2018-09-07T20:48:31.437Z,0
2018-09-07T20:49:32.852Z,0
2018-09-07T20:50:34.273Z,0
2018-09-07T20:51:35.658Z,0
2018-09-07T20:52:37.072Z,0
2018-09-07T20:53:38.464Z,0
2018-09-07T20:54:39.866Z,0
2018-09-07T20:55:41.263Z,0
2018-09-07T20:56:42.668Z,0
2018-09-07T20:57:44.080Z,0
2018-09-07T20:58:45.476Z,0
2018-09-07T20:59:46.892Z,0
2018-09-07T21:00:48.283Z,0
2018-09-07T21:01:49.695Z,0
2018-09-07T21:02:51.162Z,0
2018-09-07T21:03:53.110Z,0
2018-09-07T21:04:54.497Z,0
2018-09-07T21:05:55.913Z,0
2018-09-07T21:06:58.065Z,0
2018-09-07T21:07:59.471Z,0
2018-09-07T21:09:00.841Z,0
2018-09-07T21:10:02.292Z,0
2018-09-07T21:11:03.660Z,0
2018-09-07T21:12:05.057Z,0
2018-09-07T21:13:06.444Z,0
2018-09-07T21:14:07.840Z,0
2018-09-07T21:15:09.230Z,0
2018-09-07T21:16:10.616Z,0
2018-09-07T21:17:12.006Z,0
2018-09-07T21:18:14.184Z,0
2018-09-07T21:19:15.596Z,0
2018-09-07T21:20:16.995Z,0
2018-09-07T21:21:18.392Z,0
2018-09-07T21:22:19.771Z,0
2018-09-07T21:23:21.168Z,0
2018-09-07T21:24:22.514Z,0
2018-09-07T21:25:23.903Z,0
2018-09-07T21:26:25.300Z,0
2018-09-07T21:27:26.692Z,0
2018-09-07T21:28:28.081Z,0
2018-09-07T21:29:29.467Z,0
2018-09-07T21:30:30.871Z,0
2018-09-07T21:31:32.245Z,0
2018-09-07T21:32:33.650Z,0
2018-09-07T21:33:35.033Z,0
2018-09-07T21:34:36.423Z,0
2018-09-07T21:35:37.809Z,0
2018-09-07T21:36:39.206Z,0
2018-09-07T21:37:40.613Z,0
2018-09-07T21:38:42.009Z,0
2018-09-07T21:39:43.387Z,0
2018-09-07T21:40:44.784Z,0
2018-09-07T21:41:46.172Z,0
2018-09-07T21:42:47.560Z,0
2018-09-07T21:43:48.944Z,0
2018-09-07T21:44:50.340Z,0
2018-09-07T21:45:51.724Z,0
2018-09-07T21:46:53.106Z,0
2018-09-07T21:47:54.492Z,0
2018-09-07T21:48:55.874Z,0
2018-09-07T21:49:57.267Z,0
2018-09-07T21:50:58.644Z,0
2018-09-07T21:52:00.030Z,0
2018-09-07T21:53:01.416Z,0
2018-09-07T21:54:02.799Z,0
2018-09-07T21:55:04.185Z,0
2018-09-07T21:56:05.632Z,0
2018-09-07T21:57:06.957Z,0
2018-09-07T21:58:08.355Z,0
2018-09-07T21:59:09.733Z,0
2018-09-07T22:00:11.122Z,0
2018-09-07T22:01:12.504Z,0
2018-09-07T22:02:13.889Z,0
2018-09-07T22:03:15.280Z,0
2018-09-07T22:04:16.665Z,0
2018-09-07T22:05:18.059Z,0
2018-09-07T22:06:19.440Z,0
2018-09-07T22:07:20.826Z,0
2018-09-07T22:08:22.215Z,0
2018-09-07T22:09:23.606Z,0
2018-09-07T22:10:24.992Z,0
2018-09-07T22:11:26.378Z,0
2018-09-07T22:12:27.767Z,0
2018-09-07T22:13:29.156Z,0
2018-09-07T22:14:30.538Z,0
2018-09-07T22:15:31.920Z,0
2018-09-07T22:16:33.315Z,0
2018-09-07T22:17:34.710Z,0
2018-09-07T22:18:36.107Z,0
2018-09-07T22:19:37.487Z,0
2018-09-07T22:20:38.871Z,0
2018-09-07T22:21:40.284Z,0
2018-09-07T22:22:41.660Z,0
2018-09-07T22:23:43.053Z,0
2018-09-07T22:24:44.435Z,0
2018-09-07T22:25:45.824Z,0
2018-09-07T22:26:47.211Z,0
2018-09-07T22:27:48.592Z,0
2018-09-07T22:28:49.984Z,0
2018-09-07T22:29:51.397Z,0
2018-09-07T22:30:52.781Z,0
2018-09-07T22:31:54.167Z,0
2018-09-07T22:32:55.574Z,0
2018-09-07T22:33:56.957Z,0
2018-09-07T22:34:58.348Z,0
2018-09-07T22:35:59.737Z,0
2018-09-07T22:37:01.118Z,0
2018-09-07T22:38:02.505Z,0
2018-09-07T22:39:03.897Z,0
2018-09-07T22:40:05.292Z,0
2018-09-07T22:41:06.716Z,0
2018-09-07T22:42:08.114Z,0
2018-09-07T22:43:09.496Z,0
2018-09-07T22:44:10.884Z,0
2018-09-07T22:45:12.284Z,0
2018-09-07T22:46:13.671Z,0
2018-09-07T22:47:15.057Z,0
2018-09-07T22:48:16.436Z,0
2018-09-07T22:49:17.822Z,0
2018-09-07T22:50:19.204Z,0
2018-09-07T22:51:20.592Z,0
2018-09-07T22:52:21.978Z,0
2018-09-07T22:53:23.372Z,0
2018-09-07T22:54:24.750Z,0
2018-09-07T22:55:26.161Z,0
2018-09-07T22:56:27.546Z,0
2018-09-07T22:57:28.925Z,0
2018-09-07T22:58:30.320Z,0
2018-09-07T22:59:31.702Z,0
2018-09-07T23:00:33.097Z,0
2018-09-07T23:01:34.492Z,0
2018-09-07T23:02:35.876Z,0
2018-09-07T23:03:37.307Z,0
2018-09-07T23:04:38.693Z,0
2018-09-07T23:05:40.088Z,0
2018-09-07T23:06:41.472Z,0
2018-09-07T23:07:42.862Z,0
2018-09-07T23:08:44.292Z,0
2018-09-07T23:09:46.517Z,0
2018-09-07T23:10:47.978Z,0
2018-09-07T23:11:49.685Z,0
2018-09-07T23:12:51.541Z,0
2018-09-07T23:13:54.219Z,0
2018-09-07T23:14:56.740Z,0
2018-09-07T23:15:58.129Z,0
2018-09-07T23:17:00.950Z,0
2018-09-07T23:18:02.330Z,0
2018-09-07T23:19:04.820Z,0
2018-09-07T23:20:06.985Z,0
2018-09-07T23:21:09.295Z,0
2018-09-07T23:22:11.830Z,0
2018-09-07T23:23:13.212Z,0
2018-09-07T23:24:14.899Z,0
2018-09-07T23:25:17.085Z,0
2018-09-07T23:26:19.748Z,0
2018-09-07T23:27:22.957Z,0
2018-09-07T23:28:24.794Z,0
2018-09-07T23:29:26.175Z,0
2018-09-07T23:30:27.564Z,0
2018-09-07T23:31:28.989Z,0
2018-09-07T23:32:32.146Z,0
2018-09-07T23:33:33.526Z,0
2018-09-07T23:34:34.915Z,0
2018-09-07T23:35:36.705Z,0
2018-09-07T23:36:38.080Z,0
2018-09-07T23:37:41.267Z,0
2018-09-07T23:38:42.641Z,0
2018-09-07T23:39:44.393Z,0
2018-09-07T23:40:46.167Z,0
2018-09-07T23:41:48.508Z,0
2018-09-07T23:42:49.899Z,0
2018-09-07T23:43:51.283Z,0
2018-09-07T23:44:54.363Z,0
2018-09-07T23:45:56.706Z,0
2018-09-07T23:46:58.094Z,0
2018-09-07T23:47:59.476Z,0
2018-09-07T23:49:02.106Z,0
2018-09-07T23:50:03.442Z,0
2018-09-07T23:51:05.710Z,0
2018-09-07T23:52:07.106Z,0
2018-09-07T23:53:08.820Z,0
2018-09-07T23:54:12.081Z,0
2018-09-07T23:55:13.458Z,0
2018-09-07T23:56:15.978Z,0
2018-09-07T23:57:17.363Z,0
2018-09-07T23:58:18.826Z,0
2018-09-07T23:59:20.207Z,0
