createdAt,value
2018-05-11T00:01:36.173Z,30.23
2018-05-11T00:04:03.629Z,25.60
2018-05-11T00:06:31.066Z,29.90
2018-05-11T00:08:58.488Z,32.77
2018-05-11T00:11:25.932Z,31.37
2018-05-11T00:13:53.372Z,32.20
2018-05-11T00:16:20.812Z,28.60
2018-05-11T00:18:48.263Z,31.77
2018-05-11T00:21:15.698Z,24.60
2018-05-11T00:23:43.134Z,28.40
2018-05-11T00:26:11.819Z,26.60
2018-05-11T00:28:39.268Z,24.30
2018-05-11T00:31:06.705Z,23.00
2018-05-11T00:33:34.169Z,28.27
2018-05-11T00:36:01.702Z,26.20
2018-05-11T00:38:29.147Z,25.20
2018-05-11T00:40:56.588Z,24.80
2018-05-11T00:43:24.060Z,26.07
2018-05-11T00:45:51.497Z,23.73
2018-05-11T00:48:18.937Z,32.10
2018-05-11T00:50:46.365Z,25.43
2018-05-11T00:53:13.797Z,27.33
2018-05-11T00:55:47.909Z,28.20
2018-05-11T00:58:15.340Z,25.97
2018-05-11T01:00:42.995Z,26.00
2018-05-11T01:03:10.445Z,26.50
2018-05-11T01:05:37.880Z,27.00
2018-05-11T01:08:05.412Z,29.33
2018-05-11T01:10:32.849Z,27.53
2018-05-11T01:13:00.289Z,24.23
2018-05-11T01:15:27.945Z,28.47
2018-05-11T01:17:55.408Z,29.50
2018-05-11T01:20:22.847Z,24.03
2018-05-11T01:22:50.284Z,27.33
2018-05-11T01:25:17.992Z,23.90
2018-05-11T01:27:45.429Z,30.30
2018-05-11T01:30:12.860Z,28.30
2018-05-11T01:32:40.304Z,29.30
2018-05-11T01:35:07.844Z,30.00
2018-05-11T01:37:35.280Z,27.83
2018-05-11T01:40:02.765Z,27.40
2018-05-11T01:42:30.196Z,25.80
2018-05-11T01:44:57.634Z,24.60
2018-05-11T01:47:25.138Z,26.83
2018-05-11T01:49:52.574Z,27.07
2018-05-11T01:52:20.006Z,25.80
2018-05-11T01:54:47.449Z,25.50
2018-05-11T01:57:14.960Z,26.23
2018-05-11T01:59:42.397Z,24.40
2018-05-11T02:02:10.046Z,24.90
2018-05-11T02:04:37.467Z,30.90
2018-05-11T02:07:04.909Z,23.17
2018-05-11T02:09:32.347Z,28.67
2018-05-11T02:11:59.801Z,23.13
2018-05-11T02:14:27.237Z,25.87
2018-05-11T02:16:54.721Z,24.67
2018-05-11T02:19:22.149Z,26.23
2018-05-11T02:21:49.580Z,24.93
2018-05-11T02:24:17.025Z,25.60
2018-05-11T02:26:44.455Z,26.40
2018-05-11T02:29:11.892Z,22.83
2018-05-11T02:31:39.342Z,29.67
2018-05-11T02:34:06.782Z,27.33
2018-05-11T02:36:34.218Z,26.77
2018-05-11T02:39:01.660Z,24.67
2018-05-11T02:41:29.094Z,23.50
2018-05-11T02:43:56.522Z,23.63
2018-05-11T02:46:23.979Z,29.40
2018-05-11T02:48:51.415Z,28.87
2018-05-11T02:51:18.850Z,29.53
2018-05-11T02:53:46.328Z,28.00
2018-05-11T02:56:13.762Z,26.60
2018-05-11T02:58:41.197Z,27.40
2018-05-11T03:01:08.633Z,25.50
2018-05-11T03:03:36.066Z,28.33
2018-05-11T03:06:03.503Z,28.97
2018-05-11T03:08:30.979Z,29.30
2018-05-11T03:10:58.493Z,29.03
2018-05-11T03:13:25.931Z,32.93
2018-05-11T03:15:53.682Z,27.63
2018-05-11T03:18:21.126Z,26.33
2018-05-11T03:20:48.556Z,32.13
2018-05-11T03:23:16.006Z,27.57
2018-05-11T03:25:43.435Z,31.50
2018-05-11T03:28:10.871Z,28.67
2018-05-11T03:30:38.315Z,29.50
2018-05-11T03:33:05.744Z,28.23
2018-05-11T03:35:33.182Z,29.23
2018-05-11T03:38:00.718Z,33.00
2018-05-11T03:40:28.161Z,28.73
2018-05-11T03:42:55.620Z,31.43
2018-05-11T03:45:23.199Z,33.33
2018-05-11T03:47:50.645Z,33.17
2018-05-11T03:50:18.136Z,33.63
2018-05-11T03:52:45.581Z,29.37
2018-05-11T03:55:13.162Z,28.00
2018-05-11T03:57:40.620Z,31.50
2018-05-11T04:00:08.065Z,29.60
2018-05-11T04:02:47.477Z,29.63
2018-05-11T04:05:26.705Z,29.03
2018-05-11T04:08:05.933Z,29.83
2018-05-11T04:10:33.373Z,33.83
2018-05-11T04:13:00.797Z,29.33
2018-05-11T04:15:28.776Z,29.87
2018-05-11T04:17:56.238Z,31.30
2018-05-11T04:20:24.653Z,36.33
2018-05-11T04:22:52.080Z,24.90
2018-05-11T04:25:19.568Z,31.37
2018-05-11T04:27:47.000Z,29.07
2018-05-11T04:30:14.465Z,27.30
2018-05-11T04:32:41.895Z,24.23
2018-05-11T04:35:09.320Z,27.37
2018-05-11T04:37:36.857Z,33.50
2018-05-11T04:40:04.318Z,26.93
2018-05-11T04:42:31.752Z,29.03
2018-05-11T04:44:59.190Z,27.33
2018-05-11T04:47:26.635Z,25.37
2018-05-11T04:49:54.070Z,26.60
2018-05-11T04:52:21.518Z,27.80
2018-05-11T04:54:49.053Z,25.67
2018-05-11T04:57:16.580Z,26.23
2018-05-11T04:59:44.018Z,23.20
2018-05-11T05:02:11.474Z,31.33
2018-05-11T05:04:38.917Z,25.57
2018-05-11T05:07:06.446Z,24.30
2018-05-11T05:09:33.885Z,26.27
2018-05-11T05:12:01.317Z,22.13
2018-05-11T05:14:28.750Z,22.53
2018-05-11T05:16:56.197Z,26.77
2018-05-11T05:19:23.713Z,24.20
2018-05-11T05:21:51.095Z,25.80
2018-05-11T05:24:18.539Z,25.10
2018-05-11T05:26:45.973Z,24.33
2018-05-11T05:29:13.397Z,26.00
2018-05-11T05:31:40.864Z,24.20
2018-05-11T05:34:08.371Z,21.57
2018-05-11T05:36:35.822Z,23.13
2018-05-11T05:39:03.277Z,20.67
2018-05-11T05:41:30.744Z,29.20
2018-05-11T05:43:58.182Z,23.97
2018-05-11T05:46:25.621Z,26.73
2018-05-11T05:48:53.064Z,32.83
2018-05-11T05:51:20.572Z,24.40
2018-05-11T05:53:48.038Z,24.23
2018-05-11T05:56:15.464Z,25.20
2018-05-11T05:58:42.911Z,24.53
2018-05-11T06:01:10.360Z,21.40
2018-05-11T06:03:37.861Z,26.03
2018-05-11T06:06:05.290Z,21.57
2018-05-11T06:08:32.737Z,24.50
2018-05-11T06:11:00.187Z,24.20
2018-05-11T06:13:27.690Z,27.37
2018-05-11T06:15:55.145Z,25.73
2018-05-11T06:18:22.573Z,27.03
2018-05-11T06:20:50.017Z,24.07
2018-05-11T06:23:17.468Z,25.30
2018-05-11T06:25:44.901Z,25.83
2018-05-11T06:28:12.333Z,26.03
2018-05-11T06:30:39.786Z,24.27
2018-05-11T06:33:07.213Z,30.73
2018-05-11T06:35:34.648Z,27.27
2018-05-11T06:38:02.104Z,25.07
2018-05-11T06:40:29.700Z,23.80
2018-05-11T06:42:57.175Z,27.10
2018-05-11T06:45:24.619Z,24.47
2018-05-11T06:47:52.132Z,23.03
2018-05-11T06:50:19.616Z,25.33
2018-05-11T06:52:47.106Z,29.07
2018-05-11T06:55:14.545Z,33.87
2018-05-11T06:57:41.987Z,28.33
2018-05-11T07:00:09.443Z,23.53
2018-05-11T07:02:36.874Z,24.63
2018-05-11T07:05:04.310Z,31.10
2018-05-11T07:07:31.849Z,27.83
2018-05-11T07:09:59.284Z,27.50
2018-05-11T07:12:26.720Z,30.43
2018-05-11T07:14:54.162Z,25.63
2018-05-11T07:17:21.675Z,25.83
2018-05-11T07:19:49.116Z,27.50
2018-05-11T07:22:16.560Z,26.00
2018-05-11T07:24:44.054Z,27.17
2018-05-11T07:27:11.498Z,27.27
2018-05-11T07:29:38.952Z,27.00
2018-05-11T07:32:06.389Z,28.37
2018-05-11T07:34:33.823Z,29.47
2018-05-11T07:37:01.303Z,31.37
2018-05-11T07:39:28.733Z,26.60
2018-05-11T07:41:56.162Z,27.33
2018-05-11T07:44:23.603Z,29.00
2018-05-11T07:46:51.133Z,24.43
2018-05-11T07:49:18.565Z,24.50
2018-05-11T07:51:46.159Z,27.77
2018-05-11T07:54:13.637Z,27.03
2018-05-11T07:56:41.069Z,25.10
2018-05-11T07:59:08.509Z,25.80
2018-05-11T08:01:35.943Z,25.70
2018-05-11T08:04:03.424Z,25.90
2018-05-11T08:06:30.825Z,25.43
2018-05-11T08:08:58.260Z,24.57
2018-05-11T08:11:25.684Z,26.57
2018-05-11T08:13:53.135Z,24.70
2018-05-11T08:16:20.565Z,23.07
2018-05-11T08:18:47.997Z,23.20
2018-05-11T08:21:15.456Z,21.60
2018-05-11T08:23:42.890Z,24.10
2018-05-11T08:26:10.656Z,21.80
2018-05-11T08:28:38.110Z,23.27
2018-05-11T08:31:05.540Z,23.07
2018-05-11T08:33:32.980Z,25.07
2018-05-11T08:36:00.418Z,64.77
2018-05-11T08:38:27.853Z,26.30
2018-05-11T08:40:55.287Z,22.80
2018-05-11T08:43:22.752Z,23.03
2018-05-11T08:45:50.177Z,23.10
2018-05-11T08:48:17.629Z,23.17
2018-05-11T08:50:45.089Z,22.30
2018-05-11T08:53:12.527Z,21.50
2018-05-11T08:55:39.957Z,22.93
2018-05-11T08:58:07.410Z,23.87
2018-05-11T09:00:34.869Z,22.60
2018-05-11T09:03:02.409Z,22.70
2018-05-11T09:05:29.759Z,24.03
2018-05-11T09:07:57.516Z,21.40
2018-05-11T09:10:24.949Z,21.83
2018-05-11T09:12:52.483Z,20.57
2018-05-11T09:15:19.932Z,20.40
2018-05-11T09:17:47.364Z,20.67
2018-05-11T09:20:14.831Z,29.20
2018-05-11T09:22:42.272Z,18.60
2018-05-11T09:25:09.783Z,22.80
2018-05-11T09:27:37.236Z,21.90
2018-05-11T09:30:04.811Z,22.77
2018-05-11T09:32:32.240Z,23.70
2018-05-11T09:34:59.690Z,21.07
2018-05-11T09:37:27.132Z,22.23
2018-05-11T09:39:54.731Z,20.60
2018-05-11T09:42:22.226Z,20.60
2018-05-11T09:44:49.661Z,22.23
2018-05-11T09:47:17.097Z,21.90
2018-05-11T09:49:44.542Z,22.20
2018-05-11T09:52:11.969Z,28.47
2018-05-11T09:54:39.401Z,22.97
2018-05-11T09:57:06.861Z,21.97
2018-05-11T09:59:34.300Z,23.60
2018-05-11T10:02:01.797Z,26.03
2018-05-11T10:04:29.245Z,22.63
2018-05-11T10:06:56.693Z,22.50
2018-05-11T10:09:24.130Z,23.13
2018-05-11T10:11:51.572Z,28.20
2018-05-11T10:14:19.014Z,21.10
2018-05-11T10:16:46.448Z,23.57
2018-05-11T10:19:13.894Z,19.03
2018-05-11T10:21:41.334Z,23.83
2018-05-11T10:24:08.781Z,23.20
2018-05-11T10:26:36.241Z,24.10
2018-05-11T10:29:03.797Z,26.13
2018-05-11T10:31:31.317Z,23.10
2018-05-11T10:33:58.798Z,24.50
2018-05-11T10:36:26.234Z,23.47
2018-05-11T10:38:53.681Z,20.27
2018-05-11T10:41:21.125Z,20.90
2018-05-11T10:43:48.609Z,23.20
2018-05-11T10:46:16.041Z,21.37
2018-05-11T10:48:43.541Z,22.67
2018-05-11T10:51:10.972Z,22.83
2018-05-11T10:53:38.423Z,23.17
2018-05-11T10:56:05.959Z,23.27
2018-05-11T10:58:33.441Z,23.17
2018-05-11T11:01:00.875Z,23.00
2018-05-11T11:03:28.434Z,24.70
2018-05-11T11:05:55.874Z,25.80
2018-05-11T11:08:23.390Z,22.57
2018-05-11T11:10:50.843Z,23.17
2018-05-11T11:13:18.416Z,21.30
2018-05-11T11:15:46.390Z,21.40
2018-05-11T11:18:13.834Z,19.90
2018-05-11T11:20:41.301Z,19.87
2018-05-11T11:23:09.474Z,18.17
2018-05-11T11:25:36.924Z,19.93
2018-05-11T11:28:04.482Z,21.93
2018-05-11T11:30:31.993Z,18.33
2018-05-11T11:32:59.449Z,26.57
2018-05-11T11:35:26.887Z,20.90
2018-05-11T11:37:54.326Z,18.10
2018-05-11T11:40:21.878Z,19.10
2018-05-11T11:42:49.325Z,16.40
2018-05-11T11:45:16.781Z,15.83
2018-05-11T11:47:44.329Z,23.77
2018-05-11T11:50:11.765Z,20.97
2018-05-11T11:52:39.196Z,16.53
2018-05-11T11:55:06.646Z,17.00
2018-05-11T11:57:34.158Z,16.20
2018-05-11T12:00:01.905Z,17.03
2018-05-11T12:02:29.357Z,16.27
2018-05-11T12:04:56.793Z,16.60
2018-05-11T12:07:24.220Z,15.80
2018-05-11T12:09:51.666Z,16.17
2018-05-11T12:12:19.100Z,14.07
2018-05-11T12:14:46.546Z,15.40
2018-05-11T12:17:13.992Z,13.87
2018-05-11T12:19:41.428Z,15.40
2018-05-11T12:22:08.870Z,14.63
2018-05-11T12:24:36.321Z,14.40
2018-05-11T12:27:03.762Z,13.80
2018-05-11T12:29:31.200Z,14.63
2018-05-11T12:31:58.652Z,11.23
2018-05-11T12:34:26.094Z,12.57
2018-05-11T12:36:53.552Z,11.05
2018-05-11T12:39:21.002Z,11.80
2018-05-11T12:41:48.489Z,12.05
2018-05-11T12:44:15.917Z,11.43
2018-05-11T12:46:43.459Z,13.35
2018-05-11T12:49:10.867Z,13.68
2018-05-11T12:51:38.300Z,14.32
2018-05-11T12:54:05.770Z,12.43
2018-05-11T12:56:33.204Z,10.05
2018-05-11T12:59:00.639Z,11.12
2018-05-11T13:01:28.082Z,9.80
2018-05-11T13:03:55.509Z,11.77
2018-05-11T13:06:22.936Z,9.93
2018-05-11T13:08:50.384Z,12.32
2018-05-11T13:11:17.824Z,14.00
2018-05-11T13:13:45.252Z,15.35
2018-05-11T13:16:13.803Z,12.02
2018-05-11T13:18:41.302Z,11.63
2018-05-11T13:21:08.737Z,12.55
2018-05-11T13:23:36.186Z,10.05
2018-05-11T13:26:03.659Z,11.40
2018-05-11T13:28:31.090Z,10.25
2018-05-11T13:30:58.557Z,10.90
2018-05-11T13:33:25.990Z,10.38
2018-05-11T13:35:53.417Z,9.32
2018-05-11T13:38:20.857Z,9.23
2018-05-11T13:40:48.381Z,10.18
2018-05-11T13:43:16.094Z,10.32
2018-05-11T13:45:43.532Z,10.10
2018-05-11T13:48:11.050Z,10.98
2018-05-11T13:50:38.407Z,10.05
2018-05-11T13:53:05.845Z,9.40
2018-05-11T13:55:33.265Z,6.97
2018-05-11T13:58:00.697Z,10.38
2018-05-11T14:00:28.133Z,8.95
2018-05-11T14:02:55.561Z,8.93
2018-05-11T14:05:22.993Z,10.95
2018-05-11T14:07:50.437Z,10.60
2018-05-11T14:10:17.934Z,10.02
2018-05-11T14:12:45.309Z,11.63
2018-05-11T14:15:12.746Z,9.02
2018-05-11T14:17:40.184Z,10.52
2018-05-11T14:20:07.704Z,11.73
2018-05-11T14:22:35.258Z,9.98
2018-05-11T14:25:02.818Z,9.82
2018-05-11T14:27:30.130Z,8.90
2018-05-11T14:29:57.612Z,7.50
2018-05-11T14:32:25.426Z,8.90
2018-05-11T14:34:52.864Z,11.43
2018-05-11T14:37:20.302Z,8.77
2018-05-11T14:39:47.735Z,8.80
2018-05-11T14:42:15.166Z,10.20
2018-05-11T14:44:42.667Z,9.30
2018-05-11T14:47:10.097Z,9.30
2018-05-11T14:49:37.629Z,8.30
2018-05-11T14:52:05.039Z,8.32
2018-05-11T14:54:32.469Z,7.00
2018-05-11T14:56:59.899Z,7.68
2018-05-11T14:59:27.333Z,8.45
2018-05-11T15:01:54.766Z,9.85
2018-05-11T15:04:22.221Z,8.98
2018-05-11T15:06:49.676Z,8.23
2018-05-11T15:09:17.105Z,7.50
2018-05-11T15:11:44.560Z,8.35
2018-05-11T15:14:12.045Z,12.98
2018-05-11T15:16:39.477Z,8.60
2018-05-11T15:19:06.915Z,12.17
2018-05-11T15:21:34.385Z,17.30
2018-05-11T15:24:01.817Z,12.80
2018-05-11T15:26:29.261Z,11.00
2018-05-11T15:28:56.702Z,9.57
2018-05-11T15:31:24.124Z,9.70
2018-05-11T15:33:51.559Z,11.53
2018-05-11T15:36:19.006Z,10.67
2018-05-11T15:38:46.456Z,10.27
2018-05-11T15:41:13.914Z,9.70
2018-05-11T15:43:41.371Z,10.27
2018-05-11T15:46:08.805Z,11.40
2018-05-11T15:48:36.245Z,10.87
2018-05-11T15:51:03.695Z,10.70
2018-05-11T15:53:31.158Z,10.10
2018-05-11T15:55:58.589Z,12.80
2018-05-11T15:58:26.037Z,12.27
2018-05-11T16:00:53.469Z,10.30
2018-05-11T16:03:20.905Z,15.20
2018-05-11T16:05:48.348Z,74.63
2018-05-11T16:08:15.777Z,10.40
2018-05-11T16:10:43.214Z,11.03
2018-05-11T16:13:10.652Z,10.63
2018-05-11T16:15:38.166Z,10.77
2018-05-11T16:18:05.626Z,11.00
2018-05-11T16:20:33.133Z,11.47
2018-05-11T16:23:00.527Z,12.97
2018-05-11T16:25:27.973Z,12.20
2018-05-11T16:27:55.418Z,10.73
2018-05-11T16:30:22.849Z,13.03
2018-05-11T16:32:50.336Z,11.90
2018-05-11T16:35:17.821Z,11.03
2018-05-11T16:37:45.251Z,11.37
2018-05-11T16:40:12.686Z,10.40
2018-05-11T16:42:40.126Z,10.83
2018-05-11T16:45:07.798Z,12.90
2018-05-11T16:47:35.317Z,13.93
2018-05-11T16:50:03.182Z,11.60
2018-05-11T16:52:30.575Z,10.50
2018-05-11T16:54:58.033Z,12.30
2018-05-11T16:57:25.469Z,12.57
2018-05-11T16:59:52.945Z,11.70
2018-05-11T17:02:20.453Z,12.40
2018-05-11T17:04:47.897Z,12.00
2018-05-11T17:07:15.334Z,11.73
2018-05-11T17:09:42.829Z,13.40
2018-05-11T17:12:10.279Z,12.47
2018-05-11T17:14:37.711Z,12.00
2018-05-11T17:17:05.148Z,12.10
2018-05-11T17:19:32.673Z,11.37
2018-05-11T17:22:00.100Z,12.20
2018-05-11T17:24:27.563Z,13.47
2018-05-11T17:26:55.075Z,14.30
2018-05-11T17:29:22.487Z,15.97
2018-05-11T17:31:50.218Z,14.43
2018-05-11T17:34:17.660Z,12.77
2018-05-11T17:36:45.285Z,13.13
2018-05-11T17:39:12.684Z,11.37
2018-05-11T17:41:40.235Z,11.50
2018-05-11T17:44:07.590Z,13.60
2018-05-11T17:46:35.105Z,11.87
2018-05-11T17:49:02.566Z,20.27
2018-05-11T17:51:30.024Z,10.97
2018-05-11T17:53:57.474Z,11.27
2018-05-11T17:56:24.994Z,11.73
2018-05-11T17:58:52.425Z,14.37
2018-05-11T18:01:19.875Z,11.27
2018-05-11T18:03:47.337Z,11.27
2018-05-11T18:06:14.769Z,10.93
2018-05-11T18:08:42.211Z,12.27
2018-05-11T18:11:09.701Z,15.40
2018-05-11T18:13:37.131Z,20.03
2018-05-11T18:16:04.587Z,11.97
2018-05-11T18:18:32.045Z,14.03
2018-05-11T18:20:59.485Z,15.13
2018-05-11T18:23:26.950Z,16.20
2018-05-11T18:25:54.392Z,13.67
2018-05-11T18:28:21.825Z,11.70
2018-05-11T18:30:49.252Z,12.53
2018-05-11T18:33:16.701Z,12.23
2018-05-11T18:35:44.141Z,13.63
2018-05-11T18:38:11.577Z,16.37
2018-05-11T18:40:39.021Z,12.33
2018-05-11T18:43:06.505Z,12.70
2018-05-11T18:45:33.970Z,11.70
2018-05-11T18:48:01.412Z,12.33
2018-05-11T18:50:28.880Z,12.03
2018-05-11T18:52:56.354Z,12.53
2018-05-11T18:55:23.798Z,12.70
2018-05-11T18:57:51.235Z,13.63
2018-05-11T19:00:18.836Z,12.87
2018-05-11T19:02:46.287Z,13.33
2018-05-11T19:05:13.728Z,28.60
2018-05-11T19:07:41.163Z,15.43
2018-05-11T19:10:08.605Z,15.30
2018-05-11T19:12:36.063Z,19.67
2018-05-11T19:15:03.489Z,14.67
2018-05-11T19:17:30.936Z,13.53
2018-05-11T19:19:58.378Z,13.90
2018-05-11T19:22:25.923Z,12.87
2018-05-11T19:24:53.374Z,13.57
2018-05-11T19:27:20.824Z,15.85
2018-05-11T19:29:48.281Z,14.60
2018-05-11T19:32:15.738Z,12.30
2018-05-11T19:34:43.169Z,13.33
2018-05-11T19:37:10.621Z,11.97
2018-05-11T19:39:38.069Z,13.67
2018-05-11T19:42:05.507Z,14.30
2018-05-11T19:44:33.032Z,12.90
2018-05-11T19:47:00.487Z,12.70
2018-05-11T19:49:27.952Z,15.00
2018-05-11T19:51:55.409Z,12.80
2018-05-11T19:54:22.859Z,15.80
2018-05-11T19:56:50.298Z,19.30
2018-05-11T19:59:17.746Z,12.80
2018-05-11T20:01:45.190Z,14.20
2018-05-11T20:04:12.650Z,14.50
2018-05-11T20:06:40.090Z,15.17
2018-05-11T20:09:07.606Z,13.10
2018-05-11T20:11:35.051Z,13.70
2018-05-11T20:14:02.485Z,13.60
2018-05-11T20:16:29.941Z,13.63
2018-05-11T20:18:57.437Z,14.37
2018-05-11T20:21:24.897Z,13.70
2018-05-11T20:23:52.357Z,14.03
2018-05-11T20:26:19.793Z,13.40
2018-05-11T20:28:47.258Z,14.03
2018-05-11T20:31:14.701Z,14.60
2018-05-11T20:33:42.145Z,20.03
2018-05-11T20:36:09.573Z,14.10
2018-05-11T20:38:37.017Z,14.87
2018-05-11T20:41:04.545Z,14.80
2018-05-11T20:43:31.981Z,14.40
2018-05-11T20:45:59.441Z,14.70
2018-05-11T20:48:26.880Z,14.20
2018-05-11T20:50:54.364Z,13.70
2018-05-11T20:53:21.828Z,15.47
2018-05-11T20:55:49.256Z,13.97
2018-05-11T20:58:16.716Z,26.80
2018-05-11T21:00:44.165Z,19.27
2018-05-11T21:03:11.611Z,14.57
2018-05-11T21:05:39.050Z,19.77
2018-05-11T21:08:06.504Z,15.50
2018-05-11T21:10:33.938Z,15.10
2018-05-11T21:13:01.485Z,16.47
2018-05-11T21:15:29.470Z,15.67
2018-05-11T21:17:56.940Z,17.70
2018-05-11T21:20:24.379Z,15.10
2018-05-11T21:22:51.830Z,16.53
2018-05-11T21:25:19.282Z,16.57
2018-05-11T21:27:46.715Z,17.07
2018-05-11T21:30:14.189Z,17.20
2018-05-11T21:32:41.706Z,16.30
2018-05-11T21:35:09.209Z,15.67
2018-05-11T21:37:36.765Z,17.00
2018-05-11T21:40:04.227Z,17.13
2018-05-11T21:42:31.754Z,17.97
2018-05-11T21:44:59.133Z,18.87
2018-05-11T21:47:26.596Z,17.00
2018-05-11T21:49:54.031Z,17.40
2018-05-11T21:52:21.498Z,19.80
2018-05-11T21:54:48.942Z,18.73
2018-05-11T21:57:16.399Z,17.60
2018-05-11T21:59:43.844Z,16.27
2018-05-11T22:02:11.338Z,16.07
2018-05-11T22:04:38.762Z,16.60
2018-05-11T22:07:06.214Z,18.47
2018-05-11T22:09:33.645Z,18.43
2018-05-11T22:12:01.132Z,16.97
2018-05-11T22:14:28.574Z,17.50
2018-05-11T22:16:56.050Z,17.47
2018-05-11T22:19:23.480Z,18.53
2018-05-11T22:21:50.933Z,18.20
2018-05-11T22:24:18.364Z,17.77
2018-05-11T22:26:45.797Z,18.13
2018-05-11T22:29:13.263Z,17.20
2018-05-11T22:31:40.704Z,16.73
2018-05-11T22:34:08.151Z,17.73
2018-05-11T22:36:35.605Z,18.27
2018-05-11T22:39:03.095Z,16.50
2018-05-11T22:41:30.533Z,18.50
2018-05-11T22:43:58.000Z,19.53
2018-05-11T22:46:25.431Z,19.10
2018-05-11T22:48:52.872Z,17.37
2018-05-11T22:51:20.372Z,18.57
2018-05-11T22:53:47.809Z,19.13
2018-05-11T22:56:15.292Z,18.80
2018-05-11T22:58:42.736Z,17.53
2018-05-11T23:01:10.174Z,17.07
2018-05-11T23:03:37.710Z,16.47
2018-05-11T23:06:05.120Z,16.67
2018-05-11T23:08:32.553Z,18.30
2018-05-11T23:10:59.989Z,16.87
2018-05-11T23:13:27.566Z,17.30
2018-05-11T23:15:55.004Z,19.00
2018-05-11T23:18:22.444Z,17.10
2018-05-11T23:20:49.891Z,17.13
2018-05-11T23:23:17.413Z,18.77
2018-05-11T23:25:44.875Z,17.23
2018-05-11T23:28:12.313Z,17.60
2018-05-11T23:30:39.749Z,15.97
2018-05-11T23:33:07.185Z,17.43
2018-05-11T23:35:34.629Z,16.50
2018-05-11T23:38:02.062Z,15.67
2018-05-11T23:40:29.513Z,15.73
2018-05-11T23:42:56.962Z,17.47
2018-05-11T23:45:24.405Z,17.43
2018-05-11T23:47:52.500Z,16.57
2018-05-11T23:50:19.960Z,16.77
2018-05-11T23:52:47.412Z,18.57
2018-05-11T23:55:14.837Z,16.17
2018-05-11T23:57:42.583Z,17.90
