createdAt,value
2023-03-06T00:17:58.229Z,3.08
2023-03-06T00:32:54.344Z,3.15
2023-03-06T00:47:50.712Z,3.09
2023-03-06T01:02:47.610Z,3.13
2023-03-06T01:17:43.588Z,3.05
2023-03-06T01:32:39.852Z,3.08
2023-03-06T01:47:35.940Z,2.71
2023-03-06T02:02:32.705Z,2.82
2023-03-06T02:17:29.443Z,2.84
2023-03-06T02:32:25.851Z,2.72
2023-03-06T02:47:22.104Z,2.53
2023-03-06T03:02:18.418Z,2.52
2023-03-06T03:17:14.939Z,2.43
2023-03-06T03:32:10.875Z,2.48
2023-03-06T03:47:07.721Z,2.4
2023-03-06T04:02:03.890Z,2.57
2023-03-06T04:17:00.194Z,2.64
2023-03-06T04:31:56.593Z,2.47
2023-03-06T04:46:53.170Z,2.37
2023-03-06T05:01:49.859Z,2.43
2023-03-06T05:16:45.836Z,2.53
2023-03-06T05:31:42.840Z,2.51
2023-03-06T05:46:38.670Z,2.6
2023-03-06T06:01:34.713Z,2.45
2023-03-06T06:16:30.451Z,2.61
2023-03-06T06:31:26.305Z,2.63
2023-03-06T06:46:59.182Z,2.74
2023-03-06T07:01:18.715Z,2.78
2023-03-06T07:16:14.755Z,2.9
2023-03-06T07:31:10.755Z,2.94
2023-03-06T07:46:07.023Z,3.03
2023-03-06T10:00:36.221Z,5.26
2023-03-06T10:15:32.854Z,4.78
2023-03-06T10:30:28.738Z,4.85
2023-03-06T11:00:21.129Z,5.74
2023-03-06T11:15:18.135Z,5.75
2023-03-06T12:15:03.955Z,6.86
2023-03-06T12:59:51.763Z,6.1
2023-03-06T13:14:53.990Z,6.21
2023-03-06T13:29:44.415Z,6.35
2023-03-06T13:44:40.747Z,6.17
2023-03-06T13:59:36.203Z,6.31
2023-03-06T14:14:32.275Z,6.14
2023-03-06T14:29:28.275Z,5.94
2023-03-06T14:59:19.489Z,4.97
2023-03-06T15:14:15.220Z,5.16
2023-03-06T15:29:11.700Z,5.43
2023-03-06T15:44:08.042Z,5.36
2023-03-06T15:59:04.010Z,5.36
2023-03-06T16:13:59.798Z,5.07
2023-03-06T16:28:55.643Z,5.11
2023-03-06T16:43:51.748Z,4.78
2023-03-06T16:58:47.960Z,4.71
2023-03-06T17:13:43.710Z,4.54
2023-03-06T17:28:39.889Z,4.15
2023-03-06T17:43:36.103Z,4.31
2023-03-06T17:58:32.468Z,3.96
2023-03-06T18:13:28.616Z,3.95
2023-03-06T18:28:24.585Z,3.84
2023-03-06T18:43:20.627Z,3.69
2023-03-06T18:58:16.588Z,3.5
2023-03-06T19:13:12.960Z,3.04
2023-03-06T19:28:09.374Z,3.49
2023-03-06T19:43:05.406Z,3.92
2023-03-06T19:58:01.982Z,4.24
2023-03-06T20:27:54.203Z,4.21
2023-03-06T20:57:46.211Z,4.41
2023-03-06T21:27:38.940Z,4.31
2023-03-06T21:42:35.368Z,4.36
2023-03-06T21:57:31.681Z,4.44
2023-03-06T22:27:23.590Z,4.43
2023-03-06T22:57:16.191Z,4.44
2023-03-06T23:27:08.074Z,4.53
2023-03-06T23:57:00.820Z,4.53
