createdAt,value
2023-03-08T00:02:40.933Z,5.35
2023-03-08T00:13:02.087Z,5.65
2023-03-08T00:23:23.008Z,5.63
2023-03-08T00:33:44.319Z,6.10
2023-03-08T00:44:08.583Z,5.90
2023-03-08T00:54:30.376Z,4.35
2023-03-08T01:04:52.357Z,5.95
2023-03-08T01:15:15.714Z,7.28
2023-03-08T01:25:36.881Z,6.25
2023-03-08T01:35:58.386Z,5.88
2023-03-08T01:46:34.075Z,4.57
2023-03-08T01:57:30.847Z,7.07
2023-03-08T02:07:52.193Z,6.78
2023-03-08T02:18:14.678Z,6.95
2023-03-08T02:28:36.275Z,6.90
2023-03-08T02:38:57.567Z,9.20
2023-03-08T02:49:18.524Z,8.73
2023-03-08T02:59:39.758Z,6.90
2023-03-08T03:10:01.429Z,7.63
2023-03-08T03:20:24.245Z,8.23
2023-03-08T03:30:45.594Z,8.43
2023-03-08T03:41:11.617Z,5.53
2023-03-08T03:51:32.826Z,7.57
2023-03-08T04:02:07.739Z,8.50
2023-03-08T04:12:37.330Z,5.70
2023-03-08T04:22:59.104Z,6.43
2023-03-08T04:33:30.289Z,6.93
2023-03-08T04:43:57.166Z,6.75
2023-03-08T04:54:27.676Z,6.75
2023-03-08T05:04:55.978Z,7.45
2023-03-08T05:15:17.408Z,6.18
2023-03-08T05:25:46.263Z,6.93
2023-03-08T05:36:09.280Z,7.93
2023-03-08T05:46:31.998Z,7.22
2023-03-08T05:56:56.671Z,6.65
2023-03-08T06:07:21.144Z,7.07
2023-03-08T06:17:47.992Z,6.68
2023-03-08T06:28:13.476Z,5.72
2023-03-08T06:38:37.727Z,7.15
2023-03-08T06:49:00.755Z,5.82
2023-03-08T06:59:23.559Z,6.80
2023-03-08T07:09:44.855Z,8.48
2023-03-08T07:20:07.291Z,7.22
2023-03-08T07:30:28.592Z,6.53
2023-03-08T07:40:55.265Z,6.43
2023-03-08T07:51:16.292Z,6.80
2023-03-08T08:01:37.533Z,7.68
2023-03-08T08:11:58.893Z,6.07
2023-03-08T08:22:19.739Z,6.78
2023-03-08T08:32:41.216Z,7.03
2023-03-08T08:43:02.344Z,6.38
2023-03-08T08:53:23.855Z,6.78
2023-03-08T09:03:46.287Z,6.07
2023-03-08T09:14:07.454Z,7.72
2023-03-08T09:24:28.373Z,7.32
2023-03-08T09:34:49.656Z,7.10
2023-03-08T09:45:26.623Z,6.53
2023-03-08T09:55:51.964Z,6.87
2023-03-08T10:06:29.558Z,6.30
2023-03-08T10:17:01.388Z,5.65
2023-03-08T10:27:25.664Z,6.63
2023-03-08T10:37:51.842Z,6.50
2023-03-08T10:48:21.181Z,6.70
2023-03-08T10:58:42.301Z,6.45
2023-03-08T11:09:05.302Z,5.35
2023-03-08T11:19:51.376Z,6.00
2023-03-08T11:30:40.069Z,5.22
2023-03-08T11:41:10.170Z,6.45
2023-03-08T11:51:52.369Z,6.38
2023-03-08T12:02:19.158Z,8.10
2023-03-08T12:12:45.855Z,7.13
2023-03-08T12:33:32.629Z,7.88
2023-03-08T12:44:27.179Z,7.50
2023-03-08T12:55:00.620Z,6.63
2023-03-08T13:05:28.778Z,7.75
2023-03-08T13:15:51.149Z,8.50
2023-03-08T13:26:19.279Z,6.60
2023-03-08T13:36:40.738Z,7.03
2023-03-08T13:47:24.056Z,7.65
2023-03-08T13:57:50.432Z,8.60
2023-03-08T14:18:43.985Z,7.95
2023-03-08T14:29:26.231Z,6.47
2023-03-08T14:39:50.200Z,4.88
2023-03-08T14:50:11.308Z,7.53
2023-03-08T15:00:32.581Z,5.63
2023-03-08T15:10:53.971Z,5.43
2023-03-08T15:21:18.993Z,4.03
2023-03-08T15:31:40.436Z,4.25
2023-03-08T15:42:01.976Z,4.68
2023-03-08T15:52:28.192Z,4.03
2023-03-08T16:02:53.519Z,3.80
2023-03-08T16:13:14.553Z,3.63
2023-03-08T16:23:36.521Z,3.60
2023-03-08T16:33:57.568Z,3.03
2023-03-08T16:44:26.833Z,2.50
2023-03-08T16:54:47.804Z,3.08
2023-03-08T17:05:11.190Z,4.07
2023-03-08T17:15:32.251Z,5.32
2023-03-08T17:25:53.838Z,2.72
2023-03-08T17:36:15.614Z,3.30
2023-03-08T17:46:36.874Z,3.60
2023-03-08T17:56:58.240Z,3.33
2023-03-08T18:07:21.426Z,4.40
2023-03-08T18:17:42.885Z,3.13
2023-03-08T18:28:04.261Z,3.80
2023-03-08T18:38:25.571Z,4.22
2023-03-08T18:48:50.989Z,5.30
2023-03-08T18:59:14.123Z,4.30
2023-03-08T19:09:35.383Z,4.55
2023-03-08T19:19:56.539Z,3.55
2023-03-08T19:30:17.821Z,4.78
2023-03-08T19:40:43.600Z,4.95
2023-03-08T19:51:05.093Z,6.90
2023-03-08T20:01:27.042Z,4.20
2023-03-08T20:11:57.449Z,4.97
2023-03-08T20:22:19.840Z,5.03
2023-03-08T20:32:41.475Z,3.45
2023-03-08T20:43:02.590Z,3.85
2023-03-08T20:53:24.190Z,3.50
2023-03-08T21:03:46.402Z,4.00
2023-03-08T21:14:08.623Z,3.65
2023-03-08T21:24:30.755Z,2.90
2023-03-08T21:34:52.617Z,2.92
2023-03-08T21:45:14.021Z,3.78
2023-03-08T21:55:39.224Z,4.43
2023-03-08T22:06:01.269Z,3.28
2023-03-08T22:16:23.042Z,4.00
2023-03-08T22:26:44.697Z,4.93
2023-03-08T22:37:06.469Z,3.55
2023-03-08T22:47:27.806Z,3.20
2023-03-08T22:57:48.845Z,3.67
2023-03-08T23:08:09.993Z,4.03
2023-03-08T23:18:31.528Z,3.97
2023-03-08T23:28:57.272Z,3.28
2023-03-08T23:39:18.565Z,3.08
2023-03-08T23:49:39.940Z,4.78
