createdAt,value
2023-07-29T00:00:20.840Z,0.50
2023-07-29T00:02:23.546Z,0.45
2023-07-29T00:04:25.234Z,0.40
2023-07-29T00:06:28.016Z,0.50
2023-07-29T00:08:29.677Z,0.40
2023-07-29T00:10:37.403Z,0.57
2023-07-29T00:12:39.015Z,0.40
2023-07-29T00:14:40.668Z,0.60
2023-07-29T00:16:43.210Z,0.43
2023-07-29T00:18:45.295Z,0.40
2023-07-29T00:20:46.907Z,0.50
2023-07-29T00:22:50.995Z,0.30
2023-07-29T00:27:08.251Z,0.40
2023-07-29T00:29:09.813Z,0.43
2023-07-29T00:31:11.844Z,0.52
2023-07-29T00:33:13.646Z,0.40
2023-07-29T00:37:22.308Z,0.60
2023-07-29T00:41:30.629Z,0.60
2023-07-29T00:43:32.350Z,0.45
2023-07-29T00:45:35.269Z,0.50
2023-07-29T00:47:37.036Z,0.50
2023-07-29T00:51:48.111Z,0.40
2023-07-29T00:53:49.735Z,0.55
2023-07-29T00:55:51.449Z,0.47
2023-07-29T00:57:55.469Z,0.40
2023-07-29T00:59:57.828Z,0.40
2023-07-29T01:01:59.458Z,0.50
2023-07-29T01:04:01.205Z,0.38
2023-07-29T01:06:15.093Z,0.40
2023-07-29T01:08:32.270Z,0.50
2023-07-29T01:11:08.397Z,0.40
2023-07-29T01:13:48.208Z,0.40
2023-07-29T01:15:54.144Z,0.30
2023-07-29T01:18:00.341Z,0.32
2023-07-29T01:20:08.031Z,0.30
2023-07-29T01:22:11.666Z,0.32
2023-07-29T01:24:13.500Z,0.47
2023-07-29T01:26:15.304Z,0.30
2023-07-29T01:28:17.128Z,0.30
2023-07-29T01:30:20.741Z,0.32
2023-07-29T01:32:29.319Z,0.30
2023-07-29T01:34:36.328Z,0.30
2023-07-29T01:36:41.820Z,0.35
2023-07-29T01:38:45.655Z,0.40
2023-07-29T01:40:49.621Z,0.40
2023-07-29T01:42:51.801Z,0.30
2023-07-29T01:44:53.959Z,0.40
2023-07-29T01:46:57.334Z,0.30
2023-07-29T01:48:59.049Z,0.30
2023-07-29T01:51:00.660Z,0.38
2023-07-29T01:53:02.314Z,0.20
2023-07-29T01:55:04.061Z,0.30
2023-07-29T01:57:05.745Z,0.30
2023-07-29T01:59:07.357Z,0.40
2023-07-29T02:01:09.047Z,0.30
2023-07-29T02:03:10.637Z,0.20
2023-07-29T02:05:12.221Z,0.20
2023-07-29T02:07:13.921Z,0.20
2023-07-29T02:09:15.610Z,0.30
2023-07-29T02:11:17.393Z,0.30
2023-07-29T02:13:18.920Z,0.30
2023-07-29T02:15:20.503Z,0.30
2023-07-29T02:17:22.220Z,0.30
2023-07-29T02:19:24.044Z,0.32
2023-07-29T02:21:25.755Z,0.30
2023-07-29T02:23:27.449Z,0.20
2023-07-29T02:25:29.061Z,0.20
2023-07-29T02:27:30.755Z,0.20
2023-07-29T02:29:33.984Z,0.10
2023-07-29T02:31:37.764Z,0.30
2023-07-29T02:33:39.377Z,0.20
2023-07-29T02:35:41.106Z,0.20
2023-07-29T02:37:42.768Z,0.20
2023-07-29T02:39:44.369Z,0.30
2023-07-29T02:41:45.978Z,0.30
2023-07-29T02:43:51.524Z,0.20
2023-07-29T02:45:53.127Z,0.20
2023-07-29T02:47:54.846Z,0.22
2023-07-29T02:49:56.534Z,0.20
2023-07-29T02:51:58.233Z,0.10
2023-07-29T02:53:59.944Z,0.10
2023-07-29T02:56:01.638Z,0.20
2023-07-29T02:58:03.247Z,0.20
2023-07-29T03:00:08.189Z,0.13
2023-07-29T03:02:09.810Z,0.25
2023-07-29T03:04:14.036Z,0.20
2023-07-29T03:06:16.641Z,0.20
2023-07-29T03:08:18.236Z,0.30
2023-07-29T03:10:19.810Z,0.10
2023-07-29T03:12:22.665Z,0.10
2023-07-29T03:14:24.228Z,0.20
2023-07-29T03:16:25.914Z,0.20
2023-07-29T03:18:27.668Z,0.25
2023-07-29T03:20:29.220Z,0.20
2023-07-29T03:22:30.783Z,0.20
2023-07-29T03:24:32.396Z,0.20
2023-07-29T03:26:34.043Z,0.20
2023-07-29T03:28:35.705Z,0.10
2023-07-29T03:30:38.355Z,0.20
2023-07-29T03:32:44.654Z,0.10
2023-07-29T03:34:46.330Z,0.13
2023-07-29T03:36:48.956Z,0.20
2023-07-29T03:38:50.683Z,0.20
2023-07-29T03:40:52.441Z,0.20
2023-07-29T03:42:53.993Z,0.22
2023-07-29T03:44:55.563Z,0.15
2023-07-29T03:46:57.177Z,0.10
2023-07-29T03:48:58.793Z,0.10
2023-07-29T03:51:00.427Z,0.20
2023-07-29T03:53:05.619Z,0.20
2023-07-29T03:55:07.609Z,0.20
2023-07-29T03:57:09.272Z,0.20
2023-07-29T03:59:11.055Z,0.10
2023-07-29T04:01:12.743Z,0.13
2023-07-29T04:03:14.983Z,0.20
2023-07-29T04:05:16.613Z,0.20
2023-07-29T04:07:18.394Z,0.20
2023-07-29T04:09:20.173Z,0.30
2023-07-29T04:11:21.925Z,0.20
2023-07-29T04:13:23.641Z,0.20
2023-07-29T04:15:25.227Z,0.10
2023-07-29T04:17:26.861Z,0.20
2023-07-29T04:19:28.511Z,0.30
2023-07-29T04:21:30.263Z,0.30
2023-07-29T04:23:31.882Z,0.13
2023-07-29T04:25:33.439Z,0.10
2023-07-29T04:27:35.162Z,0.20
2023-07-29T04:29:37.168Z,0.10
2023-07-29T04:31:39.109Z,0.10
2023-07-29T04:33:40.724Z,0.20
2023-07-29T04:35:42.375Z,0.10
2023-07-29T04:37:44.007Z,0.30
2023-07-29T04:39:45.934Z,0.10
2023-07-29T04:41:47.799Z,0.10
2023-07-29T04:43:50.676Z,0.20
2023-07-29T04:45:52.452Z,0.20
2023-07-29T04:47:54.196Z,0.20
2023-07-29T04:49:55.854Z,0.10
2023-07-29T04:51:57.443Z,0.20
2023-07-29T04:54:00.079Z,0.10
2023-07-29T04:56:02.114Z,0.20
2023-07-29T04:58:03.702Z,0.17
2023-07-29T05:00:05.729Z,0.20
2023-07-29T05:02:07.372Z,0.10
2023-07-29T05:04:09.086Z,0.20
2023-07-29T05:06:10.843Z,0.13
2023-07-29T05:08:12.661Z,0.20
2023-07-29T05:10:14.286Z,0.30
2023-07-29T05:12:15.872Z,0.17
2023-07-29T05:14:18.679Z,0.20
2023-07-29T05:16:20.424Z,0.20
2023-07-29T05:18:22.182Z,0.25
2023-07-29T05:20:23.911Z,0.20
2023-07-29T05:22:26.124Z,0.10
2023-07-29T05:24:27.826Z,0.10
2023-07-29T05:26:29.411Z,0.22
2023-07-29T05:28:31.163Z,0.10
2023-07-29T05:30:35.052Z,0.20
2023-07-29T05:32:36.705Z,0.10
2023-07-29T05:34:38.424Z,0.20
2023-07-29T05:36:40.443Z,0.20
2023-07-29T05:38:42.478Z,0.28
2023-07-29T05:40:44.088Z,0.28
2023-07-29T05:42:46.330Z,0.13
2023-07-29T05:44:47.967Z,0.28
2023-07-29T05:46:49.669Z,0.13
2023-07-29T05:48:51.285Z,0.30
2023-07-29T05:50:53.065Z,0.13
2023-07-29T05:52:54.863Z,0.10
2023-07-29T05:54:56.421Z,0.10
2023-07-29T05:56:58.163Z,0.10
2023-07-29T05:58:59.899Z,0.10
2023-07-29T06:01:01.532Z,0.20
2023-07-29T06:03:03.298Z,0.17
2023-07-29T06:05:05.540Z,0.20
2023-07-29T06:07:07.730Z,0.10
2023-07-29T06:09:09.464Z,0.10
2023-07-29T06:11:11.034Z,0.20
2023-07-29T06:13:12.616Z,0.10
2023-07-29T06:15:14.873Z,0.15
2023-07-29T06:17:16.588Z,0.22
2023-07-29T06:19:19.553Z,0.20
2023-07-29T06:21:21.474Z,0.10
2023-07-29T06:23:23.148Z,0.10
2023-07-29T06:25:24.961Z,0.20
2023-07-29T06:27:26.596Z,0.10
2023-07-29T06:29:28.414Z,0.20
2023-07-29T06:31:30.608Z,0.05
2023-07-29T06:33:32.362Z,0.10
2023-07-29T06:35:34.023Z,0.25
2023-07-29T06:37:35.620Z,0.10
2023-07-29T06:39:37.217Z,0.13
2023-07-29T06:41:38.865Z,0.10
2023-07-29T06:43:40.615Z,0.20
2023-07-29T06:45:42.249Z,0.20
2023-07-29T06:47:43.940Z,0.10
2023-07-29T06:49:47.102Z,0.20
2023-07-29T06:51:48.683Z,0.20
2023-07-29T06:53:50.236Z,0.20
2023-07-29T06:55:51.900Z,0.20
2023-07-29T06:57:53.509Z,0.20
2023-07-29T06:59:55.087Z,0.00
2023-07-29T07:01:56.767Z,0.17
2023-07-29T07:03:59.685Z,0.20
2023-07-29T07:06:01.782Z,0.15
2023-07-29T07:08:03.583Z,0.20
2023-07-29T07:10:05.838Z,0.10
2023-07-29T07:12:08.305Z,0.20
2023-07-29T07:14:09.865Z,0.20
2023-07-29T07:16:11.440Z,0.20
2023-07-29T07:18:12.977Z,0.20
2023-07-29T07:20:14.592Z,0.03
2023-07-29T07:22:16.166Z,0.20
2023-07-29T07:24:17.813Z,0.10
2023-07-29T07:26:19.492Z,0.15
2023-07-29T07:28:21.141Z,0.10
2023-07-29T07:30:22.764Z,0.15
2023-07-29T07:32:24.479Z,0.10
2023-07-29T07:34:26.523Z,0.10
2023-07-29T07:36:28.151Z,0.15
2023-07-29T07:38:29.809Z,0.10
2023-07-29T07:40:32.551Z,0.10
2023-07-29T07:42:34.128Z,0.10
2023-07-29T07:44:35.777Z,0.10
2023-07-29T07:46:37.715Z,0.17
2023-07-29T07:48:39.640Z,0.10
2023-07-29T07:50:41.268Z,0.10
2023-07-29T07:52:42.843Z,0.10
2023-07-29T07:54:44.442Z,0.05
2023-07-29T07:56:46.068Z,0.10
2023-07-29T07:58:47.761Z,0.10
2023-07-29T08:00:49.397Z,0.13
2023-07-29T08:02:51.001Z,0.20
2023-07-29T08:04:52.600Z,0.10
2023-07-29T08:06:54.197Z,0.10
2023-07-29T08:08:55.986Z,0.10
2023-07-29T08:10:58.716Z,0.20
2023-07-29T08:13:00.440Z,0.10
2023-07-29T08:15:02.402Z,0.10
2023-07-29T08:17:04.282Z,0.10
2023-07-29T08:19:08.139Z,0.20
2023-07-29T08:21:09.754Z,0.10
2023-07-29T08:23:11.339Z,0.15
2023-07-29T08:25:12.984Z,0.10
2023-07-29T08:27:14.618Z,0.10
2023-07-29T08:29:16.428Z,0.10
2023-07-29T08:31:18.113Z,0.15
2023-07-29T08:33:19.925Z,0.20
2023-07-29T08:35:21.668Z,0.10
2023-07-29T08:37:23.323Z,0.10
2023-07-29T08:39:25.069Z,0.10
2023-07-29T08:41:32.494Z,0.13
2023-07-29T08:43:34.309Z,0.10
2023-07-29T08:45:38.026Z,0.10
2023-07-29T08:47:39.852Z,0.10
2023-07-29T08:49:42.539Z,0.10
2023-07-29T08:51:45.610Z,0.20
2023-07-29T08:53:47.492Z,0.20
2023-07-29T08:55:49.747Z,0.10
2023-07-29T08:57:52.045Z,0.10
2023-07-29T08:59:53.831Z,0.15
2023-07-29T09:01:57.878Z,0.10
2023-07-29T09:04:00.291Z,0.10
2023-07-29T09:06:04.029Z,0.00
2023-07-29T09:08:06.320Z,0.10
2023-07-29T09:10:11.681Z,0.20
2023-07-29T09:12:13.546Z,0.15
2023-07-29T09:14:15.670Z,0.13
2023-07-29T09:16:17.497Z,0.10
2023-07-29T09:18:22.023Z,0.20
2023-07-29T09:20:28.272Z,0.20
2023-07-29T09:22:29.949Z,0.10
2023-07-29T09:24:33.397Z,0.10
2023-07-29T09:26:35.812Z,0.20
2023-07-29T09:28:39.410Z,0.13
2023-07-29T09:30:44.167Z,0.20
2023-07-29T09:32:45.862Z,0.17
2023-07-29T09:34:48.956Z,0.17
2023-07-29T09:36:52.676Z,0.10
2023-07-29T09:38:55.956Z,0.20
2023-07-29T09:40:58.642Z,0.20
2023-07-29T09:43:00.263Z,0.30
2023-07-29T09:45:01.823Z,0.30
2023-07-29T09:47:03.769Z,0.20
2023-07-29T09:49:07.456Z,0.20
2023-07-29T09:51:16.092Z,0.20
2023-07-29T09:53:18.259Z,0.20
2023-07-29T09:55:22.310Z,0.20
2023-07-29T09:57:24.066Z,0.20
2023-07-29T09:59:25.677Z,0.20
2023-07-29T10:01:27.411Z,0.20
2023-07-29T10:03:30.583Z,0.20
2023-07-29T10:05:32.255Z,0.20
2023-07-29T10:07:35.401Z,0.15
2023-07-29T10:09:38.825Z,0.20
2023-07-29T10:11:41.342Z,0.17
2023-07-29T10:13:47.900Z,0.20
2023-07-29T10:15:56.894Z,0.20
2023-07-29T10:17:59.144Z,0.30
2023-07-29T10:20:01.278Z,0.20
2023-07-29T10:22:04.623Z,0.20
2023-07-29T10:24:10.003Z,0.20
2023-07-29T10:26:12.974Z,0.15
2023-07-29T10:28:16.629Z,0.20
2023-07-29T10:30:18.394Z,0.20
2023-07-29T10:32:24.148Z,0.20
2023-07-29T10:34:26.540Z,0.20
2023-07-29T10:36:29.745Z,0.30
2023-07-29T10:38:31.627Z,0.25
2023-07-29T10:40:52.544Z,0.30
2023-07-29T10:43:02.274Z,0.20
2023-07-29T10:45:19.158Z,0.30
2023-07-29T10:47:28.932Z,0.20
2023-07-29T10:49:32.343Z,0.45
2023-07-29T10:51:38.792Z,0.30
2023-07-29T10:53:40.659Z,0.40
2023-07-29T10:55:43.543Z,0.40
2023-07-29T10:57:46.280Z,0.20
2023-07-29T10:59:58.059Z,0.38
2023-07-29T11:02:00.632Z,0.35
2023-07-29T11:04:28.255Z,0.40
2023-07-29T11:06:29.990Z,0.20
2023-07-29T11:08:32.602Z,0.30
2023-07-29T11:10:43.898Z,0.35
2023-07-29T11:12:48.645Z,0.38
2023-07-29T11:14:50.541Z,0.50
2023-07-29T11:16:53.709Z,0.40
2023-07-29T11:18:56.093Z,0.40
2023-07-29T11:20:58.715Z,0.52
2023-07-29T11:23:04.704Z,0.50
2023-07-29T11:25:08.758Z,0.43
2023-07-29T11:27:13.423Z,0.45
2023-07-29T11:29:17.328Z,0.40
2023-07-29T11:31:21.146Z,0.50
2023-07-29T11:33:25.236Z,0.50
2023-07-29T11:35:27.623Z,0.45
2023-07-29T11:37:29.281Z,0.50
2023-07-29T11:39:30.984Z,0.50
2023-07-29T11:41:34.744Z,0.50
2023-07-29T11:43:37.376Z,0.40
2023-07-29T11:45:51.365Z,0.50
2023-07-29T11:47:53.662Z,0.40
2023-07-29T11:49:55.314Z,0.40
2023-07-29T11:51:57.794Z,0.30
2023-07-29T11:53:59.509Z,0.25
2023-07-29T11:56:01.467Z,0.40
2023-07-29T11:58:04.291Z,0.40
2023-07-29T12:00:08.481Z,0.40
2023-07-29T12:02:13.764Z,0.40
2023-07-29T12:04:16.444Z,0.43
2023-07-29T12:06:18.527Z,0.50
2023-07-29T12:08:20.368Z,0.38
2023-07-29T12:10:22.945Z,0.30
2023-07-29T12:12:24.529Z,0.38
2023-07-29T12:14:35.827Z,0.32
2023-07-29T12:16:49.486Z,0.30
2023-07-29T12:18:51.961Z,0.20
2023-07-29T12:20:53.618Z,0.30
2023-07-29T12:22:56.742Z,0.32
2023-07-29T12:24:58.465Z,0.28
2023-07-29T12:27:00.954Z,0.30
2023-07-29T12:29:23.337Z,0.25
2023-07-29T12:31:34.161Z,0.40
2023-07-29T12:33:40.207Z,0.30
2023-07-29T12:35:41.900Z,0.35
2023-07-29T12:37:44.151Z,0.30
2023-07-29T12:39:45.998Z,0.38
2023-07-29T12:41:49.097Z,0.35
2023-07-29T12:43:50.736Z,0.45
2023-07-29T12:45:52.701Z,0.35
2023-07-29T12:47:55.163Z,0.32
2023-07-29T12:49:57.502Z,0.30
2023-07-29T12:52:02.497Z,0.30
2023-07-29T12:54:05.503Z,0.30
2023-07-29T12:56:07.202Z,0.40
2023-07-29T12:58:08.855Z,0.30
2023-07-29T13:00:11.216Z,0.30
2023-07-29T13:02:12.772Z,0.30
2023-07-29T13:04:14.407Z,0.40
2023-07-29T13:06:16.981Z,0.30
2023-07-29T13:08:18.633Z,0.50
2023-07-29T13:10:20.294Z,0.40
2023-07-29T13:12:21.946Z,0.30
2023-07-29T13:14:23.545Z,0.50
2023-07-29T13:16:25.171Z,0.40
2023-07-29T13:18:26.821Z,0.45
2023-07-29T13:20:28.779Z,0.50
2023-07-29T13:22:30.383Z,0.52
2023-07-29T13:24:33.542Z,0.60
2023-07-29T13:26:35.331Z,0.57
2023-07-29T13:28:37.198Z,0.60
2023-07-29T13:30:39.484Z,0.40
2023-07-29T13:32:41.069Z,0.40
2023-07-29T13:34:42.744Z,0.40
2023-07-29T13:36:44.446Z,0.40
2023-07-29T13:38:46.198Z,0.40
2023-07-29T13:40:48.231Z,0.43
2023-07-29T13:42:50.593Z,0.40
2023-07-29T13:44:52.203Z,0.43
2023-07-29T13:46:53.778Z,0.40
2023-07-29T13:48:55.729Z,0.40
2023-07-29T13:50:57.425Z,0.52
2023-07-29T13:52:59.111Z,0.40
2023-07-29T13:55:00.983Z,0.30
2023-07-29T13:57:02.668Z,0.40
2023-07-29T13:59:04.328Z,0.30
2023-07-29T14:01:06.382Z,0.50
2023-07-29T14:03:08.084Z,0.35
2023-07-29T14:05:09.940Z,0.30
2023-07-29T14:07:11.694Z,0.40
2023-07-29T14:09:13.339Z,0.28
2023-07-29T14:11:15.108Z,0.20
2023-07-29T14:13:16.665Z,0.30
2023-07-29T14:15:18.353Z,0.30
2023-07-29T14:17:19.925Z,0.20
2023-07-29T14:19:21.587Z,0.30
2023-07-29T14:21:23.161Z,0.30
2023-07-29T14:25:31.554Z,0.30
2023-07-29T14:27:33.221Z,0.40
2023-07-29T14:29:34.818Z,0.20
2023-07-29T14:31:36.550Z,0.35
2023-07-29T14:35:44.847Z,0.30
2023-07-29T14:37:46.447Z,0.40
2023-07-29T14:39:48.553Z,0.22
2023-07-29T14:41:50.239Z,0.15
2023-07-29T14:43:51.820Z,0.40
2023-07-29T14:45:53.566Z,0.30
2023-07-29T14:47:55.269Z,0.25
2023-07-29T14:49:56.861Z,0.30
2023-07-29T14:51:58.513Z,0.35
2023-07-29T14:54:00.107Z,0.20
2023-07-29T14:56:01.821Z,0.40
2023-07-29T14:58:03.533Z,0.28
2023-07-29T15:00:05.761Z,0.25
2023-07-29T15:02:07.574Z,0.30
2023-07-29T15:04:09.185Z,0.20
2023-07-29T15:06:10.802Z,0.30
2023-07-29T15:08:12.420Z,0.20
2023-07-29T15:10:17.832Z,0.22
2023-07-29T15:12:19.510Z,0.22
2023-07-29T15:14:21.312Z,0.30
2023-07-29T15:16:25.251Z,0.40
2023-07-29T15:18:30.984Z,0.40
2023-07-29T15:20:32.682Z,0.50
2023-07-29T15:22:34.303Z,0.40
2023-07-29T15:24:35.971Z,0.40
2023-07-29T15:26:38.006Z,0.40
2023-07-29T15:28:39.830Z,0.32
2023-07-29T15:30:43.950Z,0.40
2023-07-29T15:32:46.250Z,0.60
2023-07-29T15:34:49.399Z,0.60
2023-07-29T15:36:51.062Z,0.70
2023-07-29T15:38:52.894Z,0.88
2023-07-29T15:40:54.886Z,1.55
2023-07-29T15:42:56.473Z,2.50
2023-07-29T15:44:58.071Z,3.58
2023-07-29T15:47:00.003Z,3.47
2023-07-29T15:49:01.621Z,3.00
2023-07-29T15:51:03.298Z,2.90
2023-07-29T15:53:05.018Z,2.80
2023-07-29T15:55:06.979Z,2.42
2023-07-29T15:57:08.881Z,2.30
2023-07-29T15:59:11.510Z,2.00
2023-07-29T16:01:13.365Z,1.80
2023-07-29T16:03:15.232Z,1.85
2023-07-29T16:05:17.115Z,1.70
2023-07-29T16:07:18.756Z,1.70
2023-07-29T16:09:25.181Z,1.50
2023-07-29T16:11:28.152Z,1.25
2023-07-29T16:13:29.738Z,1.55
2023-07-29T16:15:31.560Z,1.25
2023-07-29T16:17:33.144Z,1.10
2023-07-29T16:19:54.429Z,1.10
2023-07-29T16:21:56.171Z,1.00
2023-07-29T16:23:57.770Z,1.00
2023-07-29T16:26:00.198Z,0.80
2023-07-29T16:28:01.784Z,0.90
2023-07-29T16:30:04.967Z,0.90
2023-07-29T16:32:07.020Z,0.90
2023-07-29T16:34:08.699Z,0.80
2023-07-29T16:36:10.624Z,0.70
2023-07-29T16:38:12.251Z,0.80
2023-07-29T16:40:16.820Z,0.77
2023-07-29T16:42:18.440Z,0.60
2023-07-29T16:44:20.220Z,0.70
2023-07-29T16:46:21.856Z,0.68
2023-07-29T16:48:23.995Z,0.60
2023-07-29T16:50:25.860Z,0.70
2023-07-29T16:52:27.521Z,0.80
2023-07-29T16:54:29.185Z,0.70
2023-07-29T16:56:31.048Z,0.60
2023-07-29T16:58:32.676Z,0.70
2023-07-29T17:00:34.354Z,0.73
2023-07-29T17:02:36.119Z,0.68
2023-07-29T17:04:38.383Z,0.60
2023-07-29T17:06:40.195Z,0.70
2023-07-29T17:08:41.972Z,0.55
2023-07-29T17:10:43.548Z,0.70
2023-07-29T17:12:45.181Z,0.70
2023-07-29T17:14:46.964Z,0.70
2023-07-29T17:16:48.607Z,0.63
2023-07-29T17:18:50.155Z,0.60
2023-07-29T17:20:51.742Z,0.60
2023-07-29T17:22:53.398Z,0.63
2023-07-29T17:24:55.176Z,0.55
2023-07-29T17:26:56.917Z,0.60
2023-07-29T17:28:58.443Z,0.70
2023-07-29T17:31:00.069Z,0.63
2023-07-29T17:33:03.371Z,0.70
2023-07-29T17:35:05.491Z,0.60
2023-07-29T17:37:07.198Z,0.70
2023-07-29T17:39:08.823Z,0.50
2023-07-29T17:41:10.618Z,0.50
2023-07-29T17:43:12.206Z,0.60
2023-07-29T17:45:13.849Z,0.60
2023-07-29T17:47:16.313Z,0.65
2023-07-29T17:49:18.226Z,0.50
2023-07-29T17:51:19.781Z,0.57
2023-07-29T17:53:21.276Z,0.45
2023-07-29T17:55:22.982Z,0.60
2023-07-29T17:57:24.731Z,0.50
2023-07-29T17:59:26.312Z,0.70
2023-07-29T18:01:28.198Z,0.68
2023-07-29T18:03:30.268Z,0.65
2023-07-29T18:05:32.047Z,0.50
2023-07-29T18:07:33.660Z,0.50
2023-07-29T18:09:35.369Z,0.43
2023-07-29T18:11:41.576Z,0.55
2023-07-29T18:13:43.197Z,0.52
2023-07-29T18:15:44.753Z,0.50
2023-07-29T18:17:46.434Z,0.38
2023-07-29T18:19:48.138Z,0.40
2023-07-29T18:21:49.751Z,0.47
2023-07-29T18:23:51.523Z,0.50
2023-07-29T18:25:57.874Z,0.40
2023-07-29T18:28:00.549Z,0.50
2023-07-29T18:30:02.174Z,0.50
2023-07-29T18:32:04.023Z,0.40
2023-07-29T18:34:06.301Z,0.50
2023-07-29T18:36:08.314Z,0.50
2023-07-29T18:38:10.044Z,0.43
2023-07-29T18:40:12.518Z,0.50
2023-07-29T18:42:14.714Z,0.47
2023-07-29T18:44:16.286Z,0.45
2023-07-29T18:46:17.990Z,0.63
2023-07-29T18:48:19.654Z,0.43
2023-07-29T18:50:21.545Z,0.40
2023-07-29T18:52:23.377Z,0.40
2023-07-29T18:54:25.391Z,0.40
2023-07-29T18:56:27.081Z,0.52
2023-07-29T18:58:28.623Z,0.40
2023-07-29T19:00:30.466Z,0.60
2023-07-29T19:02:33.049Z,0.50
2023-07-29T19:04:34.735Z,0.45
2023-07-29T19:06:36.676Z,0.30
2023-07-29T19:08:38.579Z,0.50
2023-07-29T19:10:40.319Z,0.40
2023-07-29T19:12:43.923Z,0.50
2023-07-29T19:14:45.619Z,0.50
2023-07-29T19:16:47.208Z,0.47
2023-07-29T19:18:49.554Z,0.50
2023-07-29T19:20:52.806Z,0.40
2023-07-29T19:22:54.416Z,0.50
2023-07-29T19:24:55.987Z,0.50
2023-07-29T19:26:58.876Z,0.30
2023-07-29T19:29:00.495Z,0.40
2023-07-29T19:31:02.090Z,0.40
2023-07-29T19:33:03.804Z,0.38
2023-07-29T19:35:05.852Z,0.50
2023-07-29T19:37:08.395Z,0.50
2023-07-29T19:39:10.038Z,0.40
2023-07-29T19:41:12.850Z,0.50
2023-07-29T19:43:14.592Z,0.50
2023-07-29T19:45:16.382Z,0.47
2023-07-29T19:47:18.236Z,0.30
2023-07-29T19:49:19.976Z,0.40
2023-07-29T19:51:25.469Z,0.50
2023-07-29T19:53:27.282Z,0.47
2023-07-29T19:55:31.584Z,0.40
2023-07-29T19:57:33.227Z,0.50
2023-07-29T19:59:47.930Z,0.30
2023-07-29T20:01:50.910Z,0.40
2023-07-29T20:03:54.012Z,0.50
2023-07-29T20:05:55.841Z,0.50
2023-07-29T20:07:57.446Z,0.50
2023-07-29T20:09:59.273Z,0.40
2023-07-29T20:12:01.091Z,0.60
2023-07-29T20:14:02.931Z,0.50
2023-07-29T20:16:04.746Z,0.50
2023-07-29T20:18:06.577Z,0.43
2023-07-29T20:20:08.888Z,0.40
2023-07-29T20:22:10.732Z,0.40
2023-07-29T20:24:12.353Z,0.43
2023-07-29T20:26:13.954Z,0.35
2023-07-29T20:28:16.090Z,0.40
2023-07-29T20:30:17.765Z,0.30
2023-07-29T20:32:19.539Z,0.52
2023-07-29T20:34:21.302Z,0.40
2023-07-29T20:36:24.048Z,0.40
2023-07-29T20:38:25.655Z,0.43
2023-07-29T20:40:27.196Z,0.40
2023-07-29T20:42:28.760Z,0.35
2023-07-29T20:44:30.539Z,0.40
2023-07-29T20:46:32.055Z,0.50
2023-07-29T20:48:33.695Z,0.50
2023-07-29T20:50:38.949Z,0.40
2023-07-29T20:52:40.546Z,0.50
2023-07-29T20:54:42.218Z,0.40
2023-07-29T20:56:43.794Z,0.40
2023-07-29T20:58:45.412Z,0.50
2023-07-29T21:00:48.084Z,0.40
2023-07-29T21:02:49.815Z,0.43
2023-07-29T21:04:51.642Z,0.50
2023-07-29T21:06:53.702Z,0.47
2023-07-29T21:08:56.266Z,0.40
2023-07-29T21:10:57.852Z,0.50
2023-07-29T21:12:59.413Z,0.40
2023-07-29T21:15:02.017Z,0.30
2023-07-29T21:17:03.899Z,0.40
2023-07-29T21:19:05.512Z,0.38
2023-07-29T21:21:07.340Z,0.30
2023-07-29T21:23:08.905Z,0.50
2023-07-29T21:25:10.684Z,0.50
2023-07-29T21:27:12.518Z,0.43
2023-07-29T21:29:14.114Z,0.50
2023-07-29T21:31:18.125Z,0.50
2023-07-29T21:33:20.024Z,0.60
2023-07-29T21:35:21.708Z,0.40
2023-07-29T21:37:34.385Z,0.50
2023-07-29T21:39:37.400Z,0.40
2023-07-29T21:41:39.293Z,0.50
2023-07-29T21:43:41.375Z,0.50
2023-07-29T21:45:42.959Z,0.47
2023-07-29T21:47:44.865Z,0.50
2023-07-29T21:49:46.619Z,0.50
2023-07-29T21:51:48.418Z,0.60
2023-07-29T21:53:50.055Z,0.50
2023-07-29T21:55:52.757Z,0.30
2023-07-29T21:57:54.413Z,0.50
2023-07-29T21:59:56.038Z,0.57
2023-07-29T22:01:57.710Z,0.50
2023-07-29T22:03:59.308Z,0.50
2023-07-29T22:06:04.976Z,0.60
2023-07-29T22:08:06.891Z,0.40
2023-07-29T22:10:09.090Z,0.50
2023-07-29T22:12:10.692Z,0.57
2023-07-29T22:14:12.262Z,0.50
2023-07-29T22:16:14.030Z,0.57
2023-07-29T22:18:15.827Z,0.68
2023-07-29T22:20:17.521Z,0.40
2023-07-29T22:22:19.264Z,0.45
2023-07-29T22:24:20.833Z,0.40
2023-07-29T22:26:22.442Z,0.60
2023-07-29T22:28:24.363Z,0.43
2023-07-29T22:30:26.807Z,0.50
2023-07-29T22:32:28.764Z,0.57
2023-07-29T22:34:30.498Z,0.60
2023-07-29T22:36:32.105Z,0.50
2023-07-29T22:38:34.784Z,0.60
2023-07-29T22:40:37.048Z,0.50
2023-07-29T22:42:38.848Z,0.50
2023-07-29T22:44:40.364Z,0.60
2023-07-29T22:46:42.105Z,0.45
2023-07-29T22:48:43.753Z,0.50
2023-07-29T22:50:45.344Z,0.50
2023-07-29T22:52:46.969Z,0.43
2023-07-29T22:54:48.680Z,0.60
2023-07-29T22:56:50.279Z,0.57
2023-07-29T22:58:51.850Z,0.60
2023-07-29T23:00:57.951Z,0.60
2023-07-29T23:02:59.830Z,0.65
2023-07-29T23:05:01.647Z,0.43
2023-07-29T23:07:03.317Z,0.60
2023-07-29T23:09:04.908Z,0.40
2023-07-29T23:11:06.524Z,0.50
2023-07-29T23:13:08.199Z,0.40
2023-07-29T23:15:09.869Z,0.47
2023-07-29T23:17:11.583Z,0.50
2023-07-29T23:19:13.302Z,0.43
2023-07-29T23:21:14.944Z,0.40
2023-07-29T23:23:16.826Z,0.50
2023-07-29T23:25:18.675Z,0.38
2023-07-29T23:27:20.349Z,0.65
2023-07-29T23:29:22.135Z,0.30
2023-07-29T23:31:23.718Z,0.40
2023-07-29T23:33:25.833Z,0.40
2023-07-29T23:35:27.418Z,0.40
2023-07-29T23:37:29.224Z,0.40
2023-07-29T23:39:30.914Z,0.38
2023-07-29T23:41:32.549Z,0.47
2023-07-29T23:43:34.215Z,0.40
2023-07-29T23:45:36.049Z,0.30
2023-07-29T23:47:37.855Z,0.30
2023-07-29T23:49:39.479Z,0.30
2023-07-29T23:51:41.046Z,0.30
2023-07-29T23:53:42.591Z,0.38
2023-07-29T23:55:44.150Z,0.30
2023-07-29T23:57:45.943Z,0.30
2023-07-29T23:59:51.596Z,0.30
