createdAt,value
2017-09-19T00:00:03.178Z,1014.39
2017-09-19T00:05:03.533Z,1014.34
2017-09-19T00:10:02.990Z,1014.46
2017-09-19T00:15:03.607Z,1014.37
2017-09-19T00:20:03.206Z,1014.32
2017-09-19T00:25:02.647Z,1014.39
2017-09-19T00:30:03.013Z,1014.39
2017-09-19T00:35:03.617Z,1014.38
2017-09-19T00:40:03.367Z,1014.42
2017-09-19T00:45:02.745Z,1014.39
2017-09-19T00:50:03.256Z,1014.32
2017-09-19T00:55:03.624Z,1014.3
2017-09-19T01:00:03.166Z,1014.32
2017-09-19T01:05:03.523Z,1014.38
2017-09-19T01:10:02.989Z,1014.31
2017-09-19T01:15:03.602Z,1014.33
2017-09-19T01:20:03.379Z,1014.32
2017-09-19T01:25:03.064Z,1014.41
2017-09-19T01:30:03.466Z,1014.37
2017-09-19T01:35:02.864Z,1014.38
2017-09-19T01:40:03.357Z,1014.32
2017-09-19T01:45:03.019Z,1014.37
2017-09-19T01:50:03.417Z,1014.48
2017-09-19T01:55:02.792Z,1014.45
2017-09-19T02:00:03.402Z,1014.4
2017-09-19T02:05:02.750Z,1014.43
2017-09-19T02:10:03.694Z,1014.46
2017-09-19T02:15:03.142Z,1014.46
2017-09-19T02:20:03.578Z,1014.57
2017-09-19T02:25:03.251Z,1014.58
2017-09-19T02:30:02.907Z,1014.61
2017-09-19T02:35:03.552Z,1014.56
2017-09-19T02:40:02.986Z,1014.52
2017-09-19T02:45:03.763Z,1014.56
2017-09-19T02:50:03.526Z,1014.54
2017-09-19T02:55:03.110Z,1014.61
2017-09-19T03:00:03.447Z,1014.64
2017-09-19T03:05:02.869Z,1014.66
2017-09-19T03:10:03.605Z,1014.66
2017-09-19T03:15:02.990Z,1014.74
2017-09-19T03:20:03.642Z,1014.72
2017-09-19T03:25:03.234Z,1014.76
2017-09-19T03:30:03.601Z,1014.7
2017-09-19T03:35:03.000Z,1014.79
2017-09-19T03:40:03.615Z,1014.82
2017-09-19T03:45:03.239Z,1014.82
2017-09-19T03:50:02.706Z,1014.8
2017-09-19T03:55:03.141Z,1014.79
2017-09-19T04:00:03.558Z,1014.75
2017-09-19T04:05:03.117Z,1014.77
2017-09-19T04:10:02.740Z,1014.82
2017-09-19T04:15:03.207Z,1014.83
2017-09-19T04:20:02.810Z,1014.79
2017-09-19T04:25:03.390Z,1014.9
2017-09-19T04:30:03.089Z,1014.8
2017-09-19T04:40:03.333Z,1014.96
2017-09-19T04:45:02.821Z,1014.93
2017-09-19T04:50:03.500Z,1014.96
2017-09-19T04:55:03.080Z,1015.1
2017-09-19T05:00:02.688Z,1015.14
2017-09-19T05:05:03.091Z,1015.08
2017-09-19T05:10:03.567Z,1015.16
2017-09-19T05:15:02.975Z,1015.19
2017-09-19T05:20:03.405Z,1015.12
2017-09-19T05:25:03.005Z,1015.18
2017-09-19T05:30:03.377Z,1015.21
2017-09-19T05:35:02.884Z,1015.21
2017-09-19T05:40:03.328Z,1015.22
2017-09-19T05:45:02.926Z,1015.28
2017-09-19T05:50:03.603Z,1015.31
2017-09-19T05:55:03.166Z,1015.43
2017-09-19T06:00:03.521Z,1015.58
2017-09-19T06:05:02.955Z,1015.61
2017-09-19T06:10:03.427Z,1015.67
2017-09-19T06:15:02.990Z,1015.66
2017-09-19T06:20:03.347Z,1015.62
2017-09-19T06:25:02.717Z,1015.63
2017-09-19T06:30:03.138Z,1015.76
2017-09-19T06:35:02.818Z,1015.8
2017-09-19T06:40:03.242Z,1015.83
2017-09-19T06:45:02.851Z,1015.92
2017-09-19T06:50:03.491Z,1015.93
2017-09-19T06:55:03.070Z,1015.97
2017-09-19T07:00:03.808Z,1016.1
2017-09-19T07:05:03.230Z,1016.16
2017-09-19T07:10:02.916Z,1016.21
2017-09-19T07:15:03.309Z,1016.19
2017-09-19T07:20:02.904Z,1016.32
2017-09-19T07:25:03.319Z,1016.34
2017-09-19T07:30:02.980Z,1016.46
2017-09-19T07:35:03.401Z,1016.48
2017-09-19T07:40:02.831Z,1016.54
2017-09-19T07:45:03.286Z,1016.56
2017-09-19T07:50:02.726Z,1016.62
2017-09-19T07:55:03.193Z,1016.69
2017-09-19T08:00:02.763Z,1016.78
2017-09-19T08:05:03.383Z,1016.79
2017-09-19T08:10:02.854Z,1016.81
2017-09-19T08:15:03.435Z,1016.79
2017-09-19T08:20:02.960Z,1016.9
2017-09-19T08:25:03.531Z,1016.96
2017-09-19T08:30:02.959Z,1017.01
2017-09-19T08:35:03.535Z,1017.08
2017-09-19T08:40:02.974Z,1017.09
2017-09-19T08:45:03.526Z,1017.11
2017-09-19T08:50:03.131Z,1017.19
2017-09-19T08:55:03.540Z,1017.26
2017-09-19T09:00:02.906Z,1017.33
2017-09-19T09:05:03.488Z,1017.35
2017-09-19T09:10:02.918Z,1017.38
2017-09-19T09:15:03.315Z,1017.44
2017-09-19T09:20:02.752Z,1017.44
2017-09-19T09:25:03.177Z,1017.42
2017-09-19T09:30:02.716Z,1017.43
2017-09-19T09:35:03.112Z,1017.46
2017-09-19T09:40:03.582Z,1017.48
2017-09-19T09:45:02.966Z,1017.53
2017-09-19T09:50:03.595Z,1017.67
2017-09-19T09:55:03.064Z,1017.76
2017-09-19T10:00:03.597Z,1017.76
2017-09-19T10:05:02.902Z,1017.79
2017-09-19T10:10:03.392Z,1017.8
2017-09-19T10:15:02.789Z,1017.84
2017-09-19T10:20:03.285Z,1017.72
2017-09-19T10:25:02.887Z,1017.69
2017-09-19T10:30:03.472Z,1017.71
2017-09-19T10:35:02.909Z,1017.66
2017-09-19T10:40:03.354Z,1017.81
2017-09-19T10:45:02.784Z,1017.85
2017-09-19T10:50:03.302Z,1017.84
2017-09-19T10:55:02.842Z,1017.92
2017-09-19T11:00:03.287Z,1017.99
2017-09-19T11:05:02.740Z,1018.12
2017-09-19T11:10:03.343Z,1018.18
2017-09-19T11:15:02.966Z,1018.24
2017-09-19T11:20:03.436Z,1018.19
2017-09-19T11:25:02.819Z,1018.19
2017-09-19T11:30:03.359Z,1018.33
2017-09-19T11:35:02.705Z,1018.27
2017-09-19T11:40:03.102Z,1018.29
2017-09-19T11:45:03.460Z,1018.28
2017-09-19T11:50:03.035Z,1018.29
2017-09-19T11:55:03.643Z,1018.44
2017-09-19T12:00:03.203Z,1018.47
2017-09-19T12:05:02.631Z,1018.43
2017-09-19T12:10:03.129Z,1018.39
2017-09-19T12:15:03.528Z,1018.36
2017-09-19T12:20:02.989Z,1018.39
2017-09-19T12:25:03.399Z,1018.34
2017-09-19T12:30:02.922Z,1018.25
2017-09-19T12:35:03.580Z,1018.21
2017-09-19T12:40:02.995Z,1018.19
2017-09-19T12:45:03.538Z,1018.28
2017-09-19T12:50:03.012Z,1018.37
2017-09-19T12:55:03.598Z,1018.34
2017-09-19T13:00:03.162Z,1018.36
2017-09-19T13:05:02.803Z,1018.34
2017-09-19T13:10:03.386Z,1018.39
2017-09-19T13:15:02.835Z,1018.35
2017-09-19T13:20:03.347Z,1018.4
2017-09-19T13:25:02.917Z,1018.45
2017-09-19T13:30:03.296Z,1018.47
2017-09-19T13:35:02.933Z,1018.52
2017-09-19T13:40:03.379Z,1018.49
2017-09-19T13:45:02.993Z,1018.43
2017-09-19T13:50:03.611Z,1018.44
2017-09-19T13:55:03.141Z,1018.4
2017-09-19T14:00:03.488Z,1018.49
2017-09-19T14:05:03.031Z,1018.56
2017-09-19T14:10:03.525Z,1018.51
2017-09-19T14:15:03.046Z,1018.52
2017-09-19T14:20:03.537Z,1018.47
2017-09-19T14:25:02.959Z,1018.5
2017-09-19T14:30:03.380Z,1018.5
2017-09-19T14:35:02.898Z,1018.59
2017-09-19T14:40:03.366Z,1018.63
2017-09-19T14:45:02.864Z,1018.56
2017-09-19T14:50:03.522Z,1018.53
2017-09-19T14:55:03.158Z,1018.56
2017-09-19T15:00:03.632Z,1018.51
2017-09-19T15:05:03.216Z,1018.44
2017-09-19T15:10:02.935Z,1018.38
2017-09-19T15:15:03.393Z,1018.38
2017-09-19T15:20:02.798Z,1018.38
2017-09-19T15:25:03.206Z,1018.41
2017-09-19T15:30:02.796Z,1018.45
2017-09-19T15:35:03.249Z,1018.39
2017-09-19T15:40:02.977Z,1018.42
2017-09-19T15:45:03.496Z,1018.37
2017-09-19T15:50:03.048Z,1018.42
2017-09-19T15:55:02.684Z,1018.45
2017-09-19T16:00:03.094Z,1018.49
2017-09-19T16:05:03.561Z,1018.48
2017-09-19T16:10:03.098Z,1018.52
2017-09-19T16:15:03.445Z,1018.57
2017-09-19T16:20:03.089Z,1018.64
2017-09-19T16:25:02.735Z,1018.62
2017-09-19T16:30:03.303Z,1018.53
2017-09-19T16:35:02.957Z,1018.61
2017-09-19T16:40:03.576Z,1018.58
2017-09-19T16:45:03.103Z,1018.57
2017-09-19T16:50:02.878Z,1018.7
2017-09-19T16:55:03.327Z,1018.71
2017-09-19T17:00:02.933Z,1018.78
2017-09-19T17:05:02.816Z,1018.81
2017-09-19T17:15:03.034Z,1018.89
2017-09-19T17:20:03.474Z,1018.88
2017-09-19T17:25:03.062Z,1018.9
2017-09-19T17:30:02.682Z,1018.97
2017-09-19T17:35:03.183Z,1018.98
2017-09-19T17:40:02.809Z,1019.04
2017-09-19T17:45:03.414Z,1018.99
2017-09-19T17:50:02.976Z,1019.06
2017-09-19T17:55:03.435Z,1019.02
2017-09-19T18:00:02.949Z,1019.11
2017-09-19T18:05:02.940Z,1019.21
2017-09-19T18:10:03.428Z,1019.22
2017-09-19T18:15:02.998Z,1019.24
2017-09-19T18:20:03.563Z,1019.22
2017-09-19T18:25:03.147Z,1019.37
2017-09-19T18:30:02.824Z,1019.42
2017-09-19T18:35:03.242Z,1019.45
2017-09-19T18:40:02.723Z,1019.42
2017-09-19T18:45:03.337Z,1019.51
2017-09-19T18:50:02.998Z,1019.47
2017-09-19T19:00:03.295Z,1019.57
2017-09-19T19:05:02.712Z,1019.59
2017-09-19T19:10:03.340Z,1019.67
2017-09-19T19:15:02.953Z,1019.65
2017-09-19T19:20:03.597Z,1019.69
2017-09-19T19:25:03.201Z,1019.73
2017-09-19T19:30:02.788Z,1019.69
2017-09-19T19:35:03.412Z,1019.82
2017-09-19T19:40:03.016Z,1019.77
2017-09-19T19:45:03.620Z,1019.83
2017-09-19T19:50:03.069Z,1019.9
2017-09-19T19:55:02.668Z,1019.89
2017-09-19T20:00:03.271Z,1019.94
2017-09-19T20:05:02.641Z,1019.91
2017-09-19T20:10:03.150Z,1019.95
2017-09-19T20:15:02.841Z,1020.02
2017-09-19T20:20:03.420Z,1020.02
2017-09-19T20:25:02.975Z,1020.09
2017-09-19T20:30:03.569Z,1020.1
2017-09-19T20:35:02.948Z,1020.1
2017-09-19T20:40:03.452Z,1020.13
2017-09-19T20:45:03.031Z,1020.07
2017-09-19T20:50:03.415Z,1020.05
2017-09-19T20:55:03.160Z,1020.1
2017-09-19T21:00:03.202Z,1020.08
2017-09-19T21:05:03.131Z,1020.01
2017-09-19T21:10:03.216Z,1020.02
2017-09-19T21:15:02.880Z,1020.03
2017-09-19T21:20:03.407Z,1020.07
2017-09-19T21:25:02.971Z,1020.1
2017-09-19T21:30:03.412Z,1020.09
2017-09-19T21:35:03.044Z,1020.1
2017-09-19T21:40:03.492Z,1020.05
2017-09-19T21:45:02.871Z,1020.1
2017-09-19T21:50:03.252Z,1019.98
2017-09-19T21:55:03.637Z,1020.04
2017-09-19T22:00:03.281Z,1020.11
2017-09-19T22:05:02.659Z,1020.08
2017-09-19T22:10:03.312Z,1020.08
2017-09-19T22:20:02.663Z,1020.05
2017-09-19T22:25:03.085Z,1020.06
2017-09-19T22:30:02.680Z,1019.98
2017-09-19T22:35:03.257Z,1019.98
2017-09-19T22:40:02.707Z,1019.99
2017-09-19T22:45:03.241Z,1020.02
2017-09-19T22:50:02.641Z,1019.96
2017-09-19T22:55:03.067Z,1019.89
2017-09-19T23:00:03.170Z,1019.9
2017-09-19T23:05:02.973Z,1019.88
2017-09-19T23:10:03.491Z,1019.86
2017-09-19T23:15:02.829Z,1019.87
2017-09-19T23:20:03.296Z,1019.89
2017-09-19T23:25:02.737Z,1019.87
2017-09-19T23:30:03.160Z,1019.87
2017-09-19T23:35:03.584Z,1019.87
2017-09-19T23:40:03.028Z,1019.84
2017-09-19T23:45:03.599Z,1019.86
2017-09-19T23:50:03.303Z,1019.87
2017-09-19T23:55:02.868Z,1019.84
