createdAt,value
2017-04-27T00:00:14.658Z,96.41
2017-04-27T00:01:14.582Z,96.12
2017-04-27T00:02:14.554Z,96.41
2017-04-27T00:03:14.215Z,96.41
2017-04-27T00:04:14.514Z,96.31
2017-04-27T00:05:14.472Z,96.12
2017-04-27T00:06:14.454Z,96.31
2017-04-27T00:07:14.434Z,96.12
2017-04-27T00:08:14.457Z,96.41
2017-04-27T00:09:14.394Z,96.41
2017-04-27T00:10:14.361Z,96.41
2017-04-27T00:11:14.342Z,96.03
2017-04-27T00:12:14.013Z,95.46
2017-04-27T00:13:14.312Z,95.56
2017-04-27T00:14:14.272Z,95.84
2017-04-27T00:15:14.254Z,96.31
2017-04-27T00:16:14.233Z,96.41
2017-04-27T00:17:14.203Z,96.12
2017-04-27T00:18:14.194Z,95.84
2017-04-27T00:19:14.157Z,96.5
2017-04-27T00:20:14.130Z,96.22
2017-04-27T00:21:14.114Z,96.41
2017-04-27T00:22:14.099Z,96.41
2017-04-27T00:23:14.077Z,96.12
2017-04-27T00:24:14.043Z,96.41
2017-04-27T00:25:13.719Z,96.22
2017-04-27T00:26:14.013Z,96.79
2017-04-27T00:27:13.964Z,96.22
2017-04-27T00:28:13.642Z,96.31
2017-04-27T00:29:13.622Z,96.03
2017-04-27T00:30:13.902Z,96.22
2017-04-27T00:31:13.890Z,96.41
2017-04-27T00:32:13.865Z,96.41
2017-04-27T00:33:13.535Z,96.69
2017-04-27T00:34:13.503Z,96.55
2017-04-27T00:35:13.545Z,96.79
2017-04-27T00:36:13.463Z,96.6
2017-04-27T00:37:13.753Z,97.08
2017-04-27T00:38:13.424Z,96.69
2017-04-27T00:39:13.781Z,96.6
2017-04-27T00:40:13.368Z,96.5
2017-04-27T00:41:13.663Z,96.5
2017-04-27T00:42:13.323Z,96.79
2017-04-27T00:43:13.642Z,96.41
2017-04-27T00:44:13.583Z,96.03
2017-04-27T00:45:13.673Z,96.41
2017-04-27T00:46:13.233Z,96.5
2017-04-27T00:47:13.515Z,96.41
2017-04-27T00:48:13.495Z,96.69
2017-04-27T00:49:13.471Z,96.6
2017-04-27T00:50:13.451Z,96.98
2017-04-27T00:51:13.482Z,96.89
2017-04-27T00:52:13.396Z,97.17
2017-04-27T00:53:13.399Z,96.98
2017-04-27T00:54:13.372Z,96.98
2017-04-27T00:55:13.040Z,96.89
2017-04-27T00:56:13.314Z,96.98
2017-04-27T00:57:13.063Z,97.36
2017-04-27T00:58:13.264Z,96.6
2017-04-27T00:59:13.243Z,96.41
2017-04-27T01:00:13.213Z,96.41
2017-04-27T01:01:12.941Z,96.69
2017-04-27T01:02:12.861Z,97.08
2017-04-27T01:03:13.149Z,97.17
2017-04-27T01:04:13.129Z,96.98
2017-04-27T01:05:12.895Z,96.98
2017-04-27T01:06:12.773Z,97.27
2017-04-27T01:07:13.051Z,97.27
2017-04-27T01:08:13.044Z,96.41
2017-04-27T01:09:13.043Z,96.69
2017-04-27T01:10:13.024Z,96.69
2017-04-27T01:11:12.658Z,96.6
2017-04-27T01:12:12.935Z,96.41
2017-04-27T01:13:12.913Z,96.69
2017-04-27T01:14:12.895Z,96.6
2017-04-27T01:15:12.670Z,97.17
2017-04-27T01:16:12.841Z,97.17
2017-04-27T01:17:12.815Z,97.27
2017-04-27T01:18:12.496Z,97.17
2017-04-27T01:19:12.774Z,97.55
2017-04-27T01:20:12.449Z,97.55
2017-04-27T01:21:12.423Z,97.74
2017-04-27T01:22:12.481Z,97.45
2017-04-27T01:23:12.693Z,97.78
2017-04-27T01:24:12.363Z,97.74
2017-04-27T01:25:12.641Z,97.93
2017-04-27T01:26:12.314Z,97.64
2017-04-27T01:27:12.591Z,96.98
2017-04-27T01:28:12.267Z,96.98
2017-04-27T01:29:12.247Z,97.27
2017-04-27T01:30:12.533Z,97.08
2017-04-27T01:31:12.198Z,97.08
2017-04-27T01:32:12.494Z,97.17
2017-04-27T01:33:12.153Z,97.36
2017-04-27T01:34:12.441Z,97.55
2017-04-27T01:35:12.410Z,97.69
2017-04-27T01:36:12.394Z,97.36
2017-04-27T01:37:12.362Z,97.55
2017-04-27T01:38:12.348Z,97.64
2017-04-27T01:39:12.318Z,97.74
2017-04-27T01:40:12.292Z,97.27
2017-04-27T01:41:12.273Z,97.64
2017-04-27T01:42:12.254Z,97.45
2017-04-27T01:43:12.230Z,97.64
2017-04-27T01:44:12.204Z,97.45
2017-04-27T01:45:12.178Z,97.27
2017-04-27T01:46:12.174Z,96.98
2017-04-27T01:47:12.132Z,97.45
2017-04-27T01:48:12.114Z,97.64
2017-04-27T01:49:12.088Z,97.41
2017-04-27T01:50:12.066Z,97.69
2017-04-27T01:51:12.053Z,97.74
2017-04-27T01:52:12.022Z,97.22
2017-04-27T01:53:11.993Z,97.45
2017-04-27T01:54:11.671Z,97.41
2017-04-27T01:55:11.958Z,97.27
2017-04-27T01:56:11.928Z,97.45
2017-04-27T01:57:11.598Z,97.69
2017-04-27T01:58:11.893Z,97.74
2017-04-27T01:59:11.862Z,97.78
2017-04-27T02:00:11.834Z,97.41
2017-04-27T02:01:11.812Z,97.55
2017-04-27T02:02:11.793Z,97.6
2017-04-27T02:03:11.763Z,97.74
2017-04-27T02:04:11.753Z,97.36
2017-04-27T02:05:11.713Z,97.69
2017-04-27T02:06:11.692Z,97.5
2017-04-27T02:07:11.674Z,97.45
2017-04-27T02:08:11.662Z,97.45
2017-04-27T02:09:11.620Z,97.17
2017-04-27T02:10:11.294Z,97.08
2017-04-27T02:11:11.594Z,97.08
2017-04-27T02:12:11.304Z,97.45
2017-04-27T02:13:11.534Z,97.27
2017-04-27T02:14:11.255Z,97.17
2017-04-27T02:15:11.496Z,97.41
2017-04-27T02:16:11.183Z,97.36
2017-04-27T02:17:11.487Z,97.27
2017-04-27T02:18:11.474Z,97.08
2017-04-27T02:19:11.392Z,96.98
2017-04-27T02:20:11.402Z,97.08
2017-04-27T02:21:11.052Z,96.55
2017-04-27T02:22:11.381Z,96.6
2017-04-27T02:23:11.003Z,96.6
2017-04-27T02:24:10.985Z,97.12
2017-04-27T02:25:11.265Z,97.08
2017-04-27T02:26:11.333Z,97.12
2017-04-27T02:27:11.211Z,97.41
2017-04-27T02:28:11.216Z,97.41
2017-04-27T02:29:10.856Z,97.5
2017-04-27T02:30:11.192Z,97.6
2017-04-27T02:31:10.814Z,98.55
2017-04-27T02:32:10.795Z,98.36
2017-04-27T02:33:11.073Z,97.88
2017-04-27T02:34:11.103Z,97.69
2017-04-27T02:35:11.027Z,97.5
2017-04-27T02:36:11.020Z,97.78
2017-04-27T02:37:10.990Z,97.69
2017-04-27T02:38:10.953Z,97.78
2017-04-27T02:39:10.930Z,97.78
2017-04-27T02:40:10.913Z,97.69
2017-04-27T02:41:10.890Z,97.78
2017-04-27T02:42:10.866Z,97.78
2017-04-27T02:43:10.938Z,97.78
2017-04-27T02:44:10.525Z,97.97
2017-04-27T02:45:10.929Z,97.97
2017-04-27T02:46:10.504Z,98.36
2017-04-27T02:47:10.745Z,98.17
2017-04-27T02:48:10.718Z,98.17
2017-04-27T02:49:10.394Z,98.36
2017-04-27T02:50:10.681Z,98.26
2017-04-27T02:51:10.343Z,98.45
2017-04-27T02:52:10.322Z,97.97
2017-04-27T02:53:10.607Z,98.74
2017-04-27T02:54:10.587Z,98.74
2017-04-27T02:55:10.254Z,98.93
2017-04-27T02:56:10.563Z,98.93
2017-04-27T02:57:10.505Z,98.45
2017-04-27T02:58:10.180Z,98.74
2017-04-27T02:59:10.473Z,98.64
2017-04-27T03:00:10.442Z,98.64
2017-04-27T03:01:10.125Z,98.64
2017-04-27T03:02:10.402Z,99.11
2017-04-27T03:03:10.084Z,99.4
2017-04-27T03:04:10.058Z,99.11
2017-04-27T03:05:10.324Z,99.3
2017-04-27T03:06:10.302Z,98.83
2017-04-27T03:07:10.288Z,99.11
2017-04-27T03:08:09.957Z,99.3
2017-04-27T03:09:10.232Z,99.21
2017-04-27T03:10:10.212Z,99.21
2017-04-27T03:11:09.882Z,99.69
2017-04-27T03:12:10.179Z,99.59
2017-04-27T03:13:10.157Z,99.59
2017-04-27T03:14:10.113Z,99.4
2017-04-27T03:15:10.093Z,99.44
2017-04-27T03:16:10.067Z,99.99
2017-04-27T03:17:10.062Z,99.99
2017-04-27T03:18:10.041Z,99.99
2017-04-27T03:19:09.694Z,99.99
2017-04-27T03:20:09.974Z,99.99
2017-04-27T03:21:09.953Z,99.99
2017-04-27T03:22:09.931Z,99.99
2017-04-27T03:23:09.905Z,99.99
2017-04-27T03:24:09.883Z,99.99
2017-04-27T03:25:09.865Z,99.99
2017-04-27T03:26:09.557Z,99.99
2017-04-27T03:27:09.813Z,99.99
2017-04-27T03:28:09.562Z,99.99
2017-04-27T03:29:09.768Z,99.99
2017-04-27T03:30:09.441Z,99.99
2017-04-27T03:31:09.414Z,99.99
2017-04-27T03:32:09.694Z,99.99
2017-04-27T03:33:09.676Z,99.99
2017-04-27T03:34:09.643Z,99.99
2017-04-27T03:35:09.666Z,99.99
2017-04-27T03:36:09.284Z,99.92
2017-04-27T03:37:09.569Z,99.99
2017-04-27T03:38:09.247Z,99.99
2017-04-27T03:39:09.524Z,99.99
2017-04-27T03:40:09.505Z,99.99
2017-04-27T03:41:09.484Z,99.99
2017-04-27T03:42:09.461Z,99.99
2017-04-27T03:43:09.123Z,99.99
2017-04-27T03:44:09.473Z,99.99
2017-04-27T03:45:09.385Z,99.99
2017-04-27T03:46:09.364Z,99.99
2017-04-27T03:47:09.346Z,99.99
2017-04-27T03:48:09.317Z,99.99
2017-04-27T03:49:09.298Z,99.99
2017-04-27T03:50:09.277Z,99.99
2017-04-27T03:51:08.929Z,99.99
2017-04-27T03:52:09.214Z,99.99
2017-04-27T03:53:08.893Z,99.99
2017-04-27T03:54:09.175Z,99.99
2017-04-27T03:55:09.176Z,99.99
2017-04-27T03:56:09.123Z,99.99
2017-04-27T03:57:09.105Z,99.99
2017-04-27T03:58:09.093Z,99.99
2017-04-27T03:59:09.051Z,99.99
2017-04-27T04:00:08.723Z,99.99
2017-04-27T04:01:09.012Z,99.99
2017-04-27T04:02:09.082Z,99.99
2017-04-27T04:03:08.645Z,99.99
2017-04-27T04:04:09.039Z,99.99
2017-04-27T04:05:08.903Z,99.99
2017-04-27T04:06:08.930Z,99.99
2017-04-27T04:07:08.553Z,99.99
2017-04-27T04:08:08.536Z,99.99
2017-04-27T04:09:08.814Z,99.99
2017-04-27T04:10:08.783Z,99.99
2017-04-27T04:11:08.763Z,99.99
2017-04-27T04:12:08.781Z,99.99
2017-04-27T04:13:08.723Z,99.99
2017-04-27T04:14:08.384Z,99.99
2017-04-27T04:15:08.669Z,99.99
2017-04-27T04:16:08.647Z,99.99
2017-04-27T04:17:08.312Z,99.99
2017-04-27T04:18:08.610Z,99.99
2017-04-27T04:19:08.589Z,99.99
2017-04-27T04:20:08.556Z,99.99
2017-04-27T04:21:08.523Z,99.99
2017-04-27T04:22:08.196Z,99.99
2017-04-27T04:23:08.481Z,99.99
2017-04-27T04:24:08.524Z,99.99
2017-04-27T04:25:08.434Z,99.99
2017-04-27T04:26:08.096Z,99.99
2017-04-27T04:27:08.404Z,99.99
2017-04-27T04:28:08.353Z,99.99
2017-04-27T04:29:08.333Z,99.99
2017-04-27T04:30:08.335Z,99.99
2017-04-27T04:31:07.975Z,99.99
2017-04-27T04:32:07.955Z,99.99
2017-04-27T04:33:08.245Z,99.99
2017-04-27T04:34:07.903Z,99.99
2017-04-27T04:35:07.881Z,99.99
2017-04-27T04:36:08.168Z,99.99
2017-04-27T04:37:08.156Z,99.99
2017-04-27T04:38:08.155Z,99.99
2017-04-27T04:39:08.091Z,99.99
2017-04-27T04:40:08.073Z,99.99
2017-04-27T04:41:08.053Z,99.99
2017-04-27T04:42:07.750Z,99.99
2017-04-27T04:43:07.694Z,99.99
2017-04-27T04:44:07.671Z,99.99
2017-04-27T04:45:07.954Z,99.99
2017-04-27T04:46:07.617Z,99.99
2017-04-27T04:47:07.693Z,99.99
2017-04-27T04:48:07.873Z,99.99
2017-04-27T04:49:07.853Z,99.99
2017-04-27T04:50:07.833Z,99.99
2017-04-27T04:51:07.814Z,99.99
2017-04-27T04:52:07.782Z,99.99
2017-04-27T04:53:07.515Z,99.99
2017-04-27T04:54:07.433Z,99.99
2017-04-27T04:55:07.712Z,99.99
2017-04-27T04:56:07.389Z,99.99
2017-04-27T04:57:07.660Z,99.99
2017-04-27T04:58:07.645Z,99.99
2017-04-27T04:59:07.622Z,99.99
2017-04-27T05:00:07.598Z,99.99
2017-04-27T05:01:07.583Z,99.99
2017-04-27T05:02:07.544Z,99.99
2017-04-27T05:03:07.283Z,99.99
2017-04-27T05:04:07.500Z,99.99
2017-04-27T05:05:07.464Z,99.99
2017-04-27T05:06:07.142Z,99.99
2017-04-27T05:07:07.438Z,99.99
2017-04-27T05:08:07.412Z,99.99
2017-04-27T05:09:07.393Z,99.99
2017-04-27T05:10:07.371Z,99.99
2017-04-27T05:11:07.336Z,99.99
2017-04-27T05:12:07.326Z,99.99
2017-04-27T05:13:07.283Z,99.99
2017-04-27T05:14:07.280Z,99.99
2017-04-27T05:15:07.240Z,99.99
2017-04-27T05:16:07.217Z,99.99
2017-04-27T05:17:07.192Z,99.99
2017-04-27T05:18:07.180Z,99.99
2017-04-27T05:19:07.142Z,99.99
2017-04-27T05:20:07.133Z,99.99
2017-04-27T05:21:07.102Z,99.99
2017-04-27T05:22:06.768Z,99.99
2017-04-27T05:23:06.743Z,99.99
2017-04-27T05:24:06.714Z,99.99
2017-04-27T05:25:07.011Z,99.99
2017-04-27T05:26:06.972Z,99.99
2017-04-27T05:27:06.973Z,99.99
2017-04-27T05:28:06.934Z,99.99
2017-04-27T05:29:06.915Z,99.99
2017-04-27T05:30:06.894Z,99.99
2017-04-27T05:31:06.899Z,99.99
2017-04-27T05:32:06.839Z,99.99
2017-04-27T05:33:06.813Z,99.5
2017-04-27T05:34:06.804Z,99.59
2017-04-27T05:35:06.762Z,99.99
2017-04-27T05:36:06.741Z,99.99
2017-04-27T05:37:06.711Z,99.99
2017-04-27T05:38:06.708Z,99.99
2017-04-27T05:39:06.676Z,99.99
2017-04-27T05:40:06.346Z,99.78
2017-04-27T05:41:06.629Z,99.5
2017-04-27T05:42:06.607Z,99.21
2017-04-27T05:43:06.577Z,99.5
2017-04-27T05:44:06.562Z,99.4
2017-04-27T05:45:06.547Z,99.59
2017-04-27T05:46:06.531Z,99.21
2017-04-27T05:47:06.494Z,98.88
2017-04-27T05:48:06.174Z,98.6
2017-04-27T05:49:06.441Z,98.79
2017-04-27T05:50:06.121Z,98.41
2017-04-27T05:51:06.094Z,98.41
2017-04-27T05:52:06.073Z,98.5
2017-04-27T05:53:06.345Z,97.83
2017-04-27T05:54:06.324Z,97.74
2017-04-27T05:55:05.994Z,97.55
2017-04-27T05:56:06.292Z,97.64
2017-04-27T05:57:06.273Z,97.45
2017-04-27T05:58:06.236Z,97.74
2017-04-27T05:59:05.911Z,97.55
2017-04-27T06:00:06.193Z,97.74
2017-04-27T06:01:05.897Z,97.64
2017-04-27T06:02:06.142Z,97.08
2017-04-27T06:03:06.133Z,96.98
2017-04-27T06:04:06.101Z,97.17
2017-04-27T06:05:06.074Z,96.69
2017-04-27T06:06:06.063Z,96.03
2017-04-27T06:07:06.030Z,96.03
2017-04-27T06:08:06.043Z,96.03
2017-04-27T06:09:05.675Z,95.79
2017-04-27T06:10:05.710Z,95.79
2017-04-27T06:11:05.942Z,95.7
2017-04-27T06:12:06.021Z,95.6
2017-04-27T06:13:05.894Z,95.79
2017-04-27T06:14:05.594Z,95.6
2017-04-27T06:15:05.859Z,95.6
2017-04-27T06:16:05.575Z,95.51
2017-04-27T06:17:05.804Z,94.56
2017-04-27T06:18:05.555Z,94.74
2017-04-27T06:19:05.783Z,94.93
2017-04-27T06:20:05.752Z,94.74
2017-04-27T06:21:05.712Z,94.93
2017-04-27T06:22:05.464Z,94.74
2017-04-27T06:23:05.683Z,94.08
2017-04-27T06:24:05.352Z,94.37
2017-04-27T06:25:05.634Z,94.56
2017-04-27T06:26:05.323Z,94.27
2017-04-27T06:27:05.576Z,94.03
2017-04-27T06:28:05.299Z,93.18
2017-04-27T06:29:05.540Z,93.08
2017-04-27T06:30:05.282Z,93.18
2017-04-27T06:31:05.494Z,92.41
2017-04-27T06:32:05.627Z,92.32
2017-04-27T06:33:05.136Z,91.84
2017-04-27T06:34:05.143Z,91.84
2017-04-27T06:35:05.424Z,92.41
2017-04-27T06:36:05.507Z,92.51
2017-04-27T06:37:05.370Z,92.32
2017-04-27T06:38:05.181Z,92.79
2017-04-27T06:39:05.012Z,91.65
2017-04-27T06:40:05.299Z,91.27
2017-04-27T06:41:05.295Z,91.37
2017-04-27T06:42:05.270Z,92.03
2017-04-27T06:43:04.932Z,92.51
2017-04-27T06:44:05.220Z,92.13
2017-04-27T06:45:05.194Z,91.89
2017-04-27T06:46:05.166Z,91.31
2017-04-27T06:47:05.156Z,91.46
2017-04-27T06:48:05.126Z,91.99
2017-04-27T06:49:05.101Z,91.6
2017-04-27T06:50:04.774Z,90.65
2017-04-27T06:51:04.754Z,90.08
2017-04-27T06:52:05.031Z,89.98
2017-04-27T06:53:05.014Z,89.61
2017-04-27T06:54:04.692Z,88.46
2017-04-27T06:55:04.663Z,88.65
2017-04-27T06:56:04.954Z,88.37
2017-04-27T06:57:04.933Z,88.46
2017-04-27T06:58:04.913Z,87.41
2017-04-27T06:59:04.902Z,88.08
2017-04-27T07:00:04.879Z,89.13
2017-04-27T07:01:04.552Z,88.75
2017-04-27T07:02:04.833Z,87.36
2017-04-27T07:03:04.814Z,87.23
2017-04-27T07:04:04.783Z,87.07
2017-04-27T07:05:04.772Z,87.84
2017-04-27T07:06:04.739Z,88.31
2017-04-27T07:07:04.722Z,87.74
2017-04-27T07:08:04.736Z,87.93
2017-04-27T07:09:04.379Z,87.36
2017-04-27T07:10:04.655Z,86.88
2017-04-27T07:11:04.635Z,86.32
2017-04-27T07:12:04.321Z,86.51
2017-04-27T07:13:04.594Z,87.12
2017-04-27T07:14:04.582Z,86.16
2017-04-27T07:15:04.252Z,85.6
2017-04-27T07:16:04.532Z,85.5
2017-04-27T07:17:04.510Z,85.31
2017-04-27T07:18:04.504Z,85.31
2017-04-27T07:19:04.468Z,85.69
2017-04-27T07:20:04.454Z,85.21
2017-04-27T07:21:04.443Z,85.35
2017-04-27T07:22:04.413Z,85.35
2017-04-27T07:23:04.090Z,84.2
2017-04-27T07:24:04.373Z,82.68
2017-04-27T07:25:04.041Z,82.2
2017-04-27T07:26:04.033Z,81.92
2017-04-27T07:27:04.003Z,80.91
2017-04-27T07:28:03.991Z,80.91
2017-04-27T07:29:04.295Z,79.23
2017-04-27T07:30:04.266Z,78.56
2017-04-27T07:31:03.946Z,76.69
2017-04-27T07:32:04.235Z,75.83
2017-04-27T07:33:04.222Z,75.93
2017-04-27T07:34:04.193Z,75.79
2017-04-27T07:35:03.874Z,76.71
2017-04-27T07:36:04.162Z,77.38
2017-04-27T07:37:04.153Z,77.95
2017-04-27T07:38:04.125Z,77.86
2017-04-27T07:39:04.108Z,77.72
2017-04-27T07:40:04.082Z,78.01
2017-04-27T07:41:03.764Z,78.01
2017-04-27T07:42:03.805Z,78.01
2017-04-27T07:43:03.721Z,79.06
2017-04-27T07:44:04.012Z,78.86
2017-04-27T07:45:03.992Z,78.58
2017-04-27T07:46:03.674Z,79.02
2017-04-27T07:47:03.962Z,77.91
2017-04-27T07:48:03.939Z,75.98
2017-04-27T07:49:03.920Z,74.11
2017-04-27T07:50:03.602Z,71.73
2017-04-27T07:51:03.580Z,69.76
2017-04-27T07:52:03.571Z,67.91
2017-04-27T07:53:03.913Z,67.25
2017-04-27T07:54:03.852Z,65.55
2017-04-27T07:55:03.843Z,64.53
2017-04-27T07:56:03.827Z,62.96
2017-04-27T07:57:03.827Z,61.27
2017-04-27T07:58:03.507Z,60.88
2017-04-27T07:59:03.794Z,60.38
2017-04-27T08:00:03.629Z,59.25
2017-04-27T08:01:03.468Z,59.44
2017-04-27T08:02:03.855Z,60.72
2017-04-27T08:03:03.762Z,61.66
2017-04-27T08:04:03.534Z,62.77
2017-04-27T08:05:03.425Z,64.47
2017-04-27T08:06:03.828Z,65.58
2017-04-27T08:07:03.711Z,67.18
2017-04-27T08:08:03.799Z,67.34
2017-04-27T08:09:03.783Z,66.57
2017-04-27T08:10:03.703Z,65.84
2017-04-27T08:11:03.353Z,65.01
2017-04-27T08:12:03.413Z,63.54
2017-04-27T08:13:03.335Z,61.98
2017-04-27T08:14:03.325Z,60.25
2017-04-27T08:15:03.682Z,60.25
2017-04-27T08:16:03.664Z,61.15
2017-04-27T08:17:03.605Z,61.88
2017-04-27T08:18:03.591Z,62.68
2017-04-27T08:19:03.604Z,64.18
2017-04-27T08:20:03.575Z,64.91
2017-04-27T08:21:03.601Z,63.8
2017-04-27T08:22:03.532Z,63.16
2017-04-27T08:23:03.226Z,61.94
2017-04-27T08:24:03.512Z,61.47
2017-04-27T08:25:03.506Z,61.85
2017-04-27T08:26:03.494Z,61.31
2017-04-27T08:27:03.172Z,60.73
2017-04-27T08:28:03.476Z,60.67
2017-04-27T08:29:03.160Z,59.93
2017-04-27T08:30:03.450Z,59.38
2017-04-27T08:31:03.443Z,57.59
2017-04-27T08:32:03.432Z,57.43
2017-04-27T08:33:03.423Z,56.88
2017-04-27T08:34:03.415Z,55.66
2017-04-27T08:35:03.403Z,55.4
2017-04-27T08:36:03.099Z,54.05
2017-04-27T08:37:03.395Z,54.69
2017-04-27T08:38:03.386Z,55.69
2017-04-27T08:39:03.073Z,56.51
2017-04-27T08:40:03.060Z,56.96
2017-04-27T08:41:03.370Z,57.7
2017-04-27T08:42:03.355Z,57.6
2017-04-27T08:43:03.363Z,57.38
2017-04-27T08:44:03.333Z,58.15
2017-04-27T08:45:03.335Z,59.08
2017-04-27T08:46:03.310Z,59.91
2017-04-27T08:47:03.302Z,59.23
2017-04-27T08:48:03.302Z,59.45
2017-04-27T08:49:02.981Z,59.01
2017-04-27T08:50:03.284Z,58.01
2017-04-27T08:51:03.274Z,56.12
2017-04-27T08:52:03.251Z,55.83
2017-04-27T08:53:03.272Z,55.38
2017-04-27T08:54:03.327Z,55.1
2017-04-27T08:55:03.254Z,54.35
2017-04-27T08:56:03.263Z,55.15
2017-04-27T08:57:02.914Z,54.38
2017-04-27T08:58:03.372Z,54.09
2017-04-27T08:59:02.894Z,56.02
2017-04-27T09:00:02.893Z,56.7
2017-04-27T09:01:03.182Z,57.34
2017-04-27T09:02:02.875Z,57.15
2017-04-27T09:03:02.854Z,54.58
2017-04-27T09:04:03.163Z,53.82
2017-04-27T09:05:03.170Z,53.82
2017-04-27T09:06:03.159Z,53.34
2017-04-27T09:07:03.139Z,52.38
2017-04-27T09:08:03.211Z,51.49
2017-04-27T09:09:02.834Z,50.82
2017-04-27T09:10:03.127Z,50.22
2017-04-27T09:11:03.115Z,50.79
2017-04-27T09:12:02.782Z,51.25
2017-04-27T09:13:03.072Z,51.82
2017-04-27T09:14:02.763Z,51.68
2017-04-27T09:15:03.051Z,51.4
2017-04-27T09:16:02.743Z,51.04
2017-04-27T09:17:03.043Z,50.1
2017-04-27T09:18:03.035Z,50.1
2017-04-27T09:19:03.017Z,49.96
2017-04-27T09:20:03.013Z,48.61
2017-04-27T09:21:03.003Z,48.23
2017-04-27T09:22:03.007Z,49.1
2017-04-27T09:23:02.683Z,49.38
2017-04-27T09:24:02.684Z,49.79
2017-04-27T09:25:02.974Z,49.91
2017-04-27T09:26:02.964Z,50.04
2017-04-27T09:27:02.663Z,49.07
2017-04-27T09:28:02.954Z,47.82
2017-04-27T09:29:02.942Z,47.49
2017-04-27T09:30:02.939Z,48.33
2017-04-27T09:31:02.631Z,47.68
2017-04-27T09:32:02.941Z,46.55
2017-04-27T09:33:02.923Z,46.91
2017-04-27T09:34:02.622Z,47.3
2017-04-27T09:35:02.909Z,47.89
2017-04-27T09:36:02.904Z,48.3
2017-04-27T09:37:02.594Z,47.75
2017-04-27T09:38:02.591Z,47.87
2017-04-27T09:39:02.889Z,49.07
2017-04-27T09:40:02.882Z,50.53
2017-04-27T09:41:02.929Z,50.01
2017-04-27T09:42:02.882Z,50.15
2017-04-27T09:43:02.862Z,49.53
2017-04-27T09:44:02.864Z,47.72
2017-04-27T09:45:02.853Z,47.89
2017-04-27T09:46:02.532Z,48.3
2017-04-27T09:47:02.841Z,49
2017-04-27T09:48:02.824Z,49.07
2017-04-27T09:49:02.824Z,49.41
2017-04-27T09:50:02.514Z,50.23
2017-04-27T09:51:02.817Z,50.78
2017-04-27T09:52:02.803Z,51.51
2017-04-27T09:53:02.790Z,52.36
2017-04-27T09:54:02.811Z,52.74
2017-04-27T09:55:02.771Z,52.95
2017-04-27T09:56:02.793Z,52.43
2017-04-27T09:57:02.772Z,50.23
2017-04-27T09:58:02.772Z,48.71
2017-04-27T09:59:02.746Z,48.25
2017-04-27T10:00:02.420Z,48.45
2017-04-27T10:01:02.727Z,48.64
2017-04-27T10:02:02.714Z,49.24
2017-04-27T10:03:02.692Z,47.63
2017-04-27T10:04:02.687Z,46.36
2017-04-27T10:05:02.674Z,47
2017-04-27T10:06:02.663Z,47.41
2017-04-27T10:07:02.673Z,47.97
2017-04-27T10:08:02.641Z,48.71
2017-04-27T10:09:02.636Z,49.43
2017-04-27T10:10:02.628Z,50.56
2017-04-27T10:11:02.625Z,51.87
2017-04-27T10:12:02.617Z,51.9
2017-04-27T10:13:02.610Z,51.68
2017-04-27T10:14:02.584Z,51.87
2017-04-27T10:15:02.576Z,53.03
2017-04-27T10:16:02.565Z,53.12
2017-04-27T10:17:02.541Z,53.5
2017-04-27T10:18:02.536Z,52.22
2017-04-27T10:19:02.526Z,51.83
2017-04-27T10:20:02.506Z,50.99
2017-04-27T10:21:02.497Z,50.75
2017-04-27T10:22:02.491Z,51.65
2017-04-27T10:23:02.462Z,52.57
2017-04-27T10:24:02.465Z,50.01
2017-04-27T10:25:02.443Z,48.28
2017-04-27T10:26:02.121Z,48.33
2017-04-27T10:27:02.417Z,49.81
2017-04-27T10:28:02.402Z,51.15
2017-04-27T10:29:02.383Z,51.71
2017-04-27T10:30:02.372Z,51.73
2017-04-27T10:31:02.063Z,50.58
2017-04-27T10:32:02.351Z,49.93
2017-04-27T10:33:02.338Z,49.96
2017-04-27T10:34:02.316Z,49.29
2017-04-27T10:35:02.009Z,49
2017-04-27T10:36:02.312Z,49.69
2017-04-27T10:37:02.284Z,49.79
2017-04-27T10:38:02.262Z,50.05
2017-04-27T10:39:02.256Z,49.87
2017-04-27T10:40:02.241Z,49.93
2017-04-27T10:41:02.013Z,50.87
2017-04-27T10:42:02.207Z,51.87
2017-04-27T10:43:02.287Z,52.16
2017-04-27T10:44:02.210Z,52.26
2017-04-27T10:45:02.164Z,53.48
2017-04-27T10:46:02.172Z,53.67
2017-04-27T10:47:01.934Z,54.05
2017-04-27T10:48:02.119Z,54.34
2017-04-27T10:49:02.142Z,54.17
2017-04-27T10:50:02.094Z,53.44
2017-04-27T10:51:02.141Z,52.89
2017-04-27T10:52:02.081Z,51.54
2017-04-27T10:53:02.140Z,50.87
2017-04-27T10:54:02.038Z,50.58
2017-04-27T10:55:02.042Z,50.94
2017-04-27T10:56:02.013Z,51.2
2017-04-27T10:57:02.044Z,51.68
2017-04-27T10:58:01.665Z,51.49
2017-04-27T10:59:01.666Z,51.59
2017-04-27T11:00:01.978Z,51.97
2017-04-27T11:01:01.942Z,52.45
2017-04-27T11:02:01.914Z,53.24
2017-04-27T11:03:01.901Z,53.46
2017-04-27T11:04:01.892Z,51.67
2017-04-27T11:05:01.894Z,51.76
2017-04-27T11:06:01.551Z,52.6
2017-04-27T11:07:01.834Z,53.24
2017-04-27T11:08:01.832Z,53.79
2017-04-27T11:09:01.812Z,53.96
2017-04-27T11:10:01.812Z,55.49
2017-04-27T11:11:01.781Z,55.49
2017-04-27T11:12:01.827Z,55.58
2017-04-27T11:13:01.782Z,55.58
2017-04-27T11:14:01.756Z,55.75
2017-04-27T11:15:01.722Z,56.97
2017-04-27T11:16:01.394Z,56.68
2017-04-27T11:17:01.384Z,57.16
2017-04-27T11:18:01.674Z,57.26
2017-04-27T11:19:01.662Z,56.87
2017-04-27T11:20:01.339Z,56.42
2017-04-27T11:21:01.623Z,55.46
2017-04-27T11:22:01.611Z,54.63
2017-04-27T11:23:01.611Z,54.08
2017-04-27T11:24:01.603Z,52.48
2017-04-27T11:25:01.251Z,51.71
2017-04-27T11:26:01.263Z,50.2
2017-04-27T11:27:01.226Z,48.02
2017-04-27T11:28:01.522Z,47.92
2017-04-27T11:29:01.513Z,48.61
2017-04-27T11:30:01.493Z,48.93
2017-04-27T11:31:01.478Z,48.16
2017-04-27T11:32:01.477Z,48.16
2017-04-27T11:33:01.442Z,48.45
2017-04-27T11:34:01.428Z,48.93
2017-04-27T11:35:01.689Z,49.22
2017-04-27T11:36:01.524Z,48.07
2017-04-27T11:37:01.394Z,46.16
2017-04-27T11:38:01.370Z,46.53
2017-04-27T11:39:01.491Z,47.03
2017-04-27T11:40:01.163Z,47.13
2017-04-27T11:41:01.325Z,47.8
2017-04-27T11:42:01.094Z,48.38
2017-04-27T11:43:01.000Z,47.39
2017-04-27T11:44:01.291Z,48.04
2017-04-27T11:45:01.275Z,48.43
2017-04-27T11:46:01.264Z,48.88
2017-04-27T11:47:01.241Z,49.72
2017-04-27T11:48:01.253Z,50.17
2017-04-27T11:49:00.971Z,51.2
2017-04-27T11:50:01.210Z,51.97
2017-04-27T11:51:01.193Z,52.26
2017-04-27T11:52:01.186Z,53.12
2017-04-27T11:53:00.857Z,52.55
2017-04-27T11:54:01.171Z,52.64
2017-04-27T11:55:00.837Z,52.91
2017-04-27T11:56:01.041Z,53.19
2017-04-27T11:57:01.104Z,52.87
2017-04-27T11:58:01.078Z,53.45
2017-04-27T11:59:00.765Z,54.22
2017-04-27T12:00:00.747Z,53.55
2017-04-27T12:01:01.033Z,53.83
2017-04-27T12:02:01.019Z,54.5
2017-04-27T12:03:01.003Z,55.68
2017-04-27T12:04:00.684Z,54.27
2017-04-27T12:05:00.669Z,52.57
2017-04-27T12:06:00.952Z,52.26
2017-04-27T12:07:00.956Z,52.55
2017-04-27T12:08:00.622Z,51.9
2017-04-27T12:09:00.604Z,51.9
2017-04-27T12:10:00.596Z,51.61
2017-04-27T12:11:00.897Z,51.61
2017-04-27T12:12:00.640Z,52.09
2017-04-27T12:13:00.856Z,52.6
2017-04-27T12:14:00.851Z,50.99
2017-04-27T12:15:00.830Z,51.4
2017-04-27T12:16:00.811Z,51.42
2017-04-27T12:17:00.804Z,50.65
2017-04-27T12:18:00.464Z,51.42
2017-04-27T12:19:00.768Z,51.06
2017-04-27T12:20:00.814Z,50.13
2017-04-27T12:21:00.419Z,48.57
2017-04-27T12:22:00.725Z,49.02
2017-04-27T12:23:00.701Z,49.98
2017-04-27T12:24:00.731Z,48.93
2017-04-27T12:25:00.675Z,49.52
2017-04-27T12:26:00.666Z,49.84
2017-04-27T12:27:00.346Z,49.38
2017-04-27T12:28:00.634Z,49
2017-04-27T12:29:00.627Z,49
2017-04-27T12:30:00.292Z,48.79
2017-04-27T12:31:00.583Z,49.65
2017-04-27T12:32:00.275Z,50.2
2017-04-27T12:33:00.265Z,51.28
2017-04-27T12:34:00.553Z,50.25
2017-04-27T12:35:00.228Z,50.15
2017-04-27T12:36:00.372Z,49.96
2017-04-27T12:37:00.510Z,49.87
2017-04-27T12:38:00.503Z,49.26
2017-04-27T12:39:00.470Z,49.33
2017-04-27T12:40:00.172Z,49.33
2017-04-27T12:41:00.440Z,49.79
2017-04-27T12:42:00.180Z,50.96
2017-04-27T12:43:00.417Z,51.73
2017-04-27T12:44:00.411Z,51.82
2017-04-27T12:45:00.384Z,51.08
2017-04-27T12:46:00.431Z,50.51
2017-04-27T12:47:00.481Z,50.12
2017-04-27T12:48:00.533Z,50.03
2017-04-27T12:49:00.332Z,50.15
2017-04-27T12:50:00.361Z,50.15
2017-04-27T12:51:00.298Z,50.53
2017-04-27T12:52:00.280Z,50.27
2017-04-27T12:53:00.289Z,49.91
2017-04-27T12:54:00.260Z,49.98
2017-04-27T12:54:59.937Z,50.63