createdAt,value
2024-02-09T00:00:33.666Z,10.30
2024-02-09T00:03:01.894Z,10.30
2024-02-09T00:05:32.337Z,10.40
2024-02-09T00:08:06.483Z,10.30
2024-02-09T00:10:38.458Z,10.30
2024-02-09T00:13:06.677Z,10.30
2024-02-09T00:15:34.780Z,10.30
2024-02-09T00:18:04.842Z,10.40
2024-02-09T00:20:32.208Z,10.40
2024-02-09T00:22:59.988Z,10.40
2024-02-09T00:25:27.996Z,10.40
2024-02-09T00:27:55.643Z,10.40
2024-02-09T00:30:23.085Z,10.40
2024-02-09T00:32:52.649Z,10.40
2024-02-09T00:35:19.740Z,10.40
2024-02-09T00:37:47.310Z,10.40
2024-02-09T00:40:15.058Z,10.40
2024-02-09T00:42:42.419Z,10.50
2024-02-09T00:45:09.847Z,10.50
2024-02-09T00:47:37.817Z,10.40
2024-02-09T00:50:07.002Z,10.40
2024-02-09T00:52:34.101Z,10.40
2024-02-09T00:55:02.584Z,10.40
2024-02-09T00:57:29.670Z,10.40
2024-02-09T00:59:57.613Z,10.40
2024-02-09T01:02:25.973Z,10.40
2024-02-09T01:04:53.222Z,10.40
2024-02-09T01:07:20.309Z,10.40
2024-02-09T01:09:47.357Z,10.50
2024-02-09T01:12:32.625Z,10.40
2024-02-09T01:15:18.304Z,10.40
2024-02-09T01:18:04.003Z,10.40
2024-02-09T01:20:49.245Z,10.40
2024-02-09T01:23:34.579Z,10.40
2024-02-09T01:26:20.315Z,10.40
2024-02-09T01:29:05.874Z,10.40
2024-02-09T01:31:51.536Z,10.40
2024-02-09T01:34:36.973Z,10.30
2024-02-09T01:37:22.404Z,10.30
2024-02-09T01:40:07.906Z,10.30
2024-02-09T01:42:54.027Z,10.30
2024-02-09T01:45:39.687Z,10.30
2024-02-09T01:48:25.894Z,10.30
2024-02-09T01:51:11.333Z,10.30
2024-02-09T01:53:57.365Z,10.30
2024-02-09T01:56:42.768Z,10.30
2024-02-09T01:59:29.255Z,10.30
2024-02-09T02:02:14.849Z,10.20
2024-02-09T02:05:00.601Z,10.20
2024-02-09T02:07:50.525Z,10.30
2024-02-09T02:10:36.138Z,10.30
2024-02-09T02:13:21.791Z,10.30
2024-02-09T02:16:17.538Z,10.20
2024-02-09T02:19:04.328Z,10.30
2024-02-09T02:21:52.836Z,10.30
2024-02-09T02:24:45.082Z,10.20
2024-02-09T02:27:31.997Z,10.30
2024-02-09T02:30:17.566Z,10.30
2024-02-09T02:33:03.085Z,10.40
2024-02-09T02:35:48.312Z,10.40
2024-02-09T02:38:35.130Z,10.40
2024-02-09T02:41:17.218Z,10.40
2024-02-09T02:43:44.419Z,10.40
2024-02-09T02:46:17.782Z,10.40
2024-02-09T02:49:05.765Z,10.40
2024-02-09T02:51:51.828Z,10.40
2024-02-09T02:54:37.461Z,10.30
2024-02-09T02:57:24.348Z,10.40
2024-02-09T03:00:12.825Z,10.40
2024-02-09T03:03:00.250Z,10.40
2024-02-09T03:05:29.211Z,10.40
2024-02-09T03:10:30.796Z,10.30
2024-02-09T03:12:57.939Z,10.30
2024-02-09T03:15:27.916Z,10.30
2024-02-09T03:17:55.517Z,10.20
2024-02-09T03:20:26.087Z,10.30
2024-02-09T03:22:54.348Z,10.30
2024-02-09T03:25:22.421Z,10.30
2024-02-09T03:27:51.550Z,10.30
2024-02-09T03:30:19.803Z,10.20
2024-02-09T03:32:47.222Z,10.20
2024-02-09T03:35:14.426Z,10.20
2024-02-09T03:37:45.957Z,10.20
2024-02-09T03:40:14.617Z,10.20
2024-02-09T03:42:44.853Z,10.20
2024-02-09T03:45:12.350Z,10.10
2024-02-09T03:47:39.405Z,10.20
2024-02-09T03:50:07.332Z,10.10
2024-02-09T03:52:34.367Z,10.20
2024-02-09T03:55:01.392Z,10.20
2024-02-09T03:57:30.682Z,10.20
2024-02-09T03:59:59.307Z,10.20
2024-02-09T04:02:26.247Z,10.10
2024-02-09T04:04:53.201Z,10.10
2024-02-09T04:07:24.152Z,10.20
2024-02-09T04:10:15.245Z,10.20
2024-02-09T04:12:40.641Z,10.10
2024-02-09T04:15:07.872Z,10.10
2024-02-09T04:17:35.187Z,10.10
2024-02-09T04:20:02.100Z,10.20
2024-02-09T04:22:29.563Z,10.20
2024-02-09T04:25:01.114Z,10.20
2024-02-09T04:27:28.616Z,10.10
2024-02-09T04:29:56.733Z,10.20
2024-02-09T04:32:24.666Z,10.20
2024-02-09T04:34:52.710Z,10.20
2024-02-09T04:37:22.887Z,10.10
2024-02-09T04:39:49.915Z,10.10
2024-02-09T04:42:16.862Z,10.20
2024-02-09T04:44:43.974Z,10.10
2024-02-09T04:47:10.784Z,10.10
2024-02-09T04:49:37.724Z,10.10
2024-02-09T04:52:05.109Z,10.20
2024-02-09T04:54:33.851Z,10.20
2024-02-09T04:57:00.753Z,10.20
2024-02-09T04:59:31.869Z,10.20
2024-02-09T05:01:59.109Z,10.20
2024-02-09T05:04:26.277Z,10.20
2024-02-09T05:06:53.312Z,10.10
2024-02-09T05:09:24.721Z,10.10
2024-02-09T05:11:54.329Z,10.10
2024-02-09T05:14:21.287Z,10.10
2024-02-09T05:16:48.342Z,10.10
2024-02-09T05:19:15.440Z,10.10
2024-02-09T05:21:43.385Z,10.10
2024-02-09T05:24:10.320Z,10.10
2024-02-09T05:26:37.364Z,10.10
2024-02-09T05:29:04.485Z,10.10
2024-02-09T05:31:32.345Z,10.10
2024-02-09T05:33:59.982Z,10.10
2024-02-09T05:36:28.943Z,10.00
2024-02-09T05:39:01.070Z,10.00
2024-02-09T05:41:36.030Z,10.00
2024-02-09T05:44:03.044Z,10.00
2024-02-09T05:46:30.006Z,10.10
2024-02-09T05:48:58.257Z,10.10
2024-02-09T05:51:25.827Z,10.10
2024-02-09T05:53:52.837Z,10.10
2024-02-09T05:56:27.644Z,10.00
2024-02-09T05:58:58.187Z,10.10
2024-02-09T06:01:32.404Z,10.10
2024-02-09T06:03:59.972Z,10.10
2024-02-09T06:06:27.747Z,10.00
2024-02-09T06:08:54.602Z,10.00
2024-02-09T06:11:21.560Z,10.00
2024-02-09T06:13:49.089Z,10.10
2024-02-09T06:16:17.270Z,10.00
2024-02-09T06:18:47.052Z,10.00
2024-02-09T06:21:18.569Z,10.00
2024-02-09T06:23:47.100Z,10.00
2024-02-09T06:26:18.247Z,10.00
2024-02-09T06:28:49.361Z,10.00
2024-02-09T06:31:26.047Z,10.10
2024-02-09T06:33:57.358Z,10.10
2024-02-09T06:36:25.475Z,10.00
2024-02-09T06:38:54.367Z,10.10
2024-02-09T06:41:22.597Z,10.10
2024-02-09T06:43:49.976Z,10.10
2024-02-09T06:46:20.697Z,10.10
2024-02-09T06:48:49.171Z,10.20
2024-02-09T06:51:20.968Z,10.20
2024-02-09T06:53:48.421Z,10.20
2024-02-09T06:56:15.404Z,10.20
2024-02-09T06:58:42.812Z,10.20
2024-02-09T07:01:12.096Z,10.20
2024-02-09T07:03:39.265Z,10.30
2024-02-09T07:06:08.810Z,10.40
2024-02-09T07:08:40.762Z,10.30
2024-02-09T07:11:15.199Z,10.40
2024-02-09T07:13:44.687Z,10.40
2024-02-09T07:16:12.066Z,10.30
2024-02-09T07:18:42.222Z,10.20
2024-02-09T07:21:11.330Z,10.10
2024-02-09T07:23:39.034Z,10.10
2024-02-09T07:26:09.191Z,10.10
2024-02-09T07:32:51.313Z,10.10
2024-02-09T07:38:59.204Z,10.20
2024-02-09T07:41:25.944Z,10.20
2024-02-09T07:43:53.038Z,10.20
2024-02-09T07:54:28.185Z,10.30
2024-02-09T07:56:56.756Z,10.20
2024-02-09T07:59:25.637Z,10.20
2024-02-09T08:01:53.491Z,10.20
2024-02-09T08:04:21.519Z,10.30
2024-02-09T08:06:49.895Z,10.20
2024-02-09T08:09:17.211Z,10.20
2024-02-09T08:11:49.630Z,10.20
2024-02-09T08:14:16.885Z,10.20
2024-02-09T08:16:46.900Z,10.20
2024-02-09T08:19:31.690Z,10.20
2024-02-09T08:22:04.694Z,10.20
2024-02-09T08:24:32.893Z,10.10
2024-02-09T08:27:17.561Z,10.20
2024-02-09T08:29:59.306Z,10.20
2024-02-09T08:32:30.200Z,10.30
2024-02-09T08:35:07.531Z,10.30
2024-02-09T08:37:39.592Z,10.30
2024-02-09T08:40:07.697Z,10.40
2024-02-09T08:42:37.728Z,10.40
2024-02-09T08:45:12.748Z,10.40
2024-02-09T08:47:40.681Z,10.50
2024-02-09T08:58:08.228Z,10.60
2024-02-09T09:01:01.112Z,10.70
2024-02-09T09:03:33.180Z,10.70
2024-02-09T09:06:01.817Z,10.70
2024-02-09T09:08:28.534Z,10.70
2024-02-09T09:10:55.419Z,10.70
2024-02-09T09:13:22.626Z,10.70
2024-02-09T09:15:49.851Z,10.70
2024-02-09T09:18:18.067Z,10.70
2024-02-09T09:20:46.025Z,10.80
2024-02-09T09:23:12.909Z,10.80
2024-02-09T09:25:46.935Z,10.80
2024-02-09T09:32:13.471Z,10.90
2024-02-09T09:34:43.471Z,11.00
2024-02-09T09:37:10.614Z,11.10
2024-02-09T09:39:37.431Z,11.10
2024-02-09T09:42:04.895Z,11.20
2024-02-09T09:44:32.423Z,11.30
2024-02-09T09:47:00.882Z,11.30
2024-02-09T09:49:28.896Z,11.30
2024-02-09T09:52:00.234Z,11.40
2024-02-09T09:54:30.724Z,11.40
2024-02-09T09:57:01.012Z,11.40
2024-02-09T09:59:28.981Z,11.40
2024-02-09T10:01:56.334Z,11.40
2024-02-09T10:04:26.097Z,11.40
2024-02-09T10:06:53.856Z,11.50
2024-02-09T10:09:20.947Z,11.50
2024-02-09T10:11:50.433Z,11.60
2024-02-09T10:14:21.615Z,11.70
2024-02-09T10:16:49.738Z,11.70
2024-02-09T10:19:19.611Z,11.70
2024-02-09T10:21:56.771Z,11.80
2024-02-09T10:24:26.970Z,11.80
2024-02-09T10:26:53.827Z,11.90
2024-02-09T10:29:23.345Z,11.90
2024-02-09T10:31:54.326Z,11.90
2024-02-09T11:11:13.106Z,12.60
2024-02-09T11:13:50.221Z,12.70
2024-02-09T11:16:25.842Z,12.60
2024-02-09T11:19:14.261Z,12.70
2024-02-09T11:22:12.498Z,12.60
2024-02-09T11:32:54.626Z,12.50
2024-02-09T11:38:26.610Z,12.50
2024-02-09T11:41:05.143Z,12.40
2024-02-09T11:43:34.239Z,12.40
2024-02-09T11:46:08.726Z,12.50
2024-02-09T11:48:39.829Z,12.50
2024-02-09T11:51:53.377Z,12.50
2024-02-09T11:54:25.803Z,12.50
2024-02-09T11:56:59.318Z,12.50
2024-02-09T11:59:34.578Z,12.50
2024-02-09T12:02:02.147Z,12.40
2024-02-09T12:04:30.493Z,12.40
2024-02-09T12:07:12.033Z,12.30
2024-02-09T12:09:43.309Z,12.30
2024-02-09T12:12:15.204Z,12.30
2024-02-09T12:15:05.275Z,12.30
2024-02-09T12:18:59.066Z,12.30
2024-02-09T12:21:27.484Z,12.30
2024-02-09T12:23:54.875Z,12.30
2024-02-09T12:26:26.300Z,12.30
2024-02-09T13:59:55.534Z,12.60
2024-02-09T14:02:22.720Z,12.70
2024-02-09T14:04:49.839Z,12.70
2024-02-09T14:07:18.352Z,12.70
2024-02-09T14:09:45.188Z,12.70
2024-02-09T14:12:16.606Z,12.70
2024-02-09T14:14:43.753Z,12.80
2024-02-09T14:17:14.773Z,12.80
2024-02-09T14:19:45.446Z,12.90
2024-02-09T14:22:13.893Z,12.90
2024-02-09T14:24:40.745Z,12.90
2024-02-09T14:27:17.993Z,13.00
2024-02-09T14:29:48.032Z,12.90
2024-02-09T14:32:14.903Z,12.90
2024-02-09T14:34:42.544Z,12.90
2024-02-09T14:37:09.942Z,12.90
2024-02-09T14:39:37.763Z,12.90
2024-02-09T14:42:05.136Z,13.00
2024-02-09T14:44:32.213Z,12.90
2024-02-09T14:46:59.380Z,12.90
2024-02-09T14:49:26.392Z,12.90
2024-02-09T14:51:54.781Z,12.90
2024-02-09T14:54:22.923Z,12.90
2024-02-09T14:56:59.873Z,12.90
2024-02-09T14:59:56.303Z,12.90
2024-02-09T15:02:26.034Z,12.90
2024-02-09T15:04:55.775Z,12.80
2024-02-09T15:07:32.488Z,12.80
2024-02-09T15:14:02.076Z,12.80
2024-02-09T15:16:29.048Z,12.80
2024-02-09T15:18:59.144Z,12.90
2024-02-09T15:22:06.032Z,12.90
2024-02-09T15:24:42.874Z,12.90
2024-02-09T15:27:09.649Z,12.80
2024-02-09T15:29:37.285Z,12.80
2024-02-09T15:32:04.379Z,12.80
2024-02-09T15:34:34.586Z,12.80
2024-02-09T15:37:03.091Z,12.80
2024-02-09T15:39:42.051Z,12.80
2024-02-09T15:42:10.213Z,12.80
2024-02-09T17:14:25.683Z,12.10
2024-02-09T17:17:04.590Z,12.00
2024-02-09T17:19:31.894Z,12.10
2024-02-09T17:22:01.775Z,12.10
2024-02-09T17:24:28.588Z,12.00
2024-02-09T17:27:05.743Z,12.00
2024-02-09T17:29:33.803Z,12.00
2024-02-09T17:32:05.506Z,12.00
2024-02-09T17:34:33.059Z,12.00
2024-02-09T17:36:59.875Z,12.00
2024-02-09T17:39:28.673Z,12.00
2024-02-09T17:41:55.604Z,12.00
2024-02-09T17:44:22.773Z,12.00
2024-02-09T17:46:49.729Z,12.00
2024-02-09T17:49:17.084Z,12.10
2024-02-09T17:51:44.320Z,12.00
2024-02-09T17:54:11.582Z,11.90
2024-02-09T17:56:40.461Z,12.00
2024-02-09T17:59:07.225Z,12.00
2024-02-09T18:01:38.445Z,11.90
2024-02-09T18:04:05.607Z,11.90
2024-02-09T18:06:35.489Z,11.80
2024-02-09T18:09:07.380Z,11.90
2024-02-09T18:11:35.512Z,11.80
2024-02-09T18:14:02.343Z,11.80
2024-02-09T19:06:36.735Z,11.60
2024-02-09T19:09:03.734Z,11.50
2024-02-09T19:11:30.453Z,11.60
2024-02-09T19:14:14.176Z,11.70
2024-02-09T19:16:41.461Z,11.70
2024-02-09T19:19:10.433Z,11.70
2024-02-09T19:21:37.777Z,11.60
2024-02-09T19:24:04.946Z,11.60
2024-02-09T19:26:34.965Z,11.60
2024-02-09T19:29:02.310Z,11.60
2024-02-09T19:31:30.396Z,11.50
2024-02-09T19:33:57.893Z,11.50
2024-02-09T19:36:24.890Z,11.40
2024-02-09T19:38:51.910Z,11.40
2024-02-09T19:41:19.600Z,11.30
2024-02-09T19:43:48.230Z,11.30
2024-02-09T19:46:15.193Z,11.30
2024-02-09T19:48:42.323Z,11.30
2024-02-09T19:51:09.690Z,11.40
2024-02-09T19:53:36.855Z,11.30
2024-02-09T19:56:04.647Z,11.30
2024-02-09T19:58:31.989Z,11.20
2024-02-09T20:01:00.079Z,11.10
2024-02-09T20:03:27.629Z,11.00
2024-02-09T20:05:56.032Z,10.90
2024-02-09T20:08:23.396Z,10.90
2024-02-09T20:10:50.819Z,10.90
2024-02-09T20:13:20.991Z,10.80
2024-02-09T20:15:48.132Z,10.80
2024-02-09T20:18:17.718Z,10.70
2024-02-09T20:20:45.306Z,10.70
2024-02-09T20:23:14.647Z,10.70
2024-02-09T20:25:41.788Z,10.60
2024-02-09T20:28:09.057Z,10.60
2024-02-09T20:30:48.240Z,10.60
2024-02-09T20:33:19.392Z,10.50
2024-02-09T20:35:52.184Z,10.40
2024-02-09T20:38:18.967Z,10.40
2024-02-09T20:40:45.756Z,10.50
2024-02-09T20:43:12.607Z,10.40
2024-02-09T20:45:39.956Z,10.40
2024-02-09T20:48:07.798Z,10.50
2024-02-09T20:50:38.753Z,10.50
2024-02-09T20:53:07.000Z,10.60
2024-02-09T21:03:38.502Z,10.50
2024-02-09T21:06:07.332Z,10.60
2024-02-09T21:08:34.473Z,10.60
2024-02-09T21:11:01.923Z,10.50
2024-02-09T21:13:30.001Z,10.50
2024-02-09T21:16:03.269Z,10.50
2024-02-09T21:18:30.572Z,10.40
2024-02-09T21:20:58.703Z,10.40
2024-02-09T21:23:30.402Z,10.40
2024-02-09T21:25:58.874Z,10.40
2024-02-09T21:28:29.355Z,10.30
2024-02-09T21:30:56.091Z,10.30
2024-02-09T21:33:25.192Z,10.30
2024-02-09T21:35:57.603Z,10.20
2024-02-09T21:38:26.288Z,10.20
2024-02-09T21:40:53.238Z,10.10
2024-02-09T21:43:25.389Z,10.10
2024-02-09T21:45:53.242Z,10.10
2024-02-09T21:48:21.402Z,10.10
2024-02-09T21:50:48.689Z,10.10
2024-02-09T21:53:18.894Z,10.10
2024-02-09T21:55:47.014Z,10.10
2024-02-09T21:58:13.727Z,10.10
2024-02-09T22:00:46.605Z,10.10
2024-02-09T22:03:13.693Z,10.00
2024-02-09T22:05:40.587Z,10.00
2024-02-09T22:08:08.585Z,10.00
2024-02-09T22:10:35.708Z,10.00
2024-02-09T22:13:02.730Z,10.10
2024-02-09T22:15:31.111Z,10.10
2024-02-09T22:17:58.629Z,10.10
2024-02-09T22:20:25.910Z,10.10
2024-02-09T22:22:55.952Z,10.20
2024-02-09T22:25:22.852Z,10.20
2024-02-09T22:27:55.172Z,10.20
2024-02-09T22:30:27.017Z,10.20
2024-02-09T22:32:54.423Z,10.20
2024-02-09T22:35:21.894Z,10.30
2024-02-09T22:37:48.847Z,10.30
2024-02-09T22:40:18.485Z,10.20
2024-02-09T22:42:47.258Z,10.30
2024-02-09T22:45:14.913Z,10.30
2024-02-09T22:47:44.637Z,10.30
2024-02-09T22:50:12.845Z,10.20
2024-02-09T22:52:40.728Z,10.30
2024-02-09T22:55:08.002Z,10.30
2024-02-09T22:57:40.577Z,10.30
2024-02-09T23:00:25.269Z,10.30
2024-02-09T23:02:52.225Z,10.40
2024-02-09T23:05:19.333Z,10.40
2024-02-09T23:07:46.424Z,10.50
2024-02-09T23:10:15.611Z,10.60
2024-02-09T23:12:42.773Z,10.70
2024-02-09T23:15:13.337Z,10.70
2024-02-09T23:17:45.968Z,10.70
2024-02-09T23:20:12.831Z,10.70
2024-02-09T23:22:39.884Z,10.80
2024-02-09T23:25:08.136Z,10.90
2024-02-09T23:27:37.674Z,11.00
2024-02-09T23:30:07.565Z,11.00
2024-02-09T23:32:34.726Z,11.00
2024-02-09T23:35:04.221Z,11.00
2024-02-09T23:37:31.604Z,11.00
2024-02-09T23:39:58.636Z,11.00
2024-02-09T23:42:27.877Z,11.00
2024-02-09T23:44:55.105Z,11.00
2024-02-09T23:47:25.960Z,10.90
2024-02-09T23:49:58.345Z,10.90
2024-02-09T23:52:25.834Z,10.90
2024-02-09T23:54:55.372Z,10.90
2024-02-09T23:57:22.767Z,10.90
2024-02-09T23:59:53.631Z,10.90
