createdAt,value
2022-11-23T00:00:46.871Z,1.70
2022-11-23T00:03:16.715Z,1.58
2022-11-23T00:05:44.463Z,1.40
2022-11-23T00:08:12.316Z,0.95
2022-11-23T00:10:40.138Z,1.60
2022-11-23T00:13:07.940Z,1.33
2022-11-23T00:15:37.159Z,1.30
2022-11-23T00:18:05.033Z,1.25
2022-11-23T00:20:32.841Z,1.48
2022-11-23T00:23:00.768Z,1.20
2022-11-23T00:25:29.457Z,1.50
2022-11-23T00:27:57.236Z,1.33
2022-11-23T00:30:25.026Z,1.27
2022-11-23T00:32:55.769Z,1.00
2022-11-23T00:35:24.473Z,1.60
2022-11-23T00:37:52.367Z,1.40
2022-11-23T00:40:20.249Z,1.13
2022-11-23T00:42:48.220Z,1.85
2022-11-23T00:45:16.173Z,1.38
2022-11-23T00:47:43.892Z,1.48
2022-11-23T00:50:13.094Z,1.40
2022-11-23T00:52:40.869Z,1.33
2022-11-23T00:55:09.647Z,1.50
2022-11-23T00:57:37.555Z,1.33
2022-11-23T01:00:07.058Z,1.35
2022-11-23T01:02:36.753Z,1.50
2022-11-23T01:05:05.788Z,1.42
2022-11-23T01:07:35.123Z,1.27
2022-11-23T01:10:05.058Z,1.10
2022-11-23T01:12:34.293Z,1.20
2022-11-23T01:15:02.247Z,1.40
2022-11-23T01:17:29.996Z,1.10
2022-11-23T01:19:58.041Z,1.25
2022-11-23T01:22:25.743Z,1.25
2022-11-23T01:24:54.893Z,1.20
2022-11-23T01:27:22.674Z,1.40
2022-11-23T01:29:51.741Z,1.35
2022-11-23T01:32:20.450Z,1.10
2022-11-23T01:34:48.410Z,1.15
2022-11-23T01:37:16.197Z,1.15
2022-11-23T01:39:45.697Z,0.98
2022-11-23T01:42:17.915Z,1.10
2022-11-23T01:44:46.072Z,1.10
2022-11-23T01:47:13.978Z,1.08
2022-11-23T01:49:44.837Z,1.20
2022-11-23T01:52:17.008Z,1.10
2022-11-23T01:54:47.753Z,1.27
2022-11-23T01:57:20.334Z,1.40
2022-11-23T01:59:49.582Z,1.25
2022-11-23T02:02:18.421Z,1.65
2022-11-23T02:04:48.859Z,1.30
2022-11-23T02:07:18.698Z,1.75
2022-11-23T02:09:48.261Z,1.33
2022-11-23T02:12:17.809Z,1.20
2022-11-23T02:14:46.736Z,1.50
2022-11-23T02:17:14.979Z,1.20
2022-11-23T02:19:55.025Z,1.30
2022-11-23T02:22:29.264Z,1.20
2022-11-23T02:24:57.470Z,1.38
2022-11-23T02:27:28.479Z,1.05
2022-11-23T02:30:01.279Z,1.20
2022-11-23T02:32:30.047Z,1.17
2022-11-23T02:34:57.891Z,1.27
2022-11-23T02:37:26.337Z,1.10
2022-11-23T02:39:55.417Z,1.30
2022-11-23T02:42:24.776Z,1.40
2022-11-23T02:45:00.728Z,1.25
2022-11-23T02:47:28.608Z,1.20
2022-11-23T02:49:56.692Z,1.20
2022-11-23T02:52:24.614Z,1.48
2022-11-23T02:54:52.471Z,1.40
2022-11-23T02:57:20.289Z,1.40
2022-11-23T02:59:48.140Z,1.38
2022-11-23T03:02:17.284Z,1.60
2022-11-23T03:04:45.065Z,1.50
2022-11-23T03:07:13.160Z,1.58
2022-11-23T03:09:41.176Z,1.30
2022-11-23T03:12:10.243Z,1.50
2022-11-23T03:14:38.695Z,2.72
2022-11-23T03:17:06.984Z,1.63
2022-11-23T03:19:43.347Z,1.50
2022-11-23T03:22:12.564Z,1.35
2022-11-23T03:24:40.485Z,1.42
2022-11-23T03:27:11.296Z,1.23
2022-11-23T03:29:41.647Z,1.30
2022-11-23T03:32:15.436Z,1.33
2022-11-23T03:34:48.348Z,1.35
2022-11-23T03:37:18.548Z,1.50
2022-11-23T03:39:47.689Z,1.10
2022-11-23T03:42:24.585Z,1.20
2022-11-23T03:44:52.465Z,1.58
2022-11-23T03:47:20.432Z,1.70
2022-11-23T03:49:49.748Z,1.60
2022-11-23T03:52:17.819Z,1.67
2022-11-23T03:54:47.011Z,1.27
2022-11-23T03:57:15.405Z,1.65
2022-11-23T03:59:43.336Z,1.42
2022-11-23T04:02:11.791Z,1.20
2022-11-23T04:04:48.828Z,1.17
2022-11-23T04:07:47.350Z,1.13
2022-11-23T04:10:15.848Z,1.95
2022-11-23T04:13:12.949Z,1.70
2022-11-23T04:15:40.823Z,1.38
2022-11-23T04:18:09.756Z,1.55
2022-11-23T04:20:41.552Z,2.38
2022-11-23T04:23:13.242Z,2.67
2022-11-23T04:25:42.111Z,2.47
2022-11-23T04:28:11.083Z,2.30
2022-11-23T04:30:39.542Z,2.30
2022-11-23T04:33:07.884Z,3.80
2022-11-23T04:35:38.010Z,2.13
2022-11-23T04:38:07.213Z,1.40
2022-11-23T04:40:35.009Z,1.80
2022-11-23T04:43:04.471Z,1.73
2022-11-23T04:45:39.499Z,1.90
2022-11-23T04:48:11.048Z,2.00
2022-11-23T04:50:40.725Z,1.60
2022-11-23T04:53:11.749Z,1.40
2022-11-23T04:55:47.520Z,1.35
2022-11-23T04:58:16.725Z,1.25
2022-11-23T05:00:44.726Z,1.80
2022-11-23T05:03:15.902Z,1.45
2022-11-23T05:05:44.616Z,2.15
2022-11-23T05:08:13.788Z,4.50
2022-11-23T05:10:56.019Z,8.10
2022-11-23T05:13:25.671Z,4.90
2022-11-23T05:15:53.538Z,7.72
2022-11-23T05:18:26.397Z,7.93
2022-11-23T05:20:54.588Z,3.40
2022-11-23T05:23:24.277Z,4.15
2022-11-23T05:25:54.429Z,1.92
2022-11-23T05:28:40.701Z,1.60
2022-11-23T05:31:12.225Z,1.33
2022-11-23T05:33:40.477Z,1.25
2022-11-23T05:36:13.645Z,1.60
2022-11-23T05:38:44.653Z,1.25
2022-11-23T05:41:22.191Z,1.48
2022-11-23T05:43:54.628Z,1.50
2022-11-23T05:46:26.936Z,1.95
2022-11-23T05:48:55.375Z,1.50
2022-11-23T05:51:24.680Z,1.65
2022-11-23T05:53:54.647Z,1.40
2022-11-23T05:56:40.573Z,1.50
2022-11-23T05:59:17.981Z,1.50
2022-11-23T06:01:51.271Z,1.27
2022-11-23T06:04:26.098Z,1.90
2022-11-23T06:06:57.423Z,1.25
2022-11-23T06:09:26.773Z,1.20
2022-11-23T06:11:58.055Z,1.48
2022-11-23T06:14:26.294Z,1.40
2022-11-23T06:16:54.771Z,1.52
2022-11-23T06:19:48.564Z,1.40
2022-11-23T06:22:16.474Z,1.42
2022-11-23T06:25:03.101Z,1.50
2022-11-23T06:27:42.243Z,1.70
2022-11-23T06:30:17.664Z,1.52
2022-11-23T06:32:46.088Z,1.40
2022-11-23T06:35:13.977Z,1.77
2022-11-23T06:37:43.473Z,1.48
2022-11-23T06:40:13.544Z,1.40
2022-11-23T06:42:42.520Z,1.73
2022-11-23T06:45:24.968Z,1.45
2022-11-23T06:47:56.097Z,1.33
2022-11-23T06:50:24.217Z,1.33
2022-11-23T06:52:56.312Z,1.67
2022-11-23T06:55:34.196Z,1.60
2022-11-23T06:58:02.438Z,1.80
2022-11-23T07:00:30.393Z,2.17
2022-11-23T07:02:58.430Z,1.50
2022-11-23T07:05:26.330Z,1.80
2022-11-23T07:07:55.166Z,2.22
2022-11-23T07:10:27.382Z,2.30
2022-11-23T07:13:06.305Z,1.83
2022-11-23T07:15:37.124Z,1.50
2022-11-23T07:18:05.875Z,1.60
2022-11-23T07:20:35.486Z,1.40
2022-11-23T07:23:08.864Z,1.58
2022-11-23T07:25:38.959Z,2.10
2022-11-23T07:28:09.281Z,2.83
2022-11-23T07:30:37.518Z,1.55
2022-11-23T07:33:08.381Z,1.58
2022-11-23T07:35:39.170Z,2.00
2022-11-23T07:38:07.928Z,1.70
2022-11-23T07:40:37.107Z,1.80
2022-11-23T07:43:06.527Z,1.95
2022-11-23T07:45:36.721Z,2.60
2022-11-23T07:48:08.536Z,1.67
2022-11-23T07:50:37.986Z,1.75
2022-11-23T07:53:07.557Z,2.10
2022-11-23T07:55:35.932Z,2.38
2022-11-23T07:58:04.826Z,5.90
2022-11-23T08:00:32.689Z,4.88
2022-11-23T08:03:26.534Z,2.40
2022-11-23T08:05:49.726Z,2.05
2022-11-23T08:08:17.546Z,2.20
2022-11-23T08:10:51.407Z,2.22
2022-11-23T08:15:54.382Z,1.77
2022-11-23T08:18:25.168Z,1.80
2022-11-23T08:20:52.954Z,2.25
2022-11-23T08:23:21.692Z,2.17
2022-11-23T08:25:49.663Z,2.00
2022-11-23T08:28:17.884Z,1.77
2022-11-23T08:30:45.772Z,1.85
2022-11-23T08:33:14.787Z,1.90
2022-11-23T08:35:44.876Z,2.10
2022-11-23T08:38:12.870Z,2.00
2022-11-23T08:40:40.671Z,1.83
2022-11-23T08:43:08.594Z,2.00
2022-11-23T08:45:36.432Z,1.92
2022-11-23T08:48:05.298Z,1.85
2022-11-23T08:50:34.349Z,1.67
2022-11-23T08:53:03.883Z,1.98
2022-11-23T08:55:31.646Z,2.63
2022-11-23T08:57:59.944Z,1.45
2022-11-23T09:00:28.821Z,1.70
2022-11-23T09:02:58.824Z,1.88
2022-11-23T09:05:26.786Z,2.63
2022-11-23T09:07:55.239Z,1.70
2022-11-23T09:10:24.506Z,2.10
2022-11-23T09:12:52.750Z,1.83
2022-11-23T09:15:21.454Z,1.98
2022-11-23T09:17:49.228Z,1.65
2022-11-23T09:20:17.406Z,1.70
2022-11-23T09:22:45.544Z,1.40
2022-11-23T09:25:13.646Z,1.98
2022-11-23T09:27:42.857Z,3.60
2022-11-23T09:30:12.139Z,1.98
2022-11-23T09:32:39.968Z,1.45
2022-11-23T09:35:08.726Z,2.50
2022-11-23T09:37:36.944Z,1.83
2022-11-23T09:40:05.348Z,1.83
2022-11-23T09:42:59.288Z,1.98
2022-11-23T09:45:35.726Z,1.73
2022-11-23T09:48:25.824Z,1.95
2022-11-23T09:51:00.608Z,1.60
2022-11-23T09:53:34.675Z,2.20
2022-11-23T09:56:02.979Z,2.20
2022-11-23T09:58:40.675Z,2.13
2022-11-23T10:01:13.046Z,1.70
2022-11-23T10:03:48.284Z,1.98
2022-11-23T10:06:20.920Z,2.03
2022-11-23T10:09:13.520Z,2.03
2022-11-23T10:12:09.667Z,1.90
2022-11-23T10:14:54.982Z,1.52
2022-11-23T10:20:16.703Z,1.90
2022-11-23T10:22:49.280Z,2.55
2022-11-23T10:25:18.964Z,1.88
2022-11-23T10:27:49.609Z,1.60
2022-11-23T10:30:20.498Z,2.10
2022-11-23T10:32:53.355Z,2.08
2022-11-23T10:35:28.246Z,1.88
2022-11-23T10:38:03.708Z,2.05
2022-11-23T10:40:31.467Z,2.00
2022-11-23T10:43:02.802Z,2.00
2022-11-23T10:45:32.023Z,1.92
2022-11-23T10:48:01.790Z,2.03
2022-11-23T10:50:33.481Z,1.70
2022-11-23T10:53:13.716Z,1.83
2022-11-23T10:55:49.165Z,1.70
2022-11-23T10:58:27.586Z,1.35
2022-11-23T11:01:05.040Z,1.77
2022-11-23T11:03:35.577Z,1.77
2022-11-23T11:06:09.535Z,1.70
2022-11-23T11:08:49.650Z,1.88
2022-11-23T11:11:25.350Z,1.23
2022-11-23T11:14:03.827Z,1.75
2022-11-23T11:16:35.288Z,1.30
2022-11-23T11:19:23.925Z,1.63
2022-11-23T11:21:51.734Z,1.10
2022-11-23T11:24:22.780Z,1.65
2022-11-23T11:26:53.177Z,1.20
2022-11-23T11:29:38.369Z,1.83
2022-11-23T11:32:14.840Z,1.77
2022-11-23T11:37:21.612Z,1.45
2022-11-23T11:42:22.237Z,1.40
2022-11-23T11:44:56.219Z,1.48
2022-11-23T11:47:31.119Z,1.30
2022-11-23T11:50:02.531Z,1.55
2022-11-23T11:52:37.211Z,1.58
2022-11-23T11:55:12.850Z,1.02
2022-11-23T12:00:16.457Z,2.05
2022-11-23T12:02:59.431Z,1.60
2022-11-23T12:05:35.092Z,1.52
2022-11-23T12:08:07.681Z,1.30
2022-11-23T12:10:41.732Z,1.35
2022-11-23T12:13:14.232Z,1.30
2022-11-23T12:15:49.891Z,1.60
2022-11-23T12:18:49.907Z,1.92
2022-11-23T12:21:29.812Z,1.80
2022-11-23T12:24:07.997Z,1.58
2022-11-23T12:26:46.203Z,1.52
2022-11-23T12:29:42.848Z,1.33
2022-11-23T12:32:22.351Z,1.90
2022-11-23T12:35:20.972Z,1.75
2022-11-23T12:38:03.942Z,2.42
2022-11-23T12:40:52.395Z,2.13
2022-11-23T12:43:24.972Z,1.88
2022-11-23T12:46:14.491Z,2.00
2022-11-23T12:49:05.302Z,2.10
2022-11-23T12:51:41.225Z,2.20
2022-11-23T12:54:26.475Z,2.08
2022-11-23T12:59:41.023Z,1.85
2022-11-23T13:02:25.130Z,2.17
2022-11-23T13:05:20.289Z,2.08
2022-11-23T13:08:22.393Z,1.90
2022-11-23T13:11:00.449Z,3.03
2022-11-23T13:13:42.581Z,2.35
2022-11-23T13:16:41.422Z,1.80
2022-11-23T13:19:41.407Z,1.65
2022-11-23T13:22:12.583Z,1.50
2022-11-23T13:25:02.163Z,1.75
2022-11-23T13:27:43.907Z,1.25
2022-11-23T13:30:45.600Z,1.52
2022-11-23T13:33:34.255Z,2.03
2022-11-23T13:36:10.403Z,1.42
2022-11-23T13:38:45.721Z,1.70
2022-11-23T13:41:55.039Z,2.40
2022-11-23T13:44:27.515Z,1.60
2022-11-23T13:47:06.625Z,1.60
2022-11-23T13:49:40.833Z,1.60
2022-11-23T13:52:28.171Z,1.52
2022-11-23T13:54:59.778Z,2.67
2022-11-23T13:57:30.597Z,1.30
2022-11-23T14:00:30.956Z,1.80
2022-11-23T14:03:32.387Z,1.33
2022-11-23T14:06:04.222Z,1.20
2022-11-23T14:08:35.088Z,1.38
2022-11-23T14:11:12.901Z,2.00
2022-11-23T14:13:46.514Z,1.50
2022-11-23T14:16:24.380Z,1.27
2022-11-23T14:19:02.654Z,1.48
2022-11-23T14:21:41.224Z,1.90
2022-11-23T14:24:45.779Z,1.90
2022-11-23T14:30:37.244Z,1.85
2022-11-23T14:33:17.805Z,1.70
2022-11-23T14:35:53.363Z,1.98
2022-11-23T14:38:55.078Z,1.90
2022-11-23T14:41:25.681Z,1.80
2022-11-23T14:43:55.216Z,1.73
2022-11-23T14:46:25.474Z,1.80
2022-11-23T14:49:03.580Z,1.60
2022-11-23T14:51:32.311Z,1.70
2022-11-23T14:54:03.667Z,1.88
2022-11-23T14:56:35.047Z,1.60
2022-11-23T14:59:05.667Z,1.95
2022-11-23T15:01:34.750Z,1.45
2022-11-23T15:04:09.638Z,1.70
2022-11-23T15:06:45.904Z,3.00
2022-11-23T15:09:22.412Z,4.32
2022-11-23T15:11:50.279Z,8.60
2022-11-23T15:14:20.834Z,4.03
2022-11-23T15:16:49.329Z,8.20
2022-11-23T15:19:27.325Z,5.80
2022-11-23T15:21:55.417Z,2.92
2022-11-23T15:24:26.792Z,2.15
2022-11-23T15:26:58.309Z,2.63
2022-11-23T15:29:31.651Z,2.03
2022-11-23T15:32:28.638Z,1.63
2022-11-23T15:34:49.365Z,1.80
2022-11-23T15:37:18.690Z,2.15
2022-11-23T15:39:48.704Z,2.20
2022-11-23T15:42:19.250Z,3.10
2022-11-23T15:44:51.552Z,2.63
2022-11-23T15:47:27.277Z,1.88
2022-11-23T15:50:01.620Z,2.25
2022-11-23T15:52:32.252Z,2.08
2022-11-23T15:55:09.266Z,3.35
2022-11-23T15:57:39.818Z,3.13
2022-11-23T16:00:09.380Z,2.33
2022-11-23T16:02:40.193Z,2.47
2022-11-23T16:05:14.770Z,2.55
2022-11-23T16:07:54.039Z,2.90
2022-11-23T16:10:25.913Z,2.50
2022-11-23T16:12:55.639Z,2.92
2022-11-23T16:15:42.009Z,3.40
2022-11-23T16:18:22.864Z,2.90
2022-11-23T16:20:53.210Z,3.85
2022-11-23T16:23:23.345Z,6.25
2022-11-23T16:25:59.361Z,19.52
2022-11-23T16:28:30.926Z,4.85
2022-11-23T16:30:59.461Z,3.40
2022-11-23T16:33:27.400Z,3.50
2022-11-23T16:35:55.515Z,3.22
2022-11-23T16:38:23.686Z,5.72
2022-11-23T16:40:51.740Z,2.92
2022-11-23T16:43:20.829Z,4.15
2022-11-23T16:45:51.674Z,3.22
2022-11-23T16:48:39.973Z,2.30
2022-11-23T16:51:10.723Z,2.28
2022-11-23T16:54:11.330Z,2.65
2022-11-23T16:56:28.226Z,2.42
2022-11-23T16:58:57.720Z,2.28
2022-11-23T17:01:27.542Z,2.45
2022-11-23T17:03:55.419Z,2.17
2022-11-23T17:06:23.895Z,2.03
2022-11-23T17:09:00.463Z,2.35
2022-11-23T17:11:36.126Z,2.10
2022-11-23T17:14:05.832Z,2.35
2022-11-23T17:16:34.326Z,2.92
2022-11-23T17:19:02.357Z,7.32
2022-11-23T17:21:30.251Z,2.83
2022-11-23T17:23:58.059Z,3.15
2022-11-23T17:26:35.442Z,4.85
2022-11-23T17:29:06.630Z,6.28
2022-11-23T17:31:34.888Z,6.30
2022-11-23T17:34:02.772Z,6.57
2022-11-23T17:36:31.821Z,6.85
2022-11-23T17:38:59.716Z,8.02
2022-11-23T17:41:27.552Z,4.60
2022-11-23T17:43:55.795Z,4.95
2022-11-23T17:46:25.487Z,4.35
2022-11-23T17:48:57.236Z,16.60
2022-11-23T17:51:25.209Z,19.25
2022-11-23T17:53:53.022Z,13.10
2022-11-23T17:56:23.157Z,11.30
2022-11-23T17:58:52.384Z,14.35
2022-11-23T18:01:22.499Z,7.60
2022-11-23T18:03:51.918Z,15.90
2022-11-23T18:06:23.029Z,6.95
2022-11-23T18:08:52.423Z,5.90
2022-11-23T18:11:21.307Z,4.88
2022-11-23T18:13:50.469Z,6.85
2022-11-23T18:16:19.655Z,7.18
2022-11-23T18:18:47.742Z,6.43
2022-11-23T18:21:17.061Z,5.22
2022-11-23T18:23:45.494Z,4.85
2022-11-23T18:26:17.583Z,5.32
2022-11-23T18:28:45.775Z,5.07
2022-11-23T18:31:13.781Z,5.18
2022-11-23T18:33:41.791Z,5.25
2022-11-23T18:36:10.581Z,4.80
2022-11-23T18:38:40.562Z,4.10
2022-11-23T18:41:09.236Z,4.10
2022-11-23T18:43:37.333Z,3.65
2022-11-23T18:46:07.204Z,4.22
2022-11-23T18:48:35.344Z,3.92
2022-11-23T18:51:03.449Z,3.20
2022-11-23T18:53:31.661Z,3.47
2022-11-23T18:56:04.939Z,3.00
2022-11-23T18:58:33.796Z,3.55
2022-11-23T19:01:12.309Z,4.70
2022-11-23T19:03:41.849Z,6.03
2022-11-23T19:06:13.496Z,4.15
2022-11-23T19:08:41.954Z,5.00
2022-11-23T19:11:16.206Z,4.45
2022-11-23T19:13:44.792Z,3.90
2022-11-23T19:16:15.057Z,4.22
2022-11-23T19:18:43.435Z,4.47
2022-11-23T19:21:15.865Z,5.05
2022-11-23T19:23:43.951Z,4.13
2022-11-23T19:26:13.100Z,3.95
2022-11-23T19:28:44.582Z,3.80
2022-11-23T19:31:13.725Z,3.83
2022-11-23T19:33:41.748Z,3.72
2022-11-23T19:36:11.292Z,4.03
2022-11-23T19:38:39.192Z,4.53
2022-11-23T19:41:07.576Z,4.65
2022-11-23T19:43:36.948Z,5.80
2022-11-23T19:46:07.137Z,10.50
2022-11-23T19:48:35.895Z,9.45
2022-11-23T19:51:05.826Z,10.90
2022-11-23T19:53:35.735Z,7.28
2022-11-23T19:56:05.206Z,6.47
2022-11-23T19:58:34.767Z,8.45
2022-11-23T20:01:05.490Z,8.45
2022-11-23T20:03:35.825Z,5.60
2022-11-23T20:06:06.819Z,7.55
2022-11-23T20:08:34.945Z,6.43
2022-11-23T20:11:08.345Z,5.22
2022-11-23T20:13:36.668Z,6.20
2022-11-23T20:16:08.716Z,7.30
2022-11-23T20:18:36.600Z,7.43
2022-11-23T20:21:04.569Z,8.30
2022-11-23T20:23:32.765Z,9.70
2022-11-23T20:26:00.620Z,6.78
2022-11-23T20:28:28.597Z,6.00
2022-11-23T20:30:56.547Z,7.68
2022-11-23T20:33:25.695Z,8.13
2022-11-23T20:35:53.476Z,7.22
2022-11-23T20:38:21.537Z,5.25
2022-11-23T20:40:50.458Z,5.82
2022-11-23T20:43:18.199Z,5.80
2022-11-23T20:45:46.140Z,5.43
2022-11-23T20:48:13.927Z,5.70
2022-11-23T20:50:43.997Z,7.70
2022-11-23T20:53:11.806Z,6.93
2022-11-23T20:55:39.573Z,10.25
2022-11-23T20:58:08.131Z,9.00
2022-11-23T21:00:35.914Z,9.40
2022-11-23T21:03:03.694Z,8.30
2022-11-23T21:05:31.787Z,6.68
2022-11-23T21:08:01.721Z,7.40
2022-11-23T21:10:46.898Z,8.75
2022-11-23T21:13:48.511Z,7.22
2022-11-23T21:16:17.053Z,6.30
2022-11-23T21:18:44.801Z,6.70
2022-11-23T21:21:12.888Z,7.72
2022-11-23T21:23:42.137Z,8.32
2022-11-23T21:26:09.823Z,8.10
2022-11-23T21:28:37.807Z,8.35
2022-11-23T21:31:08.812Z,10.55
2022-11-23T21:33:37.556Z,12.35
2022-11-23T21:36:06.333Z,9.68
2022-11-23T21:38:36.137Z,8.95
2022-11-23T21:41:10.755Z,8.98
2022-11-23T21:43:38.994Z,9.85
2022-11-23T21:46:09.008Z,7.80
2022-11-23T21:48:37.680Z,6.47
2022-11-23T21:51:07.477Z,6.60
2022-11-23T21:53:35.869Z,7.00
2022-11-23T21:56:08.066Z,6.13
2022-11-23T21:58:36.622Z,6.15
2022-11-23T22:01:05.901Z,6.60
2022-11-23T22:03:37.764Z,8.30
2022-11-23T22:06:06.552Z,7.63
2022-11-23T22:08:34.953Z,7.22
2022-11-23T22:11:13.417Z,8.35
2022-11-23T22:13:43.544Z,8.02
2022-11-23T22:16:17.458Z,7.10
2022-11-23T22:18:46.166Z,9.38
2022-11-23T22:21:14.171Z,6.78
2022-11-23T22:23:42.603Z,7.18
2022-11-23T22:26:13.940Z,6.32
2022-11-23T22:28:43.781Z,7.03
2022-11-23T22:31:13.921Z,6.05
2022-11-23T22:33:42.921Z,6.65
2022-11-23T22:36:14.596Z,8.23
2022-11-23T22:38:43.075Z,6.75
2022-11-23T22:41:14.775Z,7.00
2022-11-23T22:43:43.194Z,5.65
2022-11-23T22:46:12.945Z,8.98
2022-11-23T22:48:42.620Z,7.72
2022-11-23T22:51:12.381Z,8.07
2022-11-23T22:53:44.586Z,6.72
2022-11-23T22:56:15.819Z,7.15
2022-11-23T22:58:44.570Z,7.95
2022-11-23T23:01:14.880Z,7.28
2022-11-23T23:03:43.531Z,11.75
2022-11-23T23:06:16.452Z,12.18
2022-11-23T23:08:45.536Z,10.10
2022-11-23T23:11:16.267Z,6.75
2022-11-23T23:13:44.155Z,5.18
2022-11-23T23:16:14.039Z,8.38
2022-11-23T23:18:42.788Z,7.15
2022-11-23T23:21:12.209Z,5.18
2022-11-23T23:23:41.307Z,6.25
2022-11-23T23:26:09.815Z,6.80
2022-11-23T23:28:40.063Z,7.10
2022-11-23T23:31:10.128Z,6.45
2022-11-23T23:33:38.265Z,5.47
2022-11-23T23:36:07.699Z,5.82
2022-11-23T23:38:36.660Z,6.03
2022-11-23T23:41:05.520Z,5.18
2022-11-23T23:43:34.029Z,4.90
2022-11-23T23:46:05.377Z,5.28
2022-11-23T23:48:34.950Z,4.85
2022-11-23T23:51:06.923Z,4.70
2022-11-23T23:53:34.912Z,4.63
2022-11-23T23:56:06.008Z,4.28
2022-11-23T23:58:34.103Z,5.43
