createdAt,value
2023-05-03T00:00:08.632Z,3.47
2023-05-03T00:02:39.137Z,3.70
2023-05-03T00:05:12.790Z,3.43
2023-05-03T00:07:43.056Z,2.97
2023-05-03T00:10:13.327Z,3.60
2023-05-03T00:13:40.478Z,3.73
2023-05-03T00:16:08.521Z,3.80
2023-05-03T00:18:36.615Z,3.53
2023-05-03T00:21:05.933Z,3.57
2023-05-03T00:23:33.825Z,4.10
2023-05-03T00:26:01.767Z,3.40
2023-05-03T00:28:29.716Z,3.30
2023-05-03T00:30:57.688Z,3.37
2023-05-03T00:33:25.618Z,3.27
2023-05-03T00:35:53.481Z,3.47
2023-05-03T00:38:22.731Z,3.80
2023-05-03T00:40:55.363Z,3.23
2023-05-03T00:43:23.245Z,3.30
2023-05-03T00:45:52.579Z,3.30
2023-05-03T00:48:21.655Z,3.17
2023-05-03T00:50:50.675Z,3.47
2023-05-03T00:53:18.822Z,3.47
2023-05-03T00:55:48.576Z,3.67
2023-05-03T00:58:16.775Z,3.47
2023-05-03T01:00:44.792Z,3.07
2023-05-03T01:03:13.275Z,3.00
2023-05-03T01:05:52.485Z,3.90
2023-05-03T01:08:30.438Z,3.03
2023-05-03T01:11:07.592Z,3.50
2023-05-03T01:13:44.278Z,3.30
2023-05-03T01:16:19.904Z,3.20
2023-05-03T01:18:50.023Z,2.63
2023-05-03T01:21:19.496Z,3.50
2023-05-03T01:24:08.064Z,3.60
2023-05-03T01:26:37.294Z,3.20
2023-05-03T01:29:05.209Z,3.10
2023-05-03T01:31:37.259Z,3.07
2023-05-03T01:34:14.799Z,3.37
2023-05-03T01:36:45.409Z,3.40
2023-05-03T01:39:18.872Z,3.53
2023-05-03T01:41:50.893Z,3.17
2023-05-03T01:44:19.168Z,3.27
2023-05-03T01:46:47.373Z,3.60
2023-05-03T01:49:15.277Z,3.77
2023-05-03T01:51:43.159Z,3.50
2023-05-03T01:54:11.264Z,3.43
2023-05-03T01:56:39.349Z,3.27
2023-05-03T01:59:08.682Z,3.00
2023-05-03T02:01:36.619Z,3.60
2023-05-03T02:04:04.572Z,3.30
2023-05-03T02:06:32.651Z,3.07
2023-05-03T02:09:00.600Z,3.27
2023-05-03T02:11:28.636Z,3.77
2023-05-03T02:13:56.617Z,2.83
2023-05-03T02:16:26.219Z,2.83
2023-05-03T02:18:55.773Z,3.13
2023-05-03T02:21:23.573Z,3.23
2023-05-03T02:23:51.483Z,2.83
2023-05-03T02:26:19.397Z,2.87
2023-05-03T02:28:47.301Z,2.90
2023-05-03T02:31:15.240Z,3.10
2023-05-03T02:33:44.770Z,2.93
2023-05-03T02:36:13.189Z,3.50
2023-05-03T02:38:41.165Z,3.10
2023-05-03T02:41:09.043Z,3.20
2023-05-03T02:43:36.934Z,3.10
2023-05-03T02:46:05.487Z,3.30
2023-05-03T02:48:33.344Z,3.50
2023-05-03T02:51:03.287Z,3.33
2023-05-03T02:53:31.289Z,3.37
2023-05-03T02:55:59.187Z,3.03
2023-05-03T02:58:27.161Z,3.47
2023-05-03T03:00:55.032Z,3.17
2023-05-03T03:03:23.084Z,3.40
2023-05-03T03:05:51.098Z,3.47
2023-05-03T03:08:20.667Z,3.40
2023-05-03T03:10:48.717Z,3.63
2023-05-03T03:13:16.720Z,3.17
2023-05-03T03:15:44.760Z,3.23
2023-05-03T03:18:12.674Z,3.60
2023-05-03T03:20:40.560Z,3.53
2023-05-03T03:23:08.402Z,3.27
2023-05-03T03:25:37.715Z,3.23
2023-05-03T03:28:06.051Z,3.50
2023-05-03T03:30:33.928Z,2.93
2023-05-03T03:33:01.794Z,3.30
2023-05-03T03:35:30.314Z,3.37
2023-05-03T03:37:58.321Z,3.60
2023-05-03T03:40:26.403Z,3.37
2023-05-03T03:42:55.703Z,3.50
2023-05-03T03:45:23.676Z,3.43
2023-05-03T03:47:53.434Z,3.63
2023-05-03T03:50:21.723Z,3.80
2023-05-03T03:52:49.617Z,3.70
2023-05-03T03:55:17.540Z,3.20
2023-05-03T03:57:45.774Z,4.00
2023-05-03T04:00:16.711Z,3.53
2023-05-03T04:02:46.780Z,3.60
2023-05-03T04:05:16.970Z,4.43
2023-05-03T04:07:44.942Z,3.43
2023-05-03T04:10:12.930Z,4.27
2023-05-03T04:12:40.889Z,3.67
2023-05-03T04:15:10.050Z,3.93
2023-05-03T04:17:39.279Z,3.87
2023-05-03T04:20:11.105Z,4.10
2023-05-03T04:22:39.519Z,3.93
2023-05-03T04:25:09.723Z,3.83
2023-05-03T04:27:38.225Z,4.17
2023-05-03T04:30:07.207Z,4.50
2023-05-03T04:32:37.450Z,4.13
2023-05-03T04:35:10.699Z,4.60
2023-05-03T04:37:38.962Z,4.30
2023-05-03T04:40:12.089Z,4.10
2023-05-03T04:42:41.184Z,4.17
2023-05-03T04:45:10.892Z,4.40
2023-05-03T04:47:38.963Z,4.60
2023-05-03T04:50:11.080Z,4.57
2023-05-03T04:52:40.573Z,4.63
2023-05-03T04:55:09.081Z,5.30
2023-05-03T04:57:37.004Z,5.03
2023-05-03T05:00:10.772Z,4.67
2023-05-03T05:02:38.812Z,5.80
2023-05-03T05:05:10.556Z,4.80
2023-05-03T05:07:38.506Z,5.87
2023-05-03T05:10:43.792Z,6.00
2023-05-03T05:13:11.665Z,5.33
2023-05-03T05:15:40.056Z,5.83
2023-05-03T05:18:09.269Z,5.50
2023-05-03T05:20:38.680Z,6.67
2023-05-03T05:23:06.697Z,5.83
2023-05-03T05:25:34.719Z,5.70
2023-05-03T05:28:02.538Z,5.20
2023-05-03T05:30:30.561Z,5.13
2023-05-03T05:32:58.416Z,5.33
2023-05-03T05:35:26.729Z,5.73
2023-05-03T05:37:56.165Z,5.20
2023-05-03T05:40:24.041Z,5.57
2023-05-03T05:42:52.170Z,5.67
2023-05-03T05:45:20.084Z,5.37
2023-05-03T05:47:47.954Z,5.27
2023-05-03T05:50:18.811Z,5.87
2023-05-03T05:52:47.294Z,5.97
2023-05-03T05:55:18.131Z,5.13
2023-05-03T05:57:46.022Z,5.43
2023-05-03T06:00:15.452Z,5.67
2023-05-03T06:02:43.938Z,6.03
2023-05-03T06:05:12.666Z,5.33
2023-05-03T06:07:40.822Z,5.23
2023-05-03T06:10:09.422Z,4.83
2023-05-03T06:12:38.653Z,5.27
2023-05-03T06:15:08.075Z,5.07
2023-05-03T06:17:36.517Z,5.23
2023-05-03T06:20:05.449Z,5.30
2023-05-03T06:22:33.745Z,5.20
2023-05-03T06:25:01.746Z,5.10
2023-05-03T06:27:29.627Z,5.90
2023-05-03T06:29:59.156Z,5.13
2023-05-03T06:32:27.112Z,4.80
2023-05-03T06:34:55.118Z,4.97
2023-05-03T06:37:24.472Z,4.97
2023-05-03T06:39:52.567Z,4.87
2023-05-03T06:42:20.804Z,5.20
2023-05-03T06:44:49.129Z,4.97
2023-05-03T06:47:20.192Z,5.13
2023-05-03T06:49:48.152Z,5.33
2023-05-03T06:52:16.362Z,5.30
2023-05-03T06:54:44.813Z,4.53
2023-05-03T06:57:12.694Z,4.50
2023-05-03T06:59:40.674Z,4.63
2023-05-03T07:02:08.584Z,4.40
2023-05-03T07:04:38.332Z,4.30
2023-05-03T07:07:06.555Z,4.07
2023-05-03T07:09:42.770Z,4.57
2023-05-03T07:12:12.160Z,4.50
2023-05-03T07:14:40.432Z,5.07
2023-05-03T07:17:08.570Z,4.73
2023-05-03T07:19:38.387Z,4.37
2023-05-03T07:22:08.455Z,4.00
2023-05-03T07:24:36.663Z,4.63
2023-05-03T07:27:05.186Z,4.77
2023-05-03T07:29:33.208Z,4.23
2023-05-03T07:32:01.228Z,3.93
2023-05-03T07:34:29.066Z,4.27
2023-05-03T07:36:58.376Z,3.90
2023-05-03T07:39:26.182Z,4.00
2023-05-03T07:41:54.337Z,4.13
2023-05-03T07:44:22.444Z,3.90
2023-05-03T07:46:50.322Z,3.77
2023-05-03T07:49:18.326Z,3.53
2023-05-03T07:51:46.191Z,3.63
2023-05-03T07:54:15.494Z,3.80
2023-05-03T07:56:43.408Z,3.87
2023-05-03T07:59:11.281Z,4.10
2023-05-03T08:01:39.300Z,3.60
2023-05-03T08:04:07.949Z,3.73
2023-05-03T08:06:38.530Z,3.37
2023-05-03T08:09:06.714Z,3.17
2023-05-03T08:11:36.750Z,3.53
2023-05-03T08:14:04.623Z,3.30
2023-05-03T08:16:32.747Z,3.67
2023-05-03T08:19:00.918Z,3.30
2023-05-03T08:21:28.769Z,3.20
2023-05-03T08:23:56.745Z,3.53
2023-05-03T08:26:28.473Z,3.57
2023-05-03T08:28:57.713Z,3.60
2023-05-03T08:31:25.865Z,3.17
2023-05-03T08:33:53.909Z,3.20
2023-05-03T08:36:21.847Z,3.03
2023-05-03T08:38:50.434Z,2.90
2023-05-03T08:41:23.578Z,2.90
2023-05-03T08:43:54.113Z,3.13
2023-05-03T08:46:25.659Z,3.00
2023-05-03T08:48:54.529Z,3.23
2023-05-03T08:51:23.300Z,3.20
2023-05-03T08:53:51.343Z,3.03
2023-05-03T08:56:26.748Z,2.60
2023-05-03T08:58:54.680Z,2.60
2023-05-03T09:01:24.197Z,3.03
2023-05-03T09:03:53.080Z,3.00
2023-05-03T09:06:22.584Z,3.40
2023-05-03T09:08:50.637Z,3.00
2023-05-03T09:11:22.403Z,2.80
2023-05-03T09:13:51.296Z,3.10
2023-05-03T09:16:29.383Z,2.60
2023-05-03T09:18:58.850Z,2.80
2023-05-03T09:21:26.809Z,3.30
2023-05-03T09:23:56.169Z,2.70
2023-05-03T09:26:32.044Z,2.80
2023-05-03T09:29:01.370Z,2.80
2023-05-03T09:31:32.559Z,2.27
2023-05-03T09:34:01.131Z,2.80
2023-05-03T09:36:29.398Z,2.73
2023-05-03T09:38:57.333Z,1.80
2023-05-03T09:41:29.565Z,2.00
2023-05-03T09:44:02.705Z,2.60
2023-05-03T09:46:33.243Z,1.93
2023-05-03T09:49:01.410Z,2.47
2023-05-03T09:51:30.022Z,2.40
2023-05-03T09:53:59.035Z,2.20
2023-05-03T09:56:27.523Z,2.70
2023-05-03T09:58:55.712Z,2.27
2023-05-03T10:01:25.912Z,2.27
2023-05-03T10:04:00.310Z,2.37
2023-05-03T10:06:33.616Z,2.17
2023-05-03T10:09:06.073Z,2.30
2023-05-03T10:11:36.445Z,2.60
2023-05-03T10:14:06.645Z,3.00
2023-05-03T10:16:38.848Z,2.17
2023-05-03T10:19:14.661Z,2.57
2023-05-03T10:21:56.686Z,2.70
2023-05-03T10:24:25.225Z,2.35
2023-05-03T10:26:53.465Z,2.40
2023-05-03T10:29:48.687Z,2.33
2023-05-03T10:32:36.367Z,2.40
2023-05-03T10:35:09.827Z,2.15
2023-05-03T10:37:38.147Z,1.80
2023-05-03T10:40:11.394Z,2.58
2023-05-03T10:42:39.942Z,2.10
2023-05-03T10:45:12.069Z,2.20
2023-05-03T10:47:40.805Z,2.45
2023-05-03T10:50:29.217Z,2.67
2023-05-03T10:52:57.163Z,2.17
2023-05-03T10:55:28.200Z,2.47
2023-05-03T10:57:58.606Z,2.50
2023-05-03T11:00:34.730Z,2.10
2023-05-03T11:03:12.167Z,2.15
2023-05-03T11:05:42.431Z,2.50
2023-05-03T11:08:12.770Z,2.60
2023-05-03T11:10:41.040Z,2.47
2023-05-03T11:13:09.195Z,2.17
2023-05-03T11:15:37.258Z,2.20
2023-05-03T11:18:07.136Z,2.37
2023-05-03T11:20:35.208Z,1.90
2023-05-03T11:23:05.508Z,1.90
2023-05-03T11:25:33.994Z,2.03
2023-05-03T11:28:02.741Z,2.27
2023-05-03T11:30:31.314Z,2.30
2023-05-03T11:33:00.699Z,2.10
2023-05-03T11:35:30.861Z,2.47
2023-05-03T11:37:59.074Z,2.20
2023-05-03T11:40:28.446Z,2.00
2023-05-03T11:42:58.640Z,1.93
2023-05-03T11:45:28.133Z,2.23
2023-05-03T11:47:57.780Z,2.27
2023-05-03T11:50:44.470Z,2.37
2023-05-03T11:53:13.058Z,2.70
2023-05-03T11:55:43.442Z,2.33
2023-05-03T11:58:14.659Z,2.43
2023-05-03T12:00:46.533Z,2.50
2023-05-03T12:03:19.213Z,2.50
2023-05-03T12:05:48.370Z,2.07
2023-05-03T12:08:20.674Z,2.20
2023-05-03T12:10:53.826Z,2.13
2023-05-03T12:13:29.982Z,3.47
2023-05-03T12:16:11.047Z,2.00
2023-05-03T12:18:51.361Z,2.40
2023-05-03T12:23:55.754Z,2.03
2023-05-03T12:26:27.777Z,1.97
2023-05-03T12:28:57.200Z,2.00
2023-05-03T12:31:28.944Z,2.20
2023-05-03T12:34:19.939Z,1.77
2023-05-03T12:36:48.727Z,1.90
2023-05-03T12:39:17.078Z,1.90
2023-05-03T12:44:17.656Z,2.00
2023-05-03T12:46:46.092Z,2.20
2023-05-03T12:49:15.257Z,2.03
2023-05-03T12:51:49.169Z,1.93
2023-05-03T12:56:55.320Z,1.90
2023-05-03T13:06:59.172Z,2.00
2023-05-03T13:09:37.724Z,2.00
2023-05-03T13:12:08.271Z,2.40
2023-05-03T13:14:36.674Z,1.70
2023-05-03T13:17:04.775Z,1.70
2023-05-03T13:19:32.772Z,1.87
2023-05-03T13:22:00.798Z,2.00
2023-05-03T13:24:28.772Z,1.67
2023-05-03T13:26:56.896Z,1.40
2023-05-03T13:29:26.669Z,2.40
2023-05-03T13:31:54.710Z,2.43
2023-05-03T13:34:22.682Z,2.00
2023-05-03T13:36:50.570Z,2.00
2023-05-03T13:39:19.185Z,1.90
2023-05-03T13:41:48.179Z,1.70
2023-05-03T13:44:16.741Z,1.80
2023-05-03T13:46:46.253Z,1.60
2023-05-03T13:49:14.309Z,2.07
2023-05-03T13:51:42.148Z,1.40
2023-05-03T13:54:10.084Z,1.90
2023-05-03T13:56:38.030Z,1.43
2023-05-03T13:59:09.006Z,1.70
2023-05-03T14:01:37.783Z,1.80
2023-05-03T14:04:07.625Z,1.97
2023-05-03T14:06:37.075Z,1.73
2023-05-03T14:09:07.293Z,1.53
2023-05-03T14:11:35.294Z,1.70
2023-05-03T14:14:03.778Z,2.27
2023-05-03T14:16:40.832Z,1.57
2023-05-03T14:19:11.938Z,1.70
2023-05-03T14:21:40.300Z,1.70
2023-05-03T14:24:11.075Z,1.70
2023-05-03T14:26:39.064Z,1.70
2023-05-03T14:29:07.088Z,1.93
2023-05-03T14:31:36.565Z,1.30
2023-05-03T14:34:04.845Z,2.00
2023-05-03T14:36:38.400Z,1.80
2023-05-03T14:39:06.828Z,1.50
2023-05-03T14:41:34.958Z,1.40
2023-05-03T14:44:03.391Z,1.50
2023-05-03T14:46:31.429Z,1.60
2023-05-03T14:49:01.394Z,1.60
2023-05-03T14:51:29.372Z,1.63
2023-05-03T14:53:58.645Z,1.63
2023-05-03T14:56:27.316Z,1.30
2023-05-03T14:58:55.318Z,1.40
2023-05-03T15:01:23.581Z,1.73
2023-05-03T15:03:51.672Z,1.67
2023-05-03T15:06:25.057Z,1.60
2023-05-03T15:08:54.091Z,1.20
2023-05-03T15:11:23.378Z,1.47
2023-05-03T15:13:51.506Z,1.20
2023-05-03T15:16:19.645Z,1.53
2023-05-03T15:18:48.210Z,1.33
2023-05-03T15:21:16.705Z,1.10
2023-05-03T15:23:45.061Z,1.50
2023-05-03T15:26:13.391Z,1.40
2023-05-03T15:28:42.774Z,1.37
2023-05-03T15:31:11.242Z,1.20
2023-05-03T15:33:42.065Z,1.27
2023-05-03T15:36:11.421Z,1.50
2023-05-03T15:38:39.863Z,1.30
2023-05-03T15:41:08.196Z,1.20
2023-05-03T15:43:36.218Z,1.30
2023-05-03T15:46:05.698Z,1.30
2023-05-03T15:48:33.811Z,1.60
2023-05-03T15:51:04.135Z,1.43
2023-05-03T15:53:32.117Z,1.10
2023-05-03T15:56:02.356Z,1.47
2023-05-03T15:58:30.483Z,1.00
2023-05-03T16:00:59.161Z,1.10
2023-05-03T16:03:29.726Z,1.30
2023-05-03T16:05:58.570Z,0.97
2023-05-03T16:08:26.784Z,0.97
2023-05-03T16:10:54.824Z,1.40
2023-05-03T16:13:22.994Z,1.20
2023-05-03T16:15:52.438Z,1.20
2023-05-03T16:18:20.808Z,1.80
2023-05-03T16:20:50.627Z,1.20
2023-05-03T16:23:18.790Z,1.17
2023-05-03T16:25:47.403Z,0.90
2023-05-03T16:28:16.064Z,0.87
2023-05-03T16:30:44.049Z,1.10
2023-05-03T16:33:12.050Z,1.23
2023-05-03T16:35:39.919Z,0.90
2023-05-03T16:38:09.259Z,1.00
2023-05-03T16:40:40.280Z,1.13
2023-05-03T16:43:08.733Z,1.07
2023-05-03T16:45:37.409Z,0.90
2023-05-03T16:48:07.965Z,0.97
2023-05-03T16:50:37.133Z,1.43
2023-05-03T16:53:05.154Z,1.47
2023-05-03T16:55:34.517Z,1.17
2023-05-03T16:58:02.357Z,1.07
2023-05-03T17:00:30.425Z,1.13
2023-05-03T17:02:58.935Z,1.10
2023-05-03T17:05:32.885Z,1.03
2023-05-03T17:08:01.213Z,1.13
2023-05-03T17:10:29.794Z,0.97
2023-05-03T17:13:01.115Z,1.07
2023-05-03T17:15:29.481Z,0.93
2023-05-03T17:17:57.435Z,1.40
2023-05-03T17:20:25.343Z,1.20
2023-05-03T17:22:54.214Z,1.20
2023-05-03T17:25:22.521Z,0.90
2023-05-03T17:27:51.858Z,0.87
2023-05-03T17:30:21.618Z,1.00
2023-05-03T17:32:50.014Z,1.10
2023-05-03T17:35:18.062Z,0.90
2023-05-03T17:37:46.613Z,0.90
2023-05-03T17:40:15.036Z,1.20
2023-05-03T17:42:42.988Z,1.17
2023-05-03T17:45:12.340Z,1.20
2023-05-03T17:47:41.961Z,1.03
2023-05-03T17:50:11.746Z,1.10
2023-05-03T17:52:40.886Z,1.30
2023-05-03T17:55:09.619Z,1.17
2023-05-03T17:57:37.936Z,1.17
2023-05-03T18:00:07.189Z,1.13
2023-05-03T18:06:17.647Z,1.63
2023-05-03T18:08:45.524Z,1.50
2023-05-03T18:11:13.492Z,1.43
2023-05-03T18:13:41.551Z,2.00
2023-05-03T18:16:10.217Z,1.70
2023-05-03T18:18:38.350Z,1.50
2023-05-03T18:21:06.519Z,1.73
2023-05-03T18:23:36.022Z,1.50
2023-05-03T18:26:03.957Z,1.70
2023-05-03T18:28:31.862Z,1.80
2023-05-03T18:30:59.759Z,1.60
2023-05-03T18:33:27.677Z,1.63
2023-05-03T18:35:55.588Z,2.00
2023-05-03T18:38:23.520Z,1.93
2023-05-03T18:40:54.191Z,1.97
2023-05-03T18:43:22.106Z,1.83
2023-05-03T18:45:50.137Z,1.70
2023-05-03T18:48:18.112Z,1.70
2023-05-03T18:50:46.137Z,1.80
2023-05-03T18:53:14.672Z,1.70
2023-05-03T18:55:43.210Z,1.80
2023-05-03T18:58:12.506Z,1.53
2023-05-03T19:00:40.612Z,1.70
2023-05-03T19:03:08.958Z,2.20
2023-05-03T19:05:37.313Z,1.60
2023-05-03T19:08:05.670Z,1.60
2023-05-03T19:10:33.665Z,2.10
2023-05-03T19:13:03.024Z,1.93
2023-05-03T19:15:32.474Z,1.63
2023-05-03T19:18:00.582Z,2.20
2023-05-03T19:20:28.850Z,1.80
2023-05-03T19:22:56.759Z,1.37
2023-05-03T19:25:25.594Z,2.40
2023-05-03T19:27:53.569Z,1.77
2023-05-03T19:30:21.761Z,1.70
2023-05-03T19:32:51.037Z,2.00
2023-05-03T19:35:19.106Z,2.00
2023-05-03T19:37:47.041Z,1.87
2023-05-03T19:40:15.234Z,1.63
2023-05-03T19:42:43.104Z,2.20
2023-05-03T19:45:11.709Z,1.80
2023-05-03T19:47:39.745Z,2.20
2023-05-03T19:50:09.866Z,1.90
2023-05-03T19:52:38.921Z,1.87
2023-05-03T19:55:08.413Z,1.60
2023-05-03T19:57:36.567Z,2.07
2023-05-03T20:00:07.051Z,2.00
2023-05-03T20:02:36.611Z,1.93
2023-05-03T20:05:05.047Z,2.00
2023-05-03T20:07:34.325Z,2.17
2023-05-03T20:10:02.389Z,1.70
2023-05-03T20:12:30.534Z,1.70
2023-05-03T20:14:58.455Z,1.77
2023-05-03T20:17:26.529Z,2.00
2023-05-03T20:19:54.553Z,1.80
2023-05-03T20:22:22.484Z,1.90
2023-05-03T20:24:52.548Z,1.67
2023-05-03T20:27:21.002Z,1.43
2023-05-03T20:29:48.922Z,1.70
2023-05-03T20:32:16.884Z,1.73
2023-05-03T20:34:45.032Z,1.33
2023-05-03T20:37:13.046Z,1.83
2023-05-03T20:39:40.937Z,1.97
2023-05-03T20:42:10.238Z,1.70
2023-05-03T20:44:38.174Z,1.92
2023-05-03T20:47:06.119Z,1.93
2023-05-03T20:49:34.732Z,1.90
2023-05-03T20:52:02.585Z,1.80
2023-05-03T20:54:30.442Z,2.27
2023-05-03T20:56:58.337Z,1.67
2023-05-03T20:59:27.973Z,1.90
2023-05-03T21:01:55.922Z,2.00
2023-05-03T21:04:24.860Z,1.73
2023-05-03T21:06:52.779Z,1.90
2023-05-03T21:09:20.899Z,1.80
2023-05-03T21:11:48.832Z,2.17
2023-05-03T21:14:18.528Z,1.70
2023-05-03T21:16:47.905Z,1.87
2023-05-03T21:19:15.785Z,1.63
2023-05-03T21:21:43.674Z,1.63
2023-05-03T21:24:11.673Z,1.70
2023-05-03T21:26:39.716Z,1.80
2023-05-03T21:29:07.613Z,1.60
2023-05-03T21:31:35.476Z,1.60
2023-05-03T21:34:04.883Z,1.53
2023-05-03T21:36:33.406Z,2.00
2023-05-03T21:39:01.273Z,1.63
2023-05-03T21:41:29.215Z,1.83
2023-05-03T21:43:57.141Z,1.73
2023-05-03T21:46:25.053Z,2.17
2023-05-03T21:48:53.237Z,1.77
2023-05-03T21:51:24.968Z,1.43
2023-05-03T21:53:53.441Z,1.93
2023-05-03T21:56:21.411Z,1.60
2023-05-03T21:58:49.705Z,2.17
2023-05-03T22:01:20.052Z,1.83
2023-05-03T22:03:49.373Z,1.93
2023-05-03T22:06:17.351Z,1.77
2023-05-03T22:08:46.652Z,1.93
2023-05-03T22:11:14.753Z,2.07
2023-05-03T22:13:55.456Z,1.70
2023-05-03T22:16:27.107Z,1.63
2023-05-03T22:18:55.528Z,1.63
2023-05-03T22:21:23.434Z,2.27
2023-05-03T22:23:52.723Z,1.90
2023-05-03T22:26:20.632Z,2.07
2023-05-03T22:28:48.630Z,1.70
2023-05-03T22:31:16.561Z,1.80
2023-05-03T22:33:44.902Z,1.77
2023-05-03T22:36:14.512Z,1.73
2023-05-03T22:38:43.250Z,1.90
2023-05-03T22:41:12.755Z,1.97
2023-05-03T22:43:40.581Z,2.27
2023-05-03T22:46:08.550Z,1.93
2023-05-03T22:48:36.690Z,2.00
2023-05-03T22:51:04.751Z,2.20
2023-05-03T22:53:32.736Z,2.13
2023-05-03T22:56:01.790Z,2.13
2023-05-03T22:58:31.548Z,2.20
2023-05-03T23:00:59.512Z,2.20
2023-05-03T23:03:28.045Z,2.10
2023-05-03T23:05:56.110Z,2.23
2023-05-03T23:08:24.074Z,2.40
2023-05-03T23:10:54.041Z,2.07
2023-05-03T23:13:21.916Z,2.17
2023-05-03T23:15:51.153Z,2.40
2023-05-03T23:18:19.051Z,2.20
2023-05-03T23:20:46.972Z,2.40
2023-05-03T23:23:15.430Z,2.20
2023-05-03T23:25:43.506Z,2.10
2023-05-03T23:28:11.948Z,2.43
2023-05-03T23:30:44.042Z,2.00
2023-05-03T23:33:13.930Z,2.30
2023-05-03T23:35:42.708Z,2.03
2023-05-03T23:38:11.087Z,2.17
2023-05-03T23:40:38.970Z,2.10
2023-05-03T23:43:06.834Z,2.40
2023-05-03T23:45:35.273Z,2.00
2023-05-03T23:48:04.550Z,2.10
2023-05-03T23:50:33.835Z,2.40
2023-05-03T23:53:03.572Z,2.03
2023-05-03T23:55:31.828Z,1.93
2023-05-03T23:57:59.799Z,2.53
