createdAt,value
2017-08-02T05:56:52.679Z,9056
2017-08-02T05:57:55.132Z,9040
2017-08-02T05:58:57.254Z,9092
2017-08-02T05:59:59.696Z,8920
2017-08-02T06:01:01.789Z,8884
2017-08-02T06:02:04.221Z,8768
2017-08-02T06:03:07.360Z,8464
2017-08-02T06:04:09.439Z,8308
2017-08-02T06:05:11.862Z,8192
2017-08-02T06:06:14.319Z,8188
2017-08-02T06:07:16.403Z,8272
2017-08-02T06:08:18.475Z,8552
2017-08-02T06:09:21.269Z,9216
2017-08-02T06:10:23.363Z,10268
2017-08-02T06:11:25.497Z,11856
2017-08-02T06:12:27.586Z,13324
2017-08-02T06:13:29.718Z,14620
2017-08-02T06:14:32.155Z,15884
2017-08-02T06:15:34.591Z,15624
2017-08-02T06:16:36.691Z,15068
2017-08-02T06:17:39.122Z,14372
2017-08-02T06:18:41.545Z,14000
2017-08-02T06:19:43.641Z,14076
2017-08-02T06:20:46.087Z,13944
2017-08-02T06:21:48.222Z,13928
2017-08-02T06:22:50.653Z,13372
2017-08-02T06:23:52.740Z,13556
2017-08-02T06:24:54.833Z,13692
2017-08-02T06:25:56.939Z,13852
2017-08-02T06:26:59.700Z,13932
2017-08-02T06:28:01.788Z,14000
2017-08-02T06:29:04.569Z,13712
2017-08-02T06:30:07.004Z,13588
2017-08-02T06:31:09.439Z,13492
2017-08-02T06:32:11.549Z,13848
2017-08-02T06:33:13.669Z,13984
2017-08-02T06:34:15.781Z,13952
2017-08-02T06:35:17.881Z,13812
2017-08-02T06:36:19.993Z,13868
2017-08-02T06:37:22.426Z,14036
2017-08-02T06:38:25.212Z,14164
2017-08-02T06:39:27.317Z,14408
2017-08-02T06:40:29.421Z,14448
2017-08-02T06:41:31.844Z,14624
2017-08-02T06:42:33.936Z,14620
2017-08-02T06:43:36.736Z,14624
2017-08-02T06:44:38.856Z,14496
2017-08-02T06:45:41.282Z,14044
2017-08-02T06:46:43.382Z,13928
2017-08-02T06:47:45.817Z,13524
2017-08-02T06:48:47.914Z,13076
2017-08-02T06:49:50.345Z,12760
2017-08-02T06:50:52.458Z,12692
2017-08-02T06:51:54.901Z,12476
2017-08-02T06:52:56.982Z,12848
2017-08-02T06:53:59.418Z,13640
2017-08-02T06:55:01.521Z,15152
2017-08-02T06:56:04.284Z,15920
2017-08-02T06:57:06.398Z,17236
2017-08-02T06:58:08.489Z,18248
2017-08-02T06:59:10.923Z,18912
2017-08-02T07:00:12.996Z,17016
2017-08-02T07:01:15.100Z,17432
2017-08-02T07:02:17.205Z,19360
2017-08-02T07:03:19.287Z,18752
2017-08-02T07:04:21.719Z,16656
2017-08-02T07:05:23.807Z,15036
2017-08-02T07:06:26.237Z,14784
2017-08-02T07:07:28.344Z,17872
2017-08-02T07:08:30.430Z,20576
2017-08-02T07:09:32.914Z,20960
2017-08-02T07:10:35.001Z,21440
2017-08-02T07:11:37.426Z,22080
2017-08-02T07:12:39.530Z,22848
2017-08-02T07:13:41.969Z,23680
2017-08-02T07:14:44.077Z,23936
2017-08-02T07:15:46.225Z,24128
2017-08-02T07:16:48.651Z,24512
2017-08-02T07:17:50.748Z,22272
2017-08-02T07:18:52.852Z,20320
2017-08-02T07:19:55.272Z,18848
2017-08-02T07:20:57.706Z,17328
2017-08-02T07:21:59.792Z,16240
2017-08-02T07:23:01.887Z,15448
2017-08-02T07:24:04.356Z,15200
2017-08-02T07:25:06.453Z,15200
2017-08-02T07:26:08.569Z,14408
2017-08-02T07:27:10.669Z,14280
2017-08-02T07:28:12.752Z,15704
2017-08-02T07:29:15.189Z,19424
2017-08-02T07:30:17.280Z,20640
2017-08-02T07:31:19.710Z,18556
2017-08-02T07:32:21.808Z,18228
2017-08-02T07:33:24.249Z,20800
2017-08-02T07:34:26.683Z,25664
2017-08-02T07:35:28.758Z,25440
2017-08-02T07:36:30.861Z,24128
2017-08-02T07:37:32.961Z,25056
2017-08-02T07:38:35.393Z,28352
2017-08-02T07:39:37.486Z,30400
2017-08-02T07:40:39.932Z,29344
2017-08-02T07:41:42.059Z,28352
2017-08-02T07:42:44.136Z,27520
2017-08-02T07:43:46.223Z,27712
2017-08-02T07:44:48.669Z,27328
2017-08-02T07:45:51.099Z,27552
2017-08-02T07:46:53.180Z,27680
2017-08-02T07:47:55.271Z,27744
2017-08-02T07:48:57.361Z,27264
2017-08-02T07:50:00.145Z,27072
2017-08-02T07:52:55.652Z,25472
2017-08-02T07:53:57.757Z,25312
2017-08-02T07:55:00.205Z,25248
2017-08-02T07:56:03.328Z,25184
2017-08-02T07:57:05.754Z,25600
2017-08-02T07:58:07.865Z,25856
2017-08-02T07:59:09.969Z,24128
2017-08-02T08:00:12.403Z,23328
2017-08-02T08:01:14.848Z,23296
2017-08-02T08:02:17.030Z,23584
2017-08-02T08:03:19.466Z,23360
2017-08-02T08:04:21.891Z,22080
2017-08-02T08:05:23.981Z,21536
2017-08-02T08:06:26.088Z,20512
2017-08-02T08:07:28.150Z,20512
2017-08-02T08:08:30.242Z,21440
2017-08-02T08:09:32.683Z,24416
2017-08-02T08:10:34.779Z,25600
2017-08-02T08:11:37.226Z,26336
2017-08-02T08:12:39.319Z,28256
2017-08-02T08:13:41.762Z,27072
2017-08-02T08:14:44.208Z,26112
2017-08-02T08:15:46.302Z,26336
2017-08-02T08:16:48.415Z,24736
2017-08-02T08:17:50.852Z,23776
2017-08-02T08:18:52.922Z,22816
2017-08-02T08:19:55.356Z,22176
2017-08-02T08:20:57.791Z,22720
2017-08-02T08:22:00.240Z,23872
2017-08-02T08:23:02.342Z,25664
2017-08-02T08:24:04.433Z,29152
2017-08-02T08:25:06.862Z,30656
2017-08-02T08:26:08.954Z,33792
2017-08-02T08:27:11.412Z,34784
2017-08-02T08:28:13.513Z,26624
2017-08-02T08:29:15.608Z,29568
2017-08-02T08:30:17.708Z,23616
2017-08-02T08:31:19.815Z,21856
2017-08-02T08:32:21.905Z,27904
2017-08-02T08:33:24.335Z,27072
2017-08-02T08:34:26.435Z,28352
2017-08-02T08:35:28.514Z,40320
2017-08-02T08:36:30.619Z,45792
2017-08-02T08:37:33.047Z,42016
2017-08-02T08:38:35.144Z,45952
2017-08-02T08:39:37.904Z,41440
2017-08-02T08:40:40.005Z,45664
2017-08-02T08:41:42.088Z,82400
2017-08-02T08:42:44.181Z,62720
2017-08-02T08:43:46.600Z,75168
2017-08-02T08:44:49.048Z,72640
2017-08-02T08:45:51.484Z,94464
2017-08-02T08:46:53.585Z,108768
2017-08-02T08:47:56.028Z,95712
2017-08-02T08:48:58.131Z,81952
2017-08-02T08:50:00.212Z,50976
2017-08-02T08:51:02.665Z,92192
2017-08-02T08:52:05.455Z,100160
2017-08-02T08:53:07.553Z,72352
2017-08-02T08:54:09.647Z,65760
2017-08-02T08:55:11.735Z,69888
2017-08-02T08:56:13.827Z,74688
2017-08-02T08:57:16.284Z,82784
2017-08-02T08:58:18.694Z,85824
2017-08-02T08:59:21.151Z,78304
2017-08-02T09:00:23.944Z,90784
2017-08-02T09:01:26.368Z,73472
2017-08-02T09:02:28.464Z,80384
2017-08-02T09:03:30.545Z,64960
2017-08-02T09:04:32.652Z,61536
2017-08-02T09:05:34.746Z,67456
2017-08-02T09:06:36.829Z,75456
2017-08-02T09:07:38.940Z,87936
2017-08-02T09:08:41.032Z,63008
2017-08-02T09:09:43.131Z,63232
2017-08-02T09:10:45.554Z,80928
2017-08-02T09:11:47.629Z,88832
2017-08-02T09:12:49.726Z,81792
2017-08-02T09:13:52.179Z,69376
2017-08-02T09:14:54.271Z,70272
2017-08-02T09:15:56.353Z,74176
2017-08-02T09:16:58.462Z,92160
2017-08-02T09:18:00.892Z,77632
2017-08-02T09:19:03.673Z,67904
2017-08-02T09:20:05.769Z,71520
2017-08-02T09:21:08.219Z,69088
2017-08-02T09:22:10.327Z,80256
2017-08-02T09:23:12.412Z,90112
2017-08-02T09:24:14.854Z,68544
2017-08-02T09:25:16.964Z,70048
2017-08-02T09:26:19.058Z,60224
2017-08-02T09:27:21.487Z,108832
2017-08-02T09:28:23.924Z,127808
2017-08-02T09:29:26.707Z,129408
2017-08-02T09:30:28.788Z,121696
2017-08-02T09:31:31.244Z,131264
2017-08-02T09:32:33.688Z,132224
2017-08-02T09:33:36.144Z,118528
2017-08-02T09:34:38.583Z,103584
2017-08-02T09:35:41.020Z,112384
2017-08-02T09:36:43.115Z,126272
2017-08-02T09:37:45.567Z,125120
2017-08-02T09:38:48.023Z,120768
2017-08-02T09:39:50.132Z,109152
2017-08-02T09:40:52.603Z,110592
2017-08-02T09:41:54.698Z,107456
2017-08-02T09:42:56.797Z,113568
2017-08-02T09:43:58.901Z,122048
2017-08-02T09:45:01.697Z,116000
2017-08-02T09:46:03.785Z,113920
2017-08-02T09:47:05.873Z,117024
2017-08-02T09:48:08.304Z,106560
2017-08-02T09:49:10.415Z,116768
2017-08-02T09:50:12.879Z,125280
2017-08-02T09:51:14.973Z,120064
2017-08-02T09:52:17.073Z,104608
2017-08-02T09:53:19.864Z,120608
2017-08-02T09:54:22.310Z,116928
2017-08-02T09:55:24.401Z,113216
2017-08-02T09:56:26.517Z,120256
2017-08-02T09:57:28.644Z,104832
2017-08-02T09:58:31.093Z,93120
2017-08-02T09:59:33.202Z,90400
2017-08-02T10:00:35.309Z,113312
2017-08-02T10:01:37.794Z,106304
2017-08-02T10:02:39.897Z,125152
2017-08-02T10:03:42.341Z,102272
2017-08-02T10:04:44.800Z,96768
2017-08-02T10:05:46.894Z,102624
2017-08-02T10:06:49.015Z,100288
2017-08-02T10:07:51.126Z,81888
2017-08-02T10:08:53.216Z,90528
2017-08-02T10:09:55.335Z,108864
2017-08-02T10:10:57.422Z,104320
2017-08-02T10:11:59.528Z,97760
2017-08-02T10:13:01.647Z,93696
2017-08-02T10:14:03.743Z,77280
2017-08-02T10:15:05.868Z,80480
2017-08-02T10:16:08.342Z,66272
2017-08-02T10:17:10.450Z,44736
2017-08-02T10:18:12.553Z,44544
2017-08-02T10:19:14.995Z,46272
2017-08-02T10:20:17.132Z,48576
2017-08-02T10:21:19.918Z,47072
2017-08-02T10:22:22.016Z,48032
2017-08-02T10:23:24.132Z,70560
2017-08-02T10:24:26.235Z,54688
2017-08-02T10:25:28.679Z,30496
2017-08-02T10:26:30.788Z,29824
2017-08-02T10:27:32.911Z,42080
2017-08-02T10:28:35.360Z,38240
2017-08-02T10:29:37.487Z,34944
2017-08-02T10:30:39.932Z,34816
2017-08-02T10:31:42.016Z,34112
2017-08-02T10:32:44.471Z,43872
2017-08-02T10:33:46.583Z,57600
2017-08-02T10:34:48.689Z,49696
2017-08-02T10:35:51.147Z,60480
2017-08-02T10:36:53.255Z,41280
2017-08-02T10:37:55.356Z,36160
2017-08-02T10:38:57.447Z,50912
2017-08-02T10:39:59.557Z,54848
2017-08-02T10:41:01.665Z,48448
2017-08-02T10:42:03.768Z,42176
2017-08-02T10:43:05.871Z,43328
2017-08-02T10:44:08.002Z,52352
2017-08-02T10:45:10.126Z,71072
2017-08-02T10:46:12.228Z,81760
2017-08-02T10:47:14.665Z,84032
2017-08-02T10:48:17.117Z,85088
2017-08-02T10:49:19.216Z,87968
2017-08-02T10:50:21.321Z,69792
2017-08-02T10:51:23.424Z,91360
2017-08-02T10:52:25.531Z,77344
2017-08-02T10:53:27.986Z,82528
2017-08-02T10:54:30.083Z,77504
2017-08-02T10:55:32.874Z,85056
2017-08-02T10:56:34.981Z,84864
2017-08-02T10:57:37.439Z,75360
2017-08-02T10:58:39.541Z,68416
2017-08-02T10:59:41.643Z,64224
2017-08-02T11:00:44.127Z,61824
2017-08-02T11:01:46.212Z,61184
2017-08-02T11:02:48.662Z,60480
2017-08-02T11:03:51.116Z,60832
2017-08-02T11:04:53.204Z,77184
2017-08-02T11:05:55.311Z,73792
2017-08-02T11:06:57.412Z,79744
2017-08-02T11:07:59.524Z,93152
2017-08-02T11:09:01.647Z,109088
2017-08-02T11:10:04.430Z,80384
2017-08-02T11:11:06.882Z,65184
2017-08-02T11:12:08.966Z,68320
2017-08-02T11:13:11.066Z,92544
2017-08-02T11:14:13.515Z,93216
2017-08-02T11:15:15.608Z,99296
2017-08-02T11:16:18.050Z,110784
2017-08-02T11:17:20.162Z,89984
2017-08-02T11:18:22.958Z,82112
2017-08-02T11:19:25.427Z,94432
2017-08-02T11:20:27.858Z,80352
2017-08-02T11:21:29.959Z,71392
2017-08-02T11:22:32.054Z,65216
2017-08-02T11:23:34.511Z,68416
2017-08-02T11:24:36.949Z,59936
2017-08-02T11:25:39.077Z,56896
2017-08-02T11:26:41.535Z,64128
2017-08-02T11:27:43.654Z,71456
2017-08-02T11:28:46.131Z,65856
2017-08-02T11:29:48.235Z,70368
2017-08-02T11:30:50.350Z,67584
2017-08-02T11:31:52.798Z,87392
2017-08-02T11:32:54.914Z,81824
2017-08-02T11:33:57.038Z,68192
2017-08-02T11:34:59.128Z,72448
2017-08-02T11:36:01.234Z,66432
2017-08-02T11:37:03.675Z,68320
2017-08-02T11:38:06.131Z,76320
2017-08-02T11:39:08.240Z,75392
2017-08-02T11:40:11.045Z,75712
2017-08-02T11:41:13.147Z,83040
2017-08-02T11:42:15.243Z,77152
2017-08-02T11:43:17.709Z,56352
2017-08-02T11:44:20.158Z,64160
2017-08-02T11:45:22.588Z,71392
2017-08-02T11:46:25.034Z,114784
2017-08-02T11:47:27.468Z,110976
2017-08-02T11:48:29.572Z,126816
2017-08-02T11:49:31.689Z,129024
2017-08-02T11:50:33.811Z,115232
2017-08-02T11:51:35.924Z,100512
2017-08-02T11:52:38.009Z,77056
2017-08-02T11:53:40.448Z,66432
2017-08-02T11:54:42.929Z,73440
2017-08-02T11:55:45.040Z,97120
2017-08-02T11:56:47.152Z,120992
2017-08-02T11:57:49.257Z,150240
2017-08-02T11:58:51.711Z,120576
2017-08-02T11:59:53.792Z,98688
2017-08-02T12:00:55.904Z,113984
2017-08-02T12:01:58.021Z,135040
2017-08-02T12:03:00.814Z,120736
2017-08-02T12:04:02.950Z,131680
2017-08-02T12:05:05.408Z,122656
2017-08-02T12:06:07.522Z,98464
2017-08-02T12:07:09.651Z,115264
2017-08-02T12:08:12.085Z,124704
2017-08-02T12:09:14.909Z,120960
2017-08-02T12:10:17.359Z,121248
2017-08-02T12:11:19.458Z,129472
2017-08-02T12:12:21.585Z,131712
2017-08-02T12:13:23.691Z,116448
2017-08-02T12:14:26.147Z,117824
2017-08-02T12:15:28.590Z,116864
2017-08-02T12:16:30.704Z,121056
2017-08-02T12:17:32.801Z,120640
2017-08-02T12:18:34.899Z,115072
2017-08-02T12:19:37.014Z,119584
2017-08-02T12:20:39.446Z,86784
2017-08-02T12:21:41.898Z,76512
2017-08-02T12:22:44.035Z,86048
2017-08-02T12:23:46.485Z,88960
2017-08-02T12:24:48.603Z,78528
2017-08-02T12:25:50.707Z,117184
2017-08-02T12:26:52.821Z,79712
2017-08-02T12:27:54.932Z,83904
2017-08-02T12:28:57.041Z,84640
2017-08-02T12:29:59.498Z,60352
2017-08-02T12:31:01.593Z,75328
2017-08-02T12:32:04.381Z,70112
2017-08-02T12:33:06.500Z,112032
2017-08-02T12:34:09.280Z,76960
2017-08-02T12:35:11.742Z,59520
2017-08-02T12:36:13.864Z,39232
2017-08-02T12:37:16.321Z,38048
2017-08-02T12:38:18.784Z,35520
2017-08-02T12:39:20.978Z,32416
2017-08-02T12:40:24.164Z,34944
2017-08-02T12:41:27.028Z,40064
2017-08-02T12:42:29.144Z,51200
2017-08-02T12:43:31.276Z,54016
2017-08-02T12:44:33.407Z,49120
2017-08-02T12:45:35.513Z,62336
2017-08-02T12:46:37.631Z,94304
2017-08-02T12:47:40.613Z,121376
2017-08-02T12:48:42.749Z,92096
2017-08-02T12:49:44.907Z,56864
2017-08-02T12:50:47.021Z,75552
2017-08-02T12:51:49.506Z,118432
2017-08-02T12:52:52.423Z,110592
2017-08-02T12:53:54.937Z,109312
2017-08-02T12:54:57.384Z,111328
2017-08-02T12:55:59.496Z,103424
2017-08-02T12:57:02.306Z,94240
2017-08-02T12:58:05.200Z,89696
2017-08-02T12:59:07.641Z,86816
2017-08-02T13:00:10.103Z,101504
2017-08-02T13:01:12.256Z,111136
2017-08-02T13:02:18.313Z,111488
2017-08-02T13:03:22.943Z,99744
2017-08-02T13:04:25.060Z,97120
2017-08-02T13:05:27.197Z,98528
2017-08-02T13:06:29.648Z,87872
2017-08-02T13:07:32.097Z,90496
2017-08-02T13:08:34.570Z,103584
2017-08-02T13:09:36.682Z,108768
2017-08-02T13:10:39.292Z,113216
2017-08-02T13:11:41.421Z,91328
2017-08-02T13:12:43.555Z,71232
2017-08-02T13:13:46.389Z,93568
2017-08-02T13:14:48.964Z,84576
2017-08-02T13:15:51.436Z,108288
2017-08-02T13:16:53.540Z,109664
2017-08-02T13:17:55.642Z,92448
2017-08-02T13:18:57.812Z,81184
2017-08-02T13:19:59.950Z,94720
2017-08-02T13:21:02.312Z,94112
2017-08-02T13:22:04.441Z,102304
2017-08-02T13:23:06.583Z,119168
2017-08-02T13:24:08.699Z,109632
2017-08-02T13:25:10.805Z,108608
2017-08-02T13:26:12.956Z,107328
2017-08-02T13:27:15.533Z,91776
2017-08-02T13:28:17.656Z,73440
2017-08-02T13:29:19.804Z,73984
2017-08-02T13:30:22.250Z,90080
2017-08-02T13:31:24.354Z,85472
2017-08-02T13:32:27.185Z,89984
2017-08-02T13:33:29.300Z,102752
2017-08-02T13:34:31.421Z,126112
2017-08-02T13:35:34.573Z,120736
2017-08-02T13:36:36.678Z,90784
2017-08-02T13:37:38.816Z,81952
2017-08-02T13:38:40.914Z,97088
2017-08-02T13:39:43.042Z,101696
2017-08-02T13:40:45.157Z,57728
2017-08-02T13:41:47.263Z,54176
2017-08-02T13:42:49.714Z,55584
2017-08-02T13:43:51.890Z,46816
2017-08-02T13:44:54.042Z,42848
2017-08-02T13:45:56.150Z,50528
2017-08-02T13:46:58.282Z,75168
2017-08-02T13:48:00.738Z,104320
2017-08-02T13:49:03.526Z,108320
2017-08-02T13:50:06.057Z,104512
2017-08-02T13:51:08.913Z,75136
2017-08-02T13:52:11.147Z,50912
2017-08-02T13:53:13.317Z,76704
2017-08-02T13:54:15.754Z,86432
2017-08-02T13:55:17.950Z,55968
2017-08-02T13:56:20.641Z,53280
2017-08-02T13:57:22.744Z,33408
2017-08-02T13:58:24.892Z,33440
2017-08-02T13:59:27.072Z,31232
2017-08-02T14:00:29.178Z,42048
2017-08-02T14:01:31.300Z,37408
2017-08-02T14:02:33.765Z,37088
2017-08-02T14:03:35.879Z,35712
2017-08-02T14:04:38.353Z,88896
2017-08-02T14:05:40.474Z,102528
2017-08-02T14:06:42.952Z,73184
2017-08-02T14:07:45.043Z,30592
2017-08-02T14:08:47.496Z,44896
2017-08-02T14:09:49.957Z,65664
2017-08-02T14:10:52.069Z,78112
2017-08-02T14:11:54.544Z,72928
2017-08-02T14:12:56.663Z,49184
2017-08-02T14:13:59.792Z,40544
2017-08-02T14:15:01.915Z,30080
2017-08-02T14:16:04.821Z,29216
2017-08-02T14:17:07.618Z,34016
2017-08-02T14:18:10.071Z,39808
2017-08-02T14:19:12.174Z,29760
2017-08-02T14:20:14.651Z,30400
2017-08-02T14:21:16.752Z,29344
2017-08-02T14:22:19.398Z,31264
2017-08-02T14:23:22.447Z,29504
2017-08-02T14:24:24.552Z,28736
2017-08-02T14:25:26.704Z,27968
2017-08-02T14:26:29.334Z,31456
2017-08-02T14:27:31.467Z,33568
2017-08-02T14:28:33.574Z,41952
2017-08-02T14:29:35.656Z,36864
2017-08-02T14:30:37.771Z,48544
2017-08-02T14:31:40.227Z,39200
2017-08-02T14:32:42.690Z,43456
2017-08-02T14:33:44.808Z,36000
2017-08-02T14:34:46.914Z,27872
2017-08-02T14:35:49.564Z,25024
2017-08-02T14:36:59.351Z,23360
2017-08-02T14:38:15.357Z,21056
2017-08-02T14:39:21.813Z,20448
2017-08-02T14:40:28.587Z,19744
2017-08-02T14:41:36.890Z,18288
2017-08-02T14:42:46.021Z,16900
2017-08-02T14:43:52.624Z,16236
2017-08-02T14:44:55.051Z,15856
2017-08-02T14:45:57.169Z,15272
2017-08-02T14:46:59.292Z,14588
2017-08-02T14:48:01.395Z,14600
2017-08-02T14:49:04.178Z,15552
2017-08-02T14:50:06.624Z,16648
2017-08-02T14:51:08.746Z,16940
2017-08-02T14:52:11.205Z,16496
2017-08-02T14:53:13.318Z,16500
2017-08-02T14:54:15.749Z,17856
2017-08-02T14:55:18.191Z,18336
2017-08-02T14:56:20.308Z,17672
2017-08-02T14:57:22.417Z,16928
2017-08-02T14:58:24.524Z,15596
2017-08-02T14:59:26.628Z,14824
2017-08-02T15:00:28.738Z,14828
2017-08-02T15:01:31.178Z,15340
2017-08-02T15:02:33.612Z,15164
2017-08-02T15:03:35.738Z,14876
2017-08-02T15:04:37.847Z,15208
2017-08-02T15:05:40.310Z,15008
2017-08-02T15:06:42.776Z,14592
2017-08-02T15:07:44.880Z,14632
2017-08-02T15:08:47.377Z,14712
2017-08-02T15:09:49.478Z,15064
2017-08-02T15:10:51.580Z,15560
2017-08-02T15:11:53.690Z,15016
2017-08-02T15:12:55.789Z,13956
2017-08-02T15:13:58.237Z,12836
2017-08-02T15:15:00.354Z,11808
2017-08-02T15:16:02.797Z,10832
2017-08-02T15:17:05.591Z,9868
2017-08-02T15:18:08.390Z,9628
2017-08-02T15:19:10.495Z,9644
2017-08-02T15:20:12.583Z,9356
2017-08-02T15:21:14.695Z,8956
2017-08-02T15:22:17.485Z,8212
2017-08-02T15:23:19.587Z,8028
2017-08-02T15:24:21.686Z,8308
2017-08-02T15:25:23.793Z,8324
2017-08-02T15:26:25.901Z,8548
2017-08-02T15:27:28.015Z,8852
2017-08-02T15:28:30.472Z,8844
2017-08-02T15:29:33.239Z,8892
2017-08-02T15:30:35.555Z,10056
2017-08-02T15:31:37.657Z,10924
2017-08-02T15:32:39.756Z,12120
2017-08-02T15:33:42.196Z,12856
2017-08-02T15:34:44.300Z,12756
2017-08-02T15:35:46.396Z,12408
2017-08-02T15:36:48.512Z,11984
2017-08-02T15:37:50.614Z,11420
2017-08-02T15:38:52.738Z,11088
2017-08-02T15:39:54.837Z,11004
2017-08-02T15:40:56.953Z,11532
2017-08-02T15:41:59.395Z,12560
2017-08-02T15:43:01.489Z,13968
2017-08-02T15:44:03.594Z,15152
2017-08-02T15:45:05.691Z,15536
2017-08-02T15:46:07.801Z,15284
2017-08-02T15:47:09.943Z,14432
2017-08-02T15:48:12.382Z,13268
2017-08-02T15:49:14.487Z,11976
2017-08-02T15:50:16.596Z,10804
2017-08-02T15:51:19.041Z,9816
2017-08-02T15:52:21.837Z,8964
2017-08-02T15:53:23.946Z,8048
2017-08-02T15:54:26.094Z,7060
2017-08-02T15:55:28.564Z,6304
2017-08-02T15:56:30.644Z,6048
2017-08-02T15:57:32.766Z,6120
2017-08-02T15:58:34.861Z,6240
2017-08-02T15:59:37.703Z,6656
2017-08-02T16:00:39.814Z,6932
2017-08-02T16:01:42.268Z,6832
2017-08-02T16:02:44.382Z,6516
2017-08-02T16:03:46.496Z,6152
2017-08-02T16:04:48.930Z,5656
2017-08-02T16:05:51.068Z,5140
2017-08-02T16:06:53.181Z,4888
2017-08-02T16:07:55.609Z,4952
2017-08-02T16:08:57.737Z,5068
2017-08-02T16:09:59.861Z,5396
2017-08-02T16:11:01.961Z,5408
2017-08-02T16:12:04.043Z,4648
2017-08-02T16:13:06.491Z,3888
2017-08-02T16:14:08.592Z,3184
2017-08-02T16:15:10.716Z,2604
2017-08-02T16:16:13.153Z,2316
2017-08-02T16:17:15.600Z,2160
2017-08-02T16:18:18.029Z,2240
2017-08-02T16:19:20.491Z,2280
2017-08-02T16:20:22.603Z,2380
2017-08-02T16:21:25.068Z,2360
2017-08-02T16:22:27.175Z,2344
2017-08-02T16:23:29.621Z,2224
2017-08-02T16:24:31.715Z,1952
2017-08-02T16:25:33.830Z,1744
2017-08-02T16:26:35.927Z,1676
2017-08-02T16:27:38.047Z,1620
2017-08-02T16:28:40.884Z,1452
2017-08-02T16:29:42.978Z,1332
2017-08-02T16:30:45.422Z,1244
2017-08-02T16:31:47.857Z,1160
2017-08-02T16:32:50.306Z,1108
2017-08-02T16:33:52.409Z,1032
2017-08-02T16:34:54.513Z,888
2017-08-02T16:35:56.605Z,756
2017-08-02T16:36:58.697Z,692
2017-08-02T16:38:00.769Z,656
2017-08-02T16:39:03.223Z,624
2017-08-02T16:40:05.670Z,624
2017-08-02T16:41:07.769Z,640
2017-08-02T16:42:09.866Z,692
2017-08-02T16:43:12.297Z,700
2017-08-02T16:44:14.734Z,628
2017-08-02T16:45:16.853Z,580
2017-08-02T16:46:18.946Z,576
2017-08-02T16:47:21.053Z,588
2017-08-02T16:48:23.152Z,580
2017-08-02T16:49:25.264Z,596
2017-08-02T16:50:27.379Z,664
2017-08-02T16:51:29.813Z,724
2017-08-02T16:52:31.899Z,864
2017-08-02T16:53:34.349Z,2004
2017-08-02T16:54:36.794Z,5780
2017-08-02T16:55:38.898Z,4472
2017-08-02T16:56:41.361Z,6208
2017-08-02T16:57:43.465Z,7876
2017-08-02T16:58:45.569Z,8388
2017-08-02T16:59:47.995Z,11020
2017-08-02T17:00:50.094Z,14528
2017-08-02T17:01:52.552Z,15012
2017-08-02T17:02:54.986Z,13760
2017-08-02T17:03:57.098Z,12660
2017-08-02T17:04:59.543Z,11564
2017-08-02T17:06:01.646Z,10240
2017-08-02T17:07:04.125Z,9248
2017-08-02T17:08:06.561Z,9160
2017-08-02T17:09:09.020Z,8364
2017-08-02T17:10:11.527Z,6916
2017-08-02T17:11:13.635Z,5364
2017-08-02T17:12:16.101Z,4304
2017-08-02T17:13:18.199Z,3472
2017-08-02T17:14:20.303Z,2660
2017-08-02T17:15:22.407Z,2224
2017-08-02T17:16:24.845Z,2060
2017-08-02T17:17:26.965Z,1568
2017-08-02T17:18:29.040Z,1236
2017-08-02T17:19:31.184Z,1064
2017-08-02T17:20:33.627Z,948
2017-08-02T17:21:35.722Z,884
2017-08-02T17:22:38.176Z,860
2017-08-02T17:23:40.262Z,940
2017-08-02T17:24:42.364Z,1212
2017-08-02T17:25:44.499Z,1864
2017-08-02T17:26:46.595Z,2908
2017-08-02T17:27:49.056Z,4024
2017-08-02T17:28:51.168Z,4932
2017-08-02T17:29:53.617Z,5396
2017-08-02T17:30:55.727Z,5576
2017-08-02T17:31:57.811Z,5836
2017-08-02T17:33:00.311Z,7056
2017-08-02T17:34:03.378Z,8788
2017-08-02T17:35:06.156Z,10180
2017-08-02T17:36:09.291Z,10304
2017-08-02T17:37:12.019Z,11944
2017-08-02T17:38:15.139Z,12952
2017-08-02T17:39:17.821Z,11444
2017-08-02T17:40:20.251Z,10052
2017-08-02T17:41:22.357Z,9248
2017-08-02T17:42:24.791Z,8880
2017-08-02T17:43:26.896Z,8788
2017-08-02T17:44:29.058Z,8480
2017-08-02T17:45:31.159Z,8156
2017-08-02T17:46:33.948Z,7948
2017-08-02T17:47:36.383Z,7780
2017-08-02T17:48:38.830Z,7560
2017-08-02T17:49:40.958Z,7308
2017-08-02T17:50:43.057Z,7116
2017-08-02T17:51:45.190Z,6932
2017-08-02T17:52:47.287Z,6360
2017-08-02T17:53:49.379Z,5912
2017-08-02T17:54:51.858Z,5032
2017-08-02T17:55:53.957Z,4088
2017-08-02T17:56:56.408Z,3728
2017-08-02T17:57:58.525Z,3436
2017-08-02T17:59:00.962Z,3292
2017-08-02T18:00:03.405Z,3184
2017-08-02T18:01:05.502Z,3088
2017-08-02T18:02:08.202Z,2992
2017-08-02T18:03:10.322Z,2920
2017-08-02T18:04:13.130Z,2868
2017-08-02T18:05:15.594Z,2808
2017-08-02T18:06:17.728Z,2760
2017-08-02T18:07:20.179Z,2704
2017-08-02T18:08:22.967Z,2620
2017-08-02T18:09:25.078Z,2536
2017-08-02T18:10:27.514Z,2468
2017-08-02T18:11:29.621Z,2452
2017-08-02T18:12:32.412Z,2512
2017-08-02T18:13:34.566Z,2612
2017-08-02T18:14:37.364Z,2688
2017-08-02T18:15:39.449Z,2668
2017-08-02T18:16:41.569Z,2612
2017-08-02T18:17:44.705Z,2596
2017-08-02T18:18:46.809Z,2652
2017-08-02T18:19:48.915Z,2692
2017-08-02T18:20:51.014Z,2684
2017-08-02T18:21:53.468Z,2520
2017-08-02T18:22:55.567Z,2400
2017-08-02T18:23:57.670Z,2324
2017-08-02T18:24:59.806Z,2248
2017-08-02T18:26:01.904Z,2180
2017-08-02T18:27:04.692Z,2112
2017-08-02T18:28:06.783Z,2048
2017-08-02T18:29:09.226Z,1988
2017-08-02T18:30:11.338Z,1928
2017-08-02T18:31:14.118Z,1852
2017-08-02T18:32:16.242Z,1768
2017-08-02T18:33:18.351Z,1680
2017-08-02T18:34:21.126Z,1592
2017-08-02T18:35:23.597Z,1500
2017-08-02T18:36:26.750Z,1396
2017-08-02T18:37:28.842Z,1320
2017-08-02T18:38:31.282Z,1276
2017-08-02T18:39:33.729Z,1256
2017-08-02T18:40:35.836Z,1232
2017-08-02T18:41:38.314Z,1212
2017-08-02T18:42:40.403Z,1196
2017-08-02T18:43:42.839Z,1164
2017-08-02T18:44:44.953Z,1100
2017-08-02T18:45:47.067Z,1004
2017-08-02T18:46:50.257Z,876
2017-08-02T18:47:52.364Z,736
2017-08-02T18:48:54.477Z,624
2017-08-02T18:49:56.578Z,544
2017-08-02T18:50:59.016Z,492
2017-08-02T18:52:01.474Z,452
2017-08-02T18:53:03.582Z,424
2017-08-02T18:54:06.034Z,396
2017-08-02T18:55:08.127Z,376
2017-08-02T18:56:10.227Z,360
2017-08-02T18:57:13.038Z,344
2017-08-02T18:58:15.475Z,332
2017-08-02T18:59:17.915Z,324
2017-08-02T19:00:20.353Z,312
2017-08-02T19:01:23.147Z,300
2017-08-02T19:02:25.603Z,288
2017-08-02T19:03:27.714Z,272
2017-08-02T19:04:29.798Z,260
2017-08-02T19:05:31.896Z,236
2017-08-02T19:06:33.976Z,220
2017-08-02T19:07:36.415Z,196
2017-08-02T19:08:38.853Z,184
2017-08-02T19:09:41.299Z,168
2017-08-02T19:10:43.382Z,156
2017-08-02T19:11:45.508Z,144
2017-08-02T19:12:47.614Z,136
2017-08-02T19:13:50.057Z,124
2017-08-02T19:14:52.495Z,120
2017-08-02T19:15:54.594Z,116
2017-08-02T19:16:56.718Z,112
2017-08-02T19:17:58.829Z,104
2017-08-02T19:19:00.923Z,92
2017-08-02T19:20:03.374Z,76
2017-08-02T19:21:05.798Z,68
2017-08-02T19:22:08.262Z,56
2017-08-02T19:23:10.367Z,52
2017-08-02T19:24:12.805Z,44
2017-08-02T19:25:14.899Z,36
2017-08-02T19:26:16.985Z,32
2017-08-02T19:27:19.074Z,28
2017-08-02T19:28:21.173Z,24