createdAt,value
2017-10-20T00:00:36.664Z,1000.9
2017-10-20T00:01:17.160Z,1000.91
2017-10-20T00:01:57.664Z,1000.93
2017-10-20T00:02:38.157Z,1000.93
2017-10-20T00:03:18.647Z,1000.98
2017-10-20T00:03:59.134Z,1000.99
2017-10-20T00:04:39.633Z,1000.99
2017-10-20T00:05:20.131Z,1000.99
2017-10-20T00:06:00.615Z,1001
2017-10-20T00:06:41.116Z,1001.03
2017-10-20T00:07:21.601Z,1001.03
2017-10-20T00:08:02.091Z,1001.08
2017-10-20T00:08:42.580Z,1001.02
2017-10-20T00:09:23.072Z,1001.06
2017-10-20T00:10:03.574Z,1001.09
2017-10-20T00:10:44.059Z,1001.09
2017-10-20T00:11:24.556Z,1001.1
2017-10-20T00:12:05.039Z,1001.09
2017-10-20T00:12:45.532Z,1001.1
2017-10-20T00:13:26.028Z,1001.05
2017-10-20T00:14:06.510Z,1001.06
2017-10-20T00:14:46.970Z,1001.06
2017-10-20T00:15:27.476Z,1001.07
2017-10-20T00:16:07.968Z,1001
2017-10-20T00:16:48.463Z,1001.06
2017-10-20T00:17:28.947Z,1001.09
2017-10-20T00:18:09.444Z,1001.09
2017-10-20T00:18:49.925Z,1001.09
2017-10-20T00:19:30.419Z,1001.11
2017-10-20T00:20:10.916Z,1001.09
2017-10-20T00:20:51.402Z,1001.1
2017-10-20T00:21:31.899Z,1001.12
2017-10-20T00:22:12.396Z,1001.16
2017-10-20T00:22:52.882Z,1001.15
2017-10-20T00:23:33.394Z,1001.16
2017-10-20T00:24:13.891Z,1001.21
2017-10-20T00:24:54.376Z,1001.23
2017-10-20T00:25:34.865Z,1001.23
2017-10-20T00:26:15.349Z,1001.26
2017-10-20T00:26:55.829Z,1001.28
2017-10-20T00:27:36.311Z,1001.29
2017-10-20T00:28:16.800Z,1001.26
2017-10-20T00:28:57.283Z,1001.29
2017-10-20T00:29:37.780Z,1001.29
2017-10-20T00:30:18.278Z,1001.27
2017-10-20T00:30:58.778Z,1001.29
2017-10-20T00:31:39.271Z,1001.27
2017-10-20T00:32:19.775Z,1001.24
2017-10-20T00:33:00.266Z,1001.29
2017-10-20T00:33:40.769Z,1001.24
2017-10-20T00:34:21.775Z,1001.2
2017-10-20T00:35:02.260Z,1001.21
2017-10-20T00:35:42.757Z,1001.21
2017-10-20T00:36:23.255Z,1001.26
2017-10-20T00:37:03.735Z,1001.28
2017-10-20T00:37:44.232Z,1001.27
2017-10-20T00:38:24.721Z,1001.26
2017-10-20T00:39:05.225Z,1001.27
2017-10-20T00:39:45.708Z,1001.26
2017-10-20T00:40:26.202Z,1001.28
2017-10-20T00:41:06.691Z,1001.27
2017-10-20T00:41:47.191Z,1001.26
2017-10-20T00:42:27.676Z,1001.26
2017-10-20T00:43:08.162Z,1001.24
2017-10-20T00:43:48.664Z,1001.23
2017-10-20T00:44:29.154Z,1001.24
2017-10-20T00:45:09.635Z,1001.26
2017-10-20T00:45:50.113Z,1001.28
2017-10-20T00:46:30.628Z,1001.25
2017-10-20T00:47:11.115Z,1001.26
2017-10-20T00:47:51.616Z,1001.28
2017-10-20T00:48:32.107Z,1001.28
2017-10-20T00:49:12.603Z,1001.29
2017-10-20T00:49:53.090Z,1001.35
2017-10-20T00:50:33.595Z,1001.32
2017-10-20T00:51:14.084Z,1001.34
2017-10-20T00:51:54.573Z,1001.37
2017-10-20T00:52:35.064Z,1001.37
2017-10-20T00:53:15.550Z,1001.34
2017-10-20T00:53:56.057Z,1001.37
2017-10-20T00:54:36.542Z,1001.41
2017-10-20T00:55:17.043Z,1001.42
2017-10-20T00:55:57.535Z,1001.43
2017-10-20T00:56:38.038Z,1001.39
2017-10-20T00:57:18.536Z,1001.4
2017-10-20T00:57:59.041Z,1001.38
2017-10-20T00:58:39.535Z,1001.37
2017-10-20T00:59:20.023Z,1001.39
2017-10-20T01:00:00.514Z,1001.36
2017-10-20T01:00:41.007Z,1001.37
2017-10-20T01:01:21.502Z,1001.37
2017-10-20T01:02:01.993Z,1001.38
2017-10-20T01:02:42.475Z,1001.36
2017-10-20T01:03:22.982Z,1001.4
2017-10-20T01:04:03.510Z,1001.4
2017-10-20T01:04:44.008Z,1001.36
2017-10-20T01:05:24.485Z,1001.41
2017-10-20T01:06:04.971Z,1001.38
2017-10-20T01:06:45.487Z,1001.35
2017-10-20T01:07:26.025Z,1001.41
2017-10-20T01:08:06.541Z,1001.38
2017-10-20T01:08:47.054Z,1001.44
2017-10-20T01:09:27.543Z,1001.43
2017-10-20T01:10:08.030Z,1001.44
2017-10-20T01:10:48.525Z,1001.45
2017-10-20T01:11:29.021Z,1001.46
2017-10-20T01:12:09.519Z,1001.49
2017-10-20T01:12:50.016Z,1001.47
2017-10-20T01:13:30.501Z,1001.48
2017-10-20T01:14:10.997Z,1001.44
2017-10-20T01:14:51.491Z,1001.43
2017-10-20T01:15:31.979Z,1001.41
2017-10-20T01:16:12.467Z,1001.43
2017-10-20T01:16:52.959Z,1001.41
2017-10-20T01:17:33.457Z,1001.4
2017-10-20T01:18:13.955Z,1001.41
2017-10-20T01:18:54.436Z,1001.42
2017-10-20T01:19:34.941Z,1001.42
2017-10-20T01:20:15.416Z,1001.45
2017-10-20T01:20:55.906Z,1001.41
2017-10-20T01:21:36.369Z,1001.37
2017-10-20T01:22:16.892Z,1001.34
2017-10-20T01:22:58.061Z,1001.4
2017-10-20T01:23:38.552Z,1001.34
2017-10-20T01:24:19.037Z,1001.35
2017-10-20T01:24:59.525Z,1001.37
2017-10-20T01:25:40.010Z,1001.34
2017-10-20T01:26:20.510Z,1001.3
2017-10-20T01:27:00.992Z,1001.34
2017-10-20T01:27:41.481Z,1001.31
2017-10-20T01:28:22.799Z,1001.36
2017-10-20T01:29:03.244Z,1001.31
2017-10-20T01:29:43.716Z,1001.29
2017-10-20T01:30:24.160Z,1001.31
2017-10-20T01:31:04.615Z,1001.29
2017-10-20T01:31:45.073Z,1001.33
2017-10-20T01:32:25.527Z,1001.3
2017-10-20T01:33:06.007Z,1001.3
2017-10-20T01:33:46.500Z,1001.3
2017-10-20T01:34:26.985Z,1001.29
2017-10-20T01:35:07.485Z,1001.28
2017-10-20T01:35:47.978Z,1001.27
2017-10-20T01:36:28.472Z,1001.25
2017-10-20T01:37:08.962Z,1001.26
2017-10-20T01:37:49.459Z,1001.27
2017-10-20T01:38:29.925Z,1001.24
2017-10-20T01:39:10.424Z,1001.26
2017-10-20T01:39:50.915Z,1001.26
2017-10-20T01:40:31.405Z,1001.25
2017-10-20T01:41:11.891Z,1001.26
2017-10-20T01:41:52.378Z,1001.24
2017-10-20T01:42:32.879Z,1001.21
2017-10-20T01:43:13.367Z,1001.23
2017-10-20T01:43:53.879Z,1001.24
2017-10-20T01:44:34.368Z,1001.19
2017-10-20T01:45:14.862Z,1001.21
2017-10-20T01:45:55.357Z,1001.23
2017-10-20T01:46:35.851Z,1001.2
2017-10-20T01:47:16.350Z,1001.23
2017-10-20T01:47:56.839Z,1001.23
2017-10-20T01:48:37.314Z,1001.21
2017-10-20T01:49:17.805Z,1001.23
2017-10-20T01:49:58.313Z,1001.2
2017-10-20T01:50:38.797Z,1001.18
2017-10-20T01:51:19.291Z,1001.18
2017-10-20T01:51:59.792Z,1001.21
2017-10-20T01:52:40.279Z,1001.18
2017-10-20T01:53:20.760Z,1001.19
2017-10-20T01:54:01.263Z,1001.21
2017-10-20T01:54:41.750Z,1001.21
2017-10-20T01:55:22.252Z,1001.2
2017-10-20T01:56:02.751Z,1001.21
2017-10-20T01:56:43.234Z,1001.22
2017-10-20T01:57:23.733Z,1001.19
2017-10-20T01:58:04.175Z,1001.19
2017-10-20T02:00:16.956Z,1001.13
2017-10-20T02:00:57.407Z,1001.14
2017-10-20T02:01:37.854Z,1001.12
2017-10-20T02:02:18.291Z,1001.13
2017-10-20T02:02:58.746Z,1001.09
2017-10-20T02:03:39.198Z,1001.07
2017-10-20T02:04:19.654Z,1001.08
2017-10-20T02:05:00.155Z,1001.07
2017-10-20T02:05:40.595Z,1001.06
2017-10-20T02:06:21.049Z,1001.02
2017-10-20T02:07:01.549Z,1001.04
2017-10-20T02:07:41.986Z,1001.01
2017-10-20T02:08:22.444Z,1001.04
2017-10-20T02:09:02.909Z,1001.03
2017-10-20T02:09:43.396Z,1001.03
2017-10-20T02:10:23.847Z,1001.11
2017-10-20T02:11:04.299Z,1001.08
2017-10-20T02:11:44.755Z,1001.08
2017-10-20T02:12:25.198Z,1001.1
2017-10-20T02:13:05.670Z,1001.09
2017-10-20T02:13:46.125Z,1001.1
2017-10-20T02:14:26.567Z,1001.07
2017-10-20T02:15:07.018Z,1001.05
2017-10-20T02:16:59.589Z,1001.05
2017-10-20T02:17:40.117Z,1001.03
2017-10-20T02:18:20.541Z,1001.01
2017-10-20T02:19:01.043Z,1000.99
2017-10-20T02:19:41.512Z,1001.01
2017-10-20T02:20:22.019Z,1001.03
2017-10-20T02:21:02.502Z,1001.02
2017-10-20T02:21:42.995Z,1001.03
2017-10-20T02:22:23.483Z,1001.03
2017-10-20T02:23:03.980Z,1001.05
2017-10-20T02:23:44.450Z,1001.05
2017-10-20T02:24:24.937Z,1000.99
2017-10-20T02:25:05.420Z,1001.03
2017-10-20T02:25:45.933Z,1001.02
2017-10-20T02:26:26.401Z,1000.99
2017-10-20T02:27:06.898Z,1001
2017-10-20T02:27:47.380Z,1000.97
2017-10-20T02:28:27.888Z,1001.03
2017-10-20T02:29:08.357Z,1001.01
2017-10-20T02:29:48.836Z,1001.03
2017-10-20T02:30:29.320Z,1001.03
2017-10-20T02:31:09.819Z,1001
2017-10-20T02:31:50.314Z,1000.99
2017-10-20T02:32:30.822Z,1000.94
2017-10-20T02:33:11.300Z,1000.94
2017-10-20T02:33:51.788Z,1000.9
2017-10-20T02:34:32.280Z,1000.88
2017-10-20T02:35:12.772Z,1000.86
2017-10-20T02:35:53.268Z,1000.83
2017-10-20T02:36:33.756Z,1000.88
2017-10-20T02:37:14.257Z,1000.87
2017-10-20T02:37:54.758Z,1000.84
2017-10-20T02:38:35.247Z,1000.82
2017-10-20T02:39:15.732Z,1000.83
2017-10-20T02:39:56.779Z,1000.84
2017-10-20T02:40:37.267Z,1000.81
2017-10-20T02:41:17.757Z,1000.8
2017-10-20T02:41:58.231Z,1000.8
2017-10-20T02:42:38.743Z,1000.79
2017-10-20T02:43:19.236Z,1000.81
2017-10-20T02:43:59.720Z,1000.8
2017-10-20T02:44:40.214Z,1000.84
2017-10-20T02:45:20.710Z,1000.89
2017-10-20T02:46:01.182Z,1000.87
2017-10-20T02:46:41.689Z,1000.82
2017-10-20T02:47:22.144Z,1000.83
2017-10-20T02:48:02.638Z,1000.79
2017-10-20T02:48:43.126Z,1000.79
2017-10-20T02:49:23.609Z,1000.79
2017-10-20T02:50:04.115Z,1000.78
2017-10-20T02:50:44.613Z,1000.74
2017-10-20T02:51:25.110Z,1000.77
2017-10-20T02:52:05.603Z,1000.78
2017-10-20T02:52:46.084Z,1000.73
2017-10-20T02:53:26.574Z,1000.78
2017-10-20T02:54:07.076Z,1000.83
2017-10-20T02:54:47.539Z,1000.95
2017-10-20T02:55:28.022Z,1001.03
2017-10-20T02:56:08.494Z,1001.04
2017-10-20T02:56:48.996Z,1001.01
2017-10-20T02:57:29.479Z,1000.94
2017-10-20T02:58:09.968Z,1000.89
2017-10-20T02:58:50.448Z,1000.84
2017-10-20T02:59:30.941Z,1000.89
2017-10-20T03:00:11.427Z,1000.93
2017-10-20T03:00:51.928Z,1001.03
2017-10-20T03:01:32.437Z,1001.03
2017-10-20T03:02:13.906Z,1000.92
2017-10-20T03:02:54.393Z,1000.86
2017-10-20T03:03:34.895Z,1000.88
2017-10-20T03:04:15.392Z,1000.95
2017-10-20T03:04:55.878Z,1001.01
2017-10-20T03:05:36.375Z,1001.03
2017-10-20T03:06:16.896Z,1000.97
2017-10-20T03:06:57.398Z,1000.96
2017-10-20T03:07:37.888Z,1000.91
2017-10-20T03:08:18.380Z,1000.96
2017-10-20T03:08:58.886Z,1000.96
2017-10-20T03:09:39.419Z,1000.97
2017-10-20T03:10:19.892Z,1000.99
2017-10-20T03:11:00.373Z,1001
2017-10-20T03:11:40.851Z,1001.02
2017-10-20T03:12:21.361Z,1000.98
2017-10-20T03:13:01.850Z,1001
2017-10-20T03:13:42.325Z,1001
2017-10-20T03:14:22.819Z,1000.99
2017-10-20T03:15:03.292Z,1000.98
2017-10-20T03:15:43.785Z,1000.98
2017-10-20T03:16:24.272Z,1000.98
2017-10-20T03:17:05.383Z,1000.97
2017-10-20T03:17:45.856Z,1000.95
2017-10-20T03:18:26.340Z,1000.91
2017-10-20T03:19:06.821Z,1000.91
2017-10-20T03:19:47.321Z,1000.92
2017-10-20T03:20:27.826Z,1000.89
2017-10-20T03:21:08.294Z,1000.93
2017-10-20T03:21:48.778Z,1000.94
2017-10-20T03:22:29.288Z,1000.98
2017-10-20T03:23:09.770Z,1000.99
2017-10-20T03:23:50.250Z,1000.96
2017-10-20T03:24:30.722Z,1000.99
2017-10-20T03:25:11.223Z,1000.96
2017-10-20T03:25:51.712Z,1000.94
2017-10-20T03:26:32.210Z,1000.94
2017-10-20T03:27:12.707Z,1000.95
2017-10-20T03:27:53.192Z,1000.93
2017-10-20T03:28:33.679Z,1000.91
2017-10-20T03:29:14.176Z,1000.85
2017-10-20T03:29:54.655Z,1000.85
2017-10-20T03:30:35.136Z,1000.87
2017-10-20T03:31:15.625Z,1000.89
2017-10-20T03:31:56.116Z,1000.9
2017-10-20T03:32:36.603Z,1000.87
2017-10-20T03:33:17.892Z,1000.89
2017-10-20T03:33:58.379Z,1000.88
2017-10-20T03:34:38.872Z,1000.9
2017-10-20T03:35:19.352Z,1000.95
2017-10-20T03:35:59.839Z,1000.93
2017-10-20T03:36:40.340Z,1000.93
2017-10-20T03:37:20.824Z,1000.91
2017-10-20T03:38:01.312Z,1000.9
2017-10-20T03:38:41.798Z,1000.93
2017-10-20T03:39:22.281Z,1000.96
2017-10-20T03:40:02.778Z,1000.97
2017-10-20T03:40:43.257Z,1000.97
2017-10-20T03:41:23.756Z,1000.97
2017-10-20T03:42:04.246Z,1000.96
2017-10-20T03:42:44.739Z,1000.98
2017-10-20T03:43:25.236Z,1000.95
2017-10-20T03:44:05.723Z,1001
2017-10-20T03:44:46.223Z,1000.99
2017-10-20T03:45:26.715Z,1001.03
2017-10-20T03:46:07.201Z,1001.02
2017-10-20T03:46:47.700Z,1001.01
2017-10-20T03:47:28.193Z,1000.94
2017-10-20T03:48:08.692Z,1000.92
2017-10-20T03:48:49.174Z,1000.95
2017-10-20T03:49:29.665Z,1000.96
2017-10-20T03:50:10.141Z,1000.94
2017-10-20T03:50:50.619Z,1000.92
2017-10-20T03:51:31.668Z,1000.9
2017-10-20T03:52:12.127Z,1000.96
2017-10-20T03:52:52.605Z,1000.93
2017-10-20T03:53:33.115Z,1000.98
2017-10-20T03:54:13.596Z,1000.97
2017-10-20T03:54:54.086Z,1001.01
2017-10-20T03:55:34.576Z,1001.01
2017-10-20T03:56:15.066Z,1000.97
2017-10-20T03:56:55.548Z,1001
2017-10-20T03:57:36.015Z,1001.02
2017-10-20T03:58:16.512Z,1001.02
2017-10-20T03:58:57.007Z,1001.02
2017-10-20T03:59:37.481Z,1001.06
2017-10-20T04:00:17.965Z,1001.07
2017-10-20T04:00:58.447Z,1001.08
2017-10-20T04:01:38.945Z,1001.02
2017-10-20T04:02:19.446Z,1000.94
2017-10-20T04:02:59.927Z,1000.91
2017-10-20T04:03:40.418Z,1000.88
2017-10-20T04:04:20.904Z,1000.91
2017-10-20T04:05:01.396Z,1000.94
2017-10-20T04:05:41.894Z,1000.93
2017-10-20T04:06:22.382Z,1000.95
2017-10-20T04:07:02.879Z,1000.93
2017-10-20T04:07:43.375Z,1000.96
2017-10-20T04:08:23.861Z,1000.89
2017-10-20T04:09:04.351Z,1000.96
2017-10-20T04:09:44.863Z,1000.97
2017-10-20T04:10:25.330Z,1001
2017-10-20T04:11:05.813Z,1000.96
2017-10-20T04:11:46.316Z,1000.98
2017-10-20T04:12:26.806Z,1000.97
2017-10-20T04:13:07.308Z,1000.95
2017-10-20T04:13:47.768Z,1000.98
2017-10-20T04:14:28.239Z,1001
2017-10-20T04:15:08.702Z,1001
2017-10-20T04:17:01.269Z,1001
2017-10-20T04:17:41.714Z,1001.01
2017-10-20T04:18:22.215Z,1001.04
2017-10-20T04:19:02.691Z,1001.01
2017-10-20T04:19:43.184Z,1001.04
2017-10-20T04:20:23.677Z,1001.03
2017-10-20T04:21:04.164Z,1001.02
2017-10-20T04:21:44.655Z,1001.05
2017-10-20T04:22:25.153Z,1001.05
2017-10-20T04:23:05.639Z,1001.09
2017-10-20T04:23:46.118Z,1001.09
2017-10-20T04:24:26.635Z,1001.11
2017-10-20T04:25:07.090Z,1001.1
2017-10-20T04:25:47.564Z,1001.12
2017-10-20T04:26:28.047Z,1001.11
2017-10-20T04:27:08.547Z,1001.15
2017-10-20T04:27:49.028Z,1001.17
2017-10-20T04:28:29.511Z,1001.18
2017-10-20T04:29:10.015Z,1001.19
2017-10-20T04:29:50.502Z,1001.18
2017-10-20T04:30:30.982Z,1001.18
2017-10-20T04:31:11.476Z,1001.11
2017-10-20T04:31:51.980Z,1001.08
2017-10-20T04:32:32.457Z,1001.08
2017-10-20T04:33:12.941Z,1001.02
2017-10-20T04:33:53.440Z,1000.98
2017-10-20T04:34:34.470Z,1000.95
2017-10-20T04:35:14.968Z,1000.94
2017-10-20T04:35:55.448Z,1000.94
2017-10-20T04:36:35.935Z,1000.94
2017-10-20T04:37:16.427Z,1000.93
2017-10-20T04:37:56.922Z,1000.9
2017-10-20T04:38:37.407Z,1000.91
2017-10-20T04:39:17.913Z,1000.92
2017-10-20T04:39:58.399Z,1000.92
2017-10-20T04:40:38.885Z,1000.95
2017-10-20T04:41:19.380Z,1000.95
2017-10-20T04:41:59.881Z,1000.98
2017-10-20T04:42:40.369Z,1000.98
2017-10-20T04:43:20.881Z,1000.99
2017-10-20T04:44:01.353Z,1000.97
2017-10-20T04:44:41.830Z,1000.94
2017-10-20T04:45:22.305Z,1000.93
2017-10-20T04:46:02.831Z,1000.94
2017-10-20T04:46:43.288Z,1000.97
2017-10-20T04:47:23.775Z,1000.95
2017-10-20T04:48:04.276Z,1000.97
2017-10-20T04:48:44.784Z,1001
2017-10-20T04:49:25.271Z,1001.03
2017-10-20T04:50:05.789Z,1001.08
2017-10-20T04:50:46.296Z,1001.08
2017-10-20T04:51:27.329Z,1001.07
2017-10-20T04:52:07.800Z,1001.09
2017-10-20T04:52:48.307Z,1001.09
2017-10-20T04:53:28.803Z,1001.13
2017-10-20T04:54:09.273Z,1001.15
2017-10-20T04:54:49.783Z,1001.13
2017-10-20T04:55:30.238Z,1001.15
2017-10-20T04:56:10.734Z,1001.17
2017-10-20T04:56:51.211Z,1001.18
2017-10-20T04:57:32.256Z,1001.16
2017-10-20T04:58:12.723Z,1001.19
2017-10-20T04:58:53.225Z,1001.2
2017-10-20T04:59:33.706Z,1001.2
2017-10-20T05:00:14.199Z,1001.2
2017-10-20T05:00:54.680Z,1001.23
2017-10-20T05:01:35.177Z,1001.24
2017-10-20T05:02:15.672Z,1001.2
2017-10-20T05:02:56.151Z,1001.23
2017-10-20T05:03:36.635Z,1001.2
2017-10-20T05:04:17.133Z,1001.15
2017-10-20T05:04:57.616Z,1001.2
2017-10-20T05:05:38.103Z,1001.2
2017-10-20T05:06:18.595Z,1001.21
2017-10-20T05:06:59.091Z,1001.19
2017-10-20T05:07:39.575Z,1001.17
2017-10-20T05:08:20.077Z,1001.19
2017-10-20T05:09:00.569Z,1001.17
2017-10-20T05:09:41.045Z,1001.21
2017-10-20T05:10:21.535Z,1001.23
2017-10-20T05:11:02.027Z,1001.27
2017-10-20T05:11:42.520Z,1001.26
2017-10-20T05:12:23.009Z,1001.25
2017-10-20T05:13:03.516Z,1001.24
2017-10-20T05:13:44.005Z,1001.22
2017-10-20T05:14:24.505Z,1001.21
2017-10-20T05:15:04.993Z,1001.27
2017-10-20T05:15:45.477Z,1001.27
2017-10-20T05:16:25.980Z,1001.27
2017-10-20T05:17:06.439Z,1001.24
2017-10-20T05:17:46.934Z,1001.24
2017-10-20T05:18:27.443Z,1001.2
2017-10-20T05:19:07.924Z,1001.2
2017-10-20T05:19:48.411Z,1001.21
2017-10-20T05:20:28.916Z,1001.21
2017-10-20T05:21:09.383Z,1001.24
2017-10-20T05:21:49.885Z,1001.25
2017-10-20T05:22:30.368Z,1001.24
2017-10-20T05:23:10.866Z,1001.27
2017-10-20T05:23:51.366Z,1001.22
2017-10-20T05:24:31.865Z,1001.23
2017-10-20T05:25:12.342Z,1001.2
2017-10-20T05:25:52.839Z,1001.22
2017-10-20T05:26:33.330Z,1001.24
2017-10-20T05:27:13.825Z,1001.29
2017-10-20T05:27:54.323Z,1001.26
2017-10-20T05:28:34.810Z,1001.25
2017-10-20T05:29:15.310Z,1001.22
2017-10-20T05:29:55.796Z,1001.2
2017-10-20T05:30:36.276Z,1001.19
2017-10-20T05:31:16.781Z,1001.22
2017-10-20T05:31:57.275Z,1001.2
2017-10-20T05:32:37.764Z,1001.13
2017-10-20T05:33:18.292Z,1001.08
2017-10-20T05:33:58.779Z,1001.09
2017-10-20T05:34:39.275Z,1001.06
2017-10-20T05:35:19.748Z,1001.08
2017-10-20T05:36:00.245Z,1001.09
2017-10-20T05:36:40.720Z,1001.15
2017-10-20T05:37:21.214Z,1001.16
2017-10-20T05:38:01.715Z,1001.15
2017-10-20T05:38:42.235Z,1001.13
2017-10-20T05:39:22.726Z,1001.11
2017-10-20T05:40:03.215Z,1001.09
2017-10-20T05:40:43.728Z,1001.06
2017-10-20T05:41:24.225Z,1001.08
2017-10-20T05:42:04.755Z,1001.07
2017-10-20T05:42:45.273Z,1001.07
2017-10-20T05:43:25.820Z,1001.03
2017-10-20T05:44:06.352Z,1001.02
2017-10-20T05:44:46.863Z,1001.03
2017-10-20T05:45:27.414Z,1001.02
2017-10-20T05:46:07.944Z,1001.06
2017-10-20T05:46:48.426Z,1001.09
2017-10-20T05:47:28.964Z,1001.1
2017-10-20T05:48:09.465Z,1001.15
2017-10-20T05:48:49.958Z,1001.21
2017-10-20T05:49:30.491Z,1001.15
2017-10-20T05:50:10.992Z,1001.18
2017-10-20T05:50:51.497Z,1001.15
2017-10-20T05:51:31.997Z,1001.22
2017-10-20T05:52:12.481Z,1001.21
2017-10-20T05:52:53.011Z,1001.23
2017-10-20T05:53:33.487Z,1001.26
2017-10-20T05:54:13.984Z,1001.24
2017-10-20T05:54:54.479Z,1001.24
2017-10-20T05:55:34.967Z,1001.23
2017-10-20T05:56:15.457Z,1001.26
2017-10-20T05:56:55.966Z,1001.22
2017-10-20T05:57:36.472Z,1001.21
2017-10-20T05:58:16.961Z,1001.1
2017-10-20T05:58:57.451Z,1001.06
2017-10-20T05:59:37.947Z,1001.02
2017-10-20T06:00:18.422Z,1001.01
2017-10-20T06:00:58.923Z,1001.03
2017-10-20T06:01:39.415Z,1000.99
2017-10-20T06:02:19.924Z,1001.01
2017-10-20T06:03:00.420Z,1001.09
2017-10-20T06:03:40.960Z,1001.09
2017-10-20T06:04:21.472Z,1001.09
2017-10-20T06:05:02.664Z,1001.1
2017-10-20T06:05:43.150Z,1001.14
2017-10-20T06:06:23.649Z,1001.18
2017-10-20T06:07:04.147Z,1001.22
2017-10-20T06:07:44.660Z,1001.28
2017-10-20T06:08:25.164Z,1001.33
2017-10-20T06:09:05.667Z,1001.35
2017-10-20T06:09:46.210Z,1001.41
2017-10-20T06:10:26.702Z,1001.38
2017-10-20T06:11:07.198Z,1001.41
2017-10-20T06:11:47.691Z,1001.42
2017-10-20T06:12:28.175Z,1001.43
2017-10-20T06:13:08.672Z,1001.44
2017-10-20T06:13:49.170Z,1001.46
2017-10-20T06:14:29.651Z,1001.44
2017-10-20T06:15:10.149Z,1001.41
2017-10-20T06:15:50.643Z,1001.4
2017-10-20T06:16:31.141Z,1001.41
2017-10-20T06:17:11.632Z,1001.43
2017-10-20T06:19:29.468Z,1001.43
2017-10-20T06:20:09.945Z,1001.43
2017-10-20T06:20:50.452Z,1001.47
2017-10-20T06:21:30.927Z,1001.44
2017-10-20T06:22:11.411Z,1001.4
2017-10-20T06:22:51.917Z,1001.41
2017-10-20T06:23:32.392Z,1001.48
2017-10-20T06:24:12.886Z,1001.45
2017-10-20T06:24:53.339Z,1001.41
2017-10-20T06:25:33.831Z,1001.39
2017-10-20T06:26:14.316Z,1001.39
2017-10-20T06:26:54.859Z,1001.42
2017-10-20T06:27:35.350Z,1001.45
2017-10-20T06:28:15.837Z,1001.44
2017-10-20T06:28:56.328Z,1001.42
2017-10-20T06:29:36.817Z,1001.48
2017-10-20T06:30:17.291Z,1001.42
2017-10-20T06:30:57.791Z,1001.41
2017-10-20T06:31:38.286Z,1001.39
2017-10-20T06:32:18.796Z,1001.41
2017-10-20T06:32:59.321Z,1001.36
2017-10-20T06:33:39.842Z,1001.33
2017-10-20T06:34:20.324Z,1001.29
2017-10-20T06:35:00.804Z,1001.3
2017-10-20T06:35:41.296Z,1001.34
2017-10-20T06:36:21.778Z,1001.32
2017-10-20T06:37:02.266Z,1001.29
2017-10-20T06:37:42.794Z,1001.26
2017-10-20T06:38:23.300Z,1001.25
2017-10-20T06:39:03.821Z,1001.25
2017-10-20T06:39:44.312Z,1001.25
2017-10-20T06:40:24.783Z,1001.29
2017-10-20T06:41:05.302Z,1001.34
2017-10-20T06:41:45.793Z,1001.36
2017-10-20T06:42:26.338Z,1001.4
2017-10-20T06:43:06.784Z,1001.38
2017-10-20T06:43:47.330Z,1001.36
2017-10-20T06:44:27.818Z,1001.39
2017-10-20T06:45:08.303Z,1001.4
2017-10-20T06:45:48.793Z,1001.45
2017-10-20T06:46:29.313Z,1001.47
2017-10-20T06:47:09.848Z,1001.44
2017-10-20T06:47:50.332Z,1001.43
2017-10-20T06:48:30.840Z,1001.41
2017-10-20T06:49:11.347Z,1001.46
2017-10-20T06:49:51.844Z,1001.49
2017-10-20T06:50:32.449Z,1001.5
2017-10-20T06:51:12.980Z,1001.53
2017-10-20T06:51:53.592Z,1001.51
2017-10-20T06:52:34.161Z,1001.57
2017-10-20T06:53:14.786Z,1001.57
2017-10-20T06:53:55.361Z,1001.58
2017-10-20T06:54:35.964Z,1001.56
2017-10-20T06:55:16.562Z,1001.59
2017-10-20T06:55:57.138Z,1001.63
2017-10-20T06:56:37.664Z,1001.64
2017-10-20T06:57:18.168Z,1001.62
2017-10-20T06:57:58.659Z,1001.61
2017-10-20T06:58:39.185Z,1001.61
2017-10-20T06:59:19.663Z,1001.64
2017-10-20T07:00:00.156Z,1001.62
2017-10-20T07:00:40.653Z,1001.59
2017-10-20T07:01:21.168Z,1001.59
2017-10-20T07:02:01.694Z,1001.53
2017-10-20T07:02:42.226Z,1001.6
2017-10-20T07:03:22.719Z,1001.63
2017-10-20T07:04:03.237Z,1001.64
2017-10-20T07:04:43.738Z,1001.63
2017-10-20T07:05:24.234Z,1001.63
2017-10-20T07:06:04.730Z,1001.62
2017-10-20T07:06:45.266Z,1001.68
2017-10-20T07:07:25.761Z,1001.68
2017-10-20T07:08:06.257Z,1001.67
2017-10-20T07:08:46.781Z,1001.7
2017-10-20T07:09:27.319Z,1001.67
2017-10-20T07:10:07.787Z,1001.63
2017-10-20T07:10:48.305Z,1001.65
2017-10-20T07:11:28.815Z,1001.67
2017-10-20T07:12:10.062Z,1001.72
2017-10-20T07:12:50.580Z,1001.78
2017-10-20T07:13:31.100Z,1001.8
2017-10-20T07:14:11.577Z,1001.81
2017-10-20T07:14:52.058Z,1001.81
2017-10-20T07:15:32.552Z,1001.81
2017-10-20T07:16:13.036Z,1001.79
2017-10-20T07:16:53.539Z,1001.76
2017-10-20T07:17:34.021Z,1001.78
2017-10-20T07:18:14.517Z,1001.76
2017-10-20T07:18:55.344Z,1001.78
2017-10-20T07:19:35.788Z,1001.82
2017-10-20T07:20:16.298Z,1001.85
2017-10-20T07:20:56.791Z,1001.87
2017-10-20T07:21:37.305Z,1001.87
2017-10-20T07:22:17.789Z,1001.89
2017-10-20T07:22:58.280Z,1001.83
2017-10-20T07:23:38.756Z,1001.84
2017-10-20T07:24:19.274Z,1001.8
2017-10-20T07:24:59.777Z,1001.85
2017-10-20T07:25:40.275Z,1001.88
2017-10-20T07:26:20.806Z,1001.86
2017-10-20T07:27:01.302Z,1001.86
2017-10-20T07:27:41.819Z,1001.91
2017-10-20T07:28:22.325Z,1001.93
2017-10-20T07:29:02.808Z,1001.92
2017-10-20T07:29:43.327Z,1001.96
2017-10-20T07:30:23.837Z,1001.95
2017-10-20T07:31:04.354Z,1001.98
2017-10-20T07:31:44.967Z,1002.04
2017-10-20T07:32:25.477Z,1002.07
2017-10-20T07:33:06.163Z,1002.06
2017-10-20T07:33:46.674Z,1002.11
2017-10-20T07:34:27.194Z,1002.08
2017-10-20T07:35:07.762Z,1002.07
2017-10-20T07:35:48.271Z,1002.12
2017-10-20T07:36:28.759Z,1002.16
2017-10-20T07:37:09.251Z,1002.2
2017-10-20T07:37:49.753Z,1002.22
2017-10-20T07:38:30.244Z,1002.25
2017-10-20T07:39:10.800Z,1002.24
2017-10-20T07:39:51.310Z,1002.25
2017-10-20T07:40:31.804Z,1002.24
2017-10-20T07:41:12.278Z,1002.22
2017-10-20T07:41:52.786Z,1002.17
2017-10-20T07:44:10.993Z,1002.19
2017-10-20T07:44:51.469Z,1002.24
2017-10-20T07:45:32.030Z,1002.22
2017-10-20T07:46:12.475Z,1002.23
2017-10-20T07:46:52.990Z,1002.23
2017-10-20T07:47:33.481Z,1002.22
2017-10-20T07:48:13.952Z,1002.31
2017-10-20T07:48:54.490Z,1002.31
2017-10-20T07:49:34.961Z,1002.34
2017-10-20T07:50:15.466Z,1002.29
2017-10-20T07:50:58.719Z,1002.35
2017-10-20T07:51:39.296Z,1002.36
2017-10-20T07:52:19.787Z,1002.41
2017-10-20T07:53:00.288Z,1002.4
2017-10-20T07:53:40.800Z,1002.4
2017-10-20T07:54:21.271Z,1002.44
2017-10-20T07:55:01.802Z,1002.42
2017-10-20T07:55:42.292Z,1002.44
2017-10-20T07:56:22.829Z,1002.43
2017-10-20T07:57:03.373Z,1002.45
2017-10-20T07:57:43.807Z,1002.45
2017-10-20T07:59:41.516Z,1002.51
2017-10-20T08:00:22.027Z,1002.49
2017-10-20T08:01:02.550Z,1002.47
2017-10-20T08:01:43.081Z,1002.5
2017-10-20T08:02:23.571Z,1002.52
2017-10-20T08:03:04.106Z,1002.52
2017-10-20T08:03:44.664Z,1002.52
2017-10-20T08:04:25.261Z,1002.55
2017-10-20T08:05:05.854Z,1002.55
2017-10-20T08:05:46.396Z,1002.57
2017-10-20T08:06:26.930Z,1002.58
2017-10-20T08:07:07.445Z,1002.59
2017-10-20T08:07:48.021Z,1002.65
2017-10-20T08:08:28.846Z,1002.65
2017-10-20T08:09:09.485Z,1002.7
2017-10-20T08:09:50.646Z,1002.72
2017-10-20T08:10:31.314Z,1002.77
2017-10-20T08:11:11.789Z,1002.74
2017-10-20T08:11:52.235Z,1002.78
2017-10-20T08:12:32.813Z,1002.83
2017-10-20T08:13:13.173Z,1002.77
2017-10-20T08:13:53.729Z,1002.81
2017-10-20T08:14:34.226Z,1002.81
2017-10-20T08:15:14.675Z,1002.84
2017-10-20T08:15:55.120Z,1002.93
2017-10-20T08:16:35.597Z,1002.97
2017-10-20T08:18:48.386Z,1003.03
2017-10-20T08:19:28.891Z,1003.01
2017-10-20T08:20:09.604Z,1002.96
2017-10-20T08:20:49.993Z,1002.96
2017-10-20T08:21:30.516Z,1002.95
2017-10-20T08:23:48.330Z,1002.81