createdAt,value
2018-12-10T00:00:29.856Z,1.23
2018-12-10T00:03:03.862Z,1.57
2018-12-10T00:05:32.668Z,1.60
2018-12-10T00:08:01.668Z,2.00
2018-12-10T00:10:30.443Z,1.23
2018-12-10T00:12:59.339Z,0.90
2018-12-10T00:15:28.170Z,1.20
2018-12-10T00:17:56.984Z,1.20
2018-12-10T00:20:25.784Z,1.40
2018-12-10T00:22:54.651Z,2.90
2018-12-10T00:25:23.930Z,1.57
2018-12-10T00:27:52.739Z,2.40
2018-12-10T00:30:21.537Z,0.80
2018-12-10T00:32:50.464Z,1.37
2018-12-10T00:35:19.276Z,1.37
2018-12-10T00:37:48.249Z,0.93
2018-12-10T00:40:17.103Z,0.80
2018-12-10T00:42:45.982Z,0.97
2018-12-10T00:45:14.869Z,1.17
2018-12-10T00:47:43.654Z,1.00
2018-12-10T00:50:12.493Z,1.37
2018-12-10T00:52:41.294Z,1.10
2018-12-10T00:55:10.115Z,1.53
2018-12-10T00:57:38.943Z,1.67
2018-12-10T01:00:07.937Z,2.57
2018-12-10T01:02:36.810Z,0.77
2018-12-10T01:05:05.702Z,1.13
2018-12-10T01:07:34.531Z,1.20
2018-12-10T01:10:03.511Z,1.90
2018-12-10T01:12:32.407Z,1.30
2018-12-10T01:15:01.291Z,1.27
2018-12-10T01:17:30.170Z,1.30
2018-12-10T01:19:59.315Z,0.90
2018-12-10T01:22:28.113Z,2.00
2018-12-10T01:24:56.910Z,1.20
2018-12-10T01:27:25.747Z,0.97
2018-12-10T01:29:54.642Z,1.17
2018-12-10T01:32:23.523Z,1.50
2018-12-10T01:34:52.319Z,1.23
2018-12-10T01:37:21.106Z,1.20
2018-12-10T01:39:49.952Z,1.00
2018-12-10T01:42:18.781Z,1.43
2018-12-10T01:44:47.675Z,1.10
2018-12-10T01:47:16.545Z,1.60
2018-12-10T01:49:45.319Z,1.13
2018-12-10T01:52:14.183Z,1.43
2018-12-10T01:54:42.988Z,1.03
2018-12-10T01:57:11.810Z,1.00
2018-12-10T01:59:40.622Z,1.30
2018-12-10T02:02:09.499Z,1.80
2018-12-10T02:04:38.307Z,1.40
2018-12-10T02:07:07.187Z,1.10
2018-12-10T02:09:36.012Z,1.20
2018-12-10T02:12:04.823Z,1.30
2018-12-10T02:14:33.615Z,1.07
2018-12-10T02:17:02.770Z,1.00
2018-12-10T02:19:31.758Z,0.80
2018-12-10T02:22:00.595Z,0.90
2018-12-10T02:24:29.452Z,1.17
2018-12-10T02:26:58.258Z,1.20
2018-12-10T02:29:27.103Z,1.23
2018-12-10T02:31:55.921Z,1.20
2018-12-10T02:34:24.746Z,0.90
2018-12-10T02:36:53.554Z,2.50
2018-12-10T02:39:22.383Z,1.17
2018-12-10T02:41:51.254Z,1.10
2018-12-10T02:44:20.042Z,1.00
2018-12-10T02:46:48.920Z,1.10
2018-12-10T02:49:17.695Z,1.10
2018-12-10T02:51:46.571Z,1.13
2018-12-10T02:54:15.403Z,1.10
2018-12-10T02:56:44.235Z,1.13
2018-12-10T02:59:13.086Z,1.40
2018-12-10T03:01:41.993Z,1.30
2018-12-10T03:04:10.880Z,1.27
2018-12-10T03:06:39.671Z,1.10
2018-12-10T03:09:08.902Z,1.20
2018-12-10T03:11:37.777Z,0.83
2018-12-10T03:14:06.583Z,1.60
2018-12-10T03:16:35.948Z,1.27
2018-12-10T03:19:04.946Z,1.03
2018-12-10T03:21:33.814Z,1.50
2018-12-10T03:24:02.694Z,1.40
2018-12-10T03:26:31.667Z,1.20
2018-12-10T03:29:00.785Z,1.60
2018-12-10T03:31:29.688Z,1.20
2018-12-10T03:33:58.573Z,1.53
2018-12-10T03:36:27.788Z,1.20
2018-12-10T03:38:56.622Z,1.30
2018-12-10T03:41:25.436Z,1.27
2018-12-10T03:43:54.346Z,1.50
2018-12-10T03:46:23.255Z,1.27
2018-12-10T03:48:52.111Z,1.50
2018-12-10T03:51:20.907Z,1.50
2018-12-10T03:53:49.738Z,2.10
2018-12-10T03:56:18.732Z,1.80
2018-12-10T03:58:47.578Z,1.70
2018-12-10T04:01:16.411Z,1.97
2018-12-10T04:03:47.574Z,2.93
2018-12-10T04:06:16.517Z,2.30
2018-12-10T04:08:45.442Z,1.90
2018-12-10T04:11:14.274Z,2.60
2018-12-10T04:13:43.098Z,2.57
2018-12-10T04:16:11.920Z,2.27
2018-12-10T04:18:40.852Z,1.97
2018-12-10T04:21:09.691Z,2.80
2018-12-10T04:23:38.546Z,2.60
2018-12-10T04:26:07.389Z,2.17
2018-12-10T04:28:36.229Z,2.73
2018-12-10T04:31:05.087Z,2.50
2018-12-10T04:33:33.962Z,2.23
2018-12-10T04:36:02.839Z,2.30
2018-12-10T04:38:31.684Z,3.27
2018-12-10T04:41:00.519Z,2.70
2018-12-10T04:43:29.379Z,3.67
2018-12-10T04:45:58.210Z,3.40
2018-12-10T04:48:27.077Z,3.17
2018-12-10T04:50:56.183Z,3.40
2018-12-10T04:53:25.094Z,2.90
2018-12-10T04:55:54.003Z,3.13
2018-12-10T04:58:22.834Z,3.03
2018-12-10T05:00:51.678Z,4.07
2018-12-10T05:03:22.538Z,3.50
2018-12-10T05:05:51.347Z,3.87
2018-12-10T05:08:20.165Z,3.57
2018-12-10T05:10:49.246Z,3.77
2018-12-10T05:13:18.065Z,3.50
2018-12-10T05:15:46.846Z,3.80
2018-12-10T05:18:15.779Z,4.37
2018-12-10T05:20:44.597Z,4.07
2018-12-10T05:23:13.412Z,4.83
2018-12-10T05:25:42.335Z,5.40
2018-12-10T05:28:11.163Z,5.43
2018-12-10T05:30:39.972Z,5.03
2018-12-10T05:33:08.859Z,5.13
2018-12-10T05:35:37.718Z,6.27
2018-12-10T05:38:06.555Z,5.90
2018-12-10T05:40:35.372Z,5.73
2018-12-10T05:43:04.173Z,7.30
2018-12-10T05:45:32.981Z,4.80
2018-12-10T05:48:02.067Z,5.30
2018-12-10T05:50:30.854Z,4.77
2018-12-10T05:52:59.653Z,5.00
2018-12-10T05:55:28.834Z,4.97
2018-12-10T05:57:57.630Z,4.57
2018-12-10T06:00:26.436Z,4.50
2018-12-10T06:02:55.242Z,4.10
2018-12-10T06:05:24.031Z,3.73
2018-12-10T06:07:52.883Z,4.20
2018-12-10T06:10:21.874Z,4.37
2018-12-10T06:12:50.670Z,2.90
2018-12-10T06:15:19.530Z,2.70
2018-12-10T06:17:48.339Z,2.77
2018-12-10T06:20:17.159Z,3.07
2018-12-10T06:22:46.140Z,3.30
2018-12-10T06:25:14.962Z,3.53
2018-12-10T06:27:43.799Z,3.27
2018-12-10T06:30:12.722Z,4.13
2018-12-10T06:32:41.755Z,3.57
2018-12-10T06:35:10.726Z,3.13
2018-12-10T06:37:39.660Z,3.20
2018-12-10T06:40:08.717Z,3.60
2018-12-10T06:42:37.547Z,3.47
2018-12-10T06:45:06.739Z,3.53
2018-12-10T06:47:35.893Z,3.97
2018-12-10T06:50:05.441Z,4.67
2018-12-10T06:52:34.335Z,4.30
2018-12-10T06:55:03.269Z,5.43
2018-12-10T06:57:32.886Z,5.23
2018-12-10T07:00:01.797Z,5.17
2018-12-10T07:02:30.719Z,4.83
2018-12-10T07:04:59.581Z,4.70
2018-12-10T07:07:28.412Z,3.90
2018-12-10T07:09:57.606Z,3.30
2018-12-10T07:12:26.427Z,3.23
2018-12-10T07:14:55.235Z,2.80
2018-12-10T07:17:24.054Z,3.13
2018-12-10T07:19:52.965Z,3.00
2018-12-10T07:22:21.804Z,7.43
2018-12-10T07:24:50.792Z,4.40
2018-12-10T07:27:19.667Z,3.60
2018-12-10T07:29:48.522Z,3.50
2018-12-10T07:32:17.336Z,3.57
2018-12-10T07:34:46.195Z,3.53
2018-12-10T07:37:15.095Z,3.33
2018-12-10T07:39:43.957Z,3.47
2018-12-10T07:42:12.823Z,4.60
2018-12-10T07:44:41.762Z,4.07
2018-12-10T07:47:10.731Z,3.10
2018-12-10T07:49:39.654Z,3.10
2018-12-10T07:52:08.466Z,3.17
2018-12-10T07:54:37.635Z,3.20
2018-12-10T07:57:06.591Z,3.47
2018-12-10T07:59:35.407Z,3.30
2018-12-10T08:02:04.271Z,3.20
2018-12-10T08:04:33.092Z,3.77
2018-12-10T08:07:02.065Z,3.13
2018-12-10T08:09:30.982Z,2.60
2018-12-10T08:11:59.864Z,3.03
2018-12-10T08:14:28.762Z,3.03
2018-12-10T08:16:57.622Z,3.30
2018-12-10T08:19:26.422Z,3.07
2018-12-10T08:21:55.398Z,2.87
2018-12-10T08:24:24.219Z,2.80
2018-12-10T08:26:53.116Z,3.03
2018-12-10T08:29:21.962Z,3.53
2018-12-10T08:31:50.809Z,3.00
2018-12-10T08:34:19.792Z,3.07
2018-12-10T08:36:48.633Z,4.07
2018-12-10T08:39:17.442Z,2.73
2018-12-10T08:41:46.259Z,3.47
2018-12-10T08:44:15.118Z,3.30
2018-12-10T08:46:44.228Z,3.63
2018-12-10T08:49:13.015Z,2.70
2018-12-10T08:51:41.989Z,3.10
2018-12-10T08:54:10.865Z,2.83
2018-12-10T08:56:39.671Z,3.17
2018-12-10T08:59:08.991Z,3.00
2018-12-10T09:01:37.904Z,3.97
2018-12-10T09:04:06.846Z,3.00
2018-12-10T09:06:35.678Z,3.10
2018-12-10T09:09:05.479Z,3.50
2018-12-10T09:11:34.379Z,3.27
2018-12-10T09:14:03.380Z,2.83
2018-12-10T09:16:32.394Z,2.57
2018-12-10T09:19:01.713Z,3.50
2018-12-10T09:21:30.953Z,2.83
2018-12-10T09:23:59.862Z,3.47
2018-12-10T09:26:28.672Z,2.53
2018-12-10T09:28:57.516Z,2.90
2018-12-10T09:31:26.398Z,2.87
2018-12-10T09:33:55.269Z,2.80
2018-12-10T09:36:24.879Z,3.53
2018-12-10T09:38:54.066Z,2.83
2018-12-10T09:41:22.982Z,2.87
2018-12-10T09:43:52.020Z,2.57
2018-12-10T09:46:27.455Z,3.20
2018-12-10T09:48:51.707Z,3.50
2018-12-10T09:51:20.521Z,2.40
2018-12-10T09:53:49.356Z,2.50
2018-12-10T09:56:18.198Z,2.50
2018-12-10T09:58:47.088Z,2.63
2018-12-10T10:01:15.969Z,3.10
2018-12-10T10:03:44.795Z,3.23
2018-12-10T10:06:13.714Z,2.33
2018-12-10T10:08:42.703Z,2.47
2018-12-10T10:11:11.547Z,2.73
2018-12-10T10:13:40.342Z,2.20
2018-12-10T10:16:09.246Z,2.60
2018-12-10T10:18:38.079Z,2.70
2018-12-10T10:21:11.261Z,2.90
2018-12-10T10:23:37.734Z,3.77
2018-12-10T10:26:06.578Z,2.77
2018-12-10T10:28:35.436Z,2.50
2018-12-10T10:31:04.426Z,3.27
2018-12-10T10:33:33.237Z,2.70
2018-12-10T10:36:02.144Z,2.70
2018-12-10T10:38:30.983Z,2.90
2018-12-10T10:40:59.803Z,3.07
2018-12-10T10:43:28.755Z,2.40
2018-12-10T10:45:57.562Z,2.50
2018-12-10T10:48:26.478Z,2.73
2018-12-10T10:50:55.298Z,2.50
2018-12-10T10:53:24.163Z,3.00
2018-12-10T10:55:53.058Z,3.30
2018-12-10T10:58:22.468Z,2.50
2018-12-10T11:00:56.810Z,4.03
2018-12-10T11:03:31.200Z,1.93
2018-12-10T11:06:00.306Z,2.67
2018-12-10T11:08:29.134Z,2.63
2018-12-10T11:10:57.979Z,2.20
2018-12-10T11:13:27.035Z,3.27
2018-12-10T11:15:55.962Z,2.70
2018-12-10T11:18:24.806Z,1.50
2018-12-10T11:20:53.946Z,2.40
2018-12-10T11:23:22.836Z,2.40
2018-12-10T11:25:51.742Z,2.27
2018-12-10T11:28:20.975Z,2.90
2018-12-10T11:30:49.812Z,1.60
2018-12-10T11:33:18.678Z,1.90
2018-12-10T11:35:47.671Z,1.60
2018-12-10T11:38:16.467Z,1.60
2018-12-10T11:40:45.357Z,1.93
2018-12-10T11:43:14.441Z,2.37
2018-12-10T11:45:43.252Z,2.17
2018-12-10T11:48:12.182Z,2.20
2018-12-10T11:50:41.082Z,1.80
2018-12-10T11:53:09.896Z,2.17
2018-12-10T11:55:38.891Z,1.83
2018-12-10T11:58:07.796Z,2.77
2018-12-10T12:00:36.720Z,2.00
2018-12-10T12:03:05.593Z,2.37
2018-12-10T12:05:34.418Z,2.23
2018-12-10T12:08:03.222Z,2.23
2018-12-10T12:10:32.132Z,2.60
2018-12-10T12:13:01.089Z,1.57
2018-12-10T12:15:29.990Z,2.93
2018-12-10T12:17:58.814Z,1.83
2018-12-10T12:20:27.658Z,1.67
2018-12-10T12:22:56.463Z,1.37
2018-12-10T12:25:25.310Z,1.57
2018-12-10T12:27:54.163Z,1.80
2018-12-10T12:30:22.989Z,1.27
2018-12-10T12:32:51.806Z,2.20
2018-12-10T12:35:20.698Z,2.00
2018-12-10T12:37:49.818Z,1.73
2018-12-10T12:40:18.653Z,2.27
2018-12-10T12:42:47.535Z,2.90
2018-12-10T12:45:17.162Z,2.00
2018-12-10T12:47:46.055Z,1.83
2018-12-10T12:50:15.278Z,2.10
2018-12-10T12:52:44.084Z,2.37
2018-12-10T12:55:13.036Z,1.93
2018-12-10T12:57:42.104Z,1.90
2018-12-10T13:00:11.072Z,1.60
2018-12-10T13:02:39.998Z,1.87
2018-12-10T13:05:08.955Z,1.90
2018-12-10T13:07:37.835Z,2.20
2018-12-10T13:10:09.157Z,3.17
2018-12-10T13:12:37.963Z,2.40
2018-12-10T13:15:08.162Z,2.10
2018-12-10T13:17:37.006Z,2.53
2018-12-10T13:20:06.994Z,2.57
2018-12-10T13:22:35.875Z,2.43
2018-12-10T13:25:04.983Z,3.47
2018-12-10T13:27:33.828Z,2.30
2018-12-10T13:30:02.759Z,2.47
2018-12-10T13:32:31.642Z,2.67
2018-12-10T13:35:00.519Z,2.70
2018-12-10T13:37:29.402Z,2.23
2018-12-10T13:39:58.278Z,2.43
2018-12-10T13:42:27.231Z,2.17
2018-12-10T13:44:56.916Z,3.30
2018-12-10T13:47:25.847Z,3.00
2018-12-10T13:49:54.759Z,2.40
2018-12-10T13:52:23.628Z,2.60
2018-12-10T13:54:52.445Z,3.37
2018-12-10T13:57:21.366Z,3.20
2018-12-10T13:59:50.242Z,4.27
2018-12-10T14:02:19.127Z,3.40
2018-12-10T14:04:53.152Z,3.07
2018-12-10T14:07:22.119Z,2.40
2018-12-10T14:09:51.067Z,2.90
2018-12-10T14:12:19.975Z,3.50
2018-12-10T14:14:48.915Z,5.00
2018-12-10T14:17:17.911Z,2.30
2018-12-10T14:19:49.548Z,2.90
2018-12-10T14:22:18.564Z,2.80
2018-12-10T14:24:48.126Z,2.53
2018-12-10T14:27:19.302Z,2.70
2018-12-10T14:29:49.234Z,2.60
2018-12-10T14:32:19.267Z,2.80
2018-12-10T14:34:49.994Z,2.00
2018-12-10T14:37:18.856Z,2.10
2018-12-10T14:39:47.890Z,2.67
2018-12-10T14:42:25.976Z,6.57
2018-12-10T14:44:54.842Z,5.90
2018-12-10T14:47:25.477Z,3.17
2018-12-10T14:49:56.030Z,5.10
2018-12-10T14:52:25.159Z,20.53
2018-12-10T14:55:04.464Z,7.77
2018-12-10T14:57:34.482Z,2.73
2018-12-10T15:00:05.230Z,2.97
2018-12-10T15:02:36.076Z,2.83
2018-12-10T15:05:08.366Z,4.30
2018-12-10T15:07:37.486Z,3.00
2018-12-10T15:10:13.053Z,3.47
2018-12-10T15:12:52.034Z,2.97
2018-12-10T15:15:23.686Z,2.30
2018-12-10T15:17:56.712Z,2.80
2018-12-10T15:20:25.584Z,2.17
2018-12-10T15:22:55.091Z,3.17
2018-12-10T15:25:24.917Z,2.70
2018-12-10T15:27:55.615Z,2.90
2018-12-10T15:30:27.708Z,3.00
2018-12-10T15:32:58.914Z,2.50
2018-12-10T15:35:29.602Z,2.83
2018-12-10T15:38:02.314Z,3.13
2018-12-10T15:40:33.269Z,2.20
2018-12-10T15:43:03.555Z,2.13
2018-12-10T15:45:36.579Z,2.10
2018-12-10T15:48:07.855Z,1.97
2018-12-10T15:50:39.470Z,2.30
2018-12-10T15:53:10.458Z,4.40
2018-12-10T15:55:41.915Z,2.40
2018-12-10T15:58:16.106Z,2.20
2018-12-10T16:00:46.204Z,2.90
2018-12-10T16:03:18.102Z,2.77
2018-12-10T16:05:47.052Z,2.87
2018-12-10T16:08:19.995Z,2.47
2018-12-10T16:10:49.689Z,2.70
2018-12-10T16:13:20.100Z,2.10
2018-12-10T16:15:50.446Z,2.23
2018-12-10T16:18:21.685Z,2.57
2018-12-10T16:20:50.517Z,2.27
2018-12-10T16:23:20.094Z,2.60
2018-12-10T16:25:49.897Z,11.77
2018-12-10T16:28:18.902Z,2.73
2018-12-10T16:30:48.063Z,2.00
2018-12-10T16:33:17.284Z,2.20
2018-12-10T16:35:46.563Z,1.70
2018-12-10T16:38:15.444Z,2.20
2018-12-10T16:40:44.356Z,1.70
2018-12-10T16:43:13.386Z,1.90
2018-12-10T16:45:42.426Z,2.23
2018-12-10T16:48:11.425Z,1.70
2018-12-10T16:50:40.427Z,2.13
2018-12-10T16:53:09.374Z,1.63
2018-12-10T16:55:38.543Z,2.30
2018-12-10T16:58:09.754Z,2.10
2018-12-10T17:00:38.675Z,1.80
2018-12-10T17:03:08.626Z,2.83
2018-12-10T17:05:38.411Z,4.00
2018-12-10T17:08:08.366Z,3.03
2018-12-10T17:10:37.505Z,2.60
2018-12-10T17:13:06.730Z,2.33
2018-12-10T17:15:35.607Z,2.40
2018-12-10T17:18:04.539Z,2.43
2018-12-10T17:20:33.477Z,2.60
2018-12-10T17:23:02.392Z,2.70
2018-12-10T17:25:31.472Z,2.40
2018-12-10T17:28:00.266Z,3.03
2018-12-10T17:30:29.159Z,3.07
2018-12-10T17:32:58.434Z,2.80
2018-12-10T17:35:27.236Z,3.03
2018-12-10T17:37:56.073Z,3.77
2018-12-10T17:40:25.828Z,3.00
2018-12-10T17:42:54.705Z,3.10
2018-12-10T17:45:24.245Z,4.70
2018-12-10T17:47:53.109Z,2.30
2018-12-10T17:50:22.059Z,2.53
2018-12-10T17:52:50.947Z,2.60
2018-12-10T17:55:19.831Z,2.30
2018-12-10T17:57:48.701Z,2.50
2018-12-10T18:00:17.546Z,3.53
2018-12-10T18:02:46.373Z,3.30
2018-12-10T18:05:15.245Z,2.97
2018-12-10T18:07:44.114Z,2.23
2018-12-10T18:10:12.993Z,2.50
2018-12-10T18:12:42.008Z,2.53
2018-12-10T18:15:10.837Z,2.80
2018-12-10T18:17:39.686Z,2.87
2018-12-10T18:20:10.775Z,3.20
2018-12-10T18:22:39.665Z,2.37
2018-12-10T18:25:08.598Z,3.00
2018-12-10T18:27:37.392Z,2.73
2018-12-10T18:30:08.799Z,3.23
2018-12-10T18:32:37.579Z,3.20
2018-12-10T18:35:07.171Z,2.40
2018-12-10T18:37:36.021Z,2.50
2018-12-10T18:40:09.447Z,2.67
2018-12-10T18:42:38.293Z,2.20
2018-12-10T18:45:10.802Z,2.60
2018-12-10T18:47:41.927Z,2.83
2018-12-10T18:50:13.450Z,3.67
2018-12-10T18:52:47.204Z,3.40
2018-12-10T18:55:18.835Z,3.10
2018-12-10T18:57:59.676Z,2.90
2018-12-10T19:00:29.637Z,2.90
2018-12-10T19:03:00.439Z,3.10
2018-12-10T19:05:30.781Z,3.43
2018-12-10T19:08:03.293Z,3.47
2018-12-10T19:10:33.773Z,3.43
2018-12-10T19:13:03.811Z,3.87
2018-12-10T19:15:33.932Z,3.50
2018-12-10T19:18:06.472Z,2.80
2018-12-10T19:20:36.390Z,2.57
2018-12-10T19:23:07.211Z,2.83
2018-12-10T19:25:38.143Z,3.53
2018-12-10T19:28:08.495Z,4.10
2018-12-10T19:30:37.372Z,3.50
2018-12-10T19:33:06.320Z,3.63
2018-12-10T19:35:35.318Z,3.40
2018-12-10T19:38:04.205Z,4.67
2018-12-10T19:40:33.138Z,4.30
2018-12-10T19:43:06.975Z,3.70
2018-12-10T19:45:37.994Z,4.00
2018-12-10T19:48:06.989Z,3.77
2018-12-10T19:50:41.323Z,3.03
2018-12-10T19:53:10.947Z,3.33
2018-12-10T19:55:42.039Z,3.60
2018-12-10T19:58:12.274Z,3.53
2018-12-10T20:00:42.356Z,3.93
2018-12-10T20:03:13.694Z,3.93
2018-12-10T20:05:48.206Z,3.87
2018-12-10T20:08:20.910Z,4.13
2018-12-10T20:10:51.230Z,4.63
2018-12-10T20:13:22.106Z,3.93
2018-12-10T20:15:52.250Z,4.60
2018-12-10T20:18:24.791Z,4.33
2018-12-10T20:20:54.874Z,4.10
2018-12-10T20:23:24.614Z,3.70
2018-12-10T20:25:54.790Z,4.77
2018-12-10T20:28:23.880Z,4.07
2018-12-10T20:30:56.029Z,4.90
2018-12-10T20:33:27.094Z,4.93
2018-12-10T20:35:57.011Z,4.60
2018-12-10T20:38:26.530Z,4.13
2018-12-10T20:43:29.604Z,4.07
2018-12-10T20:46:02.062Z,3.87
2018-12-10T20:48:32.444Z,4.17
2018-12-10T20:51:03.331Z,3.90
2018-12-10T20:53:32.180Z,3.97
2018-12-10T20:56:04.978Z,3.90
2018-12-10T20:58:36.081Z,4.10
2018-12-10T21:01:06.275Z,3.53
2018-12-10T21:03:39.157Z,3.97
2018-12-10T21:06:15.443Z,4.83
2018-12-10T21:08:44.322Z,3.70
2018-12-10T21:11:13.165Z,4.27
2018-12-10T21:13:42.111Z,4.00
2018-12-10T21:16:11.023Z,4.50
2018-12-10T21:18:39.890Z,3.67
2018-12-10T21:21:08.739Z,3.97
2018-12-10T21:23:37.574Z,3.73
2018-12-10T21:26:06.405Z,4.13
2018-12-10T21:28:35.277Z,4.17
2018-12-10T21:31:04.102Z,4.00
2018-12-10T21:33:40.904Z,4.77
2018-12-10T21:36:13.923Z,4.00
2018-12-10T21:38:45.574Z,4.93
2018-12-10T21:41:15.216Z,3.90
2018-12-10T21:43:44.884Z,4.13
2018-12-10T21:46:17.133Z,4.80
2018-12-10T21:48:47.357Z,3.67
2018-12-10T21:51:17.661Z,3.47
2018-12-10T21:53:47.626Z,3.17
2018-12-10T21:56:18.484Z,4.00
2018-12-10T21:58:47.324Z,4.00
2018-12-10T22:01:29.335Z,4.10
2018-12-10T22:04:01.085Z,4.27
2018-12-10T22:06:30.714Z,3.37
2018-12-10T22:08:59.651Z,3.53
2018-12-10T22:11:30.026Z,2.40
2018-12-10T22:14:00.050Z,2.13
2018-12-10T22:16:29.660Z,2.10
2018-12-10T22:19:02.616Z,2.10
2018-12-10T22:21:34.118Z,2.20
2018-12-10T22:24:03.950Z,1.97
2018-12-10T22:26:32.766Z,2.10
2018-12-10T22:29:01.676Z,2.20
2018-12-10T22:31:32.323Z,2.30
2018-12-10T22:34:03.036Z,2.00
2018-12-10T22:36:31.898Z,1.80
2018-12-10T22:39:08.987Z,1.93
2018-12-10T22:41:39.647Z,2.00
2018-12-10T22:44:12.199Z,3.40
2018-12-10T22:46:42.404Z,3.20
2018-12-10T22:49:11.269Z,2.33
2018-12-10T22:51:41.118Z,2.27
2018-12-10T22:54:12.391Z,2.27
2018-12-10T22:56:42.002Z,2.83
2018-12-10T22:59:11.706Z,2.67
2018-12-10T23:01:42.706Z,3.40
2018-12-10T23:04:12.931Z,2.83
2018-12-10T23:06:41.759Z,3.23
2018-12-10T23:09:14.744Z,2.80
2018-12-10T23:11:47.553Z,2.90
2018-12-10T23:14:17.787Z,3.20
2018-12-10T23:16:48.415Z,2.70
2018-12-10T23:19:18.462Z,3.70
2018-12-10T23:21:49.375Z,3.00
2018-12-10T23:24:19.347Z,3.67
2018-12-10T23:26:48.539Z,3.10
2018-12-10T23:29:18.165Z,2.73
2018-12-10T23:31:49.805Z,3.10
2018-12-10T23:34:19.922Z,2.70
2018-12-10T23:36:50.106Z,2.67
2018-12-10T23:39:21.305Z,2.43
2018-12-10T23:41:52.687Z,2.40
2018-12-10T23:44:28.122Z,3.10
2018-12-10T23:46:57.878Z,2.50
2018-12-10T23:49:27.269Z,2.90
2018-12-10T23:51:56.407Z,3.17
2018-12-10T23:54:26.098Z,2.80
2018-12-10T23:56:55.846Z,3.40
2018-12-10T23:59:24.674Z,2.87
