createdAt,value
2016-02-19T00:00:43.846Z,7.15
2016-02-19T00:01:43.864Z,7.17
2016-02-19T00:02:43.867Z,7.14
2016-02-19T00:03:43.885Z,7.14
2016-02-19T00:04:43.888Z,7.2
2016-02-19T00:05:43.907Z,7.13
2016-02-19T00:06:43.924Z,7.2
2016-02-19T00:07:43.960Z,7.07
2016-02-19T00:08:43.993Z,7.07
2016-02-19T00:09:43.996Z,7.07
2016-02-19T00:10:43.998Z,7
2016-02-19T00:11:44.032Z,7
2016-02-19T00:12:44.035Z,7.02
2016-02-19T00:13:44.053Z,7
2016-02-19T00:14:44.071Z,7.06
2016-02-19T00:15:44.073Z,7.06
2016-02-19T00:16:44.092Z,7.07
2016-02-19T00:17:44.111Z,7.02
2016-02-19T00:18:44.129Z,7
2016-02-19T00:19:44.131Z,7.03
2016-02-19T00:20:44.150Z,7.06
2016-02-19T00:21:44.168Z,6.97
2016-02-19T00:22:44.186Z,7.03
2016-02-19T00:23:44.220Z,7
2016-02-19T00:24:44.239Z,7
2016-02-19T00:25:44.241Z,6.88
2016-02-19T00:26:44.261Z,6.88
2016-02-19T00:27:44.278Z,6.92
2016-02-19T00:28:44.296Z,6.93
2016-02-19T00:29:44.299Z,6.95
2016-02-19T00:30:44.321Z,6.95
2016-02-19T00:31:44.340Z,6.92
2016-02-19T00:32:44.359Z,6.88
2016-02-19T00:33:44.376Z,6.92
2016-02-19T00:34:44.394Z,6.85
2016-02-19T00:35:44.413Z,6.92
2016-02-19T00:36:44.431Z,6.88
2016-02-19T00:37:44.433Z,6.89
2016-02-19T00:38:44.453Z,6.89
2016-02-19T00:39:44.486Z,6.85
2016-02-19T00:40:44.489Z,6.85
2016-02-19T00:41:44.508Z,6.85
2016-02-19T00:42:44.525Z,6.85
2016-02-19T00:43:44.544Z,6.78
2016-02-19T00:44:44.547Z,6.82
2016-02-19T00:45:44.564Z,6.84
2016-02-19T00:46:44.583Z,6.81
2016-02-19T00:47:44.601Z,6.84
2016-02-19T00:48:44.620Z,6.84
2016-02-19T00:49:44.638Z,6.82
2016-02-19T00:50:44.657Z,6.78
2016-02-19T00:51:44.675Z,6.81
2016-02-19T00:52:44.708Z,6.84
2016-02-19T00:53:44.711Z,6.82
2016-02-19T00:54:44.714Z,6.79
2016-02-19T00:55:44.779Z,6.82
2016-02-19T00:56:44.751Z,6.79
2016-02-19T00:57:44.754Z,6.79
2016-02-19T00:58:44.787Z,6.75
2016-02-19T00:59:44.790Z,6.77
2016-02-19T01:00:44.809Z,6.72
2016-02-19T01:01:44.826Z,6.74
2016-02-19T01:02:44.845Z,6.74
2016-02-19T01:03:44.848Z,6.75
2016-02-19T01:04:44.881Z,6.74
2016-02-19T01:05:44.893Z,6.7
2016-02-19T01:06:44.911Z,6.75
2016-02-19T01:07:44.929Z,6.67
2016-02-19T01:08:45.088Z,6.72
2016-02-19T01:09:44.966Z,6.78
2016-02-19T01:10:45.015Z,6.69
2016-02-19T01:11:44.987Z,6.72
2016-02-19T01:12:45.006Z,6.72
2016-02-19T01:13:45.055Z,6.75
2016-02-19T01:14:45.026Z,6.7
2016-02-19T01:15:45.045Z,6.77
2016-02-19T01:16:45.063Z,6.79
2016-02-19T01:17:45.081Z,6.72
2016-02-19T01:18:45.178Z,6.67
2016-02-19T01:19:45.289Z,6.7
2016-02-19T01:20:45.136Z,6.75
2016-02-19T01:21:45.156Z,6.7
2016-02-19T01:22:45.173Z,6.63
2016-02-19T01:23:45.191Z,6.74
2016-02-19T01:24:45.195Z,6.72
2016-02-19T01:25:45.228Z,6.7
2016-02-19T01:26:45.247Z,6.67
2016-02-19T01:27:45.249Z,6.64
2016-02-19T01:28:45.267Z,6.62
2016-02-19T01:29:45.286Z,6.63
2016-02-19T01:30:45.305Z,6.62
2016-02-19T01:31:45.308Z,6.7
2016-02-19T01:32:45.341Z,6.67
2016-02-19T01:33:45.343Z,6.69
2016-02-19T01:34:45.377Z,6.66
2016-02-19T01:35:45.380Z,6.62
2016-02-19T01:36:45.398Z,6.62
2016-02-19T01:37:45.416Z,6.56
2016-02-19T01:38:45.419Z,6.63
2016-02-19T01:39:45.437Z,6.67
2016-02-19T01:40:45.472Z,6.67
2016-02-19T01:41:45.490Z,6.63
2016-02-19T01:42:45.492Z,6.7
2016-02-19T01:43:45.511Z,6.64
2016-02-19T01:44:45.513Z,6.63
2016-02-19T01:45:45.516Z,6.67
2016-02-19T01:46:45.551Z,6.64
2016-02-19T01:47:45.568Z,6.62
2016-02-19T01:48:45.587Z,6.63
2016-02-19T01:49:45.606Z,6.6
2016-02-19T01:50:45.623Z,6.62
2016-02-19T01:51:45.626Z,6.6
2016-02-19T01:52:45.645Z,6.63
2016-02-19T01:53:45.663Z,6.62
2016-02-19T01:54:45.665Z,6.66
2016-02-19T01:55:45.684Z,6.62
2016-02-19T01:56:45.702Z,6.66
2016-02-19T01:57:45.720Z,6.62
2016-02-19T01:58:45.738Z,6.64
2016-02-19T01:59:45.772Z,6.62
2016-02-19T02:00:45.775Z,6.59
2016-02-19T02:01:45.793Z,6.62
2016-02-19T02:02:45.858Z,6.62
2016-02-19T02:03:45.814Z,6.57
2016-02-19T02:04:45.833Z,6.57
2016-02-19T02:05:45.851Z,6.54
2016-02-19T02:06:45.869Z,6.57
2016-02-19T02:07:45.888Z,6.54
2016-02-19T02:08:45.907Z,6.57
2016-02-19T02:09:45.924Z,6.57
2016-02-19T02:10:46.162Z,6.54
2016-02-19T02:11:46.164Z,6.57
2016-02-19T02:12:45.964Z,6.54
2016-02-19T02:13:45.998Z,6.62
2016-02-19T02:14:46.000Z,6.57
2016-02-19T02:15:46.019Z,6.54
2016-02-19T02:16:46.037Z,6.57
2016-02-19T02:17:46.056Z,6.62
2016-02-19T02:18:46.059Z,6.44
2016-02-19T02:19:46.076Z,6.57
2016-02-19T02:20:46.095Z,6.54
2016-02-19T02:21:46.098Z,6.51
2016-02-19T02:22:46.132Z,6.51
2016-02-19T02:23:46.134Z,6.46
2016-02-19T02:24:46.167Z,6.49
2016-02-19T02:25:46.155Z,6.51
2016-02-19T02:26:46.205Z,6.48
2016-02-19T02:27:46.192Z,6.51
2016-02-19T02:28:46.226Z,6.48
2016-02-19T02:29:46.244Z,6.44
2016-02-19T02:30:46.246Z,6.49
2016-02-19T02:31:46.265Z,6.45
2016-02-19T02:32:46.267Z,6.45
2016-02-19T02:33:46.301Z,6.42
2016-02-19T02:34:46.320Z,6.45
2016-02-19T02:35:46.354Z,6.45
2016-02-19T02:36:46.435Z,6.46
2016-02-19T02:37:46.484Z,6.48
2016-02-19T02:38:46.549Z,6.46
2016-02-19T02:39:46.396Z,6.42
2016-02-19T02:40:46.460Z,6.33
2016-02-19T02:41:46.417Z,6.49
2016-02-19T02:42:46.513Z,6.49
2016-02-19T02:43:46.995Z,6.33
2016-02-19T02:44:46.631Z,6.42
2016-02-19T02:45:46.711Z,6.33
2016-02-19T02:46:46.659Z,6.45
2016-02-19T02:47:46.505Z,6.46
2016-02-19T02:48:46.539Z,6.36
2016-02-19T02:49:46.558Z,6.49
2016-02-19T02:50:46.545Z,6.33
2016-02-19T02:51:46.594Z,6.33
2016-02-19T02:52:46.597Z,6.36
2016-02-19T02:53:46.444Z,6.3
2016-02-19T02:54:46.743Z,6.41
2016-02-19T02:55:46.536Z,6.39
2016-02-19T02:56:46.882Z,6.33
2016-02-19T02:57:46.775Z,6.36
2016-02-19T02:58:46.700Z,6.36
2016-02-19T02:59:46.702Z,6.36
2016-02-19T03:00:46.768Z,6.35
2016-02-19T03:01:46.770Z,6.3
2016-02-19T03:02:46.742Z,6.35
2016-02-19T03:03:46.760Z,6.35
2016-02-19T03:04:46.778Z,6.28
2016-02-19T03:05:46.813Z,6.26
2016-02-19T03:06:46.816Z,6.36
2016-02-19T03:07:46.834Z,6.31
2016-02-19T03:08:46.836Z,6.26
2016-02-19T03:09:46.854Z,6.26
2016-02-19T03:10:46.857Z,6.24
2016-02-19T03:11:46.922Z,6.27
2016-02-19T03:12:46.893Z,6.28
2016-02-19T03:13:46.959Z,6.24
2016-02-19T03:14:46.930Z,6.26
2016-02-19T03:15:46.948Z,6.27
2016-02-19T03:16:46.968Z,6.27
2016-02-19T03:17:46.985Z,6.26
2016-02-19T03:18:46.988Z,6.22
2016-02-19T03:19:47.021Z,6.24
2016-02-19T03:20:47.024Z,6.24
2016-02-19T03:21:47.043Z,6.24
2016-02-19T03:22:47.061Z,6.27
2016-02-19T03:23:47.079Z,6.27
2016-02-19T03:24:47.082Z,6.27
2016-02-19T03:25:47.100Z,6.11
2016-02-19T03:26:47.135Z,6.17
2016-02-19T03:27:47.122Z,6.28
2016-02-19T03:28:47.155Z,6.2
2016-02-19T03:29:47.158Z,6.17
2016-02-19T03:30:47.192Z,6.12
2016-02-19T03:31:47.195Z,6.14
2016-02-19T03:32:47.213Z,6.16
2016-02-19T03:33:47.231Z,6.08
2016-02-19T03:34:47.250Z,6.14
2016-02-19T03:35:47.252Z,6.16
2016-02-19T03:36:47.131Z,6.12
2016-02-19T03:37:47.289Z,6.16
2016-02-19T03:38:47.323Z,6.11
2016-02-19T03:39:47.325Z,6.12
2016-02-19T03:40:47.328Z,6.11
2016-02-19T03:41:47.346Z,6.17
2016-02-19T03:42:47.365Z,6.08
2016-02-19T03:43:47.383Z,6.07
2016-02-19T03:44:47.417Z,6.16
2016-02-19T03:45:47.405Z,6.11
2016-02-19T03:46:47.423Z,6.07
2016-02-19T03:47:47.457Z,6.14
2016-02-19T03:48:47.459Z,6.05
2016-02-19T03:49:47.493Z,6.04
2016-02-19T03:50:47.512Z,6.07
2016-02-19T03:51:47.498Z,6.04
2016-02-19T03:52:47.532Z,6.02
2016-02-19T03:53:47.535Z,6.04
2016-02-19T03:54:47.553Z,5.94
2016-02-19T03:55:47.573Z,6.02
2016-02-19T03:56:47.793Z,5.97
2016-02-19T03:57:47.593Z,6.02
2016-02-19T03:58:47.611Z,6.08
2016-02-19T03:59:47.629Z,5.98
2016-02-19T04:00:47.648Z,6.05
2016-02-19T04:01:46.916Z,5.99
2016-02-19T04:02:47.669Z,6.04
2016-02-19T04:03:47.687Z,6.02
2016-02-19T04:04:47.705Z,6.04
2016-02-19T04:05:47.567Z,6.02
2016-02-19T04:06:47.742Z,5.99
2016-02-19T04:07:47.760Z,5.98
2016-02-19T04:08:47.778Z,5.94
2016-02-19T04:09:47.781Z,5.97
2016-02-19T04:10:47.799Z,6.04
2016-02-19T04:11:47.818Z,5.99
2016-02-19T04:12:47.852Z,5.94
2016-02-19T04:13:47.839Z,5.94
2016-02-19T04:14:47.857Z,5.97
2016-02-19T04:15:47.896Z,5.93
2016-02-19T04:16:47.899Z,5.91
2016-02-19T04:17:47.917Z,5.99
2016-02-19T04:18:47.920Z,5.91
2016-02-19T04:19:47.938Z,5.89
2016-02-19T04:20:47.940Z,5.99
2016-02-19T04:21:47.959Z,5.93
2016-02-19T04:22:47.993Z,5.97
2016-02-19T04:23:47.981Z,5.9
2016-02-19T04:24:48.014Z,5.89
2016-02-19T04:25:48.032Z,5.98
2016-02-19T04:26:48.034Z,5.93
2016-02-19T04:27:48.069Z,5.87
2016-02-19T04:28:48.071Z,5.84
2016-02-19T04:29:48.090Z,5.9
2016-02-19T04:30:48.108Z,5.89
2016-02-19T04:31:48.127Z,5.87
2016-02-19T04:32:48.130Z,5.89
2016-02-19T04:33:48.147Z,5.89
2016-02-19T04:34:48.213Z,5.83
2016-02-19T04:35:48.169Z,5.75
2016-02-19T04:36:48.186Z,5.87
2016-02-19T04:37:48.205Z,5.82
2016-02-19T04:38:48.223Z,5.89
2016-02-19T04:39:48.242Z,5.72
2016-02-19T04:40:48.260Z,5.91
2016-02-19T04:41:48.279Z,5.79
2016-02-19T04:42:48.297Z,5.76
2016-02-19T04:43:48.299Z,5.8
2016-02-19T04:44:48.318Z,5.79
2016-02-19T04:45:48.336Z,5.76
2016-02-19T04:46:48.370Z,5.8
2016-02-19T04:47:48.357Z,5.79
2016-02-19T04:48:48.375Z,5.79
2016-02-19T04:49:48.393Z,5.75
2016-02-19T04:50:48.412Z,5.75
2016-02-19T04:51:48.415Z,5.72
2016-02-19T04:52:48.434Z,5.72
2016-02-19T04:53:48.467Z,5.68
2016-02-19T04:54:48.469Z,5.72
2016-02-19T04:55:48.504Z,5.73
2016-02-19T04:56:48.506Z,5.72
2016-02-19T04:57:47.884Z,5.72
2016-02-19T04:58:48.527Z,5.69
2016-02-19T04:59:48.561Z,5.69
2016-02-19T05:00:48.564Z,5.69
2016-02-19T05:01:48.582Z,5.62
2016-02-19T05:02:48.601Z,5.65
2016-02-19T05:03:48.603Z,5.64
2016-02-19T05:04:48.605Z,5.65
2016-02-19T05:05:48.640Z,5.72
2016-02-19T05:06:48.642Z,5.61
2016-02-19T05:07:48.677Z,5.68
2016-02-19T05:08:48.679Z,5.65
2016-02-19T05:09:48.900Z,5.65
2016-02-19T05:10:48.700Z,5.72
2016-02-19T05:11:48.734Z,5.68
2016-02-19T05:12:48.738Z,5.71
2016-02-19T05:13:48.771Z,5.64
2016-02-19T05:14:48.757Z,5.65
2016-02-19T05:15:48.792Z,5.64
2016-02-19T05:16:48.794Z,5.62
2016-02-19T05:17:48.813Z,5.61
2016-02-19T05:18:48.831Z,5.56
2016-02-19T05:19:48.849Z,5.59
2016-02-19T05:20:48.853Z,5.57
2016-02-19T05:21:48.840Z,5.59
2016-02-19T05:22:48.843Z,5.51
2016-02-19T05:23:48.845Z,5.61
2016-02-19T05:24:48.831Z,5.51
2016-02-19T05:25:48.859Z,5.57
2016-02-19T05:26:48.700Z,5.57
2016-02-19T05:27:48.868Z,5.54
2016-02-19T05:28:48.866Z,5.59
2016-02-19T05:29:48.894Z,5.56
2016-02-19T05:30:48.894Z,5.51
2016-02-19T05:31:48.927Z,5.56
2016-02-19T05:32:48.928Z,5.53
2016-02-19T05:33:48.944Z,5.51
2016-02-19T05:34:48.944Z,5.48
2016-02-19T05:35:48.977Z,5.48
2016-02-19T05:36:48.979Z,5.5
2016-02-19T05:37:48.997Z,5.5
2016-02-19T05:38:48.999Z,5.38
2016-02-19T05:39:49.016Z,5.48
2016-02-19T05:40:49.035Z,5.39
2016-02-19T05:41:49.053Z,5.44
2016-02-19T05:42:49.056Z,5.48
2016-02-19T05:43:49.106Z,5.46
2016-02-19T05:44:49.092Z,5.46
2016-02-19T05:45:49.126Z,5.41
2016-02-19T05:46:49.129Z,5.39
2016-02-19T05:47:49.178Z,5.38
2016-02-19T05:48:49.150Z,5.43
2016-02-19T05:49:49.183Z,5.38
2016-02-19T05:50:49.187Z,5.43
2016-02-19T05:51:49.221Z,5.44
2016-02-19T05:52:49.208Z,5.44
2016-02-19T05:53:49.242Z,5.33
2016-02-19T05:54:49.244Z,5.3
2016-02-19T05:55:49.263Z,5.3
2016-02-19T05:56:49.265Z,5.3
2016-02-19T05:57:49.300Z,5.3
2016-02-19T05:58:49.286Z,5.3
2016-02-19T05:59:49.335Z,5.29
2016-02-19T06:00:49.338Z,5.35
2016-02-19T06:01:49.357Z,5.32
2016-02-19T06:02:49.391Z,5.33
2016-02-19T06:03:49.379Z,5.29
2016-02-19T06:04:49.412Z,5.33
2016-02-19T06:05:49.415Z,5.36
2016-02-19T06:06:49.425Z,5.3
2016-02-19T06:07:49.473Z,5.36
2016-02-19T06:08:49.445Z,5.25
2016-02-19T06:09:49.478Z,5.33
2016-02-19T06:10:49.482Z,5.32
2016-02-19T06:11:49.516Z,5.25
2016-02-19T06:12:49.503Z,5.26
2016-02-19T06:13:49.536Z,5.32
2016-02-19T06:14:49.539Z,5.26
2016-02-19T06:15:49.558Z,5.36
2016-02-19T06:16:49.560Z,5.33
2016-02-19T06:17:49.580Z,5.26
2016-02-19T06:18:49.597Z,5.25
2016-02-19T06:19:49.615Z,5.23
2016-02-19T06:20:49.618Z,5.26
2016-02-19T06:21:49.636Z,5.23
2016-02-19T06:22:49.670Z,5.29
2016-02-19T06:23:49.688Z,5.23
2016-02-19T06:24:49.691Z,5.25
2016-02-19T06:25:49.694Z,5.17
2016-02-19T06:26:49.728Z,5.17
2016-02-19T06:27:49.731Z,5.17
2016-02-19T06:28:49.843Z,5.18
2016-02-19T06:29:49.751Z,5.2
2016-02-19T06:30:49.770Z,5.29
2016-02-19T06:31:49.804Z,5.18
2016-02-19T06:32:49.790Z,5.2
2016-02-19T06:33:49.825Z,5.2
2016-02-19T06:34:49.827Z,5.23
2016-02-19T06:35:49.846Z,5.2
2016-02-19T06:36:49.895Z,5.17
2016-02-19T06:37:49.867Z,5.25
2016-02-19T06:38:49.901Z,5.26
2016-02-19T06:39:52.951Z,5.2
2016-02-19T06:40:49.922Z,5.15
2016-02-19T06:41:49.925Z,5.26
2016-02-19T06:42:49.942Z,5.2
2016-02-19T06:45:59.669Z,5.25
2016-02-19T06:46:59.736Z,5.17
2016-02-19T06:47:59.722Z,5.26
2016-02-19T06:48:59.741Z,5.21
2016-02-19T06:49:59.790Z,5.2
2016-02-19T06:50:59.761Z,5.2
2016-02-19T06:51:59.764Z,5.28
2016-02-19T06:52:59.782Z,5.15
2016-02-19T06:53:59.817Z,5.23
2016-02-19T06:54:59.819Z,5.18
2016-02-19T06:55:59.822Z,5.21
2016-02-19T06:56:59.855Z,5.23
2016-02-19T06:57:59.858Z,5.15
2016-02-19T06:58:59.861Z,5.15
2016-02-19T06:59:59.895Z,5.21
2016-02-19T07:00:59.898Z,5.2
2016-02-19T07:01:59.916Z,5.2
2016-02-19T07:02:59.950Z,5.25
2016-02-19T07:03:59.937Z,5.18
2016-02-19T07:04:59.976Z,5.23
2016-02-19T07:05:59.979Z,5.18
2016-02-19T07:06:59.981Z,5.25
2016-02-19T07:08:00.015Z,5.25
2016-02-19T07:09:00.018Z,5.18
2016-02-19T07:10:00.036Z,5.25
2016-02-19T07:11:00.070Z,5.21
2016-02-19T07:12:00.058Z,5.2
2016-02-19T07:13:00.091Z,5.23
2016-02-19T07:14:00.094Z,5.23
2016-02-19T07:15:00.111Z,5.17
2016-02-19T07:16:00.131Z,5.18
2016-02-19T07:17:00.117Z,5.18
2016-02-19T07:18:00.151Z,5.18
2016-02-19T07:19:00.169Z,5.18
2016-02-19T07:20:00.172Z,5.2
2016-02-19T07:21:00.191Z,5.21
2016-02-19T07:22:00.194Z,5.2
2016-02-19T07:23:00.228Z,5.18
2016-02-19T07:24:00.230Z,5.25
2016-02-19T07:25:00.248Z,5.23
2016-02-19T07:26:00.283Z,5.17
2016-02-19T07:27:00.269Z,5.18
2016-02-19T07:28:00.304Z,5.2
2016-02-19T07:29:00.306Z,5.26
2016-02-19T07:30:00.324Z,5.26
2016-02-19T07:31:00.343Z,5.32
2016-02-19T07:32:00.345Z,5.21
2016-02-19T07:33:00.365Z,5.17
2016-02-19T07:34:00.382Z,5.25
2016-02-19T07:35:00.384Z,5.23
2016-02-19T07:36:00.418Z,5.18
2016-02-19T07:37:00.421Z,5.28
2016-02-19T07:38:00.440Z,5.23
2016-02-19T07:38:59.692Z,5.23
2016-02-19T07:40:00.461Z,5.2
2016-02-19T07:41:00.479Z,5.29
2016-02-19T07:42:00.497Z,5.25
2016-02-19T07:43:00.516Z,5.25
2016-02-19T07:44:00.519Z,5.2
2016-02-19T07:45:00.536Z,5.26
2016-02-19T07:46:00.570Z,5.28
2016-02-19T07:47:00.558Z,5.17
2016-02-19T07:48:00.592Z,5.21
2016-02-19T07:49:00.594Z,5.25
2016-02-19T07:50:00.440Z,5.28
2016-02-19T07:51:00.631Z,5.21
2016-02-19T07:52:00.633Z,5.26
2016-02-19T07:53:00.668Z,5.29
2016-02-19T07:54:00.671Z,5.2
2016-02-19T07:55:00.688Z,5.36
2016-02-19T07:56:00.707Z,5.3
2016-02-19T07:57:00.710Z,5.32
2016-02-19T07:58:00.744Z,5.36
2016-02-19T07:59:00.730Z,5.36
2016-02-19T08:00:00.749Z,5.3
2016-02-19T08:01:00.767Z,5.3
2016-02-19T08:02:00.785Z,5.3
2016-02-19T08:03:00.820Z,5.32
2016-02-19T08:04:00.822Z,5.32
2016-02-19T08:05:00.830Z,5.3
2016-02-19T08:06:00.832Z,5.3
2016-02-19T08:07:00.851Z,5.3
2016-02-19T08:08:00.900Z,5.32
2016-02-19T08:09:00.887Z,5.35
2016-02-19T08:10:00.921Z,5.41
2016-02-19T08:11:00.908Z,5.44
2016-02-19T08:12:00.927Z,5.41
2016-02-19T08:13:00.992Z,5.41
2016-02-19T08:14:00.963Z,5.38
2016-02-19T08:15:00.966Z,5.35
2016-02-19T08:16:01.000Z,5.41
2016-02-19T08:17:01.003Z,5.46
2016-02-19T08:18:01.036Z,5.39
2016-02-19T08:19:01.023Z,5.44
2016-02-19T08:20:01.058Z,5.41
2016-02-19T08:21:01.060Z,5.47
2016-02-19T08:22:01.079Z,5.51
2016-02-19T08:23:01.082Z,5.47
2016-02-19T08:24:01.099Z,5.48
2016-02-19T08:25:01.149Z,5.47
2016-02-19T08:26:01.136Z,5.53
2016-02-19T08:27:01.154Z,5.48
2016-02-19T08:28:01.157Z,5.59
2016-02-19T08:29:01.175Z,5.54
2016-02-19T08:30:01.210Z,5.61
2016-02-19T08:31:01.196Z,5.61
2016-02-19T08:32:01.231Z,5.57
2016-02-19T08:33:01.234Z,5.65
2016-02-19T08:34:01.267Z,5.72
2016-02-19T08:35:01.285Z,5.65
2016-02-19T08:36:01.273Z,5.65
2016-02-19T08:37:01.323Z,5.61
2016-02-19T08:38:01.340Z,5.72
2016-02-19T08:39:01.342Z,5.59
2016-02-19T08:40:01.345Z,5.68
2016-02-19T08:41:01.348Z,5.71
2016-02-19T08:42:01.366Z,5.79
2016-02-19T08:43:01.386Z,5.79
2016-02-19T08:44:01.403Z,5.83
2016-02-19T08:45:01.437Z,5.79
2016-02-19T08:46:01.424Z,5.73
2016-02-19T08:47:01.505Z,5.87
2016-02-19T08:48:01.461Z,5.86
2016-02-19T08:49:01.480Z,5.9
2016-02-19T08:50:01.497Z,5.93
2016-02-19T08:51:01.500Z,5.86
2016-02-19T08:52:01.518Z,5.83
2016-02-19T08:53:01.553Z,5.93
2016-02-19T08:54:01.540Z,5.99
2016-02-19T08:55:01.558Z,5.91
2016-02-19T08:56:01.576Z,5.93
2016-02-19T08:57:01.579Z,6.01
2016-02-19T08:58:01.613Z,6.02
2016-02-19T08:59:01.615Z,5.99
2016-02-19T09:00:01.634Z,5.97
2016-02-19T09:01:01.652Z,6.05
2016-02-19T09:02:01.670Z,6.04
2016-02-19T09:03:01.673Z,6.04
2016-02-19T09:04:01.692Z,6.07
2016-02-19T09:05:01.726Z,6.17
2016-02-19T09:06:01.728Z,6.16
2016-02-19T09:07:01.731Z,6.2
2016-02-19T09:08:01.749Z,6.24
2016-02-19T09:09:01.767Z,6.24
2016-02-19T09:10:01.786Z,6.3
2016-02-19T09:11:01.789Z,6.24
2016-02-19T09:12:01.807Z,6.28
2016-02-19T09:13:01.825Z,6.31
2016-02-19T09:14:01.844Z,6.36
2016-02-19T09:15:01.861Z,6.36
2016-02-19T09:16:01.864Z,6.38
2016-02-19T09:17:01.882Z,6.49
2016-02-19T09:18:01.917Z,6.46
2016-02-19T09:19:01.919Z,6.48
2016-02-19T09:20:01.952Z,6.48
2016-02-19T09:21:01.799Z,6.45
2016-02-19T09:22:01.958Z,6.51
2016-02-19T09:23:01.993Z,6.52
2016-02-19T09:24:01.996Z,6.6
2016-02-19T09:25:01.998Z,6.46
2016-02-19T09:26:02.016Z,6.69
2016-02-19T09:27:02.034Z,6.59
2016-02-19T09:28:02.053Z,6.62
2016-02-19T09:29:02.071Z,6.66
2016-02-19T09:30:02.089Z,6.67
2016-02-19T09:31:02.092Z,6.63
2016-02-19T09:32:01.376Z,6.67
2016-02-19T09:33:02.129Z,6.72
2016-02-19T09:34:02.148Z,6.74
2016-02-19T09:35:02.165Z,6.72
2016-02-19T09:36:02.184Z,6.81
2016-02-19T09:37:02.186Z,6.82
2016-02-19T09:38:02.205Z,6.85
2016-02-19T09:39:02.223Z,6.84
2016-02-19T09:40:02.241Z,6.89
2016-02-19T09:41:02.259Z,6.85
2016-02-19T09:42:02.262Z,6.88
2016-02-19T09:43:02.280Z,6.95
2016-02-19T09:44:02.300Z,6.87
2016-02-19T09:45:02.317Z,6.96
2016-02-19T09:46:02.335Z,6.95
2016-02-19T09:47:02.338Z,7.06
2016-02-19T09:48:02.356Z,7.07
2016-02-19T09:49:02.375Z,7.02
2016-02-19T09:50:02.393Z,7.03
2016-02-19T09:51:02.411Z,7.06
2016-02-19T09:52:02.430Z,7.11
2016-02-19T09:53:02.432Z,7.21
2016-02-19T09:54:02.452Z,7.05
2016-02-19T09:55:02.454Z,7.17
2016-02-19T09:56:02.487Z,7.21
2016-02-19T09:57:02.490Z,7.15
2016-02-19T09:58:02.508Z,7.15
2016-02-19T09:59:02.543Z,7.15
2016-02-19T10:00:02.545Z,7.13
2016-02-19T10:01:02.563Z,7.21
2016-02-19T10:02:02.566Z,7.21
2016-02-19T10:03:02.600Z,7.21
2016-02-19T10:04:02.618Z,7.29
2016-02-19T10:05:02.621Z,7.21
2016-02-19T10:06:02.639Z,7.31
2016-02-19T10:07:02.658Z,7.32
2016-02-19T10:08:02.676Z,7.31
2016-02-19T10:09:02.679Z,7.29
2016-02-19T10:10:02.697Z,7.36
2016-02-19T10:11:02.715Z,7.28
2016-02-19T10:12:02.733Z,7.28
2016-02-19T10:13:02.753Z,7.32
2016-02-19T10:14:02.770Z,7.35
2016-02-19T10:15:02.773Z,7.24
2016-02-19T10:16:02.791Z,7.36
2016-02-19T10:17:02.809Z,7.25
2016-02-19T10:18:02.828Z,7.25
2016-02-19T10:19:02.830Z,7.35
2016-02-19T10:20:02.864Z,7.33
2016-02-19T10:21:02.867Z,7.39
2016-02-19T10:22:02.885Z,7.38
2016-02-19T10:23:02.905Z,7.42
2016-02-19T10:24:02.922Z,7.4
2016-02-19T10:25:02.924Z,7.43
2016-02-19T10:26:02.944Z,7.42
2016-02-19T10:27:02.961Z,7.42
2016-02-19T10:28:02.980Z,7.45
2016-02-19T10:29:02.998Z,7.39
2016-02-19T10:30:03.016Z,7.53
2016-02-19T10:31:03.035Z,7.43
2016-02-19T10:32:03.054Z,7.47
2016-02-19T10:33:03.057Z,7.53
2016-02-19T10:34:03.074Z,7.48
2016-02-19T10:35:03.092Z,7.5
2016-02-19T10:36:03.110Z,7.6
2016-02-19T10:37:03.129Z,7.61
2016-02-19T10:38:03.131Z,7.63
2016-02-19T10:39:03.150Z,7.61
2016-02-19T10:40:03.168Z,7.58
2016-02-19T10:41:03.202Z,7.63
2016-02-19T10:42:03.237Z,7.75
2016-02-19T10:43:03.223Z,7.69
2016-02-19T10:44:03.256Z,7.72
2016-02-19T10:45:03.260Z,7.8
2016-02-19T10:46:03.278Z,7.79
2016-02-19T10:47:03.281Z,7.8
2016-02-19T10:48:03.299Z,7.79
2016-02-19T10:49:03.317Z,7.79
2016-02-19T10:50:03.336Z,7.8
2016-02-19T10:51:03.355Z,7.8
2016-02-19T10:52:03.358Z,7.88
2016-02-19T10:53:03.391Z,7.95
2016-02-19T10:54:03.394Z,7.9
2016-02-19T10:55:03.412Z,7.93
2016-02-19T10:56:03.446Z,8.01
2016-02-19T10:57:03.448Z,7.9
2016-02-19T10:58:03.466Z,7.97
2016-02-19T10:59:03.485Z,7.98
2016-02-19T11:00:02.769Z,8.03
2016-02-19T11:01:03.507Z,8.01
2016-02-19T11:02:03.540Z,8.01
2016-02-19T11:03:03.542Z,7.95
2016-02-19T11:04:03.561Z,7.97
2016-02-19T11:05:03.657Z,8.09
2016-02-19T11:06:03.597Z,8.1
2016-02-19T11:07:03.616Z,8.12
2016-02-19T11:08:03.634Z,8.19
2016-02-19T11:09:03.653Z,8.2
2016-02-19T11:10:03.656Z,8.24
2016-02-19T11:11:03.673Z,8.18
2016-02-19T11:12:03.692Z,8.27
2016-02-19T11:13:03.742Z,8.37
2016-02-19T11:14:03.744Z,8.3
2016-02-19T11:15:03.747Z,8.33
2016-02-19T11:16:03.015Z,8.48
2016-02-19T11:17:03.768Z,8.37
2016-02-19T11:18:03.802Z,8.42
2016-02-19T11:19:03.805Z,8.48
2016-02-19T11:20:03.823Z,8.46
2016-02-19T11:21:03.841Z,8.49
2016-02-19T11:22:03.875Z,8.51
2016-02-19T11:23:03.721Z,8.58
2016-02-19T11:24:03.911Z,8.58
2016-02-19T11:25:03.899Z,8.64
2016-02-19T11:26:03.917Z,8.73
2016-02-19T11:27:03.935Z,8.76
2016-02-19T11:28:03.954Z,8.66
2016-02-19T11:29:03.972Z,8.71
2016-02-19T11:30:03.990Z,8.7
2016-02-19T11:31:04.008Z,8.81
2016-02-19T11:32:04.027Z,8.81
2016-02-19T11:33:04.045Z,8.81
2016-02-19T11:34:04.048Z,8.82
2016-02-19T11:35:04.066Z,8.79
2016-02-19T11:36:04.100Z,8.79
2016-02-19T11:37:04.104Z,8.85
2016-02-19T11:38:04.121Z,8.88
2016-02-19T11:39:04.139Z,8.88
2016-02-19T11:40:04.158Z,8.88
2016-02-19T11:41:04.160Z,8.94
2016-02-19T11:42:04.194Z,8.92
2016-02-19T11:43:04.212Z,9
2016-02-19T11:44:04.231Z,9.02
2016-02-19T11:45:04.233Z,9.02
2016-02-19T11:46:04.253Z,9.03
2016-02-19T11:47:04.286Z,9.04
2016-02-19T11:48:04.303Z,9.11
2016-02-19T11:49:04.307Z,9.13
2016-02-19T11:50:04.325Z,9.14
2016-02-19T11:51:04.343Z,9.1
2016-02-19T11:52:04.377Z,9.22
2016-02-19T11:53:04.380Z,9.11
2016-02-19T11:54:04.242Z,9.11
2016-02-19T11:55:04.417Z,9.13
2016-02-19T11:56:04.435Z,9.18
2016-02-19T11:57:04.438Z,9.14
2016-02-19T11:58:03.722Z,9.14
2016-02-19T11:59:04.474Z,9.14
2016-02-19T12:00:04.493Z,9.21
2016-02-19T12:01:04.511Z,9.23
2016-02-19T12:02:04.529Z,9.22
2016-02-19T12:03:04.549Z,9.22
2016-02-19T12:04:04.566Z,9.25
2016-02-19T12:05:04.585Z,9.22
2016-02-19T12:06:04.588Z,9.29
2016-02-19T12:07:04.605Z,9.26
2016-02-19T12:08:04.624Z,9.26
2016-02-19T12:09:04.657Z,9.29
2016-02-19T12:10:04.660Z,9.32
2016-02-19T12:11:04.678Z,9.36
2016-02-19T12:12:04.698Z,9.32
2016-02-19T12:13:04.715Z,9.37
2016-02-19T12:14:04.733Z,9.41
2016-02-19T12:15:04.752Z,9.46
2016-02-19T12:16:04.770Z,9.46
2016-02-19T12:17:04.788Z,9.47
2016-02-19T12:18:04.807Z,9.46
2016-02-19T12:19:04.825Z,9.59
2016-02-19T12:20:04.828Z,9.56
2016-02-19T12:21:04.862Z,9.58
2016-02-19T12:22:04.880Z,9.59
2016-02-19T12:23:04.883Z,9.68
2016-02-19T12:24:04.900Z,9.72
2016-02-19T12:25:04.935Z,9.62
2016-02-19T12:26:04.937Z,9.66
2016-02-19T12:27:04.971Z,9.77
2016-02-19T12:28:04.990Z,9.76
2016-02-19T12:29:04.993Z,9.66
2016-02-19T12:30:04.855Z,9.64
2016-02-19T12:31:05.029Z,9.73
2016-02-19T12:32:05.047Z,9.8
2016-02-19T12:33:05.050Z,9.83
2016-02-19T12:34:05.084Z,9.8
2016-02-19T12:35:05.102Z,9.87
2016-02-19T12:36:05.121Z,9.82
2016-02-19T12:37:05.140Z,9.82
2016-02-19T12:38:05.157Z,9.91
2016-02-19T12:39:05.176Z,9.89
2016-02-19T12:40:05.194Z,9.91
2016-02-19T12:41:05.212Z,9.91
2016-02-19T12:42:05.245Z,9.91
2016-02-19T12:43:05.249Z,9.89
2016-02-19T12:44:05.251Z,9.98
2016-02-19T12:45:05.286Z,9.97
2016-02-19T12:46:05.289Z,10.01
2016-02-19T12:47:05.306Z,10.02
2016-02-19T12:48:05.340Z,10.07
2016-02-19T12:49:05.343Z,10.07
2016-02-19T12:50:05.361Z,10.09
2016-02-19T12:51:05.395Z,10.15
2016-02-19T12:52:05.398Z,10.13
2016-02-19T12:53:05.432Z,10.05
2016-02-19T12:54:05.436Z,10.09
2016-02-19T12:55:05.453Z,10.07
2016-02-19T12:56:05.471Z,10.09
2016-02-19T12:57:05.364Z,10.15
2016-02-19T12:58:05.508Z,10.12
2016-02-19T12:59:05.541Z,10.09
2016-02-19T13:00:05.545Z,10.13
2016-02-19T13:01:05.579Z,10.17
2016-02-19T13:02:05.597Z,10.17
2016-02-19T13:03:05.615Z,10.15
2016-02-19T13:04:05.618Z,10.15
2016-02-19T13:05:05.652Z,10.17
2016-02-19T13:06:05.654Z,10.2
2016-02-19T13:07:05.657Z,10.15
2016-02-19T13:08:05.691Z,10.13
2016-02-19T13:09:05.709Z,10.16
2016-02-19T13:10:05.744Z,10.13
2016-02-19T13:11:05.746Z,10.25
2016-02-19T13:12:05.764Z,10.15
2016-02-19T13:13:05.783Z,10.15
2016-02-19T13:14:05.801Z,10.15
2016-02-19T13:15:05.819Z,10.25
2016-02-19T13:16:05.854Z,10.25
2016-02-19T13:17:05.856Z,10.2
2016-02-19T13:18:05.875Z,10.23
2016-02-19T13:19:05.892Z,10.26
2016-02-19T13:20:05.911Z,10.25
2016-02-19T13:21:05.929Z,10.3
2016-02-19T13:22:05.947Z,10.3
2016-02-19T13:23:05.966Z,10.3