createdAt,value
2023-04-08T00:01:47.043Z,82.60
2023-04-08T00:04:15.672Z,82.45
2023-04-08T00:06:43.771Z,82.37
2023-04-08T00:09:12.180Z,82.23
2023-04-08T00:11:41.076Z,82.18
2023-04-08T00:14:12.430Z,82.19
2023-04-08T00:16:43.018Z,82.36
2023-04-08T00:19:12.511Z,83.43
2023-04-08T00:21:41.936Z,83.13
2023-04-08T00:24:11.016Z,82.77
2023-04-08T00:26:39.273Z,82.68
2023-04-08T00:29:07.576Z,82.50
2023-04-08T00:31:35.930Z,82.80
2023-04-08T00:34:04.113Z,82.95
2023-04-08T00:36:32.379Z,82.82
2023-04-08T00:39:05.468Z,83.03
2023-04-08T00:41:36.372Z,82.76
2023-04-08T00:44:04.580Z,82.75
2023-04-08T00:46:37.113Z,82.68
2023-04-08T00:49:07.597Z,82.73
2023-04-08T00:51:38.509Z,83.04
2023-04-08T00:54:09.956Z,82.67
2023-04-08T00:56:38.583Z,82.45
2023-04-08T00:59:06.956Z,82.44
2023-04-08T01:02:11.038Z,82.33
2023-04-08T01:04:45.682Z,82.36
2023-04-08T01:07:20.423Z,82.36
2023-04-08T01:09:54.428Z,82.34
2023-04-08T01:12:29.973Z,82.36
2023-04-08T01:15:05.491Z,82.41
2023-04-08T01:17:46.123Z,82.37
2023-04-08T01:20:21.834Z,82.47
2023-04-08T01:23:13.023Z,83.61
2023-04-08T01:25:56.432Z,83.31
2023-04-08T01:28:29.897Z,83.11
2023-04-08T01:31:02.383Z,82.89
2023-04-08T01:33:32.212Z,82.91
2023-04-08T01:36:04.030Z,83.13
2023-04-08T01:38:33.703Z,83.07
2023-04-08T01:41:04.067Z,82.94
2023-04-08T01:43:35.309Z,82.57
2023-04-08T01:46:08.395Z,82.82
2023-04-08T01:48:38.082Z,83.10
2023-04-08T01:51:07.632Z,83.08
2023-04-08T01:53:38.059Z,83.05
2023-04-08T01:56:11.069Z,83.23
2023-04-08T01:58:48.780Z,83.41
2023-04-08T02:01:20.313Z,83.25
2023-04-08T02:03:52.279Z,83.27
2023-04-08T02:06:20.525Z,83.23
2023-04-08T02:08:48.820Z,83.23
2023-04-08T02:11:17.181Z,83.19
2023-04-08T02:13:45.152Z,83.49
2023-04-08T02:16:13.130Z,83.84
2023-04-08T02:18:44.767Z,83.71
2023-04-08T02:21:19.395Z,84.04
2023-04-08T02:23:51.466Z,84.00
2023-04-08T02:26:21.920Z,83.77
2023-04-08T02:28:50.983Z,83.57
2023-04-08T02:31:20.587Z,83.44
2023-04-08T02:33:51.553Z,83.70
2023-04-08T02:36:20.493Z,83.65
2023-04-08T02:38:52.702Z,83.61
2023-04-08T02:41:21.419Z,83.72
2023-04-08T02:43:49.661Z,83.51
2023-04-08T02:46:17.851Z,83.44
2023-04-08T02:48:46.217Z,83.37
2023-04-08T02:51:14.220Z,83.38
2023-04-08T02:53:42.466Z,83.33
2023-04-08T02:56:11.710Z,83.28
2023-04-08T02:58:40.049Z,83.29
2023-04-08T03:01:09.235Z,83.26
2023-04-08T03:03:37.305Z,83.27
2023-04-08T03:06:05.699Z,83.42
2023-04-08T03:08:33.900Z,83.73
2023-04-08T03:11:02.040Z,83.65
2023-04-08T03:13:30.439Z,83.42
2023-04-08T03:15:58.605Z,83.35
2023-04-08T03:18:26.764Z,83.46
2023-04-08T03:20:54.941Z,83.37
2023-04-08T03:23:23.215Z,83.33
2023-04-08T03:25:54.784Z,83.40
2023-04-08T03:28:23.086Z,83.25
2023-04-08T03:30:51.124Z,83.26
2023-04-08T03:33:19.173Z,83.21
2023-04-08T03:35:47.285Z,83.43
2023-04-08T03:38:18.516Z,83.30
2023-04-08T03:40:47.091Z,83.20
2023-04-08T03:43:16.399Z,83.21
2023-04-08T03:45:44.610Z,83.26
2023-04-08T03:48:13.047Z,83.34
2023-04-08T03:50:41.120Z,83.34
2023-04-08T03:53:11.553Z,83.17
2023-04-08T03:55:40.030Z,83.02
2023-04-08T03:58:08.006Z,83.03
2023-04-08T04:00:36.892Z,82.80
2023-04-08T04:03:05.147Z,82.78
2023-04-08T04:05:33.518Z,83.07
2023-04-08T04:08:01.563Z,82.78
2023-04-08T04:10:29.637Z,82.61
2023-04-08T04:13:00.572Z,82.64
2023-04-08T04:15:28.884Z,82.70
2023-04-08T04:17:57.399Z,82.67
2023-04-08T04:20:26.296Z,82.64
2023-04-08T04:22:54.732Z,82.56
2023-04-08T04:25:23.353Z,82.65
2023-04-08T04:27:51.620Z,82.60
2023-04-08T04:30:19.893Z,82.62
2023-04-08T04:32:48.172Z,82.57
2023-04-08T04:35:16.371Z,82.54
2023-04-08T04:37:44.625Z,82.56
2023-04-08T04:40:13.288Z,82.57
2023-04-08T04:42:41.482Z,82.64
2023-04-08T04:45:10.689Z,82.60
2023-04-08T04:47:39.029Z,82.60
2023-04-08T04:50:08.013Z,82.80
2023-04-08T04:52:37.436Z,82.59
2023-04-08T04:55:06.077Z,82.43
2023-04-08T04:57:42.202Z,82.27
2023-04-08T05:00:11.024Z,82.28
2023-04-08T05:02:39.300Z,82.30
2023-04-08T05:05:15.896Z,82.33
2023-04-08T05:07:44.400Z,82.22
2023-04-08T05:10:12.889Z,82.12
2023-04-08T05:13:00.416Z,81.86
2023-04-08T05:15:28.887Z,81.70
2023-04-08T05:17:57.437Z,81.70
2023-04-08T05:20:25.747Z,81.57
2023-04-08T05:22:54.023Z,81.79
2023-04-08T05:25:22.196Z,82.62
2023-04-08T05:27:50.680Z,82.32
2023-04-08T05:30:18.991Z,82.24
2023-04-08T05:32:47.500Z,82.04
2023-04-08T05:35:15.927Z,81.98
2023-04-08T05:37:44.209Z,81.98
2023-04-08T05:40:12.743Z,81.44
2023-04-08T05:42:42.902Z,81.33
2023-04-08T05:45:11.494Z,80.93
2023-04-08T05:47:39.733Z,80.70
2023-04-08T05:50:08.870Z,80.66
2023-04-08T05:52:37.384Z,80.53
2023-04-08T05:55:06.367Z,80.45
2023-04-08T05:57:34.610Z,80.94
2023-04-08T06:00:07.837Z,81.42
2023-04-08T06:02:38.711Z,81.02
2023-04-08T06:05:07.511Z,80.78
2023-04-08T06:07:36.005Z,81.02
2023-04-08T06:10:05.920Z,80.75
2023-04-08T06:12:40.715Z,80.47
2023-04-08T06:15:09.863Z,80.02
2023-04-08T06:17:38.765Z,79.52
2023-04-08T06:20:07.536Z,79.53
2023-04-08T06:22:36.529Z,79.70
2023-04-08T06:25:05.415Z,79.82
2023-04-08T06:27:33.699Z,79.81
2023-04-08T06:30:01.870Z,79.87
2023-04-08T06:32:30.080Z,79.91
2023-04-08T06:34:58.314Z,79.79
2023-04-08T06:37:26.590Z,79.03
2023-04-08T06:39:54.831Z,79.16
2023-04-08T06:42:23.229Z,78.97
2023-04-08T06:45:05.275Z,78.71
2023-04-08T06:47:33.602Z,78.47
2023-04-08T06:50:01.715Z,80.48
2023-04-08T06:52:29.868Z,80.87
2023-04-08T06:54:58.050Z,80.21
2023-04-08T06:57:26.525Z,79.49
2023-04-08T06:59:54.843Z,79.16
2023-04-08T07:02:23.572Z,78.50
2023-04-08T07:04:51.868Z,77.57
2023-04-08T07:07:20.053Z,77.49
2023-04-08T07:09:48.219Z,77.87
2023-04-08T07:12:16.397Z,77.41
2023-04-08T07:14:44.378Z,76.55
2023-04-08T07:17:12.476Z,76.83
2023-04-08T07:19:41.226Z,76.35
2023-04-08T07:22:09.193Z,75.32
2023-04-08T07:24:37.265Z,74.95
2023-04-08T07:27:05.648Z,74.83
2023-04-08T07:29:33.917Z,74.50
2023-04-08T07:32:02.048Z,74.79
2023-04-08T07:34:30.087Z,73.93
2023-04-08T07:36:58.364Z,73.81
2023-04-08T07:39:26.361Z,74.06
2023-04-08T07:41:54.516Z,74.05
2023-04-08T07:44:25.778Z,73.93
2023-04-08T07:46:53.932Z,72.19
2023-04-08T07:49:22.236Z,71.60
2023-04-08T07:51:50.422Z,71.40
2023-04-08T07:54:18.635Z,70.45
2023-04-08T07:56:46.942Z,71.20
2023-04-08T07:59:15.497Z,70.83
2023-04-08T08:01:43.956Z,69.90
2023-04-08T08:04:12.181Z,69.87
2023-04-08T08:06:47.689Z,65.71
2023-04-08T08:09:15.875Z,63.50
2023-04-08T08:11:44.047Z,63.89
2023-04-08T08:14:14.007Z,63.20
2023-04-08T08:16:42.749Z,62.40
2023-04-08T08:19:12.488Z,60.94
2023-04-08T08:21:40.673Z,62.06
2023-04-08T08:24:08.921Z,62.11
2023-04-08T08:26:37.281Z,59.91
2023-04-08T08:29:09.073Z,59.89
2023-04-08T08:31:37.180Z,58.49
2023-04-08T08:34:05.422Z,53.39
2023-04-08T08:36:34.661Z,54.50
2023-04-08T08:39:03.182Z,54.34
2023-04-08T08:41:36.605Z,55.77
2023-04-08T08:44:10.140Z,52.89
2023-04-08T08:46:45.175Z,53.36
2023-04-08T08:49:13.390Z,54.87
2023-04-08T08:51:42.639Z,54.60
2023-04-08T08:54:10.763Z,53.88
2023-04-08T08:56:39.054Z,54.10
2023-04-08T08:59:07.315Z,53.64
2023-04-08T09:01:38.070Z,53.28
2023-04-08T09:04:24.957Z,53.99
2023-04-08T09:07:10.871Z,54.79
2023-04-08T09:09:50.370Z,55.04
2023-04-08T09:12:19.191Z,56.41
2023-04-08T09:14:50.957Z,57.50
2023-04-08T09:17:39.273Z,57.01
2023-04-08T09:20:12.762Z,56.25
2023-04-08T09:23:01.536Z,56.75
2023-04-08T09:25:34.916Z,56.74
2023-04-08T09:28:29.069Z,56.92
2023-04-08T09:30:59.566Z,54.41
2023-04-08T09:33:32.161Z,52.44
2023-04-08T09:36:00.504Z,53.62
2023-04-08T09:38:28.853Z,53.76
2023-04-08T09:40:57.125Z,53.46
2023-04-08T09:43:26.453Z,53.66
2023-04-08T09:45:55.064Z,53.60
2023-04-08T09:48:28.051Z,54.73
2023-04-08T09:50:57.922Z,53.55
2023-04-08T09:53:34.589Z,52.14
2023-04-08T09:56:08.231Z,51.73
2023-04-08T09:58:49.848Z,52.25
2023-04-08T10:01:22.751Z,52.80
2023-04-08T10:03:57.304Z,52.06
2023-04-08T10:06:29.617Z,52.23
2023-04-08T10:08:58.754Z,51.22
2023-04-08T10:11:28.713Z,51.80
2023-04-08T10:13:57.155Z,50.90
2023-04-08T10:16:27.827Z,50.83
2023-04-08T10:18:56.998Z,49.75
2023-04-08T10:21:32.593Z,51.62
2023-04-08T10:24:06.375Z,51.09
2023-04-08T10:26:37.809Z,51.22
2023-04-08T10:29:18.129Z,50.79
2023-04-08T10:31:47.091Z,51.11
2023-04-08T10:34:24.868Z,49.84
2023-04-08T10:36:55.796Z,50.63
2023-04-08T10:39:25.603Z,51.28
2023-04-08T10:41:53.774Z,50.98
2023-04-08T10:44:28.052Z,51.41
2023-04-08T10:46:56.615Z,51.50
2023-04-08T10:49:33.546Z,51.63
2023-04-08T10:52:06.777Z,52.76
2023-04-08T10:54:35.018Z,53.50
2023-04-08T10:57:03.186Z,55.24
2023-04-08T10:59:33.076Z,55.33
2023-04-08T11:02:02.547Z,55.16
2023-04-08T11:04:31.222Z,55.23
2023-04-08T11:06:59.808Z,55.10
2023-04-08T11:09:28.025Z,55.67
2023-04-08T11:11:57.155Z,55.31
2023-04-08T11:14:25.939Z,55.47
2023-04-08T11:16:54.199Z,56.16
2023-04-08T11:19:23.315Z,56.42
2023-04-08T11:21:51.603Z,55.65
2023-04-08T11:24:22.463Z,55.62
2023-04-08T11:26:51.012Z,55.42
2023-04-08T11:29:19.490Z,55.84
2023-04-08T11:31:49.868Z,55.50
2023-04-08T11:34:25.365Z,55.52
2023-04-08T11:36:53.681Z,55.85
2023-04-08T11:39:24.885Z,55.75
2023-04-08T11:41:55.473Z,55.48
2023-04-08T11:44:32.195Z,55.37
2023-04-08T11:47:02.254Z,55.48
2023-04-08T11:49:44.793Z,55.37
2023-04-08T11:52:13.127Z,55.34
2023-04-08T11:54:42.814Z,55.64
2023-04-08T11:57:11.000Z,54.30
2023-04-08T11:59:39.087Z,54.72
2023-04-08T12:02:07.112Z,54.10
2023-04-08T12:04:35.263Z,53.88
2023-04-08T12:07:04.318Z,54.30
2023-04-08T12:09:32.401Z,53.96
2023-04-08T12:12:01.325Z,53.56
2023-04-08T12:14:29.696Z,52.62
2023-04-08T12:16:58.307Z,53.96
2023-04-08T12:19:27.104Z,53.40
2023-04-08T12:21:55.150Z,52.42
2023-04-08T12:24:23.054Z,52.32
2023-04-08T12:26:51.058Z,53.25
2023-04-08T12:29:18.994Z,52.24
2023-04-08T12:31:47.345Z,51.95
2023-04-08T12:34:15.486Z,51.95
2023-04-08T12:36:44.854Z,50.95
2023-04-08T12:39:13.170Z,50.67
2023-04-08T12:41:41.596Z,52.40
2023-04-08T12:44:09.660Z,51.67
2023-04-08T12:46:37.830Z,51.48
2023-04-08T12:49:06.506Z,51.30
2023-04-08T12:51:35.871Z,51.47
2023-04-08T12:54:04.300Z,51.07
2023-04-08T12:56:32.950Z,51.08
2023-04-08T12:59:01.367Z,51.25
2023-04-08T13:01:30.965Z,51.64
2023-04-08T13:03:59.495Z,51.32
2023-04-08T13:06:30.047Z,52.09
2023-04-08T13:09:00.503Z,52.01
2023-04-08T13:11:28.841Z,51.15
2023-04-08T13:13:56.925Z,51.16
2023-04-08T13:16:30.069Z,51.68
2023-04-08T13:19:00.096Z,52.02
2023-04-08T13:21:31.663Z,51.67
2023-04-08T13:24:20.108Z,51.21
2023-04-08T13:26:48.637Z,51.77
2023-04-08T13:29:19.835Z,51.63
2023-04-08T13:31:48.102Z,51.36
2023-04-08T13:34:16.390Z,51.27
2023-04-08T13:36:44.527Z,50.89
2023-04-08T13:39:13.046Z,50.44
2023-04-08T13:41:41.425Z,51.35
2023-04-08T13:44:10.547Z,51.51
2023-04-08T13:46:39.709Z,50.72
2023-04-08T13:49:11.165Z,50.90
2023-04-08T13:51:39.240Z,50.92
2023-04-08T13:54:07.310Z,51.40
2023-04-08T13:56:35.452Z,51.90
2023-04-08T13:59:03.865Z,51.70
2023-04-08T14:01:32.551Z,51.62
2023-04-08T14:04:01.988Z,51.43
2023-04-08T14:06:30.113Z,51.00
2023-04-08T14:08:58.399Z,51.49
2023-04-08T14:11:26.546Z,50.94
2023-04-08T14:13:54.648Z,51.02
2023-04-08T14:16:22.688Z,51.12
2023-04-08T14:18:51.201Z,51.31
2023-04-08T14:21:19.598Z,50.62
2023-04-08T14:23:48.335Z,50.54
2023-04-08T14:26:17.344Z,50.61
2023-04-08T14:28:47.691Z,51.17
2023-04-08T14:31:16.139Z,51.67
2023-04-08T14:33:44.327Z,51.54
2023-04-08T14:36:14.130Z,51.73
2023-04-08T14:38:45.739Z,52.10
2023-04-08T14:41:13.787Z,52.17
2023-04-08T14:43:42.063Z,52.09
2023-04-08T14:46:10.125Z,52.43
2023-04-08T14:48:38.506Z,52.29
2023-04-08T14:51:06.884Z,52.76
2023-04-08T14:53:35.046Z,53.11
2023-04-08T14:56:03.098Z,52.99
2023-04-08T14:58:31.480Z,52.89
2023-04-08T15:00:59.438Z,53.12
2023-04-08T15:03:27.613Z,53.44
2023-04-08T15:05:59.693Z,53.07
2023-04-08T15:08:27.694Z,53.13
2023-04-08T15:10:55.700Z,53.03
2023-04-08T15:13:24.057Z,52.70
2023-04-08T15:15:52.243Z,52.99
2023-04-08T15:18:20.494Z,53.27
2023-04-08T15:20:48.680Z,53.63
2023-04-08T15:23:17.044Z,53.97
2023-04-08T15:25:45.119Z,54.06
2023-04-08T15:28:13.208Z,54.57
2023-04-08T15:30:41.258Z,54.98
2023-04-08T15:33:09.310Z,55.00
2023-04-08T15:35:38.621Z,54.81
2023-04-08T15:38:07.639Z,55.07
2023-04-08T15:40:35.784Z,54.72
2023-04-08T15:43:10.215Z,55.19
2023-04-08T15:45:44.186Z,55.22
2023-04-08T15:48:12.607Z,55.72
2023-04-08T15:50:41.927Z,55.86
2023-04-08T15:53:10.603Z,55.90
2023-04-08T15:55:40.274Z,55.80
2023-04-08T15:58:09.611Z,55.90
2023-04-08T16:00:37.681Z,55.98
2023-04-08T16:03:08.704Z,56.02
2023-04-08T16:05:39.765Z,56.44
2023-04-08T16:08:07.923Z,56.88
2023-04-08T16:10:36.733Z,57.85
2023-04-08T16:13:04.811Z,58.17
2023-04-08T16:15:34.298Z,58.09
2023-04-08T16:18:03.451Z,58.17
2023-04-08T16:20:31.786Z,58.19
2023-04-08T16:22:59.848Z,59.35
2023-04-08T16:25:28.394Z,59.52
2023-04-08T16:27:56.720Z,59.45
2023-04-08T16:30:24.960Z,59.65
2023-04-08T16:32:53.106Z,60.19
2023-04-08T16:35:22.465Z,61.06
2023-04-08T16:37:50.651Z,61.03
2023-04-08T16:40:18.760Z,59.95
2023-04-08T16:42:47.509Z,60.39
2023-04-08T16:45:15.909Z,60.60
2023-04-08T16:47:44.516Z,60.50
2023-04-08T16:50:12.785Z,61.05
2023-04-08T16:52:42.819Z,62.02
2023-04-08T16:55:12.398Z,61.68
2023-04-08T16:57:41.429Z,62.44
2023-04-08T17:00:11.000Z,62.70
2023-04-08T17:02:39.631Z,62.06
2023-04-08T17:05:08.756Z,62.77
2023-04-08T17:07:36.930Z,62.52
2023-04-08T17:10:05.637Z,62.75
2023-04-08T17:12:34.505Z,63.10
2023-04-08T17:15:03.120Z,63.58
2023-04-08T17:17:31.550Z,65.16
2023-04-08T17:20:03.064Z,65.77
2023-04-08T17:22:31.542Z,66.01
2023-04-08T17:24:59.709Z,65.68
2023-04-08T17:27:27.750Z,65.94
2023-04-08T17:29:57.885Z,66.18
2023-04-08T17:32:26.929Z,66.08
2023-04-08T17:34:55.790Z,66.75
2023-04-08T17:37:23.964Z,67.12
2023-04-08T17:39:52.107Z,66.74
2023-04-08T17:42:22.920Z,66.76
2023-04-08T17:44:51.161Z,69.01
2023-04-08T17:47:21.179Z,69.29
2023-04-08T17:49:49.304Z,69.45
2023-04-08T17:52:17.648Z,69.45
2023-04-08T17:54:46.105Z,69.82
2023-04-08T17:57:14.405Z,70.01
2023-04-08T17:59:42.451Z,70.69
2023-04-08T18:02:10.709Z,70.36
2023-04-08T18:04:39.086Z,70.98
2023-04-08T18:07:07.172Z,71.62
2023-04-08T18:09:35.447Z,71.18
2023-04-08T18:12:03.624Z,70.54
2023-04-08T18:14:32.022Z,70.57
2023-04-08T18:17:00.312Z,70.27
2023-04-08T18:19:28.469Z,69.76
2023-04-08T18:21:56.635Z,69.68
2023-04-08T18:24:24.721Z,69.75
2023-04-08T18:27:01.538Z,70.28
2023-04-08T18:29:31.837Z,70.67
2023-04-08T18:32:00.009Z,70.30
2023-04-08T18:34:28.152Z,69.96
2023-04-08T18:36:56.441Z,69.88
2023-04-08T18:39:24.513Z,69.77
2023-04-08T18:41:52.515Z,69.59
2023-04-08T18:44:20.739Z,69.51
2023-04-08T18:46:48.922Z,69.32
2023-04-08T18:49:16.817Z,69.47
2023-04-08T18:51:59.121Z,69.50
2023-04-08T18:54:31.026Z,70.05
2023-04-08T18:56:59.079Z,69.51
2023-04-08T18:59:30.537Z,69.31
2023-04-08T19:01:58.810Z,69.53
2023-04-08T19:04:27.524Z,69.83
2023-04-08T19:06:56.515Z,69.86
2023-04-08T19:09:24.526Z,70.07
2023-04-08T19:11:52.638Z,70.19
2023-04-08T19:14:20.848Z,70.18
2023-04-08T19:16:49.222Z,70.28
2023-04-08T19:19:17.284Z,70.22
2023-04-08T19:21:49.013Z,70.18
2023-04-08T19:24:17.119Z,70.31
2023-04-08T19:26:45.182Z,70.37
2023-04-08T19:29:13.875Z,70.54
2023-04-08T19:31:41.976Z,70.77
2023-04-08T19:34:10.324Z,71.02
2023-04-08T19:36:38.329Z,71.28
2023-04-08T19:39:06.466Z,71.32
2023-04-08T19:41:34.741Z,71.09
2023-04-08T19:44:02.932Z,70.98
2023-04-08T19:46:31.229Z,70.98
2023-04-08T19:48:59.784Z,70.85
2023-04-08T19:51:29.398Z,70.91
2023-04-08T19:53:57.771Z,71.15
2023-04-08T19:56:26.453Z,73.00
2023-04-08T19:58:55.282Z,73.50
2023-04-08T20:01:23.921Z,72.92
2023-04-08T20:03:52.815Z,72.20
2023-04-08T20:06:22.990Z,72.15
2023-04-08T20:08:52.963Z,72.27
2023-04-08T20:11:21.820Z,72.43
2023-04-08T20:13:51.603Z,72.43
2023-04-08T20:16:19.944Z,72.36
2023-04-08T20:18:48.042Z,72.52
2023-04-08T20:21:17.047Z,72.68
2023-04-08T20:23:45.184Z,72.61
2023-04-08T20:26:14.483Z,72.77
2023-04-08T20:28:43.406Z,73.86
2023-04-08T20:31:11.783Z,74.51
2023-04-08T20:33:43.894Z,74.28
2023-04-08T20:36:12.540Z,74.84
2023-04-08T20:38:42.811Z,74.39
2023-04-08T20:41:11.617Z,74.27
2023-04-08T20:43:40.430Z,76.19
2023-04-08T20:46:09.298Z,76.70
2023-04-08T20:48:37.470Z,75.63
2023-04-08T20:51:05.439Z,74.92
2023-04-08T20:53:34.751Z,74.62
2023-04-08T20:56:03.836Z,74.33
2023-04-08T20:58:32.832Z,74.31
2023-04-08T21:01:00.923Z,74.30
2023-04-08T21:03:29.006Z,74.27
2023-04-08T21:05:57.577Z,74.13
2023-04-08T21:08:25.731Z,74.08
2023-04-08T21:10:54.556Z,73.85
2023-04-08T21:13:22.624Z,73.71
2023-04-08T21:15:50.670Z,73.90
2023-04-08T21:18:18.737Z,73.96
2023-04-08T21:20:46.810Z,73.87
2023-04-08T21:23:15.446Z,73.79
2023-04-08T21:25:43.516Z,73.66
2023-04-08T21:28:11.511Z,73.74
2023-04-08T21:30:39.620Z,73.64
2023-04-08T21:33:10.872Z,73.98
2023-04-08T21:35:39.191Z,74.23
2023-04-08T21:38:07.721Z,74.89
2023-04-08T21:40:36.095Z,74.32
2023-04-08T21:43:04.364Z,73.99
2023-04-08T21:45:32.654Z,73.92
2023-04-08T21:48:01.252Z,74.02
2023-04-08T21:50:32.528Z,74.35
2023-04-08T21:53:01.063Z,74.76
2023-04-08T21:55:29.543Z,74.55
2023-04-08T21:57:57.952Z,74.40
2023-04-08T22:00:32.363Z,74.38
2023-04-08T22:03:01.871Z,74.31
2023-04-08T22:05:32.793Z,74.34
2023-04-08T22:08:01.256Z,75.40
2023-04-08T22:10:29.389Z,75.05
2023-04-08T22:12:57.546Z,75.09
2023-04-08T22:15:25.791Z,74.80
2023-04-08T22:17:53.783Z,74.86
2023-04-08T22:20:22.036Z,74.71
2023-04-08T22:22:50.112Z,75.75
2023-04-08T22:25:19.064Z,75.24
2023-04-08T22:27:47.282Z,75.05
2023-04-08T22:30:15.863Z,74.94
2023-04-08T22:32:43.890Z,75.00
2023-04-08T22:35:11.933Z,75.34
2023-04-08T22:37:41.659Z,75.75
2023-04-08T22:40:10.541Z,75.63
2023-04-08T22:42:38.686Z,75.69
2023-04-08T22:45:07.377Z,75.72
2023-04-08T22:47:36.502Z,76.95
2023-04-08T22:50:05.704Z,76.75
2023-04-08T22:52:33.945Z,76.58
2023-04-08T22:55:02.326Z,76.78
2023-04-08T22:57:30.712Z,77.33
2023-04-08T22:59:58.708Z,77.22
2023-04-08T23:02:26.793Z,77.11
2023-04-08T23:04:57.945Z,76.99
2023-04-08T23:07:26.059Z,77.02
2023-04-08T23:09:53.970Z,77.61
2023-04-08T23:12:22.200Z,77.92
2023-04-08T23:14:50.438Z,77.87
2023-04-08T23:17:18.556Z,77.73
2023-04-08T23:19:46.746Z,78.29
2023-04-08T23:22:14.789Z,78.79
2023-04-08T23:24:42.974Z,78.47
2023-04-08T23:27:11.192Z,78.50
2023-04-08T23:29:39.322Z,78.52
2023-04-08T23:32:07.596Z,78.54
2023-04-08T23:34:37.285Z,78.48
2023-04-08T23:37:05.485Z,78.53
2023-04-08T23:39:33.570Z,78.52
2023-04-08T23:42:01.830Z,78.66
2023-04-08T23:44:30.112Z,78.59
2023-04-08T23:46:58.182Z,78.49
2023-04-08T23:49:26.458Z,78.95
2023-04-08T23:51:54.473Z,79.43
2023-04-08T23:54:22.704Z,79.08
2023-04-08T23:56:50.880Z,78.87
2023-04-08T23:59:19.256Z,78.84
