createdAt,value
2022-08-01T00:03:48.746Z,6.21
2022-08-01T00:18:48.992Z,6.43
2022-08-01T00:33:48.518Z,6.83
2022-08-01T00:48:49.029Z,7.21
2022-08-01T01:04:08.472Z,7.31
2022-08-01T01:18:48.861Z,6.96
2022-08-01T01:33:49.196Z,7.05
2022-08-01T01:48:48.592Z,18.39
2022-08-01T02:03:48.632Z,9.61
2022-08-01T02:18:49.091Z,7.23
2022-08-01T02:33:48.914Z,7.3
2022-08-01T02:48:48.481Z,8.15
2022-08-01T03:03:48.831Z,7.89
2022-08-01T03:18:48.788Z,8.48
2022-08-01T03:33:49.227Z,8.48
2022-08-01T03:48:48.931Z,8.84
2022-08-01T04:03:49.032Z,11.01
2022-08-01T04:18:48.803Z,8.49
2022-08-01T04:33:48.466Z,8.7
2022-08-01T04:48:49.109Z,8.35
2022-08-01T05:03:48.753Z,8.65
2022-08-01T05:18:49.243Z,8.81
2022-08-01T05:33:48.798Z,9.36
2022-08-01T05:48:48.761Z,9.25
2022-08-01T06:03:48.910Z,9
2022-08-01T06:18:49.070Z,9.21
2022-08-01T06:33:48.678Z,9.39
2022-08-01T06:48:49.089Z,9.49
2022-08-01T07:03:54.147Z,9.44
2022-08-01T07:18:48.756Z,9.68
2022-08-01T07:33:49.456Z,9.8
2022-08-01T07:48:49.017Z,9.96
2022-08-01T08:03:48.389Z,10.01
2022-08-01T08:18:48.628Z,9.21
2022-08-01T08:33:48.738Z,8.34
2022-08-01T08:48:48.730Z,7.53
2022-08-01T09:03:48.552Z,6.99
2022-08-01T09:18:52.778Z,5.91
2022-08-01T09:33:48.947Z,5.09
2022-08-01T09:48:49.217Z,5.14
2022-08-01T10:03:48.862Z,4.61
2022-08-01T10:18:49.322Z,3.29
2022-08-01T10:33:50.230Z,2.98
2022-08-01T10:48:48.986Z,2.8
2022-08-01T11:03:57.004Z,2.31
2022-08-01T11:18:49.301Z,2.8
2022-08-01T11:33:49.389Z,3.84
2022-08-01T11:48:48.732Z,4.68
2022-08-01T12:03:48.942Z,5.17
2022-08-01T12:18:48.494Z,4.83
2022-08-01T12:33:48.981Z,4.61
2022-08-01T12:48:48.752Z,4.12
2022-08-01T13:03:49.128Z,4.33
2022-08-01T13:18:48.822Z,3.95
2022-08-01T13:33:54.155Z,3.7
2022-08-01T13:48:50.300Z,4.17
2022-08-01T14:03:48.703Z,4.64
2022-08-01T14:18:49.252Z,4.37
2022-08-01T14:33:48.959Z,4.34
2022-08-01T14:48:48.566Z,4.83
2022-08-01T15:03:48.991Z,3.92
2022-08-01T15:18:48.620Z,3.76
2022-08-01T15:33:49.177Z,3.58
2022-08-01T15:48:49.222Z,3.77
2022-08-01T16:03:48.925Z,4.38
2022-08-01T16:18:53.552Z,3.56
2022-08-01T16:33:53.344Z,3.74
2022-08-01T16:48:49.243Z,2.74
2022-08-01T17:03:51.482Z,2.68
2022-08-01T17:18:48.446Z,3.09
2022-08-01T17:33:51.728Z,2.49
2022-08-01T17:48:48.611Z,4.32
2022-08-01T18:03:48.615Z,4.16
2022-08-01T18:18:48.611Z,2.97
2022-08-01T18:33:48.784Z,2.81
2022-08-01T18:48:49.116Z,3.59
2022-08-01T19:03:48.557Z,3.61
2022-08-01T19:18:49.035Z,3.51
2022-08-01T19:33:48.747Z,3.77
2022-08-01T19:48:54.182Z,4.29
2022-08-01T20:03:49.201Z,3.89
2022-08-01T20:18:48.872Z,3.79
2022-08-01T20:33:48.753Z,4.3
2022-08-01T20:48:49.231Z,4.7
2022-08-01T21:03:49.127Z,4.81
2022-08-01T21:18:58.109Z,4.94
2022-08-01T21:34:00.819Z,5.66
2022-08-01T21:48:48.927Z,5.98
2022-08-01T22:03:48.751Z,4.39
2022-08-01T22:18:48.927Z,5.09
2022-08-01T22:33:48.739Z,4.97
2022-08-01T22:48:49.026Z,3.37
2022-08-01T23:03:48.887Z,2.47
2022-08-01T23:18:48.905Z,1.64
2022-08-01T23:33:48.908Z,0.97
2022-08-01T23:48:49.010Z,0.26
