createdAt,value
2022-08-26T00:01:56.855Z,98969.94
2022-08-26T00:04:59.250Z,98958.03
2022-08-26T00:08:01.533Z,98966.59
2022-08-26T00:11:04.353Z,98969.09
2022-08-26T00:14:06.786Z,98965.56
2022-08-26T00:17:09.415Z,98956.00
2022-08-26T00:20:14.324Z,98964.47
2022-08-26T00:23:17.779Z,98954.09
2022-08-26T00:26:20.148Z,98953.41
2022-08-26T00:29:23.163Z,98958.50
2022-08-26T00:32:25.352Z,98948.28
2022-08-26T00:35:29.604Z,98947.47
2022-08-26T00:38:37.918Z,98948.56
2022-08-26T00:41:41.603Z,98939.16
2022-08-26T00:44:44.025Z,98938.56
2022-08-26T00:47:53.955Z,98946.06
2022-08-26T00:51:10.704Z,98943.06
2022-08-26T00:54:13.575Z,98944.50
2022-08-26T00:57:18.062Z,98945.25
2022-08-26T01:00:27.949Z,98945.12
2022-08-26T01:03:32.611Z,98943.88
2022-08-26T01:06:35.484Z,98945.44
2022-08-26T01:09:38.369Z,98950.34
2022-08-26T01:12:55.761Z,98948.34
2022-08-26T01:16:01.761Z,98948.72
2022-08-26T01:19:20.685Z,98951.53
2022-08-26T01:22:31.753Z,98954.81
2022-08-26T01:25:34.226Z,98947.50
2022-08-26T01:28:37.247Z,98943.94
2022-08-26T01:31:43.011Z,98940.06
2022-08-26T01:34:46.721Z,98944.53
2022-08-26T01:37:50.051Z,98939.50
2022-08-26T01:40:52.275Z,98938.50
2022-08-26T01:43:57.887Z,98936.31
2022-08-26T01:47:02.129Z,98935.25
2022-08-26T01:50:28.012Z,98936.34
2022-08-26T01:53:32.621Z,98932.47
2022-08-26T01:56:36.381Z,98928.34
2022-08-26T01:59:38.993Z,98935.63
2022-08-26T02:02:46.944Z,98933.53
2022-08-26T02:05:58.485Z,98929.00
2022-08-26T02:09:02.392Z,98926.00
2022-08-26T02:12:05.360Z,98927.84
2022-08-26T02:15:09.944Z,98924.00
2022-08-26T02:18:14.120Z,98928.28
2022-08-26T02:21:17.095Z,98918.31
2022-08-26T02:24:27.323Z,98928.69
2022-08-26T02:27:33.042Z,98928.13
2022-08-26T02:30:35.326Z,98929.22
2022-08-26T02:33:38.258Z,98934.56
2022-08-26T02:36:45.482Z,98929.56
2022-08-26T02:39:48.015Z,98934.94
2022-08-26T02:42:53.054Z,98930.41
2022-08-26T02:46:00.061Z,98925.22
2022-08-26T02:49:05.104Z,98923.59
2022-08-26T02:52:08.702Z,98929.44
2022-08-26T02:55:11.298Z,98923.38
2022-08-26T02:58:13.500Z,98927.75
2022-08-26T03:01:29.981Z,98931.81
2022-08-26T03:04:33.389Z,98922.41
2022-08-26T03:07:35.834Z,98929.66
2022-08-26T03:10:39.089Z,98925.06
2022-08-26T03:13:42.316Z,98932.09
2022-08-26T03:16:44.549Z,98929.38
2022-08-26T03:19:54.666Z,98925.38
2022-08-26T03:22:59.943Z,98920.25
2022-08-26T03:26:02.540Z,98917.56
2022-08-26T03:29:23.785Z,98920.25
2022-08-26T03:32:27.218Z,98916.50
2022-08-26T03:35:31.017Z,98913.00
2022-08-26T03:38:33.477Z,98911.37
2022-08-26T03:41:36.719Z,98914.59
2022-08-26T03:44:41.999Z,98918.91
2022-08-26T03:47:45.312Z,98917.84
2022-08-26T03:50:47.616Z,98912.19
2022-08-26T03:53:51.116Z,98906.22
2022-08-26T03:56:54.017Z,98905.16
2022-08-26T03:59:56.266Z,98906.22
2022-08-26T04:02:59.015Z,98909.75
2022-08-26T04:06:01.408Z,98906.00
2022-08-26T04:09:09.783Z,98904.63
2022-08-26T04:12:12.262Z,98907.03
2022-08-26T04:15:16.518Z,98907.06
2022-08-26T04:18:20.191Z,98907.84
2022-08-26T04:21:22.698Z,98904.63
2022-08-26T04:24:26.728Z,98897.09
2022-08-26T04:27:30.114Z,98896.03
2022-08-26T04:30:32.896Z,98899.78
2022-08-26T04:33:35.529Z,98900.31
2022-08-26T04:36:44.570Z,98901.94
2022-08-26T04:39:51.358Z,98904.06
2022-08-26T04:42:54.443Z,98904.34
2022-08-26T04:46:04.965Z,98902.44
2022-08-26T04:49:10.955Z,98907.72
2022-08-26T04:52:13.195Z,98905.75
2022-08-26T04:55:15.576Z,98907.78
2022-08-26T04:58:19.687Z,98908.41
2022-08-26T05:01:22.204Z,98910.59
2022-08-26T05:04:26.205Z,98910.13
2022-08-26T05:07:28.646Z,98896.03
2022-08-26T05:10:30.888Z,98911.28
2022-08-26T05:13:34.882Z,98908.16
2022-08-26T05:16:38.979Z,98902.91
2022-08-26T05:19:43.104Z,98915.31
2022-08-26T05:22:45.345Z,98913.28
2022-08-26T05:25:49.036Z,98908.63
2022-08-26T05:28:54.711Z,98912.63
2022-08-26T05:31:57.265Z,98920.81
2022-08-26T05:35:00.334Z,98919.06
2022-08-26T05:38:11.801Z,98917.81
2022-08-26T05:41:34.289Z,98919.72
2022-08-26T05:44:53.695Z,98929.75
2022-08-26T05:47:57.740Z,98925.87
2022-08-26T05:51:06.579Z,98934.06
2022-08-26T05:54:10.458Z,98925.16
2022-08-26T05:57:13.894Z,98931.94
2022-08-26T06:00:16.388Z,98939.88
2022-08-26T06:03:19.135Z,98933.09
2022-08-26T06:06:27.410Z,98937.22
2022-08-26T06:09:31.900Z,98940.00
2022-08-26T06:12:37.627Z,98937.78
2022-08-26T06:15:42.395Z,98942.94
2022-08-26T06:18:46.728Z,98948.38
2022-08-26T06:21:51.336Z,98948.75
2022-08-26T06:25:14.927Z,98951.66
2022-08-26T06:28:17.546Z,98945.22
2022-08-26T06:31:20.352Z,98950.47
2022-08-26T06:34:23.110Z,98949.50
2022-08-26T06:37:28.877Z,98958.84
2022-08-26T06:40:31.867Z,98959.25
2022-08-26T06:43:34.078Z,98950.28
2022-08-26T06:46:36.358Z,98962.78
2022-08-26T06:49:38.613Z,98957.84
2022-08-26T06:52:42.657Z,98955.50
2022-08-26T06:55:46.170Z,98953.50
2022-08-26T06:58:48.899Z,98955.88
2022-08-26T07:01:52.427Z,98953.84
2022-08-26T07:04:56.820Z,98947.59
2022-08-26T07:07:59.594Z,98947.69
2022-08-26T07:11:06.816Z,98950.50
2022-08-26T07:14:10.597Z,98942.47
2022-08-26T07:17:14.245Z,98945.59
2022-08-26T07:20:18.081Z,98943.66
2022-08-26T07:23:21.564Z,98952.72
2022-08-26T07:26:27.224Z,98948.47
2022-08-26T07:29:30.935Z,98946.84
2022-08-26T07:32:33.273Z,98941.91
2022-08-26T07:35:35.740Z,98945.44
2022-08-26T07:38:39.648Z,98946.41
2022-08-26T07:41:41.867Z,98943.19
2022-08-26T07:44:45.332Z,98952.97
2022-08-26T07:47:47.838Z,98947.19
2022-08-26T07:50:50.858Z,98945.41
2022-08-26T07:53:55.540Z,98931.91
2022-08-26T07:56:57.832Z,98941.75
2022-08-26T08:00:00.447Z,98945.94
2022-08-26T08:03:04.532Z,98943.19
2022-08-26T08:06:07.022Z,98941.41
2022-08-26T08:09:13.430Z,98941.87
2022-08-26T08:12:16.483Z,98943.34
2022-08-26T08:15:24.992Z,98938.72
2022-08-26T08:18:28.808Z,98944.88
2022-08-26T08:21:31.493Z,98941.81
2022-08-26T08:24:34.552Z,98941.53
2022-08-26T08:27:38.388Z,98938.34
2022-08-26T08:30:41.427Z,98942.78
2022-08-26T08:33:43.670Z,98935.56
2022-08-26T08:36:46.830Z,98940.31
2022-08-26T08:39:49.851Z,98926.16
2022-08-26T08:43:37.630Z,98922.62
2022-08-26T08:46:42.531Z,98914.78
2022-08-26T08:49:45.610Z,98918.56
2022-08-26T08:53:11.194Z,98912.66
2022-08-26T08:56:41.223Z,98918.97
2022-08-26T08:59:53.336Z,98910.66
2022-08-26T09:03:14.467Z,98910.09
2022-08-26T09:06:20.499Z,98907.34
2022-08-26T09:09:47.268Z,98909.19
2022-08-26T09:12:50.797Z,98911.06
2022-08-26T09:15:57.755Z,98914.94
2022-08-26T09:19:19.213Z,98908.81
2022-08-26T09:22:33.603Z,98907.06
2022-08-26T09:25:48.779Z,98913.03
2022-08-26T09:28:59.330Z,98906.06
2022-08-26T09:32:24.058Z,98908.22
2022-08-26T09:35:35.774Z,98898.91
2022-08-26T09:38:38.079Z,98897.16
2022-08-26T09:41:41.813Z,98889.59
2022-08-26T09:45:05.274Z,98889.19
2022-08-26T09:48:09.054Z,98886.59
2022-08-26T09:51:32.200Z,98883.91
2022-08-26T09:54:35.688Z,98891.72
2022-08-26T09:57:55.047Z,98894.19
2022-08-26T10:01:01.600Z,98886.72
2022-08-26T10:04:06.478Z,98891.81
2022-08-26T10:07:09.702Z,98880.44
2022-08-26T10:10:19.332Z,98883.63
2022-08-26T10:13:27.076Z,98878.44
2022-08-26T10:16:47.097Z,98878.69
2022-08-26T10:19:55.604Z,98869.22
2022-08-26T10:23:09.829Z,98871.16
2022-08-26T10:26:17.882Z,98872.19
2022-08-26T10:29:41.360Z,98865.00
2022-08-26T10:32:49.986Z,98863.53
2022-08-26T10:35:55.552Z,98853.88
2022-08-26T10:39:00.638Z,98862.72
2022-08-26T10:42:14.401Z,98853.00
2022-08-26T10:45:20.217Z,98844.56
2022-08-26T10:48:35.460Z,98845.19
2022-08-26T10:51:43.041Z,98843.56
2022-08-26T10:54:53.681Z,98833.19
2022-08-26T10:57:55.796Z,98836.75
2022-08-26T11:01:41.400Z,98830.53
2022-08-26T11:05:05.536Z,98830.38
2022-08-26T11:08:19.893Z,98819.91
2022-08-26T11:11:41.549Z,98827.94
2022-08-26T11:14:58.413Z,98824.53
2022-08-26T11:18:10.031Z,98821.09
2022-08-26T11:21:49.481Z,98811.50
2022-08-26T11:24:52.913Z,98813.31
2022-08-26T11:27:58.338Z,98815.59
2022-08-26T11:31:00.532Z,98814.44
2022-08-26T11:34:10.811Z,98808.38
2022-08-26T11:37:15.800Z,98802.97
2022-08-26T11:40:22.109Z,98797.72
2022-08-26T11:43:29.795Z,98790.09
2022-08-26T11:46:37.362Z,98792.66
2022-08-26T11:49:39.729Z,98794.75
2022-08-26T11:52:53.191Z,98783.69
2022-08-26T11:55:56.337Z,98781.03
2022-08-26T11:59:00.708Z,98779.59
2022-08-26T12:02:02.957Z,98772.59
2022-08-26T12:05:07.160Z,98777.19
2022-08-26T12:08:14.257Z,98769.97
2022-08-26T12:11:25.677Z,98762.31
2022-08-26T12:14:27.970Z,98759.81
2022-08-26T12:17:30.233Z,98754.88
2022-08-26T12:20:46.282Z,98760.44
2022-08-26T12:23:50.938Z,98758.09
2022-08-26T12:27:10.217Z,98752.00
2022-08-26T12:30:24.107Z,98750.91
2022-08-26T12:33:29.152Z,98743.34
2022-08-26T12:36:56.250Z,98738.25
2022-08-26T12:40:27.035Z,98742.03
2022-08-26T12:43:45.298Z,98735.97
2022-08-26T12:46:49.842Z,98738.28
2022-08-26T12:50:07.295Z,98730.75
2022-08-26T12:53:09.429Z,98720.56
2022-08-26T12:56:32.642Z,98722.00
2022-08-26T12:59:34.842Z,98717.72
2022-08-26T13:02:39.271Z,98717.12
2022-08-26T13:05:41.454Z,98716.06
2022-08-26T13:08:54.824Z,98711.84
2022-08-26T13:11:58.820Z,98708.06
2022-08-26T13:15:02.326Z,98703.66
2022-08-26T13:18:05.122Z,98702.34
2022-08-26T13:21:17.484Z,98702.44
2022-08-26T13:24:33.011Z,98702.78
2022-08-26T13:27:35.369Z,98698.03
2022-08-26T13:30:40.056Z,98701.47
2022-08-26T13:33:44.618Z,98693.44
2022-08-26T13:36:48.630Z,98690.41
2022-08-26T13:39:51.166Z,98693.41
2022-08-26T13:42:53.406Z,98682.22
2022-08-26T13:45:55.895Z,98680.31
2022-08-26T13:48:58.141Z,98677.84
2022-08-26T13:52:00.382Z,98667.25
2022-08-26T13:55:02.731Z,98675.84
2022-08-26T13:58:04.984Z,98674.53
2022-08-26T14:01:07.403Z,98674.41
2022-08-26T14:04:09.686Z,98674.00
2022-08-26T14:07:11.956Z,98665.81
2022-08-26T14:10:14.229Z,98670.69
2022-08-26T14:13:16.541Z,98670.19
2022-08-26T14:16:25.633Z,98672.06
2022-08-26T14:19:30.882Z,98671.91
2022-08-26T14:22:33.914Z,98674.87
2022-08-26T14:25:36.159Z,98680.91
2022-08-26T14:28:38.514Z,98679.34
2022-08-26T14:31:40.743Z,98692.25
2022-08-26T14:34:42.991Z,98687.16
2022-08-26T14:37:45.630Z,98687.31
2022-08-26T14:40:47.865Z,98683.19
2022-08-26T14:44:00.025Z,98679.59
2022-08-26T14:47:03.791Z,98680.66
2022-08-26T14:50:06.446Z,98687.84
2022-08-26T14:53:27.282Z,98677.41
2022-08-26T14:56:31.024Z,98677.03
2022-08-26T14:59:42.100Z,98676.41
2022-08-26T15:02:45.129Z,98676.25
2022-08-26T15:05:48.483Z,98669.25
2022-08-26T15:08:50.699Z,98668.63
2022-08-26T15:11:53.321Z,98661.53
2022-08-26T15:14:55.562Z,98664.56
2022-08-26T15:17:57.817Z,98667.41
2022-08-26T15:21:02.394Z,98657.31
2022-08-26T15:24:05.204Z,98652.69
2022-08-26T15:27:08.394Z,98656.72
2022-08-26T15:30:12.308Z,98653.00
2022-08-26T15:33:15.362Z,98651.78
2022-08-26T15:36:18.236Z,98651.56
2022-08-26T15:39:20.801Z,98655.34
2022-08-26T15:42:23.347Z,98647.22
2022-08-26T15:45:26.345Z,98646.94
2022-08-26T15:48:28.694Z,98649.41
2022-08-26T15:51:35.307Z,98658.91
2022-08-26T15:54:47.664Z,98637.47
2022-08-26T15:57:52.082Z,98647.53
2022-08-26T16:00:55.937Z,98643.31
2022-08-26T16:03:59.618Z,98640.03
2022-08-26T16:07:01.869Z,98636.41
2022-08-26T16:10:04.268Z,98623.59
2022-08-26T16:13:08.402Z,98627.53
2022-08-26T16:16:12.776Z,98639.19
2022-08-26T16:19:15.504Z,98631.34
2022-08-26T16:22:17.675Z,98626.22
2022-08-26T16:25:20.237Z,98626.78
2022-08-26T16:28:26.258Z,98624.47
2022-08-26T16:31:28.631Z,98630.56
2022-08-26T16:34:30.840Z,98620.41
2022-08-26T16:37:34.573Z,98628.03
2022-08-26T16:40:39.013Z,98617.91
2022-08-26T16:43:41.285Z,98622.13
2022-08-26T16:46:43.530Z,98619.38
2022-08-26T16:49:46.806Z,98623.28
2022-08-26T16:52:55.653Z,98631.59
2022-08-26T16:55:58.202Z,98628.72
2022-08-26T16:59:00.392Z,98626.34
2022-08-26T17:02:02.817Z,98626.19
2022-08-26T17:05:06.030Z,98626.31
2022-08-26T17:08:08.561Z,98622.28
2022-08-26T17:11:11.768Z,98631.03
2022-08-26T17:14:14.013Z,98635.47
2022-08-26T17:17:16.207Z,98634.28
2022-08-26T17:20:19.085Z,98631.94
2022-08-26T17:23:22.198Z,98635.19
2022-08-26T17:26:24.590Z,98633.44
2022-08-26T17:29:26.919Z,98637.78
2022-08-26T17:32:29.184Z,98636.53
2022-08-26T17:35:31.770Z,98640.50
2022-08-26T17:38:34.857Z,98631.16
2022-08-26T17:41:38.646Z,98636.25
2022-08-26T17:44:40.945Z,98627.06
2022-08-26T17:47:43.498Z,98633.88
2022-08-26T17:50:49.483Z,98622.37
2022-08-26T17:53:52.502Z,98621.13
2022-08-26T17:56:54.763Z,98624.38
2022-08-26T17:59:59.314Z,98624.06
2022-08-26T18:03:01.574Z,98625.66
2022-08-26T18:06:08.349Z,98632.03
2022-08-26T18:09:10.796Z,98628.50
2022-08-26T18:12:13.052Z,98637.44
2022-08-26T18:15:18.443Z,98633.44
2022-08-26T18:18:20.652Z,98633.22
2022-08-26T18:21:25.423Z,98630.09
2022-08-26T18:24:30.408Z,98631.63
2022-08-26T18:27:32.780Z,98629.25
2022-08-26T18:30:35.095Z,98626.53
2022-08-26T18:33:37.516Z,98631.72
2022-08-26T18:36:40.427Z,98622.78
2022-08-26T18:39:42.646Z,98625.97
2022-08-26T18:42:44.866Z,98624.19
2022-08-26T18:46:01.717Z,98628.63
2022-08-26T18:49:04.709Z,98633.53
2022-08-26T18:52:07.190Z,98639.03
2022-08-26T18:55:10.253Z,98640.31
2022-08-26T18:58:12.448Z,98644.34
2022-08-26T19:01:16.248Z,98646.69
2022-08-26T19:04:18.639Z,98641.06
2022-08-26T19:07:20.905Z,98639.72
2022-08-26T19:10:24.301Z,98636.19
2022-08-26T19:13:26.700Z,98643.16
2022-08-26T19:16:29.682Z,98644.59
2022-08-26T19:19:31.960Z,98641.06
2022-08-26T19:22:34.190Z,98645.94
2022-08-26T19:25:48.300Z,98647.50
2022-08-26T19:28:50.596Z,98643.28
2022-08-26T19:31:52.927Z,98651.03
2022-08-26T19:34:55.228Z,98652.13
2022-08-26T19:37:57.501Z,98647.03
2022-08-26T19:40:59.691Z,98647.81
2022-08-26T19:44:02.709Z,98650.16
2022-08-26T19:47:08.913Z,98646.44
2022-08-26T19:50:13.021Z,98651.50
2022-08-26T19:53:15.461Z,98652.47
2022-08-26T19:56:17.793Z,98652.47
2022-08-26T19:59:20.555Z,98653.19
2022-08-26T20:02:22.778Z,98648.84
2022-08-26T20:05:26.124Z,98657.72
2022-08-26T20:08:28.706Z,98656.50
2022-08-26T20:11:31.969Z,98661.06
2022-08-26T20:14:35.252Z,98665.88
2022-08-26T20:17:37.507Z,98666.19
2022-08-26T20:20:58.697Z,98669.94
2022-08-26T20:24:04.592Z,98671.34
2022-08-26T20:27:08.034Z,98672.66
2022-08-26T20:30:11.403Z,98680.50
2022-08-26T20:33:13.577Z,98682.06
2022-08-26T20:36:15.885Z,98682.81
2022-08-26T20:39:20.903Z,98689.16
2022-08-26T20:42:23.167Z,98688.03
2022-08-26T20:45:26.039Z,98692.09
2022-08-26T20:48:28.240Z,98694.25
2022-08-26T20:51:30.473Z,98696.16
2022-08-26T20:54:32.670Z,98697.06
2022-08-26T20:57:35.007Z,98697.59
2022-08-26T21:00:38.209Z,98697.97
2022-08-26T21:03:40.890Z,98700.91
2022-08-26T21:06:45.174Z,98703.94
2022-08-26T21:09:54.760Z,98701.31
2022-08-26T21:12:57.775Z,98712.28
2022-08-26T21:15:59.970Z,98706.88
2022-08-26T21:19:03.930Z,98715.28
2022-08-26T21:22:06.103Z,98719.94
2022-08-26T21:25:08.957Z,98714.91
2022-08-26T21:28:11.740Z,98710.88
2022-08-26T21:31:15.830Z,98715.00
2022-08-26T21:34:19.232Z,98713.00
2022-08-26T21:37:21.415Z,98715.84
2022-08-26T21:40:23.632Z,98715.16
2022-08-26T21:43:34.917Z,98715.31
2022-08-26T21:46:38.087Z,98720.50
2022-08-26T21:49:40.296Z,98718.97
2022-08-26T21:52:42.543Z,98714.72
2022-08-26T21:55:45.597Z,98716.16
2022-08-26T21:58:48.262Z,98719.13
2022-08-26T22:01:51.237Z,98715.13
2022-08-26T22:04:54.010Z,98709.81
2022-08-26T22:07:56.305Z,98710.16
2022-08-26T22:11:00.602Z,98706.91
2022-08-26T22:14:02.877Z,98707.84
2022-08-26T22:17:05.924Z,98705.16
2022-08-26T22:20:16.528Z,98705.66
2022-08-26T22:23:20.687Z,98700.91
2022-08-26T22:26:25.722Z,98701.59
2022-08-26T22:29:28.176Z,98701.91
2022-08-26T22:32:30.376Z,98694.47
2022-08-26T22:35:32.594Z,98696.13
2022-08-26T22:38:34.782Z,98690.47
2022-08-26T22:41:37.045Z,98691.56
2022-08-26T22:44:41.229Z,98691.06
2022-08-26T22:47:43.529Z,98691.53
2022-08-26T22:50:47.194Z,98689.53
2022-08-26T22:53:49.654Z,98679.41
2022-08-26T22:56:51.886Z,98691.38
2022-08-26T22:59:54.225Z,98702.25
2022-08-26T23:02:57.041Z,98695.25
2022-08-26T23:05:59.440Z,98694.72
2022-08-26T23:09:01.716Z,98687.16
2022-08-26T23:12:04.037Z,98678.12
2022-08-26T23:15:09.558Z,98690.59
2022-08-26T23:18:13.405Z,98683.34
2022-08-26T23:21:16.106Z,98685.22
2022-08-26T23:24:18.625Z,98686.56
2022-08-26T23:27:20.895Z,98678.47
2022-08-26T23:30:24.765Z,98672.41
2022-08-26T23:33:47.040Z,98680.28
2022-08-26T23:36:49.525Z,98674.59
2022-08-26T23:39:51.842Z,98673.75
2022-08-26T23:42:55.684Z,98673.19
2022-08-26T23:45:57.965Z,98672.69
2022-08-26T23:49:01.169Z,98664.63
2022-08-26T23:52:23.984Z,98664.06
2022-08-26T23:55:26.824Z,98663.50
2022-08-26T23:58:29.704Z,98662.72
