createdAt,value
2022-10-01T00:00:07.705Z,78.18
2022-10-01T00:00:18.003Z,78.15
2022-10-01T00:00:29.142Z,78.13
2022-10-01T00:00:39.120Z,78.15
2022-10-01T00:00:49.120Z,78.18
2022-10-01T00:00:57.678Z,78.16
2022-10-01T00:01:09.191Z,78.09
2022-10-01T00:01:19.293Z,78.21
2022-10-01T00:01:29.153Z,78.19
2022-10-01T00:01:38.139Z,78.11
2022-10-01T00:01:47.764Z,78.05
2022-10-01T00:01:59.195Z,78.06
2022-10-01T00:02:07.661Z,78.20
2022-10-01T00:02:17.652Z,78.07
2022-10-01T00:02:29.183Z,78.13
2022-10-01T00:02:39.158Z,78.27
2022-10-01T00:02:47.769Z,78.33
2022-10-01T00:02:59.159Z,78.30
2022-10-01T00:03:09.180Z,78.48
2022-10-01T00:03:19.170Z,78.45
2022-10-01T00:03:27.672Z,78.45
2022-10-01T00:03:37.651Z,78.36
2022-10-01T00:03:47.675Z,78.43
2022-10-01T00:03:57.666Z,78.45
2022-10-01T00:04:07.672Z,78.53
2022-10-01T00:04:19.102Z,78.41
2022-10-01T00:04:27.653Z,78.42
2022-10-01T00:04:37.675Z,78.29
2022-10-01T00:04:49.108Z,78.34
2022-10-01T00:04:59.122Z,78.43
2022-10-01T00:05:07.642Z,78.36
2022-10-01T00:05:17.652Z,78.25
2022-10-01T00:05:27.772Z,78.25
2022-10-01T00:05:37.637Z,78.25
2022-10-01T00:05:47.682Z,78.22
2022-10-01T00:05:58.513Z,78.23
2022-10-01T00:06:09.127Z,78.28
2022-10-01T00:06:17.842Z,78.30
2022-10-01T00:06:27.619Z,78.22
2022-10-01T00:06:37.812Z,78.15
2022-10-01T00:06:49.073Z,78.18
2022-10-01T00:06:59.097Z,78.36
2022-10-01T00:07:07.629Z,78.36
2022-10-01T00:07:17.762Z,78.28
2022-10-01T00:07:27.896Z,78.24
2022-10-01T00:07:37.923Z,78.24
2022-10-01T00:07:47.866Z,78.22
2022-10-01T00:07:57.948Z,78.18
2022-10-01T00:08:07.936Z,78.19
2022-10-01T00:08:17.882Z,78.13
2022-10-01T00:08:27.894Z,78.18
2022-10-01T00:08:37.941Z,78.10
2022-10-01T00:08:47.983Z,78.01
2022-10-01T00:08:58.011Z,78.00
2022-10-01T00:09:07.945Z,78.01
2022-10-01T00:09:17.980Z,77.99
2022-10-01T00:09:28.014Z,77.98
2022-10-01T00:09:37.835Z,77.93
2022-10-01T00:09:47.983Z,77.89
2022-10-01T00:09:57.609Z,77.88
2022-10-01T00:10:07.602Z,77.85
2022-10-01T00:10:17.985Z,77.84
2022-10-01T00:10:28.012Z,77.82
2022-10-01T00:10:39.053Z,77.83
2022-10-01T00:10:48.553Z,77.89
2022-10-01T00:10:58.024Z,77.82
2022-10-01T00:11:07.582Z,77.77
2022-10-01T00:11:17.645Z,77.77
2022-10-01T00:11:29.062Z,77.74
2022-10-01T00:11:38.543Z,77.81
2022-10-01T00:11:47.603Z,77.76
2022-10-01T00:11:57.994Z,77.70
2022-10-01T00:12:07.582Z,77.69
2022-10-01T00:12:19.054Z,77.66
2022-10-01T00:12:29.052Z,77.71
2022-10-01T00:12:37.583Z,77.67
2022-10-01T00:12:47.613Z,77.55
2022-10-01T00:12:59.066Z,77.60
2022-10-01T00:13:07.596Z,77.68
2022-10-01T00:13:19.064Z,77.63
2022-10-01T00:13:29.042Z,77.71
2022-10-01T00:13:37.604Z,77.64
2022-10-01T00:13:47.608Z,77.54
2022-10-01T00:13:58.519Z,77.65
2022-10-01T00:14:09.024Z,77.62
2022-10-01T00:14:19.033Z,77.66
2022-10-01T00:14:27.592Z,77.62
2022-10-01T00:14:37.655Z,77.52
2022-10-01T00:14:49.047Z,77.56
2022-10-01T00:15:01.959Z,77.67
2022-10-01T00:15:13.345Z,77.94
2022-10-01T00:15:20.093Z,78.07
2022-10-01T00:15:29.554Z,77.96
2022-10-01T00:15:38.623Z,77.80
2022-10-01T00:15:50.060Z,77.70
2022-10-01T00:15:58.624Z,77.72
2022-10-01T00:16:10.126Z,77.68
2022-10-01T00:16:18.650Z,77.74
2022-10-01T00:16:28.666Z,77.64
2022-10-01T00:16:38.689Z,77.65
2022-10-01T00:16:48.720Z,77.54
2022-10-01T00:17:00.218Z,77.57
2022-10-01T00:17:10.050Z,77.62
2022-10-01T00:17:20.095Z,77.57
2022-10-01T00:17:28.605Z,77.54
2022-10-01T00:17:40.074Z,77.48
2022-10-01T00:17:50.054Z,77.54
2022-10-01T00:18:00.047Z,77.49
2022-10-01T00:18:08.596Z,77.48
2022-10-01T00:18:18.605Z,77.42
2022-10-01T00:18:28.614Z,77.44
2022-10-01T00:18:40.066Z,77.45
2022-10-01T00:18:48.600Z,77.53
2022-10-01T00:18:58.625Z,77.43
2022-10-01T00:19:10.066Z,77.38
2022-10-01T00:19:18.585Z,77.44
2022-10-01T00:19:30.043Z,77.28
2022-10-01T00:19:40.043Z,77.28
2022-10-01T00:19:48.585Z,77.17
2022-10-01T00:19:58.625Z,77.09
2022-10-01T00:20:14.161Z,77.12
2022-10-01T00:20:20.975Z,77.39
2022-10-01T00:20:30.646Z,77.34
2022-10-01T00:20:40.655Z,77.21
2022-10-01T00:20:49.194Z,77.15
2022-10-01T00:21:00.664Z,76.95
2022-10-01T00:21:09.176Z,77.08
2022-10-01T00:21:20.147Z,76.91
2022-10-01T00:21:29.193Z,76.98
2022-10-01T00:21:39.195Z,76.89
2022-10-01T00:21:50.636Z,76.89
2022-10-01T00:21:59.192Z,76.96
2022-10-01T00:22:09.186Z,76.75
2022-10-01T00:22:19.215Z,76.76
2022-10-01T00:22:30.626Z,76.74
2022-10-01T00:22:40.636Z,76.75
2022-10-01T00:22:50.607Z,76.78
2022-10-01T00:22:59.176Z,76.84
2022-10-01T00:23:09.194Z,76.87
2022-10-01T00:23:20.178Z,77.05
2022-10-01T00:23:29.175Z,77.33
2022-10-01T00:23:40.679Z,77.40
2022-10-01T00:23:50.134Z,77.61
2022-10-01T00:24:00.605Z,77.59
2022-10-01T00:24:09.194Z,77.69
2022-10-01T00:24:20.086Z,77.60
2022-10-01T00:24:30.146Z,77.76
2022-10-01T00:24:40.626Z,77.76
2022-10-01T00:24:50.615Z,77.76
2022-10-01T00:25:01.013Z,77.71
2022-10-01T00:25:09.146Z,77.74
2022-10-01T00:25:20.627Z,77.62
2022-10-01T00:25:29.979Z,77.70
2022-10-01T00:25:39.166Z,77.63
2022-10-01T00:25:49.186Z,77.61
2022-10-01T00:25:59.167Z,77.63
2022-10-01T00:26:09.153Z,77.62
2022-10-01T00:26:20.615Z,77.60
2022-10-01T00:26:30.603Z,77.68
2022-10-01T00:26:40.108Z,77.66
2022-10-01T00:26:49.189Z,77.63
2022-10-01T00:27:00.627Z,77.53
2022-10-01T00:27:09.146Z,77.62
2022-10-01T00:27:19.156Z,77.52
2022-10-01T00:27:29.172Z,77.49
2022-10-01T00:27:40.630Z,77.46
2022-10-01T00:27:50.629Z,77.50
2022-10-01T00:28:00.061Z,77.41
2022-10-01T00:28:09.836Z,77.35
2022-10-01T00:28:20.654Z,77.47
2022-10-01T00:28:29.885Z,77.53
2022-10-01T00:28:39.926Z,77.54
2022-10-01T00:28:50.594Z,77.58
2022-10-01T00:28:59.176Z,77.70
2022-10-01T00:29:09.136Z,77.59
2022-10-01T00:29:20.117Z,77.63
2022-10-01T00:29:29.152Z,77.68
2022-10-01T00:29:39.139Z,77.61
2022-10-01T00:29:49.158Z,77.59
2022-10-01T00:30:00.047Z,77.56
2022-10-01T00:30:09.287Z,77.53
2022-10-01T00:30:20.567Z,77.42
2022-10-01T00:30:29.161Z,77.35
2022-10-01T00:30:40.583Z,77.21
2022-10-01T00:30:49.857Z,77.23
2022-10-01T00:30:59.973Z,77.12
2022-10-01T00:31:09.970Z,77.05
2022-10-01T00:31:19.991Z,76.97
2022-10-01T00:31:29.328Z,76.90
2022-10-01T00:31:39.688Z,76.86
2022-10-01T00:31:49.311Z,76.81
2022-10-01T00:31:59.154Z,76.74
2022-10-01T00:32:09.936Z,76.68
2022-10-01T00:32:19.098Z,76.72
2022-10-01T00:32:29.700Z,76.63
2022-10-01T00:32:39.126Z,76.68
2022-10-01T00:32:49.260Z,76.61
2022-10-01T00:32:59.087Z,76.63
2022-10-01T00:33:09.124Z,76.65
2022-10-01T00:33:19.158Z,76.57
2022-10-01T00:33:29.088Z,76.56
2022-10-01T00:33:39.149Z,76.51
2022-10-01T00:33:49.938Z,76.50
2022-10-01T00:33:59.207Z,76.53
2022-10-01T00:34:10.529Z,76.44
2022-10-01T00:34:19.112Z,76.49
2022-10-01T00:34:30.569Z,76.39
2022-10-01T00:34:40.567Z,76.50
2022-10-01T00:34:50.566Z,76.48
2022-10-01T00:34:59.098Z,76.43
2022-10-01T00:35:10.568Z,76.29
2022-10-01T00:35:19.110Z,76.38
2022-10-01T00:35:30.536Z,76.27
2022-10-01T00:35:39.088Z,76.35
2022-10-01T00:35:50.539Z,76.20
2022-10-01T00:35:59.107Z,76.37
2022-10-01T00:36:09.238Z,76.27
2022-10-01T00:36:20.527Z,76.30
2022-10-01T00:36:29.139Z,76.40
2022-10-01T00:36:40.519Z,76.25
2022-10-01T00:36:50.059Z,76.35
2022-10-01T00:36:59.154Z,76.28
2022-10-01T00:37:10.509Z,76.30
2022-10-01T00:37:19.862Z,76.41
2022-10-01T00:37:30.567Z,76.38
2022-10-01T00:37:40.534Z,76.46
2022-10-01T00:37:50.517Z,76.49
2022-10-01T00:38:00.539Z,76.45
2022-10-01T00:38:10.518Z,76.51
2022-10-01T00:38:20.521Z,76.54
2022-10-01T00:38:29.066Z,76.58
2022-10-01T00:38:39.089Z,76.46
2022-10-01T00:38:50.575Z,76.47
2022-10-01T00:38:59.208Z,76.56
2022-10-01T00:39:10.498Z,76.50
2022-10-01T00:39:20.507Z,76.58
2022-10-01T00:39:30.500Z,76.58
2022-10-01T00:39:40.528Z,76.50
2022-10-01T00:39:50.499Z,76.55
2022-10-01T00:39:59.063Z,76.52
2022-10-01T00:40:09.845Z,76.47
2022-10-01T00:40:19.059Z,76.55
2022-10-01T00:40:30.526Z,76.50
2022-10-01T00:40:40.509Z,76.63
2022-10-01T00:40:50.501Z,76.58
2022-10-01T00:40:59.059Z,76.58
2022-10-01T00:41:10.506Z,76.53
2022-10-01T00:41:19.078Z,76.61
2022-10-01T00:41:29.183Z,76.46
2022-10-01T00:41:40.170Z,76.53
2022-10-01T00:41:50.015Z,76.71
2022-10-01T00:42:00.491Z,76.59
2022-10-01T00:42:09.032Z,76.63
2022-10-01T00:42:19.893Z,76.53
2022-10-01T00:42:30.514Z,76.58
2022-10-01T00:42:40.503Z,76.58
2022-10-01T00:42:49.840Z,76.61
2022-10-01T00:43:00.488Z,76.55
2022-10-01T00:43:10.480Z,76.55
2022-10-01T00:43:19.040Z,76.52
2022-10-01T00:43:29.043Z,76.45
2022-10-01T00:43:40.505Z,76.49
2022-10-01T00:43:49.019Z,76.54
2022-10-01T00:44:00.530Z,76.47
2022-10-01T00:44:10.470Z,76.53
2022-10-01T00:44:20.481Z,76.45
2022-10-01T00:44:30.489Z,76.47
2022-10-01T00:44:39.039Z,76.43
2022-10-01T00:44:49.032Z,76.37
2022-10-01T00:45:00.490Z,76.36
2022-10-01T00:45:10.469Z,76.39
2022-10-01T00:45:19.867Z,76.33
2022-10-01T00:45:30.550Z,76.28
2022-10-01T00:45:40.487Z,76.28
2022-10-01T00:45:49.860Z,76.25
2022-10-01T00:46:00.531Z,76.19
2022-10-01T00:46:10.495Z,76.18
2022-10-01T00:46:19.056Z,76.17
2022-10-01T00:46:30.548Z,76.11
2022-10-01T00:46:38.997Z,76.05
2022-10-01T00:46:49.970Z,75.89
2022-10-01T00:46:59.017Z,75.89
2022-10-01T00:47:10.557Z,75.78
2022-10-01T00:47:20.466Z,75.77
2022-10-01T00:47:29.020Z,75.70
2022-10-01T00:47:40.461Z,75.58
2022-10-01T00:47:49.962Z,75.63
2022-10-01T00:47:59.293Z,75.52
2022-10-01T00:48:08.998Z,75.44
2022-10-01T00:48:19.002Z,75.39
2022-10-01T00:48:29.005Z,75.26
2022-10-01T00:48:40.470Z,75.15
2022-10-01T00:48:49.000Z,75.04
2022-10-01T00:48:59.021Z,74.90
2022-10-01T00:49:09.841Z,74.85
2022-10-01T00:49:18.989Z,74.78
2022-10-01T00:49:30.493Z,74.63
2022-10-01T00:49:40.454Z,74.53
2022-10-01T00:49:49.002Z,74.53
2022-10-01T00:49:59.621Z,74.34
2022-10-01T00:50:10.432Z,74.34
2022-10-01T00:50:19.892Z,74.32
2022-10-01T00:50:28.981Z,74.27
2022-10-01T00:50:40.453Z,74.14
2022-10-01T00:50:49.842Z,74.23
2022-10-01T00:51:00.440Z,74.07
2022-10-01T00:51:08.971Z,74.06
2022-10-01T00:51:20.433Z,73.95
2022-10-01T00:51:30.032Z,74.02
2022-10-01T00:51:40.401Z,73.99
2022-10-01T00:51:50.433Z,73.97
2022-10-01T00:51:58.981Z,73.92
2022-10-01T00:52:10.452Z,73.77
2022-10-01T00:52:18.982Z,73.82
2022-10-01T00:52:30.439Z,73.74
2022-10-01T00:52:38.976Z,73.79
2022-10-01T00:52:48.970Z,73.66
2022-10-01T00:52:58.984Z,73.68
2022-10-01T00:53:10.451Z,73.66
2022-10-01T00:53:18.973Z,73.70
2022-10-01T00:53:28.975Z,73.61
2022-10-01T00:53:38.971Z,73.54
2022-10-01T00:53:48.963Z,73.52
2022-10-01T00:53:59.043Z,73.49
2022-10-01T00:54:08.990Z,73.43
2022-10-01T00:54:20.422Z,73.42
2022-10-01T00:54:28.953Z,73.40
2022-10-01T00:54:40.410Z,73.31
2022-10-01T00:54:48.963Z,73.37
2022-10-01T00:54:58.954Z,73.25
2022-10-01T00:55:10.411Z,73.22
2022-10-01T00:55:20.412Z,73.29
2022-10-01T00:55:30.425Z,73.25
2022-10-01T00:55:38.953Z,73.20
2022-10-01T00:55:48.960Z,73.09
2022-10-01T00:55:59.113Z,73.12
2022-10-01T00:56:10.383Z,73.06
2022-10-01T00:56:20.383Z,73.13
2022-10-01T00:56:29.063Z,73.08
2022-10-01T00:56:40.383Z,73.02
2022-10-01T00:56:48.953Z,73.10
2022-10-01T00:57:00.460Z,73.05
2022-10-01T00:57:10.403Z,73.14
2022-10-01T00:57:19.393Z,73.11
2022-10-01T00:57:29.253Z,73.03
2022-10-01T00:57:39.283Z,73.08
2022-10-01T00:57:49.323Z,73.07
2022-10-01T00:57:59.254Z,73.08
2022-10-01T00:58:09.294Z,73.08
2022-10-01T00:58:19.344Z,73.13
2022-10-01T00:58:28.924Z,73.17
2022-10-01T00:58:39.300Z,73.10
2022-10-01T00:58:49.335Z,73.12
2022-10-01T00:58:59.364Z,73.18
2022-10-01T00:59:10.865Z,73.20
2022-10-01T00:59:19.333Z,73.27
2022-10-01T00:59:29.373Z,73.16
2022-10-01T00:59:39.281Z,73.22
2022-10-01T00:59:49.863Z,73.16
2022-10-01T00:59:58.964Z,73.21
2022-10-01T01:00:09.412Z,73.10
2022-10-01T01:00:19.033Z,73.12
2022-10-01T01:00:29.374Z,73.04
2022-10-01T01:00:39.414Z,73.06
2022-10-01T01:00:49.455Z,73.01
2022-10-01T01:00:58.934Z,73.03
2022-10-01T01:01:09.442Z,72.98
2022-10-01T01:01:20.368Z,73.02
2022-10-01T01:01:30.443Z,73.06
2022-10-01T01:01:39.641Z,73.00
2022-10-01T01:01:49.100Z,72.97
2022-10-01T01:02:00.413Z,72.92
2022-10-01T01:02:09.925Z,73.00
2022-10-01T01:02:18.979Z,72.94
2022-10-01T01:02:29.421Z,72.92
2022-10-01T01:02:39.559Z,72.85
2022-10-01T01:02:48.950Z,72.92
2022-10-01T01:02:58.893Z,72.88
2022-10-01T01:03:08.924Z,72.91
2022-10-01T01:03:18.865Z,72.93
2022-10-01T01:03:30.344Z,72.95
2022-10-01T01:03:38.932Z,73.05
2022-10-01T01:03:48.955Z,72.93
2022-10-01T01:03:58.895Z,72.98
2022-10-01T01:04:08.936Z,73.05
2022-10-01T01:04:18.963Z,73.04
2022-10-01T01:04:28.908Z,73.06
2022-10-01T01:04:38.957Z,73.04
2022-10-01T01:04:49.622Z,73.04
2022-10-01T01:04:58.868Z,73.06
2022-10-01T01:05:10.355Z,72.98
2022-10-01T01:05:18.973Z,73.02
2022-10-01T01:05:29.006Z,72.95
2022-10-01T01:05:39.346Z,72.92
2022-10-01T01:05:50.345Z,72.97
2022-10-01T01:05:59.004Z,72.96
2022-10-01T01:06:09.045Z,72.91
2022-10-01T01:06:19.075Z,72.99
2022-10-01T01:06:30.307Z,72.96
2022-10-01T01:06:38.876Z,73.03
2022-10-01T01:06:49.075Z,72.89
2022-10-01T01:06:58.870Z,72.87
2022-10-01T01:07:10.364Z,72.86
2022-10-01T01:07:20.327Z,72.92
2022-10-01T01:07:28.926Z,72.87
2022-10-01T01:07:40.307Z,72.73
2022-10-01T01:07:48.863Z,72.88
2022-10-01T01:07:58.885Z,72.77
2022-10-01T01:08:08.887Z,72.78
2022-10-01T01:08:20.345Z,72.84
2022-10-01T01:08:28.855Z,72.94
2022-10-01T01:08:40.325Z,72.80
2022-10-01T01:08:49.209Z,72.97
2022-10-01T01:08:58.825Z,72.92
2022-10-01T01:09:08.843Z,72.90
2022-10-01T01:09:18.868Z,72.94
2022-10-01T01:09:30.317Z,72.97
2022-10-01T01:09:38.838Z,73.13
2022-10-01T01:09:48.867Z,72.99
2022-10-01T01:09:59.880Z,73.02
2022-10-01T01:10:08.869Z,73.10
2022-10-01T01:10:20.286Z,73.03
2022-10-01T01:10:28.939Z,73.10
2022-10-01T01:10:40.287Z,72.99
2022-10-01T01:10:50.296Z,73.09
2022-10-01T01:10:59.816Z,73.05
2022-10-01T01:11:08.855Z,73.03
2022-10-01T01:11:18.846Z,72.94
2022-10-01T01:11:30.379Z,73.02
2022-10-01T01:11:39.795Z,73.11
2022-10-01T01:11:48.857Z,73.06
2022-10-01T01:11:58.846Z,73.04
2022-10-01T01:12:10.317Z,73.02
2022-10-01T01:12:20.285Z,73.13
2022-10-01T01:12:29.815Z,73.16
2022-10-01T01:12:38.848Z,73.08
2022-10-01T01:12:50.276Z,73.08
2022-10-01T01:12:58.836Z,73.16
2022-10-01T01:13:10.337Z,73.07
2022-10-01T01:13:18.830Z,73.21
2022-10-01T01:13:30.284Z,73.11
2022-10-01T01:13:40.294Z,73.22
2022-10-01T01:13:48.846Z,73.20
2022-10-01T01:13:58.938Z,73.11
2022-10-01T01:14:10.269Z,73.18
2022-10-01T01:14:20.264Z,73.27
2022-10-01T01:14:28.829Z,73.27
2022-10-01T01:14:38.827Z,73.21
2022-10-01T01:14:50.286Z,73.20
2022-10-01T01:15:00.264Z,73.33
2022-10-01T01:15:10.267Z,73.34
2022-10-01T01:15:18.827Z,73.38
2022-10-01T01:15:30.294Z,73.26
2022-10-01T01:15:40.361Z,73.46
2022-10-01T01:15:50.309Z,73.45
2022-10-01T01:15:58.834Z,73.38
2022-10-01T01:16:08.873Z,73.31
2022-10-01T01:16:18.845Z,73.39
2022-10-01T01:16:28.817Z,73.41
2022-10-01T01:16:40.257Z,73.41
2022-10-01T01:16:50.267Z,73.50
2022-10-01T01:16:58.827Z,73.49
2022-10-01T01:17:08.847Z,73.39
2022-10-01T01:17:20.256Z,73.45
2022-10-01T01:17:28.828Z,73.57
2022-10-01T01:17:40.270Z,73.47
2022-10-01T01:17:50.269Z,73.54
2022-10-01T01:17:59.060Z,73.56
2022-10-01T01:18:08.788Z,73.51
2022-10-01T01:18:20.256Z,73.48
2022-10-01T01:18:28.787Z,73.66
2022-10-01T01:18:40.228Z,73.56
2022-10-01T01:18:48.847Z,73.66
2022-10-01T01:18:58.958Z,73.53
2022-10-01T01:19:10.228Z,73.61
2022-10-01T01:19:18.857Z,73.70
2022-10-01T01:19:28.779Z,73.59
2022-10-01T01:19:38.791Z,73.62
2022-10-01T01:19:50.241Z,73.63
2022-10-01T01:19:58.843Z,73.75
2022-10-01T01:20:08.788Z,73.66
2022-10-01T01:20:18.817Z,73.66
2022-10-01T01:20:28.797Z,73.68
2022-10-01T01:20:38.786Z,73.73
2022-10-01T01:20:48.798Z,73.74
2022-10-01T01:20:59.759Z,73.74
2022-10-01T01:21:08.838Z,73.81
2022-10-01T01:21:20.213Z,73.74
2022-10-01T01:21:28.778Z,73.83
2022-10-01T01:21:38.838Z,73.70
2022-10-01T01:21:50.212Z,73.80
2022-10-01T01:22:00.217Z,73.98
2022-10-01T01:22:08.788Z,73.87
2022-10-01T01:22:18.769Z,73.75
2022-10-01T01:22:30.230Z,73.82
2022-10-01T01:22:40.218Z,73.99
2022-10-01T01:22:48.879Z,73.91
2022-10-01T01:22:58.758Z,73.86
2022-10-01T01:23:08.778Z,73.92
2022-10-01T01:23:20.231Z,73.91
2022-10-01T01:23:30.228Z,74.02
2022-10-01T01:23:40.219Z,73.99
2022-10-01T01:23:50.210Z,73.97
2022-10-01T01:23:58.758Z,74.00
2022-10-01T01:24:10.229Z,73.93
2022-10-01T01:24:20.210Z,74.11
2022-10-01T01:24:30.236Z,74.13
2022-10-01T01:24:38.744Z,74.16
2022-10-01T01:24:50.219Z,74.09
2022-10-01T01:25:00.199Z,74.16
2022-10-01T01:25:08.959Z,74.16
2022-10-01T01:25:18.890Z,74.07
2022-10-01T01:25:28.730Z,74.10
2022-10-01T01:25:38.968Z,74.11
2022-10-01T01:25:48.747Z,74.18
2022-10-01T01:25:58.770Z,74.19
2022-10-01T01:26:08.761Z,74.15
2022-10-01T01:26:19.012Z,74.13
2022-10-01T01:26:28.743Z,74.19
2022-10-01T01:26:38.977Z,74.15
2022-10-01T01:26:48.741Z,74.18
2022-10-01T01:26:58.740Z,74.15
2022-10-01T01:27:08.870Z,74.19
2022-10-01T01:27:18.719Z,74.18
2022-10-01T01:27:28.730Z,74.19
2022-10-01T01:27:38.982Z,74.24
2022-10-01T01:27:48.859Z,74.24
2022-10-01T01:27:58.758Z,74.22
2022-10-01T01:28:08.822Z,74.22
2022-10-01T01:28:18.738Z,74.24
2022-10-01T01:28:28.822Z,74.28
2022-10-01T01:28:38.793Z,74.26
2022-10-01T01:28:49.914Z,74.29
2022-10-01T01:29:00.180Z,74.33
2022-10-01T01:29:09.497Z,74.34
2022-10-01T01:29:18.829Z,74.27
2022-10-01T01:29:30.172Z,74.25
2022-10-01T01:29:40.183Z,74.38
2022-10-01T01:29:48.720Z,74.38
2022-10-01T01:29:58.730Z,74.32
2022-10-01T01:30:08.741Z,74.38
2022-10-01T01:30:20.205Z,74.38
2022-10-01T01:30:29.620Z,74.47
2022-10-01T01:30:38.732Z,74.43
2022-10-01T01:30:48.744Z,74.42
2022-10-01T01:31:00.225Z,74.52
2022-10-01T01:31:09.607Z,74.64
2022-10-01T01:31:20.587Z,74.66
2022-10-01T01:31:30.193Z,74.73
2022-10-01T01:31:40.295Z,74.65
2022-10-01T01:31:49.492Z,74.67
2022-10-01T01:31:58.731Z,74.60
2022-10-01T01:32:13.958Z,74.61
2022-10-01T01:32:18.740Z,74.96
2022-10-01T01:32:30.181Z,74.83
2022-10-01T01:32:40.161Z,74.86
2022-10-01T01:32:50.176Z,74.83
2022-10-01T01:32:59.682Z,74.83
2022-10-01T01:33:08.859Z,74.81
2022-10-01T01:33:18.721Z,74.78
2022-10-01T01:33:28.713Z,74.82
2022-10-01T01:33:39.201Z,74.87
2022-10-01T01:33:50.265Z,74.90
2022-10-01T01:33:58.712Z,74.93
2022-10-01T01:34:08.709Z,74.83
2022-10-01T01:34:18.712Z,74.85
2022-10-01T01:34:28.709Z,74.88
2022-10-01T01:34:39.867Z,74.87
2022-10-01T01:34:50.182Z,75.01
2022-10-01T01:34:58.732Z,74.87
2022-10-01T01:35:08.971Z,74.79
2022-10-01T01:35:20.186Z,74.91
2022-10-01T01:35:30.212Z,75.00
2022-10-01T01:35:38.743Z,75.01
2022-10-01T01:35:50.192Z,74.99
2022-10-01T01:36:00.192Z,75.11
2022-10-01T01:36:10.171Z,75.10
2022-10-01T01:36:20.173Z,75.10
2022-10-01T01:36:30.173Z,75.07
2022-10-01T01:36:40.172Z,75.04
2022-10-01T01:36:50.182Z,75.01
2022-10-01T01:37:00.171Z,75.01
2022-10-01T01:37:10.192Z,75.00
2022-10-01T01:37:18.703Z,75.00
2022-10-01T01:37:28.722Z,74.89
2022-10-01T01:37:38.732Z,74.94
2022-10-01T01:37:49.684Z,74.99
2022-10-01T01:38:00.156Z,75.05
2022-10-01T01:38:10.172Z,75.08
2022-10-01T01:38:20.153Z,75.02
2022-10-01T01:38:30.151Z,75.07
2022-10-01T01:38:39.608Z,75.00
2022-10-01T01:38:48.741Z,75.02
2022-10-01T01:39:00.153Z,74.98
2022-10-01T01:39:10.165Z,75.08
2022-10-01T01:39:20.152Z,75.06
2022-10-01T01:39:28.704Z,75.08
2022-10-01T01:39:40.154Z,75.00
2022-10-01T01:39:48.752Z,75.13
2022-10-01T01:40:00.214Z,75.07
2022-10-01T01:40:08.702Z,75.15
2022-10-01T01:40:18.712Z,75.07
2022-10-01T01:40:28.706Z,75.17
2022-10-01T01:40:40.152Z,75.21
2022-10-01T01:40:50.147Z,75.33
2022-10-01T01:41:00.133Z,75.25
2022-10-01T01:41:08.703Z,75.31
2022-10-01T01:41:18.693Z,75.20
2022-10-01T01:41:30.215Z,75.20
2022-10-01T01:41:40.123Z,75.31
2022-10-01T01:41:49.322Z,75.23
2022-10-01T01:41:58.674Z,75.20
2022-10-01T01:42:10.162Z,75.25
2022-10-01T01:42:19.625Z,75.41
2022-10-01T01:42:28.685Z,75.34
2022-10-01T01:42:38.683Z,75.31
2022-10-01T01:42:50.153Z,75.31
2022-10-01T01:43:00.134Z,75.43
2022-10-01T01:43:10.124Z,75.38
2022-10-01T01:43:19.326Z,75.41
2022-10-01T01:43:30.123Z,75.37
2022-10-01T01:43:38.680Z,75.41
2022-10-01T01:43:50.133Z,75.35
2022-10-01T01:43:59.603Z,75.48
2022-10-01T01:44:08.677Z,75.43
2022-10-01T01:44:20.124Z,75.38
2022-10-01T01:44:30.116Z,75.50
2022-10-01T01:44:39.609Z,75.48
2022-10-01T01:44:48.671Z,75.47
2022-10-01T01:45:00.129Z,75.43
2022-10-01T01:45:10.107Z,75.52
2022-10-01T01:45:18.654Z,75.52
2022-10-01T01:45:28.848Z,75.45
2022-10-01T01:45:40.302Z,75.49
2022-10-01T01:45:50.257Z,75.57
2022-10-01T01:45:59.465Z,75.53
2022-10-01T01:46:09.636Z,75.56
2022-10-01T01:46:18.698Z,75.50
2022-10-01T01:46:28.663Z,75.49
2022-10-01T01:46:39.604Z,75.51
2022-10-01T01:46:48.653Z,75.51
2022-10-01T01:47:00.107Z,75.47
2022-10-01T01:47:10.114Z,75.56
2022-10-01T01:47:19.614Z,75.47
2022-10-01T01:47:28.665Z,75.50
2022-10-01T01:47:40.104Z,75.43
2022-10-01T01:47:48.635Z,75.53
2022-10-01T01:47:58.676Z,75.45
2022-10-01T01:48:10.104Z,75.44
2022-10-01T01:48:20.085Z,75.55
2022-10-01T01:48:30.095Z,75.54
2022-10-01T01:48:40.074Z,75.53
2022-10-01T01:48:50.108Z,75.53
2022-10-01T01:49:00.394Z,75.51
2022-10-01T01:49:10.093Z,75.52
2022-10-01T01:49:20.085Z,75.49
2022-10-01T01:49:28.644Z,75.52
2022-10-01T01:49:40.084Z,75.46
2022-10-01T01:49:50.081Z,75.59
2022-10-01T01:50:00.101Z,75.58
2022-10-01T01:50:10.075Z,75.62
2022-10-01T01:50:18.635Z,75.55
2022-10-01T01:50:28.646Z,75.48
2022-10-01T01:50:40.085Z,75.53
2022-10-01T01:50:48.624Z,75.61
2022-10-01T01:50:58.679Z,75.48
2022-10-01T01:51:10.075Z,75.50
2022-10-01T01:51:20.066Z,75.60
2022-10-01T01:51:30.153Z,75.54
2022-10-01T01:51:40.055Z,75.48
2022-10-01T01:51:48.615Z,75.42
2022-10-01T01:52:00.084Z,75.36
2022-10-01T01:52:10.075Z,75.49
2022-10-01T01:52:19.625Z,75.45
2022-10-01T01:52:30.074Z,75.35
2022-10-01T01:52:40.065Z,75.38
2022-10-01T01:52:48.617Z,75.36
2022-10-01T01:53:00.061Z,75.28
2022-10-01T01:53:08.623Z,75.40
2022-10-01T01:53:18.605Z,75.32
2022-10-01T01:53:30.068Z,75.32
2022-10-01T01:53:40.076Z,75.47
2022-10-01T01:53:50.056Z,75.39
2022-10-01T01:54:00.046Z,75.40
2022-10-01T01:54:08.957Z,75.36
2022-10-01T01:54:18.687Z,75.26
2022-10-01T01:54:29.032Z,75.32
2022-10-01T01:54:38.958Z,75.32
2022-10-01T01:54:48.996Z,75.30
2022-10-01T01:54:58.576Z,75.32
2022-10-01T01:55:08.766Z,75.30
2022-10-01T01:55:19.001Z,75.35
2022-10-01T01:55:28.636Z,75.30
2022-10-01T01:55:38.616Z,75.30
2022-10-01T01:55:49.106Z,75.30
2022-10-01T01:55:58.646Z,75.35
2022-10-01T01:56:08.667Z,75.34
2022-10-01T01:56:19.104Z,75.38
2022-10-01T01:56:28.745Z,75.37
2022-10-01T01:56:38.669Z,75.31
2022-10-01T01:56:49.107Z,75.32
2022-10-01T01:56:58.557Z,75.34
2022-10-01T01:57:09.083Z,75.34
2022-10-01T01:57:18.606Z,75.39
2022-10-01T01:57:28.575Z,75.35
2022-10-01T01:57:38.588Z,75.32
2022-10-01T01:57:49.118Z,75.34
2022-10-01T01:57:59.519Z,75.36
2022-10-01T01:58:09.187Z,75.35
2022-10-01T01:58:20.020Z,75.34
2022-10-01T01:58:30.349Z,75.41
2022-10-01T01:58:40.016Z,75.39
2022-10-01T01:58:49.520Z,75.35
2022-10-01T01:59:00.007Z,75.29
2022-10-01T01:59:10.027Z,75.33
2022-10-01T01:59:18.567Z,75.38
2022-10-01T01:59:28.570Z,75.30
2022-10-01T01:59:38.558Z,75.32
2022-10-01T01:59:48.566Z,75.35
2022-10-01T01:59:58.577Z,75.33
2022-10-01T02:00:08.576Z,75.40
2022-10-01T02:00:18.587Z,75.34
2022-10-01T02:00:28.664Z,75.36
2022-10-01T02:00:39.988Z,75.36
2022-10-01T02:00:48.567Z,75.44
2022-10-01T02:00:58.579Z,75.36
2022-10-01T02:01:08.574Z,75.39
2022-10-01T02:01:20.067Z,75.39
2022-10-01T02:01:29.542Z,75.47
2022-10-01T02:01:38.989Z,75.41
2022-10-01T02:01:50.055Z,75.42
2022-10-01T02:02:00.058Z,75.45
2022-10-01T02:02:10.150Z,75.47
2022-10-01T02:02:18.760Z,75.47
2022-10-01T02:02:30.024Z,75.42
2022-10-01T02:02:38.623Z,75.48
2022-10-01T02:02:49.387Z,75.40
2022-10-01T02:03:00.103Z,75.51
2022-10-01T02:03:08.548Z,75.52
2022-10-01T02:03:19.537Z,75.42
2022-10-01T02:03:29.999Z,75.50
2022-10-01T02:03:38.548Z,75.56
2022-10-01T02:03:49.557Z,75.42
2022-10-01T02:03:58.548Z,75.57
2022-10-01T02:04:08.568Z,75.49
2022-10-01T02:04:19.497Z,75.54
2022-10-01T02:04:29.988Z,75.59
2022-10-01T02:04:40.028Z,75.62
2022-10-01T02:04:50.001Z,75.58
2022-10-01T02:04:58.527Z,75.62
2022-10-01T02:05:08.588Z,75.52
2022-10-01T02:05:18.529Z,75.54
2022-10-01T02:05:29.998Z,75.58
2022-10-01T02:05:38.811Z,75.65
2022-10-01T02:05:48.530Z,75.51
2022-10-01T02:05:58.519Z,75.54
2022-10-01T02:06:08.562Z,75.58
2022-10-01T02:06:18.538Z,75.60
2022-10-01T02:06:28.537Z,75.54
2022-10-01T02:06:38.534Z,75.56
2022-10-01T02:06:49.459Z,75.58
2022-10-01T02:06:58.538Z,75.67
2022-10-01T02:07:09.972Z,75.64
2022-10-01T02:07:19.968Z,75.72
2022-10-01T02:07:29.972Z,75.69
2022-10-01T02:07:39.972Z,75.74
2022-10-01T02:07:49.261Z,75.78
2022-10-01T02:07:58.541Z,75.77
2022-10-01T02:08:08.519Z,75.70
2022-10-01T02:08:18.509Z,75.72
2022-10-01T02:08:29.470Z,75.72
2022-10-01T02:08:39.959Z,75.83
2022-10-01T02:08:48.649Z,75.86