createdAt,value
2023-05-17T00:02:02.289Z,101514.03
2023-05-17T00:04:29.221Z,101515.78
2023-05-17T00:06:56.041Z,101520.25
2023-05-17T00:09:22.867Z,101519.38
2023-05-17T00:11:49.737Z,101516.69
2023-05-17T00:14:16.658Z,101512.28
2023-05-17T00:16:43.510Z,101520.28
2023-05-17T00:19:10.565Z,101512.22
2023-05-17T00:21:37.984Z,101511.38
2023-05-17T00:24:05.246Z,101509.59
2023-05-17T00:26:34.013Z,101512.25
2023-05-17T00:29:01.121Z,101514.94
2023-05-17T00:31:28.039Z,101518.50
2023-05-17T00:33:54.940Z,101515.81
2023-05-17T00:36:21.793Z,101512.25
2023-05-17T00:38:48.669Z,101512.25
2023-05-17T00:41:15.564Z,101515.81
2023-05-17T00:43:42.373Z,101515.81
2023-05-17T00:46:09.164Z,101521.16
2023-05-17T00:48:36.278Z,101532.66
2023-05-17T00:51:03.182Z,101529.16
2023-05-17T00:53:30.483Z,101524.69
2023-05-17T00:55:57.395Z,101526.47
2023-05-17T00:58:31.654Z,101532.69
2023-05-17T01:00:59.529Z,101534.47
2023-05-17T01:03:26.557Z,101530.03
2023-05-17T01:05:53.591Z,101528.25
2023-05-17T01:08:21.016Z,101531.81
2023-05-17T01:11:18.886Z,101534.47
2023-05-17T01:14:29.097Z,101540.69
2023-05-17T01:17:08.178Z,101532.69
2023-05-17T01:19:58.598Z,101532.72
2023-05-17T01:23:21.992Z,101530.03
2023-05-17T01:26:02.436Z,101532.72
2023-05-17T01:28:31.925Z,101530.94
2023-05-17T01:31:04.471Z,101531.81
2023-05-17T01:33:34.835Z,101535.38
2023-05-17T01:36:01.795Z,101528.25
2023-05-17T01:38:28.664Z,101526.50
2023-05-17T01:41:18.239Z,101533.59
2023-05-17T01:44:01.409Z,101533.59
2023-05-17T01:46:41.826Z,101530.94
2023-05-17T01:49:30.420Z,101538.91
2023-05-17T01:52:17.329Z,101538.91
2023-05-17T01:54:54.618Z,101548.66
2023-05-17T01:57:29.630Z,101554.00
2023-05-17T02:00:06.338Z,101554.91
2023-05-17T02:02:33.232Z,101547.78
2023-05-17T02:05:00.168Z,101562.88
2023-05-17T02:07:27.062Z,101558.44
2023-05-17T02:09:53.871Z,101555.75
2023-05-17T02:12:20.834Z,101566.41
2023-05-17T02:14:47.747Z,101558.41
2023-05-17T02:17:14.769Z,101560.19
2023-05-17T02:19:41.587Z,101561.06
2023-05-17T02:22:08.391Z,101567.28
2023-05-17T02:24:35.255Z,101562.84
2023-05-17T02:27:03.617Z,101571.72
2023-05-17T02:29:30.849Z,101570.84
2023-05-17T02:31:57.707Z,101560.19
2023-05-17T02:34:24.569Z,101564.63
2023-05-17T02:36:55.421Z,101569.03
2023-05-17T02:39:22.256Z,101562.81
2023-05-17T02:41:49.076Z,101568.16
2023-05-17T02:44:15.959Z,101567.25
2023-05-17T02:46:42.843Z,101569.94
2023-05-17T02:49:09.654Z,101572.59
2023-05-17T02:51:39.475Z,101570.81
2023-05-17T02:54:06.347Z,101585.00
2023-05-17T02:56:33.277Z,101583.22
2023-05-17T02:59:01.301Z,101584.09
2023-05-17T03:01:28.319Z,101585.84
2023-05-17T03:03:55.344Z,101601.81
2023-05-17T03:06:22.417Z,101598.28
2023-05-17T03:08:49.336Z,101602.69
2023-05-17T03:11:16.156Z,101601.81
2023-05-17T03:13:43.063Z,101600.91
2023-05-17T03:16:10.032Z,101609.78
2023-05-17T03:18:36.999Z,101613.34
2023-05-17T03:21:04.050Z,101610.66
2023-05-17T03:23:30.869Z,101611.56
2023-05-17T03:25:57.731Z,101616.84
2023-05-17T03:28:24.634Z,101619.50
2023-05-17T03:30:51.880Z,101615.94
2023-05-17T03:33:19.468Z,101623.03
2023-05-17T03:35:47.002Z,101618.56
2023-05-17T03:38:13.897Z,101626.50
2023-05-17T03:40:41.408Z,101631.81
2023-05-17T03:43:08.274Z,101632.69
2023-05-17T03:45:35.105Z,101635.34
2023-05-17T03:48:02.011Z,101639.78
2023-05-17T03:50:29.803Z,101642.44
2023-05-17T03:52:56.620Z,101641.56
2023-05-17T03:55:23.468Z,101643.31
2023-05-17T03:57:50.322Z,101654.00
2023-05-17T04:00:21.743Z,101649.56
2023-05-17T04:02:50.398Z,101652.19
2023-05-17T04:05:18.562Z,101657.53
2023-05-17T04:07:45.617Z,101656.59
2023-05-17T04:10:12.429Z,101663.72
2023-05-17T04:12:39.285Z,101669.91
2023-05-17T04:15:06.971Z,101677.00
2023-05-17T04:17:33.848Z,101669.94
2023-05-17T04:20:00.729Z,101671.69
2023-05-17T04:22:27.535Z,101678.78
2023-05-17T04:24:54.388Z,101677.91
2023-05-17T04:27:22.044Z,101684.13
2023-05-17T04:29:48.866Z,101682.34
2023-05-17T04:32:16.563Z,101682.34
2023-05-17T04:34:43.392Z,101687.66
2023-05-17T04:37:10.289Z,101699.19
2023-05-17T04:39:37.212Z,101704.53
2023-05-17T04:42:04.293Z,101710.75
2023-05-17T04:44:31.118Z,101712.50
2023-05-17T04:46:57.905Z,101716.94
2023-05-17T04:49:25.188Z,101710.75
2023-05-17T04:51:52.566Z,101723.13
2023-05-17T04:54:19.496Z,101726.69
2023-05-17T04:56:46.294Z,101719.59
2023-05-17T04:59:13.081Z,101725.88
2023-05-17T05:01:39.929Z,101724.97
2023-05-17T05:04:07.186Z,101734.78
2023-05-17T05:06:34.966Z,101740.94
2023-05-17T05:09:03.533Z,101739.22
2023-05-17T05:11:31.817Z,101740.97
2023-05-17T05:13:58.690Z,101746.31
2023-05-17T05:16:25.583Z,101748.13
2023-05-17T05:18:52.506Z,101762.31
2023-05-17T05:21:19.532Z,101759.66
2023-05-17T05:23:46.365Z,101760.53
2023-05-17T05:26:13.185Z,101769.38
2023-05-17T05:28:40.116Z,101771.16
2023-05-17T05:31:06.921Z,101771.16
2023-05-17T05:33:33.841Z,101770.28
2023-05-17T05:36:00.761Z,101779.16
2023-05-17T05:38:27.629Z,101783.59
2023-05-17T05:40:54.452Z,101785.38
2023-05-17T05:43:21.340Z,101787.19
2023-05-17T05:45:48.197Z,101788.03
2023-05-17T05:48:15.436Z,101797.81
2023-05-17T05:50:44.153Z,101791.59
2023-05-17T05:53:18.692Z,101788.03
2023-05-17T05:55:46.603Z,101798.69
2023-05-17T05:58:13.464Z,101802.22
2023-05-17T06:00:40.312Z,101797.81
2023-05-17T06:03:07.216Z,101802.28
2023-05-17T06:05:34.222Z,101798.72
2023-05-17T06:08:01.063Z,101805.81
2023-05-17T06:10:28.232Z,101804.03
2023-05-17T06:12:55.284Z,101808.47
2023-05-17T06:15:24.348Z,101810.28
2023-05-17T06:17:51.294Z,101807.59
2023-05-17T06:20:18.312Z,101806.72
2023-05-17T06:22:45.228Z,101810.31
2023-05-17T06:25:12.081Z,101812.97
2023-05-17T06:27:39.206Z,101824.53
2023-05-17T06:30:07.560Z,101826.31
2023-05-17T06:32:35.092Z,101820.13
2023-05-17T06:35:02.342Z,101832.56
2023-05-17T06:37:29.170Z,101833.50
2023-05-17T06:40:15.062Z,101826.41
2023-05-17T06:42:43.190Z,101822.84
2023-05-17T06:45:11.690Z,101826.44
2023-05-17T06:47:38.618Z,101825.53
2023-05-17T06:50:07.321Z,101831.75
2023-05-17T06:52:34.979Z,101835.34
2023-05-17T06:55:01.860Z,101838.91
2023-05-17T06:57:28.725Z,101842.50
2023-05-17T06:59:55.547Z,101843.44
2023-05-17T07:02:22.574Z,101852.38
2023-05-17T07:04:49.423Z,101860.41
2023-05-17T07:07:16.316Z,101861.31
2023-05-17T07:09:43.177Z,101865.75
2023-05-17T07:12:10.047Z,101864.84
2023-05-17T07:14:36.909Z,101872.00
2023-05-17T07:17:03.758Z,101874.66
2023-05-17T07:19:32.977Z,101873.78
2023-05-17T07:21:59.899Z,101880.00
2023-05-17T07:24:26.718Z,101886.22
2023-05-17T07:26:53.598Z,101885.31
2023-05-17T07:29:20.486Z,101895.13
2023-05-17T07:31:47.356Z,101903.09
2023-05-17T07:34:16.365Z,101897.78
2023-05-17T07:36:43.265Z,101899.56
2023-05-17T07:39:10.197Z,101898.66
2023-05-17T07:41:37.329Z,101909.31
2023-05-17T07:44:04.156Z,101908.44
2023-05-17T07:46:31.044Z,101914.69
2023-05-17T07:48:59.004Z,101912.03
2023-05-17T07:51:26.316Z,101914.72
2023-05-17T07:53:53.213Z,101912.97
2023-05-17T07:56:20.324Z,101929.00
2023-05-17T07:58:47.240Z,101920.97
2023-05-17T08:01:14.282Z,101935.19
2023-05-17T08:03:47.738Z,101936.06
2023-05-17T08:06:18.316Z,101940.50
2023-05-17T08:08:45.247Z,101940.50
2023-05-17T08:11:13.200Z,101952.06
2023-05-17T08:13:40.140Z,101955.59
2023-05-17T08:16:13.739Z,101951.19
2023-05-17T08:18:43.434Z,101956.53
2023-05-17T08:21:11.478Z,101959.19
2023-05-17T08:23:39.034Z,101949.41
2023-05-17T08:26:06.177Z,101953.84
2023-05-17T08:28:32.994Z,101951.19
2023-05-17T08:30:59.847Z,101961.00
2023-05-17T08:33:27.487Z,101961.84
2023-05-17T08:35:55.392Z,101964.53
2023-05-17T08:38:22.636Z,101961.84
2023-05-17T08:40:56.560Z,101968.97
2023-05-17T08:43:25.983Z,101960.09
2023-05-17T08:45:57.491Z,101976.09
2023-05-17T08:48:31.013Z,101970.75
2023-05-17T08:50:58.322Z,101971.66
2023-05-17T08:53:25.605Z,101970.75
2023-05-17T08:55:58.937Z,101969.03
2023-05-17T08:58:52.144Z,101976.16
2023-05-17T09:01:24.393Z,101966.38
2023-05-17T09:03:52.770Z,101969.06
2023-05-17T09:06:23.946Z,101959.31
2023-05-17T09:08:55.115Z,101960.19
2023-05-17T09:11:32.884Z,101961.06
2023-05-17T09:14:01.920Z,101963.75
2023-05-17T09:16:30.395Z,101967.31
2023-05-17T09:18:58.739Z,101967.31
2023-05-17T09:21:27.310Z,101973.56
2023-05-17T09:24:05.498Z,101972.66
2023-05-17T09:26:46.804Z,101974.41
2023-05-17T09:29:16.412Z,101967.31
2023-05-17T09:31:44.753Z,101976.22
2023-05-17T09:34:12.291Z,101974.44
2023-05-17T09:36:43.903Z,101974.41
2023-05-17T09:39:12.856Z,101973.53
2023-05-17T09:41:48.262Z,101969.09
2023-05-17T09:44:16.399Z,101974.44
2023-05-17T09:46:47.794Z,101975.34
2023-05-17T09:49:16.719Z,101958.41
2023-05-17T09:51:46.878Z,101956.59
2023-05-17T09:54:14.185Z,101949.50
2023-05-17T09:56:41.750Z,101955.72
2023-05-17T09:59:13.466Z,101966.34
2023-05-17T10:01:45.617Z,101964.56
2023-05-17T10:04:13.875Z,101959.22
2023-05-17T10:06:48.552Z,101966.31
2023-05-17T10:09:21.913Z,101967.19
2023-05-17T10:11:51.054Z,101966.28
2023-05-17T10:14:25.516Z,101970.72
2023-05-17T10:16:53.595Z,101971.63
2023-05-17T10:19:21.594Z,101969.88
2023-05-17T10:21:50.926Z,101979.66
2023-05-17T10:24:20.261Z,101973.41
2023-05-17T10:26:51.140Z,101965.38
2023-05-17T10:29:20.954Z,101968.97
2023-05-17T10:31:52.868Z,101974.28
2023-05-17T10:34:20.753Z,101963.56
2023-05-17T10:36:50.034Z,101961.75
2023-05-17T10:39:17.140Z,101967.06
2023-05-17T10:41:46.669Z,101970.63
2023-05-17T10:44:16.750Z,101981.31
2023-05-17T10:46:56.385Z,101967.94
2023-05-17T10:49:30.875Z,101966.06
2023-05-17T10:51:59.721Z,101974.06
2023-05-17T10:54:40.090Z,101980.28
2023-05-17T10:57:09.726Z,101973.16
2023-05-17T10:59:36.637Z,101977.59
2023-05-17T11:02:09.970Z,101956.16
2023-05-17T11:04:38.354Z,101967.66
2023-05-17T11:07:28.051Z,101955.97
2023-05-17T11:10:05.796Z,101961.31
2023-05-17T11:12:40.471Z,101970.25
2023-05-17T11:15:12.118Z,101962.31
2023-05-17T11:17:51.909Z,101964.97
2023-05-17T11:20:28.211Z,101956.06
2023-05-17T11:23:05.030Z,101956.06
2023-05-17T11:25:32.929Z,101954.28
2023-05-17T11:28:00.139Z,101958.72
2023-05-17T11:30:34.056Z,101961.44
2023-05-17T11:33:17.247Z,101953.47
2023-05-17T11:35:54.714Z,101956.19
2023-05-17T11:38:30.434Z,101957.06
2023-05-17T11:40:57.875Z,101958.88
2023-05-17T11:43:28.574Z,101964.22
2023-05-17T11:45:57.990Z,101966.03
2023-05-17T11:48:26.449Z,101980.31
2023-05-17T11:50:56.375Z,101984.75
2023-05-17T11:53:25.372Z,101974.00
2023-05-17T11:55:53.336Z,101964.13
2023-05-17T11:58:25.817Z,101955.97
2023-05-17T12:00:55.616Z,101966.63
2023-05-17T12:03:30.789Z,101969.28
2023-05-17T12:06:15.820Z,101968.34
2023-05-17T12:08:47.207Z,101970.09
2023-05-17T12:11:18.802Z,101980.72
2023-05-17T12:13:46.866Z,101977.00
2023-05-17T12:16:18.033Z,101980.44
2023-05-17T12:18:49.606Z,101982.19
2023-05-17T12:21:18.220Z,101979.50
2023-05-17T12:23:50.904Z,101988.47
2023-05-17T12:26:24.278Z,101992.94
2023-05-17T12:29:01.226Z,101997.41
2023-05-17T12:31:35.626Z,101987.44
2023-05-17T12:34:03.235Z,101991.84
2023-05-17T12:36:33.377Z,102001.59
2023-05-17T12:39:01.649Z,101997.97
2023-05-17T12:41:29.618Z,102004.22
2023-05-17T12:44:06.284Z,102001.44
2023-05-17T12:46:41.187Z,101989.75
2023-05-17T12:49:10.941Z,102001.22
2023-05-17T12:51:44.934Z,102001.16
2023-05-17T12:54:13.861Z,101995.88
2023-05-17T12:56:46.735Z,102004.69
2023-05-17T12:59:20.772Z,102002.88
2023-05-17T13:01:53.774Z,101993.13
2023-05-17T13:04:29.257Z,102002.19
2023-05-17T13:07:02.273Z,102000.44
2023-05-17T13:09:31.530Z,102001.28
2023-05-17T13:12:01.370Z,102003.91
2023-05-17T13:14:46.910Z,102007.38
2023-05-17T13:17:25.824Z,101995.75
2023-05-17T13:19:53.546Z,102002.06
2023-05-17T13:22:20.408Z,102001.28
2023-05-17T13:24:47.442Z,102012.91
2023-05-17T13:27:14.380Z,102004.69
2023-05-17T13:29:43.095Z,101992.06
2023-05-17T13:32:13.814Z,101993.78
2023-05-17T13:34:43.756Z,101996.47
2023-05-17T13:37:12.481Z,101990.25
2023-05-17T13:39:40.873Z,101993.91
2023-05-17T13:42:07.873Z,101995.63
2023-05-17T13:44:34.723Z,101981.22
2023-05-17T13:47:04.602Z,101992.78
2023-05-17T13:49:31.544Z,101995.50
2023-05-17T13:51:58.408Z,101991.88
2023-05-17T13:54:25.396Z,101980.13
2023-05-17T13:56:52.227Z,101988.16
2023-05-17T13:59:19.152Z,101988.22
2023-05-17T14:01:46.099Z,101994.50
2023-05-17T14:04:13.279Z,101984.66
2023-05-17T14:06:41.869Z,101981.97
2023-05-17T14:09:08.673Z,101987.34
2023-05-17T14:11:35.585Z,101995.38
2023-05-17T14:14:04.124Z,101986.47
2023-05-17T14:16:31.856Z,101987.47
2023-05-17T14:19:00.356Z,101972.38
2023-05-17T14:21:28.848Z,101990.25
2023-05-17T14:23:58.892Z,101981.25
2023-05-17T14:26:26.483Z,101979.41
2023-05-17T14:28:53.657Z,101972.19
2023-05-17T14:31:20.635Z,101980.97
2023-05-17T14:33:47.618Z,101979.09
2023-05-17T14:36:14.571Z,101994.31
2023-05-17T14:38:41.530Z,101993.41
2023-05-17T14:41:08.411Z,101978.13
2023-05-17T14:43:35.433Z,101986.25
2023-05-17T14:46:02.326Z,101993.53
2023-05-17T14:48:30.283Z,101993.59
2023-05-17T14:50:57.205Z,101996.28
2023-05-17T14:53:28.902Z,101998.06
2023-05-17T14:55:59.412Z,101998.91
2023-05-17T14:58:29.579Z,102000.69
2023-05-17T15:01:05.390Z,101994.44
2023-05-17T15:03:34.176Z,101987.28
2023-05-17T15:06:03.276Z,101991.81
2023-05-17T15:08:32.254Z,101993.66
2023-05-17T15:10:59.261Z,101997.25
2023-05-17T15:13:26.723Z,102011.56
2023-05-17T15:15:53.872Z,102003.56
2023-05-17T15:18:20.831Z,101997.38
2023-05-17T15:20:48.971Z,102009.88
2023-05-17T15:23:16.177Z,101999.09
2023-05-17T15:25:45.467Z,102007.06
2023-05-17T15:28:12.408Z,102015.97
2023-05-17T15:30:41.228Z,102005.22
2023-05-17T15:33:08.875Z,102013.28
2023-05-17T15:35:41.256Z,102015.06
2023-05-17T15:38:08.192Z,102011.50
2023-05-17T15:40:35.189Z,102024.00
2023-05-17T15:43:02.521Z,102003.44
2023-05-17T15:45:29.722Z,102014.19
2023-05-17T15:47:57.159Z,102006.97
2023-05-17T15:50:24.112Z,102010.53
2023-05-17T15:52:51.100Z,102011.44
2023-05-17T15:55:17.920Z,102010.56
2023-05-17T15:57:44.813Z,102012.44
2023-05-17T16:00:12.357Z,102022.41
2023-05-17T16:02:41.763Z,102016.25
2023-05-17T16:05:09.052Z,102019.03
2023-05-17T16:07:39.021Z,102019.09
2023-05-17T16:10:06.595Z,102020.94
2023-05-17T16:12:33.502Z,102031.72
2023-05-17T16:15:00.503Z,102032.63
2023-05-17T16:17:27.655Z,102028.19
2023-05-17T16:19:54.580Z,102035.41
2023-05-17T16:22:21.588Z,102037.19
2023-05-17T16:24:53.702Z,102033.63
2023-05-17T16:27:20.525Z,102035.41
2023-05-17T16:29:47.409Z,102037.19
2023-05-17T16:32:14.269Z,102031.81
2023-05-17T16:34:41.267Z,102052.38
2023-05-17T16:37:08.109Z,102040.81
2023-05-17T16:39:34.919Z,102051.53
2023-05-17T16:42:01.912Z,102046.19
2023-05-17T16:44:28.761Z,102047.13
2023-05-17T16:46:55.631Z,102051.63
2023-05-17T16:49:22.813Z,102065.91
2023-05-17T16:51:51.801Z,102060.63
2023-05-17T16:54:18.664Z,102061.56
2023-05-17T16:56:45.724Z,102069.59
2023-05-17T16:59:13.004Z,102067.84
2023-05-17T17:01:40.079Z,102076.84
2023-05-17T17:04:07.049Z,102079.56
2023-05-17T17:06:34.034Z,102080.44
2023-05-17T17:09:04.910Z,102085.84
2023-05-17T17:11:33.225Z,102091.25
2023-05-17T17:14:00.586Z,102094.84
2023-05-17T17:16:27.881Z,102087.69
2023-05-17T17:18:55.018Z,102093.94
2023-05-17T17:21:21.871Z,102089.53
2023-05-17T17:23:48.680Z,102097.59
2023-05-17T17:26:16.039Z,102087.78
2023-05-17T17:28:43.144Z,102091.38
2023-05-17T17:31:10.480Z,102086.94
2023-05-17T17:33:37.421Z,102100.34
2023-05-17T17:36:04.547Z,102103.91
2023-05-17T17:38:31.392Z,102092.31
2023-05-17T17:40:58.271Z,102097.69
2023-05-17T17:43:25.107Z,102103.94
2023-05-17T17:45:51.946Z,102105.75
2023-05-17T17:48:18.784Z,102103.97
2023-05-17T17:50:45.693Z,102104.88
2023-05-17T17:53:12.505Z,102111.13
2023-05-17T17:55:39.336Z,102112.91
2023-05-17T17:58:06.383Z,102111.16
2023-05-17T18:00:33.202Z,102108.50
2023-05-17T18:03:00.193Z,102109.44
2023-05-17T18:05:27.183Z,102110.34
2023-05-17T18:07:54.242Z,102118.38
2023-05-17T18:10:21.253Z,102113.94
2023-05-17T18:12:50.226Z,102116.63
2023-05-17T18:15:18.408Z,102115.78
2023-05-17T18:17:45.524Z,102118.44
2023-05-17T18:20:12.419Z,102114.88
2023-05-17T18:22:39.241Z,102113.09
2023-05-17T18:25:06.567Z,102109.56
2023-05-17T18:27:33.457Z,102119.41
2023-05-17T18:30:00.629Z,102122.09
2023-05-17T18:32:27.589Z,102123.88
2023-05-17T18:34:55.057Z,102122.13
2023-05-17T18:37:21.973Z,102123.88
2023-05-17T18:39:48.838Z,102123.91
2023-05-17T18:42:15.652Z,102122.16
2023-05-17T18:44:42.522Z,102131.09
2023-05-17T18:47:09.385Z,102134.69
2023-05-17T18:49:37.236Z,102136.47
2023-05-17T18:52:04.277Z,102145.41
2023-05-17T18:54:31.225Z,102133.78
2023-05-17T18:56:58.024Z,102131.09
2023-05-17T18:59:24.823Z,102132.91
2023-05-17T19:01:51.724Z,102147.16
2023-05-17T19:04:18.572Z,102137.34
2023-05-17T19:06:45.506Z,102146.25
2023-05-17T19:09:12.455Z,102145.38
2023-05-17T19:11:39.506Z,102143.59
2023-05-17T19:14:06.387Z,102145.38
2023-05-17T19:16:33.220Z,102156.03
2023-05-17T19:19:00.122Z,102152.47
2023-05-17T19:21:27.480Z,102157.84
2023-05-17T19:23:54.324Z,102163.19
2023-05-17T19:26:21.808Z,102152.47
2023-05-17T19:28:48.682Z,102165.84
2023-05-17T19:31:15.536Z,102161.38
2023-05-17T19:33:42.422Z,102172.94
2023-05-17T19:36:09.224Z,102169.38
2023-05-17T19:38:36.162Z,102168.44
2023-05-17T19:41:02.992Z,102175.56
2023-05-17T19:43:29.806Z,102179.09
2023-05-17T19:45:56.702Z,102180.88
2023-05-17T19:48:24.288Z,102190.56
2023-05-17T19:50:51.485Z,102175.44
2023-05-17T19:53:18.314Z,102182.53
2023-05-17T19:55:45.314Z,102186.97
2023-05-17T19:58:12.180Z,102184.31
2023-05-17T20:00:39.103Z,102185.16
2023-05-17T20:03:06.019Z,102193.13
2023-05-17T20:05:33.095Z,102188.69
2023-05-17T20:08:02.499Z,102190.44
2023-05-17T20:10:32.646Z,102193.97
2023-05-17T20:13:02.911Z,102200.16
2023-05-17T20:15:29.711Z,102201.91
2023-05-17T20:17:56.586Z,102207.19
2023-05-17T20:20:23.782Z,102196.50
2023-05-17T20:22:50.635Z,102205.34
2023-05-17T20:25:17.433Z,102198.22
2023-05-17T20:27:44.419Z,102210.63
2023-05-17T20:30:11.828Z,102205.28
2023-05-17T20:32:38.619Z,102216.81
2023-05-17T20:35:06.270Z,102210.56
2023-05-17T20:37:33.766Z,102213.19
2023-05-17T20:40:00.644Z,102212.31
2023-05-17T20:42:28.876Z,102210.50
2023-05-17T20:44:57.761Z,102218.50
2023-05-17T20:47:25.148Z,102213.16
2023-05-17T20:49:52.153Z,102213.13
2023-05-17T20:52:31.352Z,102217.56
2023-05-17T20:55:05.519Z,102222.88
2023-05-17T20:57:32.516Z,102219.28
2023-05-17T20:59:59.352Z,102226.38
2023-05-17T21:02:26.399Z,102235.22
2023-05-17T21:04:54.532Z,102220.94
2023-05-17T21:07:22.360Z,102226.25
2023-05-17T21:09:49.235Z,102232.44
2023-05-17T21:12:16.050Z,102228.88
2023-05-17T21:14:42.918Z,102232.38
2023-05-17T21:17:10.340Z,102233.25
2023-05-17T21:19:37.202Z,102227.91
2023-05-17T21:22:04.254Z,102227.00
2023-05-17T21:24:31.161Z,102227.00
2023-05-17T21:26:57.991Z,102235.88
2023-05-17T21:29:24.949Z,102234.97
2023-05-17T21:31:51.837Z,102231.41
2023-05-17T21:34:18.719Z,102236.66
2023-05-17T21:36:45.646Z,102238.47
2023-05-17T21:39:12.482Z,102238.44
2023-05-17T21:41:39.301Z,102241.09
2023-05-17T21:44:06.156Z,102234.84
2023-05-17T21:46:33.253Z,102240.13
2023-05-17T21:49:00.110Z,102242.81
2023-05-17T21:51:27.004Z,102243.66
2023-05-17T21:53:54.064Z,102235.63
2023-05-17T21:56:21.947Z,102244.50
2023-05-17T21:58:48.766Z,102245.38
2023-05-17T22:01:17.313Z,102239.97
2023-05-17T22:03:44.285Z,102241.75
2023-05-17T22:06:11.710Z,102249.72
2023-05-17T22:08:42.152Z,102250.56
2023-05-17T22:11:09.398Z,102255.84
2023-05-17T22:13:36.652Z,102258.47
2023-05-17T22:16:03.603Z,102252.25
2023-05-17T22:18:31.889Z,102266.38
2023-05-17T22:20:59.436Z,102261.03
2023-05-17T22:23:26.577Z,102264.53
2023-05-17T22:25:53.556Z,102260.03
2023-05-17T22:28:20.356Z,102264.44
2023-05-17T22:30:47.201Z,102265.28
2023-05-17T22:33:15.041Z,102262.59
2023-05-17T22:35:41.955Z,102267.88
2023-05-17T22:38:08.895Z,102267.81
2023-05-17T22:40:35.920Z,102258.91
2023-05-17T22:43:02.781Z,102266.84
2023-05-17T22:45:33.269Z,102264.16
2023-05-17T22:48:02.769Z,102262.31
2023-05-17T22:50:30.537Z,102264.03
2023-05-17T22:53:01.203Z,102266.59
2023-05-17T22:55:28.374Z,102265.66
2023-05-17T22:57:56.626Z,102267.34
2023-05-17T23:00:25.416Z,102265.53
2023-05-17T23:02:52.295Z,102266.34
2023-05-17T23:05:19.256Z,102275.16
2023-05-17T23:07:47.203Z,102263.56
2023-05-17T23:10:15.361Z,102263.47
2023-05-17T23:12:42.308Z,102267.88
2023-05-17T23:15:10.396Z,102265.16
2023-05-17T23:17:41.121Z,102265.09
2023-05-17T23:20:10.239Z,102263.25
2023-05-17T23:22:39.852Z,102254.31
2023-05-17T23:25:07.175Z,102264.88
2023-05-17T23:27:35.375Z,102264.78
2023-05-17T23:30:03.154Z,102267.41
2023-05-17T23:32:32.427Z,102263.81
2023-05-17T23:35:03.550Z,102257.56
2023-05-17T23:37:34.011Z,102257.47
2023-05-17T23:40:01.411Z,102264.56
2023-05-17T23:42:31.724Z,102265.38
2023-05-17T23:45:00.524Z,102266.19
2023-05-17T23:47:28.131Z,102267.91
2023-05-17T23:49:55.850Z,102261.66
2023-05-17T23:52:23.676Z,102266.88
2023-05-17T23:54:50.617Z,102254.41
2023-05-17T23:57:17.510Z,102256.09
2023-05-17T23:59:44.362Z,102262.25
