createdAt,value
2023-04-02T00:00:21.340Z,99.99
2023-04-02T00:01:21.303Z,99.99
2023-04-02T00:02:21.338Z,99.99
2023-04-02T00:03:21.423Z,99.99
2023-04-02T00:04:21.276Z,99.99
2023-04-02T00:05:21.295Z,99.99
2023-04-02T00:06:21.251Z,99.99
2023-04-02T00:07:21.250Z,99.99
2023-04-02T00:08:21.235Z,99.99
2023-04-02T00:09:21.236Z,99.99
2023-04-02T00:10:21.249Z,99.99
2023-04-02T00:11:21.211Z,99.99
2023-04-02T00:12:21.205Z,99.99
2023-04-02T00:13:22.198Z,99.99
2023-04-02T00:14:21.187Z,99.99
2023-04-02T00:15:21.191Z,99.99
2023-04-02T00:16:21.242Z,99.99
2023-04-02T00:17:21.175Z,99.99
2023-04-02T00:18:21.202Z,99.99
2023-04-02T00:19:21.152Z,99.99
2023-04-02T00:20:21.147Z,99.99
2023-04-02T00:21:21.175Z,99.99
2023-04-02T00:22:21.137Z,99.99
2023-04-02T00:23:21.132Z,99.99
2023-04-02T00:24:21.130Z,99.99
2023-04-02T00:25:21.113Z,99.99
2023-04-02T00:26:21.140Z,99.99
2023-04-02T00:27:21.095Z,99.99
2023-04-02T00:28:21.101Z,99.99
2023-04-02T00:29:21.082Z,99.99
2023-04-02T00:30:21.085Z,99.99
2023-04-02T00:31:21.094Z,99.99
2023-04-02T00:32:21.350Z,99.99
2023-04-02T00:33:21.074Z,99.99
2023-04-02T00:34:21.042Z,99.99
2023-04-02T00:35:21.043Z,99.99
2023-04-02T00:36:21.072Z,99.99
2023-04-02T00:37:21.025Z,99.99
2023-04-02T00:38:21.017Z,99.99
2023-04-02T00:39:21.008Z,99.99
2023-04-02T00:40:20.998Z,99.99
2023-04-02T00:41:21.021Z,99.99
2023-04-02T00:42:20.984Z,99.99
2023-04-02T00:43:20.981Z,99.99
2023-04-02T00:44:20.963Z,99.99
2023-04-02T00:45:20.967Z,99.99
2023-04-02T00:46:20.991Z,99.99
2023-04-02T00:47:20.950Z,99.99
2023-04-02T00:48:20.941Z,99.99
2023-04-02T00:49:20.933Z,99.99
2023-04-02T00:50:20.935Z,99.99
2023-04-02T00:51:20.953Z,99.99
2023-04-02T00:52:20.902Z,99.99
2023-04-02T00:53:20.896Z,99.99
2023-04-02T00:54:20.894Z,99.99
2023-04-02T00:55:20.878Z,99.99
2023-04-02T00:56:20.906Z,99.99
2023-04-02T00:57:20.908Z,99.99
2023-04-02T00:58:20.864Z,99.99
2023-04-02T00:59:20.863Z,99.99
2023-04-02T01:00:20.841Z,99.99
2023-04-02T01:01:20.881Z,99.99
2023-04-02T01:02:20.873Z,99.99
2023-04-02T01:03:20.891Z,99.99
2023-04-02T01:04:20.815Z,99.99
2023-04-02T01:05:20.801Z,99.99
2023-04-02T01:06:20.805Z,99.99
2023-04-02T01:07:20.821Z,99.99
2023-04-02T01:08:20.779Z,99.99
2023-04-02T01:09:20.768Z,99.99
2023-04-02T01:10:20.760Z,99.99
2023-04-02T01:11:20.767Z,99.99
2023-04-02T01:12:20.769Z,99.99
2023-04-02T01:13:20.738Z,99.99
2023-04-02T01:14:20.740Z,99.99
2023-04-02T01:15:20.735Z,99.99
2023-04-02T01:16:20.883Z,99.99
2023-04-02T01:17:20.750Z,99.99
2023-04-02T01:18:20.708Z,99.99
2023-04-02T01:19:20.695Z,99.99
2023-04-02T01:20:20.682Z,99.99
2023-04-02T01:21:20.681Z,99.99
2023-04-02T01:22:20.692Z,99.99
2023-04-02T01:23:20.665Z,99.99
2023-04-02T01:24:20.660Z,99.99
2023-04-02T01:25:20.639Z,99.99
2023-04-02T01:26:20.639Z,99.99
2023-04-02T01:27:20.648Z,99.99
2023-04-02T01:28:20.636Z,99.99
2023-04-02T01:29:20.617Z,99.99
2023-04-02T01:30:20.604Z,99.99
2023-04-02T01:31:20.623Z,99.99
2023-04-02T01:32:20.620Z,99.99
2023-04-02T01:33:20.579Z,99.99
2023-04-02T01:34:20.730Z,99.99
2023-04-02T01:35:20.563Z,99.99
2023-04-02T01:36:20.591Z,99.99
2023-04-02T01:37:20.588Z,99.99
2023-04-02T01:38:20.545Z,99.99
2023-04-02T01:39:20.531Z,99.99
2023-04-02T01:40:21.530Z,99.99
2023-04-02T01:41:20.533Z,99.99
2023-04-02T01:42:20.556Z,99.99
2023-04-02T01:43:20.503Z,99.99
2023-04-02T01:44:20.533Z,99.99
2023-04-02T01:45:20.488Z,99.99
2023-04-02T01:46:20.522Z,99.99
2023-04-02T01:47:20.509Z,99.99
2023-04-02T01:48:20.471Z,99.99
2023-04-02T01:49:20.461Z,99.99
2023-04-02T01:50:20.490Z,99.99
2023-04-02T01:51:20.444Z,99.99
2023-04-02T01:52:20.475Z,99.99
2023-04-02T01:53:20.456Z,99.99
2023-04-02T01:54:20.425Z,99.99
2023-04-02T01:55:20.413Z,99.99
2023-04-02T01:56:20.411Z,99.99
2023-04-02T01:57:20.471Z,99.99
2023-04-02T01:58:20.389Z,99.99
2023-04-02T01:59:20.383Z,99.99
2023-04-02T02:00:20.401Z,99.99
2023-04-02T02:01:20.429Z,99.99
2023-04-02T02:02:20.439Z,99.99
2023-04-02T02:03:20.396Z,99.99
2023-04-02T02:04:20.345Z,99.99
2023-04-02T02:05:20.345Z,99.99
2023-04-02T02:06:20.335Z,99.99
2023-04-02T02:07:20.358Z,99.99
2023-04-02T02:08:20.324Z,99.99
2023-04-02T02:09:20.318Z,99.99
2023-04-02T02:10:20.303Z,99.99
2023-04-02T02:11:20.296Z,99.99
2023-04-02T02:12:20.325Z,99.99
2023-04-02T02:13:20.281Z,99.99
2023-04-02T02:14:20.278Z,99.99
2023-04-02T02:15:20.279Z,99.99
2023-04-02T02:16:20.299Z,99.99
2023-04-02T02:17:20.315Z,99.99
2023-04-02T02:18:20.254Z,99.99
2023-04-02T02:19:20.234Z,99.99
2023-04-02T02:20:20.237Z,99.99
2023-04-02T02:21:20.222Z,99.99
2023-04-02T02:22:20.242Z,99.99
2023-04-02T02:23:20.201Z,99.99
2023-04-02T02:24:20.200Z,99.99
2023-04-02T02:25:20.209Z,99.99
2023-04-02T02:26:20.183Z,99.99
2023-04-02T02:27:20.208Z,99.99
2023-04-02T02:28:20.172Z,99.99
2023-04-02T02:29:20.176Z,99.99
2023-04-02T02:30:20.167Z,99.99
2023-04-02T02:31:20.166Z,99.99
2023-04-02T02:32:20.180Z,99.99
2023-04-02T02:33:20.134Z,99.99
2023-04-02T02:34:20.131Z,99.99
2023-04-02T02:35:20.125Z,99.99
2023-04-02T02:36:20.125Z,99.99
2023-04-02T02:37:20.136Z,99.99
2023-04-02T02:38:20.099Z,99.99
2023-04-02T02:39:20.091Z,99.99
2023-04-02T02:40:20.085Z,99.99
2023-04-02T02:41:20.064Z,99.99
2023-04-02T02:42:20.088Z,99.99
2023-04-02T02:43:20.056Z,99.99
2023-04-02T02:44:20.047Z,99.99
2023-04-02T02:45:20.039Z,99.99
2023-04-02T02:46:20.074Z,99.99
2023-04-02T02:47:20.051Z,99.99
2023-04-02T02:48:20.019Z,99.99
2023-04-02T02:49:20.014Z,99.99
2023-04-02T02:50:19.997Z,99.99
2023-04-02T02:51:19.996Z,99.99
2023-04-02T02:52:20.019Z,99.99
2023-04-02T02:53:19.980Z,99.99
2023-04-02T02:54:19.970Z,99.99
2023-04-02T02:55:19.961Z,99.99
2023-04-02T02:56:19.964Z,99.99
2023-04-02T02:57:20.084Z,99.99
2023-04-02T02:58:19.944Z,99.99
2023-04-02T02:59:19.919Z,99.99
2023-04-02T03:00:19.941Z,99.99
2023-04-02T03:01:19.951Z,99.99
2023-04-02T03:02:20.120Z,99.99
2023-04-02T03:03:20.011Z,99.99
2023-04-02T03:04:19.945Z,99.99
2023-04-02T03:05:19.885Z,99.99
2023-04-02T03:06:19.880Z,99.99
2023-04-02T03:07:20.038Z,99.99
2023-04-02T03:08:19.862Z,99.99
2023-04-02T03:09:19.846Z,99.99
2023-04-02T03:10:19.840Z,99.99
2023-04-02T03:11:19.830Z,99.99
2023-04-02T03:12:19.867Z,99.99
2023-04-02T03:13:19.836Z,99.99
2023-04-02T03:14:19.804Z,99.99
2023-04-02T03:15:19.810Z,99.99
2023-04-02T03:16:19.863Z,99.99
2023-04-02T03:17:19.798Z,99.99
2023-04-02T03:18:19.802Z,99.99
2023-04-02T03:19:19.770Z,99.99
2023-04-02T03:20:19.765Z,99.99
2023-04-02T03:21:19.781Z,99.99
2023-04-02T03:22:19.738Z,99.99
2023-04-02T03:23:20.489Z,99.99
2023-04-02T03:24:20.721Z,99.99
2023-04-02T03:25:19.708Z,99.99
2023-04-02T03:26:20.709Z,99.99
2023-04-02T03:27:19.709Z,99.99
2023-04-02T03:28:20.028Z,99.99
2023-04-02T03:29:19.695Z,99.99
2023-04-02T03:30:19.677Z,99.99
2023-04-02T03:31:19.699Z,99.99
2023-04-02T03:32:19.667Z,99.99
2023-04-02T03:33:19.680Z,99.99
2023-04-02T03:34:19.653Z,99.99
2023-04-02T03:35:19.638Z,99.99
2023-04-02T03:36:19.673Z,99.99
2023-04-02T03:37:19.634Z,99.99
2023-04-02T03:38:19.649Z,99.99
2023-04-02T03:39:19.614Z,99.99
2023-04-02T03:40:19.614Z,99.99
2023-04-02T03:41:19.613Z,99.99
2023-04-02T03:42:19.587Z,99.99
2023-04-02T03:43:19.612Z,99.99
2023-04-02T03:44:19.577Z,99.99
2023-04-02T03:45:19.572Z,99.99
2023-04-02T03:46:19.593Z,99.99
2023-04-02T03:47:19.560Z,99.99
2023-04-02T03:48:19.569Z,99.99
2023-04-02T03:49:19.529Z,99.99
2023-04-02T03:50:19.520Z,99.99
2023-04-02T03:51:19.515Z,99.99
2023-04-02T03:52:19.512Z,99.99
2023-04-02T03:53:19.527Z,99.99
2023-04-02T03:54:19.490Z,99.99
2023-04-02T03:55:19.486Z,99.99
2023-04-02T03:56:19.478Z,99.99
2023-04-02T03:57:19.526Z,99.99
2023-04-02T03:58:19.498Z,99.99
2023-04-02T03:59:19.453Z,99.99
2023-04-02T04:00:19.445Z,99.99
2023-04-02T04:01:19.431Z,99.99
2023-04-02T04:02:19.479Z,99.99
2023-04-02T04:03:52.404Z,99.99
2023-04-02T04:04:19.483Z,99.99
2023-04-02T04:05:19.403Z,99.99
2023-04-02T04:06:20.225Z,99.99
2023-04-02T04:07:19.392Z,99.99
2023-04-02T04:08:19.420Z,99.99
2023-04-02T04:09:19.373Z,99.99
2023-04-02T04:10:19.367Z,99.99
2023-04-02T04:11:19.374Z,99.99
2023-04-02T04:12:19.346Z,99.99
2023-04-02T04:13:20.388Z,99.99
2023-04-02T04:14:19.333Z,99.99
2023-04-02T04:15:19.325Z,99.99
2023-04-02T04:16:19.360Z,99.99
2023-04-02T04:17:19.308Z,99.99
2023-04-02T04:18:19.336Z,99.99
2023-04-02T04:19:19.290Z,99.99
2023-04-02T04:20:19.297Z,99.99
2023-04-02T04:21:19.277Z,99.99
2023-04-02T04:22:19.262Z,99.99
2023-04-02T04:23:19.286Z,99.99
2023-04-02T04:24:19.258Z,99.99
2023-04-02T04:25:19.256Z,99.99
2023-04-02T04:26:19.229Z,99.99
2023-04-02T04:27:19.236Z,99.99
2023-04-02T04:28:19.254Z,99.99
2023-04-02T04:29:19.310Z,99.99
2023-04-02T04:30:19.204Z,99.99
2023-04-02T04:31:19.219Z,99.99
2023-04-02T04:32:19.277Z,99.99
2023-04-02T04:33:19.186Z,99.99
2023-04-02T04:34:19.269Z,99.99
2023-04-02T04:35:19.164Z,99.99
2023-04-02T04:36:19.253Z,99.99
2023-04-02T04:37:19.144Z,99.99
2023-04-02T04:38:19.139Z,99.99
2023-04-02T04:39:19.154Z,99.99
2023-04-02T04:40:19.128Z,99.99
2023-04-02T04:41:19.126Z,99.99
2023-04-02T04:42:19.111Z,99.99
2023-04-02T04:43:19.100Z,99.99
2023-04-02T04:44:19.121Z,99.99
2023-04-02T04:45:19.085Z,99.99
2023-04-02T04:46:19.093Z,99.99
2023-04-02T04:47:19.076Z,99.99
2023-04-02T04:48:19.075Z,99.99
2023-04-02T04:49:19.086Z,99.99
2023-04-02T04:50:19.042Z,99.99
2023-04-02T04:51:19.033Z,99.99
2023-04-02T04:52:19.036Z,99.99
2023-04-02T04:53:19.022Z,99.99
2023-04-02T04:54:19.036Z,99.99
2023-04-02T04:55:19.007Z,99.99
2023-04-02T04:56:19.798Z,99.99
2023-04-02T04:57:20.003Z,99.99
2023-04-02T04:58:18.989Z,99.99
2023-04-02T04:59:18.995Z,99.99
2023-04-02T05:00:18.961Z,99.99
2023-04-02T05:01:19.014Z,99.99
2023-04-02T05:02:18.954Z,99.99
2023-04-02T05:03:18.941Z,99.99
2023-04-02T05:04:18.984Z,99.99
2023-04-02T05:05:18.925Z,99.99
2023-04-02T05:06:18.920Z,99.99
2023-04-02T05:07:18.908Z,99.99
2023-04-02T05:08:18.897Z,99.99
2023-04-02T05:09:18.921Z,99.99
2023-04-02T05:10:18.884Z,99.99
2023-04-02T05:11:18.880Z,99.99
2023-04-02T05:12:18.876Z,99.99
2023-04-02T05:13:18.867Z,99.99
2023-04-02T05:14:18.896Z,99.99
2023-04-02T05:15:18.843Z,99.99
2023-04-02T05:16:18.939Z,99.99
2023-04-02T05:17:18.826Z,99.99
2023-04-02T05:18:18.829Z,99.99
2023-04-02T05:19:18.840Z,99.99
2023-04-02T05:20:18.877Z,99.99
2023-04-02T05:21:18.806Z,99.99
2023-04-02T05:22:18.790Z,99.99
2023-04-02T05:23:18.774Z,99.99
2023-04-02T05:24:18.792Z,99.99
2023-04-02T05:25:18.778Z,99.99
2023-04-02T05:26:18.753Z,99.99
2023-04-02T05:27:18.743Z,99.99
2023-04-02T05:28:18.730Z,99.99
2023-04-02T05:29:18.747Z,99.99
2023-04-02T05:30:20.093Z,99.99
2023-04-02T05:31:18.722Z,99.99
2023-04-02T05:32:18.721Z,99.99
2023-04-02T05:33:18.699Z,99.99
2023-04-02T05:34:18.706Z,99.99
2023-04-02T05:35:18.681Z,99.99
2023-04-02T05:36:18.738Z,99.99
2023-04-02T05:37:18.657Z,99.99
2023-04-02T05:38:18.661Z,99.99
2023-04-02T05:39:18.673Z,99.99
2023-04-02T05:40:18.645Z,99.99
2023-04-02T05:41:18.633Z,99.99
2023-04-02T05:42:18.626Z,99.99
2023-04-02T05:43:18.619Z,99.99
2023-04-02T05:44:18.635Z,99.99
2023-04-02T05:45:18.601Z,99.99
2023-04-02T05:46:18.753Z,99.99
2023-04-02T05:47:19.591Z,99.99
2023-04-02T05:48:18.609Z,99.99
2023-04-02T05:49:18.599Z,99.78
2023-04-02T05:50:18.566Z,99.99
2023-04-02T05:51:18.558Z,99.78
2023-04-02T05:52:18.564Z,99.99
2023-04-02T05:53:18.541Z,99.99
2023-04-02T05:54:18.566Z,99.99
2023-04-02T05:55:18.526Z,99.88
2023-04-02T05:56:18.513Z,99.99
2023-04-02T05:57:19.352Z,99.57
2023-04-02T05:58:34.517Z,99.88
2023-04-02T05:59:20.539Z,99.99
2023-04-02T06:00:18.509Z,99.57
2023-04-02T06:01:18.476Z,99.99
2023-04-02T06:02:18.536Z,99.99
2023-04-02T06:03:18.525Z,99.99
2023-04-02T06:04:18.483Z,99.99
2023-04-02T06:05:18.448Z,99.99
2023-04-02T06:06:18.435Z,99.99
2023-04-02T06:07:18.439Z,99.99
2023-04-02T06:08:18.418Z,99.99
2023-04-02T06:09:18.410Z,99.99
2023-04-02T06:10:18.454Z,99.99
2023-04-02T06:11:18.398Z,99.99
2023-04-02T06:12:18.389Z,99.99
2023-04-02T06:13:18.373Z,99.99
2023-04-02T06:14:19.396Z,99.99
2023-04-02T06:15:18.417Z,99.99
2023-04-02T06:16:18.404Z,99.99
2023-04-02T06:17:18.343Z,99.99
2023-04-02T06:18:18.345Z,99.99
2023-04-02T06:19:18.348Z,99.99
2023-04-02T06:20:18.345Z,99.99
2023-04-02T06:21:18.316Z,99.99
2023-04-02T06:22:18.312Z,99.99
2023-04-02T06:23:18.306Z,99.99
2023-04-02T06:24:18.298Z,99.99
2023-04-02T06:25:18.312Z,99.99
2023-04-02T06:26:18.290Z,99.99
2023-04-02T06:27:18.276Z,99.99
2023-04-02T06:28:18.275Z,99.99
2023-04-02T06:29:18.272Z,99.99
2023-04-02T06:30:18.277Z,99.99
2023-04-02T06:31:18.262Z,99.99
2023-04-02T06:32:18.232Z,99.99
2023-04-02T06:33:18.228Z,99.99
2023-04-02T06:34:18.222Z,99.99
2023-04-02T06:35:18.237Z,99.99
2023-04-02T06:36:18.238Z,99.99
2023-04-02T06:37:18.193Z,99.99
2023-04-02T06:38:18.180Z,99.99
2023-04-02T06:39:18.176Z,99.99
2023-04-02T06:40:18.194Z,99.99
2023-04-02T06:41:18.158Z,99.99
2023-04-02T06:42:18.149Z,99.99
2023-04-02T06:43:18.141Z,99.99
2023-04-02T06:44:18.139Z,99.99
2023-04-02T06:45:18.157Z,99.99
2023-04-02T06:46:18.169Z,99.99
2023-04-02T06:47:18.113Z,99.99
2023-04-02T06:48:18.107Z,99.99
2023-04-02T06:49:18.100Z,99.99
2023-04-02T06:50:18.119Z,98.79
2023-04-02T06:51:18.089Z,99.21
2023-04-02T06:52:18.076Z,99.93
2023-04-02T06:53:18.071Z,99.68
2023-04-02T06:54:18.064Z,99.72
2023-04-02T06:55:18.139Z,99.99
2023-04-02T06:56:18.042Z,99.99
2023-04-02T06:57:18.079Z,99.99
2023-04-02T06:58:18.024Z,99.99
2023-04-02T06:59:18.017Z,99.99
2023-04-02T07:00:18.039Z,99.99
2023-04-02T07:01:18.041Z,99.82
2023-04-02T07:02:17.993Z,99.99
2023-04-02T07:03:17.983Z,99.99
2023-04-02T07:04:18.007Z,99.99
2023-04-02T07:05:17.999Z,99.99
2023-04-02T07:06:17.957Z,99.99
2023-04-02T07:07:17.963Z,99.99
2023-04-02T07:08:17.950Z,99.93
2023-04-02T07:09:17.937Z,99.99
2023-04-02T07:10:17.956Z,99.99
2023-04-02T07:11:20.644Z,99.99
2023-04-02T07:12:17.914Z,99.99
2023-04-02T07:13:17.919Z,99.99
2023-04-02T07:14:17.899Z,99.99
2023-04-02T07:15:17.911Z,99.99
2023-04-02T07:16:17.939Z,99.99
2023-04-02T07:17:17.873Z,99.99
2023-04-02T07:18:17.861Z,99.99
2023-04-02T07:19:18.860Z,99.99
2023-04-02T07:20:17.883Z,99.99
2023-04-02T07:21:17.848Z,99.99
2023-04-02T07:22:17.839Z,99.99
2023-04-02T07:23:17.830Z,99.99
2023-04-02T07:24:17.831Z,99.99
2023-04-02T07:25:17.817Z,99.99
2023-04-02T07:26:17.838Z,99.99
2023-04-02T07:27:17.799Z,99.99
2023-04-02T07:28:17.792Z,99.99
2023-04-02T07:29:17.833Z,99.99
2023-04-02T07:30:17.770Z,99.99
2023-04-02T07:31:17.841Z,99.99
2023-04-02T07:32:17.791Z,99.99
2023-04-02T07:33:17.763Z,99.99
2023-04-02T07:34:17.742Z,99.99
2023-04-02T07:35:17.730Z,99.99
2023-04-02T07:36:17.807Z,99.99
2023-04-02T07:37:17.723Z,99.99
2023-04-02T07:38:17.716Z,99.99
2023-04-02T07:39:17.719Z,99.99
2023-04-02T07:40:17.704Z,99.99
2023-04-02T07:41:17.712Z,99.99
2023-04-02T07:42:17.689Z,99.99
2023-04-02T07:43:17.676Z,99.92
2023-04-02T07:44:17.665Z,99.99
2023-04-02T07:45:17.658Z,99.99
2023-04-02T07:46:17.688Z,99.99
2023-04-02T07:47:17.640Z,99.99
2023-04-02T07:48:17.633Z,99.99
2023-04-02T07:49:17.633Z,99.99
2023-04-02T07:50:17.619Z,99.82
2023-04-02T07:51:17.675Z,99.99
2023-04-02T07:52:17.610Z,99.99
2023-04-02T07:53:17.601Z,99.99
2023-04-02T07:54:17.597Z,99.99
2023-04-02T07:55:17.576Z,99.99
2023-04-02T07:56:17.600Z,99.92
2023-04-02T07:57:17.633Z,99.82
2023-04-02T07:58:17.559Z,99.92
2023-04-02T07:59:17.553Z,99.99
2023-04-02T08:00:17.557Z,99.99
2023-04-02T08:01:17.562Z,99.99
2023-04-02T08:02:17.555Z,99.92
2023-04-02T08:03:17.588Z,99.99
2023-04-02T08:04:17.653Z,99.99
2023-04-02T08:05:17.507Z,99.44
2023-04-02T08:06:17.527Z,99.99
2023-04-02T08:07:17.494Z,99.51
2023-04-02T08:08:17.488Z,99.99
2023-04-02T08:09:17.473Z,99.99
2023-04-02T08:10:17.467Z,99.82
2023-04-02T08:11:17.511Z,99.99
2023-04-02T08:12:17.452Z,98.99
2023-04-02T08:13:17.448Z,99.19
2023-04-02T08:14:17.454Z,99.82
2023-04-02T08:15:17.458Z,99.71
2023-04-02T08:16:17.485Z,99.71
2023-04-02T08:17:17.420Z,99.40
2023-04-02T08:18:17.415Z,98.47
2023-04-02T08:19:17.403Z,98.99
2023-04-02T08:20:17.400Z,99.99
2023-04-02T08:21:17.415Z,99.71
2023-04-02T08:22:17.389Z,99.99
2023-04-02T08:23:17.376Z,99.40
2023-04-02T08:24:17.364Z,98.68
2023-04-02T08:25:17.382Z,98.57
2023-04-02T08:26:17.379Z,99.51
2023-04-02T08:27:17.361Z,99.46
2023-04-02T08:28:17.340Z,99.40
2023-04-02T08:29:17.334Z,99.98
2023-04-02T08:30:17.330Z,99.77
2023-04-02T08:31:17.414Z,99.56
2023-04-02T08:32:17.332Z,98.94
2023-04-02T08:33:17.301Z,98.36
2023-04-02T08:34:17.300Z,98.57
2023-04-02T08:35:17.286Z,98.61
2023-04-02T08:36:17.409Z,97.64
2023-04-02T08:37:17.268Z,98.88
2023-04-02T08:38:17.257Z,98.41
2023-04-02T08:39:17.252Z,98.16
2023-04-02T08:40:17.247Z,98.30
2023-04-02T08:41:17.272Z,98.57
2023-04-02T08:42:17.253Z,98.72
2023-04-02T08:43:17.240Z,98.41
2023-04-02T08:44:17.218Z,98.41
2023-04-02T08:45:24.833Z,98.47
2023-04-02T08:46:19.269Z,97.53
2023-04-02T08:47:17.199Z,98.41
2023-04-02T08:48:17.195Z,98.41
2023-04-02T08:49:17.179Z,98.10
2023-04-02T08:50:17.171Z,97.43
2023-04-02T08:51:17.187Z,97.37
2023-04-02T08:52:17.151Z,97.33
2023-04-02T08:53:17.144Z,97.43
2023-04-02T08:54:17.135Z,97.47
2023-04-02T08:55:17.129Z,98.36
2023-04-02T08:56:17.118Z,98.57
2023-04-02T08:57:17.199Z,98.47
2023-04-02T08:58:17.109Z,96.91
2023-04-02T08:59:17.095Z,97.33
2023-04-02T09:00:17.100Z,97.12
2023-04-02T09:01:17.112Z,96.08
2023-04-02T09:02:17.103Z,97.33
2023-04-02T09:03:17.070Z,96.50
2023-04-02T09:04:17.074Z,97.22
2023-04-02T09:05:17.054Z,96.08
2023-04-02T09:06:17.039Z,97.02
2023-04-02T09:07:17.065Z,96.55
2023-04-02T09:08:17.031Z,97.07
2023-04-02T09:09:17.021Z,96.97
2023-04-02T09:10:17.059Z,97.13
2023-04-02T09:11:17.009Z,97.07
2023-04-02T09:12:17.026Z,96.45
2023-04-02T09:13:16.985Z,96.51
2023-04-02T09:14:16.980Z,97.24
2023-04-02T09:15:16.975Z,97.19
2023-04-02T09:16:16.979Z,96.20
2023-04-02T09:17:17.003Z,94.95
2023-04-02T09:18:17.043Z,97.03
2023-04-02T09:19:16.934Z,96.30
2023-04-02T09:20:17.941Z,97.03
2023-04-02T09:21:16.936Z,97.24
2023-04-02T09:22:16.950Z,96.41
2023-04-02T09:23:16.914Z,95.99
2023-04-02T09:24:16.906Z,96.09
2023-04-02T09:25:16.902Z,97.03
2023-04-02T09:26:16.889Z,98.17
2023-04-02T09:27:16.909Z,97.55
2023-04-02T09:28:16.877Z,98.79
2023-04-02T09:29:16.870Z,98.27
2023-04-02T09:30:16.868Z,98.00
2023-04-02T09:31:16.881Z,99.35
2023-04-02T09:32:16.865Z,98.21
2023-04-02T09:33:16.837Z,98.58
2023-04-02T09:34:16.834Z,98.27
2023-04-02T09:35:39.077Z,97.38
2023-04-02T09:36:18.849Z,97.44
2023-04-02T09:37:16.836Z,97.65
2023-04-02T09:38:16.806Z,98.94
2023-04-02T09:39:16.795Z,97.86
2023-04-02T09:40:16.783Z,97.96
2023-04-02T09:41:16.777Z,97.38
2023-04-02T09:42:16.794Z,96.45
2023-04-02T09:43:16.766Z,98.32
2023-04-02T09:44:16.753Z,97.17
2023-04-02T09:45:16.741Z,97.07
2023-04-02T09:46:16.758Z,96.34
2023-04-02T09:47:16.758Z,97.90
2023-04-02T09:48:16.728Z,97.59
2023-04-02T09:49:16.716Z,96.91
2023-04-02T09:50:16.709Z,97.07
2023-04-02T09:51:16.698Z,97.90
2023-04-02T09:52:16.726Z,98.48
2023-04-02T09:53:16.688Z,97.90
2023-04-02T09:54:16.684Z,97.38
2023-04-02T09:55:16.668Z,97.22
2023-04-02T09:56:16.661Z,97.59
2023-04-02T09:57:16.743Z,98.32
2023-04-02T09:58:16.671Z,97.43
2023-04-02T09:59:16.652Z,97.59
2023-04-02T10:00:39.758Z,97.74
2023-04-02T10:01:18.650Z,97.12
2023-04-02T10:02:16.649Z,98.99
2023-04-02T10:03:16.613Z,99.09
2023-04-02T10:04:16.652Z,98.88
2023-04-02T10:05:20.965Z,97.95
2023-04-02T10:06:18.589Z,98.36
2023-04-02T10:07:17.609Z,97.12
2023-04-02T10:08:16.578Z,97.47
2023-04-02T10:09:16.568Z,98.57
2023-04-02T10:10:16.569Z,98.78
2023-04-02T10:11:16.553Z,98.68
2023-04-02T10:12:16.549Z,97.99
2023-04-02T10:13:16.574Z,98.47
2023-04-02T10:14:16.538Z,96.85
2023-04-02T10:15:16.521Z,97.58
2023-04-02T10:16:16.554Z,97.58
2023-04-02T10:17:16.599Z,97.47
2023-04-02T10:18:16.539Z,98.30
2023-04-02T10:19:17.322Z,97.95
2023-04-02T10:20:16.486Z,97.16
2023-04-02T10:21:16.482Z,96.54
2023-04-02T10:22:16.493Z,97.16
2023-04-02T10:23:16.487Z,97.06
2023-04-02T10:24:17.466Z,96.75
2023-04-02T10:25:16.454Z,96.75
2023-04-02T10:26:16.444Z,97.37
2023-04-02T10:27:16.437Z,96.64
2023-04-02T10:28:16.456Z,96.81
2023-04-02T10:29:16.410Z,97.22
2023-04-02T10:30:17.417Z,95.98
2023-04-02T10:31:16.423Z,96.02
2023-04-02T10:32:16.407Z,97.27
2023-04-02T10:33:16.433Z,95.46
2023-04-02T10:34:16.385Z,95.04
2023-04-02T10:35:16.379Z,95.67
2023-04-02T10:36:16.412Z,95.98
2023-04-02T10:37:16.379Z,95.56
2023-04-02T10:38:16.381Z,95.56
2023-04-02T10:39:17.347Z,96.19
2023-04-02T10:40:16.345Z,95.00
2023-04-02T10:41:16.355Z,95.93
2023-04-02T10:42:16.332Z,94.79
2023-04-02T10:43:16.370Z,95.72
2023-04-02T10:44:20.108Z,95.62
2023-04-02T10:45:17.313Z,95.00
2023-04-02T10:46:16.334Z,94.17
2023-04-02T10:47:16.292Z,94.37
2023-04-02T10:48:16.305Z,95.83
2023-04-02T10:49:16.340Z,94.48
2023-04-02T10:50:16.284Z,95.72
2023-04-02T10:51:16.262Z,94.63
2023-04-02T10:52:16.249Z,95.62
2023-04-02T10:53:16.303Z,95.20
2023-04-02T10:54:16.233Z,96.03
2023-04-02T10:55:16.225Z,95.31
2023-04-02T10:56:16.226Z,95.31
2023-04-02T10:57:16.253Z,95.51
2023-04-02T10:58:16.224Z,95.62
2023-04-02T10:59:16.202Z,95.04
2023-04-02T11:00:16.206Z,95.51
2023-04-02T11:01:16.249Z,96.34
2023-04-02T11:02:16.189Z,96.34
2023-04-02T11:03:16.283Z,96.50
2023-04-02T11:04:16.154Z,96.19
2023-04-02T11:05:16.150Z,97.37
2023-04-02T11:06:16.136Z,97.78
2023-04-02T11:07:16.129Z,97.68
2023-04-02T11:08:16.143Z,98.20
2023-04-02T11:09:16.105Z,98.88
2023-04-02T11:10:16.114Z,98.47
2023-04-02T11:11:16.100Z,97.37
2023-04-02T11:12:16.090Z,97.37
2023-04-02T11:13:16.104Z,98.20
2023-04-02T11:14:16.090Z,97.68
2023-04-02T11:15:16.094Z,98.30
2023-04-02T11:16:16.166Z,97.99
2023-04-02T11:17:16.052Z,97.64
2023-04-02T11:18:16.066Z,97.12
2023-04-02T11:19:16.054Z,97.95
2023-04-02T11:20:16.034Z,97.33
2023-04-02T11:21:16.035Z,96.70
2023-04-02T11:22:16.030Z,96.39
2023-04-02T11:23:16.021Z,96.60
2023-04-02T11:24:15.994Z,96.50
2023-04-02T11:25:15.986Z,96.50
2023-04-02T11:26:15.969Z,95.25
2023-04-02T11:27:15.981Z,95.15
2023-04-02T11:28:15.979Z,96.19
2023-04-02T11:29:15.952Z,95.04
2023-04-02T11:30:15.942Z,95.67
2023-04-02T11:31:16.943Z,96.19
2023-04-02T11:32:15.920Z,95.77
2023-04-02T11:33:18.684Z,96.39
2023-04-02T11:34:17.906Z,95.87
2023-04-02T11:35:15.901Z,96.50
2023-04-02T11:36:15.944Z,95.56
2023-04-02T11:37:15.887Z,96.08
2023-04-02T11:38:15.902Z,95.15
2023-04-02T11:39:17.736Z,95.36
2023-04-02T11:40:16.866Z,95.87
2023-04-02T11:41:15.860Z,95.93
2023-04-02T11:42:15.851Z,95.87
2023-04-02T11:43:15.862Z,95.25
2023-04-02T11:44:15.839Z,94.63
2023-04-02T11:45:15.826Z,94.53
2023-04-02T11:46:15.827Z,95.67
2023-04-02T11:47:15.811Z,95.56
2023-04-02T11:48:15.830Z,95.77
2023-04-02T11:49:15.800Z,94.78
2023-04-02T11:50:15.792Z,95.67
2023-04-02T11:51:15.784Z,95.15
2023-04-02T11:52:15.773Z,94.42
2023-04-02T11:53:15.795Z,94.21
2023-04-02T11:54:15.789Z,94.21
2023-04-02T11:55:15.751Z,95.29
2023-04-02T11:56:15.749Z,94.57
2023-04-02T11:57:15.839Z,95.98
2023-04-02T11:58:15.734Z,94.32
2023-04-02T11:59:15.749Z,94.01
2023-04-02T12:00:17.904Z,94.15
2023-04-02T12:01:15.701Z,94.05
2023-04-02T12:02:15.746Z,94.26
2023-04-02T12:03:15.718Z,93.90
2023-04-02T12:04:15.728Z,94.05
2023-04-02T12:05:15.773Z,94.05
2023-04-02T12:06:15.675Z,93.80
2023-04-02T12:07:15.656Z,93.28
2023-04-02T12:08:15.659Z,92.76
2023-04-02T12:09:15.674Z,92.38
2023-04-02T12:10:15.626Z,92.24
2023-04-02T12:11:15.634Z,91.72
2023-04-02T12:12:15.614Z,91.10
2023-04-02T12:13:15.611Z,91.31
2023-04-02T12:14:15.623Z,91.41
2023-04-02T12:15:15.593Z,91.31
2023-04-02T12:16:15.641Z,91.83
2023-04-02T12:17:15.638Z,91.93
2023-04-02T12:18:15.572Z,92.24
2023-04-02T12:19:15.585Z,92.66
2023-04-02T12:20:15.549Z,92.03
2023-04-02T12:21:15.545Z,93.70
2023-04-02T12:22:15.531Z,91.83
2023-04-02T12:23:15.531Z,91.83
2023-04-02T12:24:15.544Z,92.14
2023-04-02T12:25:15.517Z,92.61
2023-04-02T12:26:15.510Z,91.52
2023-04-02T12:27:15.739Z,92.35
2023-04-02T12:28:15.485Z,92.30
2023-04-02T12:29:15.516Z,92.20
2023-04-02T12:30:15.472Z,92.51
2023-04-02T12:31:15.510Z,91.37
2023-04-02T12:32:15.461Z,90.39
2023-04-02T12:33:15.449Z,90.70
2023-04-02T12:34:15.455Z,90.54
2023-04-02T12:35:16.438Z,90.54
2023-04-02T12:36:15.475Z,90.39
2023-04-02T12:37:15.416Z,89.81
2023-04-02T12:38:15.413Z,90.95
2023-04-02T12:39:15.423Z,90.54
2023-04-02T12:40:15.397Z,90.39
2023-04-02T12:41:15.383Z,89.87
2023-04-02T12:42:15.381Z,89.04
2023-04-02T12:43:15.368Z,88.84
2023-04-02T12:44:15.407Z,89.56
2023-04-02T12:45:15.352Z,88.21
2023-04-02T12:46:15.403Z,88.01
2023-04-02T12:47:15.336Z,87.07
2023-04-02T12:48:15.330Z,86.25
2023-04-02T12:49:15.342Z,86.25
2023-04-02T12:50:15.333Z,87.76
2023-04-02T12:51:16.690Z,86.72
2023-04-02T12:52:15.297Z,86.21