createdAt,value
2022-12-08T00:02:30.347Z,23.20
2022-12-08T00:05:22.146Z,23.80
2022-12-08T00:08:12.987Z,21.90
2022-12-08T00:10:49.351Z,21.20
2022-12-08T00:13:24.999Z,20.50
2022-12-08T00:16:03.171Z,20.60
2022-12-08T00:18:35.846Z,20.90
2022-12-08T00:21:09.137Z,22.30
2022-12-08T00:23:42.440Z,21.70
2022-12-08T00:26:16.239Z,22.50
2022-12-08T00:28:48.773Z,21.90
2022-12-08T00:31:21.427Z,23.30
2022-12-08T00:33:55.381Z,22.80
2022-12-08T00:36:31.808Z,24.30
2022-12-08T00:39:05.176Z,24.60
2022-12-08T00:41:56.294Z,23.70
2022-12-08T00:44:31.733Z,22.60
2022-12-08T00:47:04.213Z,23.80
2022-12-08T00:49:38.863Z,22.40
2022-12-08T00:52:12.056Z,22.80
2022-12-08T00:54:47.889Z,23.00
2022-12-08T00:57:20.593Z,23.90
2022-12-08T00:59:53.141Z,23.20
2022-12-08T01:02:27.897Z,22.50
2022-12-08T01:05:00.065Z,22.60
2022-12-08T01:07:34.200Z,22.80
2022-12-08T01:10:09.848Z,20.80
2022-12-08T01:12:43.422Z,21.90
2022-12-08T01:15:17.271Z,22.10
2022-12-08T01:17:50.288Z,23.00
2022-12-08T01:20:24.634Z,23.00
2022-12-08T01:22:56.560Z,21.40
2022-12-08T01:25:30.366Z,22.60
2022-12-08T01:28:03.087Z,23.30
2022-12-08T01:30:39.595Z,22.80
2022-12-08T01:33:17.281Z,22.20
2022-12-08T01:35:49.401Z,22.80
2022-12-08T01:38:21.531Z,23.40
2022-12-08T01:40:54.750Z,21.50
2022-12-08T01:43:40.353Z,19.40
2022-12-08T01:46:12.488Z,20.10
2022-12-08T01:48:45.517Z,19.50
2022-12-08T01:51:17.627Z,18.90
2022-12-08T01:53:51.301Z,18.30
2022-12-08T01:56:29.327Z,18.80
2022-12-08T01:59:01.495Z,17.30
2022-12-08T02:01:39.496Z,17.90
2022-12-08T02:04:12.623Z,16.60
2022-12-08T02:06:48.319Z,17.40
2022-12-08T02:09:21.570Z,18.60
2022-12-08T02:11:59.690Z,17.80
2022-12-08T02:14:33.810Z,18.10
2022-12-08T02:17:13.660Z,17.80
2022-12-08T02:20:14.482Z,17.10
2022-12-08T02:22:53.013Z,16.80
2022-12-08T02:25:31.490Z,17.20
2022-12-08T02:28:21.951Z,18.10
2022-12-08T02:31:03.119Z,18.60
2022-12-08T02:33:57.378Z,18.40
2022-12-08T02:36:37.406Z,20.00
2022-12-08T02:39:17.468Z,18.60
2022-12-08T02:41:55.727Z,17.80
2022-12-08T02:44:34.328Z,17.50
2022-12-08T02:47:10.116Z,16.70
2022-12-08T02:49:42.100Z,16.50
2022-12-08T02:52:41.478Z,16.10
2022-12-08T02:55:19.788Z,15.60
2022-12-08T02:58:22.633Z,16.00
2022-12-08T03:01:10.257Z,16.90
2022-12-08T03:03:49.476Z,17.30
2022-12-08T03:06:27.196Z,17.70
2022-12-08T03:09:04.512Z,18.80
2022-12-08T03:11:41.221Z,18.30
2022-12-08T03:14:16.503Z,19.70
2022-12-08T03:16:52.564Z,18.30
2022-12-08T03:19:29.631Z,20.20
2022-12-08T03:22:05.022Z,20.20
2022-12-08T03:24:39.580Z,19.70
2022-12-08T03:27:13.382Z,20.60
2022-12-08T03:29:50.429Z,20.10
2022-12-08T03:32:27.990Z,19.20
2022-12-08T03:35:05.057Z,20.20
2022-12-08T03:37:39.732Z,19.70
2022-12-08T03:40:16.032Z,19.20
2022-12-08T03:42:48.958Z,19.70
2022-12-08T03:46:16.090Z,19.90
2022-12-08T03:49:07.413Z,21.00
2022-12-08T03:51:41.656Z,21.50
2022-12-08T03:54:15.168Z,21.50
2022-12-08T03:56:47.351Z,21.40
2022-12-08T03:59:23.556Z,21.20
2022-12-08T04:01:56.761Z,22.60
2022-12-08T04:04:33.033Z,24.20
2022-12-08T04:07:06.124Z,23.30
2022-12-08T04:09:39.762Z,21.60
2022-12-08T04:12:12.514Z,22.30
2022-12-08T04:14:44.982Z,24.50
2022-12-08T04:17:18.843Z,25.70
2022-12-08T04:19:53.011Z,24.40
2022-12-08T04:22:26.237Z,23.00
2022-12-08T04:24:58.870Z,26.30
2022-12-08T04:27:31.778Z,25.30
2022-12-08T04:30:06.937Z,23.60
2022-12-08T04:32:42.923Z,21.40
2022-12-08T04:35:19.955Z,20.60
2022-12-08T04:37:53.003Z,21.20
2022-12-08T04:40:26.593Z,21.30
2022-12-08T04:43:03.104Z,21.00
2022-12-08T04:45:36.803Z,21.60
2022-12-08T04:48:12.698Z,22.00
2022-12-08T04:50:46.032Z,22.80
2022-12-08T04:53:19.991Z,22.80
2022-12-08T04:55:52.317Z,22.90
2022-12-08T04:58:24.415Z,24.30
2022-12-08T05:00:56.430Z,24.80
2022-12-08T05:03:29.197Z,26.40
2022-12-08T05:06:03.828Z,26.70
2022-12-08T05:08:36.719Z,25.50
2022-12-08T05:11:11.717Z,27.30
2022-12-08T05:13:45.729Z,26.00
2022-12-08T05:16:20.915Z,26.30
2022-12-08T05:18:54.785Z,25.90
2022-12-08T05:21:27.325Z,25.20
2022-12-08T05:23:59.148Z,23.80
2022-12-08T05:26:31.996Z,23.60
2022-12-08T05:29:05.242Z,23.80
2022-12-08T05:31:38.243Z,23.70
2022-12-08T05:34:11.898Z,24.40
2022-12-08T05:36:44.658Z,23.80
2022-12-08T05:39:17.582Z,23.50
2022-12-08T05:41:50.201Z,23.70
2022-12-08T05:44:22.753Z,24.90
2022-12-08T05:46:55.045Z,25.00
2022-12-08T05:49:27.393Z,25.70
2022-12-08T05:52:00.321Z,26.80
2022-12-08T05:54:35.867Z,26.40
2022-12-08T05:57:08.469Z,27.00
2022-12-08T05:59:41.637Z,27.60
2022-12-08T06:02:14.114Z,26.40
2022-12-08T06:04:47.063Z,26.20
2022-12-08T06:07:19.434Z,25.60
2022-12-08T06:09:53.015Z,26.90
2022-12-08T06:12:25.541Z,27.60
2022-12-08T06:14:57.667Z,27.20
2022-12-08T06:17:29.645Z,29.80
2022-12-08T06:20:04.645Z,35.90
2022-12-08T06:22:37.270Z,28.70
2022-12-08T06:25:11.723Z,29.10
2022-12-08T06:27:43.923Z,28.70
2022-12-08T06:30:20.367Z,28.00
2022-12-08T06:32:53.016Z,29.90
2022-12-08T06:35:26.086Z,29.30
2022-12-08T06:37:58.628Z,26.70
2022-12-08T06:40:33.120Z,29.60
2022-12-08T06:43:06.233Z,28.80
2022-12-08T06:45:42.050Z,29.40
2022-12-08T06:48:17.088Z,35.80
2022-12-08T06:50:49.052Z,36.40
2022-12-08T06:53:21.170Z,30.70
2022-12-08T06:55:59.769Z,29.40
2022-12-08T06:58:36.607Z,26.50
2022-12-08T07:01:11.797Z,30.30
2022-12-08T07:03:46.386Z,35.50
2022-12-08T07:06:19.929Z,29.40
2022-12-08T07:08:52.596Z,27.10
2022-12-08T07:11:25.533Z,25.40
2022-12-08T07:14:00.687Z,25.20
2022-12-08T07:16:34.165Z,24.40
2022-12-08T07:19:07.455Z,23.30
2022-12-08T07:21:40.364Z,23.60
2022-12-08T07:24:13.543Z,20.60
2022-12-08T07:26:46.849Z,21.20
2022-12-08T07:29:25.925Z,20.80
2022-12-08T07:32:03.806Z,21.80
2022-12-08T07:34:35.720Z,20.70
2022-12-08T07:37:09.299Z,21.10
2022-12-08T07:39:41.915Z,22.20
2022-12-08T07:42:14.136Z,23.70
2022-12-08T07:44:47.710Z,25.80
2022-12-08T07:47:19.869Z,25.00
2022-12-08T07:49:51.884Z,26.90
2022-12-08T07:52:25.949Z,28.60
2022-12-08T07:55:01.558Z,30.90
2022-12-08T07:57:36.381Z,28.80
2022-12-08T08:00:11.589Z,30.50
2022-12-08T08:02:44.837Z,32.00
2022-12-08T08:05:17.191Z,30.10
2022-12-08T08:07:50.887Z,27.60
2022-12-08T08:10:23.278Z,26.20
2022-12-08T08:12:57.836Z,28.60
2022-12-08T08:15:33.577Z,29.00
2022-12-08T08:18:09.420Z,28.60
2022-12-08T08:20:41.565Z,25.00
2022-12-08T08:23:13.866Z,22.80
2022-12-08T08:25:46.083Z,22.80
2022-12-08T08:28:20.063Z,22.90
2022-12-08T08:30:52.051Z,21.40
2022-12-08T08:33:27.860Z,19.70
2022-12-08T08:36:03.169Z,20.20
2022-12-08T08:38:34.999Z,19.80
2022-12-08T08:41:14.406Z,24.20
2022-12-08T08:43:46.351Z,26.10
2022-12-08T08:46:20.449Z,22.20
2022-12-08T08:48:53.191Z,22.50
2022-12-08T08:51:25.991Z,21.40
2022-12-08T08:53:58.687Z,18.50
2022-12-08T08:56:31.566Z,24.30
2022-12-08T08:59:04.770Z,25.10
2022-12-08T09:01:38.302Z,18.80
2022-12-08T09:04:13.730Z,21.90
2022-12-08T09:06:49.263Z,20.90
2022-12-08T09:09:23.788Z,19.30
2022-12-08T09:11:59.077Z,21.40
2022-12-08T09:14:31.201Z,19.50
2022-12-08T09:17:06.578Z,25.60
2022-12-08T09:19:39.112Z,24.10
2022-12-08T09:22:12.293Z,22.30
2022-12-08T09:24:44.991Z,23.10
2022-12-08T09:27:19.240Z,23.70
2022-12-08T09:29:54.974Z,23.50
2022-12-08T09:32:28.038Z,22.30
2022-12-08T09:35:01.797Z,22.30
2022-12-08T09:37:34.553Z,28.00
2022-12-08T09:40:14.531Z,27.20
2022-12-08T09:42:50.777Z,22.30
2022-12-08T09:45:24.065Z,24.60
2022-12-08T09:48:03.824Z,25.10
2022-12-08T09:50:40.579Z,22.80
2022-12-08T09:53:17.015Z,22.50
2022-12-08T09:55:53.713Z,24.20
2022-12-08T09:58:31.218Z,19.50
2022-12-08T10:01:04.612Z,21.00
2022-12-08T10:03:41.146Z,19.90
2022-12-08T10:06:20.004Z,21.00
2022-12-08T10:08:59.710Z,22.60
2022-12-08T10:11:38.501Z,20.20
2022-12-08T10:14:19.978Z,21.30
2022-12-08T10:16:53.550Z,25.90
2022-12-08T10:19:28.399Z,21.20
2022-12-08T10:22:00.663Z,16.80
2022-12-08T10:24:40.808Z,18.90
2022-12-08T10:27:15.967Z,22.20
2022-12-08T10:29:47.791Z,20.10
2022-12-08T10:32:23.168Z,16.20
2022-12-08T10:35:09.818Z,22.20
2022-12-08T10:37:44.193Z,15.60
2022-12-08T10:40:20.521Z,18.40
2022-12-08T10:42:54.465Z,16.40
2022-12-08T10:45:30.923Z,15.10
2022-12-08T10:48:05.642Z,17.90
2022-12-08T10:50:42.963Z,16.60
2022-12-08T10:53:17.713Z,16.30
2022-12-08T10:55:52.689Z,15.60
2022-12-08T10:58:31.140Z,14.70
2022-12-08T11:01:06.693Z,15.70
2022-12-08T11:03:45.108Z,14.10
2022-12-08T11:06:19.584Z,15.90
2022-12-08T11:08:54.329Z,13.30
2022-12-08T11:11:41.091Z,16.10
2022-12-08T11:14:18.833Z,13.60
2022-12-08T11:16:53.297Z,16.70
2022-12-08T11:19:29.033Z,15.60
2022-12-08T11:22:02.447Z,14.30
2022-12-08T11:24:39.013Z,12.20
2022-12-08T11:27:12.668Z,15.20
2022-12-08T11:29:45.884Z,16.70
2022-12-08T11:32:19.609Z,15.30
2022-12-08T11:34:55.363Z,13.60
2022-12-08T11:37:35.230Z,12.70
2022-12-08T11:40:15.560Z,11.20
2022-12-08T11:42:56.105Z,16.80
2022-12-08T11:45:32.000Z,19.30
2022-12-08T11:48:11.313Z,12.10
2022-12-08T11:50:46.841Z,75.20
2022-12-08T11:53:26.364Z,37.90
2022-12-08T11:56:03.140Z,27.20
2022-12-08T11:58:40.127Z,16.90
2022-12-08T12:01:24.125Z,16.50
2022-12-08T12:04:04.292Z,14.00
2022-12-08T12:06:59.333Z,25.70
2022-12-08T12:09:39.187Z,16.60
2022-12-08T12:12:18.231Z,16.00
2022-12-08T12:15:22.081Z,14.90
2022-12-08T12:18:02.581Z,15.70
2022-12-08T12:20:38.264Z,17.90
2022-12-08T12:23:15.176Z,16.30
2022-12-08T12:25:55.731Z,17.60
2022-12-08T12:28:30.530Z,29.70
2022-12-08T12:31:07.196Z,18.60
2022-12-08T12:33:40.534Z,15.90
2022-12-08T12:36:14.012Z,19.50
2022-12-08T12:39:06.496Z,19.20
2022-12-08T12:41:48.861Z,21.80
2022-12-08T12:44:41.097Z,21.90
2022-12-08T12:47:16.552Z,21.80
2022-12-08T12:50:15.740Z,23.70
2022-12-08T12:52:55.237Z,23.50
2022-12-08T12:55:57.747Z,24.10
2022-12-08T12:58:42.693Z,23.20
2022-12-08T13:01:43.550Z,32.60
2022-12-08T13:04:17.961Z,20.10
2022-12-08T13:06:53.405Z,24.10
2022-12-08T13:09:30.737Z,23.80
2022-12-08T13:12:11.016Z,24.30
2022-12-08T13:14:48.625Z,27.00
2022-12-08T13:17:27.379Z,19.90
2022-12-08T13:20:03.972Z,21.70
2022-12-08T13:23:26.389Z,27.70
2022-12-08T13:26:19.864Z,21.00
2022-12-08T13:29:20.337Z,22.20
2022-12-08T13:31:56.087Z,29.90
2022-12-08T13:34:37.212Z,28.20
2022-12-08T13:37:29.800Z,39.20
2022-12-08T13:40:09.715Z,23.60
2022-12-08T13:42:47.202Z,21.60
2022-12-08T13:48:55.870Z,27.30
2022-12-08T13:53:22.358Z,27.60
2022-12-08T13:57:25.686Z,21.90
2022-12-08T14:00:04.673Z,23.80
2022-12-08T14:02:45.481Z,22.30
2022-12-08T14:05:40.513Z,25.00
2022-12-08T14:08:50.997Z,25.20
2022-12-08T14:11:35.958Z,27.80
2022-12-08T14:14:10.686Z,30.30
2022-12-08T14:16:45.632Z,31.40
2022-12-08T14:19:23.338Z,33.90
2022-12-08T14:21:58.145Z,44.60
2022-12-08T14:24:34.260Z,41.90
2022-12-08T14:27:10.338Z,37.70
2022-12-08T14:29:45.380Z,38.90
2022-12-08T14:32:25.436Z,44.10
2022-12-08T14:35:04.271Z,38.30
2022-12-08T14:37:40.268Z,45.40
2022-12-08T14:40:24.168Z,39.20
2022-12-08T14:43:13.332Z,36.10
2022-12-08T14:45:56.091Z,35.00
2022-12-08T14:48:29.440Z,40.90
2022-12-08T14:51:05.832Z,35.30
2022-12-08T14:53:43.142Z,39.70
2022-12-08T14:56:21.647Z,44.60
2022-12-08T14:59:05.773Z,43.50
2022-12-08T15:01:39.341Z,49.00
2022-12-08T15:04:20.682Z,47.30
2022-12-08T15:06:59.625Z,43.20
2022-12-08T15:09:36.306Z,48.50
2022-12-08T15:12:27.120Z,60.00
2022-12-08T15:15:03.242Z,58.70
2022-12-08T15:17:42.385Z,43.50
2022-12-08T15:23:30.964Z,37.10
2022-12-08T15:26:06.914Z,43.20
2022-12-08T15:28:39.577Z,45.80
2022-12-08T15:31:14.100Z,38.20
2022-12-08T15:33:46.812Z,45.20
2022-12-08T15:36:23.867Z,38.70
2022-12-08T15:38:56.250Z,37.40
2022-12-08T15:41:31.701Z,36.50
2022-12-08T15:44:04.992Z,30.60
2022-12-08T15:46:38.328Z,31.80
2022-12-08T15:49:16.447Z,31.50
2022-12-08T15:51:48.741Z,32.10
2022-12-08T15:54:21.136Z,32.00
2022-12-08T15:57:18.662Z,32.30
2022-12-08T15:59:49.505Z,32.20
2022-12-08T16:02:25.320Z,28.70
2022-12-08T16:07:57.379Z,29.60
2022-12-08T16:10:52.549Z,28.30
2022-12-08T16:13:56.643Z,28.00
2022-12-08T16:16:32.321Z,29.50
2022-12-08T16:19:05.339Z,32.00
2022-12-08T16:22:29.754Z,32.60
2022-12-08T16:24:31.694Z,37.60
2022-12-08T16:29:59.953Z,43.00
2022-12-08T16:32:32.195Z,43.90
2022-12-08T16:35:05.481Z,42.00
2022-12-08T16:37:37.523Z,41.30
2022-12-08T16:40:12.484Z,42.00
2022-12-08T16:42:47.922Z,42.30
2022-12-08T16:45:23.382Z,40.80
2022-12-08T16:47:57.465Z,40.40
2022-12-08T16:50:32.207Z,41.50
2022-12-08T16:53:06.201Z,42.40
2022-12-08T16:55:39.632Z,40.70
2022-12-08T16:58:12.152Z,46.60
2022-12-08T17:00:45.376Z,47.90
2022-12-08T17:03:18.449Z,49.10
2022-12-08T17:05:55.223Z,50.70
2022-12-08T17:08:31.649Z,47.10
2022-12-08T17:11:12.116Z,45.90
2022-12-08T17:13:45.343Z,47.70
2022-12-08T17:16:20.500Z,47.10
2022-12-08T17:18:54.239Z,46.40
2022-12-08T17:21:26.862Z,44.80
2022-12-08T17:23:58.797Z,45.40
2022-12-08T17:26:32.422Z,45.70
2022-12-08T17:29:09.616Z,46.80
2022-12-08T17:31:41.947Z,46.40
2022-12-08T17:34:17.232Z,46.80
2022-12-08T17:36:49.878Z,47.00
2022-12-08T17:39:22.913Z,47.00
2022-12-08T17:41:55.249Z,46.40
2022-12-08T17:44:30.584Z,45.90
2022-12-08T17:47:05.814Z,49.40
2022-12-08T17:49:37.666Z,51.30
2022-12-08T17:52:15.546Z,52.60
2022-12-08T17:54:48.154Z,64.70
2022-12-08T17:57:22.187Z,55.40
2022-12-08T17:59:57.387Z,55.30
2022-12-08T18:02:33.954Z,54.20
2022-12-08T18:05:11.156Z,53.90
2022-12-08T18:07:44.389Z,53.60
2022-12-08T18:10:19.888Z,52.50
2022-12-08T18:12:54.119Z,52.00
2022-12-08T18:15:27.157Z,54.20
2022-12-08T18:17:59.202Z,54.60
2022-12-08T18:20:32.007Z,54.20
2022-12-08T18:23:06.845Z,54.70
2022-12-08T18:25:39.515Z,56.50
2022-12-08T18:28:12.358Z,58.00
2022-12-08T18:30:45.140Z,59.30
2022-12-08T18:33:20.094Z,59.00
2022-12-08T18:35:53.018Z,69.80
2022-12-08T18:38:25.681Z,72.20
2022-12-08T18:40:58.011Z,78.40
2022-12-08T18:43:30.835Z,74.90
2022-12-08T18:46:09.694Z,77.50
2022-12-08T18:48:43.320Z,82.80
2022-12-08T18:51:18.409Z,110.70
2022-12-08T18:53:51.651Z,114.70
2022-12-08T18:56:28.323Z,124.80
2022-12-08T18:59:03.891Z,126.70
2022-12-08T19:01:37.708Z,146.20
2022-12-08T19:07:03.508Z,149.10
2022-12-08T19:09:36.812Z,164.70
2022-12-08T19:12:12.992Z,159.30
2022-12-08T19:14:50.625Z,167.10
2022-12-08T19:17:24.929Z,172.80
2022-12-08T19:19:58.864Z,169.20
2022-12-08T19:22:31.953Z,193.30
2022-12-08T19:25:05.578Z,177.30
2022-12-08T19:27:38.126Z,189.30
2022-12-08T19:30:14.752Z,165.10
2022-12-08T19:32:51.348Z,128.70
2022-12-08T19:35:23.581Z,129.00
2022-12-08T19:37:56.302Z,106.20
2022-12-08T19:40:47.908Z,108.80
2022-12-08T19:43:48.927Z,97.30
2022-12-08T19:46:23.233Z,78.10
2022-12-08T19:48:56.167Z,70.80
2022-12-08T19:51:30.964Z,71.20
2022-12-08T19:54:04.862Z,73.00
2022-12-08T19:56:38.054Z,74.00
2022-12-08T19:59:11.061Z,78.80
2022-12-08T20:01:45.825Z,77.80
2022-12-08T20:04:20.754Z,83.10
2022-12-08T20:06:54.048Z,101.20
2022-12-08T20:09:29.798Z,106.90
2022-12-08T20:12:06.296Z,95.90
2022-12-08T20:14:44.174Z,92.20
2022-12-08T20:17:18.297Z,93.30
2022-12-08T20:19:53.106Z,106.30
2022-12-08T20:22:25.930Z,103.10
2022-12-08T20:25:01.042Z,107.30
2022-12-08T20:27:38.035Z,102.60
2022-12-08T20:30:17.009Z,110.70
2022-12-08T20:32:49.498Z,107.80
2022-12-08T20:35:22.248Z,97.00
2022-12-08T20:37:56.188Z,110.20
2022-12-08T20:40:30.673Z,113.40
2022-12-08T20:43:03.048Z,108.50
2022-12-08T20:45:34.980Z,114.00
2022-12-08T20:48:08.774Z,114.90
2022-12-08T20:50:45.803Z,109.50
2022-12-08T20:53:18.700Z,117.50
2022-12-08T20:55:52.560Z,114.40
2022-12-08T20:58:26.913Z,114.40
2022-12-08T21:01:05.085Z,117.80
2022-12-08T21:03:41.834Z,121.90
2022-12-08T21:06:19.374Z,151.10
2022-12-08T21:08:58.510Z,142.60
2022-12-08T21:11:31.470Z,139.40
2022-12-08T21:14:07.701Z,142.10
2022-12-08T21:16:44.559Z,150.80
2022-12-08T21:19:20.857Z,154.50
2022-12-08T21:21:54.156Z,154.50
2022-12-08T21:24:30.412Z,155.60
2022-12-08T21:27:10.201Z,150.80
2022-12-08T21:29:42.304Z,135.90
2022-12-08T21:32:16.401Z,121.10
2022-12-08T21:34:50.939Z,108.10
2022-12-08T21:37:25.828Z,108.30
2022-12-08T21:39:58.437Z,113.90
2022-12-08T21:42:47.681Z,107.90
2022-12-08T21:45:21.684Z,100.70
2022-12-08T21:47:54.792Z,104.10
2022-12-08T21:50:29.711Z,107.90
2022-12-08T21:53:07.061Z,103.60
2022-12-08T21:55:39.471Z,108.30
2022-12-08T21:58:12.213Z,113.60
2022-12-08T22:00:45.200Z,107.90
2022-12-08T22:03:19.490Z,106.30
2022-12-08T22:05:52.847Z,105.80
2022-12-08T22:08:28.161Z,113.50
2022-12-08T22:11:02.913Z,119.50
2022-12-08T22:13:37.351Z,104.70
2022-12-08T22:16:14.864Z,105.50
2022-12-08T22:18:49.364Z,99.40
2022-12-08T22:21:22.337Z,103.90
2022-12-08T22:23:55.001Z,102.30
2022-12-08T22:26:29.452Z,94.10
2022-12-08T22:29:02.490Z,91.60
2022-12-08T22:31:35.160Z,90.20
2022-12-08T22:34:08.151Z,91.60
2022-12-08T22:36:42.856Z,89.80
2022-12-08T22:39:14.857Z,89.50
2022-12-08T22:41:49.312Z,83.00
2022-12-08T22:44:25.613Z,88.30
2022-12-08T22:46:58.569Z,92.70
2022-12-08T22:49:31.821Z,91.30
2022-12-08T22:52:05.155Z,81.50
2022-12-08T22:54:39.138Z,84.00
2022-12-08T22:57:12.724Z,85.80
2022-12-08T22:59:44.739Z,84.40
2022-12-08T23:02:18.409Z,81.20
2022-12-08T23:04:51.279Z,70.80
2022-12-08T23:07:23.973Z,66.20
2022-12-08T23:09:56.484Z,67.90
2022-12-08T23:12:28.870Z,68.30
2022-12-08T23:15:01.494Z,68.50
2022-12-08T23:17:38.523Z,62.60
2022-12-08T23:20:13.415Z,64.30
2022-12-08T23:22:45.900Z,63.90
2022-12-08T23:25:19.493Z,57.80
2022-12-08T23:27:51.714Z,53.10
2022-12-08T23:30:26.878Z,54.50
2022-12-08T23:33:01.319Z,55.80
2022-12-08T23:35:39.090Z,53.10
2022-12-08T23:38:11.741Z,50.00
2022-12-08T23:40:44.976Z,54.40
2022-12-08T23:43:16.888Z,43.30
2022-12-08T23:45:49.750Z,46.70
2022-12-08T23:48:23.659Z,42.90
2022-12-08T23:50:58.387Z,42.80
2022-12-08T23:53:36.818Z,42.00
2022-12-08T23:56:11.217Z,41.70
2022-12-08T23:58:44.288Z,42.20
