createdAt,value
2018-12-23T00:02:10.352Z,97435.00
2018-12-23T00:04:39.633Z,97460.00
2018-12-23T00:07:08.885Z,97465.00
2018-12-23T00:09:38.236Z,97451.00
2018-12-23T00:12:07.425Z,97449.00
2018-12-23T00:14:36.607Z,97459.00
2018-12-23T00:17:05.877Z,97454.00
2018-12-23T00:19:35.149Z,97465.00
2018-12-23T00:22:04.493Z,97456.00
2018-12-23T00:24:33.682Z,97462.00
2018-12-23T00:27:02.853Z,97463.00
2018-12-23T00:29:32.022Z,97461.00
2018-12-23T00:32:01.173Z,97464.00
2018-12-23T00:34:30.342Z,97474.00
2018-12-23T00:36:59.512Z,97473.00
2018-12-23T00:39:28.711Z,97481.00
2018-12-23T00:41:57.867Z,97471.00
2018-12-23T00:44:27.158Z,97473.00
2018-12-23T00:46:56.353Z,97476.00
2018-12-23T00:49:25.538Z,97471.00
2018-12-23T00:51:54.692Z,97478.00
2018-12-23T00:54:24.057Z,97478.00
2018-12-23T00:56:53.201Z,97484.00
2018-12-23T00:59:22.383Z,97484.00
2018-12-23T01:01:51.678Z,97483.00
2018-12-23T01:04:20.947Z,97489.00
2018-12-23T01:06:50.166Z,97496.00
2018-12-23T01:09:19.346Z,97505.00
2018-12-23T01:11:48.665Z,97501.00
2018-12-23T01:14:17.823Z,97495.00
2018-12-23T01:16:47.006Z,97520.00
2018-12-23T01:19:16.169Z,97503.00
2018-12-23T01:21:45.319Z,97514.00
2018-12-23T01:24:14.641Z,97515.00
2018-12-23T01:26:43.805Z,97523.00
2018-12-23T01:29:12.990Z,97519.00
2018-12-23T01:31:42.473Z,97522.00
2018-12-23T01:34:11.671Z,97520.00
2018-12-23T01:36:40.841Z,97527.00
2018-12-23T01:39:10.003Z,97529.00
2018-12-23T01:41:39.187Z,97521.00
2018-12-23T01:44:08.403Z,97520.00
2018-12-23T01:46:37.597Z,97527.00
2018-12-23T01:49:06.757Z,97545.00
2018-12-23T01:51:36.042Z,97546.00
2018-12-23T01:54:05.204Z,97539.00
2018-12-23T01:56:34.369Z,97533.00
2018-12-23T01:59:03.619Z,97539.00
2018-12-23T02:01:32.790Z,97541.00
2018-12-23T02:04:01.953Z,97543.00
2018-12-23T02:06:31.158Z,97546.00
2018-12-23T02:09:00.427Z,97544.00
2018-12-23T02:11:29.594Z,97543.00
2018-12-23T02:13:58.823Z,97547.00
2018-12-23T02:16:28.007Z,97560.00
2018-12-23T02:18:57.153Z,97548.00
2018-12-23T02:21:26.317Z,97549.00
2018-12-23T02:23:55.559Z,97540.00
2018-12-23T02:26:24.721Z,97543.00
2018-12-23T02:28:53.871Z,97532.00
2018-12-23T02:31:23.029Z,97547.00
2018-12-23T02:33:52.228Z,97547.00
2018-12-23T02:36:21.397Z,97552.00
2018-12-23T02:38:57.669Z,97560.00
2018-12-23T02:41:31.732Z,97556.00
2018-12-23T02:43:58.135Z,97557.00
2018-12-23T02:46:27.374Z,97554.00
2018-12-23T02:48:57.537Z,97564.00
2018-12-23T02:51:26.737Z,97562.00
2018-12-23T02:53:55.889Z,97553.00
2018-12-23T02:56:25.081Z,97555.00
2018-12-23T02:58:54.226Z,97559.00
2018-12-23T03:01:23.402Z,97560.00
2018-12-23T03:03:52.550Z,97558.00
2018-12-23T03:06:21.746Z,97565.00
2018-12-23T03:08:50.893Z,97561.00
2018-12-23T03:11:20.148Z,97564.00
2018-12-23T03:13:49.297Z,97565.00
2018-12-23T03:16:18.577Z,97569.00
2018-12-23T03:18:47.862Z,97565.00
2018-12-23T03:21:17.189Z,97567.00
2018-12-23T03:23:46.333Z,97562.00
2018-12-23T03:26:15.534Z,97566.00
2018-12-23T03:28:44.695Z,97563.00
2018-12-23T03:31:13.963Z,97566.00
2018-12-23T03:33:43.131Z,97566.00
2018-12-23T03:36:15.230Z,97568.00
2018-12-23T03:38:43.514Z,97562.00
2018-12-23T03:41:12.897Z,97577.00
2018-12-23T03:43:42.164Z,97549.00
2018-12-23T03:46:11.337Z,97556.00
2018-12-23T03:48:40.487Z,97562.00
2018-12-23T03:51:09.662Z,97561.00
2018-12-23T03:53:38.831Z,97555.00
2018-12-23T03:56:08.146Z,97553.00
2018-12-23T03:58:37.316Z,97542.00
2018-12-23T04:01:06.606Z,97552.00
2018-12-23T04:03:35.865Z,97543.00
2018-12-23T04:06:05.055Z,97555.00
2018-12-23T04:08:34.342Z,97547.00
2018-12-23T04:11:03.511Z,97558.00
2018-12-23T04:13:32.654Z,97560.00
2018-12-23T04:16:01.886Z,97563.00
2018-12-23T04:18:31.057Z,97558.00
2018-12-23T04:21:00.231Z,97553.00
2018-12-23T04:23:29.369Z,97549.00
2018-12-23T04:25:58.693Z,97563.00
2018-12-23T04:28:27.850Z,97561.00
2018-12-23T04:30:57.030Z,97567.00
2018-12-23T04:33:26.183Z,97563.00
2018-12-23T04:35:55.450Z,97559.00
2018-12-23T04:38:24.605Z,97577.00
2018-12-23T04:40:53.785Z,97559.00
2018-12-23T04:43:23.009Z,97564.00
2018-12-23T04:45:52.191Z,97564.00
2018-12-23T04:48:21.341Z,97564.00
2018-12-23T04:50:50.525Z,97565.00
2018-12-23T04:53:19.783Z,97561.00
2018-12-23T04:55:49.071Z,97552.00
2018-12-23T04:58:18.258Z,97561.00
2018-12-23T05:00:47.414Z,97559.00
2018-12-23T05:03:16.584Z,97571.00
2018-12-23T05:05:45.733Z,97563.00
2018-12-23T05:08:14.919Z,97575.00
2018-12-23T05:10:44.183Z,97578.00
2018-12-23T05:13:13.449Z,97582.00
2018-12-23T05:15:42.638Z,97575.00
2018-12-23T05:18:11.841Z,97593.00
2018-12-23T05:20:40.986Z,97592.00
2018-12-23T05:23:10.159Z,97608.00
2018-12-23T05:25:39.322Z,97590.00
2018-12-23T05:28:08.501Z,97606.00
2018-12-23T05:30:37.663Z,97595.00
2018-12-23T05:33:06.845Z,97598.00
2018-12-23T05:35:36.001Z,97597.00
2018-12-23T05:38:05.443Z,97596.00
2018-12-23T05:40:34.593Z,97603.00
2018-12-23T05:43:03.760Z,97600.00
2018-12-23T05:45:32.914Z,97611.00
2018-12-23T05:48:02.082Z,97604.00
2018-12-23T05:50:31.470Z,97615.00
2018-12-23T05:53:00.651Z,97610.00
2018-12-23T05:55:28.445Z,97614.00
2018-12-23T05:57:57.657Z,97612.00
2018-12-23T06:00:26.813Z,97626.00
2018-12-23T06:02:55.986Z,97611.00
2018-12-23T06:05:25.146Z,97616.00
2018-12-23T06:07:54.306Z,97616.00
2018-12-23T06:10:23.458Z,97619.00
2018-12-23T06:12:52.626Z,97622.00
2018-12-23T06:15:21.767Z,97622.00
2018-12-23T06:17:50.974Z,97620.00
2018-12-23T06:20:20.127Z,97627.00
2018-12-23T06:22:49.293Z,97626.00
2018-12-23T06:25:18.444Z,97632.00
2018-12-23T06:27:47.604Z,97611.00
2018-12-23T06:30:16.750Z,97628.00
2018-12-23T06:32:45.926Z,97622.00
2018-12-23T06:35:15.071Z,97630.00
2018-12-23T06:37:44.271Z,97638.00
2018-12-23T06:40:13.550Z,97639.00
2018-12-23T06:42:42.801Z,97629.00
2018-12-23T06:45:11.962Z,97629.00
2018-12-23T06:47:41.125Z,97620.00
2018-12-23T06:50:10.333Z,97629.00
2018-12-23T06:52:39.525Z,97640.00
2018-12-23T06:55:08.682Z,97624.00
2018-12-23T06:58:09.105Z,97626.00
2018-12-23T07:00:38.401Z,97622.00
2018-12-23T07:03:07.582Z,97617.00
2018-12-23T07:05:36.741Z,97612.00
2018-12-23T07:08:05.917Z,97622.00
2018-12-23T07:10:35.129Z,97617.00
2018-12-23T07:13:04.304Z,97629.00
2018-12-23T07:15:33.525Z,97619.00
2018-12-23T07:18:02.732Z,97622.00
2018-12-23T07:20:31.935Z,97634.00
2018-12-23T07:23:01.117Z,97641.00
2018-12-23T07:25:30.273Z,97641.00
2018-12-23T07:27:59.441Z,97634.00
2018-12-23T07:30:28.648Z,97632.00
2018-12-23T07:32:57.817Z,97640.00
2018-12-23T07:35:27.114Z,97629.00
2018-12-23T07:37:56.384Z,97637.00
2018-12-23T07:40:25.553Z,97645.00
2018-12-23T07:42:54.742Z,97637.00
2018-12-23T07:45:23.901Z,97639.00
2018-12-23T07:47:53.079Z,97650.00
2018-12-23T07:50:22.222Z,97646.00
2018-12-23T07:52:51.405Z,97644.00
2018-12-23T07:55:20.670Z,97644.00
2018-12-23T07:57:49.856Z,97637.00
2018-12-23T08:00:19.137Z,97650.00
2018-12-23T08:02:48.318Z,97648.00
2018-12-23T08:05:17.565Z,97648.00
2018-12-23T08:07:46.729Z,97639.00
2018-12-23T08:10:15.897Z,97643.00
2018-12-23T08:12:45.105Z,97647.00
2018-12-23T08:15:14.274Z,97656.00
2018-12-23T08:17:43.486Z,97654.00
2018-12-23T08:20:12.667Z,97649.00
2018-12-23T08:22:41.881Z,97653.00
2018-12-23T08:25:11.153Z,97657.00
2018-12-23T08:27:40.316Z,97661.00
2018-12-23T08:30:09.549Z,97659.00
2018-12-23T08:32:38.741Z,97669.00
2018-12-23T08:35:07.990Z,97670.00
2018-12-23T08:37:44.401Z,97659.00
2018-12-23T08:40:08.392Z,97664.00
2018-12-23T08:42:37.624Z,97667.00
2018-12-23T08:45:07.017Z,97663.00
2018-12-23T08:47:36.217Z,97668.00
2018-12-23T08:50:06.558Z,97667.00
2018-12-23T08:52:35.725Z,97670.00
2018-12-23T08:55:05.104Z,97671.00
2018-12-23T08:57:35.412Z,97674.00
2018-12-23T09:00:05.708Z,97675.00
2018-12-23T09:02:34.882Z,97668.00
2018-12-23T09:05:04.381Z,97677.00
2018-12-23T09:07:33.530Z,97668.00
2018-12-23T09:10:02.856Z,97663.00
2018-12-23T09:12:32.006Z,97666.00
2018-12-23T09:15:01.301Z,97661.00
2018-12-23T09:17:30.670Z,97657.00
2018-12-23T09:19:59.886Z,97656.00
2018-12-23T09:22:29.086Z,97652.00
2018-12-23T09:24:58.269Z,97655.00
2018-12-23T09:27:27.426Z,97655.00
2018-12-23T09:29:56.624Z,97646.00
2018-12-23T09:32:25.774Z,97659.00
2018-12-23T09:34:54.944Z,97639.00
2018-12-23T09:37:24.099Z,97648.00
2018-12-23T09:39:53.312Z,97650.00
2018-12-23T09:42:22.484Z,97654.00
2018-12-23T09:44:51.666Z,97665.00
2018-12-23T09:47:20.829Z,97663.00
2018-12-23T09:49:51.419Z,97671.00
2018-12-23T09:52:20.653Z,97662.00
2018-12-23T09:54:49.886Z,97657.00
2018-12-23T09:57:19.026Z,97654.00
2018-12-23T09:59:48.207Z,97653.00
2018-12-23T10:02:17.358Z,97639.00
2018-12-23T10:04:46.522Z,97635.00
2018-12-23T10:07:15.678Z,97632.00
2018-12-23T10:09:44.893Z,97625.00
2018-12-23T10:12:14.049Z,97635.00
2018-12-23T10:14:43.265Z,97623.00
2018-12-23T10:17:12.449Z,97628.00
2018-12-23T10:19:41.609Z,97622.00
2018-12-23T10:22:10.895Z,97623.00
2018-12-23T10:24:40.078Z,97607.00
2018-12-23T10:27:09.241Z,97606.00
2018-12-23T10:29:38.428Z,97607.00
2018-12-23T10:32:07.597Z,97592.00
2018-12-23T10:34:36.789Z,97599.00
2018-12-23T10:37:05.957Z,97601.00
2018-12-23T10:39:35.118Z,97585.00
2018-12-23T10:42:04.269Z,97590.00
2018-12-23T10:44:33.509Z,97591.00
2018-12-23T10:47:02.758Z,97598.00
2018-12-23T10:49:31.918Z,97579.00
2018-12-23T10:52:01.077Z,97588.00
2018-12-23T10:54:30.240Z,97584.00
2018-12-23T10:56:59.385Z,97575.00
2018-12-23T10:59:28.570Z,97569.00
2018-12-23T11:01:57.729Z,97567.00
2018-12-23T11:04:26.926Z,97577.00
2018-12-23T11:06:56.126Z,97579.00
2018-12-23T11:09:25.356Z,97567.00
2018-12-23T11:11:54.534Z,97561.00
2018-12-23T11:14:23.717Z,97565.00
2018-12-23T11:16:52.882Z,97553.00
2018-12-23T11:19:22.041Z,97544.00
2018-12-23T11:21:51.202Z,97553.00
2018-12-23T11:24:20.493Z,97539.00
2018-12-23T11:26:49.637Z,97543.00
2018-12-23T11:29:18.797Z,97534.00
2018-12-23T11:31:47.944Z,97533.00
2018-12-23T11:34:17.117Z,97521.00
2018-12-23T11:36:46.269Z,97522.00
2018-12-23T11:39:15.543Z,97495.00
2018-12-23T11:41:44.798Z,97524.00
2018-12-23T11:44:13.968Z,97509.00
2018-12-23T11:46:43.290Z,97519.00
2018-12-23T11:49:12.477Z,97488.00
2018-12-23T11:51:41.626Z,97479.00
2018-12-23T11:54:10.801Z,97480.00
2018-12-23T11:56:39.969Z,97478.00
2018-12-23T11:59:09.144Z,97472.00
2018-12-23T12:01:38.305Z,97478.00
2018-12-23T12:04:07.497Z,97465.00
2018-12-23T12:06:36.771Z,97471.00
2018-12-23T12:09:08.470Z,97463.00
2018-12-23T12:11:37.609Z,97460.00
2018-12-23T12:14:06.884Z,97452.00
2018-12-23T12:16:36.073Z,97449.00
2018-12-23T12:19:05.366Z,97452.00
2018-12-23T12:21:34.578Z,97441.00
2018-12-23T12:24:03.725Z,97441.00
2018-12-23T12:26:32.942Z,97446.00
2018-12-23T12:29:02.188Z,97405.00
2018-12-23T12:31:31.362Z,97423.00
2018-12-23T12:34:00.545Z,97428.00
2018-12-23T12:36:29.697Z,97424.00
2018-12-23T12:38:58.846Z,97414.00
2018-12-23T12:41:28.005Z,97421.00
2018-12-23T12:43:57.152Z,97382.00
2018-12-23T12:46:26.337Z,97399.00
2018-12-23T12:48:55.498Z,97402.00
2018-12-23T12:51:24.665Z,97406.00
2018-12-23T12:53:53.815Z,97402.00
2018-12-23T12:56:23.073Z,97400.00
2018-12-23T12:58:52.229Z,97399.00
2018-12-23T13:01:21.498Z,97402.00
2018-12-23T13:03:50.644Z,97413.00
2018-12-23T13:06:19.801Z,97406.00
2018-12-23T13:08:48.982Z,97405.00
2018-12-23T13:11:18.335Z,97410.00
2018-12-23T13:13:47.481Z,97402.00
2018-12-23T13:16:16.669Z,97407.00
2018-12-23T13:18:45.814Z,97397.00
2018-12-23T13:21:14.970Z,97393.00
2018-12-23T13:23:44.113Z,97381.00
2018-12-23T13:26:13.290Z,97359.00
2018-12-23T13:28:42.664Z,97356.00
2018-12-23T13:31:11.939Z,97368.00
2018-12-23T13:33:41.183Z,97356.00
2018-12-23T13:36:10.358Z,97348.00
2018-12-23T13:38:39.519Z,97349.00
2018-12-23T13:45:03.530Z,97355.00
2018-12-23T13:48:50.266Z,97361.00
2018-12-23T13:51:50.640Z,97340.00
2018-12-23T13:54:44.006Z,97338.00
2018-12-23T13:57:35.437Z,97333.00
2018-12-23T14:00:21.693Z,97336.00
2018-12-23T14:03:12.697Z,97334.00
2018-12-23T14:06:59.780Z,97328.00
2018-12-23T14:11:56.455Z,97325.00
2018-12-23T14:14:25.631Z,97311.00
2018-12-23T14:16:54.918Z,97306.00
2018-12-23T14:19:25.371Z,97310.00
2018-12-23T14:21:54.528Z,97302.00
2018-12-23T14:24:23.674Z,97297.00
2018-12-23T14:26:52.853Z,97304.00
2018-12-23T14:29:22.001Z,97294.00
2018-12-23T14:31:51.189Z,97291.00
2018-12-23T14:34:20.355Z,97289.00
2018-12-23T14:36:49.531Z,97271.00
2018-12-23T14:39:25.766Z,97267.00
2018-12-23T14:41:49.886Z,97273.00
2018-12-23T14:44:19.041Z,97271.00
2018-12-23T14:46:48.333Z,97272.00
2018-12-23T14:49:17.514Z,97260.00
2018-12-23T14:51:46.687Z,97252.00
2018-12-23T14:54:15.872Z,97253.00
2018-12-23T14:56:45.202Z,97258.00
2018-12-23T14:59:14.351Z,97252.00
2018-12-23T15:01:43.518Z,97252.00
2018-12-23T15:04:12.682Z,97249.00
2018-12-23T15:06:41.856Z,97248.00
2018-12-23T15:09:11.128Z,97248.00
2018-12-23T15:11:40.316Z,97248.00
2018-12-23T15:14:09.566Z,97253.00
2018-12-23T15:16:38.756Z,97254.00
2018-12-23T15:19:08.198Z,97252.00
2018-12-23T15:21:37.665Z,97247.00
2018-12-23T15:24:06.818Z,97258.00
2018-12-23T15:26:36.024Z,97232.00
2018-12-23T15:29:05.279Z,97244.00
2018-12-23T15:31:34.451Z,97236.00
2018-12-23T15:34:03.589Z,97225.00
2018-12-23T15:36:32.774Z,97219.00
2018-12-23T15:39:01.954Z,97218.00
2018-12-23T15:41:31.121Z,97215.00
2018-12-23T15:44:00.269Z,97210.00
2018-12-23T15:46:29.539Z,97197.00
2018-12-23T15:48:58.702Z,97189.00
2018-12-23T15:51:27.906Z,97193.00
2018-12-23T15:53:57.073Z,97182.00
2018-12-23T15:56:26.348Z,97183.00
2018-12-23T15:58:55.577Z,97164.00
2018-12-23T16:01:24.751Z,97180.00
2018-12-23T16:03:53.923Z,97165.00
2018-12-23T16:06:23.094Z,97166.00
2018-12-23T16:08:52.257Z,97167.00
2018-12-23T16:11:21.559Z,97157.00
2018-12-23T16:13:51.241Z,97154.00
2018-12-23T16:16:20.442Z,97165.00
2018-12-23T16:18:49.877Z,97152.00
2018-12-23T16:21:19.061Z,97157.00
2018-12-23T16:23:48.225Z,97143.00
2018-12-23T16:26:17.472Z,97139.00
2018-12-23T16:28:46.671Z,97135.00
2018-12-23T16:31:15.845Z,97127.00
2018-12-23T16:33:44.998Z,97123.00
2018-12-23T16:36:14.199Z,97128.00
2018-12-23T16:38:43.337Z,97122.00
2018-12-23T16:41:12.521Z,97111.00
2018-12-23T16:43:41.693Z,97109.00
2018-12-23T16:46:10.849Z,97107.00
2018-12-23T16:48:40.049Z,97098.00
2018-12-23T16:51:09.230Z,97097.00
2018-12-23T16:53:39.565Z,97086.00
2018-12-23T16:56:08.733Z,97089.00
2018-12-23T16:58:37.923Z,97079.00
2018-12-23T17:01:07.225Z,97073.00
2018-12-23T17:03:36.490Z,97073.00
2018-12-23T17:06:05.653Z,97066.00
2018-12-23T17:08:34.921Z,97068.00
2018-12-23T17:11:04.221Z,96992.00
2018-12-23T17:13:33.389Z,97065.00
2018-12-23T17:16:02.629Z,97058.00
2018-12-23T17:18:31.807Z,97044.00
2018-12-23T17:21:00.963Z,97056.00
2018-12-23T17:23:30.152Z,97052.00
2018-12-23T17:25:59.329Z,97042.00
2018-12-23T17:28:28.502Z,97029.00
2018-12-23T17:30:57.692Z,96825.00
2018-12-23T17:33:26.869Z,97029.00
2018-12-23T17:35:56.025Z,97012.00
2018-12-23T17:38:25.213Z,97027.00
2018-12-23T17:40:54.388Z,97018.00
2018-12-23T17:43:23.567Z,97005.00
2018-12-23T17:45:52.717Z,97010.00
2018-12-23T17:48:21.929Z,97002.00
2018-12-23T17:50:51.101Z,97004.00
2018-12-23T17:53:20.275Z,97010.00
2018-12-23T17:55:49.437Z,97008.00
2018-12-23T17:58:18.602Z,97011.00
2018-12-23T18:00:47.768Z,97012.00
2018-12-23T18:03:16.977Z,97012.00
2018-12-23T18:05:46.162Z,97003.00
2018-12-23T18:08:15.346Z,96996.00
2018-12-23T18:10:44.543Z,97000.00
2018-12-23T18:13:13.829Z,96974.00
2018-12-23T18:15:42.989Z,96975.00
2018-12-23T18:18:12.294Z,96965.00
2018-12-23T18:20:41.450Z,96960.00
2018-12-23T18:23:10.668Z,96961.00
2018-12-23T18:25:39.849Z,96953.00
2018-12-23T18:28:09.145Z,96937.00
2018-12-23T18:30:38.333Z,96947.00
2018-12-23T18:33:07.517Z,96950.00
2018-12-23T18:35:36.686Z,96943.00
2018-12-23T18:38:05.858Z,96931.00
2018-12-23T18:40:35.005Z,96943.00
2018-12-23T18:43:04.181Z,96942.00
2018-12-23T18:45:33.325Z,96942.00
2018-12-23T18:48:02.505Z,96924.00
2018-12-23T18:50:31.661Z,96781.00
2018-12-23T18:53:00.830Z,96929.00
2018-12-23T18:55:35.514Z,96916.00
2018-12-23T18:58:04.932Z,96909.00
2018-12-23T19:00:34.129Z,96907.00
2018-12-23T19:03:04.651Z,96915.00
2018-12-23T19:05:33.847Z,96898.00
2018-12-23T19:08:09.886Z,96881.00
2018-12-23T19:11:02.997Z,96885.00
2018-12-23T19:14:52.183Z,96884.00
2018-12-23T19:17:36.666Z,96864.00
2018-12-23T19:21:30.385Z,96850.00
2018-12-23T19:24:19.245Z,96853.00
2018-12-23T19:29:15.269Z,96856.00
2018-12-23T19:32:00.481Z,96853.00
2018-12-23T19:35:02.602Z,96847.00
2018-12-23T19:37:51.517Z,96831.00
2018-12-23T19:43:49.472Z,96839.00
2018-12-23T19:48:41.753Z,96809.00
2018-12-23T19:53:41.438Z,96815.00
2018-12-23T19:56:25.951Z,96816.00
2018-12-23T20:01:18.921Z,96807.00
2018-12-23T20:04:34.421Z,96781.00
2018-12-23T20:07:27.557Z,96762.00
2018-12-23T20:10:14.440Z,96766.00
2018-12-23T20:14:07.004Z,96786.00
2018-12-23T20:16:58.740Z,96808.00
2018-12-23T20:21:24.745Z,96815.00
2018-12-23T20:24:36.635Z,96802.00
2018-12-23T20:27:24.033Z,96825.00
2018-12-23T20:30:19.877Z,96826.00
2018-12-23T20:34:04.955Z,96832.00
2018-12-23T20:37:00.821Z,96838.00
2018-12-23T20:40:02.539Z,96824.00
2018-12-23T20:42:47.290Z,96817.00
2018-12-23T20:47:39.576Z,96800.00
2018-12-23T20:50:28.997Z,96804.00
2018-12-23T20:53:34.805Z,96785.00
2018-12-23T20:57:20.301Z,96800.00
2018-12-23T21:04:18.150Z,96781.00
2018-12-23T21:07:50.563Z,96770.00
2018-12-23T21:12:05.118Z,96763.00
2018-12-23T21:15:05.954Z,96735.00
2018-12-23T21:17:53.441Z,96751.00
2018-12-23T21:21:39.805Z,96741.00
2018-12-23T21:26:27.429Z,96741.00
2018-12-23T21:29:14.197Z,96735.00
2018-12-23T21:34:04.693Z,96748.00
2018-12-23T21:36:50.720Z,96741.00
2018-12-23T21:39:39.049Z,96733.00
2018-12-23T21:42:34.670Z,96750.00
2018-12-23T21:45:30.049Z,96735.00
2018-12-23T21:50:23.454Z,96719.00
2018-12-23T21:53:18.108Z,96707.00
2018-12-23T21:56:04.920Z,96702.00
2018-12-23T22:00:16.219Z,96690.00
2018-12-23T22:03:05.837Z,96707.00
2018-12-23T22:08:00.094Z,96697.00
2018-12-23T22:13:17.850Z,96704.00
2018-12-23T22:15:47.017Z,96695.00
2018-12-23T22:18:16.241Z,96696.00
2018-12-23T22:20:45.414Z,96701.00
2018-12-23T22:23:14.570Z,96702.00
2018-12-23T22:25:43.739Z,96691.00
2018-12-23T22:28:12.894Z,96675.00
2018-12-23T22:30:42.077Z,96679.00
2018-12-23T22:33:11.240Z,96681.00
2018-12-23T22:35:40.527Z,96670.00
2018-12-23T22:38:09.687Z,96673.00
2018-12-23T22:40:43.565Z,96664.00
2018-12-23T22:43:12.729Z,96666.00
2018-12-23T22:45:41.904Z,96654.00
2018-12-23T22:48:11.057Z,96682.00
2018-12-23T22:50:40.317Z,96676.00
2018-12-23T22:53:09.537Z,96677.00
2018-12-23T22:55:38.709Z,96664.00
2018-12-23T22:58:07.861Z,96679.00
2018-12-23T23:00:37.132Z,96675.00
2018-12-23T23:03:09.225Z,96662.00
2018-12-23T23:05:37.806Z,96645.00
2018-12-23T23:08:06.977Z,96651.00
2018-12-23T23:10:36.141Z,96637.00
2018-12-23T23:13:05.384Z,96642.00
2018-12-23T23:15:34.669Z,96642.00
2018-12-23T23:18:03.957Z,96633.00
2018-12-23T23:20:33.121Z,96644.00
2018-12-23T23:23:02.274Z,96645.00
2018-12-23T23:25:31.434Z,96639.00
2018-12-23T23:28:00.594Z,96643.00
2018-12-23T23:30:29.767Z,96639.00
2018-12-23T23:32:58.935Z,96647.00
2018-12-23T23:35:28.110Z,96646.00
2018-12-23T23:37:57.273Z,96650.00
2018-12-23T23:40:26.535Z,96654.00
2018-12-23T23:42:55.680Z,96640.00
2018-12-23T23:45:24.847Z,96655.00
2018-12-23T23:47:54.003Z,96660.00
2018-12-23T23:50:23.180Z,96644.00
2018-12-23T23:52:52.332Z,96645.00
2018-12-23T23:55:21.489Z,96642.00
2018-12-23T23:58:41.503Z,96643.00
