createdAt,value
2022-10-18T00:00:11.181Z,0.00
2022-10-18T00:01:11.290Z,0.00
2022-10-18T00:02:11.445Z,0.00
2022-10-18T00:03:11.547Z,0.00
2022-10-18T00:04:11.647Z,0.00
2022-10-18T00:05:11.757Z,0.00
2022-10-18T00:06:11.862Z,0.00
2022-10-18T00:07:11.987Z,0.00
2022-10-18T00:08:12.080Z,0.00
2022-10-18T00:09:12.193Z,0.00
2022-10-18T00:10:12.306Z,0.00
2022-10-18T00:11:12.488Z,0.00
2022-10-18T00:12:12.581Z,0.00
2022-10-18T00:13:12.785Z,0.00
2022-10-18T00:14:12.878Z,0.00
2022-10-18T00:15:13.027Z,0.00
2022-10-18T00:16:13.131Z,0.00
2022-10-18T00:17:13.325Z,0.00
2022-10-18T00:18:13.420Z,0.00
2022-10-18T00:19:13.615Z,0.00
2022-10-18T00:20:13.704Z,0.00
2022-10-18T00:21:13.826Z,0.00
2022-10-18T00:22:13.979Z,0.00
2022-10-18T00:23:14.168Z,0.00
2022-10-18T00:24:14.262Z,0.00
2022-10-18T00:25:14.453Z,0.00
2022-10-18T00:26:14.568Z,0.00
2022-10-18T00:27:14.677Z,0.00
2022-10-18T00:28:14.794Z,0.00
2022-10-18T00:29:14.963Z,0.00
2022-10-18T00:30:15.068Z,0.00
2022-10-18T00:31:15.301Z,0.00
2022-10-18T00:32:15.346Z,0.00
2022-10-18T00:33:15.537Z,0.00
2022-10-18T00:34:15.652Z,0.00
2022-10-18T00:35:15.821Z,0.00
2022-10-18T00:36:15.946Z,0.00
2022-10-18T00:37:16.049Z,0.00
2022-10-18T00:38:16.230Z,0.00
2022-10-18T00:39:16.386Z,0.00
2022-10-18T00:40:16.567Z,0.00
2022-10-18T00:41:16.696Z,0.00
2022-10-18T00:42:16.812Z,0.00
2022-10-18T00:43:16.913Z,0.00
2022-10-18T00:44:17.024Z,0.00
2022-10-18T00:45:17.206Z,0.00
2022-10-18T00:46:17.311Z,0.00
2022-10-18T00:47:17.425Z,0.00
2022-10-18T00:48:17.545Z,0.00
2022-10-18T00:49:17.722Z,0.00
2022-10-18T00:50:17.836Z,0.00
2022-10-18T00:51:18.006Z,0.00
2022-10-18T00:52:18.086Z,0.00
2022-10-18T00:53:18.295Z,0.00
2022-10-18T00:54:18.399Z,0.00
2022-10-18T00:55:18.510Z,0.00
2022-10-18T00:56:18.662Z,0.00
2022-10-18T00:57:18.884Z,0.00
2022-10-18T00:58:18.969Z,0.00
2022-10-18T00:59:19.075Z,0.00
2022-10-18T01:00:19.226Z,0.00
2022-10-18T01:01:21.299Z,0.00
2022-10-18T01:02:19.549Z,0.00
2022-10-18T01:03:19.655Z,0.00
2022-10-18T01:04:19.737Z,0.00
2022-10-18T01:05:19.844Z,0.00
2022-10-18T01:06:19.969Z,0.00
2022-10-18T01:07:20.163Z,0.00
2022-10-18T01:08:20.356Z,0.00
2022-10-18T01:09:20.397Z,0.00
2022-10-18T01:10:20.505Z,0.00
2022-10-18T01:11:20.673Z,0.00
2022-10-18T01:12:20.862Z,0.00
2022-10-18T01:13:24.831Z,0.00
2022-10-18T01:14:21.065Z,0.00
2022-10-18T01:15:21.257Z,0.00
2022-10-18T01:16:21.368Z,0.00
2022-10-18T01:17:21.556Z,0.00
2022-10-18T01:18:21.644Z,0.00
2022-10-18T01:19:21.765Z,0.00
2022-10-18T01:20:21.892Z,0.00
2022-10-18T01:21:22.020Z,0.00
2022-10-18T01:22:22.093Z,0.00
2022-10-18T01:23:22.270Z,0.00
2022-10-18T01:24:22.340Z,0.00
2022-10-18T01:25:22.499Z,0.00
2022-10-18T01:26:22.665Z,0.00
2022-10-18T01:27:22.839Z,0.00
2022-10-18T01:28:23.027Z,0.00
2022-10-18T01:29:23.130Z,0.00
2022-10-18T01:30:23.285Z,0.00
2022-10-18T01:31:23.407Z,0.00
2022-10-18T01:32:23.588Z,0.00
2022-10-18T01:33:23.709Z,0.00
2022-10-18T01:34:23.795Z,0.00
2022-10-18T01:35:23.945Z,0.00
2022-10-18T01:36:24.041Z,0.00
2022-10-18T01:37:24.211Z,0.00
2022-10-18T01:38:24.334Z,0.00
2022-10-18T01:39:24.508Z,0.00
2022-10-18T01:40:24.567Z,0.00
2022-10-18T01:41:24.711Z,0.00
2022-10-18T01:42:24.858Z,0.00
2022-10-18T01:43:25.024Z,0.00
2022-10-18T01:44:25.118Z,0.00
2022-10-18T01:45:25.267Z,0.00
2022-10-18T01:46:25.371Z,0.00
2022-10-18T01:47:25.526Z,0.00
2022-10-18T01:48:25.631Z,0.00
2022-10-18T01:49:25.745Z,0.00
2022-10-18T01:50:25.921Z,0.00
2022-10-18T01:51:26.081Z,0.00
2022-10-18T01:52:26.204Z,0.00
2022-10-18T01:53:26.365Z,0.00
2022-10-18T01:54:26.458Z,0.00
2022-10-18T01:55:26.605Z,0.00
2022-10-18T01:56:26.688Z,0.00
2022-10-18T01:57:26.805Z,0.00
2022-10-18T01:58:26.946Z,0.00
2022-10-18T01:59:27.057Z,0.00
2022-10-18T02:00:27.195Z,0.00
2022-10-18T02:01:27.394Z,0.00
2022-10-18T02:02:27.545Z,0.00
2022-10-18T02:03:27.646Z,0.00
2022-10-18T02:04:27.757Z,0.00
2022-10-18T02:05:27.886Z,0.00
2022-10-18T02:06:27.974Z,0.00
2022-10-18T02:07:28.101Z,0.00
2022-10-18T02:08:28.281Z,0.00
2022-10-18T02:09:28.403Z,0.00
2022-10-18T02:10:28.547Z,0.00
2022-10-18T02:11:28.690Z,0.00
2022-10-18T02:12:29.033Z,0.00
2022-10-18T02:13:28.927Z,0.00
2022-10-18T02:14:29.043Z,0.00
2022-10-18T02:15:29.197Z,0.00
2022-10-18T02:16:29.362Z,0.00
2022-10-18T02:17:29.483Z,0.00
2022-10-18T02:18:29.624Z,0.00
2022-10-18T02:19:29.822Z,0.00
2022-10-18T02:20:29.902Z,0.00
2022-10-18T02:21:30.043Z,0.00
2022-10-18T02:22:30.562Z,0.00
2022-10-18T02:23:30.374Z,0.00
2022-10-18T02:24:30.579Z,0.00
2022-10-18T02:25:30.656Z,0.00
2022-10-18T02:26:30.764Z,0.00
2022-10-18T02:27:30.955Z,0.00
2022-10-18T02:28:31.057Z,0.00
2022-10-18T02:29:31.181Z,0.00
2022-10-18T02:30:31.286Z,0.00
2022-10-18T02:31:31.477Z,0.00
2022-10-18T02:32:31.799Z,0.00
2022-10-18T02:33:31.757Z,0.00
2022-10-18T02:34:31.872Z,0.00
2022-10-18T02:35:31.977Z,0.00
2022-10-18T02:36:32.161Z,0.00
2022-10-18T02:37:32.261Z,0.00
2022-10-18T02:38:32.427Z,0.00
2022-10-18T02:39:32.557Z,0.00
2022-10-18T02:40:32.666Z,0.00
2022-10-18T02:41:32.821Z,0.00
2022-10-18T02:42:33.268Z,0.00
2022-10-18T02:43:33.032Z,0.00
2022-10-18T02:44:33.142Z,0.00
2022-10-18T02:45:33.288Z,0.00
2022-10-18T02:46:33.379Z,0.00
2022-10-18T02:47:33.927Z,0.00
2022-10-18T02:48:33.657Z,0.00
2022-10-18T02:49:33.796Z,0.00
2022-10-18T02:50:33.875Z,0.00
2022-10-18T02:51:33.984Z,0.00
2022-10-18T02:52:34.094Z,0.00
2022-10-18T02:53:34.221Z,0.00
2022-10-18T02:54:34.306Z,0.00
2022-10-18T02:55:34.492Z,0.00
2022-10-18T02:56:34.623Z,0.00
2022-10-18T02:57:34.892Z,0.00
2022-10-18T02:58:34.863Z,0.00
2022-10-18T02:59:34.984Z,0.00
2022-10-18T03:00:35.120Z,0.00
2022-10-18T03:01:35.289Z,0.00
2022-10-18T03:02:35.374Z,0.00
2022-10-18T03:03:35.536Z,0.00
2022-10-18T03:04:35.698Z,0.00
2022-10-18T03:05:35.802Z,0.00
2022-10-18T03:06:35.938Z,0.00
2022-10-18T03:07:36.052Z,0.00
2022-10-18T03:08:36.244Z,0.00
2022-10-18T03:09:36.363Z,0.00
2022-10-18T03:10:36.491Z,0.00
2022-10-18T03:11:36.592Z,0.00
2022-10-18T03:12:36.754Z,0.00
2022-10-18T03:13:36.863Z,0.00
2022-10-18T03:14:36.964Z,0.00
2022-10-18T03:15:37.057Z,0.00
2022-10-18T03:16:37.207Z,0.00
2022-10-18T03:17:37.344Z,0.00
2022-10-18T03:18:37.484Z,0.00
2022-10-18T03:19:37.618Z,0.00
2022-10-18T03:20:37.702Z,0.00
2022-10-18T03:21:37.845Z,0.00
2022-10-18T03:22:37.976Z,0.00
2022-10-18T03:23:38.072Z,0.00
2022-10-18T03:24:38.240Z,0.00
2022-10-18T03:25:40.548Z,0.00
2022-10-18T03:26:38.455Z,0.00
2022-10-18T03:27:38.545Z,0.00
2022-10-18T03:28:38.712Z,0.00
2022-10-18T03:29:38.843Z,0.00
2022-10-18T03:30:39.046Z,0.00
2022-10-18T03:31:39.138Z,0.00
2022-10-18T03:32:39.269Z,0.00
2022-10-18T03:33:39.432Z,0.00
2022-10-18T03:34:39.583Z,0.00
2022-10-18T03:35:39.685Z,0.00
2022-10-18T03:36:39.782Z,0.00
2022-10-18T03:37:39.905Z,0.00
2022-10-18T03:38:40.008Z,0.00
2022-10-18T03:39:40.098Z,0.00
2022-10-18T03:40:40.266Z,0.00
2022-10-18T03:41:40.338Z,0.00
2022-10-18T03:42:40.516Z,0.00
2022-10-18T03:43:40.645Z,0.00
2022-10-18T03:44:40.690Z,0.00
2022-10-18T03:45:40.824Z,0.00
2022-10-18T03:46:40.924Z,0.00
2022-10-18T03:47:41.030Z,0.00
2022-10-18T03:48:41.173Z,0.00
2022-10-18T03:49:41.277Z,0.00
2022-10-18T03:50:41.448Z,0.00
2022-10-18T03:51:41.560Z,0.00
2022-10-18T03:52:41.727Z,0.00
2022-10-18T03:53:41.845Z,0.00
2022-10-18T03:54:41.939Z,0.00
2022-10-18T03:55:42.053Z,0.00
2022-10-18T03:56:42.196Z,0.00
2022-10-18T03:57:42.271Z,0.00
2022-10-18T03:58:42.411Z,0.00
2022-10-18T03:59:42.539Z,0.00
2022-10-18T04:00:42.713Z,0.00
2022-10-18T04:01:42.887Z,0.00
2022-10-18T04:02:43.012Z,0.00
2022-10-18T04:03:43.146Z,0.00
2022-10-18T04:04:43.255Z,0.00
2022-10-18T04:05:43.364Z,0.00
2022-10-18T04:06:43.473Z,0.00
2022-10-18T04:07:43.583Z,0.00
2022-10-18T04:08:43.694Z,0.00
2022-10-18T04:09:43.793Z,0.00
2022-10-18T04:10:43.937Z,0.00
2022-10-18T04:11:44.031Z,0.00
2022-10-18T04:12:44.174Z,0.00
2022-10-18T04:13:44.286Z,0.00
2022-10-18T04:14:44.405Z,0.00
2022-10-18T04:15:44.511Z,0.00
2022-10-18T04:16:44.671Z,0.00
2022-10-18T04:17:45.042Z,0.00
2022-10-18T04:18:44.985Z,0.00
2022-10-18T04:19:45.091Z,0.00
2022-10-18T04:20:45.200Z,0.00
2022-10-18T04:21:45.355Z,0.00
2022-10-18T04:22:45.510Z,0.00
2022-10-18T04:23:45.639Z,0.00
2022-10-18T04:24:45.822Z,0.00
2022-10-18T04:25:45.987Z,0.00
2022-10-18T04:26:46.126Z,0.00
2022-10-18T04:27:46.288Z,0.00
2022-10-18T04:28:46.418Z,0.00
2022-10-18T04:29:46.484Z,0.00
2022-10-18T04:30:46.650Z,0.00
2022-10-18T04:31:46.751Z,0.00
2022-10-18T04:32:46.861Z,0.00
2022-10-18T04:33:46.959Z,0.00
2022-10-18T04:34:47.159Z,0.00
2022-10-18T04:35:47.293Z,0.00
2022-10-18T04:36:47.460Z,0.00
2022-10-18T04:37:47.555Z,0.00
2022-10-18T04:38:47.666Z,0.00
2022-10-18T04:39:51.150Z,0.00
2022-10-18T04:40:48.966Z,0.00
2022-10-18T04:41:48.112Z,0.00
2022-10-18T04:42:48.303Z,0.00
2022-10-18T04:43:48.392Z,0.00
2022-10-18T04:44:48.509Z,0.00
2022-10-18T04:45:48.632Z,0.00
2022-10-18T04:46:48.764Z,0.00
2022-10-18T04:47:48.922Z,0.00
2022-10-18T04:48:49.046Z,0.00
2022-10-18T04:49:49.181Z,0.00
2022-10-18T04:50:49.312Z,0.00
2022-10-18T04:51:49.462Z,0.00
2022-10-18T04:53:49.660Z,0.00
2022-10-18T04:54:49.845Z,0.00
2022-10-18T04:55:49.923Z,0.00
2022-10-18T04:56:50.043Z,0.00
2022-10-18T04:57:50.121Z,0.00
2022-10-18T04:58:50.254Z,0.00
2022-10-18T04:59:50.421Z,0.00
2022-10-18T05:00:50.562Z,0.00
2022-10-18T05:01:50.789Z,0.00
2022-10-18T05:02:50.824Z,0.00
2022-10-18T05:03:50.930Z,0.00
2022-10-18T05:04:51.110Z,0.00
2022-10-18T05:06:01.402Z,0.00
2022-10-18T05:06:52.345Z,0.00
2022-10-18T05:07:51.434Z,0.00
2022-10-18T05:08:51.576Z,0.00
2022-10-18T05:09:52.426Z,0.00
2022-10-18T05:10:51.965Z,0.00
2022-10-18T05:11:53.070Z,0.00
2022-10-18T05:12:52.135Z,0.00
2022-10-18T05:13:52.196Z,0.00
2022-10-18T05:14:52.361Z,0.00
2022-10-18T05:15:52.494Z,0.00
2022-10-18T05:16:52.623Z,0.00
2022-10-18T05:17:52.754Z,0.00
2022-10-18T05:18:52.920Z,0.00
2022-10-18T05:19:53.018Z,0.00
2022-10-18T05:20:53.181Z,0.00
2022-10-18T05:21:53.300Z,0.00
2022-10-18T05:22:53.422Z,0.00
2022-10-18T05:23:53.573Z,0.00
2022-10-18T05:24:53.680Z,0.00
2022-10-18T05:25:53.809Z,0.00
2022-10-18T05:26:53.921Z,0.00
2022-10-18T05:27:54.041Z,0.00
2022-10-18T05:28:54.221Z,0.00
2022-10-18T05:29:54.281Z,0.00
2022-10-18T05:30:54.391Z,0.00
2022-10-18T05:31:54.515Z,0.00
2022-10-18T05:32:54.636Z,0.00
2022-10-18T05:33:54.792Z,0.00
2022-10-18T05:34:54.970Z,0.00
2022-10-18T05:35:55.102Z,4.00
2022-10-18T05:36:55.230Z,4.00
2022-10-18T05:37:55.338Z,4.00
2022-10-18T05:38:56.292Z,0.00
2022-10-18T05:39:55.847Z,4.00
2022-10-18T05:40:55.763Z,4.00
2022-10-18T05:41:55.893Z,4.00
2022-10-18T05:42:56.150Z,4.00
2022-10-18T05:43:56.231Z,8.00
2022-10-18T05:44:56.364Z,4.00
2022-10-18T05:45:56.450Z,8.00
2022-10-18T05:46:56.631Z,8.00
2022-10-18T05:47:56.811Z,8.00
2022-10-18T05:48:56.948Z,8.00
2022-10-18T05:49:57.082Z,12.00
2022-10-18T05:50:57.211Z,12.00
2022-10-18T05:51:57.328Z,16.00
2022-10-18T05:53:02.755Z,16.00
2022-10-18T05:53:58.550Z,20.00
2022-10-18T05:54:57.719Z,16.00
2022-10-18T05:55:57.836Z,20.00
2022-10-18T05:56:57.941Z,20.00
2022-10-18T05:57:58.051Z,24.00
2022-10-18T05:58:58.241Z,24.00
2022-10-18T05:59:58.340Z,28.00
2022-10-18T06:00:58.462Z,32.00
2022-10-18T06:01:58.551Z,32.00
2022-10-18T06:03:00.334Z,36.00
2022-10-18T06:03:58.838Z,40.00
2022-10-18T06:04:58.935Z,48.00
2022-10-18T06:05:59.052Z,60.00
2022-10-18T06:06:59.214Z,68.00
2022-10-18T06:07:59.340Z,72.00
2022-10-18T06:08:59.477Z,72.00
2022-10-18T06:09:59.595Z,84.00
2022-10-18T06:10:59.729Z,100.00
2022-10-18T06:11:59.812Z,108.00
2022-10-18T06:12:59.972Z,116.00
2022-10-18T06:14:00.110Z,116.00
2022-10-18T06:15:00.251Z,120.00
2022-10-18T06:16:00.324Z,128.00
2022-10-18T06:17:00.469Z,140.00
2022-10-18T06:18:00.590Z,148.00
2022-10-18T06:19:00.730Z,156.00
2022-10-18T06:20:00.801Z,168.00
2022-10-18T06:21:00.929Z,172.00
2022-10-18T06:22:01.039Z,176.00
2022-10-18T06:23:01.173Z,180.00
2022-10-18T06:24:01.269Z,180.00
2022-10-18T06:25:01.403Z,184.00
2022-10-18T06:26:01.531Z,196.00
2022-10-18T06:27:01.707Z,204.00
2022-10-18T06:28:01.742Z,204.00
2022-10-18T06:29:02.072Z,208.00
2022-10-18T06:30:02.051Z,216.00
2022-10-18T06:31:02.152Z,228.00
2022-10-18T06:32:02.282Z,232.00
2022-10-18T06:33:02.391Z,240.00
2022-10-18T06:34:02.509Z,240.00
2022-10-18T06:35:02.643Z,236.00
2022-10-18T06:36:02.784Z,232.00
2022-10-18T06:37:02.857Z,236.00
2022-10-18T06:38:02.971Z,240.00
2022-10-18T06:39:03.079Z,260.00
2022-10-18T06:40:03.245Z,288.00
2022-10-18T06:41:03.342Z,320.00
2022-10-18T06:42:03.450Z,348.00
2022-10-18T06:43:19.511Z,376.00
2022-10-18T06:44:04.720Z,408.00
2022-10-18T06:45:03.929Z,432.00
2022-10-18T06:46:03.940Z,444.00
2022-10-18T06:47:04.057Z,432.00
2022-10-18T06:48:04.181Z,436.00
2022-10-18T06:49:04.313Z,436.00
2022-10-18T06:50:04.473Z,444.00
2022-10-18T06:51:04.555Z,464.00
2022-10-18T06:52:04.674Z,492.00
2022-10-18T06:53:04.787Z,524.00
2022-10-18T06:54:17.464Z,560.00
2022-10-18T06:55:09.056Z,588.00
2022-10-18T06:56:05.130Z,604.00
2022-10-18T06:57:05.251Z,624.00
2022-10-18T06:58:05.377Z,620.00
2022-10-18T06:59:05.463Z,616.00
2022-10-18T07:00:05.619Z,608.00
2022-10-18T07:01:05.731Z,608.00
2022-10-18T07:02:05.998Z,608.00
2022-10-18T07:03:05.954Z,600.00
2022-10-18T07:04:06.070Z,600.00
2022-10-18T07:05:06.215Z,588.00
2022-10-18T07:06:06.350Z,572.00
2022-10-18T07:07:07.397Z,584.00
2022-10-18T07:08:06.629Z,612.00
2022-10-18T07:09:06.732Z,652.00
2022-10-18T07:10:06.927Z,672.00
2022-10-18T07:11:07.053Z,704.00
2022-10-18T07:12:07.158Z,740.00
2022-10-18T07:13:30.810Z,720.00
2022-10-18T07:14:08.834Z,676.00
2022-10-18T07:15:09.546Z,648.00
2022-10-18T07:16:07.679Z,632.00
2022-10-18T07:17:07.779Z,632.00
2022-10-18T07:18:08.222Z,644.00
2022-10-18T07:19:08.020Z,716.00
2022-10-18T07:20:08.167Z,772.00
2022-10-18T07:21:08.295Z,860.00
2022-10-18T07:22:08.539Z,912.00
2022-10-18T07:23:08.540Z,1036.00
2022-10-18T07:24:08.667Z,1188.00
2022-10-18T07:25:08.812Z,1416.00
2022-10-18T07:26:08.992Z,1876.00
2022-10-18T07:27:09.036Z,1792.00
2022-10-18T07:28:09.180Z,1728.00
2022-10-18T07:29:09.354Z,1624.00
2022-10-18T07:30:09.489Z,1472.00
2022-10-18T07:31:09.856Z,1356.00
2022-10-18T07:32:09.823Z,1292.00
2022-10-18T07:33:09.836Z,1196.00
2022-10-18T07:34:09.989Z,1340.00
2022-10-18T07:35:13.233Z,1752.00
2022-10-18T07:36:10.623Z,2340.00
2022-10-18T07:37:10.384Z,2656.00
2022-10-18T07:38:10.449Z,2664.00
2022-10-18T07:39:10.597Z,1612.00
2022-10-18T07:40:10.770Z,1268.00
2022-10-18T07:41:10.877Z,1172.00
2022-10-18T07:42:11.038Z,1180.00
2022-10-18T07:43:12.314Z,1244.00
2022-10-18T07:44:11.263Z,1196.00
2022-10-18T07:45:11.379Z,1116.00
2022-10-18T07:46:11.534Z,1092.00
2022-10-18T07:47:11.624Z,1080.00
2022-10-18T07:48:11.756Z,1024.00
2022-10-18T07:49:11.914Z,1196.00
2022-10-18T07:50:11.989Z,1296.00
2022-10-18T07:51:12.086Z,1384.00
2022-10-18T07:52:12.302Z,1504.00
2022-10-18T07:53:12.399Z,1884.00
2022-10-18T07:54:12.529Z,2428.00
2022-10-18T07:55:12.638Z,2588.00
2022-10-18T07:56:12.772Z,2656.00
2022-10-18T07:57:12.883Z,2964.00
2022-10-18T07:58:13.070Z,2516.00
2022-10-18T07:59:13.211Z,2228.00
2022-10-18T08:00:13.376Z,2068.00
2022-10-18T08:01:13.501Z,1944.00
2022-10-18T08:02:13.810Z,1920.00
2022-10-18T08:03:14.957Z,1920.00
2022-10-18T08:04:16.417Z,1812.00
2022-10-18T08:05:13.923Z,1744.00
2022-10-18T08:06:14.066Z,1792.00
2022-10-18T08:07:14.181Z,1884.00
2022-10-18T08:08:14.323Z,1952.00
2022-10-18T08:09:14.735Z,2056.00
2022-10-18T08:10:14.566Z,2316.00
2022-10-18T08:11:14.688Z,2820.00
2022-10-18T08:12:14.823Z,3544.00
2022-10-18T08:13:14.947Z,4180.00
2022-10-18T08:14:15.086Z,4548.00
2022-10-18T08:15:15.185Z,4776.00
2022-10-18T08:16:15.310Z,4792.00
2022-10-18T08:17:15.619Z,4656.00
2022-10-18T08:18:15.678Z,4556.00
2022-10-18T08:19:15.785Z,4240.00
2022-10-18T08:20:29.848Z,4344.00
2022-10-18T08:21:16.995Z,4928.00
2022-10-18T08:22:16.136Z,5608.00
2022-10-18T08:23:16.209Z,6100.00
2022-10-18T08:24:16.371Z,6548.00
2022-10-18T08:25:16.475Z,6788.00
2022-10-18T08:26:16.558Z,6608.00
2022-10-18T08:27:16.782Z,6012.00
2022-10-18T08:28:16.795Z,5540.00
2022-10-18T08:29:23.324Z,5428.00
2022-10-18T08:30:18.057Z,5736.00
2022-10-18T08:31:17.191Z,6788.00
2022-10-18T08:32:17.300Z,7420.00
2022-10-18T08:33:17.439Z,6688.00
2022-10-18T08:34:19.800Z,5752.00
2022-10-18T08:35:17.658Z,4696.00
2022-10-18T08:36:18.108Z,4140.00
2022-10-18T08:37:17.936Z,4044.00
2022-10-18T08:38:18.912Z,4084.00
2022-10-18T08:39:18.234Z,4264.00
2022-10-18T08:40:18.449Z,4568.00
2022-10-18T08:41:18.444Z,3952.00
2022-10-18T08:42:18.582Z,3544.00
2022-10-18T08:43:21.762Z,3400.00
2022-10-18T08:44:18.808Z,3540.00
2022-10-18T08:45:37.377Z,3880.00
2022-10-18T08:46:20.115Z,4456.00
2022-10-18T08:47:19.258Z,4780.00
2022-10-18T08:48:19.299Z,5008.00
2022-10-18T08:49:19.397Z,5300.00
2022-10-18T08:50:19.582Z,5600.00
2022-10-18T08:51:19.702Z,6312.00
2022-10-18T08:52:19.833Z,6684.00
2022-10-18T08:53:19.917Z,6660.00
2022-10-18T08:54:20.071Z,6376.00
2022-10-18T08:55:20.171Z,6076.00
2022-10-18T08:56:20.317Z,6004.00
2022-10-18T08:57:20.480Z,6264.00
2022-10-18T08:58:20.568Z,7116.00
2022-10-18T08:59:24.746Z,10480.00
2022-10-18T09:00:21.854Z,13896.00
2022-10-18T09:01:20.945Z,13804.00
2022-10-18T09:02:21.135Z,18976.00
2022-10-18T09:03:21.268Z,14356.00
2022-10-18T09:04:21.359Z,20544.00
2022-10-18T09:05:21.439Z,24928.00
2022-10-18T09:06:23.510Z,24832.00
2022-10-18T09:07:21.673Z,25312.00
2022-10-18T09:08:21.790Z,30016.00
2022-10-18T09:09:22.017Z,29248.00
2022-10-18T09:10:22.023Z,25376.00
2022-10-18T09:11:22.255Z,21984.00
2022-10-18T09:12:22.393Z,19520.00
2022-10-18T09:13:23.453Z,18560.00
2022-10-18T09:14:22.566Z,28672.00
2022-10-18T09:15:22.682Z,36800.00
2022-10-18T09:16:22.826Z,30848.00
2022-10-18T09:17:22.935Z,30688.00
2022-10-18T09:18:23.180Z,29312.00
2022-10-18T09:19:23.141Z,30144.00
2022-10-18T09:20:23.319Z,30816.00
2022-10-18T09:21:23.413Z,26208.00
2022-10-18T09:22:23.544Z,29472.00
2022-10-18T09:23:23.692Z,33600.00
2022-10-18T09:24:23.785Z,35392.00
2022-10-18T09:25:23.921Z,28672.00
2022-10-18T09:26:24.173Z,25632.00
2022-10-18T09:27:24.156Z,34048.00
2022-10-18T09:28:24.358Z,34976.00
2022-10-18T09:29:24.371Z,34816.00
2022-10-18T09:30:24.602Z,32672.00
2022-10-18T09:31:24.628Z,33376.00
2022-10-18T09:32:24.790Z,37248.00
2022-10-18T09:33:24.911Z,35552.00
2022-10-18T09:34:25.069Z,39040.00
2022-10-18T09:35:25.154Z,38304.00
2022-10-18T09:36:25.299Z,36448.00
2022-10-18T09:37:25.391Z,38688.00
2022-10-18T09:39:25.633Z,39520.00
2022-10-18T09:40:25.767Z,37184.00
2022-10-18T09:41:25.892Z,41440.00
2022-10-18T09:42:26.006Z,37888.00
2022-10-18T09:43:26.159Z,36224.00
2022-10-18T09:44:26.305Z,36672.00
2022-10-18T09:45:26.385Z,35072.00
2022-10-18T09:46:26.525Z,22272.00
2022-10-18T09:47:26.705Z,11604.00
2022-10-18T09:48:26.803Z,11192.00
2022-10-18T09:49:26.930Z,10792.00
2022-10-18T09:50:27.063Z,10356.00
2022-10-18T09:51:27.165Z,10856.00
2022-10-18T09:52:29.800Z,11076.00
2022-10-18T09:53:28.107Z,11544.00
2022-10-18T09:54:29.652Z,11744.00
2022-10-18T09:55:29.717Z,11860.00
2022-10-18T09:56:31.316Z,12220.00
2022-10-18T09:57:27.872Z,12388.00
2022-10-18T09:58:27.985Z,12172.00
2022-10-18T09:59:28.126Z,11504.00
2022-10-18T10:00:28.263Z,11496.00
2022-10-18T10:01:28.372Z,11628.00
2022-10-18T10:02:28.522Z,12020.00
2022-10-18T10:03:28.650Z,12704.00
2022-10-18T10:04:28.772Z,14464.00
2022-10-18T10:05:28.916Z,16960.00
2022-10-18T10:06:29.026Z,18016.00
2022-10-18T10:07:32.564Z,18336.00
2022-10-18T10:08:30.396Z,19136.00
2022-10-18T10:09:29.372Z,20288.00
2022-10-18T10:10:29.529Z,20960.00
2022-10-18T10:11:29.649Z,35936.00
2022-10-18T10:12:29.812Z,48608.00
2022-10-18T10:13:29.937Z,52640.00
2022-10-18T10:14:30.045Z,57024.00
2022-10-18T10:15:35.283Z,57120.00
2022-10-18T10:16:31.269Z,59712.00
2022-10-18T10:17:30.802Z,54304.00
2022-10-18T10:18:30.546Z,55776.00
2022-10-18T10:19:30.629Z,64512.00
2022-10-18T10:20:30.789Z,65408.00
2022-10-18T10:21:30.908Z,68128.00
2022-10-18T10:22:31.068Z,65824.00
2022-10-18T10:23:31.182Z,65792.00
2022-10-18T10:24:31.413Z,65600.00
2022-10-18T10:25:31.461Z,61696.00
2022-10-18T10:26:31.538Z,48352.00
2022-10-18T10:27:32.005Z,62848.00
2022-10-18T10:28:31.840Z,56640.00
2022-10-18T10:29:43.939Z,21792.00
2022-10-18T10:30:33.117Z,12912.00
2022-10-18T10:31:32.226Z,11892.00
2022-10-18T10:32:32.357Z,11324.00
2022-10-18T10:33:32.478Z,10300.00
2022-10-18T10:34:33.442Z,10828.00
2022-10-18T10:35:52.451Z,14236.00
2022-10-18T10:36:34.045Z,48416.00
2022-10-18T10:37:33.465Z,62848.00
2022-10-18T10:38:33.163Z,68256.00
2022-10-18T10:39:33.317Z,63264.00
2022-10-18T10:40:33.415Z,66048.00
2022-10-18T10:41:33.514Z,68512.00
2022-10-18T10:42:34.025Z,68000.00
2022-10-18T10:43:38.271Z,66496.00
2022-10-18T10:44:34.880Z,66144.00
2022-10-18T10:45:33.980Z,70976.00
2022-10-18T10:46:34.111Z,71616.00
2022-10-18T10:47:34.208Z,75008.00
2022-10-18T10:48:34.381Z,71872.00
2022-10-18T10:49:40.293Z,64032.00
2022-10-18T10:50:35.593Z,49472.00
2022-10-18T10:51:34.747Z,61728.00
2022-10-18T10:52:34.849Z,50240.00
2022-10-18T10:53:34.996Z,15292.00
2022-10-18T10:54:35.074Z,12864.00
2022-10-18T10:55:35.814Z,13588.00
2022-10-18T10:56:35.305Z,15620.00
2022-10-18T10:57:35.456Z,44416.00
2022-10-18T10:58:35.562Z,16316.00
2022-10-18T10:59:35.699Z,19552.00
2022-10-18T11:00:35.813Z,62368.00
2022-10-18T11:01:35.949Z,62464.00
2022-10-18T11:02:36.351Z,63680.00
2022-10-18T11:03:36.244Z,67040.00
2022-10-18T11:04:36.332Z,67104.00
2022-10-18T11:05:36.496Z,66400.00
2022-10-18T11:06:36.591Z,65536.00
2022-10-18T11:07:36.743Z,60192.00
2022-10-18T11:08:36.927Z,44672.00
2022-10-18T11:09:36.969Z,32576.00
2022-10-18T11:10:37.114Z,65024.00
2022-10-18T11:11:37.273Z,66464.00
2022-10-18T11:12:37.345Z,64448.00
2022-10-18T11:13:37.461Z,65792.00
2022-10-18T11:14:37.588Z,67584.00
2022-10-18T11:15:37.740Z,72768.00
2022-10-18T11:16:37.885Z,71424.00
2022-10-18T11:17:38.038Z,67072.00
2022-10-18T11:18:38.144Z,64448.00
2022-10-18T11:19:38.316Z,66048.00
2022-10-18T11:20:38.410Z,66016.00
2022-10-18T11:21:38.567Z,67232.00
2022-10-18T11:22:38.708Z,68640.00
2022-10-18T11:23:38.840Z,69280.00
2022-10-18T11:24:38.941Z,72064.00
2022-10-18T11:25:39.083Z,72608.00
2022-10-18T11:26:41.072Z,72992.00
2022-10-18T11:27:39.378Z,73824.00
2022-10-18T11:28:39.443Z,73696.00
2022-10-18T11:29:39.573Z,72128.00
2022-10-18T11:30:39.723Z,72512.00
2022-10-18T11:31:39.803Z,71936.00
2022-10-18T11:32:39.933Z,69152.00
2022-10-18T11:34:07.067Z,68640.00
2022-10-18T11:34:41.391Z,71872.00
2022-10-18T11:35:40.373Z,76896.00
2022-10-18T11:36:46.220Z,76992.00
2022-10-18T11:37:41.888Z,75296.00
2022-10-18T11:38:40.695Z,70432.00
2022-10-18T11:39:40.952Z,73120.00
2022-10-18T11:40:41.226Z,78944.00
2022-10-18T11:41:41.063Z,82912.00
2022-10-18T11:42:41.204Z,83200.00
2022-10-18T11:44:01.267Z,80448.00
2022-10-18T11:44:42.424Z,77088.00
2022-10-18T11:45:41.567Z,78944.00
2022-10-18T11:46:41.700Z,79168.00
2022-10-18T11:47:42.352Z,77824.00
2022-10-18T11:48:41.941Z,77088.00
2022-10-18T11:49:42.075Z,80704.00
2022-10-18T11:50:42.228Z,75872.00
2022-10-18T11:52:06.742Z,45120.00
2022-10-18T11:52:43.842Z,24160.00
2022-10-18T11:53:42.565Z,48384.00
2022-10-18T11:54:43.201Z,71904.00
2022-10-18T11:55:42.877Z,72416.00
2022-10-18T11:56:42.933Z,75968.00
2022-10-18T11:57:43.145Z,80000.00
2022-10-18T11:58:43.192Z,81696.00
2022-10-18T11:59:43.323Z,83808.00
2022-10-18T12:00:43.450Z,85280.00
2022-10-18T12:01:43.635Z,82208.00
2022-10-18T12:02:43.847Z,77472.00
2022-10-18T12:03:43.910Z,79840.00
2022-10-18T12:04:53.038Z,82016.00
2022-10-18T12:05:45.190Z,84256.00
2022-10-18T12:06:44.361Z,83520.00
2022-10-18T12:07:44.524Z,81792.00
2022-10-18T12:08:44.606Z,82624.00
2022-10-18T12:09:44.745Z,80032.00
2022-10-18T12:11:03.853Z,77024.00
2022-10-18T12:11:53.546Z,78336.00
2022-10-18T12:12:48.219Z,77248.00
2022-10-18T12:13:46.220Z,80096.00
2022-10-18T12:14:46.153Z,85344.00
2022-10-18T12:15:49.206Z,91936.00
2022-10-18T12:16:51.465Z,93664.00
2022-10-18T12:17:50.065Z,89120.00
2022-10-18T12:18:45.762Z,87328.00
2022-10-18T12:19:45.862Z,85536.00
2022-10-18T12:20:46.996Z,85472.00
2022-10-18T12:21:46.104Z,86464.00
2022-10-18T12:22:46.226Z,88608.00
2022-10-18T12:23:46.378Z,86944.00
2022-10-18T12:24:46.439Z,92928.00
2022-10-18T12:25:46.613Z,96128.00
2022-10-18T12:26:46.707Z,93536.00
2022-10-18T12:27:46.886Z,92704.00
2022-10-18T12:28:47.057Z,86432.00
2022-10-18T12:29:50.247Z,88416.00
2022-10-18T12:30:47.279Z,88608.00
2022-10-18T12:31:47.428Z,86304.00
2022-10-18T12:33:02.191Z,84736.00
2022-10-18T12:33:48.643Z,88416.00
2022-10-18T12:34:47.762Z,90080.00
2022-10-18T12:35:47.893Z,87968.00
2022-10-18T12:36:48.004Z,89664.00
2022-10-18T12:37:48.107Z,91072.00