createdAt,value
2017-06-18T00:01:59.002Z,57.40
2017-06-18T00:04:25.312Z,57.50
2017-06-18T00:06:51.619Z,57.50
2017-06-18T00:09:17.953Z,57.60
2017-06-18T00:11:44.271Z,57.70
2017-06-18T00:14:10.607Z,57.70
2017-06-18T00:16:36.930Z,57.70
2017-06-18T00:19:03.269Z,57.70
2017-06-18T00:21:29.580Z,57.60
2017-06-18T00:23:55.901Z,57.80
2017-06-18T00:26:22.217Z,57.90
2017-06-18T00:28:48.523Z,57.80
2017-06-18T00:31:15.591Z,57.90
2017-06-18T00:33:41.884Z,57.90
2017-06-18T00:36:08.227Z,58.40
2017-06-18T00:38:35.278Z,58.60
2017-06-18T00:41:01.612Z,58.00
2017-06-18T00:43:28.665Z,58.00
2017-06-18T00:45:55.744Z,58.10
2017-06-18T00:48:22.062Z,58.00
2017-06-18T00:50:48.381Z,58.10
2017-06-18T00:53:14.707Z,58.20
2017-06-18T00:55:41.760Z,58.30
2017-06-18T00:58:08.096Z,58.20
2017-06-18T01:00:34.415Z,58.20
2017-06-18T01:03:01.492Z,58.30
2017-06-18T01:05:27.811Z,58.30
2017-06-18T01:07:54.152Z,58.30
2017-06-18T01:10:20.472Z,58.20
2017-06-18T01:12:46.804Z,58.40
2017-06-18T01:15:13.158Z,58.40
2017-06-18T01:17:39.491Z,58.50
2017-06-18T01:20:05.848Z,58.50
2017-06-18T01:22:32.170Z,58.60
2017-06-18T01:24:58.503Z,58.60
2017-06-18T01:27:24.832Z,58.40
2017-06-18T01:29:51.166Z,58.70
2017-06-18T01:32:17.490Z,58.80
2017-06-18T01:34:43.877Z,58.80
2017-06-18T01:37:10.214Z,58.80
2017-06-18T01:39:36.574Z,58.70
2017-06-18T01:42:02.922Z,58.80
2017-06-18T01:44:29.318Z,58.80
2017-06-18T01:46:55.671Z,58.90
2017-06-18T01:49:22.017Z,59.10
2017-06-18T01:51:48.401Z,59.20
2017-06-18T01:54:14.724Z,59.20
2017-06-18T01:56:41.071Z,59.10
2017-06-18T01:59:07.398Z,59.20
2017-06-18T02:01:33.740Z,59.30
2017-06-18T02:04:00.060Z,59.20
2017-06-18T02:06:26.407Z,59.20
2017-06-18T02:08:52.728Z,59.20
2017-06-18T02:11:19.079Z,59.20
2017-06-18T02:13:45.405Z,59.20
2017-06-18T02:16:11.728Z,59.10
2017-06-18T02:18:38.098Z,59.30
2017-06-18T02:21:04.465Z,59.20
2017-06-18T02:23:30.800Z,59.30
2017-06-18T02:25:57.131Z,59.20
2017-06-18T02:28:23.477Z,59.20
2017-06-18T02:30:49.788Z,59.30
2017-06-18T02:33:16.125Z,59.30
2017-06-18T02:35:42.445Z,59.30
2017-06-18T02:38:08.793Z,59.30
2017-06-18T02:40:35.109Z,59.40
2017-06-18T02:43:01.445Z,60.00
2017-06-18T02:45:27.773Z,59.30
2017-06-18T02:47:54.113Z,59.40
2017-06-18T02:50:20.464Z,59.50
2017-06-18T02:52:46.830Z,59.50
2017-06-18T02:55:13.146Z,59.40
2017-06-18T02:57:39.473Z,59.30
2017-06-18T03:00:05.814Z,59.30
2017-06-18T03:02:32.134Z,60.00
2017-06-18T03:04:58.469Z,59.40
2017-06-18T03:07:24.780Z,59.30
2017-06-18T03:09:51.159Z,59.50
2017-06-18T03:12:18.220Z,59.40
2017-06-18T03:14:44.550Z,59.40
2017-06-18T03:17:11.638Z,59.50
2017-06-18T03:19:37.979Z,59.50
2017-06-18T03:22:04.294Z,59.50
2017-06-18T03:24:30.624Z,59.60
2017-06-18T03:26:56.929Z,59.50
2017-06-18T03:29:23.264Z,59.40
2017-06-18T03:31:49.586Z,59.40
2017-06-18T03:34:15.932Z,59.50
2017-06-18T03:36:42.248Z,59.50
2017-06-18T03:39:08.560Z,59.50
2017-06-18T03:41:35.642Z,59.50
2017-06-18T03:44:01.961Z,59.50
2017-06-18T03:46:28.298Z,59.50
2017-06-18T03:48:54.605Z,59.80
2017-06-18T03:51:21.683Z,59.70
2017-06-18T03:53:47.996Z,59.70
2017-06-18T03:56:14.329Z,59.60
2017-06-18T03:58:40.644Z,59.70
2017-06-18T04:01:07.725Z,59.70
2017-06-18T04:03:34.052Z,59.70
2017-06-18T04:06:00.369Z,59.70
2017-06-18T04:08:26.704Z,59.90
2017-06-18T04:10:53.014Z,59.80
2017-06-18T04:13:20.089Z,60.30
2017-06-18T04:15:46.401Z,60.30
2017-06-18T04:18:12.782Z,60.40
2017-06-18T04:20:39.873Z,60.30
2017-06-18T04:23:06.213Z,60.30
2017-06-18T04:25:32.593Z,60.40
2017-06-18T04:27:59.663Z,60.30
2017-06-18T04:30:25.985Z,60.30
2017-06-18T04:32:52.337Z,60.30
2017-06-18T04:35:18.656Z,60.30
2017-06-18T04:37:45.007Z,60.50
2017-06-18T04:40:11.330Z,60.50
2017-06-18T04:42:37.712Z,60.40
2017-06-18T04:45:04.040Z,60.00
2017-06-18T04:47:30.373Z,60.10
2017-06-18T04:49:56.711Z,60.30
2017-06-18T04:52:24.388Z,61.30
2017-06-18T04:54:50.772Z,60.50
2017-06-18T04:57:17.090Z,60.40
2017-06-18T04:59:43.449Z,60.10
2017-06-18T05:02:09.751Z,60.10
2017-06-18T05:04:36.084Z,60.50
2017-06-18T05:07:02.401Z,60.40
2017-06-18T05:09:28.716Z,60.20
2017-06-18T05:11:55.062Z,60.30
2017-06-18T05:14:21.490Z,60.20
2017-06-18T05:16:47.871Z,60.40
2017-06-18T05:19:14.192Z,60.80
2017-06-18T05:21:40.539Z,60.90
2017-06-18T05:24:06.866Z,60.60
2017-06-18T05:26:33.281Z,60.50
2017-06-18T05:28:59.601Z,60.70
2017-06-18T05:31:25.960Z,60.70
2017-06-18T05:33:52.292Z,61.10
2017-06-18T05:36:18.640Z,61.20
2017-06-18T05:38:45.757Z,61.30
2017-06-18T05:41:12.204Z,61.20
2017-06-18T05:43:38.534Z,61.40
2017-06-18T05:46:04.869Z,61.30
2017-06-18T05:48:31.215Z,61.40
2017-06-18T05:50:58.324Z,61.00
2017-06-18T05:53:25.443Z,60.70
2017-06-18T05:55:51.782Z,60.70
2017-06-18T05:58:18.319Z,60.70
2017-06-18T06:00:44.675Z,60.80
2017-06-18T06:03:11.897Z,60.90
2017-06-18T06:05:38.221Z,60.90
2017-06-18T06:08:04.573Z,61.30
2017-06-18T06:10:31.659Z,61.10
2017-06-18T06:15:33.831Z,61.10
2017-06-18T06:18:00.233Z,60.80
2017-06-18T06:20:26.560Z,61.10
2017-06-18T06:22:52.893Z,60.70
2017-06-18T06:25:19.246Z,60.90
2017-06-18T06:27:46.544Z,61.10
2017-06-18T06:30:13.288Z,61.10
2017-06-18T06:32:40.330Z,60.20
2017-06-18T06:35:06.689Z,60.60
2017-06-18T06:37:33.013Z,61.10
2017-06-18T06:39:59.365Z,60.30
2017-06-18T06:42:26.438Z,59.80
2017-06-18T06:44:52.818Z,60.20
2017-06-18T06:47:19.147Z,59.20
2017-06-18T06:49:45.480Z,59.50
2017-06-18T06:52:11.826Z,59.60
2017-06-18T06:54:38.159Z,60.50
2017-06-18T06:57:04.502Z,59.10
2017-06-18T06:59:31.053Z,58.70
2017-06-18T07:01:58.133Z,58.60
2017-06-18T07:04:24.451Z,58.60
2017-06-18T07:06:50.807Z,57.80
2017-06-18T07:09:17.144Z,57.80
2017-06-18T07:11:43.497Z,57.80
2017-06-18T07:14:09.820Z,57.50
2017-06-18T07:16:36.152Z,57.80
2017-06-18T07:19:02.534Z,57.70
2017-06-18T07:21:28.851Z,57.00
2017-06-18T07:23:55.942Z,57.50
2017-06-18T07:26:22.273Z,57.50
2017-06-18T07:28:48.631Z,57.00
2017-06-18T07:31:14.957Z,57.30
2017-06-18T07:33:41.294Z,56.90
2017-06-18T07:36:07.597Z,56.70
2017-06-18T07:38:33.943Z,57.70
2017-06-18T07:41:00.252Z,57.00
2017-06-18T07:43:26.587Z,57.10
2017-06-18T07:45:52.921Z,56.90
2017-06-18T07:48:19.241Z,56.20
2017-06-18T07:50:45.577Z,55.70
2017-06-18T07:53:11.902Z,55.60
2017-06-18T07:55:38.248Z,55.20
2017-06-18T07:58:04.566Z,54.80
2017-06-18T08:00:30.912Z,56.20
2017-06-18T08:02:57.229Z,56.50
2017-06-18T08:05:24.304Z,55.00
2017-06-18T08:07:50.642Z,55.00
2017-06-18T08:10:16.975Z,55.90
2017-06-18T08:12:43.297Z,54.90
2017-06-18T08:15:09.645Z,54.00
2017-06-18T08:17:36.008Z,53.90
2017-06-18T08:20:02.375Z,54.50
2017-06-18T08:22:28.704Z,53.10
2017-06-18T08:24:55.773Z,52.60
2017-06-18T08:27:22.140Z,52.60
2017-06-18T08:29:48.511Z,52.70
2017-06-18T08:32:14.864Z,52.40
2017-06-18T08:34:41.193Z,51.00
2017-06-18T08:37:07.577Z,51.00
2017-06-18T08:39:33.923Z,50.00
2017-06-18T08:42:00.269Z,50.50
2017-06-18T08:44:27.322Z,50.30
2017-06-18T08:46:54.411Z,49.40
2017-06-18T08:49:20.744Z,49.40
2017-06-18T08:51:47.277Z,49.80
2017-06-18T08:54:16.493Z,48.70
2017-06-18T08:56:42.832Z,48.80
2017-06-18T08:59:09.173Z,48.20
2017-06-18T09:01:35.533Z,47.90
2017-06-18T09:04:02.619Z,48.60
2017-06-18T09:06:28.945Z,48.60
2017-06-18T09:08:55.312Z,47.70
2017-06-18T09:11:21.636Z,48.60
2017-06-18T09:13:48.002Z,48.20
2017-06-18T09:16:14.327Z,48.40
2017-06-18T09:18:40.761Z,49.00
2017-06-18T09:21:07.076Z,47.80
2017-06-18T09:23:33.406Z,48.20
2017-06-18T09:25:59.741Z,47.50
2017-06-18T09:28:26.225Z,47.60
2017-06-18T09:30:52.539Z,48.00
2017-06-18T09:33:18.896Z,48.90
2017-06-18T09:35:45.216Z,47.70
2017-06-18T09:38:11.557Z,48.20
2017-06-18T09:40:37.903Z,47.90
2017-06-18T09:43:04.209Z,47.60
2017-06-18T09:45:30.599Z,46.70
2017-06-18T09:47:56.917Z,46.10
2017-06-18T09:50:23.249Z,46.10
2017-06-18T09:52:49.552Z,47.60
2017-06-18T09:55:16.636Z,46.30
2017-06-18T09:57:42.952Z,46.30
2017-06-18T10:00:09.295Z,46.70
2017-06-18T10:02:35.606Z,47.90
2017-06-18T10:05:03.039Z,44.70
2017-06-18T10:07:30.862Z,43.90
2017-06-18T10:09:57.328Z,43.90
2017-06-18T10:12:23.680Z,44.30
2017-06-18T10:14:49.999Z,43.40
2017-06-18T10:17:16.366Z,43.70
2017-06-18T10:19:42.674Z,44.20
2017-06-18T10:22:12.920Z,46.00
2017-06-18T10:24:39.233Z,44.50
2017-06-18T10:27:05.605Z,44.30
2017-06-18T10:29:32.669Z,43.90
2017-06-18T10:31:59.725Z,44.10
2017-06-18T10:34:26.062Z,44.00
2017-06-18T10:36:52.382Z,43.30
2017-06-18T10:39:18.733Z,43.00
2017-06-18T10:41:45.063Z,41.70
2017-06-18T10:44:11.406Z,42.50
2017-06-18T10:46:37.777Z,43.50
2017-06-18T10:49:04.109Z,41.60
2017-06-18T10:51:30.424Z,42.50
2017-06-18T10:53:56.773Z,41.80
2017-06-18T10:56:23.097Z,41.90
2017-06-18T10:58:49.417Z,43.40
2017-06-18T11:01:15.758Z,42.40
2017-06-18T11:03:42.068Z,41.70
2017-06-18T11:06:08.411Z,43.30
2017-06-18T11:08:34.733Z,41.50
2017-06-18T11:11:01.078Z,41.50
2017-06-18T11:13:27.395Z,41.00
2017-06-18T11:15:53.737Z,41.60
2017-06-18T11:18:20.068Z,42.00
2017-06-18T11:20:46.420Z,41.00
2017-06-18T11:23:13.495Z,41.20
2017-06-18T11:25:39.833Z,41.10
2017-06-18T11:28:06.148Z,42.00
2017-06-18T11:30:32.507Z,41.50
2017-06-18T11:32:58.823Z,42.10
2017-06-18T11:35:25.149Z,40.50
2017-06-18T11:37:51.496Z,40.40
2017-06-18T11:40:17.811Z,40.80
2017-06-18T11:42:44.153Z,41.80
2017-06-18T11:45:10.476Z,42.30
2017-06-18T11:47:36.813Z,40.60
2017-06-18T11:50:03.133Z,40.00
2017-06-18T11:52:29.583Z,40.50
2017-06-18T11:54:56.750Z,40.90
2017-06-18T11:57:23.094Z,40.90
2017-06-18T11:59:49.404Z,40.80
2017-06-18T12:02:16.512Z,40.70
2017-06-18T12:04:43.021Z,40.70
2017-06-18T12:07:09.347Z,43.50
2017-06-18T12:09:35.687Z,42.70
2017-06-18T12:12:02.032Z,41.20
2017-06-18T12:14:28.516Z,40.70
2017-06-18T12:16:54.878Z,39.70
2017-06-18T12:19:22.409Z,41.00
2017-06-18T12:21:48.745Z,41.00
2017-06-18T12:24:15.098Z,41.80
2017-06-18T12:26:41.412Z,40.30
2017-06-18T12:29:07.758Z,39.00
2017-06-18T12:31:34.071Z,39.20
2017-06-18T12:34:00.437Z,39.50
2017-06-18T12:36:26.753Z,39.40
2017-06-18T12:38:53.095Z,39.70
2017-06-18T12:41:19.422Z,39.90
2017-06-18T12:43:45.752Z,39.80
2017-06-18T12:46:12.100Z,39.40
2017-06-18T12:48:39.161Z,39.10
2017-06-18T12:51:05.517Z,39.10
2017-06-18T12:53:31.836Z,39.80
2017-06-18T12:55:58.191Z,40.80
2017-06-18T12:58:24.529Z,39.50
2017-06-18T13:00:50.936Z,39.40
2017-06-18T13:03:17.269Z,39.90
2017-06-18T13:05:43.811Z,39.80
2017-06-18T13:08:10.159Z,39.80
2017-06-18T13:10:36.482Z,39.30
2017-06-18T13:13:02.854Z,39.40
2017-06-18T13:15:29.176Z,39.60
2017-06-18T13:17:55.542Z,39.80
2017-06-18T13:20:21.895Z,39.20
2017-06-18T13:22:48.270Z,39.30
2017-06-18T13:25:14.727Z,39.70
2017-06-18T13:27:42.467Z,40.20
2017-06-18T13:30:08.951Z,40.20
2017-06-18T13:32:35.518Z,40.00
2017-06-18T13:35:02.269Z,39.90
2017-06-18T13:37:29.014Z,41.60
2017-06-18T13:39:55.654Z,40.40
2017-06-18T13:42:22.412Z,40.10
2017-06-18T13:44:49.238Z,39.30
2017-06-18T13:47:15.867Z,39.30
2017-06-18T13:49:42.830Z,40.40
2017-06-18T13:52:09.552Z,40.20
2017-06-18T13:54:35.990Z,40.40
2017-06-18T13:57:02.635Z,39.80
2017-06-18T13:59:29.471Z,38.90
2017-06-18T14:01:56.298Z,39.10
2017-06-18T14:04:22.940Z,38.60
2017-06-18T14:06:49.682Z,38.50
2017-06-18T14:09:16.430Z,38.10
2017-06-18T14:11:43.085Z,38.50
2017-06-18T14:14:09.909Z,38.90
2017-06-18T14:16:36.643Z,38.70
2017-06-18T14:19:03.210Z,39.00
2017-06-18T14:21:30.111Z,39.10
2017-06-18T14:23:56.729Z,39.50
2017-06-18T14:26:23.586Z,38.80
2017-06-18T14:28:50.330Z,38.60
2017-06-18T14:31:17.067Z,38.50
2017-06-18T14:33:43.613Z,38.80
2017-06-18T14:36:10.245Z,39.20
2017-06-18T14:38:36.984Z,39.30
2017-06-18T14:41:03.630Z,40.10
2017-06-18T14:43:30.458Z,39.70
2017-06-18T14:45:57.225Z,39.70
2017-06-18T14:48:24.049Z,38.90
2017-06-18T14:50:50.905Z,39.20
2017-06-18T14:53:17.525Z,39.60
2017-06-18T14:55:44.461Z,39.70
2017-06-18T14:58:11.928Z,39.60
2017-06-18T15:00:38.658Z,39.60
2017-06-18T15:03:05.197Z,40.00
2017-06-18T15:05:31.942Z,39.80
2017-06-18T15:07:58.618Z,39.40
2017-06-18T15:10:25.440Z,39.30
2017-06-18T15:12:52.159Z,39.00
2017-06-18T15:15:18.685Z,39.80
2017-06-18T15:17:45.350Z,39.30
2017-06-18T15:20:12.177Z,39.20
2017-06-18T15:22:38.742Z,39.50
2017-06-18T15:25:05.605Z,39.30
2017-06-18T15:27:33.141Z,40.40
2017-06-18T15:29:59.882Z,39.70
2017-06-18T15:32:26.729Z,39.80
2017-06-18T15:34:53.564Z,39.80
2017-06-18T15:37:20.318Z,40.30
2017-06-18T15:39:47.048Z,39.80
2017-06-18T15:42:13.792Z,40.20
2017-06-18T15:44:40.644Z,40.30
2017-06-18T15:47:07.375Z,39.90
2017-06-18T15:49:34.104Z,40.70
2017-06-18T15:52:00.842Z,40.60
2017-06-18T15:54:27.581Z,40.90
2017-06-18T15:56:54.313Z,40.70
2017-06-18T15:59:21.075Z,41.10
2017-06-18T16:01:47.624Z,41.30
2017-06-18T16:04:14.448Z,40.80
2017-06-18T16:06:41.105Z,40.40
2017-06-18T16:09:07.411Z,40.30
2017-06-18T16:11:34.093Z,40.90
2017-06-18T16:14:01.341Z,40.70
2017-06-18T16:16:28.747Z,40.90
2017-06-18T16:18:55.395Z,40.90
2017-06-18T16:21:22.205Z,40.70
2017-06-18T16:23:48.779Z,40.60
2017-06-18T16:26:16.099Z,41.90
2017-06-18T16:28:42.500Z,41.30
2017-06-18T16:31:09.710Z,41.40
2017-06-18T16:33:36.316Z,40.70
2017-06-18T16:36:03.156Z,40.70
2017-06-18T16:38:30.126Z,40.90
2017-06-18T16:40:56.455Z,40.40
2017-06-18T16:43:23.410Z,40.90
2017-06-18T16:45:50.827Z,40.80
2017-06-18T16:48:17.413Z,40.80
2017-06-18T16:50:44.688Z,40.50
2017-06-18T16:53:11.317Z,40.50
2017-06-18T16:55:38.601Z,40.40
2017-06-18T16:58:05.301Z,40.30
2017-06-18T17:00:31.874Z,40.70
2017-06-18T17:02:58.232Z,40.80
2017-06-18T17:05:24.585Z,40.70
2017-06-18T17:07:51.337Z,40.50
2017-06-18T17:10:17.910Z,40.40
2017-06-18T17:12:44.424Z,40.90
2017-06-18T17:15:10.929Z,41.20
2017-06-18T17:17:37.429Z,41.00
2017-06-18T17:20:03.946Z,41.20
2017-06-18T17:22:30.592Z,41.10
2017-06-18T17:24:57.070Z,40.90
2017-06-18T17:27:23.683Z,40.90
2017-06-18T17:29:50.152Z,41.20
2017-06-18T17:32:17.469Z,41.20
2017-06-18T17:34:44.233Z,41.20
2017-06-18T17:37:11.052Z,41.40
2017-06-18T17:39:37.974Z,41.50
2017-06-18T17:42:04.703Z,41.80
2017-06-18T17:44:31.182Z,41.90
2017-06-18T17:46:57.876Z,41.90
2017-06-18T17:49:24.346Z,41.80
2017-06-18T17:51:51.753Z,41.30
2017-06-18T17:54:18.315Z,41.30
2017-06-18T17:56:45.036Z,41.50
2017-06-18T17:59:11.913Z,41.50
2017-06-18T18:01:38.547Z,41.70
2017-06-18T18:04:05.390Z,41.70
2017-06-18T18:06:31.937Z,41.40
2017-06-18T18:08:59.400Z,41.70
2017-06-18T18:11:26.026Z,41.60
2017-06-18T18:14:32.212Z,41.60
2017-06-18T18:16:58.839Z,41.60
2017-06-18T18:19:25.320Z,41.90
2017-06-18T18:21:52.649Z,42.10
2017-06-18T18:24:19.381Z,42.10
2017-06-18T18:26:45.999Z,42.20
2017-06-18T18:29:12.539Z,42.20
2017-06-18T18:31:39.182Z,42.60
2017-06-18T18:34:05.898Z,42.80
2017-06-18T18:36:32.550Z,42.60
2017-06-18T18:38:59.349Z,42.30
2017-06-18T18:41:26.979Z,42.00
2017-06-18T18:43:53.678Z,42.00
2017-06-18T18:46:20.244Z,41.90
2017-06-18T18:48:47.101Z,41.90
2017-06-18T18:51:13.666Z,42.00
2017-06-18T18:53:40.920Z,42.20
2017-06-18T18:56:08.329Z,42.30
2017-06-18T18:58:34.831Z,42.20
2017-06-18T19:01:01.543Z,42.30
2017-06-18T19:03:28.852Z,42.30
2017-06-18T19:05:55.601Z,42.30
2017-06-18T19:08:22.407Z,42.30
2017-06-18T19:10:48.815Z,42.30
2017-06-18T19:13:15.868Z,42.50
2017-06-18T19:15:42.957Z,42.90
2017-06-18T19:18:09.323Z,42.90
2017-06-18T19:20:35.662Z,43.20
2017-06-18T19:23:01.987Z,43.50
2017-06-18T19:25:28.331Z,43.60
2017-06-18T19:27:55.420Z,43.20
2017-06-18T19:30:21.786Z,43.10
2017-06-18T19:32:48.109Z,43.60
2017-06-18T19:35:14.432Z,43.60
2017-06-18T19:37:40.796Z,43.70
2017-06-18T19:40:07.124Z,44.00
2017-06-18T19:42:34.201Z,43.90
2017-06-18T19:45:00.504Z,43.50
2017-06-18T19:47:27.576Z,43.50
2017-06-18T19:49:53.943Z,43.50
2017-06-18T19:52:20.332Z,43.20
2017-06-18T19:54:46.656Z,43.50
2017-06-18T19:57:13.832Z,44.80
2017-06-18T19:59:40.160Z,44.70
2017-06-18T20:02:06.473Z,44.40
2017-06-18T20:04:33.565Z,45.30
2017-06-18T20:06:59.960Z,45.20
2017-06-18T20:09:26.322Z,46.50
2017-06-18T20:11:52.640Z,47.20
2017-06-18T20:14:18.983Z,46.70
2017-06-18T20:16:45.299Z,46.70
2017-06-18T20:19:11.664Z,46.70
2017-06-18T20:21:38.136Z,46.60
2017-06-18T20:24:05.634Z,46.70
2017-06-18T20:26:31.949Z,46.70
2017-06-18T20:28:58.500Z,46.90
2017-06-18T20:31:24.825Z,47.30
2017-06-18T20:33:51.191Z,47.40
2017-06-18T20:36:17.515Z,47.40
2017-06-18T20:38:43.839Z,47.70
2017-06-18T20:41:10.183Z,48.10
2017-06-18T20:43:36.495Z,48.40
2017-06-18T20:46:02.924Z,48.20
2017-06-18T20:48:29.239Z,48.30
2017-06-18T20:50:55.591Z,48.50
2017-06-18T20:53:21.915Z,48.60
2017-06-18T20:55:48.259Z,48.70
2017-06-18T20:58:14.584Z,49.10
2017-06-18T21:00:40.921Z,49.00
2017-06-18T21:03:07.231Z,49.00
2017-06-18T21:05:34.175Z,48.80
2017-06-18T21:08:00.509Z,48.70
2017-06-18T21:10:26.841Z,49.00
2017-06-18T21:12:53.185Z,48.70
2017-06-18T21:15:19.759Z,47.70
2017-06-18T21:17:46.839Z,48.00
2017-06-18T21:20:13.158Z,48.00
2017-06-18T21:22:39.559Z,47.70
2017-06-18T21:25:06.627Z,48.30
2017-06-18T21:27:33.743Z,47.70
2017-06-18T21:30:00.094Z,47.60
2017-06-18T21:32:27.180Z,47.90
2017-06-18T21:34:53.498Z,47.90
2017-06-18T21:37:19.844Z,47.90
2017-06-18T21:39:46.160Z,48.20
2017-06-18T21:42:12.485Z,48.20
2017-06-18T21:44:38.823Z,48.30
2017-06-18T21:47:05.137Z,48.20
2017-06-18T21:49:31.493Z,48.50
2017-06-18T21:51:58.037Z,48.80
2017-06-18T21:54:24.379Z,48.90
2017-06-18T21:56:50.693Z,48.80
2017-06-18T21:59:17.028Z,48.70
2017-06-18T22:01:43.352Z,48.80
2017-06-18T22:04:09.714Z,49.30
2017-06-18T22:06:36.035Z,49.40
2017-06-18T22:09:02.452Z,49.40
2017-06-18T22:11:28.786Z,49.30
2017-06-18T22:13:55.121Z,49.40
2017-06-18T22:16:21.458Z,49.50
2017-06-18T22:18:47.775Z,49.80
2017-06-18T22:21:14.114Z,50.00
2017-06-18T22:23:40.738Z,49.70
2017-06-18T22:26:07.114Z,49.50
2017-06-18T22:28:33.565Z,49.70
2017-06-18T22:30:59.926Z,49.90
2017-06-18T22:33:26.258Z,50.10
2017-06-18T22:35:52.623Z,50.20
2017-06-18T22:38:19.765Z,50.20
2017-06-18T22:40:46.857Z,50.40
2017-06-18T22:43:13.178Z,50.40
2017-06-18T22:45:39.517Z,50.40
2017-06-18T22:48:05.864Z,50.30
2017-06-18T22:50:32.233Z,50.10
2017-06-18T22:52:59.291Z,50.00
2017-06-18T22:55:26.353Z,49.70
2017-06-18T22:57:52.689Z,49.70
2017-06-18T23:00:19.030Z,49.50
2017-06-18T23:02:45.380Z,49.50
2017-06-18T23:05:11.697Z,49.50
2017-06-18T23:07:38.040Z,49.20
2017-06-18T23:10:04.361Z,50.00
2017-06-18T23:12:30.709Z,49.50
2017-06-18T23:14:57.018Z,49.20
2017-06-18T23:17:23.371Z,49.40
2017-06-18T23:19:49.682Z,49.60
2017-06-18T23:22:16.035Z,49.80
2017-06-18T23:24:42.359Z,49.60
2017-06-18T23:27:08.804Z,49.50
2017-06-18T23:29:35.171Z,49.40
2017-06-18T23:32:02.226Z,49.50
2017-06-18T23:34:28.566Z,49.50
2017-06-18T23:36:54.918Z,50.20
2017-06-18T23:39:21.312Z,50.30
2017-06-18T23:41:47.634Z,50.20
2017-06-18T23:44:14.712Z,50.20
2017-06-18T23:46:41.244Z,50.20
2017-06-18T23:49:07.597Z,50.10
2017-06-18T23:51:33.918Z,50.30
2017-06-18T23:54:00.279Z,50.60
2017-06-18T23:56:26.597Z,50.00
2017-06-18T23:58:52.925Z,50.30
