createdAt,value
2018-08-30T00:00:33.310Z,37.40
2018-08-30T00:03:02.768Z,38.13
2018-08-30T00:05:32.664Z,39.73
2018-08-30T00:08:03.117Z,40.83
2018-08-30T00:10:32.642Z,40.07
2018-08-30T00:13:03.043Z,41.13
2018-08-30T00:15:32.475Z,43.70
2018-08-30T00:18:02.851Z,44.70
2018-08-30T00:20:32.284Z,44.90
2018-08-30T00:23:02.306Z,41.50
2018-08-30T00:25:31.961Z,46.20
2018-08-30T00:28:01.454Z,47.83
2018-08-30T00:30:35.243Z,47.10
2018-08-30T00:33:09.349Z,48.63
2018-08-30T00:35:42.868Z,47.00
2018-08-30T00:38:16.006Z,46.00
2018-08-30T00:40:50.437Z,50.43
2018-08-30T00:43:24.328Z,49.40
2018-08-30T00:45:58.093Z,48.30
2018-08-30T00:48:32.133Z,51.70
2018-08-30T00:51:05.912Z,52.77
2018-08-30T00:53:38.929Z,52.50
2018-08-30T00:56:11.316Z,55.27
2018-08-30T00:58:44.748Z,58.07
2018-08-30T01:01:18.563Z,56.97
2018-08-30T01:03:51.322Z,58.77
2018-08-30T01:06:26.210Z,59.53
2018-08-30T01:09:00.918Z,56.07
2018-08-30T01:11:34.614Z,59.13
2018-08-30T01:14:08.537Z,61.07
2018-08-30T01:16:40.973Z,57.77
2018-08-30T01:19:14.752Z,58.93
2018-08-30T01:21:47.975Z,58.33
2018-08-30T01:24:22.116Z,58.57
2018-08-30T01:26:56.416Z,55.00
2018-08-30T01:29:30.491Z,51.37
2018-08-30T01:32:04.397Z,52.40
2018-08-30T01:34:37.758Z,50.80
2018-08-30T01:37:10.879Z,49.77
2018-08-30T01:39:43.834Z,48.60
2018-08-30T01:42:18.090Z,49.43
2018-08-30T01:44:58.031Z,49.30
2018-08-30T01:47:30.466Z,50.03
2018-08-30T01:50:03.902Z,50.93
2018-08-30T01:52:37.391Z,49.20
2018-08-30T01:55:10.841Z,51.40
2018-08-30T01:57:43.278Z,53.23
2018-08-30T02:00:17.964Z,55.27
2018-08-30T02:02:51.840Z,51.60
2018-08-30T02:05:24.859Z,51.60
2018-08-30T02:07:57.858Z,49.33
2018-08-30T02:10:32.124Z,50.87
2018-08-30T02:13:05.683Z,53.03
2018-08-30T02:15:39.328Z,50.83
2018-08-30T02:18:12.787Z,53.90
2018-08-30T02:20:45.561Z,52.23
2018-08-30T02:23:19.305Z,51.40
2018-08-30T02:25:53.424Z,53.83
2018-08-30T02:28:26.431Z,54.57
2018-08-30T02:31:00.432Z,52.63
2018-08-30T02:33:34.435Z,52.77
2018-08-30T02:36:08.017Z,51.57
2018-08-30T02:38:41.524Z,50.80
2018-08-30T02:41:15.780Z,49.17
2018-08-30T02:43:49.642Z,51.90
2018-08-30T02:46:23.809Z,53.00
2018-08-30T02:48:57.244Z,52.27
2018-08-30T02:51:31.614Z,50.03
2018-08-30T02:54:04.571Z,53.13
2018-08-30T02:56:37.576Z,53.27
2018-08-30T02:59:11.965Z,52.77
2018-08-30T03:01:45.402Z,49.07
2018-08-30T03:04:19.465Z,49.13
2018-08-30T03:06:52.887Z,48.07
2018-08-30T03:09:26.199Z,43.97
2018-08-30T03:12:00.142Z,43.70
2018-08-30T03:14:29.699Z,48.23
2018-08-30T03:16:59.118Z,44.77
2018-08-30T03:19:28.594Z,45.10
2018-08-30T03:21:58.045Z,42.27
2018-08-30T03:24:27.524Z,39.13
2018-08-30T03:26:57.156Z,41.20
2018-08-30T03:29:26.618Z,39.87
2018-08-30T03:31:56.064Z,37.97
2018-08-30T03:34:25.925Z,37.97
2018-08-30T03:36:55.419Z,35.10
2018-08-30T03:39:24.883Z,35.97
2018-08-30T03:41:54.343Z,32.03
2018-08-30T03:44:23.770Z,35.90
2018-08-30T03:46:53.426Z,34.60
2018-08-30T03:49:22.848Z,32.50
2018-08-30T03:51:52.294Z,31.57
2018-08-30T03:54:21.775Z,31.57
2018-08-30T03:56:51.217Z,31.77
2018-08-30T03:59:20.721Z,31.97
2018-08-30T04:01:50.194Z,31.23
2018-08-30T04:04:19.736Z,29.07
2018-08-30T04:06:49.177Z,29.67
2018-08-30T04:09:18.555Z,29.33
2018-08-30T04:11:48.421Z,29.63
2018-08-30T04:14:17.868Z,30.30
2018-08-30T04:16:47.383Z,31.30
2018-08-30T04:19:16.844Z,32.70
2018-08-30T04:21:46.295Z,31.60
2018-08-30T04:24:15.750Z,33.43
2018-08-30T04:26:45.239Z,33.23
2018-08-30T04:29:14.666Z,35.70
2018-08-30T04:31:44.101Z,34.77
2018-08-30T04:34:13.573Z,34.63
2018-08-30T04:36:42.997Z,35.77
2018-08-30T04:39:12.476Z,35.40
2018-08-30T04:41:41.876Z,33.87
2018-08-30T04:44:11.389Z,37.30
2018-08-30T04:46:40.831Z,34.93
2018-08-30T04:49:10.260Z,33.93
2018-08-30T04:51:39.710Z,34.73
2018-08-30T04:54:09.243Z,34.50
2018-08-30T04:56:38.660Z,35.47
2018-08-30T04:59:08.123Z,34.57
2018-08-30T05:01:37.613Z,32.60
2018-08-30T05:04:07.158Z,33.70
2018-08-30T05:06:37.145Z,36.17
2018-08-30T05:09:09.415Z,31.57
2018-08-30T05:11:38.993Z,30.73
2018-08-30T05:14:10.318Z,30.30
2018-08-30T05:16:39.876Z,29.87
2018-08-30T05:19:09.299Z,29.93
2018-08-30T05:21:38.730Z,30.17
2018-08-30T05:24:08.263Z,28.97
2018-08-30T05:26:37.695Z,27.17
2018-08-30T05:29:11.584Z,27.70
2018-08-30T05:31:42.038Z,27.50
2018-08-30T05:34:14.759Z,25.93
2018-08-30T06:03:34.316Z,27.17
2018-08-30T06:06:03.981Z,25.87
2018-08-30T06:08:33.709Z,27.57
2018-08-30T06:11:03.522Z,25.53
2018-08-30T06:13:33.260Z,25.83
2018-08-30T06:16:02.927Z,26.73
2018-08-30T06:18:33.270Z,26.93
2018-08-30T06:21:03.034Z,27.43
2018-08-30T06:23:32.717Z,27.70
2018-08-30T06:26:02.466Z,28.17
2018-08-30T06:28:32.209Z,26.60
2018-08-30T06:31:01.875Z,27.03
2018-08-30T06:33:31.490Z,26.93
2018-08-30T06:36:01.165Z,26.67
2018-08-30T06:38:30.852Z,26.33
2018-08-30T06:41:00.506Z,26.73
2018-08-30T06:43:30.180Z,25.90
2018-08-30T06:45:59.791Z,26.60
2018-08-30T06:48:29.413Z,26.47
2018-08-30T06:50:58.902Z,25.47
2018-08-30T06:53:28.477Z,25.00
2018-08-30T06:55:58.049Z,26.17
2018-08-30T06:58:27.881Z,24.83
2018-08-30T07:00:57.477Z,23.93
2018-08-30T07:03:27.116Z,22.53
2018-08-30T07:05:56.684Z,23.43
2018-08-30T07:08:26.286Z,25.00
2018-08-30T07:10:55.862Z,23.80
2018-08-30T07:13:25.436Z,22.50
2018-08-30T07:15:55.110Z,22.63
2018-08-30T07:18:24.778Z,21.70
2018-08-30T07:20:54.413Z,21.80
2018-08-30T07:23:23.999Z,22.20
2018-08-30T07:25:53.618Z,22.40
2018-08-30T07:28:23.213Z,22.20
2018-08-30T07:30:53.179Z,21.43
2018-08-30T07:33:24.306Z,20.77
2018-08-30T07:35:53.861Z,20.67
2018-08-30T07:38:23.386Z,21.33
2018-08-30T07:40:52.985Z,20.37
2018-08-30T07:43:22.694Z,20.27
2018-08-30T07:45:52.335Z,19.33
2018-08-30T07:48:21.994Z,151.90
2018-08-30T07:50:51.556Z,20.90
2018-08-30T07:53:22.250Z,18.80
2018-08-30T07:55:51.803Z,17.73
2018-08-30T07:58:21.331Z,18.07
2018-08-30T08:00:50.933Z,17.17
2018-08-30T08:03:20.971Z,16.73
2018-08-30T08:05:50.544Z,16.77
2018-08-30T08:08:20.085Z,17.87
2018-08-30T08:10:49.649Z,16.70
2018-08-30T08:13:19.817Z,15.47
2018-08-30T08:15:49.465Z,16.03
2018-08-30T08:18:18.976Z,15.97
2018-08-30T08:20:54.801Z,16.17
2018-08-30T08:23:24.415Z,15.20
2018-08-30T08:25:54.064Z,15.47
2018-08-30T08:28:23.657Z,15.13
2018-08-30T08:30:53.697Z,15.57
2018-08-30T08:33:23.510Z,15.20
2018-08-30T08:35:53.079Z,15.03
2018-08-30T08:38:22.678Z,14.63
2018-08-30T08:40:52.360Z,15.00
2018-08-30T08:43:22.021Z,14.33
2018-08-30T08:45:51.754Z,17.93
2018-08-30T08:48:21.374Z,16.17
2018-08-30T08:50:51.228Z,13.50
2018-08-30T08:53:21.212Z,12.87
2018-08-30T08:55:51.070Z,14.40
2018-08-30T08:58:20.730Z,15.17
2018-08-30T09:00:50.332Z,16.40
2018-08-30T09:03:19.913Z,13.53
2018-08-30T09:05:49.760Z,12.97
2018-08-30T09:08:19.496Z,13.17
2018-08-30T09:10:49.300Z,13.10
2018-08-30T09:13:19.250Z,13.13
2018-08-30T09:15:48.791Z,13.40
2018-08-30T09:18:18.577Z,12.13
2018-08-30T09:20:48.584Z,10.80
2018-08-30T09:23:18.442Z,12.80
2018-08-30T09:25:48.125Z,11.50
2018-08-30T09:28:17.995Z,11.60
2018-08-30T09:30:47.828Z,12.00
2018-08-30T09:33:17.564Z,10.80
2018-08-30T09:35:47.585Z,11.43
2018-08-30T09:38:17.380Z,10.23
2018-08-30T09:40:47.061Z,10.40
2018-08-30T09:43:17.069Z,10.00
2018-08-30T09:45:46.757Z,11.97
2018-08-30T09:48:16.532Z,9.40
2018-08-30T09:50:46.138Z,10.23
2018-08-30T09:53:15.823Z,10.00
2018-08-30T09:55:45.612Z,9.47
2018-08-30T09:58:15.521Z,9.57
2018-08-30T10:00:50.427Z,9.10
2018-08-30T10:03:20.195Z,9.27
2018-08-30T10:05:49.740Z,9.37
2018-08-30T10:08:19.579Z,8.77
2018-08-30T10:10:49.464Z,8.67
2018-08-30T10:13:19.053Z,8.83
2018-08-30T10:15:48.799Z,8.90
2018-08-30T10:18:18.786Z,8.73
2018-08-30T10:20:48.706Z,9.00
2018-08-30T10:23:18.453Z,9.20
2018-08-30T10:25:48.167Z,9.60
2018-08-30T10:28:18.213Z,8.10
2018-08-30T10:30:47.786Z,9.70
2018-08-30T10:33:17.476Z,8.13
2018-08-30T10:35:47.473Z,8.60
2018-08-30T10:38:18.173Z,8.83
2018-08-30T10:40:48.295Z,7.77
2018-08-30T10:43:19.771Z,9.20
2018-08-30T10:45:50.812Z,9.43
2018-08-30T10:48:20.396Z,8.87
2018-08-30T10:50:50.036Z,8.43
2018-08-30T10:53:20.522Z,8.00
2018-08-30T10:55:50.395Z,8.93
2018-08-30T10:58:20.118Z,8.20
2018-08-30T11:00:49.912Z,8.13
2018-08-30T11:03:20.235Z,9.43
2018-08-30T11:05:51.194Z,8.70
2018-08-30T11:08:20.944Z,8.57
2018-08-30T11:10:50.529Z,8.77
2018-08-30T11:13:20.603Z,8.93
2018-08-30T11:15:50.141Z,8.60
2018-08-30T11:18:19.813Z,8.67
2018-08-30T11:20:49.484Z,9.30
2018-08-30T11:23:19.773Z,7.77
2018-08-30T11:25:49.525Z,8.07
2018-08-30T11:28:19.406Z,8.13
2018-08-30T11:30:49.106Z,7.93
2018-08-30T11:33:19.865Z,8.03
2018-08-30T11:35:49.636Z,7.60
2018-08-30T11:38:19.415Z,7.80
2018-08-30T11:40:48.979Z,8.13
2018-08-30T11:43:18.642Z,7.83
2018-08-30T11:45:48.380Z,7.77
2018-08-30T11:48:18.022Z,8.27
2018-08-30T11:50:47.683Z,6.97
2018-08-30T11:53:17.448Z,7.93
2018-08-30T11:55:50.834Z,7.13
2018-08-30T11:58:20.498Z,6.63
2018-08-30T12:00:57.766Z,7.50
2018-08-30T12:03:28.072Z,10.53
2018-08-30T12:06:14.166Z,7.60
2018-08-30T12:08:55.161Z,8.93
2018-08-30T12:11:33.456Z,9.87
2018-08-30T12:14:07.253Z,9.80
2018-08-30T12:16:41.082Z,10.57
2018-08-30T12:19:10.737Z,10.13
2018-08-30T12:21:40.757Z,10.33
2018-08-30T12:24:10.363Z,11.13
2018-08-30T12:26:40.116Z,9.87
2018-08-30T12:29:09.922Z,9.37
2018-08-30T12:31:39.601Z,7.97
2018-08-30T12:34:09.468Z,6.93
2018-08-30T12:36:39.400Z,7.07
2018-08-30T12:39:15.838Z,6.77
2018-08-30T12:41:45.691Z,7.27
2018-08-30T12:44:15.619Z,7.77
2018-08-30T12:46:45.675Z,6.80
2018-08-30T12:49:15.480Z,6.87
2018-08-30T12:51:45.583Z,6.57
2018-08-30T12:54:15.922Z,7.10
2018-08-30T12:56:45.655Z,6.93
2018-08-30T12:59:18.717Z,6.33
2018-08-30T13:01:48.776Z,6.00
2018-08-30T13:04:18.477Z,6.77
2018-08-30T13:06:53.385Z,6.87
2018-08-30T13:09:23.700Z,5.90
2018-08-30T13:11:53.472Z,6.93
2018-08-30T13:14:23.247Z,7.00
2018-08-30T13:16:52.884Z,6.90
2018-08-30T13:19:22.895Z,6.93
2018-08-30T13:21:52.669Z,6.53
2018-08-30T13:24:22.272Z,6.57
2018-08-30T13:26:52.082Z,6.77
2018-08-30T13:29:21.782Z,7.20
2018-08-30T13:31:51.733Z,6.63
2018-08-30T13:34:21.651Z,7.27
2018-08-30T13:36:51.347Z,5.83
2018-08-30T13:39:21.082Z,5.50
2018-08-30T13:41:52.021Z,6.17
2018-08-30T13:44:22.089Z,5.80
2018-08-30T13:46:51.650Z,5.70
2018-08-30T13:49:21.945Z,6.17
2018-08-30T13:51:53.177Z,5.80
2018-08-30T13:54:22.917Z,6.70
2018-08-30T13:56:52.744Z,6.73
2018-08-30T13:59:22.683Z,6.63
2018-08-30T14:01:52.394Z,5.80
2018-08-30T14:04:23.523Z,6.50
2018-08-30T14:06:58.465Z,5.43
2018-08-30T14:09:28.788Z,5.67
2018-08-30T14:11:59.465Z,5.93
2018-08-30T14:14:33.953Z,5.40
2018-08-30T14:17:04.198Z,4.63
2018-08-30T14:19:33.849Z,5.17
2018-08-30T14:22:03.560Z,4.70
2018-08-30T14:24:34.526Z,5.20
2018-08-30T14:27:05.595Z,5.13
2018-08-30T14:29:37.169Z,4.83
2018-08-30T14:32:06.918Z,5.00
2018-08-30T14:34:37.644Z,5.00
2018-08-30T14:37:07.638Z,5.43
2018-08-30T14:39:38.407Z,5.00
2018-08-30T14:42:09.124Z,4.87
2018-08-30T14:44:39.308Z,4.17
2018-08-30T14:47:09.411Z,4.20
2018-08-30T14:49:39.216Z,3.37
2018-08-30T14:52:09.193Z,3.43
2018-08-30T14:54:39.074Z,3.10
2018-08-30T14:57:10.047Z,3.10
2018-08-30T14:59:39.995Z,3.37
2018-08-30T15:02:09.770Z,3.07
2018-08-30T15:04:39.726Z,3.07
2018-08-30T15:07:09.398Z,2.93
2018-08-30T15:09:39.065Z,2.90
2018-08-30T15:12:09.877Z,3.10
2018-08-30T15:14:40.230Z,3.17
2018-08-30T15:17:09.829Z,3.10
2018-08-30T15:19:40.175Z,3.20
2018-08-30T15:22:09.932Z,3.13
2018-08-30T15:24:39.477Z,2.73
2018-08-30T15:27:09.138Z,3.27
2018-08-30T15:29:39.791Z,3.00
2018-08-30T15:32:09.440Z,4.00
2018-08-30T15:34:40.062Z,2.90
2018-08-30T15:37:09.602Z,3.27
2018-08-30T15:39:39.207Z,3.37
2018-08-30T15:42:08.855Z,3.90
2018-08-30T15:44:38.860Z,2.73
2018-08-30T15:47:08.622Z,3.33
2018-08-30T15:49:38.246Z,3.83
2018-08-30T15:52:08.004Z,3.60
2018-08-30T15:54:37.572Z,3.27
2018-08-30T15:57:07.152Z,3.83
2018-08-30T15:59:36.763Z,3.40
2018-08-30T16:02:06.530Z,3.50
2018-08-30T16:04:37.342Z,3.40
2018-08-30T16:07:07.387Z,3.20
2018-08-30T16:09:37.124Z,3.13
2018-08-30T16:12:07.154Z,3.40
2018-08-30T16:14:38.024Z,3.17
2018-08-30T16:17:07.802Z,3.00
2018-08-30T16:19:37.513Z,3.90
2018-08-30T16:22:07.208Z,3.30
2018-08-30T16:24:39.716Z,3.23
2018-08-30T16:27:09.604Z,3.40
2018-08-30T16:29:39.594Z,3.13
2018-08-30T16:32:19.147Z,3.30
2018-08-30T16:34:48.880Z,3.23
2018-08-30T16:37:18.925Z,3.00
2018-08-30T16:39:48.877Z,2.87
2018-08-30T16:42:18.935Z,3.07
2018-08-30T16:44:48.716Z,2.77
2018-08-30T16:47:18.973Z,3.10
2018-08-30T16:49:54.402Z,2.77
2018-08-30T16:52:24.448Z,2.27
2018-08-30T16:54:54.231Z,2.43
2018-08-30T16:57:24.505Z,1.90
2018-08-30T17:00:01.905Z,2.30
2018-08-30T17:02:31.707Z,2.97
2018-08-30T17:05:01.786Z,2.10
2018-08-30T17:07:32.793Z,2.53
2018-08-30T17:10:02.868Z,2.00
2018-08-30T17:12:32.683Z,2.37
2018-08-30T17:15:02.776Z,2.37
2018-08-30T17:17:33.156Z,2.77
2018-08-30T17:20:02.916Z,2.57
2018-08-30T17:22:32.662Z,3.23
2018-08-30T17:25:02.405Z,2.43
2018-08-30T17:27:32.415Z,2.93
2018-08-30T17:30:02.111Z,2.50
2018-08-30T17:32:31.983Z,2.50
2018-08-30T17:35:01.658Z,2.40
2018-08-30T17:37:31.256Z,2.53
2018-08-30T17:40:01.046Z,2.50
2018-08-30T17:42:30.878Z,2.20
2018-08-30T17:45:00.579Z,2.00
2018-08-30T17:47:30.228Z,2.10
2018-08-30T17:50:00.059Z,2.37
2018-08-30T17:52:29.748Z,2.30
2018-08-30T17:54:59.496Z,2.33
2018-08-30T17:57:45.386Z,2.40
2018-08-30T18:00:15.422Z,1.97
2018-08-30T18:02:46.067Z,2.10
2018-08-30T18:05:16.204Z,2.27
2018-08-30T18:07:46.059Z,2.50
2018-08-30T18:10:15.809Z,2.13
2018-08-30T18:12:46.003Z,2.43
2018-08-30T18:15:16.513Z,1.90
2018-08-30T18:17:46.544Z,2.10
2018-08-30T18:20:16.201Z,2.50
2018-08-30T18:22:45.911Z,2.07
2018-08-30T18:25:15.694Z,2.43
2018-08-30T18:27:45.456Z,2.50
2018-08-30T18:30:15.779Z,2.77
2018-08-30T18:32:45.657Z,2.57
2018-08-30T18:35:16.139Z,2.40
2018-08-30T18:37:47.935Z,2.47
2018-08-30T18:40:17.659Z,2.83
2018-08-30T18:42:47.431Z,2.67
2018-08-30T18:45:17.439Z,2.23
2018-08-30T18:47:47.624Z,3.00
2018-08-30T18:50:17.403Z,3.10
2018-08-30T18:52:47.690Z,2.30
2018-08-30T18:55:18.061Z,2.50
2018-08-30T18:57:48.029Z,2.40
2018-08-30T19:00:17.918Z,2.90
2018-08-30T19:02:47.566Z,2.40
2018-08-30T19:05:17.604Z,1.80
2018-08-30T19:07:48.189Z,1.83
2018-08-30T19:10:18.026Z,2.40
2018-08-30T19:12:48.258Z,2.00
2018-08-30T19:15:23.363Z,1.63
2018-08-30T19:17:58.224Z,2.20
2018-08-30T19:20:28.547Z,1.70
2018-08-30T19:22:58.831Z,1.80
2018-08-30T19:25:29.976Z,1.87
2018-08-30T19:27:59.573Z,2.23
2018-08-30T19:30:34.883Z,1.80
2018-08-30T19:33:07.941Z,1.73
2018-08-30T19:35:45.874Z,2.10
2018-08-30T19:38:19.038Z,1.57
2018-08-30T19:40:57.015Z,1.80
2018-08-30T19:46:42.299Z,2.23
2018-08-30T19:49:27.711Z,1.37
2018-08-30T19:52:02.136Z,2.57
2018-08-30T19:54:41.484Z,2.00
2018-08-30T19:57:19.054Z,2.40
2018-08-30T19:59:48.885Z,1.83
2018-08-30T20:02:22.842Z,2.13
2018-08-30T20:04:56.707Z,2.03
2018-08-30T20:07:30.348Z,2.10
2018-08-30T20:10:03.464Z,1.80
2018-08-30T20:12:40.490Z,2.03
2018-08-30T20:15:18.920Z,1.73
2018-08-30T20:17:56.404Z,2.10
2018-08-30T20:20:26.970Z,1.80
2018-08-30T20:22:57.567Z,1.53
2018-08-30T20:25:27.814Z,2.10
2018-08-30T20:27:58.162Z,1.80
2018-08-30T20:30:28.175Z,1.80
2018-08-30T20:32:58.437Z,1.90
2018-08-30T20:35:29.942Z,1.70
2018-08-30T20:38:01.178Z,2.73
2018-08-30T20:40:31.151Z,1.63
2018-08-30T20:43:00.740Z,1.93
2018-08-30T20:45:34.211Z,2.10
2018-08-30T20:48:04.836Z,1.90
2018-08-30T20:50:35.549Z,1.60
2018-08-30T20:53:05.326Z,1.93
2018-08-30T20:55:35.595Z,2.00
2018-08-30T20:58:05.644Z,2.00
2018-08-30T21:00:35.459Z,2.57
2018-08-30T21:03:05.254Z,2.03
2018-08-30T21:05:35.061Z,2.23
2018-08-30T21:08:04.837Z,2.03
2018-08-30T21:10:34.642Z,2.10
2018-08-30T21:13:04.374Z,2.20
2018-08-30T21:15:35.063Z,1.83
2018-08-30T21:18:04.719Z,2.40
2018-08-30T21:20:34.935Z,1.60
2018-08-30T21:23:05.041Z,2.57
2018-08-30T21:25:34.780Z,1.57
2018-08-30T21:28:06.093Z,2.10
2018-08-30T21:30:37.460Z,1.93
2018-08-30T21:33:07.910Z,2.00
2018-08-30T21:35:37.984Z,2.50
2018-08-30T21:38:07.934Z,1.73
2018-08-30T21:40:37.740Z,2.07
2018-08-30T21:43:08.520Z,2.47
2018-08-30T21:45:38.368Z,2.20
2018-08-30T21:48:08.301Z,1.90
2018-08-30T21:50:38.808Z,2.00
2018-08-30T21:53:09.480Z,2.23
2018-08-30T21:55:39.163Z,1.50
2018-08-30T21:58:09.158Z,2.00
2018-08-30T22:00:39.812Z,1.90
2018-08-30T22:03:10.180Z,2.07
2018-08-30T22:05:39.937Z,1.93
2018-08-30T22:08:11.143Z,1.67
2018-08-30T22:10:40.933Z,1.80
2018-08-30T22:13:10.625Z,2.13
2018-08-30T22:15:40.341Z,1.77
2018-08-30T22:18:09.958Z,1.60
2018-08-30T22:20:39.614Z,1.80
2018-08-30T22:23:09.345Z,1.83
2018-08-30T22:25:39.054Z,1.40
2018-08-30T22:28:08.747Z,1.87
2018-08-30T22:30:38.459Z,2.83
2018-08-30T22:33:08.174Z,1.93
2018-08-30T22:35:37.772Z,1.80
2018-08-30T22:38:07.427Z,2.30
2018-08-30T22:40:37.070Z,2.00
2018-08-30T22:43:06.639Z,2.10
2018-08-30T22:45:36.424Z,1.90
2018-08-30T22:48:06.369Z,2.20
2018-08-30T22:50:36.066Z,1.90
2018-08-30T22:53:05.827Z,1.83
2018-08-30T22:55:35.774Z,2.47
2018-08-30T22:58:06.598Z,2.43
2018-08-30T23:00:38.137Z,2.20
2018-08-30T23:03:08.708Z,2.27
2018-08-30T23:05:39.871Z,1.80
2018-08-30T23:08:10.606Z,2.40
2018-08-30T23:10:43.902Z,2.03
2018-08-30T23:13:18.445Z,2.23
2018-08-30T23:15:53.087Z,2.20
2018-08-30T23:18:27.631Z,1.90
2018-08-30T23:20:57.372Z,2.50
2018-08-30T23:23:28.790Z,2.10
2018-08-30T23:26:05.748Z,2.10
2018-08-30T23:28:40.838Z,2.00
2018-08-30T23:31:12.492Z,2.00
2018-08-30T23:33:45.159Z,2.97
2018-08-30T23:36:14.856Z,2.37
2018-08-30T23:38:51.657Z,2.20
2018-08-30T23:41:21.366Z,2.07
2018-08-30T23:43:51.077Z,1.90
2018-08-30T23:46:20.946Z,2.43
2018-08-30T23:48:50.801Z,2.43
2018-08-30T23:51:20.570Z,2.27
2018-08-30T23:53:50.275Z,2.27
2018-08-30T23:56:20.018Z,2.07
2018-08-30T23:59:00.704Z,2.40
