createdAt,value
2019-01-31T00:00:52.965Z,0.00
2019-01-31T00:04:24.480Z,0.10
2019-01-31T00:07:19.611Z,0.00
2019-01-31T00:10:19.424Z,0.00
2019-01-31T00:13:12.113Z,0.00
2019-01-31T00:16:12.609Z,0.00
2019-01-31T00:19:18.741Z,0.10
2019-01-31T00:22:29.444Z,0.10
2019-01-31T00:25:14.804Z,0.10
2019-01-31T00:28:25.324Z,0.10
2019-01-31T00:31:36.968Z,0.20
2019-01-31T00:34:31.599Z,0.20
2019-01-31T00:37:12.520Z,0.20
2019-01-31T00:39:59.600Z,0.20
2019-01-31T00:42:51.601Z,0.20
2019-01-31T00:45:48.963Z,0.20
2019-01-31T00:48:33.320Z,0.30
2019-01-31T00:51:25.652Z,0.20
2019-01-31T00:55:01.500Z,0.30
2019-01-31T00:58:09.003Z,0.30
2019-01-31T01:01:16.106Z,0.30
2019-01-31T01:04:09.005Z,0.30
2019-01-31T01:07:18.053Z,0.20
2019-01-31T01:10:05.250Z,0.30
2019-01-31T01:13:16.460Z,0.30
2019-01-31T01:16:18.392Z,0.30
2019-01-31T01:19:23.759Z,0.40
2019-01-31T01:22:23.424Z,0.40
2019-01-31T01:25:28.033Z,0.50
2019-01-31T01:28:13.549Z,0.50
2019-01-31T01:31:22.624Z,0.50
2019-01-31T01:34:32.041Z,0.50
2019-01-31T01:37:08.150Z,0.50
2019-01-31T01:40:17.511Z,0.60
2019-01-31T01:43:10.692Z,0.60
2019-01-31T01:46:14.611Z,0.60
2019-01-31T01:49:14.220Z,0.70
2019-01-31T01:52:11.045Z,0.70
2019-01-31T01:55:07.475Z,0.60
2019-01-31T01:58:05.766Z,0.70
2019-01-31T02:00:57.938Z,0.70
2019-01-31T02:04:03.238Z,0.70
2019-01-31T02:07:08.865Z,0.70
2019-01-31T02:10:28.081Z,0.80
2019-01-31T02:13:42.180Z,0.80
2019-01-31T02:16:45.565Z,0.80
2019-01-31T02:19:52.556Z,0.80
2019-01-31T02:23:01.915Z,0.80
2019-01-31T02:25:51.397Z,0.80
2019-01-31T02:29:07.727Z,0.90
2019-01-31T02:32:09.216Z,0.90
2019-01-31T02:35:04.123Z,0.90
2019-01-31T02:37:58.495Z,0.90
2019-01-31T02:40:44.777Z,0.90
2019-01-31T02:43:30.846Z,1.00
2019-01-31T02:46:51.283Z,1.00
2019-01-31T02:49:42.241Z,1.00
2019-01-31T02:52:49.067Z,1.00
2019-01-31T02:55:51.790Z,1.00
2019-01-31T02:58:52.376Z,1.00
2019-01-31T03:01:48.174Z,1.00
2019-01-31T03:04:47.004Z,1.00
2019-01-31T03:07:43.872Z,1.00
2019-01-31T03:10:31.699Z,1.00
2019-01-31T03:13:11.348Z,1.00
2019-01-31T03:16:21.460Z,1.00
2019-01-31T03:19:22.260Z,1.00
2019-01-31T03:22:23.712Z,1.00
2019-01-31T03:25:42.843Z,1.00
2019-01-31T03:28:44.805Z,1.00
2019-01-31T03:31:38.399Z,1.00
2019-01-31T03:34:55.819Z,1.00
2019-01-31T03:38:13.085Z,1.00
2019-01-31T03:40:54.869Z,0.90
2019-01-31T03:43:54.109Z,0.90
2019-01-31T03:47:17.412Z,0.90
2019-01-31T03:49:56.745Z,0.90
2019-01-31T03:53:08.958Z,0.90
2019-01-31T03:56:32.679Z,0.90
2019-01-31T03:59:39.454Z,0.90
2019-01-31T04:02:59.777Z,0.90
2019-01-31T04:05:43.777Z,0.90
2019-01-31T04:08:14.427Z,0.90
2019-01-31T04:10:44.988Z,0.90
2019-01-31T04:13:15.196Z,0.90
2019-01-31T04:15:46.330Z,0.90
2019-01-31T04:18:16.778Z,0.90
2019-01-31T04:20:47.123Z,0.90
2019-01-31T04:23:17.602Z,0.90
2019-01-31T04:25:48.361Z,0.90
2019-01-31T04:28:18.962Z,0.90
2019-01-31T04:30:49.603Z,0.90
2019-01-31T04:33:20.046Z,0.90
2019-01-31T04:35:50.480Z,0.90
2019-01-31T04:38:21.196Z,0.80
2019-01-31T04:40:51.556Z,0.90
2019-01-31T04:43:22.380Z,0.90
2019-01-31T04:45:53.422Z,0.90
2019-01-31T04:48:24.153Z,0.90
2019-01-31T04:50:54.594Z,0.80
2019-01-31T04:53:25.213Z,0.90
2019-01-31T04:55:55.665Z,0.80
2019-01-31T04:58:26.467Z,0.80
2019-01-31T05:00:57.621Z,0.70
2019-01-31T05:03:28.377Z,0.70
2019-01-31T05:05:59.193Z,0.70
2019-01-31T05:08:30.933Z,0.70
2019-01-31T05:11:01.798Z,0.70
2019-01-31T05:13:32.738Z,0.60
2019-01-31T05:16:04.019Z,0.50
2019-01-31T05:18:34.649Z,0.50
2019-01-31T05:21:05.039Z,0.50
2019-01-31T05:23:35.753Z,0.50
2019-01-31T05:26:06.140Z,0.40
2019-01-31T05:28:37.036Z,0.50
2019-01-31T05:31:07.702Z,0.40
2019-01-31T05:33:38.209Z,0.50
2019-01-31T05:36:08.520Z,0.40
2019-01-31T05:38:39.481Z,0.30
2019-01-31T05:41:10.267Z,0.30
2019-01-31T05:43:40.536Z,0.30
2019-01-31T05:46:14.077Z,0.30
2019-01-31T05:48:44.441Z,0.30
2019-01-31T05:51:14.665Z,0.30
2019-01-31T05:53:45.608Z,0.40
2019-01-31T05:56:15.937Z,0.50
2019-01-31T05:58:46.677Z,0.50
2019-01-31T06:01:17.561Z,0.50
2019-01-31T06:03:48.263Z,0.50
2019-01-31T06:06:18.576Z,0.50
2019-01-31T06:08:48.901Z,0.50
2019-01-31T06:11:19.133Z,0.50
2019-01-31T06:13:49.840Z,0.40
2019-01-31T06:16:20.353Z,0.40
2019-01-31T06:18:50.824Z,0.40
2019-01-31T06:21:21.050Z,0.30
2019-01-31T06:23:52.997Z,0.30
2019-01-31T06:26:26.061Z,0.40
2019-01-31T06:28:57.253Z,0.40
2019-01-31T06:31:27.776Z,0.50
2019-01-31T06:33:58.184Z,0.40
2019-01-31T06:36:29.224Z,0.30
2019-01-31T06:39:01.009Z,0.30
2019-01-31T06:41:31.375Z,0.20
2019-01-31T06:44:02.936Z,0.20
2019-01-31T06:46:33.642Z,0.30
2019-01-31T06:49:05.716Z,0.20
2019-01-31T06:51:36.223Z,0.20
2019-01-31T06:54:07.792Z,0.20
2019-01-31T06:56:38.595Z,0.10
2019-01-31T06:59:09.204Z,0.20
2019-01-31T07:01:39.528Z,0.10
2019-01-31T07:04:11.110Z,0.10
2019-01-31T07:06:42.204Z,0.00
2019-01-31T07:09:13.310Z,0.10
2019-01-31T07:11:43.833Z,0.10
2019-01-31T07:14:14.355Z,0.00
2019-01-31T07:16:44.645Z,0.00
2019-01-31T07:19:15.106Z,-0.10
2019-01-31T07:21:45.664Z,0.00
2019-01-31T07:24:16.202Z,0.10
2019-01-31T07:26:46.728Z,0.10
2019-01-31T07:29:18.586Z,0.00
2019-01-31T07:31:49.067Z,0.00
2019-01-31T07:34:19.547Z,-0.10
2019-01-31T07:36:50.846Z,-0.10
2019-01-31T07:39:21.266Z,-0.10
2019-01-31T07:41:51.736Z,-0.10
2019-01-31T07:44:25.312Z,-0.10
2019-01-31T07:46:56.364Z,-0.10
2019-01-31T07:49:29.008Z,-0.10
2019-01-31T07:51:59.453Z,-0.10
2019-01-31T07:54:30.349Z,-0.10
2019-01-31T07:57:01.565Z,-0.10
2019-01-31T07:59:31.905Z,0.00
2019-01-31T08:02:02.546Z,0.00
2019-01-31T08:04:33.117Z,0.10
2019-01-31T08:07:03.486Z,0.10
2019-01-31T08:09:34.327Z,0.10
2019-01-31T08:12:05.112Z,0.10
2019-01-31T08:14:37.372Z,0.10
2019-01-31T08:17:11.359Z,0.10
2019-01-31T08:19:41.980Z,0.10
2019-01-31T08:22:15.244Z,0.20
2019-01-31T08:24:45.568Z,0.30
2019-01-31T08:27:20.102Z,0.10
2019-01-31T08:29:50.509Z,0.20
2019-01-31T08:32:20.730Z,0.20
2019-01-31T08:34:51.428Z,0.20
2019-01-31T08:37:24.511Z,0.30
2019-01-31T08:39:54.093Z,0.30
2019-01-31T08:42:24.564Z,0.20
2019-01-31T08:44:55.032Z,0.20
2019-01-31T08:47:25.351Z,0.30
2019-01-31T08:49:56.506Z,0.30
2019-01-31T08:52:27.104Z,0.40
2019-01-31T08:54:57.296Z,0.40
2019-01-31T09:00:00.314Z,0.50
2019-01-31T09:02:30.688Z,0.60
2019-01-31T09:05:01.662Z,0.60
2019-01-31T09:07:32.277Z,0.90
2019-01-31T09:10:02.617Z,0.90
2019-01-31T09:12:33.029Z,0.80
2019-01-31T09:15:03.956Z,0.80
2019-01-31T09:17:34.635Z,0.90
2019-01-31T09:20:05.330Z,0.90
2019-01-31T09:23:06.366Z,0.90
2019-01-31T09:25:56.677Z,1.00
2019-01-31T09:28:43.315Z,0.90
2019-01-31T09:32:05.457Z,0.80
2019-01-31T09:35:01.104Z,1.00
2019-01-31T09:37:58.784Z,1.00
2019-01-31T09:41:10.436Z,0.90
2019-01-31T09:44:33.894Z,0.90
2019-01-31T09:47:25.261Z,0.90
2019-01-31T09:50:45.426Z,1.00
2019-01-31T09:54:15.622Z,1.00
2019-01-31T09:57:32.821Z,1.00
2019-01-31T10:00:33.949Z,1.20
2019-01-31T10:03:59.159Z,1.20
2019-01-31T10:07:12.875Z,1.30
2019-01-31T10:10:25.017Z,1.40
2019-01-31T10:14:10.254Z,1.30
2019-01-31T10:17:18.536Z,1.30
2019-01-31T10:20:13.727Z,1.00
2019-01-31T10:23:18.686Z,1.10
2019-01-31T10:26:48.285Z,1.10
2019-01-31T10:29:36.437Z,1.10
2019-01-31T10:32:49.057Z,1.20
2019-01-31T10:35:52.122Z,0.90
2019-01-31T10:39:02.658Z,1.00
2019-01-31T10:42:12.100Z,1.00
2019-01-31T10:45:37.864Z,1.20
2019-01-31T10:48:31.890Z,1.20
2019-01-31T10:51:42.584Z,1.20
2019-01-31T10:54:53.147Z,1.20
2019-01-31T11:00:46.103Z,1.30
2019-01-31T11:03:43.581Z,1.10
2019-01-31T11:06:58.883Z,1.10
2019-01-31T11:10:06.272Z,1.10
2019-01-31T11:13:15.111Z,0.90
2019-01-31T11:16:20.768Z,1.00
2019-01-31T11:19:15.300Z,1.00
2019-01-31T11:22:35.630Z,1.00
2019-01-31T11:25:29.888Z,0.90
2019-01-31T11:28:38.147Z,1.00
2019-01-31T11:31:40.922Z,1.00
2019-01-31T11:34:32.725Z,0.90
2019-01-31T11:37:27.289Z,1.00
2019-01-31T11:40:30.970Z,0.70
2019-01-31T11:43:33.748Z,0.70
2019-01-31T11:46:42.068Z,0.80
2019-01-31T11:49:44.275Z,0.80
2019-01-31T11:53:01.840Z,0.90
2019-01-31T11:55:59.649Z,1.00
2019-01-31T11:58:51.819Z,1.00
2019-01-31T12:01:22.625Z,0.90
2019-01-31T12:03:58.397Z,0.90
2019-01-31T12:06:28.777Z,1.20
2019-01-31T12:09:01.776Z,1.10
2019-01-31T12:11:33.117Z,1.10
2019-01-31T12:14:05.349Z,1.20
2019-01-31T12:16:36.033Z,1.40
2019-01-31T12:19:11.032Z,1.60
2019-01-31T12:21:41.568Z,1.70
2019-01-31T12:24:16.487Z,1.60
2019-01-31T12:26:47.623Z,1.80
2019-01-31T12:29:17.992Z,1.80
2019-01-31T12:31:50.044Z,1.50
2019-01-31T12:34:21.718Z,1.70
2019-01-31T12:36:52.336Z,1.70
2019-01-31T12:39:24.162Z,1.90
2019-01-31T12:41:54.707Z,2.10
2019-01-31T12:44:25.268Z,2.10
2019-01-31T12:46:57.340Z,2.20
2019-01-31T12:49:27.849Z,1.80
2019-01-31T12:51:58.192Z,2.00
2019-01-31T12:54:30.324Z,2.00
2019-01-31T12:57:15.820Z,2.10
2019-01-31T12:59:47.311Z,1.90
2019-01-31T13:02:17.807Z,2.10
2019-01-31T13:04:48.240Z,2.30
2019-01-31T13:07:18.545Z,1.70
2019-01-31T13:09:49.426Z,1.70
2019-01-31T13:12:22.903Z,1.80
2019-01-31T13:14:53.567Z,1.80
2019-01-31T13:17:23.954Z,2.00
2019-01-31T13:19:58.297Z,2.00
2019-01-31T13:22:32.303Z,2.20
2019-01-31T13:25:02.686Z,2.40
2019-01-31T13:27:33.077Z,3.00
2019-01-31T13:30:03.993Z,3.10
2019-01-31T13:32:38.737Z,3.40
2019-01-31T13:35:10.627Z,3.50
2019-01-31T13:37:41.190Z,4.20
2019-01-31T13:40:20.012Z,4.90
2019-01-31T13:42:52.241Z,5.10
2019-01-31T13:45:31.948Z,4.90
2019-01-31T13:48:05.388Z,4.60
2019-01-31T13:50:39.267Z,4.10
2019-01-31T13:53:10.471Z,3.70
2019-01-31T13:55:41.188Z,3.80
2019-01-31T13:58:12.214Z,3.60
2019-01-31T14:00:44.589Z,3.00
2019-01-31T14:03:15.118Z,2.80
2019-01-31T14:05:48.192Z,2.60
2019-01-31T14:08:18.702Z,2.60
2019-01-31T14:10:48.929Z,2.50
2019-01-31T14:13:22.138Z,2.40
2019-01-31T14:15:53.843Z,2.40
2019-01-31T14:18:25.048Z,2.40
2019-01-31T14:20:55.982Z,2.30
2019-01-31T14:23:26.484Z,2.10
2019-01-31T14:25:56.885Z,2.10
2019-01-31T14:28:27.716Z,2.00
2019-01-31T14:30:58.063Z,2.00
2019-01-31T14:33:29.293Z,2.20
2019-01-31T14:36:01.427Z,2.20
2019-01-31T14:38:33.737Z,2.00
2019-01-31T14:41:04.679Z,2.00
2019-01-31T14:43:34.987Z,1.90
2019-01-31T14:46:06.656Z,1.90
2019-01-31T14:48:37.355Z,1.80
2019-01-31T14:51:09.123Z,1.80
2019-01-31T14:53:44.232Z,1.80
2019-01-31T14:56:14.691Z,1.80
2019-01-31T14:58:45.701Z,1.70
2019-01-31T15:01:16.062Z,1.70
2019-01-31T15:03:46.566Z,1.80
2019-01-31T15:06:20.254Z,1.90
2019-01-31T15:08:50.593Z,2.10
2019-01-31T15:11:21.447Z,2.10
2019-01-31T15:13:53.110Z,2.20
2019-01-31T15:16:24.073Z,2.10
2019-01-31T15:18:54.944Z,2.00
2019-01-31T15:21:28.564Z,2.10
2019-01-31T15:23:59.614Z,2.10
2019-01-31T15:26:35.852Z,2.10
2019-01-31T15:29:06.345Z,2.10
2019-01-31T15:31:38.304Z,2.00
2019-01-31T15:34:09.145Z,1.90
2019-01-31T15:36:42.560Z,2.00
2019-01-31T15:39:13.240Z,2.10
2019-01-31T15:41:43.563Z,2.00
2019-01-31T15:44:15.723Z,2.10
2019-01-31T15:46:46.218Z,2.10
2019-01-31T15:49:16.739Z,2.00
2019-01-31T15:51:47.604Z,2.00
2019-01-31T15:54:20.005Z,1.90
2019-01-31T15:56:51.894Z,2.00
2019-01-31T15:59:23.021Z,2.00
2019-01-31T16:01:58.133Z,2.00
2019-01-31T16:04:28.893Z,1.90
2019-01-31T16:06:59.816Z,2.00
2019-01-31T16:09:33.785Z,2.10
2019-01-31T16:12:06.739Z,2.10
2019-01-31T16:14:40.331Z,2.00
2019-01-31T16:17:10.853Z,1.90
2019-01-31T16:19:41.169Z,2.00
2019-01-31T16:22:14.245Z,1.90
2019-01-31T16:24:46.280Z,2.00
2019-01-31T16:27:17.236Z,2.00
2019-01-31T16:29:47.605Z,2.00
2019-01-31T16:32:22.589Z,2.00
2019-01-31T16:34:53.154Z,2.10
2019-01-31T16:40:02.903Z,2.00
2019-01-31T16:42:33.587Z,2.00
2019-01-31T16:45:06.730Z,2.10
2019-01-31T16:47:37.287Z,2.10
2019-01-31T16:50:12.722Z,2.10
2019-01-31T16:52:43.494Z,2.00
2019-01-31T16:55:16.514Z,2.00
2019-01-31T16:57:48.370Z,2.00
2019-01-31T17:00:26.803Z,2.00
2019-01-31T17:02:57.574Z,1.90
2019-01-31T17:05:37.031Z,1.90
2019-01-31T17:08:10.816Z,2.00
2019-01-31T17:10:41.448Z,2.00
2019-01-31T17:13:14.641Z,2.00
2019-01-31T17:15:45.223Z,2.10
2019-01-31T17:18:15.754Z,2.00
2019-01-31T17:20:48.839Z,2.00
2019-01-31T17:23:21.891Z,1.90
2019-01-31T17:25:52.339Z,2.00
2019-01-31T17:28:25.733Z,1.90
2019-01-31T17:30:56.762Z,2.00
2019-01-31T17:33:27.513Z,2.00
2019-01-31T17:35:58.838Z,1.90
2019-01-31T17:38:29.287Z,2.00
2019-01-31T17:41:00.425Z,2.00
2019-01-31T17:43:31.088Z,2.00
2019-01-31T17:46:02.508Z,2.00
2019-01-31T17:48:35.433Z,2.00
2019-01-31T17:51:09.973Z,2.00
2019-01-31T17:53:40.232Z,2.00
2019-01-31T17:56:10.805Z,1.90
2019-01-31T17:58:43.863Z,2.00
2019-01-31T18:01:17.046Z,2.00
2019-01-31T18:03:50.534Z,2.10
2019-01-31T18:06:21.012Z,2.10
2019-01-31T18:08:51.827Z,2.10
2019-01-31T18:11:22.485Z,2.20
2019-01-31T18:13:56.957Z,2.10
2019-01-31T18:16:33.222Z,2.20
2019-01-31T18:19:04.066Z,2.10
2019-01-31T18:21:34.404Z,2.10
2019-01-31T18:24:05.476Z,2.00
2019-01-31T18:26:39.049Z,1.90
2019-01-31T18:29:10.076Z,1.90
2019-01-31T18:31:41.117Z,1.90
2019-01-31T18:34:11.657Z,2.00
2019-01-31T18:36:42.275Z,1.90
2019-01-31T18:39:13.268Z,2.00
2019-01-31T18:41:44.090Z,2.00
2019-01-31T18:44:14.980Z,1.90
2019-01-31T18:46:45.747Z,1.90
2019-01-31T18:49:17.220Z,2.00
2019-01-31T18:51:48.340Z,2.00
2019-01-31T18:54:22.697Z,2.00
2019-01-31T18:56:56.508Z,2.00
2019-01-31T18:59:31.936Z,1.90
2019-01-31T19:02:03.010Z,2.00
2019-01-31T19:04:36.654Z,1.90
2019-01-31T19:07:07.825Z,1.90
2019-01-31T19:09:41.430Z,1.90
2019-01-31T19:12:28.888Z,1.90
2019-01-31T19:14:49.465Z,1.90
2019-01-31T19:17:20.825Z,1.90
2019-01-31T19:19:53.021Z,1.80
2019-01-31T19:22:25.431Z,1.90
2019-01-31T19:24:55.841Z,1.90
2019-01-31T19:30:02.797Z,1.80
2019-01-31T19:32:33.365Z,1.80
2019-01-31T19:35:04.343Z,1.80
2019-01-31T19:37:35.529Z,1.90
2019-01-31T19:40:07.228Z,1.80
2019-01-31T19:42:37.776Z,1.70
2019-01-31T19:45:13.341Z,1.70
2019-01-31T19:47:49.072Z,1.80
2019-01-31T19:50:19.991Z,1.80
2019-01-31T19:52:55.088Z,1.90
2019-01-31T19:55:25.999Z,1.90
2019-01-31T19:57:56.680Z,1.80
2019-01-31T20:00:27.776Z,1.80
2019-01-31T20:02:59.206Z,1.90
2019-01-31T20:05:30.487Z,1.80
2019-01-31T20:08:03.025Z,1.80
2019-01-31T20:10:34.018Z,1.70
2019-01-31T20:13:04.429Z,1.70
2019-01-31T20:15:35.295Z,1.80
2019-01-31T20:18:08.310Z,1.80
2019-01-31T20:20:39.491Z,1.80
2019-01-31T20:23:11.280Z,1.80
2019-01-31T20:25:42.117Z,1.90
2019-01-31T20:28:13.143Z,1.90
2019-01-31T20:30:46.665Z,1.80
2019-01-31T20:33:20.810Z,1.80
2019-01-31T20:35:55.198Z,1.80
2019-01-31T20:38:26.005Z,1.90
2019-01-31T20:40:59.826Z,1.90
2019-01-31T20:43:34.446Z,1.80
2019-01-31T20:46:04.971Z,1.80
2019-01-31T20:48:36.865Z,1.80
2019-01-31T20:51:12.539Z,1.80
2019-01-31T20:53:43.714Z,1.70
2019-01-31T20:56:14.366Z,1.70
2019-01-31T20:58:44.925Z,1.80
2019-01-31T21:01:19.852Z,1.80
2019-01-31T21:03:50.266Z,1.80
2019-01-31T21:06:22.630Z,1.70
2019-01-31T21:08:53.184Z,1.70
2019-01-31T21:11:24.803Z,1.70
2019-01-31T21:13:55.635Z,1.70
2019-01-31T21:16:29.658Z,1.70
2019-01-31T21:19:00.607Z,1.70
2019-01-31T21:21:31.789Z,1.80
2019-01-31T21:24:04.777Z,1.70
2019-01-31T21:26:35.211Z,1.70
2019-01-31T21:29:05.914Z,1.70
2019-01-31T21:31:36.562Z,1.70
2019-01-31T21:34:07.859Z,1.80
2019-01-31T21:36:41.284Z,1.70
2019-01-31T21:39:11.758Z,1.70
2019-01-31T21:41:42.515Z,1.70
2019-01-31T21:44:13.050Z,1.70
2019-01-31T21:46:43.577Z,1.60
2019-01-31T21:49:14.125Z,1.70
2019-01-31T21:51:44.836Z,1.70
2019-01-31T21:54:15.265Z,1.70
2019-01-31T21:56:45.997Z,1.70
2019-01-31T21:59:18.869Z,1.70
2019-01-31T22:01:52.297Z,1.70
2019-01-31T22:04:22.842Z,1.70
2019-01-31T22:06:53.266Z,1.60
2019-01-31T22:09:23.664Z,1.70
2019-01-31T22:11:56.789Z,1.70
2019-01-31T22:14:29.885Z,1.70
2019-01-31T22:17:00.877Z,1.70
2019-01-31T22:19:31.234Z,1.70
2019-01-31T22:22:01.656Z,1.60
2019-01-31T22:24:32.370Z,1.50
2019-01-31T22:27:02.722Z,1.50
2019-01-31T22:29:33.048Z,1.50
2019-01-31T22:32:03.917Z,1.50
2019-01-31T22:34:34.429Z,1.50
2019-01-31T22:37:05.502Z,1.70
2019-01-31T22:39:36.244Z,1.50
2019-01-31T22:42:09.480Z,1.40
2019-01-31T22:44:42.937Z,1.40
2019-01-31T22:47:25.420Z,1.40
2019-01-31T22:49:45.900Z,1.30
2019-01-31T22:52:16.301Z,1.30
2019-01-31T22:54:46.984Z,1.30
2019-01-31T22:57:18.373Z,1.30
2019-01-31T22:59:49.140Z,1.30
2019-01-31T23:02:20.365Z,1.30
2019-01-31T23:04:50.680Z,1.20
2019-01-31T23:07:24.095Z,1.20
2019-01-31T23:09:56.676Z,1.10
2019-01-31T23:12:27.314Z,1.10
2019-01-31T23:14:57.849Z,1.20
2019-01-31T23:17:37.008Z,1.20
2019-01-31T23:20:00.275Z,1.10
2019-01-31T23:22:30.964Z,1.00
2019-01-31T23:25:04.899Z,0.90
2019-01-31T23:27:35.601Z,0.80
2019-01-31T23:30:07.598Z,0.80
2019-01-31T23:32:38.920Z,0.90
2019-01-31T23:35:10.086Z,0.90
2019-01-31T23:37:43.627Z,0.90
2019-01-31T23:40:14.192Z,0.80
2019-01-31T23:42:44.508Z,0.80
2019-01-31T23:45:15.856Z,0.90
2019-01-31T23:47:48.979Z,0.90
2019-01-31T23:50:20.366Z,0.80
2019-01-31T23:52:52.299Z,0.80
2019-01-31T23:55:22.878Z,0.80
2019-01-31T23:57:55.576Z,0.80
