createdAt,value
2023-05-24T00:01:59.128Z,3.70
2023-05-24T00:05:01.093Z,4.03
2023-05-24T00:08:03.393Z,3.17
2023-05-24T00:11:04.917Z,2.70
2023-05-24T00:14:06.589Z,4.13
2023-05-24T00:17:08.166Z,3.20
2023-05-24T00:20:11.967Z,2.13
2023-05-24T00:23:13.582Z,2.30
2023-05-24T00:26:15.089Z,3.22
2023-05-24T00:29:21.287Z,2.00
2023-05-24T00:32:22.958Z,1.65
2023-05-24T00:35:24.544Z,2.17
2023-05-24T00:38:28.078Z,2.17
2023-05-24T18:32:06.729Z,14.45
2023-05-24T18:35:09.026Z,19.38
2023-05-24T18:38:10.522Z,11.43
2023-05-24T18:41:12.463Z,13.25
2023-05-24T18:44:14.853Z,14.40
2023-05-24T18:47:16.388Z,13.75
2023-05-24T18:50:23.206Z,15.13
2023-05-24T18:53:25.790Z,12.60
2023-05-24T18:56:28.053Z,18.40
2023-05-24T18:59:31.534Z,11.73
2023-05-24T19:02:39.790Z,13.98
2023-05-24T19:05:43.840Z,12.88
2023-05-24T19:08:46.737Z,12.68
2023-05-24T19:11:49.286Z,12.00
2023-05-24T19:14:50.880Z,17.70
2023-05-24T19:17:53.303Z,13.45
2023-05-24T19:20:54.865Z,13.07
2023-05-24T19:23:56.370Z,11.02
2023-05-24T19:26:57.954Z,16.60
2023-05-24T19:30:00.054Z,11.57
2023-05-24T19:33:01.864Z,12.38
2023-05-24T19:36:03.493Z,13.05
2023-05-24T19:39:05.070Z,15.10
2023-05-24T19:42:06.826Z,11.27
2023-05-24T19:45:09.460Z,11.57
2023-05-24T19:48:11.107Z,11.60
2023-05-24T19:51:15.423Z,13.25
2023-05-24T19:54:17.019Z,12.55
2023-05-24T19:57:18.613Z,9.15
2023-05-24T20:00:20.160Z,11.90
2023-05-24T20:03:25.015Z,10.48
2023-05-24T20:06:27.397Z,10.02
2023-05-24T20:09:28.947Z,9.48
2023-05-24T20:12:31.227Z,9.00
2023-05-24T20:15:32.793Z,9.05
2023-05-24T20:18:37.340Z,9.23
2023-05-24T20:21:38.866Z,10.55
2023-05-24T20:24:40.387Z,8.13
2023-05-24T20:27:42.716Z,8.25
2023-05-24T20:30:45.717Z,7.80
2023-05-24T20:33:48.926Z,7.60
2023-05-24T20:36:50.492Z,7.95
