createdAt,value
2023-03-21T00:01:52.087Z,97628.00
2023-03-21T00:04:19.660Z,97631.00
2023-03-21T00:06:46.576Z,97633.00
2023-03-21T00:09:13.387Z,97628.00
2023-03-21T00:11:40.571Z,97624.00
2023-03-21T00:14:08.736Z,97611.00
2023-03-21T00:16:39.841Z,97627.00
2023-03-21T00:19:09.615Z,97629.00
2023-03-21T00:21:51.892Z,97609.00
2023-03-21T00:24:25.411Z,97628.00
2023-03-21T00:26:53.021Z,97612.00
2023-03-21T00:29:20.378Z,97610.00
2023-03-21T00:31:47.244Z,97618.00
2023-03-21T00:34:14.199Z,97609.00
2023-03-21T00:36:41.576Z,97617.00
2023-03-21T00:39:08.527Z,97617.00
2023-03-21T00:41:42.434Z,97615.00
2023-03-21T00:44:13.385Z,97606.00
2023-03-21T00:46:49.010Z,97593.00
2023-03-21T00:49:20.904Z,97600.00
2023-03-21T00:51:51.182Z,97586.00
2023-03-21T00:54:18.757Z,97587.00
2023-03-21T00:56:45.711Z,97586.00
2023-03-21T00:59:12.499Z,97594.00
2023-03-21T01:01:39.299Z,97590.00
2023-03-21T01:04:07.530Z,97586.00
2023-03-21T01:06:40.780Z,97583.00
2023-03-21T01:09:21.242Z,97569.00
2023-03-21T01:11:49.412Z,97580.00
2023-03-21T01:14:23.064Z,97576.00
2023-03-21T01:16:53.057Z,97577.00
2023-03-21T01:19:40.608Z,97577.00
2023-03-21T01:22:11.863Z,97576.00
2023-03-21T01:24:50.300Z,97574.00
2023-03-21T01:27:20.131Z,97575.00
2023-03-21T01:29:48.635Z,97568.00
2023-03-21T01:32:15.734Z,97572.00
2023-03-21T01:34:42.777Z,97573.00
2023-03-21T01:37:09.594Z,97565.00
2023-03-21T01:39:43.573Z,97565.00
2023-03-21T01:42:14.159Z,97574.00
2023-03-21T01:45:06.210Z,97563.00
2023-03-21T01:47:41.725Z,97561.00
2023-03-21T01:50:22.695Z,97557.00
2023-03-21T01:53:16.873Z,97553.00
2023-03-21T01:55:44.067Z,97560.00
2023-03-21T01:58:42.010Z,97563.00
2023-03-21T02:01:25.955Z,97536.00
2023-03-21T02:03:56.553Z,97545.00
2023-03-21T02:06:52.273Z,97554.00
2023-03-21T02:09:44.319Z,97549.00
2023-03-21T02:12:18.553Z,97535.00
2023-03-21T02:14:52.850Z,97524.00
2023-03-21T02:17:59.108Z,97534.00
2023-03-21T02:21:03.127Z,97527.00
2023-03-21T02:24:03.641Z,97532.00
2023-03-21T02:27:01.420Z,97526.00
2023-03-21T02:30:08.701Z,97510.00
2023-03-21T02:33:19.621Z,97517.00
2023-03-21T02:36:14.239Z,97510.00
2023-03-21T02:38:51.508Z,97503.00
2023-03-21T02:41:44.076Z,97501.00
2023-03-21T02:44:39.696Z,97503.00
2023-03-21T02:47:27.055Z,97497.00
2023-03-21T02:50:12.162Z,97498.00
2023-03-21T02:52:42.290Z,97505.00
2023-03-21T02:55:24.724Z,97497.00
2023-03-21T02:58:12.277Z,97497.00
2023-03-21T03:00:46.030Z,97494.00
2023-03-21T03:03:33.004Z,97501.00
2023-03-21T03:06:07.693Z,97492.00
2023-03-21T03:09:07.514Z,97491.00
2023-03-21T03:11:43.342Z,97473.00
2023-03-21T03:14:56.529Z,97487.00
2023-03-21T03:17:59.516Z,97510.00
2023-03-21T03:20:41.845Z,97469.00
2023-03-21T03:24:03.411Z,97482.00
2023-03-21T03:26:50.730Z,97483.00
2023-03-21T03:29:21.702Z,97488.00
2023-03-21T03:32:11.041Z,97480.00
2023-03-21T03:34:49.627Z,97503.00
2023-03-21T03:37:26.281Z,97485.00
2023-03-21T03:40:06.366Z,97502.00
2023-03-21T03:42:46.170Z,97494.00
2023-03-21T03:45:29.829Z,97486.00
2023-03-21T03:48:37.726Z,97493.00
2023-03-21T03:51:12.762Z,97470.00
2023-03-21T03:54:19.034Z,97478.00
2023-03-21T03:56:46.857Z,97469.00
2023-03-21T03:59:21.903Z,97480.00
2023-03-21T04:01:57.796Z,97468.00
2023-03-21T04:04:28.844Z,97473.00
2023-03-21T04:06:58.013Z,97466.00
2023-03-21T04:09:42.693Z,97484.00
2023-03-21T04:12:13.060Z,97480.00
2023-03-21T04:14:47.207Z,97463.00
2023-03-21T04:17:16.732Z,97464.00
2023-03-21T04:19:43.627Z,97461.00
2023-03-21T04:22:10.717Z,97453.00
2023-03-21T04:24:40.574Z,97458.00
2023-03-21T04:27:07.417Z,97458.00
2023-03-21T04:29:42.635Z,97461.00
2023-03-21T04:32:24.624Z,97443.00
2023-03-21T04:35:00.676Z,97429.00
2023-03-21T04:37:27.874Z,97443.00
2023-03-21T04:39:55.499Z,97448.00
2023-03-21T04:42:22.573Z,97443.00
2023-03-21T04:44:49.504Z,97449.00
2023-03-21T04:47:20.137Z,97452.00
2023-03-21T04:49:50.175Z,97463.00
2023-03-21T04:52:17.426Z,97450.00
2023-03-21T04:54:44.714Z,97447.00
2023-03-21T04:57:11.724Z,97453.00
2023-03-21T04:59:38.652Z,97452.00
2023-03-21T05:02:05.836Z,97448.00
2023-03-21T05:04:33.219Z,97444.00
2023-03-21T05:07:00.157Z,97455.00
2023-03-21T05:09:27.904Z,97445.00
2023-03-21T05:11:55.331Z,97454.00
2023-03-21T05:14:25.802Z,97445.00
2023-03-21T05:16:53.486Z,97440.00
2023-03-21T05:19:25.752Z,97447.00
2023-03-21T05:21:52.728Z,97441.00
2023-03-21T05:24:22.834Z,97447.00
2023-03-21T05:26:52.353Z,97444.00
2023-03-21T05:29:22.379Z,97444.00
2023-03-21T05:32:00.932Z,97449.00
2023-03-21T05:34:29.058Z,97432.00
2023-03-21T05:36:56.589Z,97427.00
2023-03-21T05:39:26.299Z,97429.00
2023-03-21T05:42:08.095Z,97416.00
2023-03-21T05:44:35.368Z,97428.00
2023-03-21T05:47:05.995Z,97442.00
2023-03-21T05:49:47.063Z,97443.00
2023-03-21T05:52:14.693Z,97434.00
2023-03-21T05:54:41.937Z,97433.00
2023-03-21T05:57:09.319Z,97436.00
2023-03-21T05:59:56.485Z,97432.00
2023-03-21T06:02:23.392Z,97443.00
2023-03-21T06:04:50.685Z,97440.00
2023-03-21T06:07:22.020Z,97437.00
2023-03-21T06:09:50.026Z,97430.00
2023-03-21T06:12:16.909Z,97443.00
2023-03-21T06:15:09.042Z,97447.00
2023-03-21T06:17:52.818Z,97438.00
2023-03-21T06:20:19.829Z,97436.00
2023-03-21T06:22:51.310Z,97445.00
2023-03-21T06:25:18.410Z,97450.00
2023-03-21T06:27:45.245Z,97454.00
2023-03-21T06:30:13.095Z,97441.00
2023-03-21T06:32:48.684Z,97435.00
2023-03-21T06:35:18.929Z,97440.00
2023-03-21T06:37:49.100Z,97433.00
2023-03-21T06:40:16.821Z,97449.00
2023-03-21T06:42:43.590Z,97440.00
2023-03-21T06:45:11.655Z,97442.00
2023-03-21T06:47:38.646Z,97448.00
2023-03-21T06:50:11.903Z,97448.00
2023-03-21T06:52:42.225Z,97449.00
2023-03-21T06:55:09.524Z,97438.00
2023-03-21T06:57:36.627Z,97448.00
2023-03-21T07:00:05.432Z,97445.00
2023-03-21T07:02:33.307Z,97436.00
2023-03-21T07:05:09.402Z,97432.00
2023-03-21T07:07:37.072Z,97452.00
2023-03-21T07:10:05.669Z,97440.00
2023-03-21T07:12:42.017Z,97441.00
2023-03-21T07:15:17.403Z,97438.00
2023-03-21T07:17:45.811Z,97433.00
2023-03-21T07:20:13.278Z,97441.00
2023-03-21T07:22:41.380Z,97448.00
2023-03-21T07:25:09.618Z,97441.00
2023-03-21T07:27:41.088Z,97444.00
2023-03-21T07:30:10.620Z,97448.00
2023-03-21T07:32:40.241Z,97446.00
2023-03-21T07:35:10.840Z,97449.00
2023-03-21T07:37:38.295Z,97446.00
2023-03-21T07:40:10.293Z,97437.00
2023-03-21T07:42:40.599Z,97436.00
2023-03-21T07:45:10.241Z,97444.00
2023-03-21T07:47:37.220Z,97441.00
2023-03-21T07:50:04.654Z,97445.00
2023-03-21T07:52:32.861Z,97445.00
2023-03-21T07:54:59.754Z,97450.00
2023-03-21T07:57:26.577Z,97448.00
2023-03-21T07:59:53.346Z,97452.00
2023-03-21T08:02:20.351Z,97456.00
2023-03-21T08:04:47.735Z,97453.00
2023-03-21T08:07:15.081Z,97450.00
2023-03-21T08:09:43.729Z,97455.00
2023-03-21T08:12:11.121Z,97467.00
2023-03-21T08:14:38.516Z,97464.00
2023-03-21T08:17:06.524Z,97464.00
2023-03-21T08:19:33.394Z,97472.00
2023-03-21T08:22:00.863Z,97466.00
2023-03-21T08:24:28.886Z,97467.00
2023-03-21T08:26:55.734Z,97470.00
2023-03-21T08:29:23.022Z,97475.00
2023-03-21T08:31:49.835Z,97473.00
2023-03-21T08:34:18.064Z,97470.00
2023-03-21T08:36:45.075Z,97485.00
2023-03-21T08:39:11.880Z,97461.00
2023-03-21T08:41:38.741Z,97470.00
2023-03-21T08:44:06.950Z,97480.00
2023-03-21T08:46:34.099Z,97465.00
2023-03-21T08:49:01.385Z,97477.00
2023-03-21T08:51:28.215Z,97479.00
2023-03-21T08:53:55.014Z,97482.00
2023-03-21T08:56:21.820Z,97479.00
2023-03-21T08:58:51.136Z,97476.00
2023-03-21T09:01:18.389Z,97482.00
2023-03-21T09:03:45.529Z,97479.00
2023-03-21T09:06:14.137Z,97482.00
2023-03-21T09:08:42.120Z,97477.00
2023-03-21T09:11:10.364Z,97487.00
2023-03-21T09:13:37.163Z,97493.00
2023-03-21T09:16:05.185Z,97474.00
2023-03-21T09:18:48.755Z,97483.00
2023-03-21T09:21:18.406Z,97470.00
2023-03-21T09:23:46.315Z,97479.00
2023-03-21T09:26:14.375Z,97485.00
2023-03-21T09:28:41.473Z,97466.00
2023-03-21T09:31:11.759Z,97467.00
2023-03-21T09:33:43.263Z,97475.00
2023-03-21T09:36:14.051Z,97471.00
2023-03-21T09:38:45.385Z,97475.00
2023-03-21T09:41:45.113Z,97461.00
2023-03-21T09:44:27.674Z,97479.00
2023-03-21T09:47:29.413Z,97467.00
2023-03-21T09:50:14.463Z,97481.00
2023-03-21T09:53:20.936Z,97473.00
2023-03-21T09:55:47.927Z,97483.00
2023-03-21T09:58:40.298Z,97482.00
2023-03-21T10:01:41.348Z,97486.00
2023-03-21T10:04:16.673Z,97469.00
2023-03-21T10:06:45.731Z,97478.00
2023-03-21T10:09:24.327Z,97470.00
2023-03-21T10:11:58.515Z,97474.00
2023-03-21T10:14:41.600Z,97478.00
2023-03-21T10:17:33.835Z,97474.00
2023-03-21T10:20:21.845Z,97455.00
2023-03-21T10:22:55.561Z,97464.00
2023-03-21T10:25:40.877Z,97464.00
2023-03-21T10:28:16.243Z,97463.00
2023-03-21T10:31:05.060Z,97457.00
2023-03-21T10:33:42.962Z,97460.00
2023-03-21T10:36:25.716Z,97444.00
2023-03-21T10:39:06.039Z,97450.00
2023-03-21T10:41:34.530Z,97456.00
2023-03-21T10:44:18.351Z,97454.00
2023-03-21T10:47:05.730Z,97444.00
2023-03-21T10:49:40.267Z,97450.00
2023-03-21T10:52:19.422Z,97448.00
2023-03-21T10:54:48.302Z,97444.00
2023-03-21T10:57:26.835Z,97441.00
2023-03-21T10:59:59.073Z,97441.00
2023-03-21T11:02:34.895Z,97434.00
2023-03-21T11:05:18.327Z,97430.00
2023-03-21T11:07:47.163Z,97441.00
2023-03-21T11:10:34.268Z,97437.00
2023-03-21T11:13:26.976Z,97432.00
2023-03-21T11:16:06.279Z,97433.00
2023-03-21T11:18:33.257Z,97417.00
2023-03-21T11:21:12.082Z,97433.00
2023-03-21T11:23:51.642Z,97424.00
2023-03-21T11:26:38.042Z,97420.00
2023-03-21T11:29:23.523Z,97421.00
2023-03-21T11:31:50.614Z,97421.00
2023-03-21T11:34:34.448Z,97429.00
2023-03-21T11:37:03.834Z,97430.00
2023-03-21T11:39:37.418Z,97422.00
2023-03-21T11:42:04.667Z,97406.00
2023-03-21T11:44:44.224Z,97416.00
2023-03-21T11:47:11.708Z,97414.00
2023-03-21T11:49:38.896Z,97404.00
2023-03-21T11:52:24.202Z,97400.00
2023-03-21T11:55:20.725Z,97411.00
2023-03-21T11:58:23.135Z,97401.00
2023-03-21T12:01:19.317Z,97393.00
2023-03-21T12:04:35.911Z,97392.00
2023-03-21T12:07:39.381Z,97372.00
2023-03-21T12:10:37.104Z,97362.00
2023-03-21T12:13:20.512Z,97376.00
2023-03-21T12:16:24.268Z,97366.00
2023-03-21T12:19:17.849Z,97365.00
2023-03-21T12:22:21.374Z,97356.00
2023-03-21T12:24:56.304Z,97362.00
2023-03-21T12:27:45.977Z,97352.00
2023-03-21T12:30:44.647Z,97352.00
2023-03-21T12:33:51.235Z,97360.00
2023-03-21T12:36:47.996Z,97354.00
2023-03-21T12:39:37.801Z,97360.00
2023-03-21T12:42:13.453Z,97348.00
2023-03-21T12:44:47.532Z,97348.00
2023-03-21T12:47:21.429Z,97328.00
2023-03-21T12:50:03.455Z,97341.00
2023-03-21T12:52:41.866Z,97347.00
2023-03-21T12:55:23.705Z,97335.00
2023-03-21T12:58:18.769Z,97349.00
2023-03-21T13:00:52.920Z,97348.00
2023-03-21T13:03:39.796Z,97334.00
2023-03-21T13:06:11.980Z,97348.00
2023-03-21T13:09:06.834Z,97323.00
2023-03-21T13:11:34.616Z,97326.00
2023-03-21T13:14:30.614Z,97326.00
2023-03-21T13:17:13.280Z,97319.00
2023-03-21T13:20:22.099Z,97321.00
2023-03-21T13:22:49.195Z,97317.00
2023-03-21T13:25:23.985Z,97331.00
2023-03-21T13:27:54.840Z,97321.00
2023-03-21T13:30:28.521Z,97333.00
2023-03-21T13:33:12.941Z,97329.00
2023-03-21T13:35:44.284Z,97329.00
2023-03-21T13:38:26.471Z,97316.00
2023-03-21T13:41:15.905Z,97320.00
2023-03-21T13:43:45.613Z,97313.00
2023-03-21T13:46:25.961Z,97309.00
2023-03-21T13:48:58.590Z,97319.00
2023-03-21T13:51:29.185Z,97303.00
2023-03-21T13:54:08.960Z,97302.00
2023-03-21T13:56:45.750Z,97292.00
2023-03-21T13:59:19.080Z,97293.00
2023-03-21T14:02:21.561Z,97283.00
2023-03-21T14:05:06.609Z,97277.00
2023-03-21T14:07:43.912Z,97260.00
2023-03-21T14:10:53.842Z,97277.00
2023-03-21T14:13:26.262Z,97272.00
2023-03-21T14:16:07.603Z,97282.00
2023-03-21T14:18:55.278Z,97274.00
2023-03-21T14:21:33.020Z,97282.00
2023-03-21T14:24:12.771Z,97263.00
2023-03-21T14:26:50.507Z,97270.00
2023-03-21T14:29:35.364Z,97269.00
2023-03-21T14:32:05.579Z,97270.00
2023-03-21T14:34:35.624Z,97259.00
2023-03-21T14:37:02.445Z,97248.00
2023-03-21T14:39:33.492Z,97248.00
2023-03-21T14:42:15.515Z,97236.00
2023-03-21T14:44:56.778Z,97236.00
2023-03-21T14:47:27.897Z,97243.00
2023-03-21T14:49:57.132Z,97215.00
2023-03-21T14:52:33.873Z,97230.00
2023-03-21T14:55:05.191Z,97221.00
2023-03-21T14:57:33.493Z,97224.00
2023-03-21T15:00:12.552Z,97218.00
2023-03-21T15:02:42.840Z,97199.00
2023-03-21T15:05:17.415Z,97193.00
2023-03-21T15:08:18.006Z,97212.00
2023-03-21T15:11:12.346Z,97198.00
2023-03-21T15:13:52.153Z,97206.00
2023-03-21T15:16:20.243Z,97200.00
2023-03-21T15:18:48.125Z,97206.00
2023-03-21T15:21:22.117Z,97196.00
2023-03-21T15:23:55.758Z,97204.00
2023-03-21T15:26:25.717Z,97205.00
2023-03-21T15:28:58.841Z,97194.00
2023-03-21T15:31:34.722Z,97215.00
2023-03-21T15:34:03.827Z,97208.00
2023-03-21T15:36:43.049Z,97217.00
2023-03-21T15:39:16.655Z,97206.00
2023-03-21T15:42:23.275Z,97201.00
2023-03-21T15:44:56.296Z,97183.00
2023-03-21T15:47:53.789Z,97183.00
2023-03-21T15:50:41.446Z,97184.00
2023-03-21T15:53:17.443Z,97177.00
2023-03-21T15:55:50.090Z,97188.00
2023-03-21T15:58:27.929Z,97168.00
2023-03-21T16:01:00.708Z,97174.00
2023-03-21T16:03:32.298Z,97157.00
2023-03-21T16:06:05.520Z,97160.00
2023-03-21T16:08:38.440Z,97176.00
2023-03-21T16:11:22.835Z,97154.00
2023-03-21T16:13:50.370Z,97167.00
2023-03-21T16:16:21.282Z,97150.00
2023-03-21T16:18:48.586Z,97158.00
2023-03-21T16:21:19.261Z,97154.00
2023-03-21T16:23:48.183Z,97151.00
2023-03-21T16:26:20.848Z,97166.00
2023-03-21T16:28:49.118Z,97163.00
2023-03-21T16:31:23.261Z,97174.00
2023-03-21T16:33:51.226Z,97169.00
2023-03-21T16:36:22.968Z,97165.00
2023-03-21T16:38:54.965Z,97156.00
2023-03-21T16:41:24.410Z,97170.00
2023-03-21T16:43:53.227Z,97163.00
2023-03-21T16:46:24.133Z,97171.00
2023-03-21T16:48:57.673Z,97159.00
2023-03-21T16:51:33.009Z,97162.00
2023-03-21T16:54:00.856Z,97170.00
2023-03-21T16:56:36.828Z,97190.00
2023-03-21T16:59:05.879Z,97167.00
2023-03-21T17:01:32.829Z,97177.00
2023-03-21T17:04:00.145Z,97170.00
2023-03-21T17:06:30.160Z,97169.00
2023-03-21T17:08:58.986Z,97183.00
2023-03-21T17:11:31.289Z,97186.00
2023-03-21T17:13:58.111Z,97177.00
2023-03-21T17:16:27.328Z,97172.00
2023-03-21T17:18:55.087Z,97183.00
2023-03-21T17:21:28.414Z,97186.00
2023-03-21T17:23:56.544Z,97183.00
2023-03-21T17:26:28.054Z,97175.00
2023-03-21T17:29:00.104Z,97174.00
2023-03-21T17:31:33.544Z,97194.00
2023-03-21T17:34:00.538Z,97186.00
2023-03-21T17:36:40.363Z,97183.00
2023-03-21T17:39:14.710Z,97195.00
2023-03-21T17:41:41.551Z,97183.00
2023-03-21T17:44:08.386Z,97186.00
2023-03-21T17:46:37.432Z,97192.00
2023-03-21T17:49:06.065Z,97178.00
2023-03-21T17:51:33.460Z,97176.00
2023-03-21T17:54:00.746Z,97188.00
2023-03-21T17:56:31.891Z,97201.00
2023-03-21T17:59:03.168Z,97205.00
2023-03-21T18:01:30.789Z,97209.00
2023-03-21T18:03:59.512Z,97204.00
2023-03-21T18:06:26.826Z,97215.00
2023-03-21T18:08:55.016Z,97210.00
2023-03-21T18:11:24.218Z,97200.00
2023-03-21T18:13:59.428Z,97208.00
2023-03-21T18:16:30.838Z,97213.00
2023-03-21T18:18:57.808Z,97203.00
2023-03-21T18:21:26.247Z,97200.00
2023-03-21T18:23:55.679Z,97183.00
2023-03-21T18:26:23.967Z,97190.00
2023-03-21T18:29:36.789Z,97186.00
2023-03-21T18:31:38.138Z,97187.00
2023-03-21T18:34:05.226Z,97198.00
2023-03-21T18:36:32.118Z,97182.00
2023-03-21T18:38:58.959Z,97184.00
2023-03-21T18:41:25.970Z,97192.00
2023-03-21T18:44:05.569Z,97202.00
2023-03-21T18:46:47.344Z,97204.00
2023-03-21T18:49:58.853Z,97193.00
2023-03-21T18:52:02.854Z,97190.00
2023-03-21T18:54:30.137Z,97189.00
2023-03-21T18:57:33.760Z,97191.00
2023-03-21T18:59:44.497Z,97199.00
2023-03-21T19:02:14.424Z,97189.00
2023-03-21T19:04:42.405Z,97201.00
2023-03-21T19:07:09.615Z,97203.00
2023-03-21T19:12:27.268Z,97209.00
2023-03-21T19:14:54.948Z,97210.00
2023-03-21T19:18:24.989Z,97212.00
2023-03-21T19:20:12.040Z,97211.00
2023-03-21T19:22:38.873Z,97214.00
2023-03-21T19:25:07.810Z,97212.00
2023-03-21T19:27:35.728Z,97213.00
2023-03-21T19:30:14.299Z,97206.00
2023-03-21T19:32:43.209Z,97222.00
2023-03-21T19:35:10.733Z,97199.00
2023-03-21T19:37:37.595Z,97195.00
2023-03-21T19:40:06.788Z,97193.00
2023-03-21T19:42:36.114Z,97197.00
2023-03-21T19:45:05.258Z,97191.00
2023-03-21T19:47:32.700Z,97193.00
2023-03-21T19:50:45.571Z,97186.00
2023-03-21T19:52:46.923Z,97178.00
2023-03-21T19:55:14.813Z,97170.00
2023-03-21T19:57:41.762Z,97187.00
2023-03-21T20:00:11.252Z,97184.00
2023-03-21T20:02:38.718Z,97183.00
2023-03-21T20:05:08.292Z,97185.00
2023-03-21T20:07:35.444Z,97196.00
2023-03-21T20:10:02.441Z,97187.00
2023-03-21T20:12:29.327Z,97183.00
2023-03-21T20:15:12.052Z,97183.00
2023-03-21T20:17:43.461Z,97182.00
2023-03-21T20:20:14.409Z,97185.00
2023-03-21T20:23:05.558Z,97183.00
2023-03-21T20:25:30.085Z,97165.00
2023-03-21T20:28:14.754Z,97185.00
2023-03-21T20:30:53.257Z,97160.00
2023-03-21T20:33:20.781Z,97155.00
2023-03-21T20:38:36.791Z,97164.00
2023-03-21T20:41:06.456Z,97173.00
2023-03-21T20:46:20.653Z,97170.00
2023-03-21T20:48:49.545Z,97176.00
2023-03-21T20:52:12.356Z,97159.00
2023-03-21T20:54:04.244Z,97171.00
2023-03-21T20:56:31.146Z,97177.00
2023-03-21T20:59:12.208Z,97156.00
2023-03-21T21:01:43.075Z,97167.00
2023-03-21T21:04:10.321Z,97156.00
2023-03-21T21:06:38.599Z,97161.00
2023-03-21T21:09:05.407Z,97152.00
2023-03-21T21:12:05.779Z,97137.00
2023-03-21T21:14:20.022Z,97149.00
2023-03-21T21:16:48.077Z,97139.00
2023-03-21T21:19:18.657Z,97142.00
2023-03-21T21:21:46.365Z,97137.00
2023-03-21T21:24:14.583Z,97147.00
2023-03-21T21:26:45.934Z,97156.00
2023-03-21T21:29:17.010Z,97151.00
2023-03-21T21:31:50.060Z,97149.00
2023-03-21T21:34:18.729Z,97145.00
2023-03-21T21:36:46.800Z,97143.00
2023-03-21T21:39:15.559Z,97150.00
2023-03-21T21:41:43.066Z,97144.00
2023-03-21T21:44:10.868Z,97151.00
2023-03-21T21:46:37.886Z,97151.00
2023-03-21T21:49:04.815Z,97139.00
2023-03-21T21:51:34.169Z,97154.00
2023-03-21T21:54:03.628Z,97149.00
2023-03-21T21:56:32.063Z,97149.00
2023-03-21T21:59:03.106Z,97150.00
2023-03-21T22:01:34.447Z,97145.00
2023-03-21T22:04:08.118Z,97137.00
2023-03-21T22:06:35.436Z,97140.00
2023-03-21T22:09:04.593Z,97139.00
2023-03-21T22:11:31.519Z,97131.00
2023-03-21T22:13:58.465Z,97136.00
2023-03-21T22:16:25.407Z,97119.00
2023-03-21T22:18:52.231Z,97121.00
2023-03-21T22:21:19.075Z,97129.00
2023-03-21T22:23:45.855Z,97129.00
2023-03-21T22:26:13.914Z,97127.00
2023-03-21T22:28:42.287Z,97126.00
2023-03-21T22:31:13.443Z,97128.00
2023-03-21T22:33:40.302Z,97124.00
2023-03-21T22:36:08.062Z,97134.00
2023-03-21T22:38:37.812Z,97125.00
2023-03-21T22:41:06.342Z,97123.00
2023-03-21T22:43:34.248Z,97122.00
2023-03-21T22:46:03.339Z,97121.00
2023-03-21T22:48:30.820Z,97119.00
2023-03-21T22:50:59.865Z,97121.00
2023-03-21T22:53:27.089Z,97131.00
2023-03-21T22:55:54.260Z,97123.00
2023-03-21T22:58:21.424Z,97121.00
2023-03-21T23:00:48.824Z,97111.00
2023-03-21T23:03:16.935Z,97128.00
2023-03-21T23:05:45.096Z,97117.00
2023-03-21T23:08:12.596Z,97121.00
2023-03-21T23:10:43.290Z,97119.00
2023-03-21T23:13:10.337Z,97129.00
2023-03-21T23:15:38.504Z,97122.00
2023-03-21T23:18:05.992Z,97124.00
2023-03-21T23:20:33.034Z,97131.00
2023-03-21T23:22:59.889Z,97109.00
2023-03-21T23:25:28.833Z,97129.00
2023-03-21T23:27:55.840Z,97119.00
2023-03-21T23:30:22.682Z,97121.00
2023-03-21T23:32:49.538Z,97117.00
2023-03-21T23:35:19.688Z,97126.00
2023-03-21T23:37:51.869Z,97120.00
2023-03-21T23:40:20.955Z,97112.00
2023-03-21T23:42:48.009Z,97108.00
2023-03-21T23:45:15.472Z,97108.00
2023-03-21T23:47:42.354Z,97124.00
2023-03-21T23:50:10.747Z,97120.00
2023-03-21T23:52:41.230Z,97102.00
2023-03-21T23:55:09.151Z,97103.00
2023-03-21T23:57:38.106Z,97102.00
