createdAt,value
2019-05-13T00:00:37.421Z,103100.45
2019-05-13T00:05:44.763Z,103090.47
2019-05-13T00:10:53.988Z,103090.47
2019-05-13T00:16:00.448Z,103090.77
2019-05-13T00:21:06.263Z,103094.33
2019-05-13T00:26:14.095Z,103092.00
2019-05-13T00:31:21.409Z,103092.00
2019-05-13T00:36:27.283Z,103097.02
2019-05-13T00:41:33.832Z,103099.15
2019-05-13T00:46:39.978Z,103106.72
2019-05-13T00:51:46.611Z,103096.23
2019-05-13T00:56:54.837Z,103095.23
2019-05-13T01:02:03.676Z,103095.23
2019-05-13T01:07:24.421Z,103103.00
2019-05-13T01:12:19.425Z,103101.28
2019-05-13T01:17:26.459Z,103101.36
2019-05-13T01:22:34.385Z,103103.31
2019-05-13T01:27:43.987Z,103105.91
2019-05-13T01:32:53.850Z,103105.91
2019-05-13T01:38:00.416Z,103105.17
2019-05-13T01:43:07.462Z,103114.16
2019-05-13T01:48:14.590Z,103113.68
2019-05-13T01:53:21.432Z,103120.67
2019-05-13T01:58:28.450Z,103120.67
2019-05-13T02:03:35.425Z,103122.13
2019-05-13T02:08:43.975Z,103126.31
2019-05-13T02:13:53.764Z,103124.43
2019-05-13T02:19:00.368Z,103129.89
2019-05-13T02:24:07.456Z,103131.30
2019-05-13T02:29:14.568Z,103138.48
2019-05-13T02:34:23.155Z,103150.77
2019-05-13T02:39:32.918Z,103150.77
2019-05-13T02:44:43.481Z,103154.09
2019-05-13T02:49:48.585Z,103147.95
2019-05-13T02:54:55.457Z,103151.59
2019-05-13T03:00:03.941Z,103144.38
2019-05-13T03:05:13.680Z,103159.91
2019-05-13T03:10:22.406Z,103166.58
2019-05-13T03:15:32.914Z,103169.80
2019-05-13T03:20:42.861Z,103164.06
2019-05-13T03:25:48.469Z,103164.06
2019-05-13T03:30:56.952Z,103173.52
2019-05-13T03:36:07.575Z,103168.75
2019-05-13T03:41:15.587Z,103170.55
2019-05-13T03:46:25.551Z,103172.48
2019-05-13T03:51:32.827Z,103172.48
2019-05-13T03:56:42.640Z,103181.29
2019-05-13T04:01:52.444Z,103179.05
2019-05-13T04:07:02.694Z,103182.47
2019-05-13T04:12:08.597Z,103187.34
2019-05-13T04:17:15.467Z,103191.15
2019-05-13T04:22:23.200Z,103191.15
2019-05-13T04:27:32.674Z,103187.31
2019-05-13T04:32:39.437Z,103197.89
2019-05-13T04:37:46.447Z,103203.73
2019-05-13T04:42:54.080Z,103212.95
2019-05-13T04:48:03.311Z,103223.04
2019-05-13T04:53:13.707Z,103225.86
2019-05-13T04:58:23.359Z,103222.22
2019-05-13T05:03:46.124Z,103226.77
2019-05-13T05:10:15.848Z,103222.69
2019-05-13T05:16:21.994Z,103233.20
2019-05-13T05:21:36.733Z,103238.81
2019-05-13T05:28:01.961Z,103240.98
2019-05-13T05:33:44.559Z,103244.44
2019-05-13T05:39:08.570Z,103247.16
2019-05-13T05:44:15.586Z,103252.07
2019-05-13T05:49:25.231Z,103256.52
2019-05-13T05:54:36.733Z,103256.52
2019-05-13T05:59:43.693Z,103261.32
2019-05-13T06:04:52.070Z,103258.67
2019-05-13T06:10:02.275Z,103258.67
2019-05-13T06:15:12.189Z,103259.95
2019-05-13T06:20:21.178Z,103262.80
2019-05-13T06:25:33.748Z,103262.80
2019-05-13T06:30:41.463Z,103270.50
2019-05-13T06:35:48.095Z,103267.89
2019-05-13T06:41:02.645Z,103275.91
2019-05-13T06:46:04.417Z,103277.00
2019-05-13T06:51:11.688Z,103276.74
2019-05-13T06:56:18.667Z,103275.35
2019-05-13T07:01:25.576Z,103266.48
2019-05-13T07:06:32.612Z,103264.64
2019-05-13T07:11:41.671Z,103261.83
2019-05-13T07:16:48.435Z,103261.83
2019-05-13T07:21:55.432Z,103258.59
2019-05-13T07:27:02.613Z,103260.14
2019-05-13T07:32:11.995Z,103264.39
2019-05-13T07:37:18.577Z,103259.17
2019-05-13T07:42:34.737Z,103256.00
2019-05-13T07:47:41.970Z,103256.00
2019-05-13T07:52:51.510Z,103250.81
2019-05-13T07:57:58.421Z,103248.48
2019-05-13T08:03:05.431Z,103242.98
2019-05-13T08:08:12.573Z,103248.01
2019-05-13T08:13:22.463Z,103241.55
2019-05-13T08:18:31.683Z,103241.56
2019-05-13T08:23:38.465Z,103242.21
2019-05-13T08:29:00.041Z,103242.21
2019-05-13T08:33:54.405Z,103240.88
2019-05-13T08:39:02.670Z,103238.02
2019-05-13T08:44:12.360Z,103222.87
2019-05-13T08:49:21.977Z,103222.87
2019-05-13T08:54:29.423Z,103218.83
2019-05-13T08:59:36.443Z,103242.14
2019-05-13T09:04:44.851Z,103232.14
2019-05-13T09:09:51.625Z,103228.91
2019-05-13T09:14:58.866Z,103216.56
2019-05-13T09:20:06.834Z,103216.56
2019-05-13T09:25:14.075Z,103223.52
2019-05-13T09:30:22.310Z,103225.14
2019-05-13T09:35:31.595Z,103225.32
2019-05-13T09:40:42.094Z,103227.47
2019-05-13T09:45:48.444Z,103208.97
2019-05-13T09:50:55.585Z,103208.97
2019-05-13T09:56:02.717Z,103211.91
2019-05-13T10:01:12.396Z,103211.91
2019-05-13T10:06:21.860Z,103217.73
2019-05-13T10:11:28.566Z,103213.33
2019-05-13T10:16:36.253Z,103214.81
2019-05-13T10:21:44.970Z,103224.25
2019-05-13T10:26:53.067Z,103214.41
2019-05-13T10:32:02.767Z,103213.58
2019-05-13T10:37:11.326Z,103210.94
2019-05-13T10:42:18.573Z,103211.97
2019-05-13T10:47:25.597Z,103211.97
2019-05-13T10:52:32.456Z,103223.15
2019-05-13T10:57:42.324Z,103223.15
2019-05-13T11:02:48.462Z,103218.83
2019-05-13T11:07:55.561Z,103218.83
2019-05-13T11:13:06.021Z,103190.95
2019-05-13T11:18:18.983Z,103190.95
2019-05-13T11:23:23.299Z,103186.23
2019-05-13T11:28:31.732Z,103182.02
2019-05-13T11:33:42.223Z,103182.02
2019-05-13T11:38:48.577Z,103170.80
2019-05-13T11:44:12.043Z,103175.95
2019-05-13T11:49:04.578Z,103174.53
2019-05-13T11:54:13.824Z,103160.39
2019-05-13T11:59:22.033Z,103160.39
2019-05-13T12:04:29.426Z,103151.95
2019-05-13T12:09:36.466Z,103148.02
2019-05-13T12:15:04.870Z,103141.94
2019-05-13T12:19:54.324Z,103138.33
2019-05-13T12:25:02.191Z,103126.77
2019-05-13T12:30:09.598Z,103129.96
2019-05-13T12:35:16.576Z,103125.83
2019-05-13T12:40:23.600Z,103127.14
2019-05-13T12:45:30.441Z,103102.48
2019-05-13T12:50:37.566Z,103108.58
2019-05-13T12:55:51.840Z,103100.36
2019-05-13T13:00:53.806Z,103100.36
2019-05-13T13:06:25.677Z,103095.34
2019-05-13T13:11:11.772Z,103084.95
2019-05-13T13:16:18.768Z,103084.95
2019-05-13T13:21:33.222Z,103079.25
2019-05-13T13:26:34.498Z,103082.43
2019-05-13T13:31:43.370Z,103088.20
2019-05-13T13:36:52.644Z,103082.48
2019-05-13T13:42:04.889Z,103081.79
2019-05-13T13:47:08.560Z,103071.36
2019-05-13T13:52:16.582Z,103071.36
2019-05-13T13:57:25.619Z,103076.27
2019-05-13T14:02:36.900Z,103076.27
2019-05-13T14:07:42.407Z,103083.44
2019-05-13T14:12:52.686Z,103084.77
2019-05-13T14:18:00.253Z,103070.52
2019-05-13T14:23:07.588Z,103070.52
2019-05-13T14:28:17.629Z,103062.59
2019-05-13T14:33:23.450Z,103062.59
2019-05-13T14:38:32.679Z,103055.33
2019-05-13T14:43:39.465Z,103060.28
2019-05-13T14:48:48.091Z,103057.39
2019-05-13T14:53:55.392Z,103052.66
2019-05-13T14:59:02.771Z,103063.75
2019-05-13T15:04:11.983Z,103063.78
2019-05-13T15:09:18.043Z,103044.88
2019-05-13T15:14:25.554Z,103046.29
2019-05-13T15:19:32.692Z,103044.83
2019-05-13T15:24:41.299Z,103044.83
2019-05-13T15:29:51.934Z,103035.66
2019-05-13T15:34:59.089Z,103035.98
2019-05-13T15:40:08.285Z,103040.66
2019-05-13T15:45:15.613Z,103035.03
2019-05-13T15:50:23.255Z,103020.77
2019-05-13T15:55:29.440Z,103020.77
2019-05-13T16:00:35.310Z,103019.94
2019-05-13T16:05:42.516Z,103016.27
2019-05-13T16:10:49.495Z,103012.55
2019-05-13T16:16:01.325Z,103022.77
2019-05-13T16:21:07.703Z,103019.87
2019-05-13T16:26:14.611Z,103012.30
2019-05-13T16:31:22.296Z,103026.42
2019-05-13T16:36:31.363Z,103022.64
2019-05-13T16:45:22.081Z,103032.52
2019-05-13T16:50:31.333Z,103036.34
2019-05-13T16:55:38.549Z,103048.41
2019-05-13T17:00:46.802Z,103048.78
2019-05-13T17:05:54.974Z,103053.95
2019-05-13T17:11:04.183Z,103050.59
2019-05-13T17:16:12.004Z,103053.00
2019-05-13T17:21:21.150Z,103053.00
2019-05-13T17:26:32.522Z,103052.88
2019-05-13T17:31:41.677Z,103054.91
2019-05-13T17:36:51.901Z,103056.38
2019-05-13T17:47:15.858Z,103056.02
2019-05-13T17:52:22.694Z,103057.73
2019-05-13T17:57:31.914Z,103055.98
2019-05-13T18:02:38.468Z,103055.98
2019-05-13T18:07:45.565Z,103061.89
2019-05-13T18:12:52.585Z,103063.64
2019-05-13T18:18:01.610Z,103058.53
2019-05-13T18:23:08.582Z,103058.53
2019-05-13T18:28:27.478Z,103061.53
2019-05-13T18:33:24.445Z,103061.53
2019-05-13T18:38:31.491Z,103061.90
2019-05-13T18:43:38.476Z,103062.72
2019-05-13T18:48:58.088Z,103069.09
2019-05-13T18:53:54.436Z,103091.98
2019-05-13T18:59:02.025Z,103100.00
2019-05-13T19:04:11.431Z,103096.03
2019-05-13T19:09:18.484Z,103102.64
2019-05-13T19:14:28.071Z,103108.16
2019-05-13T19:19:35.465Z,103101.77
2019-05-13T19:24:42.445Z,103104.33
2019-05-13T19:29:52.182Z,103105.19
2019-05-13T19:34:57.342Z,103109.36
2019-05-13T19:40:04.611Z,103110.16
2019-05-13T19:45:12.662Z,103107.92
2019-05-13T19:50:22.351Z,103107.05
2019-05-13T19:55:33.691Z,103102.88
2019-05-13T20:00:39.580Z,103110.27
2019-05-13T20:05:46.512Z,103112.74
2019-05-13T20:10:53.581Z,103106.98
2019-05-13T20:16:02.290Z,103116.94
2019-05-13T20:21:11.165Z,103116.94
2019-05-13T20:26:18.604Z,103121.43
2019-05-13T20:31:25.669Z,103122.61
2019-05-13T20:36:32.617Z,103122.61
2019-05-13T20:41:41.388Z,103128.44
2019-05-13T20:46:51.923Z,103128.44
2019-05-13T20:53:51.914Z,103125.92
2019-05-13T20:58:59.026Z,103129.47
2019-05-13T21:04:09.263Z,103129.06
2019-05-13T21:09:17.253Z,103129.31
2019-05-13T21:14:25.762Z,103123.98
2019-05-13T21:19:39.231Z,103121.02
2019-05-13T21:24:41.276Z,103117.21
2019-05-13T21:29:47.374Z,103118.94
2019-05-13T21:34:54.435Z,103122.87
2019-05-13T21:40:01.563Z,103121.34
2019-05-13T21:45:11.210Z,103114.25
2019-05-13T21:50:31.111Z,103114.25
2019-05-13T21:55:27.572Z,103113.14
2019-05-13T22:00:43.147Z,103111.33
2019-05-13T22:05:51.565Z,103108.83
2019-05-13T22:10:58.577Z,103105.79
2019-05-13T22:16:05.598Z,103105.55
2019-05-13T22:21:12.455Z,103105.55
2019-05-13T22:26:19.594Z,103107.08
2019-05-13T22:31:26.471Z,103106.16
2019-05-13T22:36:33.445Z,103106.16
2019-05-13T22:41:42.108Z,103108.98
2019-05-13T22:46:51.589Z,103103.02
2019-05-13T22:51:58.461Z,103099.64
2019-05-13T22:57:05.502Z,103099.89
2019-05-13T23:02:12.579Z,103098.89
2019-05-13T23:07:19.559Z,103100.37
2019-05-13T23:12:27.582Z,103094.44
2019-05-13T23:17:34.498Z,103088.89
2019-05-13T23:22:41.623Z,103088.89
2019-05-13T23:27:48.451Z,103090.33
2019-05-13T23:32:55.457Z,103090.33
2019-05-13T23:38:02.580Z,103084.59
2019-05-13T23:43:11.333Z,103084.59
2019-05-13T23:48:18.475Z,103102.28
2019-05-13T23:53:25.450Z,103102.28
2019-05-13T23:58:32.576Z,103097.73
