createdAt,value
2018-07-24T00:01:41.737Z,23.31
2018-07-24T00:04:10.426Z,23.29
2018-07-24T00:06:39.144Z,23.28
2018-07-24T00:09:09.003Z,23.26
2018-07-24T00:11:37.945Z,23.22
2018-07-24T00:14:07.016Z,23.21
2018-07-24T00:16:35.701Z,23.19
2018-07-24T00:19:04.852Z,23.16
2018-07-24T00:21:33.544Z,23.15
2018-07-24T00:24:03.087Z,23.15
2018-07-24T00:26:31.703Z,23.15
2018-07-24T00:29:00.352Z,23.10
2018-07-24T00:31:29.029Z,23.09
2018-07-24T00:33:58.039Z,23.04
2018-07-24T00:36:26.705Z,22.98
2018-07-24T00:38:56.121Z,22.92
2018-07-24T00:41:24.858Z,22.91
2018-07-24T00:43:53.493Z,22.90
2018-07-24T00:46:22.556Z,22.90
2018-07-24T00:48:51.280Z,22.88
2018-07-24T00:51:19.913Z,22.85
2018-07-24T00:53:48.548Z,22.76
2018-07-24T00:56:17.231Z,22.67
2018-07-24T00:58:45.900Z,22.62
2018-07-24T01:01:14.923Z,22.60
2018-07-24T01:03:43.907Z,22.59
2018-07-24T01:06:12.564Z,22.54
2018-07-24T01:08:41.209Z,22.51
2018-07-24T01:11:09.795Z,22.51
2018-07-24T01:13:38.784Z,22.50
2018-07-24T01:16:07.401Z,22.46
2018-07-24T01:18:36.129Z,22.44
2018-07-24T01:21:04.977Z,22.42
2018-07-24T01:23:33.997Z,22.42
2018-07-24T01:26:02.776Z,22.42
2018-07-24T01:28:31.448Z,22.41
2018-07-24T01:31:00.159Z,22.37
2018-07-24T01:33:29.254Z,22.33
2018-07-24T01:35:57.981Z,22.29
2018-07-24T01:38:27.283Z,22.25
2018-07-24T01:40:55.981Z,22.24
2018-07-24T01:43:24.868Z,22.23
2018-07-24T01:45:53.620Z,22.24
2018-07-24T01:48:22.827Z,22.23
2018-07-24T01:50:51.742Z,22.18
2018-07-24T01:53:20.538Z,22.17
2018-07-24T01:55:49.852Z,22.15
2018-07-24T01:58:18.566Z,22.11
2018-07-24T02:00:47.261Z,22.07
2018-07-24T02:03:15.962Z,22.05
2018-07-24T02:05:44.909Z,22.05
2018-07-24T02:08:13.567Z,22.09
2018-07-24T02:10:42.295Z,22.11
2018-07-24T02:13:11.511Z,22.13
2018-07-24T02:15:40.583Z,22.12
2018-07-24T02:18:09.516Z,22.07
2018-07-24T02:20:38.199Z,22.05
2018-07-24T02:23:06.936Z,22.02
2018-07-24T02:25:35.891Z,22.02
2018-07-24T02:28:04.769Z,21.97
2018-07-24T02:30:33.767Z,21.93
2018-07-24T02:33:02.459Z,21.93
2018-07-24T02:35:31.145Z,21.91
2018-07-24T02:37:59.838Z,21.89
2018-07-24T02:40:28.823Z,21.89
2018-07-24T02:42:57.556Z,21.90
2018-07-24T02:45:26.306Z,21.92
2018-07-24T02:47:55.390Z,21.88
2018-07-24T02:50:24.087Z,21.83
2018-07-24T02:52:53.016Z,21.85
2018-07-24T02:55:21.766Z,21.87
2018-07-24T02:57:50.439Z,21.86
2018-07-24T03:00:19.480Z,21.82
2018-07-24T03:02:48.211Z,21.79
2018-07-24T03:05:17.144Z,21.72
2018-07-24T03:07:45.835Z,21.71
2018-07-24T03:10:14.827Z,21.67
2018-07-24T03:12:43.851Z,21.63
2018-07-24T03:15:12.629Z,21.59
2018-07-24T03:17:41.402Z,21.55
2018-07-24T03:20:10.626Z,21.53
2018-07-24T03:22:39.308Z,21.53
2018-07-24T03:25:08.046Z,21.51
2018-07-24T03:27:36.870Z,21.51
2018-07-24T03:30:06.375Z,21.50
2018-07-24T03:32:35.572Z,21.49
2018-07-24T03:35:04.433Z,21.48
2018-07-24T03:37:33.182Z,21.46
2018-07-24T03:40:01.970Z,21.48
2018-07-24T03:42:30.678Z,21.45
2018-07-24T03:44:59.831Z,21.40
2018-07-24T03:47:28.674Z,21.39
2018-07-24T03:49:57.351Z,21.39
2018-07-24T03:52:26.065Z,21.38
2018-07-24T03:54:54.798Z,21.35
2018-07-24T03:57:23.550Z,21.35
2018-07-24T03:59:52.579Z,21.34
2018-07-24T04:02:21.603Z,21.32
2018-07-24T04:04:50.294Z,21.33
2018-07-24T04:07:19.033Z,21.35
2018-07-24T04:09:48.145Z,21.39
2018-07-24T04:12:17.644Z,21.42
2018-07-24T04:14:46.505Z,21.38
2018-07-24T04:17:15.291Z,21.41
2018-07-24T04:19:44.110Z,21.40
2018-07-24T04:22:12.938Z,21.39
2018-07-24T04:24:41.967Z,21.43
2018-07-24T04:27:11.416Z,21.42
2018-07-24T04:29:40.464Z,21.46
2018-07-24T04:32:09.293Z,21.53
2018-07-24T04:34:38.345Z,21.58
2018-07-24T04:37:07.134Z,21.60
2018-07-24T04:39:36.180Z,21.67
2018-07-24T04:42:04.991Z,21.71
2018-07-24T04:44:34.359Z,21.75
2018-07-24T04:47:03.017Z,21.71
2018-07-24T04:49:31.722Z,21.80
2018-07-24T04:52:00.461Z,21.80
2018-07-24T04:54:29.097Z,21.81
2018-07-24T04:56:57.861Z,21.81
2018-07-24T04:59:26.636Z,21.85
2018-07-24T05:01:55.663Z,21.87
2018-07-24T05:04:24.362Z,21.87
2018-07-24T05:06:53.293Z,21.91
2018-07-24T05:09:22.305Z,21.91
2018-07-24T05:11:51.032Z,21.95
2018-07-24T05:14:20.265Z,21.97
2018-07-24T05:16:48.956Z,22.05
2018-07-24T05:19:18.021Z,22.02
2018-07-24T05:21:47.514Z,22.05
2018-07-24T05:24:16.171Z,22.01
2018-07-24T05:26:44.823Z,22.00
2018-07-24T05:29:13.507Z,22.04
2018-07-24T05:31:42.850Z,22.01
2018-07-24T05:34:11.802Z,22.02
2018-07-24T05:36:40.457Z,22.10
2018-07-24T05:39:10.974Z,22.14
2018-07-24T05:41:39.617Z,22.20
2018-07-24T05:44:08.669Z,22.24
2018-07-24T05:46:37.331Z,22.32
2018-07-24T05:49:06.507Z,22.40
2018-07-24T05:51:35.261Z,22.47
2018-07-24T05:54:03.942Z,22.56
2018-07-24T05:56:32.722Z,22.64
2018-07-24T05:59:01.614Z,22.69
2018-07-24T06:01:30.348Z,22.77
2018-07-24T06:03:59.038Z,22.83
2018-07-24T06:06:27.748Z,22.90
2018-07-24T06:08:56.435Z,22.93
2018-07-24T06:11:25.059Z,23.00
2018-07-24T06:13:54.037Z,23.02
2018-07-24T06:16:22.694Z,23.06
2018-07-24T06:18:51.618Z,23.06
2018-07-24T06:21:20.681Z,23.12
2018-07-24T06:23:49.445Z,23.11
2018-07-24T06:26:18.437Z,23.14
2018-07-24T06:28:47.431Z,23.19
2018-07-24T06:31:16.628Z,23.27
2018-07-24T06:33:45.724Z,23.36
2018-07-24T06:36:14.384Z,23.48
2018-07-24T06:38:43.010Z,23.63
2018-07-24T06:41:13.126Z,23.79
2018-07-24T06:43:42.066Z,23.95
2018-07-24T06:46:10.794Z,24.17
2018-07-24T06:48:39.454Z,24.38
2018-07-24T06:51:08.359Z,24.61
2018-07-24T06:53:37.461Z,24.86
2018-07-24T06:56:06.422Z,25.07
2018-07-24T06:58:35.355Z,25.33
2018-07-24T07:01:04.972Z,25.38
2018-07-24T07:03:34.873Z,25.64
2018-07-24T07:06:04.152Z,25.83
2018-07-24T07:08:33.790Z,25.96
2018-07-24T07:11:02.496Z,26.15
2018-07-24T07:13:31.512Z,26.11
2018-07-24T07:16:00.151Z,26.33
2018-07-24T07:18:29.039Z,26.57
2018-07-24T07:20:58.051Z,26.90
2018-07-24T07:23:27.444Z,27.04
2018-07-24T07:25:56.671Z,27.03
2018-07-24T07:28:26.238Z,26.78
2018-07-24T07:30:55.042Z,26.62
2018-07-24T07:33:23.984Z,26.85
2018-07-24T07:35:52.615Z,27.01
2018-07-24T07:38:21.346Z,27.12
2018-07-24T07:40:50.740Z,27.21
2018-07-24T07:43:21.400Z,27.22
2018-07-24T07:45:50.658Z,27.25
2018-07-24T07:48:20.008Z,27.19
2018-07-24T07:50:49.020Z,26.77
2018-07-24T07:53:17.737Z,26.76
2018-07-24T07:55:47.190Z,26.82
2018-07-24T07:58:16.052Z,26.81
2018-07-24T08:00:44.772Z,26.90
2018-07-24T08:03:13.797Z,27.02
2018-07-24T08:05:43.409Z,27.03
2018-07-24T08:08:12.414Z,27.21
2018-07-24T08:10:41.175Z,27.41
2018-07-24T08:13:11.114Z,27.67
2018-07-24T08:15:39.807Z,27.90
2018-07-24T08:18:08.620Z,28.09
2018-07-24T08:20:37.327Z,27.98
2018-07-24T08:23:06.274Z,28.28
2018-07-24T08:25:35.059Z,28.54
2018-07-24T08:28:03.756Z,28.81
2018-07-24T08:30:32.532Z,29.16
2018-07-24T08:33:01.495Z,29.55
2018-07-24T08:35:30.210Z,29.71
2018-07-24T08:37:59.759Z,29.77
2018-07-24T08:40:28.583Z,29.47
2018-07-24T08:42:57.490Z,29.51
2018-07-24T08:45:29.086Z,29.60
2018-07-24T08:47:57.923Z,29.94
2018-07-24T08:50:27.334Z,30.45
2018-07-24T08:52:57.438Z,30.94
2018-07-24T08:55:26.909Z,31.32
2018-07-24T08:57:55.906Z,31.57
2018-07-24T09:00:24.891Z,31.81
2018-07-24T09:02:53.746Z,32.04
2018-07-24T09:05:22.456Z,31.26
2018-07-24T09:07:51.302Z,31.18
2018-07-24T09:10:20.575Z,31.15
2018-07-24T09:12:54.590Z,31.27
2018-07-24T09:15:23.473Z,31.32
2018-07-24T09:17:52.965Z,31.36
2018-07-24T09:20:22.050Z,31.41
2018-07-24T09:22:51.373Z,31.61
2018-07-24T09:25:20.670Z,31.60
2018-07-24T09:27:49.384Z,31.40
2018-07-24T09:30:18.350Z,31.02
2018-07-24T09:32:46.994Z,30.91
2018-07-24T09:35:15.734Z,30.78
2018-07-24T09:37:44.439Z,30.83
2018-07-24T09:40:13.123Z,30.61
2018-07-24T09:42:42.332Z,30.46
2018-07-24T09:45:11.093Z,30.43
2018-07-24T09:47:40.002Z,30.18
2018-07-24T09:50:09.473Z,29.78
2018-07-24T09:52:38.168Z,29.31
2018-07-24T09:55:06.813Z,28.95
2018-07-24T09:57:36.059Z,28.72
2018-07-24T10:00:06.066Z,28.57
2018-07-24T10:02:34.732Z,28.61
2018-07-24T10:05:05.068Z,28.64
2018-07-24T10:07:34.097Z,28.40
2018-07-24T10:10:02.799Z,28.17
2018-07-24T10:12:31.545Z,28.03
2018-07-24T10:15:00.539Z,28.16
2018-07-24T10:17:29.988Z,28.36
2018-07-24T10:19:58.597Z,28.48
2018-07-24T10:22:27.303Z,28.70
2018-07-24T10:24:56.529Z,28.97
2018-07-24T10:27:25.189Z,29.20
2018-07-24T10:29:53.827Z,29.40
2018-07-24T10:32:22.810Z,29.44
2018-07-24T10:34:51.710Z,29.59
2018-07-24T10:37:21.166Z,29.84
2018-07-24T10:39:50.101Z,30.15
2018-07-24T10:42:19.604Z,30.54
2018-07-24T10:44:48.570Z,31.06
2018-07-24T10:47:17.309Z,31.54
2018-07-24T10:49:45.990Z,31.93
2018-07-24T10:52:15.451Z,31.97
2018-07-24T10:54:44.110Z,31.65
2018-07-24T10:57:13.424Z,31.15
2018-07-24T10:59:42.974Z,30.75
2018-07-24T11:02:12.333Z,30.36
2018-07-24T11:04:40.986Z,30.04
2018-07-24T11:07:09.680Z,29.94
2018-07-24T11:09:38.369Z,30.12
2018-07-24T11:12:07.519Z,30.33
2018-07-24T11:14:36.594Z,30.37
2018-07-24T11:17:05.507Z,30.28
2018-07-24T11:19:34.259Z,30.06
2018-07-24T11:22:03.103Z,29.87
2018-07-24T11:24:32.259Z,29.56
2018-07-24T11:27:01.009Z,29.32
2018-07-24T11:29:29.970Z,29.19
2018-07-24T11:31:58.625Z,29.00
2018-07-24T11:34:27.774Z,29.24
2018-07-24T11:36:56.487Z,29.76
2018-07-24T11:39:25.556Z,30.38
2018-07-24T11:41:54.181Z,30.94
2018-07-24T11:44:22.923Z,31.30
2018-07-24T11:46:51.710Z,31.21
2018-07-24T11:49:20.386Z,31.23
2018-07-24T11:51:49.069Z,31.55
2018-07-24T11:54:18.389Z,31.85
2018-07-24T11:56:47.050Z,31.64
2018-07-24T11:59:15.800Z,31.29
2018-07-24T12:01:44.501Z,30.94
2018-07-24T12:04:13.166Z,30.76
2018-07-24T12:06:42.240Z,30.75
2018-07-24T12:09:12.863Z,31.50
2018-07-24T12:11:42.086Z,34.22
2018-07-24T12:14:11.070Z,36.90
2018-07-24T12:16:40.120Z,38.50
2018-07-24T12:19:09.088Z,38.11
2018-07-24T12:21:37.803Z,37.50
2018-07-24T12:24:06.901Z,36.84
2018-07-24T12:26:35.557Z,35.73
2018-07-24T12:29:04.578Z,34.82
2018-07-24T12:31:33.671Z,33.82
2018-07-24T12:34:02.325Z,34.48
2018-07-24T12:36:31.094Z,37.09
2018-07-24T12:38:59.734Z,37.71
2018-07-24T12:41:28.454Z,36.87
2018-07-24T12:43:57.105Z,35.55
2018-07-24T12:46:26.135Z,34.47
2018-07-24T12:48:54.907Z,33.52
2018-07-24T12:51:23.575Z,32.85
2018-07-24T12:53:52.597Z,33.11
2018-07-24T12:56:21.313Z,34.21
2018-07-24T12:58:50.035Z,34.88
2018-07-24T13:01:18.897Z,36.61
2018-07-24T13:03:47.585Z,38.68
2018-07-24T13:06:16.507Z,41.35
2018-07-24T13:08:45.197Z,43.49
2018-07-24T13:11:13.828Z,44.83
2018-07-24T13:13:42.539Z,45.52
2018-07-24T13:16:11.562Z,43.79
2018-07-24T13:18:40.318Z,41.09
2018-07-24T13:21:09.005Z,38.76
2018-07-24T13:23:37.656Z,36.93
2018-07-24T13:26:06.377Z,35.49
2018-07-24T13:28:35.306Z,34.52
2018-07-24T13:31:04.089Z,34.08
2018-07-24T13:33:32.879Z,33.92
2018-07-24T13:36:01.824Z,34.07
2018-07-24T13:38:30.822Z,34.87
2018-07-24T13:40:59.529Z,35.30
2018-07-24T13:43:30.146Z,36.34
2018-07-24T13:45:59.751Z,35.99
2018-07-24T13:48:28.454Z,35.26
2018-07-24T13:50:57.143Z,34.66
2018-07-24T13:53:26.753Z,36.14
2018-07-24T13:55:55.519Z,39.43
2018-07-24T13:58:24.407Z,42.56
2018-07-24T14:00:53.548Z,44.81
2018-07-24T14:03:22.399Z,46.40
2018-07-24T14:05:51.059Z,47.39
2018-07-24T14:08:19.960Z,46.59
2018-07-24T14:10:48.924Z,44.69
2018-07-24T14:13:17.655Z,42.76
2018-07-24T14:15:46.329Z,41.34
2018-07-24T14:18:15.246Z,39.40
2018-07-24T14:20:44.517Z,38.13
2018-07-24T14:23:13.483Z,39.75
2018-07-24T14:25:42.127Z,41.69
2018-07-24T14:28:10.774Z,42.64
2018-07-24T14:30:39.986Z,43.14
2018-07-24T14:33:08.786Z,42.65
2018-07-24T14:35:37.611Z,41.69
2018-07-24T14:38:06.537Z,40.92
2018-07-24T14:40:35.875Z,40.24
2018-07-24T14:43:04.775Z,39.58
2018-07-24T14:45:33.890Z,39.02
2018-07-24T14:48:02.620Z,38.43
2018-07-24T14:50:31.308Z,37.87
2018-07-24T14:53:00.031Z,37.39
2018-07-24T14:55:28.963Z,36.42
2018-07-24T14:57:57.965Z,35.67
2018-07-24T15:00:26.983Z,35.22
2018-07-24T15:02:55.664Z,34.96
2018-07-24T15:05:24.908Z,34.74
2018-07-24T15:07:54.036Z,34.40
2018-07-24T15:10:22.665Z,34.19
2018-07-24T15:12:51.339Z,34.08
2018-07-24T15:15:20.034Z,33.85
2018-07-24T15:17:48.962Z,33.60
2018-07-24T15:20:17.844Z,33.29
2018-07-24T15:22:52.914Z,33.04
2018-07-24T15:25:21.611Z,32.94
2018-07-24T15:27:50.390Z,32.75
2018-07-24T15:30:19.367Z,32.57
2018-07-24T15:32:48.215Z,32.47
2018-07-24T15:35:16.947Z,32.26
2018-07-24T15:37:45.719Z,31.92
2018-07-24T15:40:14.454Z,31.55
2018-07-24T15:42:43.523Z,31.27
2018-07-24T15:45:12.850Z,31.20
2018-07-24T15:47:41.821Z,31.17
2018-07-24T15:50:10.545Z,31.19
2018-07-24T15:52:39.222Z,31.14
2018-07-24T15:55:08.355Z,31.13
2018-07-24T15:57:37.370Z,31.11
2018-07-24T16:00:06.391Z,31.05
2018-07-24T16:02:35.194Z,30.96
2018-07-24T16:05:03.982Z,30.92
2018-07-24T16:07:32.970Z,30.89
2018-07-24T16:10:02.258Z,30.83
2018-07-24T16:12:31.127Z,30.76
2018-07-24T16:15:00.117Z,30.68
2018-07-24T16:17:28.785Z,30.61
2018-07-24T16:19:57.541Z,30.56
2018-07-24T16:22:27.019Z,30.50
2018-07-24T16:24:56.006Z,30.45
2018-07-24T16:27:24.807Z,30.38
2018-07-24T16:29:53.546Z,30.35
2018-07-24T16:32:22.567Z,30.29
2018-07-24T16:34:51.674Z,30.26
2018-07-24T16:37:20.455Z,30.21
2018-07-24T16:39:49.302Z,30.20
2018-07-24T16:42:18.017Z,30.17
2018-07-24T16:44:46.792Z,30.09
2018-07-24T16:47:15.793Z,30.03
2018-07-24T16:49:45.409Z,30.00
2018-07-24T16:52:14.151Z,29.95
2018-07-24T16:54:42.868Z,29.94
2018-07-24T16:57:11.792Z,29.90
2018-07-24T16:59:40.519Z,29.86
2018-07-24T17:02:09.805Z,29.81
2018-07-24T17:04:38.748Z,29.76
2018-07-24T17:07:07.402Z,29.72
2018-07-24T17:09:36.268Z,29.71
2018-07-24T17:12:05.132Z,29.66
2018-07-24T17:14:34.787Z,29.59
2018-07-24T17:17:03.564Z,29.55
2018-07-24T17:19:33.859Z,29.50
2018-07-24T17:22:02.827Z,29.46
2018-07-24T17:24:31.604Z,29.41
2018-07-24T17:27:00.946Z,29.37
2018-07-24T17:29:29.677Z,29.32
2018-07-24T17:31:58.354Z,29.29
2018-07-24T17:34:27.379Z,29.26
2018-07-24T17:36:56.090Z,29.23
2018-07-24T17:39:24.778Z,29.19
2018-07-24T17:41:53.539Z,29.18
2018-07-24T17:44:22.600Z,29.13
2018-07-24T17:46:51.348Z,29.08
2018-07-24T17:49:20.387Z,29.03
2018-07-24T17:51:49.384Z,29.03
2018-07-24T17:54:18.147Z,29.02
2018-07-24T17:56:47.192Z,29.01
2018-07-24T17:59:15.916Z,28.94
2018-07-24T18:01:45.863Z,28.87
2018-07-24T18:04:15.165Z,28.82
2018-07-24T18:06:43.926Z,28.77
2018-07-24T18:09:13.759Z,28.73
2018-07-24T18:11:42.765Z,28.69
2018-07-24T18:14:11.769Z,28.65
2018-07-24T18:16:40.723Z,28.62
2018-07-24T18:19:09.606Z,28.60
2018-07-24T18:21:38.392Z,28.56
2018-07-24T18:24:07.231Z,28.54
2018-07-24T18:26:36.042Z,28.50
2018-07-24T18:29:05.093Z,28.49
2018-07-24T18:31:33.902Z,28.46
2018-07-24T18:34:02.845Z,28.44
2018-07-24T18:36:33.556Z,28.39
2018-07-24T18:39:02.530Z,28.33
2018-07-24T18:41:34.201Z,28.34
2018-07-24T18:44:03.097Z,28.31
2018-07-24T18:46:32.029Z,28.27
2018-07-24T18:49:00.919Z,28.23
2018-07-24T18:51:29.902Z,28.21
2018-07-24T18:53:58.831Z,28.17
2018-07-24T18:56:27.807Z,28.15
2018-07-24T18:58:56.772Z,28.12
2018-07-24T19:01:26.544Z,28.09
2018-07-24T19:03:55.402Z,28.07
2018-07-24T19:06:24.283Z,28.03
2018-07-24T19:08:53.915Z,28.01
2018-07-24T19:11:23.132Z,28.00
2018-07-24T19:13:52.177Z,27.97
2018-07-24T19:16:21.033Z,27.93
2018-07-24T19:18:49.982Z,27.91
2018-07-24T19:21:19.190Z,27.90
2018-07-24T19:23:48.191Z,27.88
2018-07-24T19:26:16.980Z,27.74
2018-07-24T19:28:45.928Z,27.83
2018-07-24T19:31:14.792Z,27.78
2018-07-24T19:33:44.000Z,27.75
2018-07-24T19:36:12.785Z,27.72
2018-07-24T19:38:41.722Z,27.68
2018-07-24T19:41:10.421Z,27.66
2018-07-24T19:43:39.483Z,27.62
2018-07-24T19:46:08.282Z,27.61
2018-07-24T19:48:37.324Z,27.54
2018-07-24T19:51:08.057Z,27.45
2018-07-24T19:53:38.330Z,27.38
2018-07-24T19:56:07.239Z,27.34
2018-07-24T19:58:36.661Z,27.31
2018-07-24T20:01:05.593Z,27.28
2018-07-24T20:03:34.411Z,27.25
2018-07-24T20:06:03.145Z,27.22
2018-07-24T20:08:32.865Z,27.20
2018-07-24T20:11:01.762Z,27.18
2018-07-24T20:13:30.680Z,27.16
2018-07-24T20:15:59.357Z,27.17
2018-07-24T20:18:28.111Z,27.15
2018-07-24T20:20:57.289Z,27.15
2018-07-24T20:23:26.133Z,27.13
2018-07-24T20:25:54.991Z,27.11
2018-07-24T20:28:23.919Z,27.08
2018-07-24T20:30:53.112Z,27.06
2018-07-24T20:33:21.813Z,27.05
2018-07-24T20:35:50.849Z,27.04
2018-07-24T20:38:20.423Z,27.01
2018-07-24T20:40:49.189Z,26.99
2018-07-24T20:43:18.308Z,26.97
2018-07-24T20:45:47.132Z,26.95
2018-07-24T20:48:15.925Z,26.95
2018-07-24T20:50:44.910Z,26.91
2018-07-24T20:53:14.346Z,26.91
2018-07-24T20:55:43.001Z,26.87
2018-07-24T20:58:12.225Z,26.87
2018-07-24T21:00:40.835Z,26.85
2018-07-24T21:03:10.171Z,26.80
2018-07-24T21:05:39.115Z,26.81
2018-07-24T21:08:07.951Z,26.79
2018-07-24T21:10:36.758Z,26.74
2018-07-24T21:13:06.056Z,26.68
2018-07-24T21:15:34.867Z,26.65
2018-07-24T21:18:04.250Z,26.61
2018-07-24T21:20:33.375Z,26.58
2018-07-24T21:23:02.159Z,26.56
2018-07-24T21:25:31.107Z,26.53
2018-07-24T21:27:59.919Z,26.49
2018-07-24T21:30:28.763Z,26.48
2018-07-24T21:32:59.365Z,26.42
2018-07-24T21:35:28.253Z,26.42
2018-07-24T21:37:57.041Z,26.42
2018-07-24T21:40:25.967Z,26.42
2018-07-24T21:42:55.158Z,26.33
2018-07-24T21:45:24.100Z,26.31
2018-07-24T21:47:52.913Z,26.25
2018-07-24T21:50:23.520Z,26.25
2018-07-24T21:52:53.225Z,26.22
2018-07-24T21:55:21.942Z,26.24
2018-07-24T21:57:50.772Z,26.23
2018-07-24T22:00:19.655Z,26.24
2018-07-24T22:02:48.383Z,26.22
2018-07-24T22:05:17.157Z,26.17
2018-07-24T22:07:45.840Z,26.21
2018-07-24T22:10:20.234Z,26.20
2018-07-24T22:12:48.925Z,26.17
2018-07-24T22:15:26.020Z,26.11
2018-07-24T22:17:54.955Z,26.07
2018-07-24T22:20:24.194Z,26.05
2018-07-24T22:22:53.793Z,26.03
2018-07-24T22:25:24.461Z,26.01
2018-07-24T22:27:53.610Z,25.93
2018-07-24T22:30:24.514Z,25.88
2018-07-24T22:32:53.408Z,25.88
2018-07-24T22:35:22.367Z,25.83
2018-07-24T22:37:51.361Z,25.79
2018-07-24T22:40:20.834Z,25.80
2018-07-24T22:42:49.976Z,25.80
2018-07-24T22:45:19.230Z,25.80
2018-07-24T22:47:48.208Z,25.80
2018-07-24T22:50:17.262Z,25.80
2018-07-24T22:52:52.418Z,25.81
2018-07-24T22:55:22.349Z,25.79
2018-07-24T22:57:51.058Z,25.78
2018-07-24T23:00:20.830Z,25.77
2018-07-24T23:02:49.617Z,25.76
2018-07-24T23:05:19.409Z,25.79
2018-07-24T23:07:48.327Z,25.80
2018-07-24T23:10:16.999Z,25.80
2018-07-24T23:12:45.709Z,25.80
2018-07-24T23:15:14.770Z,25.76
2018-07-24T23:17:43.762Z,25.73
2018-07-24T23:20:12.752Z,25.68
2018-07-24T23:22:41.437Z,25.64
2018-07-24T23:25:10.494Z,25.60
2018-07-24T23:27:39.224Z,25.56
2018-07-24T23:30:07.932Z,25.51
2018-07-24T23:32:36.893Z,25.49
2018-07-24T23:35:06.343Z,25.46
2018-07-24T23:37:35.506Z,25.43
2018-07-24T23:40:04.215Z,25.43
2018-07-24T23:42:32.960Z,25.41
2018-07-24T23:45:01.628Z,25.41
2018-07-24T23:47:30.649Z,25.39
2018-07-24T23:49:59.625Z,25.38
2018-07-24T23:52:28.326Z,25.35
2018-07-24T23:54:56.998Z,25.34
2018-07-24T23:57:25.632Z,25.34
2018-07-24T23:59:54.378Z,25.33
