createdAt,value
2022-10-02T00:02:02.311Z,6.33
2022-10-02T00:04:39.741Z,6.40
2022-10-02T00:07:07.600Z,6.27
2022-10-02T00:09:45.306Z,6.23
2022-10-02T00:12:14.503Z,7.20
2022-10-02T00:14:41.316Z,6.60
2022-10-02T00:17:14.289Z,6.80
2022-10-02T00:19:41.044Z,6.60
2022-10-02T00:22:12.777Z,7.30
2022-10-02T00:24:58.066Z,7.40
2022-10-02T00:27:39.348Z,8.00
2022-10-02T00:30:09.097Z,7.23
2022-10-02T00:32:48.152Z,8.10
2022-10-02T00:35:14.916Z,8.33
2022-10-02T00:38:03.551Z,9.27
2022-10-02T00:40:49.772Z,9.40
2022-10-02T00:43:54.113Z,10.90
2022-10-02T00:46:45.066Z,10.17
2022-10-02T00:49:19.961Z,10.80
2022-10-02T00:52:17.106Z,9.77
2022-10-02T00:54:58.846Z,9.10
2022-10-02T00:57:33.900Z,8.47
2022-10-02T01:00:10.760Z,8.50
2022-10-02T01:03:02.682Z,8.47
2022-10-02T01:05:31.608Z,9.83
2022-10-02T01:07:58.368Z,10.33
2022-10-02T01:10:25.663Z,10.23
2022-10-02T01:12:53.463Z,10.80
2022-10-02T01:15:22.089Z,10.10
2022-10-02T01:17:50.807Z,9.60
2022-10-02T01:20:25.792Z,10.17
2022-10-02T01:22:54.695Z,10.80
2022-10-02T01:25:24.086Z,11.30
2022-10-02T01:27:51.251Z,11.10
2022-10-02T01:30:18.703Z,10.90
2022-10-02T01:32:56.755Z,10.43
2022-10-02T01:35:25.343Z,11.17
2022-10-02T01:37:52.076Z,11.20
2022-10-02T01:40:28.743Z,11.93
2022-10-02T01:42:57.406Z,11.57
2022-10-02T01:45:37.433Z,12.13
2022-10-02T01:48:11.249Z,11.43
2022-10-02T01:50:50.613Z,11.13
2022-10-02T01:53:56.345Z,10.67
2022-10-02T01:56:39.320Z,9.83
2022-10-02T01:59:12.190Z,8.93
2022-10-02T02:01:50.860Z,8.53
2022-10-02T02:04:24.474Z,8.37
2022-10-02T02:07:35.587Z,7.67
2022-10-02T02:10:46.479Z,8.30
2022-10-02T02:13:32.456Z,7.73
2022-10-02T02:16:24.543Z,8.60
2022-10-02T02:19:10.938Z,7.80
2022-10-02T02:21:54.013Z,7.93
2022-10-02T02:24:29.577Z,7.60
2022-10-02T02:26:58.238Z,7.80
2022-10-02T02:29:25.305Z,8.20
2022-10-02T02:31:52.872Z,8.43
2022-10-02T02:34:22.782Z,8.10
2022-10-02T02:36:53.645Z,8.30
2022-10-02T02:39:28.141Z,8.53
2022-10-02T02:42:00.777Z,8.57
2022-10-02T02:44:36.844Z,8.60
2022-10-02T02:47:12.872Z,8.83
2022-10-02T02:49:44.248Z,7.87
2022-10-02T02:52:14.858Z,8.50
2022-10-02T02:55:06.237Z,8.80
2022-10-02T02:57:38.197Z,9.10
2022-10-02T03:00:05.632Z,9.43
2022-10-02T03:02:32.658Z,9.67
2022-10-02T03:05:01.516Z,9.63
2022-10-02T03:07:28.730Z,8.67
2022-10-02T03:10:06.055Z,9.10
2022-10-02T03:12:40.855Z,9.80
2022-10-02T03:15:12.938Z,9.27
2022-10-02T03:17:50.141Z,9.80
2022-10-02T03:20:35.467Z,8.93
2022-10-02T03:23:14.665Z,9.13
2022-10-02T03:25:50.246Z,8.80
2022-10-02T03:28:54.944Z,9.57
2022-10-02T03:31:22.877Z,9.00
2022-10-02T03:33:50.258Z,9.43
2022-10-02T03:36:21.202Z,9.23
2022-10-02T03:39:00.654Z,9.33
2022-10-02T03:41:37.396Z,9.83
2022-10-02T03:44:04.128Z,8.87
2022-10-02T03:46:30.936Z,10.00
2022-10-02T03:48:57.783Z,9.83
2022-10-02T03:51:24.523Z,9.87
2022-10-02T03:53:51.396Z,9.63
2022-10-02T03:56:47.023Z,9.80
2022-10-02T03:59:17.447Z,9.93
2022-10-02T04:01:49.256Z,10.13
2022-10-02T04:04:23.475Z,10.90
2022-10-02T04:06:56.962Z,10.53
2022-10-02T04:09:34.159Z,10.27
2022-10-02T04:12:12.946Z,11.87
2022-10-02T04:14:57.424Z,12.77
2022-10-02T04:17:31.146Z,12.73
2022-10-02T04:20:04.218Z,13.20
2022-10-02T04:22:37.418Z,14.20
2022-10-02T04:25:14.283Z,13.30
2022-10-02T04:27:46.108Z,13.97
2022-10-02T04:30:17.470Z,13.90
2022-10-02T04:32:44.342Z,13.90
2022-10-02T04:35:19.537Z,13.50
2022-10-02T04:38:10.225Z,14.07
2022-10-02T04:40:55.827Z,13.07
2022-10-02T04:43:35.017Z,13.67
2022-10-02T04:46:10.740Z,13.80
2022-10-02T04:48:40.243Z,13.77
2022-10-02T04:51:30.981Z,13.40
2022-10-02T04:54:27.045Z,13.40
2022-10-02T04:57:48.239Z,13.87
2022-10-02T05:00:23.170Z,13.43
2022-10-02T05:02:58.967Z,13.37
2022-10-02T05:05:54.237Z,13.67
2022-10-02T05:08:57.423Z,13.37
2022-10-02T05:12:02.481Z,12.60
2022-10-02T05:15:04.501Z,12.83
2022-10-02T05:17:42.821Z,13.50
2022-10-02T05:20:15.521Z,12.63
2022-10-02T05:22:46.991Z,11.90
2022-10-02T05:25:37.571Z,12.73
2022-10-02T05:28:19.524Z,13.40
2022-10-02T05:30:53.382Z,12.30
2022-10-02T05:33:23.754Z,13.07
2022-10-02T05:36:12.165Z,12.93
2022-10-02T05:39:01.831Z,12.90
2022-10-02T05:41:51.716Z,12.83
2022-10-02T05:44:23.056Z,12.97
2022-10-02T05:47:01.563Z,11.77
2022-10-02T05:49:44.790Z,11.87
2022-10-02T05:52:19.061Z,12.13
2022-10-02T05:55:06.094Z,12.00
2022-10-02T05:57:41.653Z,11.93
2022-10-02T06:00:24.728Z,12.30
2022-10-02T06:03:23.192Z,11.63
2022-10-02T06:06:12.805Z,11.70
2022-10-02T06:08:58.529Z,11.07
2022-10-02T06:11:48.555Z,11.30
2022-10-02T06:14:27.653Z,11.80
2022-10-02T06:17:01.727Z,11.57
2022-10-02T06:19:57.835Z,11.10
2022-10-02T06:22:32.959Z,11.80
2022-10-02T06:25:13.374Z,11.70
2022-10-02T06:27:57.735Z,11.20
2022-10-02T06:30:24.561Z,11.63
2022-10-02T06:33:04.335Z,11.37
2022-10-02T06:35:43.529Z,11.03
2022-10-02T06:38:27.014Z,11.23
2022-10-02T06:41:07.791Z,9.90
2022-10-02T06:43:34.603Z,9.03
2022-10-02T06:46:33.804Z,10.17
2022-10-02T06:49:22.117Z,8.97
2022-10-02T06:52:18.954Z,8.10
2022-10-02T06:54:54.542Z,8.47
2022-10-02T06:57:49.241Z,8.30
2022-10-02T07:00:21.357Z,7.53
2022-10-02T07:03:20.401Z,7.67
2022-10-02T07:06:11.821Z,7.40
2022-10-02T07:08:47.410Z,7.97
2022-10-02T07:11:30.388Z,7.80
2022-10-02T07:14:34.126Z,7.73
2022-10-02T07:17:12.903Z,7.80
2022-10-02T07:20:02.554Z,8.00
2022-10-02T07:22:46.215Z,8.40
2022-10-02T07:25:21.933Z,8.73
2022-10-02T07:28:06.367Z,8.20
2022-10-02T07:30:40.217Z,7.77
2022-10-02T07:33:29.937Z,8.07
2022-10-02T07:36:00.035Z,7.43
2022-10-02T07:39:00.730Z,7.33
2022-10-02T07:41:47.758Z,7.73
2022-10-02T07:44:36.964Z,6.80
2022-10-02T07:47:39.050Z,6.07
2022-10-02T07:50:33.910Z,6.73
2022-10-02T07:53:09.956Z,5.50
2022-10-02T07:55:41.710Z,5.57
2022-10-02T07:58:14.314Z,5.20
2022-10-02T08:00:45.212Z,4.77
2022-10-02T08:03:26.037Z,4.60
2022-10-02T08:05:56.476Z,4.27
2022-10-02T08:08:28.462Z,4.17
2022-10-02T08:11:02.967Z,3.93
2022-10-02T08:13:32.946Z,3.73
2022-10-02T08:15:59.820Z,3.27
2022-10-02T08:18:35.990Z,3.40
2022-10-02T08:21:10.812Z,3.97
2022-10-02T08:23:45.382Z,2.93
2022-10-02T08:26:46.214Z,3.07
2022-10-02T08:29:21.288Z,2.63
2022-10-02T08:31:49.028Z,2.67
2022-10-02T08:34:23.330Z,3.00
2022-10-02T08:37:01.990Z,2.93
2022-10-02T08:39:53.737Z,2.60
2022-10-02T08:42:35.529Z,2.60
2022-10-02T08:45:20.520Z,2.50
2022-10-02T08:47:54.021Z,2.50
2022-10-02T08:50:32.930Z,2.63
2022-10-02T08:53:23.061Z,2.20
2022-10-02T08:56:09.592Z,2.50
2022-10-02T08:58:48.246Z,2.33
2022-10-02T09:01:35.110Z,2.53
2022-10-02T09:04:40.643Z,2.47
2022-10-02T09:07:39.570Z,2.77
2022-10-02T09:10:18.407Z,2.47
2022-10-02T09:13:40.448Z,2.60
2022-10-02T09:16:28.346Z,2.40
2022-10-02T09:19:24.900Z,2.50
2022-10-02T09:21:58.936Z,2.83
2022-10-02T09:24:55.362Z,2.30
2022-10-02T09:27:42.352Z,2.27
2022-10-02T09:30:28.034Z,2.27
2022-10-02T09:33:18.949Z,2.20
2022-10-02T09:36:09.844Z,2.30
2022-10-02T09:39:02.782Z,2.43
2022-10-02T09:41:29.502Z,2.23
2022-10-02T09:44:35.214Z,2.03
2022-10-02T09:47:32.132Z,2.53
2022-10-02T09:50:11.214Z,2.50
2022-10-02T09:52:53.004Z,2.03
2022-10-02T09:55:50.091Z,2.20
2022-10-02T09:58:40.266Z,2.83
2022-10-02T10:01:13.034Z,2.30
2022-10-02T10:03:39.841Z,2.00
2022-10-02T10:06:28.401Z,2.07
2022-10-02T10:09:13.645Z,1.80
2022-10-02T10:11:48.672Z,2.27
2022-10-02T10:14:43.940Z,1.90
2022-10-02T10:17:30.679Z,1.67
2022-10-02T10:20:19.215Z,2.23
2022-10-02T10:23:12.873Z,1.90
2022-10-02T10:26:15.092Z,2.20
2022-10-02T10:29:07.682Z,2.00
2022-10-02T10:31:56.289Z,1.97
2022-10-02T10:34:39.464Z,2.00
2022-10-02T10:37:26.211Z,1.87
2022-10-02T10:40:14.432Z,1.40
2022-10-02T10:43:07.424Z,2.00
2022-10-02T10:45:54.282Z,1.80
2022-10-02T10:48:34.093Z,1.57
2022-10-02T10:51:33.987Z,2.03
2022-10-02T10:54:22.789Z,2.23
2022-10-02T10:56:59.823Z,1.80
2022-10-02T10:59:34.524Z,1.90
2022-10-02T11:02:26.631Z,2.10
2022-10-02T11:04:57.710Z,1.80
2022-10-02T11:07:50.516Z,1.70
2022-10-02T11:10:26.252Z,2.20
2022-10-02T11:13:05.048Z,2.37
2022-10-02T11:15:43.678Z,2.50
2022-10-02T11:18:42.965Z,2.27
2022-10-02T11:21:29.262Z,2.53
2022-10-02T11:24:34.228Z,2.60
2022-10-02T11:27:22.038Z,2.70
2022-10-02T11:30:12.170Z,2.80
2022-10-02T11:32:54.229Z,2.97
2022-10-02T11:35:24.639Z,2.83
2022-10-02T11:38:26.561Z,2.50
2022-10-02T11:41:01.785Z,2.67
2022-10-02T11:43:59.746Z,3.10
2022-10-02T11:46:37.107Z,2.40
2022-10-02T11:49:26.537Z,2.43
2022-10-02T11:52:11.649Z,2.33
2022-10-02T11:54:45.805Z,2.27
2022-10-02T11:57:15.777Z,1.90
2022-10-02T12:00:06.680Z,2.00
2022-10-02T12:02:36.158Z,2.10
2022-10-02T12:05:37.060Z,1.70
2022-10-02T12:08:37.110Z,1.87
2022-10-02T12:11:09.989Z,2.37
2022-10-02T12:13:47.328Z,2.17
2022-10-02T12:16:35.721Z,2.33
2022-10-02T12:19:20.555Z,1.97
2022-10-02T12:22:18.445Z,2.60
2022-10-02T12:25:46.569Z,2.10
2022-10-02T12:28:33.905Z,2.27
2022-10-02T12:31:23.653Z,1.83
2022-10-02T12:34:14.373Z,2.13
2022-10-02T12:36:56.615Z,2.00
2022-10-02T12:39:47.711Z,2.47
2022-10-02T12:42:21.825Z,2.10
2022-10-02T12:45:11.915Z,2.53
2022-10-02T12:48:10.851Z,2.10
2022-10-02T12:50:46.448Z,2.70
2022-10-02T12:53:48.186Z,2.10
2022-10-02T12:56:24.863Z,2.20
2022-10-02T12:59:19.583Z,2.67
2022-10-02T13:02:06.187Z,2.23
2022-10-02T13:05:04.745Z,2.37
2022-10-02T13:07:51.150Z,2.20
2022-10-02T13:10:23.893Z,2.20
2022-10-02T13:12:54.093Z,2.27
2022-10-02T13:15:29.153Z,2.60
2022-10-02T13:18:14.565Z,2.63
2022-10-02T13:20:54.017Z,2.87
2022-10-02T13:23:41.896Z,2.67
2022-10-02T13:26:24.022Z,2.40
2022-10-02T13:29:09.851Z,2.47
2022-10-02T13:32:27.422Z,3.10
2022-10-02T13:35:13.791Z,2.67
2022-10-02T13:37:55.266Z,2.43
2022-10-02T13:40:34.226Z,2.40
2022-10-02T13:43:10.750Z,2.20
2022-10-02T13:45:49.909Z,2.37
2022-10-02T13:48:25.991Z,3.00
2022-10-02T13:51:19.953Z,2.23
2022-10-02T13:53:53.693Z,2.53
2022-10-02T13:56:39.493Z,2.50
2022-10-02T13:59:10.420Z,2.47
2022-10-02T14:01:41.231Z,2.37
2022-10-02T14:04:33.526Z,2.60
2022-10-02T14:07:17.162Z,3.03
2022-10-02T14:09:59.846Z,2.47
2022-10-02T14:12:34.362Z,2.40
2022-10-02T14:15:26.299Z,2.77
2022-10-02T14:18:13.099Z,2.73
2022-10-02T14:21:01.466Z,3.27
2022-10-02T14:23:34.236Z,2.53
2022-10-02T14:26:38.471Z,2.60
2022-10-02T14:29:30.334Z,2.70
2022-10-02T14:31:59.378Z,2.87
2022-10-02T14:35:08.470Z,2.80
2022-10-02T14:37:56.652Z,3.27
2022-10-02T14:40:25.325Z,3.30
2022-10-02T14:43:04.205Z,4.20
2022-10-02T14:45:31.411Z,3.17
2022-10-02T14:48:11.696Z,3.20
2022-10-02T14:50:46.775Z,3.40
2022-10-02T14:53:19.588Z,3.63
2022-10-02T14:55:46.450Z,4.10
2022-10-02T14:58:34.407Z,3.57
2022-10-02T15:01:07.145Z,3.27
2022-10-02T15:03:53.563Z,3.13
2022-10-02T15:06:46.411Z,2.83
2022-10-02T15:09:38.229Z,2.80
2022-10-02T15:12:08.250Z,2.73
2022-10-02T15:14:37.964Z,3.07
2022-10-02T15:17:36.363Z,2.90
2022-10-02T15:20:24.419Z,2.83
2022-10-02T15:23:06.788Z,2.90
2022-10-02T15:25:45.955Z,2.83
2022-10-02T15:28:36.396Z,2.77
2022-10-02T15:31:28.656Z,2.73
2022-10-02T15:34:18.465Z,2.70
2022-10-02T15:37:03.394Z,2.80
2022-10-02T15:39:42.606Z,3.13
2022-10-02T15:42:10.279Z,2.67
2022-10-02T15:44:42.856Z,2.60
2022-10-02T15:47:25.972Z,2.97
2022-10-02T15:50:11.055Z,3.10
2022-10-02T15:52:59.206Z,3.23
2022-10-02T15:55:34.699Z,2.90
2022-10-02T15:58:35.367Z,2.83
2022-10-02T16:01:17.786Z,2.93
2022-10-02T16:03:51.102Z,2.90
2022-10-02T16:06:26.796Z,3.10
2022-10-02T16:08:59.696Z,2.57
2022-10-02T16:11:47.181Z,3.00
2022-10-02T16:14:22.787Z,3.40
2022-10-02T16:17:21.224Z,3.53
2022-10-02T16:20:14.027Z,3.03
2022-10-02T16:22:43.807Z,4.20
2022-10-02T16:25:35.105Z,3.50
2022-10-02T16:28:26.236Z,3.23
2022-10-02T16:30:52.972Z,4.20
2022-10-02T16:33:28.989Z,3.70
2022-10-02T16:36:14.686Z,3.93
2022-10-02T16:38:51.169Z,3.80
2022-10-02T16:41:26.862Z,3.60
2022-10-02T16:44:28.513Z,3.80
2022-10-02T16:46:55.343Z,3.60
2022-10-02T16:49:30.486Z,4.13
2022-10-02T16:52:06.933Z,4.17
2022-10-02T16:54:50.163Z,4.73
2022-10-02T16:57:35.332Z,4.07
2022-10-02T17:00:17.427Z,5.00
2022-10-02T17:03:02.757Z,4.57
2022-10-02T17:05:56.178Z,5.90
2022-10-02T17:08:25.300Z,5.17
2022-10-02T17:11:16.831Z,6.20
2022-10-02T17:14:04.465Z,5.97
2022-10-02T17:16:43.779Z,6.93
2022-10-02T17:19:35.733Z,6.13
2022-10-02T17:22:22.782Z,6.00
2022-10-02T17:25:07.096Z,6.70
2022-10-02T17:27:33.933Z,6.30
2022-10-02T17:30:16.624Z,7.53
2022-10-02T17:32:46.481Z,6.50
2022-10-02T17:35:17.023Z,7.60
2022-10-02T17:37:57.198Z,7.57
2022-10-02T17:40:56.668Z,6.50
2022-10-02T17:43:31.715Z,7.30
2022-10-02T17:46:23.661Z,7.13
2022-10-02T17:48:55.632Z,7.40
2022-10-02T17:51:52.412Z,7.73
2022-10-02T17:54:48.768Z,7.93
2022-10-02T17:57:44.930Z,7.23
2022-10-02T18:00:23.976Z,7.17
2022-10-02T18:03:10.196Z,8.17
2022-10-02T18:06:10.911Z,7.30
2022-10-02T18:08:42.023Z,7.80
2022-10-02T18:11:22.197Z,8.10
2022-10-02T18:14:07.493Z,8.80
2022-10-02T18:16:36.972Z,7.77
2022-10-02T18:19:07.626Z,8.20
2022-10-02T18:21:49.165Z,8.20
2022-10-02T18:24:27.850Z,7.70
2022-10-02T18:27:18.527Z,8.10
2022-10-02T18:30:08.850Z,8.37
2022-10-02T18:32:36.302Z,8.10
2022-10-02T18:35:32.229Z,8.33
2022-10-02T18:38:11.957Z,8.60
2022-10-02T18:41:12.863Z,8.60
2022-10-02T18:43:54.572Z,9.53
2022-10-02T18:46:53.522Z,8.77
2022-10-02T18:49:47.015Z,9.93
2022-10-02T18:52:39.041Z,11.17
2022-10-02T18:55:24.627Z,11.40
2022-10-02T18:58:25.201Z,10.50
2022-10-02T19:01:07.114Z,10.93
2022-10-02T19:04:12.089Z,10.73
2022-10-02T19:07:02.278Z,12.43
2022-10-02T19:09:31.886Z,11.17
2022-10-02T19:12:24.524Z,12.27
2022-10-02T19:14:55.971Z,12.23
2022-10-02T19:17:24.143Z,11.93
2022-10-02T19:19:50.948Z,12.23
2022-10-02T19:22:18.723Z,12.87
2022-10-02T19:24:48.513Z,12.17
2022-10-02T19:27:34.969Z,12.50
2022-10-02T19:30:08.161Z,12.73
2022-10-02T19:32:37.206Z,13.80
2022-10-02T19:35:07.047Z,13.33
2022-10-02T19:37:33.855Z,10.70
2022-10-02T19:40:03.354Z,8.13
2022-10-02T19:42:34.255Z,6.80
2022-10-02T19:45:06.451Z,5.87
2022-10-02T19:47:42.283Z,4.70
2022-10-02T19:50:24.270Z,4.20
2022-10-02T19:53:02.754Z,4.07
2022-10-02T19:55:37.581Z,4.37
2022-10-02T19:58:21.286Z,4.03
2022-10-02T20:00:50.199Z,3.27
2022-10-02T20:03:19.126Z,3.40
2022-10-02T20:05:46.001Z,3.60
2022-10-02T20:08:18.035Z,3.17
2022-10-02T20:10:57.263Z,3.37
2022-10-02T20:13:38.966Z,3.70
2022-10-02T20:16:25.274Z,3.60
2022-10-02T20:18:52.087Z,3.87
2022-10-02T20:21:51.027Z,4.07
2022-10-02T20:24:31.793Z,4.17
2022-10-02T20:27:05.427Z,3.30
2022-10-02T20:29:36.769Z,3.80
2022-10-02T20:32:07.875Z,3.80
2022-10-02T20:34:42.301Z,4.20
2022-10-02T20:37:13.461Z,4.33
2022-10-02T20:39:47.831Z,3.93
2022-10-02T20:42:23.009Z,3.67
2022-10-02T20:44:50.244Z,3.93
2022-10-02T20:47:54.613Z,3.80
2022-10-02T20:50:43.483Z,4.17
2022-10-02T20:53:30.729Z,4.40
2022-10-02T20:56:07.803Z,4.50
2022-10-02T20:59:05.272Z,4.80
2022-10-02T21:01:44.192Z,5.40
2022-10-02T21:04:23.446Z,4.97
2022-10-02T21:07:06.746Z,4.60
2022-10-02T21:10:09.843Z,5.40
2022-10-02T21:13:06.167Z,5.60
2022-10-02T21:15:55.431Z,4.87
2022-10-02T21:18:47.941Z,5.43
2022-10-02T21:21:32.703Z,5.10
2022-10-02T21:24:20.446Z,4.50
2022-10-02T21:27:03.727Z,4.00
2022-10-02T21:29:54.006Z,4.00
2022-10-02T21:32:35.910Z,4.10
2022-10-02T21:35:11.702Z,3.63
2022-10-02T21:37:51.629Z,2.70
2022-10-02T21:40:37.298Z,3.57
2022-10-02T21:43:04.207Z,3.40
2022-10-02T21:45:36.897Z,2.83
2022-10-02T21:48:40.945Z,2.73
2022-10-02T21:51:46.557Z,2.97
2022-10-02T21:54:46.731Z,2.30
2022-10-02T21:57:28.465Z,2.27
2022-10-02T22:00:13.060Z,1.97
2022-10-02T22:03:17.826Z,2.10
2022-10-02T22:06:06.674Z,2.37
2022-10-02T22:08:55.051Z,2.20
2022-10-02T22:11:40.111Z,1.90
2022-10-02T22:14:19.272Z,2.03
2022-10-02T22:17:12.373Z,2.77
2022-10-02T22:19:53.923Z,2.43
2022-10-02T22:22:57.625Z,2.00
2022-10-02T22:25:36.525Z,2.57
2022-10-02T22:28:19.241Z,2.30
2022-10-02T22:31:00.341Z,2.70
2022-10-02T22:33:58.155Z,2.90
2022-10-02T22:36:39.812Z,3.00
2022-10-02T22:39:15.041Z,2.40
2022-10-02T22:41:49.217Z,2.67
2022-10-02T22:44:20.454Z,2.80
2022-10-02T22:46:50.403Z,2.60
2022-10-02T22:49:51.471Z,3.03
2022-10-02T22:52:42.443Z,2.50
2022-10-02T22:55:18.975Z,2.60
2022-10-02T22:58:23.157Z,2.23
2022-10-02T23:01:08.360Z,3.00
2022-10-02T23:03:43.135Z,2.70
2022-10-02T23:06:21.833Z,2.20
2022-10-02T23:08:54.766Z,2.57
2022-10-02T23:11:46.258Z,2.57
2022-10-02T23:14:15.091Z,2.20
2022-10-02T23:16:49.059Z,2.37
2022-10-02T23:19:28.180Z,2.23
2022-10-02T23:22:04.988Z,2.40
2022-10-02T23:24:54.427Z,2.67
2022-10-02T23:27:32.370Z,3.20
2022-10-02T23:30:08.301Z,2.57
2022-10-02T23:32:57.246Z,2.60
2022-10-02T23:35:53.696Z,3.10
2022-10-02T23:38:46.419Z,2.77
2022-10-02T23:41:45.270Z,3.03
2022-10-02T23:44:27.127Z,2.80
2022-10-02T23:47:20.904Z,3.40
2022-10-02T23:49:53.265Z,3.27
2022-10-02T23:52:46.233Z,4.00
2022-10-02T23:55:32.479Z,4.17
2022-10-02T23:58:01.338Z,3.43
