createdAt,value
2023-03-19T00:01:11.837Z,29.33
2023-03-19T00:03:40.521Z,32.70
2023-03-19T00:06:08.882Z,30.20
2023-03-19T00:08:36.803Z,37.10
2023-03-19T00:11:10.345Z,33.00
2023-03-19T00:13:38.723Z,34.75
2023-03-19T00:16:07.826Z,26.25
2023-03-19T00:18:36.489Z,36.17
2023-03-19T00:21:05.920Z,24.55
2023-03-19T00:23:34.160Z,29.23
2023-03-19T00:26:02.916Z,28.98
2023-03-19T00:28:31.415Z,32.85
2023-03-19T00:31:12.605Z,32.95
2023-03-19T00:33:41.219Z,30.10
2023-03-19T00:36:11.072Z,27.08
2023-03-19T00:38:39.322Z,29.90
2023-03-19T00:41:07.621Z,24.45
2023-03-19T00:43:35.860Z,29.75
2023-03-19T00:46:05.719Z,30.50
2023-03-19T00:48:34.406Z,32.67
2023-03-19T00:51:10.069Z,24.75
2023-03-19T00:53:42.381Z,27.25
2023-03-19T00:58:44.153Z,27.48
2023-03-19T01:01:16.639Z,27.50
2023-03-19T01:03:46.306Z,25.48
2023-03-19T01:06:14.614Z,23.80
2023-03-19T01:08:42.572Z,25.23
2023-03-19T01:11:15.202Z,23.15
2023-03-19T01:13:43.836Z,26.00
2023-03-19T01:16:11.945Z,21.83
2023-03-19T01:18:39.959Z,23.65
2023-03-19T01:21:08.754Z,22.40
2023-03-19T01:23:43.747Z,26.48
2023-03-19T01:26:13.279Z,27.92
2023-03-19T01:28:41.663Z,23.00
2023-03-19T01:31:10.646Z,20.20
2023-03-19T01:34:06.690Z,22.88
2023-03-19T01:36:43.172Z,27.88
2023-03-19T01:39:12.835Z,20.50
2023-03-19T01:41:41.108Z,24.65
2023-03-19T01:44:36.677Z,25.00
2023-03-19T01:47:39.616Z,26.33
2023-03-19T01:50:32.119Z,24.98
2023-03-19T01:53:26.119Z,27.58
2023-03-19T01:56:28.614Z,24.45
2023-03-19T01:59:20.532Z,24.50
2023-03-19T02:02:19.533Z,28.70
2023-03-19T02:04:53.328Z,26.85
2023-03-19T02:07:22.601Z,25.58
2023-03-19T02:09:51.127Z,23.70
2023-03-19T02:12:19.485Z,25.88
2023-03-19T02:14:47.579Z,21.63
2023-03-19T02:17:15.966Z,26.15
2023-03-19T02:20:31.106Z,24.27
2023-03-19T02:23:33.472Z,23.40
2023-03-19T02:26:09.021Z,25.20
2023-03-19T02:28:42.455Z,27.50
2023-03-19T02:31:13.561Z,25.38
2023-03-19T02:33:41.767Z,20.40
2023-03-19T02:36:19.590Z,23.40
2023-03-19T02:38:48.906Z,35.85
2023-03-19T02:41:17.243Z,25.45
2023-03-19T02:43:45.475Z,23.15
2023-03-19T02:46:14.092Z,20.92
2023-03-19T02:48:42.714Z,25.30
2023-03-19T02:51:10.917Z,21.13
2023-03-19T02:53:39.285Z,26.15
2023-03-19T02:56:07.686Z,27.30
2023-03-19T02:58:36.060Z,25.38
2023-03-19T03:01:04.755Z,20.35
2023-03-19T03:03:33.002Z,24.60
2023-03-19T03:06:01.323Z,21.52
2023-03-19T03:08:29.586Z,25.65
2023-03-19T03:10:58.052Z,21.60
2023-03-19T03:13:26.138Z,19.85
2023-03-19T03:15:54.309Z,23.75
2023-03-19T03:18:23.155Z,29.90
2023-03-19T03:20:51.520Z,28.77
2023-03-19T03:23:20.162Z,45.28
2023-03-19T03:25:52.319Z,30.67
2023-03-19T03:28:20.412Z,24.77
2023-03-19T03:30:49.207Z,24.42
2023-03-19T03:33:17.514Z,21.13
2023-03-19T03:35:45.626Z,27.75
2023-03-19T03:38:13.690Z,27.52
2023-03-19T03:40:41.892Z,24.63
2023-03-19T03:43:10.828Z,28.30
2023-03-19T03:45:38.981Z,32.40
2023-03-19T03:48:08.336Z,33.65
2023-03-19T03:50:38.902Z,31.10
2023-03-19T03:53:12.635Z,25.60
2023-03-19T03:55:41.630Z,26.30
2023-03-19T03:58:10.175Z,28.85
2023-03-19T04:00:38.827Z,36.70
2023-03-19T04:03:08.833Z,38.83
2023-03-19T04:05:38.487Z,29.25
2023-03-19T04:08:08.033Z,34.35
2023-03-19T04:10:39.434Z,31.67
2023-03-19T04:13:07.308Z,25.42
2023-03-19T04:15:35.871Z,31.10
2023-03-19T04:18:04.435Z,31.20
2023-03-19T04:20:33.549Z,36.72
2023-03-19T04:23:02.211Z,33.58
2023-03-19T04:25:31.747Z,34.35
2023-03-19T04:27:59.823Z,24.95
2023-03-19T04:30:29.906Z,26.95
2023-03-19T04:32:58.714Z,27.15
2023-03-19T04:35:27.414Z,24.13
2023-03-19T04:37:55.679Z,31.25
2023-03-19T04:40:24.472Z,26.27
2023-03-19T04:42:52.651Z,27.08
2023-03-19T04:45:33.180Z,29.92
2023-03-19T04:48:01.896Z,30.08
2023-03-19T04:50:32.875Z,31.33
2023-03-19T04:53:02.347Z,27.98
2023-03-19T04:55:30.477Z,36.80
2023-03-19T04:58:11.945Z,27.77
2023-03-19T05:00:42.061Z,34.20
2023-03-19T05:03:10.091Z,27.58
2023-03-19T05:05:38.765Z,28.85
2023-03-19T05:08:09.831Z,30.10
2023-03-19T05:10:38.409Z,31.67
2023-03-19T05:13:07.599Z,27.33
2023-03-19T05:15:44.019Z,30.58
2023-03-19T05:18:13.969Z,28.40
2023-03-19T05:20:45.690Z,27.40
2023-03-19T05:23:23.261Z,25.65
2023-03-19T05:26:19.384Z,29.17
2023-03-19T05:29:10.890Z,24.92
2023-03-19T05:32:16.508Z,26.08
2023-03-19T05:34:45.854Z,25.98
2023-03-19T05:37:13.970Z,22.02
2023-03-19T05:39:45.405Z,21.77
2023-03-19T05:42:15.127Z,20.33
2023-03-19T05:44:43.966Z,18.02
2023-03-19T05:47:18.532Z,17.02
2023-03-19T05:49:53.965Z,18.52
2023-03-19T05:52:22.041Z,28.13
2023-03-19T05:54:51.055Z,15.70
2023-03-19T05:57:41.365Z,17.38
2023-03-19T06:00:19.245Z,16.77
2023-03-19T06:02:49.820Z,18.23
2023-03-19T06:05:43.264Z,16.10
2023-03-19T06:08:30.158Z,24.60
2023-03-19T06:11:18.195Z,17.90
2023-03-19T06:13:52.679Z,18.38
2023-03-19T06:16:20.907Z,18.13
2023-03-19T06:18:53.883Z,18.40
2023-03-19T06:21:22.088Z,18.13
2023-03-19T06:23:51.557Z,15.45
2023-03-19T06:26:25.962Z,16.92
2023-03-19T06:28:56.538Z,18.35
2023-03-19T06:31:25.397Z,17.60
2023-03-19T06:34:07.640Z,16.73
2023-03-19T06:36:42.098Z,16.48
2023-03-19T06:39:13.680Z,20.63
2023-03-19T06:41:42.182Z,17.77
2023-03-19T06:44:17.801Z,19.33
2023-03-19T06:46:46.287Z,16.38
2023-03-19T06:49:15.606Z,18.23
2023-03-19T06:51:44.484Z,17.33
2023-03-19T06:54:12.379Z,17.35
2023-03-19T06:56:40.814Z,18.00
2023-03-19T06:59:13.355Z,16.40
2023-03-19T07:01:43.523Z,17.80
2023-03-19T07:04:12.058Z,15.57
2023-03-19T07:06:40.180Z,14.15
2023-03-19T07:09:08.480Z,17.08
2023-03-19T07:11:37.338Z,19.08
2023-03-19T07:14:05.655Z,19.17
2023-03-19T07:16:33.845Z,16.73
2023-03-19T07:19:02.003Z,17.40
2023-03-19T07:21:30.932Z,13.85
2023-03-19T07:23:59.107Z,16.00
2023-03-19T07:26:27.867Z,15.35
2023-03-19T07:28:56.270Z,13.65
2023-03-19T07:31:25.765Z,18.60
2023-03-19T07:33:55.989Z,13.27
2023-03-19T07:36:24.660Z,19.40
2023-03-19T07:38:52.998Z,17.98
2023-03-19T07:41:21.877Z,17.42
2023-03-19T07:43:51.867Z,15.88
2023-03-19T07:46:20.097Z,16.50
2023-03-19T07:48:48.207Z,17.52
2023-03-19T07:51:16.628Z,14.27
2023-03-19T07:53:44.607Z,19.55
2023-03-19T07:56:13.271Z,15.00
2023-03-19T07:58:41.604Z,14.80
2023-03-19T08:01:10.174Z,15.68
2023-03-19T08:03:38.790Z,14.38
2023-03-19T08:06:07.127Z,18.40
2023-03-19T08:08:35.166Z,15.45
2023-03-19T08:11:04.099Z,12.85
2023-03-19T08:13:32.284Z,14.60
2023-03-19T08:16:00.634Z,13.90
2023-03-19T08:18:28.672Z,16.98
2023-03-19T08:20:56.913Z,12.50
2023-03-19T08:23:24.870Z,13.65
2023-03-19T08:25:53.741Z,15.75
2023-03-19T08:28:22.072Z,15.45
2023-03-19T08:30:50.205Z,17.45
2023-03-19T08:33:19.765Z,18.83
2023-03-19T08:35:47.949Z,17.15
2023-03-19T08:38:16.790Z,15.13
2023-03-19T08:40:44.938Z,15.88
2023-03-19T08:43:14.437Z,15.50
2023-03-19T08:45:42.629Z,14.38
2023-03-19T08:48:11.614Z,19.80
2023-03-19T08:50:40.043Z,14.15
2023-03-19T08:53:08.590Z,16.13
2023-03-19T08:55:36.762Z,21.90
2023-03-19T08:58:05.017Z,15.48
2023-03-19T09:00:33.348Z,19.73
2023-03-19T09:03:01.879Z,18.25
2023-03-19T09:05:30.085Z,22.08
2023-03-19T09:07:57.992Z,25.13
2023-03-19T09:10:26.686Z,26.85
2023-03-19T09:12:55.031Z,25.00
2023-03-19T09:15:23.520Z,22.45
2023-03-19T09:17:52.879Z,24.60
2023-03-19T09:20:21.888Z,20.33
2023-03-19T09:22:49.924Z,23.67
2023-03-19T09:25:18.303Z,21.70
2023-03-19T09:27:46.432Z,21.05
2023-03-19T09:30:15.375Z,23.98
2023-03-19T09:32:45.090Z,19.25
2023-03-19T09:35:13.344Z,19.60
2023-03-19T09:37:41.518Z,22.75
2023-03-19T09:40:35.808Z,25.63
2023-03-19T09:43:34.990Z,24.58
2023-03-19T09:46:10.451Z,22.15
2023-03-19T09:48:56.211Z,22.05
2023-03-19T09:51:52.565Z,20.98
2023-03-19T09:54:34.001Z,21.38
2023-03-19T09:57:02.445Z,20.63
2023-03-19T09:59:31.122Z,22.10
2023-03-19T10:02:22.663Z,21.10
2023-03-19T10:05:24.525Z,27.88
2023-03-19T10:07:56.183Z,18.70
2023-03-19T10:11:37.119Z,16.98
2023-03-19T10:14:43.490Z,16.15
2023-03-19T10:17:25.781Z,16.45
2023-03-19T10:20:19.166Z,15.10
2023-03-19T10:22:58.330Z,19.48
2023-03-19T10:25:29.820Z,22.27
2023-03-19T10:28:05.857Z,16.42
2023-03-19T10:30:35.235Z,17.70
2023-03-19T10:33:24.671Z,17.10
2023-03-19T10:36:08.462Z,15.13
2023-03-19T10:38:44.570Z,16.20
2023-03-19T10:41:38.721Z,18.85
2023-03-19T10:44:17.509Z,16.95
2023-03-19T10:46:45.789Z,17.40
2023-03-19T10:49:17.058Z,20.08
2023-03-19T10:51:46.980Z,20.98
2023-03-19T10:54:28.266Z,16.90
2023-03-19T10:56:59.250Z,24.20
2023-03-19T10:59:30.435Z,22.23
2023-03-19T11:02:23.920Z,22.60
2023-03-19T11:05:14.842Z,20.73
2023-03-19T11:07:42.997Z,23.50
2023-03-19T11:10:16.452Z,23.80
2023-03-19T11:12:55.617Z,20.42
2023-03-19T11:15:38.039Z,19.45
2023-03-19T11:18:24.665Z,20.08
2023-03-19T11:21:04.476Z,19.40
2023-03-19T11:23:42.281Z,22.92
2023-03-19T11:26:18.840Z,18.98
2023-03-19T11:28:52.491Z,21.92
2023-03-19T11:32:21.261Z,19.17
2023-03-19T11:35:03.674Z,15.32
2023-03-19T11:37:53.402Z,19.27
2023-03-19T11:40:44.970Z,18.67
2023-03-19T11:43:57.652Z,21.85
2023-03-19T11:47:26.386Z,16.90
2023-03-19T11:50:27.622Z,16.58
2023-03-19T11:53:32.097Z,15.70
2023-03-19T11:56:19.853Z,18.88
2023-03-19T11:59:29.957Z,15.02
2023-03-19T12:02:27.814Z,14.45
2023-03-19T12:05:38.383Z,17.13
2023-03-19T12:08:38.269Z,14.85
2023-03-19T12:11:27.044Z,17.48
2023-03-19T12:14:32.887Z,14.73
2023-03-19T12:17:46.147Z,14.98
2023-03-19T12:21:30.668Z,19.13
2023-03-19T12:24:29.012Z,21.17
2023-03-19T12:27:40.060Z,20.05
2023-03-19T12:30:39.344Z,19.30
2023-03-19T12:33:22.163Z,22.00
2023-03-19T12:35:56.505Z,25.33
2023-03-19T12:38:48.563Z,22.30
2023-03-19T12:41:31.757Z,24.30
2023-03-19T12:44:28.473Z,21.83
2023-03-19T12:47:17.246Z,26.45
2023-03-19T12:50:05.705Z,26.85
2023-03-19T12:52:49.570Z,24.23
2023-03-19T12:55:20.744Z,21.38
2023-03-19T12:57:58.826Z,19.00
2023-03-19T13:00:51.746Z,23.83
2023-03-19T13:03:22.838Z,23.05
2023-03-19T13:06:20.921Z,20.52
2023-03-19T13:09:20.462Z,22.38
2023-03-19T13:12:10.755Z,23.67
2023-03-19T13:14:50.376Z,23.33
2023-03-19T13:17:37.711Z,18.13
2023-03-19T13:20:24.991Z,25.05
2023-03-19T13:22:59.470Z,19.63
2023-03-19T13:25:42.914Z,19.85
2023-03-19T13:28:13.306Z,18.52
2023-03-19T13:31:05.093Z,22.33
2023-03-19T13:36:15.365Z,20.15
2023-03-19T13:38:50.758Z,20.48
2023-03-19T13:41:38.025Z,22.48
2023-03-19T13:45:03.554Z,18.95
2023-03-19T13:47:32.795Z,21.10
2023-03-19T13:50:09.003Z,20.58
2023-03-19T13:53:32.625Z,23.48
2023-03-19T13:56:26.284Z,22.40
2023-03-19T13:59:27.274Z,22.33
2023-03-19T14:01:56.904Z,21.75
2023-03-19T14:04:34.598Z,18.55
2023-03-19T14:07:16.276Z,17.60
2023-03-19T14:09:57.951Z,21.52
2023-03-19T14:12:38.361Z,24.45
2023-03-19T14:15:12.653Z,21.98
2023-03-19T14:18:06.282Z,22.23
2023-03-19T14:20:48.372Z,23.63
2023-03-19T14:23:39.654Z,21.23
2023-03-19T14:26:31.755Z,21.75
2023-03-19T14:29:06.112Z,21.23
2023-03-19T14:31:54.530Z,24.05
2023-03-19T14:34:40.706Z,23.25
2023-03-19T14:37:40.815Z,22.48
2023-03-19T14:40:41.687Z,17.70
2023-03-19T14:43:35.077Z,18.73
2023-03-19T14:46:05.251Z,19.42
2023-03-19T14:48:55.199Z,26.45
2023-03-19T14:51:50.791Z,17.63
2023-03-19T14:54:27.757Z,20.88
2023-03-19T14:56:58.641Z,22.65
2023-03-19T14:59:36.695Z,20.83
2023-03-19T15:02:20.920Z,39.08
2023-03-19T15:04:50.192Z,21.58
2023-03-19T15:07:25.427Z,24.45
2023-03-19T15:09:56.558Z,23.65
2023-03-19T15:13:02.727Z,19.98
2023-03-19T15:16:20.951Z,27.15
2023-03-19T15:18:50.879Z,25.33
2023-03-19T15:21:20.574Z,21.35
2023-03-19T15:23:50.203Z,18.25
2023-03-19T15:26:37.200Z,28.02
2023-03-19T15:29:06.260Z,22.52
2023-03-19T15:31:53.966Z,25.23
2023-03-19T15:34:30.669Z,23.67
2023-03-19T15:37:12.893Z,20.42
2023-03-19T15:39:50.630Z,35.22
2023-03-19T15:42:23.008Z,37.03
2023-03-19T15:45:02.746Z,25.13
2023-03-19T15:47:34.351Z,30.65
2023-03-19T15:50:12.799Z,29.13
2023-03-19T15:52:46.416Z,20.52
2023-03-19T15:55:16.944Z,21.20
2023-03-19T15:57:46.462Z,25.63
2023-03-19T16:00:15.519Z,21.70
2023-03-19T16:02:47.368Z,23.70
2023-03-19T16:05:34.876Z,22.70
2023-03-19T16:08:17.254Z,24.30
2023-03-19T16:10:47.528Z,23.50
2023-03-19T16:13:31.192Z,26.02
2023-03-19T16:16:08.768Z,25.52
2023-03-19T16:18:54.260Z,27.85
2023-03-19T16:21:39.266Z,22.33
2023-03-19T16:24:27.811Z,24.83
2023-03-19T16:26:57.994Z,19.05
2023-03-19T16:29:43.907Z,20.10
2023-03-19T16:32:30.570Z,19.48
2023-03-19T16:35:16.749Z,25.13
2023-03-19T16:37:49.913Z,22.40
2023-03-19T16:40:17.911Z,18.73
2023-03-19T16:42:51.027Z,19.88
2023-03-19T16:45:20.446Z,19.30
2023-03-19T16:47:54.629Z,20.90
2023-03-19T16:50:33.795Z,21.63
2023-03-19T16:53:19.853Z,21.33
2023-03-19T16:55:48.654Z,22.23
2023-03-19T16:58:42.726Z,25.52
2023-03-19T17:01:23.546Z,26.75
2023-03-19T17:03:52.232Z,25.60
2023-03-19T17:06:21.892Z,22.88
2023-03-19T17:08:50.584Z,19.83
2023-03-19T17:11:29.694Z,20.35
2023-03-19T17:13:59.518Z,19.48
2023-03-19T17:16:30.058Z,20.55
2023-03-19T17:18:58.383Z,20.83
2023-03-19T17:21:33.088Z,24.15
2023-03-19T17:24:28.251Z,26.10
2023-03-19T17:27:00.228Z,18.65
2023-03-19T17:29:30.705Z,20.58
2023-03-19T17:32:04.444Z,21.40
2023-03-19T17:34:33.108Z,24.20
2023-03-19T17:37:04.081Z,20.20
2023-03-19T17:39:33.070Z,24.75
2023-03-19T17:42:01.167Z,19.90
2023-03-19T17:44:29.723Z,22.77
2023-03-19T17:46:58.096Z,20.65
2023-03-19T17:49:30.223Z,24.65
2023-03-19T17:51:59.502Z,22.27
2023-03-19T17:54:28.053Z,23.30
2023-03-19T17:56:56.556Z,24.60
2023-03-19T17:59:25.059Z,22.90
2023-03-19T18:01:53.384Z,21.08
2023-03-19T18:04:22.909Z,22.85
2023-03-19T18:06:55.827Z,32.42
2023-03-19T18:09:30.646Z,34.30
2023-03-19T18:11:59.702Z,27.55
2023-03-19T18:14:28.633Z,28.92
2023-03-19T18:16:57.784Z,26.95
2023-03-19T18:19:36.823Z,29.65
2023-03-19T18:22:18.570Z,30.52
2023-03-19T18:24:47.213Z,33.75
2023-03-19T18:27:15.597Z,34.15
2023-03-19T18:29:44.184Z,34.80
2023-03-19T18:32:26.382Z,33.60
2023-03-19T18:34:54.821Z,32.70
2023-03-19T18:37:23.452Z,37.90
2023-03-19T18:39:51.815Z,43.95
2023-03-19T18:42:20.340Z,37.90
2023-03-19T18:44:48.531Z,41.28
2023-03-19T18:47:17.150Z,34.78
2023-03-19T18:49:45.429Z,37.75
2023-03-19T18:52:18.582Z,35.60
2023-03-19T18:54:47.974Z,32.85
2023-03-19T18:57:17.200Z,37.50
2023-03-19T18:59:46.325Z,41.90
2023-03-19T19:02:35.272Z,37.30
2023-03-19T19:05:04.046Z,34.63
2023-03-19T19:07:32.959Z,35.33
2023-03-19T19:10:01.458Z,33.22
2023-03-19T19:12:29.673Z,32.13
2023-03-19T19:15:05.311Z,37.65
2023-03-19T19:17:35.401Z,36.38
2023-03-19T19:20:03.843Z,33.35
2023-03-19T19:22:32.015Z,35.03
2023-03-19T19:25:00.324Z,29.70
2023-03-19T19:27:28.999Z,31.17
2023-03-19T19:29:57.308Z,34.40
2023-03-19T19:32:29.741Z,35.03
2023-03-19T19:34:58.008Z,37.35
2023-03-19T19:37:26.228Z,38.60
2023-03-19T19:39:54.435Z,50.90
2023-03-19T19:42:23.707Z,40.83
2023-03-19T19:44:55.654Z,47.70
2023-03-19T19:47:23.878Z,42.50
2023-03-19T19:49:52.209Z,46.65
2023-03-19T19:52:20.981Z,51.35
2023-03-19T19:54:55.341Z,43.60
2023-03-19T19:57:27.279Z,40.78
2023-03-19T19:59:58.172Z,45.40
2023-03-19T20:02:30.421Z,51.92
2023-03-19T20:05:04.185Z,50.00
2023-03-19T20:07:32.723Z,63.20
2023-03-19T20:10:01.506Z,51.90
2023-03-19T20:12:34.493Z,56.42
2023-03-19T20:15:03.341Z,46.15
2023-03-19T20:17:32.097Z,57.70
2023-03-19T20:20:00.866Z,60.28
2023-03-19T20:22:29.990Z,59.25
2023-03-19T20:24:59.246Z,56.35
2023-03-19T20:27:33.017Z,58.42
2023-03-19T20:30:02.438Z,58.60
2023-03-19T20:32:41.109Z,57.53
2023-03-19T20:35:23.714Z,55.72
2023-03-19T20:37:54.535Z,57.17
2023-03-19T20:40:54.832Z,64.20
2023-03-19T20:43:30.628Z,64.50
2023-03-19T20:46:03.171Z,67.07
2023-03-19T20:48:33.126Z,68.40
2023-03-19T20:51:02.809Z,63.63
2023-03-19T20:53:32.409Z,67.75
2023-03-19T20:56:03.640Z,68.25
2023-03-19T20:58:37.174Z,80.10
2023-03-19T21:01:06.433Z,75.03
2023-03-19T21:03:34.996Z,77.03
2023-03-19T21:06:20.213Z,72.70
2023-03-19T21:08:57.390Z,73.70
2023-03-19T21:11:40.919Z,72.82
2023-03-19T21:14:16.324Z,69.00
2023-03-19T21:16:45.289Z,62.35
2023-03-19T21:19:13.747Z,53.25
2023-03-19T21:21:42.962Z,54.60
2023-03-19T21:24:20.928Z,57.45
2023-03-19T21:26:55.143Z,55.55
2023-03-19T21:29:33.787Z,52.63
2023-03-19T21:32:03.450Z,45.78
2023-03-19T21:34:32.287Z,82.18
2023-03-19T21:37:01.058Z,81.65
2023-03-19T21:39:29.324Z,81.60
2023-03-19T21:41:59.164Z,95.93
2023-03-19T21:44:29.884Z,108.40
2023-03-19T21:46:58.843Z,109.17
2023-03-19T21:49:27.285Z,107.07
2023-03-19T21:51:57.588Z,112.47
2023-03-19T21:54:27.259Z,133.80
2023-03-19T21:56:55.704Z,132.13
2023-03-19T21:59:32.612Z,125.95
2023-03-19T22:02:02.341Z,93.00
2023-03-19T22:04:30.470Z,108.72
2023-03-19T22:06:59.005Z,131.27
2023-03-19T22:09:27.359Z,111.25
2023-03-19T22:11:55.956Z,103.80
2023-03-19T22:14:28.364Z,115.22
2023-03-19T22:16:57.109Z,125.75
2023-03-19T22:19:25.942Z,150.50
2023-03-19T22:21:54.275Z,169.15
2023-03-19T22:24:23.143Z,161.52
2023-03-19T22:26:56.970Z,153.25
2023-03-19T22:29:26.153Z,175.10
2023-03-19T22:31:56.398Z,157.82
2023-03-19T22:34:31.055Z,158.32
2023-03-19T22:37:00.246Z,146.23
2023-03-19T22:39:28.399Z,143.55
2023-03-19T22:41:56.747Z,141.55
2023-03-19T22:44:31.693Z,127.68
2023-03-19T22:47:02.111Z,123.78
2023-03-19T22:49:31.578Z,108.80
2023-03-19T22:51:59.860Z,107.55
2023-03-19T22:54:28.128Z,114.60
2023-03-19T22:56:56.159Z,103.15
2023-03-19T22:59:24.706Z,117.72
2023-03-19T23:01:52.850Z,111.28
2023-03-19T23:04:33.344Z,127.40
2023-03-19T23:07:01.559Z,123.53
2023-03-19T23:09:33.486Z,119.07
2023-03-19T23:12:03.349Z,118.43
2023-03-19T23:14:32.318Z,128.60
2023-03-19T23:17:06.838Z,119.10
2023-03-19T23:19:37.592Z,120.07
2023-03-19T23:22:14.256Z,125.93
2023-03-19T23:24:42.610Z,116.47
2023-03-19T23:27:26.336Z,101.55
2023-03-19T23:29:54.844Z,98.47
2023-03-19T23:32:23.235Z,91.10
2023-03-19T23:35:01.810Z,93.53
2023-03-19T23:37:30.127Z,105.40
2023-03-19T23:39:58.227Z,94.32
2023-03-19T23:42:29.895Z,91.18
2023-03-19T23:45:02.664Z,78.85
2023-03-19T23:47:31.741Z,96.40
2023-03-19T23:49:59.976Z,97.10
2023-03-19T23:52:27.853Z,99.90
2023-03-19T23:54:57.684Z,98.68
2023-03-19T23:57:26.708Z,99.00
2023-03-19T23:59:54.804Z,102.38
