createdAt,value
2022-11-23T00:00:44.485Z,49.95
2022-11-23T00:03:15.482Z,52.78
2022-11-23T00:05:43.319Z,40.17
2022-11-23T00:08:12.511Z,46.40
2022-11-23T00:10:40.335Z,38.58
2022-11-23T00:13:08.127Z,36.90
2022-11-23T00:15:35.981Z,49.00
2022-11-23T00:18:03.840Z,37.63
2022-11-23T00:20:31.935Z,43.85
2022-11-23T00:22:59.805Z,43.40
2022-11-23T00:25:29.503Z,44.80
2022-11-23T00:27:57.418Z,41.75
2022-11-23T00:30:25.268Z,40.00
2022-11-23T00:32:53.765Z,36.55
2022-11-23T00:35:21.650Z,38.65
2022-11-23T00:37:49.555Z,40.05
2022-11-23T00:40:17.595Z,42.75
2022-11-23T00:42:46.809Z,40.85
2022-11-23T00:45:14.612Z,54.92
2022-11-23T00:47:42.438Z,36.75
2022-11-23T00:50:10.896Z,33.45
2022-11-23T00:52:38.751Z,37.47
2022-11-23T00:55:07.525Z,43.60
2022-11-23T00:57:35.558Z,59.13
2022-11-23T01:00:05.547Z,48.97
2022-11-23T01:02:36.026Z,47.38
2022-11-23T01:05:04.346Z,40.35
2022-11-23T01:07:32.274Z,36.05
2022-11-23T01:10:00.209Z,43.30
2022-11-23T01:12:30.121Z,32.40
2022-11-23T01:14:57.933Z,41.05
2022-11-23T01:17:27.267Z,48.70
2022-11-23T01:19:55.112Z,40.53
2022-11-23T01:22:22.924Z,33.65
2022-11-23T01:24:51.363Z,44.40
2022-11-23T01:27:19.181Z,44.10
2022-11-23T01:29:47.099Z,42.47
2022-11-23T01:32:14.939Z,46.20
2022-11-23T01:34:44.164Z,42.90
2022-11-23T01:37:12.107Z,41.28
2022-11-23T01:39:40.025Z,42.00
2022-11-23T01:42:08.694Z,47.47
2022-11-23T01:44:38.466Z,44.58
2022-11-23T01:47:07.679Z,39.90
2022-11-23T01:49:39.030Z,43.00
2022-11-23T01:52:10.498Z,45.58
2022-11-23T01:54:42.140Z,43.90
2022-11-23T01:57:13.637Z,44.40
2022-11-23T01:59:41.603Z,43.35
2022-11-23T02:02:09.563Z,39.67
2022-11-23T02:04:40.270Z,43.80
2022-11-23T02:07:09.726Z,33.53
2022-11-23T02:09:38.200Z,40.20
2022-11-23T02:12:10.977Z,50.78
2022-11-23T02:14:39.356Z,42.93
2022-11-23T02:17:07.189Z,40.27
2022-11-23T02:19:41.097Z,38.03
2022-11-23T02:22:15.625Z,36.00
2022-11-23T02:24:48.786Z,34.27
2022-11-23T02:27:18.520Z,33.87
2022-11-23T02:29:47.415Z,40.87
2022-11-23T02:32:20.506Z,35.87
2022-11-23T02:34:48.327Z,38.07
2022-11-23T02:37:16.984Z,39.80
2022-11-23T02:39:47.381Z,44.80
2022-11-23T02:42:15.280Z,39.90
2022-11-23T02:44:48.002Z,39.50
2022-11-23T02:47:16.243Z,39.23
2022-11-23T02:49:47.465Z,43.00
2022-11-23T02:52:15.915Z,38.10
2022-11-23T02:54:43.846Z,33.15
2022-11-23T02:57:13.169Z,37.57
2022-11-23T02:59:46.492Z,31.55
2022-11-23T03:02:14.382Z,37.47
2022-11-23T03:04:42.248Z,29.55
2022-11-23T03:07:10.088Z,44.67
2022-11-23T03:09:39.421Z,39.65
2022-11-23T03:12:07.899Z,32.35
2022-11-23T03:14:35.846Z,36.38
2022-11-23T03:17:06.634Z,33.35
2022-11-23T03:19:41.948Z,41.65
2022-11-23T03:22:11.659Z,29.63
2022-11-23T03:24:39.706Z,38.65
2022-11-23T03:27:10.473Z,39.83
2022-11-23T03:29:38.861Z,32.22
2022-11-23T03:32:13.916Z,36.63
2022-11-23T03:34:45.159Z,39.70
2022-11-23T03:37:13.165Z,22.63
2022-11-23T03:39:47.005Z,28.25
2022-11-23T03:42:34.058Z,25.15
2022-11-23T03:45:02.281Z,31.58
2022-11-23T03:47:31.971Z,33.25
2022-11-23T03:49:59.795Z,31.77
2022-11-23T03:52:27.661Z,39.25
2022-11-23T03:54:56.575Z,40.97
2022-11-23T03:57:24.453Z,43.33
2022-11-23T03:59:52.365Z,28.83
2022-11-23T04:02:20.255Z,32.80
2022-11-23T04:05:03.399Z,42.55
2022-11-23T04:08:10.249Z,34.03
2022-11-23T04:10:38.485Z,39.88
2022-11-23T04:13:14.564Z,32.42
2022-11-23T04:15:42.541Z,43.72
2022-11-23T04:18:11.376Z,35.88
2022-11-23T04:20:41.883Z,37.63
2022-11-23T04:23:13.383Z,39.78
2022-11-23T04:25:43.991Z,65.07
2022-11-23T04:28:12.720Z,45.85
2022-11-23T04:30:41.061Z,28.15
2022-11-23T04:33:08.845Z,37.25
2022-11-23T04:35:37.664Z,55.92
2022-11-23T04:38:07.072Z,44.83
2022-11-23T04:40:34.896Z,42.35
2022-11-23T04:43:04.925Z,29.55
2022-11-23T04:45:39.496Z,31.70
2022-11-23T04:48:11.258Z,37.20
2022-11-23T04:50:40.807Z,38.80
2022-11-23T04:53:11.976Z,37.65
2022-11-23T04:55:47.619Z,40.08
2022-11-23T04:58:16.827Z,153.85
2022-11-23T05:00:45.834Z,44.17
2022-11-23T05:03:15.266Z,36.65
2022-11-23T05:05:43.920Z,42.97
2022-11-23T05:08:13.102Z,35.22
2022-11-23T05:11:01.187Z,37.50
2022-11-23T05:13:29.181Z,34.78
2022-11-23T05:15:58.025Z,31.73
2022-11-23T05:18:29.398Z,33.03
2022-11-23T05:20:57.244Z,40.92
2022-11-23T05:23:26.467Z,30.15
2022-11-23T05:25:55.194Z,29.60
2022-11-23T05:28:39.730Z,39.30
2022-11-23T05:31:10.006Z,32.03
2022-11-23T05:33:38.269Z,39.35
2022-11-23T05:36:08.604Z,35.50
2022-11-23T05:38:40.816Z,33.45
2022-11-23T05:41:15.438Z,34.30
2022-11-23T05:43:45.029Z,31.23
2022-11-23T05:46:18.814Z,30.15
2022-11-23T05:48:46.864Z,40.85
2022-11-23T05:51:14.802Z,37.47
2022-11-23T05:53:46.884Z,45.28
2022-11-23T05:56:37.164Z,42.95
2022-11-23T05:59:15.032Z,38.65
2022-11-23T06:01:46.814Z,34.75
2022-11-23T06:04:22.708Z,35.88
2022-11-23T06:06:50.819Z,26.30
2022-11-23T06:09:20.005Z,36.95
2022-11-23T06:11:49.612Z,25.52
2022-11-23T06:14:21.240Z,25.23
2022-11-23T06:16:49.424Z,25.55
2022-11-23T06:19:37.007Z,28.52
2022-11-23T06:22:06.445Z,30.85
2022-11-23T06:24:42.772Z,33.75
2022-11-23T06:27:30.602Z,23.42
2022-11-23T06:29:59.167Z,34.55
2022-11-23T06:32:28.919Z,40.92
2022-11-23T06:35:00.753Z,26.27
2022-11-23T06:37:31.137Z,31.13
2022-11-23T06:40:00.348Z,24.65
2022-11-23T06:42:39.049Z,28.95
2022-11-23T06:45:12.064Z,34.53
2022-11-23T06:47:40.208Z,39.58
2022-11-23T06:50:09.870Z,29.15
2022-11-23T06:52:38.940Z,50.53
2022-11-23T06:55:08.821Z,37.78
2022-11-23T06:57:37.392Z,37.38
2022-11-23T07:00:06.454Z,39.28
2022-11-23T07:02:38.391Z,52.53
2022-11-23T07:05:06.946Z,57.20
2022-11-23T07:07:37.000Z,35.88
2022-11-23T07:10:13.539Z,32.80
2022-11-23T07:12:50.928Z,39.25
2022-11-23T07:15:21.548Z,30.75
2022-11-23T07:17:51.799Z,39.17
2022-11-23T07:20:22.229Z,27.15
2022-11-23T07:22:50.113Z,36.70
2022-11-23T07:25:20.399Z,28.58
2022-11-23T07:27:49.089Z,34.70
2022-11-23T07:30:17.888Z,35.58
2022-11-23T07:32:45.753Z,36.97
2022-11-23T07:35:14.071Z,46.22
2022-11-23T07:37:45.029Z,29.45
2022-11-23T07:40:13.186Z,37.45
2022-11-23T07:42:45.036Z,35.65
2022-11-23T07:45:14.586Z,40.67
2022-11-23T07:47:46.674Z,33.47
2022-11-23T07:50:15.208Z,31.13
2022-11-23T07:52:42.986Z,39.30
2022-11-23T07:55:11.159Z,45.50
2022-11-23T07:57:38.932Z,43.67
2022-11-23T08:00:10.180Z,29.25
2022-11-23T08:02:57.927Z,34.33
2022-11-23T08:05:29.780Z,46.00
2022-11-23T08:07:59.504Z,28.20
2022-11-23T08:10:27.876Z,40.40
2022-11-23T08:12:58.334Z,37.55
2022-11-23T08:15:28.636Z,25.33
2022-11-23T08:17:57.080Z,40.40
2022-11-23T08:20:24.934Z,39.20
2022-11-23T08:22:52.858Z,36.57
2022-11-23T08:25:20.695Z,33.53
2022-11-23T08:27:48.556Z,30.10
2022-11-23T08:30:16.971Z,37.40
2022-11-23T08:32:46.495Z,29.97
2022-11-23T08:35:14.393Z,36.77
2022-11-23T08:37:42.403Z,37.27
2022-11-23T08:40:11.533Z,31.03
2022-11-23T08:42:39.369Z,28.00
2022-11-23T08:45:08.622Z,27.43
2022-11-23T08:47:36.472Z,31.33
2022-11-23T08:50:06.554Z,23.37
2022-11-23T08:52:34.328Z,24.27
2022-11-23T08:55:02.384Z,30.23
2022-11-23T08:57:30.196Z,28.00
2022-11-23T08:59:58.002Z,26.97
2022-11-23T09:02:25.810Z,37.73
2022-11-23T09:04:53.859Z,26.30
2022-11-23T09:07:23.085Z,25.20
2022-11-23T09:09:50.948Z,26.43
2022-11-23T09:12:18.788Z,30.57
2022-11-23T09:14:46.634Z,22.57
2022-11-23T09:17:14.489Z,34.60
2022-11-23T09:19:42.269Z,29.10
2022-11-23T09:22:10.080Z,25.37
2022-11-23T09:24:39.320Z,22.80
2022-11-23T09:27:07.210Z,22.80
2022-11-23T09:29:35.073Z,24.57
2022-11-23T09:32:03.225Z,29.90
2022-11-23T09:34:31.341Z,19.20
2022-11-23T09:36:59.364Z,24.03
2022-11-23T09:39:27.261Z,29.73
2022-11-23T09:42:10.472Z,33.00
2022-11-23T09:44:52.243Z,22.47
2022-11-23T09:47:34.682Z,23.43
2022-11-23T09:50:10.061Z,21.27
2022-11-23T09:52:40.324Z,23.10
2022-11-23T09:55:14.460Z,22.80
2022-11-23T09:57:45.260Z,22.60
2022-11-23T10:00:19.331Z,27.77
2022-11-23T10:02:47.690Z,25.67
2022-11-23T10:05:19.196Z,26.57
2022-11-23T10:08:01.484Z,29.00
2022-11-23T10:10:38.482Z,25.53
2022-11-23T10:13:28.138Z,19.50
2022-11-23T10:16:08.068Z,25.50
2022-11-23T10:18:42.090Z,26.53
2022-11-23T10:21:18.426Z,19.10
2022-11-23T10:23:55.505Z,21.97
2022-11-23T10:26:29.073Z,20.07
2022-11-23T10:29:00.199Z,26.27
2022-11-23T10:31:29.609Z,18.13
2022-11-23T10:34:02.242Z,21.20
2022-11-23T10:36:30.095Z,19.10
2022-11-23T10:38:59.698Z,25.47
2022-11-23T10:41:27.810Z,26.87
2022-11-23T10:44:05.327Z,27.63
2022-11-23T10:46:39.822Z,20.77
2022-11-23T10:49:16.732Z,14.07
2022-11-23T10:51:52.305Z,20.83
2022-11-23T10:54:23.852Z,17.40
2022-11-23T10:56:53.084Z,24.33
2022-11-23T10:59:31.416Z,15.00
2022-11-23T11:02:04.601Z,16.17
2022-11-23T11:04:32.744Z,16.50
2022-11-23T11:07:25.422Z,18.47
2022-11-23T11:09:54.263Z,15.33
2022-11-23T11:12:22.432Z,20.47
2022-11-23T11:15:10.775Z,16.17
2022-11-23T11:17:39.551Z,15.00
2022-11-23T11:20:29.724Z,19.27
2022-11-23T11:22:58.436Z,16.97
2022-11-23T11:25:31.838Z,12.37
2022-11-23T11:28:00.083Z,15.70
2022-11-23T11:30:36.784Z,12.23
2022-11-23T11:33:10.021Z,15.50
2022-11-23T11:35:41.213Z,14.63
2022-11-23T11:38:13.060Z,24.37
2022-11-23T11:40:46.924Z,13.63
2022-11-23T11:43:18.793Z,22.73
2022-11-23T11:46:13.629Z,19.33
2022-11-23T11:48:40.311Z,12.50
2022-11-23T11:51:12.032Z,16.33
2022-11-23T11:53:45.353Z,17.83
2022-11-23T11:56:17.539Z,11.10
2022-11-23T11:58:52.661Z,15.13
2022-11-23T12:01:30.406Z,15.13
2022-11-23T12:04:01.717Z,14.13
2022-11-23T12:06:34.268Z,11.23
2022-11-23T12:09:05.917Z,10.20
2022-11-23T12:11:33.950Z,11.90
2022-11-23T12:14:03.161Z,15.33
2022-11-23T12:16:35.393Z,10.30
2022-11-23T12:19:10.570Z,11.47
2022-11-23T12:22:04.616Z,12.33
2022-11-23T12:24:45.473Z,14.17
2022-11-23T12:27:20.826Z,16.93
2022-11-23T12:30:01.130Z,14.50
2022-11-23T12:32:38.983Z,8.73
2022-11-23T12:35:36.993Z,13.33
2022-11-23T12:38:14.892Z,14.30
2022-11-23T12:40:52.184Z,16.47
2022-11-23T12:43:23.787Z,12.00
2022-11-23T12:45:57.885Z,16.47
2022-11-23T12:48:39.098Z,11.63
2022-11-23T12:51:18.050Z,12.70
2022-11-23T12:53:53.365Z,14.93
2022-11-23T12:56:31.439Z,16.40
2022-11-23T12:59:00.045Z,11.50
2022-11-23T13:01:34.909Z,12.80
2022-11-23T13:04:44.726Z,11.67
2022-11-23T13:07:48.893Z,16.73
2022-11-23T13:10:45.362Z,10.40
2022-11-23T13:13:30.244Z,12.37
2022-11-23T13:16:39.692Z,10.90
2022-11-23T13:19:29.103Z,13.10
2022-11-23T13:22:12.065Z,11.47
2022-11-23T13:24:48.368Z,8.27
2022-11-23T13:27:45.445Z,10.80
2022-11-23T13:31:07.317Z,11.30
2022-11-23T13:33:35.908Z,9.43
2022-11-23T13:36:12.528Z,9.73
2022-11-23T13:38:44.561Z,10.83
2022-11-23T13:41:52.544Z,11.33
2022-11-23T13:44:22.888Z,15.07
2022-11-23T13:46:59.026Z,16.93
2022-11-23T13:49:41.239Z,16.37
2022-11-23T13:52:31.370Z,13.47
2022-11-23T13:55:09.432Z,11.70
2022-11-23T13:57:38.972Z,11.10
2022-11-23T14:00:43.850Z,12.87
2022-11-23T14:03:49.846Z,12.50
2022-11-23T14:06:28.403Z,15.17
2022-11-23T14:09:04.763Z,11.10
2022-11-23T14:11:36.681Z,16.23
2022-11-23T14:14:06.361Z,12.70
2022-11-23T14:16:51.308Z,12.47
2022-11-23T14:19:25.708Z,12.87
2022-11-23T14:22:01.686Z,14.67
2022-11-23T14:24:54.696Z,12.93
2022-11-23T14:27:47.568Z,12.20
2022-11-23T14:30:23.995Z,15.93
2022-11-23T14:33:03.854Z,15.07
2022-11-23T14:35:34.552Z,14.63
2022-11-23T14:38:32.028Z,15.50
2022-11-23T14:41:07.579Z,13.07
2022-11-23T14:43:36.602Z,18.23
2022-11-23T14:46:07.130Z,17.93
2022-11-23T14:48:36.672Z,18.00
2022-11-23T14:51:07.169Z,15.23
2022-11-23T14:53:46.699Z,17.87
2022-11-23T14:56:24.374Z,17.60
2022-11-23T14:58:52.458Z,24.87
2022-11-23T15:01:22.579Z,15.20
2022-11-23T15:03:57.644Z,14.77
2022-11-23T15:06:28.413Z,15.87
2022-11-23T15:09:04.761Z,17.97
2022-11-23T15:11:35.266Z,15.90
2022-11-23T15:14:06.035Z,26.53
2022-11-23T15:16:42.420Z,21.07
2022-11-23T15:19:21.179Z,24.43
2022-11-23T15:21:49.445Z,14.80
2022-11-23T15:24:24.859Z,23.07
2022-11-23T15:26:54.539Z,15.17
2022-11-23T15:29:34.492Z,18.33
2022-11-23T15:34:51.467Z,22.10
2022-11-23T15:37:19.860Z,17.63
2022-11-23T15:39:48.219Z,20.63
2022-11-23T15:42:19.391Z,18.63
2022-11-23T15:44:51.057Z,18.50
2022-11-23T15:47:26.145Z,27.13
2022-11-23T15:49:58.539Z,18.13
2022-11-23T15:52:29.337Z,30.80
2022-11-23T15:54:58.060Z,19.43
2022-11-23T15:57:28.240Z,19.73
2022-11-23T15:59:58.390Z,21.53
2022-11-23T16:02:28.641Z,21.53
2022-11-23T16:05:06.212Z,15.53
2022-11-23T16:07:34.274Z,16.50
2022-11-23T16:10:14.828Z,26.17
2022-11-23T16:12:50.015Z,23.70
2022-11-23T16:15:41.892Z,20.40
2022-11-23T16:18:34.058Z,20.60
2022-11-23T16:21:04.813Z,23.77
2022-11-23T16:23:41.944Z,25.40
2022-11-23T16:26:10.133Z,18.13
2022-11-23T16:28:41.221Z,21.37
2022-11-23T16:31:27.956Z,29.90
2022-11-23T16:33:55.990Z,16.17
2022-11-23T16:36:24.147Z,18.40
2022-11-23T16:38:52.079Z,28.20
2022-11-23T16:41:19.930Z,18.10
2022-11-23T16:43:53.414Z,27.30
2022-11-23T16:46:21.427Z,19.03
2022-11-23T16:48:49.343Z,29.30
2022-11-23T16:51:17.165Z,21.70
2022-11-23T16:56:34.356Z,22.27
2022-11-23T16:59:03.646Z,21.90
2022-11-23T17:01:32.569Z,22.53
2022-11-23T17:04:00.848Z,28.27
2022-11-23T17:06:28.701Z,28.87
2022-11-23T17:09:06.201Z,27.47
2022-11-23T17:11:36.931Z,26.00
2022-11-23T17:14:07.109Z,26.27
2022-11-23T17:16:35.171Z,21.03
2022-11-23T17:19:03.048Z,24.37
2022-11-23T17:21:30.949Z,24.03
2022-11-23T17:23:59.262Z,30.27
2022-11-23T17:26:32.868Z,21.73
2022-11-23T17:29:02.206Z,21.70
2022-11-23T17:31:32.073Z,19.83
2022-11-23T17:33:59.969Z,28.77
2022-11-23T17:36:27.915Z,24.07
2022-11-23T17:38:55.952Z,30.17
2022-11-23T17:41:23.828Z,24.53
2022-11-23T17:43:51.719Z,24.13
2022-11-23T17:46:21.263Z,32.83
2022-11-23T17:48:52.951Z,18.57
2022-11-23T17:51:20.824Z,22.37
2022-11-23T17:53:48.688Z,21.73
2022-11-23T17:56:18.265Z,18.77
2022-11-23T17:58:46.892Z,22.70
2022-11-23T18:01:15.770Z,23.33
2022-11-23T18:03:44.008Z,27.47
2022-11-23T18:06:15.447Z,27.57
2022-11-23T18:08:44.059Z,25.67
2022-11-23T18:11:11.921Z,34.00
2022-11-23T18:13:40.509Z,30.17
2022-11-23T18:16:08.986Z,24.07
2022-11-23T18:18:37.255Z,24.53
2022-11-23T18:21:05.822Z,34.00
2022-11-23T18:23:35.226Z,27.93
2022-11-23T18:26:05.304Z,26.90
2022-11-23T18:28:33.408Z,33.73
2022-11-23T18:31:01.350Z,25.03
2022-11-23T18:33:29.262Z,30.90
2022-11-23T18:36:02.054Z,26.40
2022-11-23T18:38:33.440Z,23.00
2022-11-23T18:41:02.658Z,22.73
2022-11-23T18:43:30.550Z,27.03
2022-11-23T18:45:58.484Z,30.30
2022-11-23T18:48:26.412Z,31.13
2022-11-23T18:50:55.072Z,26.77
2022-11-23T18:53:23.074Z,27.10
2022-11-23T18:55:53.039Z,30.00
2022-11-23T18:58:24.292Z,30.27
2022-11-23T19:00:52.186Z,29.77
2022-11-23T19:03:20.382Z,33.55
2022-11-23T19:05:48.257Z,31.47
2022-11-23T19:08:17.235Z,35.87
2022-11-23T19:10:45.235Z,27.23
2022-11-23T19:13:13.190Z,27.95
2022-11-23T19:15:42.590Z,32.97
2022-11-23T19:18:10.618Z,27.80
2022-11-23T19:20:40.081Z,26.33
2022-11-23T19:23:08.300Z,31.90
2022-11-23T19:25:36.208Z,30.10
2022-11-23T19:28:04.389Z,25.20
2022-11-23T19:30:32.354Z,31.30
2022-11-23T19:33:01.684Z,31.83
2022-11-23T19:35:29.722Z,36.87
2022-11-23T19:37:57.631Z,32.95
2022-11-23T19:40:25.641Z,39.65
2022-11-23T19:42:53.614Z,34.15
2022-11-23T19:45:21.472Z,37.85
2022-11-23T19:47:49.285Z,36.00
2022-11-23T19:50:19.044Z,45.58
2022-11-23T19:53:11.276Z,31.90
2022-11-23T19:55:35.023Z,38.42
2022-11-23T19:58:02.879Z,37.77
2022-11-23T20:00:30.689Z,41.75
2022-11-23T20:02:59.325Z,32.70
2022-11-23T20:05:28.594Z,32.85
2022-11-23T20:07:56.511Z,32.10
2022-11-23T20:10:24.336Z,39.85
2022-11-23T20:12:52.168Z,32.38
2022-11-23T20:15:19.993Z,44.67
2022-11-23T20:17:48.775Z,44.30
2022-11-23T20:20:17.311Z,38.13
2022-11-23T20:22:46.458Z,45.28
2022-11-23T20:25:15.455Z,37.22
2022-11-23T20:27:43.346Z,36.13
2022-11-23T20:30:12.671Z,36.92
2022-11-23T20:32:40.499Z,40.15
2022-11-23T20:35:09.337Z,42.28
2022-11-23T20:37:37.331Z,36.25
2022-11-23T20:40:07.686Z,41.28
2022-11-23T20:42:35.520Z,37.35
2022-11-23T20:45:03.352Z,41.88
2022-11-23T20:47:31.324Z,36.75
2022-11-23T20:49:59.520Z,44.58
2022-11-23T20:52:27.385Z,38.50
2022-11-23T20:54:55.281Z,43.78
2022-11-23T20:57:24.484Z,49.55
2022-11-23T20:59:52.292Z,37.55
2022-11-23T21:02:20.253Z,36.15
2022-11-23T21:04:48.318Z,40.72
2022-11-23T21:07:16.201Z,43.30
2022-11-23T21:09:44.095Z,35.38
2022-11-23T21:12:29.296Z,40.00
2022-11-23T21:14:58.598Z,35.08
2022-11-23T21:17:26.417Z,41.50
2022-11-23T21:19:54.241Z,36.97
2022-11-23T21:22:22.086Z,46.38
2022-11-23T21:24:49.971Z,40.72
2022-11-23T21:27:19.589Z,45.53
2022-11-23T21:29:47.417Z,44.30
2022-11-23T21:32:16.606Z,39.55
2022-11-23T21:34:44.537Z,45.83
2022-11-23T21:37:13.111Z,39.63
2022-11-23T21:39:41.344Z,42.72
2022-11-23T21:42:09.356Z,34.67
2022-11-23T21:44:37.235Z,40.70
2022-11-23T21:47:05.174Z,47.13
2022-11-23T21:49:34.467Z,42.45
2022-11-23T21:52:02.356Z,45.97
2022-11-23T21:54:30.222Z,48.28
2022-11-23T21:56:58.222Z,43.50
2022-11-23T21:59:25.998Z,42.20
2022-11-23T22:01:57.259Z,38.00
2022-11-23T22:04:25.646Z,45.25
2022-11-23T22:06:54.872Z,38.08
2022-11-23T22:09:22.779Z,45.72
2022-11-23T22:11:50.633Z,43.95
2022-11-23T22:14:19.748Z,44.63
2022-11-23T22:16:49.583Z,41.80
2022-11-23T22:19:18.330Z,49.75
2022-11-23T22:21:46.940Z,42.33
2022-11-23T22:24:17.801Z,39.85
2022-11-23T22:26:46.614Z,41.30
2022-11-23T22:29:14.755Z,46.75
2022-11-23T22:31:43.663Z,41.20
2022-11-23T22:34:15.766Z,39.90
2022-11-23T22:36:43.691Z,39.10
2022-11-23T22:39:11.706Z,42.92
2022-11-23T22:41:41.013Z,44.08
2022-11-23T22:44:10.357Z,47.30
2022-11-23T22:46:38.983Z,41.67
2022-11-23T22:49:07.006Z,37.85
2022-11-23T22:51:35.105Z,40.25
2022-11-23T22:54:03.473Z,38.65
2022-11-23T22:56:31.930Z,48.45
2022-11-23T22:59:01.214Z,48.45
2022-11-23T23:01:31.038Z,44.00
2022-11-23T23:04:00.567Z,48.22
2022-11-23T23:06:29.894Z,46.10
2022-11-23T23:08:59.374Z,46.75
2022-11-23T23:11:28.802Z,46.60
2022-11-23T23:13:57.051Z,38.90
2022-11-23T23:16:26.919Z,48.85
2022-11-23T23:18:56.466Z,52.72
2022-11-23T23:21:25.133Z,44.78
2022-11-23T23:23:54.481Z,47.65
2022-11-23T23:26:23.923Z,44.17
2022-11-23T23:28:54.658Z,41.60
2022-11-23T23:31:22.653Z,52.00
2022-11-23T23:33:53.520Z,49.67
2022-11-23T23:36:22.407Z,55.50
2022-11-23T23:38:50.868Z,49.13
2022-11-23T23:41:19.208Z,46.70
2022-11-23T23:43:48.151Z,49.10
2022-11-23T23:46:16.417Z,54.65
2022-11-23T23:48:44.478Z,46.38
2022-11-23T23:51:14.808Z,47.97
2022-11-23T23:53:43.106Z,55.20
2022-11-23T23:56:14.543Z,57.00
2022-11-23T23:58:42.603Z,51.60
