createdAt,value
2023-04-18T00:02:23.195Z,5.37
2023-04-18T00:04:51.380Z,3.73
2023-04-18T00:07:19.588Z,6.27
2023-04-18T00:09:47.750Z,4.23
2023-04-18T00:12:15.785Z,3.37
2023-04-18T00:14:45.296Z,7.13
2023-04-18T00:17:13.461Z,3.47
2023-04-18T00:19:43.411Z,7.27
2023-04-18T00:22:11.653Z,3.33
2023-04-18T00:24:39.687Z,4.30
2023-04-18T00:27:07.900Z,4.93
2023-04-18T00:29:35.827Z,3.50
2023-04-18T00:32:05.480Z,4.13
2023-04-18T00:34:33.280Z,5.50
2023-04-18T00:37:01.119Z,5.43
2023-04-18T00:39:28.908Z,6.67
2023-04-18T00:41:56.679Z,5.53
2023-04-18T00:44:24.472Z,3.70
2023-04-18T00:46:52.192Z,4.80
2023-04-18T00:49:22.192Z,4.50
2023-04-18T00:51:50.544Z,5.73
2023-04-18T00:54:19.129Z,5.37
2023-04-18T00:56:47.118Z,5.63
2023-04-18T00:59:15.543Z,4.93
2023-04-18T01:01:45.046Z,7.07
2023-04-18T01:04:13.278Z,6.27
2023-04-18T01:06:44.019Z,8.20
2023-04-18T01:09:12.474Z,8.90
2023-04-18T01:11:40.428Z,5.83
2023-04-18T01:14:09.409Z,7.73
2023-04-18T01:16:38.849Z,8.63
2023-04-18T01:19:06.905Z,5.13
2023-04-18T01:21:37.001Z,7.90
2023-04-18T01:24:13.881Z,4.37
2023-04-18T01:26:43.555Z,9.23
2023-04-18T01:29:11.768Z,3.40
2023-04-18T01:31:40.722Z,7.47
2023-04-18T01:34:09.332Z,9.80
2023-04-18T01:36:39.032Z,8.10
2023-04-18T01:39:07.439Z,7.00
2023-04-18T01:41:36.723Z,7.47
2023-04-18T01:44:04.685Z,11.27
2023-04-18T01:46:32.532Z,7.43
2023-04-18T01:49:00.693Z,6.20
2023-04-18T01:51:28.815Z,7.43
2023-04-18T01:53:56.549Z,6.77
2023-04-18T01:56:24.403Z,7.47
2023-04-18T01:58:53.490Z,8.40
2023-04-18T02:01:21.583Z,4.27
2023-04-18T02:03:49.615Z,6.83
2023-04-18T02:06:17.547Z,4.43
2023-04-18T02:08:45.290Z,4.80
2023-04-18T02:11:14.249Z,3.03
2023-04-18T02:13:41.994Z,4.60
2023-04-18T02:16:14.733Z,9.10
2023-04-18T02:18:44.494Z,5.83
2023-04-18T02:21:12.215Z,4.80
2023-04-18T02:23:39.983Z,6.63
2023-04-18T02:26:07.729Z,5.50
2023-04-18T02:28:38.820Z,6.50
2023-04-18T02:31:07.267Z,9.37
2023-04-18T02:33:36.675Z,6.73
2023-04-18T02:36:05.139Z,3.70
2023-04-18T02:38:32.890Z,4.63
2023-04-18T02:41:00.642Z,7.00
2023-04-18T02:43:28.450Z,11.70
2023-04-18T02:45:56.369Z,6.07
2023-04-18T02:48:24.320Z,8.80
2023-04-18T02:50:53.388Z,6.30
2023-04-18T02:53:23.818Z,8.33
2023-04-18T02:55:51.547Z,6.30
2023-04-18T02:58:19.289Z,6.23
2023-04-18T03:00:47.044Z,7.07
2023-04-18T03:03:14.871Z,4.87
2023-04-18T03:05:42.746Z,6.93
2023-04-18T03:08:11.849Z,9.00
2023-04-18T03:10:39.819Z,5.03
2023-04-18T03:13:07.556Z,9.43
2023-04-18T03:15:35.428Z,8.00
2023-04-18T03:18:03.191Z,10.47
2023-04-18T03:20:30.939Z,6.13
2023-04-18T03:22:58.693Z,7.30
2023-04-18T03:25:27.892Z,5.30
2023-04-18T03:27:56.689Z,8.20
2023-04-18T03:30:24.448Z,8.17
2023-04-18T03:32:52.828Z,6.87
2023-04-18T03:35:20.780Z,8.70
2023-04-18T03:37:48.546Z,5.33
2023-04-18T03:40:16.277Z,12.83
2023-04-18T03:42:45.409Z,6.40
2023-04-18T03:45:13.329Z,6.73
2023-04-18T03:47:41.404Z,8.37
2023-04-18T03:50:09.928Z,8.70
2023-04-18T03:52:37.620Z,6.77
2023-04-18T03:55:05.948Z,5.83
2023-04-18T03:57:33.670Z,5.30
2023-04-18T04:00:05.063Z,4.83
2023-04-18T04:02:32.874Z,7.57
2023-04-18T04:05:00.869Z,8.17
2023-04-18T04:07:28.615Z,4.27
2023-04-18T04:09:56.691Z,8.43
2023-04-18T04:12:24.492Z,8.87
2023-04-18T04:14:52.685Z,7.10
2023-04-18T04:17:22.075Z,7.43
2023-04-18T04:19:50.832Z,7.37
2023-04-18T04:22:18.507Z,5.43
2023-04-18T04:24:46.711Z,11.80
2023-04-18T04:27:14.538Z,5.17
2023-04-18T04:29:43.658Z,5.43
2023-04-18T04:32:12.803Z,4.77
2023-04-18T04:34:42.286Z,4.63
2023-04-18T04:37:10.233Z,7.30
2023-04-18T04:39:37.983Z,6.93
2023-04-18T04:42:05.815Z,13.87
2023-04-18T04:44:35.580Z,5.90
2023-04-18T04:47:03.355Z,6.07
2023-04-18T04:49:31.310Z,4.40
2023-04-18T04:52:01.925Z,5.47
2023-04-18T04:54:30.025Z,7.13
2023-04-18T04:56:57.864Z,7.03
2023-04-18T04:59:25.922Z,6.70
2023-04-18T05:01:53.727Z,9.13
2023-04-18T05:04:21.781Z,4.97
2023-04-18T05:06:49.810Z,6.30
2023-04-18T05:09:19.888Z,4.93
2023-04-18T05:11:49.243Z,3.43
2023-04-18T05:14:17.560Z,3.27
2023-04-18T05:16:45.549Z,4.80
2023-04-18T05:19:13.366Z,4.33
2023-04-18T05:21:41.603Z,3.83
2023-04-18T05:24:09.503Z,4.20
2023-04-18T05:26:38.867Z,3.63
2023-04-18T05:29:06.688Z,2.77
2023-04-18T05:31:34.538Z,2.97
2023-04-18T05:34:02.432Z,9.47
2023-04-18T05:36:30.208Z,5.90
2023-04-18T05:38:58.037Z,3.20
2023-04-18T05:41:25.738Z,3.30
2023-04-18T05:44:04.985Z,3.77
2023-04-18T05:46:42.789Z,4.03
2023-04-18T05:49:10.806Z,4.30
2023-04-18T05:51:38.705Z,3.07
2023-04-18T05:54:06.539Z,4.10
2023-04-18T05:56:34.244Z,3.30
2023-04-18T05:59:03.340Z,4.60
2023-04-18T06:01:32.496Z,7.93
2023-04-18T06:04:00.606Z,5.00
2023-04-18T06:06:28.706Z,7.67
2023-04-18T06:08:56.553Z,3.17
2023-04-18T06:11:24.292Z,3.57
2023-04-18T06:13:52.089Z,2.97
2023-04-18T06:16:21.244Z,9.40
2023-04-18T06:18:49.065Z,5.37
2023-04-18T06:21:16.782Z,3.13
2023-04-18T06:23:44.481Z,2.20
2023-04-18T06:26:12.675Z,3.50
2023-04-18T06:28:40.528Z,3.67
2023-04-18T06:31:08.437Z,4.20
2023-04-18T06:33:38.562Z,2.30
2023-04-18T06:36:07.197Z,2.63
2023-04-18T06:38:35.131Z,3.93
2023-04-18T06:41:02.930Z,3.10
2023-04-18T06:43:30.622Z,2.43
2023-04-18T06:45:58.539Z,2.83
2023-04-18T06:48:26.539Z,2.33
2023-04-18T06:50:55.873Z,2.57
2023-04-18T06:53:23.846Z,3.73
2023-04-18T06:55:51.688Z,3.83
2023-04-18T06:58:19.459Z,2.93
2023-04-18T07:00:48.828Z,5.33
2023-04-18T07:03:16.869Z,2.90
2023-04-18T07:05:44.996Z,1.90
2023-04-18T07:08:14.064Z,2.70
2023-04-18T07:10:41.781Z,2.80
2023-04-18T07:13:09.625Z,3.27
2023-04-18T07:15:37.576Z,3.53
2023-04-18T07:18:05.598Z,2.53
2023-04-18T07:20:33.392Z,3.00
2023-04-18T07:23:01.152Z,3.30
2023-04-18T07:25:30.214Z,2.43
2023-04-18T07:27:58.053Z,5.33
2023-04-18T07:30:26.348Z,2.60
2023-04-18T07:32:54.148Z,2.83
2023-04-18T07:35:21.919Z,2.10
2023-04-18T07:37:49.712Z,2.07
2023-04-18T07:40:17.604Z,2.10
2023-04-18T07:42:46.697Z,2.43
2023-04-18T07:45:15.412Z,2.03
2023-04-18T07:47:43.204Z,2.13
2023-04-18T07:50:11.945Z,2.83
2023-04-18T07:52:39.746Z,1.87
2023-04-18T07:55:08.497Z,2.57
2023-04-18T07:57:36.275Z,2.70
2023-04-18T08:00:07.015Z,2.97
2023-04-18T08:02:34.950Z,2.57
2023-04-18T08:05:03.023Z,2.70
2023-04-18T08:07:31.037Z,2.50
2023-04-18T08:09:58.748Z,2.40
2023-04-18T08:12:26.463Z,3.10
2023-04-18T08:14:54.179Z,1.03
2023-04-18T08:17:23.990Z,2.30
2023-04-18T08:19:51.951Z,2.67
2023-04-18T08:22:19.715Z,2.23
2023-04-18T08:25:03.336Z,2.73
2023-04-18T08:27:32.327Z,3.17
2023-04-18T08:30:00.485Z,2.30
2023-04-18T08:32:29.755Z,2.93
2023-04-18T08:34:57.477Z,1.50
2023-04-18T08:37:25.441Z,1.73
2023-04-18T08:39:53.145Z,1.97
2023-04-18T08:42:21.528Z,2.50
2023-04-18T08:44:49.732Z,3.43
2023-04-18T08:47:19.151Z,2.33
2023-04-18T08:49:48.818Z,2.77
2023-04-18T08:52:17.832Z,2.63
2023-04-18T08:54:47.246Z,1.63
2023-04-18T08:57:17.409Z,1.73
2023-04-18T08:59:49.624Z,1.57
2023-04-18T09:02:19.544Z,1.80
2023-04-18T09:04:52.381Z,2.67
2023-04-18T09:07:21.823Z,2.00
2023-04-18T09:09:51.212Z,2.57
2023-04-18T09:12:22.755Z,2.17
2023-04-18T09:14:51.690Z,2.03
2023-04-18T09:17:33.326Z,1.90
2023-04-18T09:20:04.953Z,2.87
2023-04-18T09:22:51.344Z,1.50
2023-04-18T09:25:27.191Z,1.73
2023-04-18T09:27:55.266Z,2.43
2023-04-18T09:30:40.118Z,2.10
2023-04-18T09:33:10.189Z,1.97
2023-04-18T09:35:39.833Z,1.87
2023-04-18T09:38:09.057Z,2.73
2023-04-18T09:40:37.129Z,3.83
2023-04-18T09:43:19.274Z,1.83
2023-04-18T09:45:49.538Z,1.87
2023-04-18T09:51:43.325Z,2.13
2023-04-18T09:54:14.621Z,1.23
2023-04-18T09:56:45.625Z,1.70
2023-04-18T09:59:18.124Z,2.23
2023-04-18T10:01:48.513Z,1.53
2023-04-18T10:04:19.140Z,1.63
2023-04-18T10:06:48.879Z,1.87
2023-04-18T10:09:17.181Z,1.80
2023-04-18T10:11:45.671Z,1.40
2023-04-18T10:14:16.261Z,1.43
2023-04-18T10:16:47.525Z,1.13
2023-04-18T10:19:27.000Z,1.33
2023-04-18T10:21:58.258Z,0.87
2023-04-18T10:24:52.992Z,1.40
2023-04-18T10:27:49.347Z,1.13
2023-04-18T10:30:19.592Z,1.10
2023-04-18T10:32:47.748Z,1.50
2023-04-18T10:35:15.601Z,1.30
2023-04-18T10:37:51.079Z,1.30
2023-04-18T10:40:36.881Z,0.70
2023-04-18T10:43:06.633Z,1.80
2023-04-18T10:45:36.691Z,1.93
2023-04-18T10:48:24.769Z,1.33
2023-04-18T10:51:22.776Z,1.50
2023-04-18T10:53:54.925Z,1.20
2023-04-18T10:56:22.698Z,1.60
2023-04-18T10:58:52.137Z,1.60
2023-04-18T11:01:31.043Z,1.20
2023-04-18T11:04:01.003Z,0.93
2023-04-18T11:06:30.567Z,1.40
2023-04-18T11:09:11.540Z,1.80
2023-04-18T11:11:39.534Z,0.97
2023-04-18T11:14:07.246Z,1.03
2023-04-18T11:16:36.624Z,1.47
2023-04-18T11:19:21.064Z,1.30
2023-04-18T11:21:48.876Z,1.10
2023-04-18T11:24:23.588Z,1.20
2023-04-18T11:26:53.549Z,0.90
2023-04-18T11:29:21.699Z,0.80
2023-04-18T11:31:57.506Z,1.40
2023-04-18T11:34:30.405Z,1.13
2023-04-18T11:36:58.637Z,1.20
2023-04-18T11:39:26.539Z,1.20
2023-04-18T11:41:56.425Z,1.60
2023-04-18T11:44:25.504Z,1.10
2023-04-18T11:46:54.809Z,1.50
2023-04-18T11:49:26.947Z,3.57
2023-04-18T11:51:54.969Z,1.60
2023-04-18T11:54:39.809Z,1.80
2023-04-18T11:57:08.458Z,1.87
2023-04-18T11:59:36.303Z,3.43
2023-04-18T12:02:16.121Z,1.90
2023-04-18T12:04:53.208Z,2.77
2023-04-18T12:07:38.370Z,1.93
2023-04-18T12:10:08.500Z,3.30
2023-04-18T12:12:37.291Z,2.50
2023-04-18T12:15:08.421Z,2.10
2023-04-18T12:17:39.079Z,2.63
2023-04-18T12:20:09.973Z,2.43
2023-04-18T12:22:39.883Z,1.97
2023-04-18T12:25:22.794Z,2.30
2023-04-18T12:27:55.712Z,3.53
2023-04-18T12:30:24.784Z,2.30
2023-04-18T12:32:56.105Z,2.60
2023-04-18T12:35:24.912Z,2.37
2023-04-18T12:37:55.081Z,2.10
2023-04-18T12:40:23.986Z,2.43
2023-04-18T12:42:52.189Z,2.73
2023-04-18T12:45:21.773Z,2.33
2023-04-18T12:47:50.939Z,4.13
2023-04-18T12:50:21.826Z,2.57
2023-04-18T12:52:50.491Z,2.50
2023-04-18T12:55:18.644Z,3.53
2023-04-18T12:57:46.722Z,2.53
2023-04-18T13:00:14.961Z,2.87
2023-04-18T13:02:45.056Z,1.53
2023-04-18T13:05:14.470Z,4.20
2023-04-18T13:07:44.080Z,2.63
2023-04-18T13:10:13.605Z,1.93
2023-04-18T13:12:42.307Z,2.40
2023-04-18T13:15:10.642Z,2.57
2023-04-18T13:17:38.653Z,1.63
2023-04-18T13:20:08.489Z,2.40
2023-04-18T13:22:36.618Z,2.20
2023-04-18T13:25:07.118Z,2.53
2023-04-18T13:27:35.245Z,2.20
2023-04-18T13:30:03.645Z,3.37
2023-04-18T13:32:31.598Z,2.60
2023-04-18T13:34:59.389Z,1.97
2023-04-18T13:37:27.513Z,2.27
2023-04-18T13:39:55.307Z,2.00
2023-04-18T13:42:24.407Z,1.97
2023-04-18T13:44:52.167Z,2.67
2023-04-18T13:47:19.913Z,1.77
2023-04-18T13:49:47.753Z,2.50
2023-04-18T13:52:15.608Z,2.47
2023-04-18T13:54:43.391Z,2.70
2023-04-18T13:57:44.874Z,2.30
2023-04-18T14:00:15.320Z,2.30
2023-04-18T14:02:43.393Z,1.90
2023-04-18T14:05:14.318Z,2.53
2023-04-18T14:07:42.294Z,2.43
2023-04-18T14:10:10.981Z,2.30
2023-04-18T14:12:39.834Z,2.10
2023-04-18T14:15:09.035Z,2.33
2023-04-18T14:17:38.155Z,2.67
2023-04-18T14:20:07.737Z,2.33
2023-04-18T14:22:35.694Z,2.30
2023-04-18T14:25:03.578Z,5.30
2023-04-18T14:27:31.325Z,3.03
2023-04-18T14:30:00.066Z,2.53
2023-04-18T14:32:28.087Z,2.03
2023-04-18T14:34:58.727Z,1.63
2023-04-18T14:37:26.565Z,2.50
2023-04-18T14:39:54.647Z,2.80
2023-04-18T14:42:22.688Z,2.37
2023-04-18T14:44:50.548Z,3.67
2023-04-18T14:47:18.438Z,2.53
2023-04-18T14:49:46.428Z,2.33
2023-04-18T14:52:15.744Z,2.33
2023-04-18T14:54:43.893Z,2.70
2023-04-18T14:57:12.913Z,2.57
2023-04-18T14:59:41.985Z,2.67
2023-04-18T15:02:09.872Z,6.00
2023-04-18T15:04:37.878Z,2.27
2023-04-18T15:07:06.142Z,3.77
2023-04-18T15:09:38.233Z,2.20
2023-04-18T15:12:06.990Z,2.27
2023-04-18T15:14:35.606Z,2.13
2023-04-18T15:17:04.485Z,2.30
2023-04-18T15:19:32.797Z,1.37
2023-04-18T15:22:00.667Z,2.90
2023-04-18T15:24:28.389Z,2.33
2023-04-18T15:26:58.859Z,2.20
2023-04-18T15:29:26.851Z,2.50
2023-04-18T15:31:54.690Z,2.30
2023-04-18T15:34:22.492Z,2.17
2023-04-18T15:36:50.430Z,5.67
2023-04-18T15:39:21.641Z,3.20
2023-04-18T15:41:52.241Z,2.30
2023-04-18T15:44:21.460Z,2.50
2023-04-18T15:46:49.997Z,2.40
2023-04-18T15:49:17.903Z,2.43
2023-04-18T15:51:45.633Z,2.50
2023-04-18T15:54:13.827Z,2.90
2023-04-18T15:56:44.056Z,2.60
2023-04-18T15:59:13.102Z,2.50
2023-04-18T16:01:45.242Z,2.37
2023-04-18T16:04:14.198Z,4.23
2023-04-18T16:06:43.947Z,2.20
2023-04-18T16:09:11.728Z,2.10
2023-04-18T16:11:39.585Z,1.70
2023-04-18T16:14:07.366Z,0.87
2023-04-18T16:16:35.310Z,2.63
2023-04-18T16:19:05.619Z,2.63
2023-04-18T16:21:33.513Z,6.17
2023-04-18T16:24:01.343Z,2.20
2023-04-18T16:26:29.121Z,2.00
2023-04-18T16:28:56.980Z,1.87
2023-04-18T16:31:25.114Z,2.70
2023-04-18T16:33:53.422Z,1.87
2023-04-18T16:36:22.502Z,1.97
2023-04-18T16:38:50.418Z,2.03
2023-04-18T16:41:18.238Z,2.10
2023-04-18T16:43:46.016Z,2.00
2023-04-18T16:46:13.855Z,1.67
2023-04-18T16:48:41.916Z,3.73
2023-04-18T16:51:09.648Z,1.53
2023-04-18T16:53:38.778Z,1.90
2023-04-18T16:56:08.015Z,1.90
2023-04-18T16:58:35.816Z,1.50
2023-04-18T17:01:04.676Z,2.00
2023-04-18T17:03:34.992Z,1.60
2023-04-18T17:06:02.962Z,3.47
2023-04-18T17:08:32.853Z,2.13
2023-04-18T17:11:02.407Z,5.50
2023-04-18T17:13:33.027Z,1.37
2023-04-18T17:16:01.199Z,2.40
2023-04-18T17:18:29.506Z,3.03
2023-04-18T17:20:57.419Z,2.27
2023-04-18T17:23:26.222Z,2.03
2023-04-18T17:25:54.189Z,2.00
2023-04-18T17:28:25.203Z,4.50
2023-04-18T17:30:54.388Z,1.97
2023-04-18T17:33:23.361Z,2.03
2023-04-18T17:35:52.269Z,2.47
2023-04-18T17:38:20.006Z,1.70
2023-04-18T17:40:47.890Z,1.83
2023-04-18T17:43:16.743Z,1.70
2023-04-18T17:45:49.270Z,1.77
2023-04-18T17:48:17.145Z,5.43
2023-04-18T17:50:45.364Z,1.67
2023-04-18T17:53:15.332Z,1.20
2023-04-18T17:55:43.561Z,5.37
2023-04-18T17:58:11.520Z,2.33
2023-04-18T18:00:39.525Z,2.03
2023-04-18T18:03:13.465Z,2.47
2023-04-18T18:05:42.021Z,1.53
2023-04-18T18:08:10.360Z,3.53
2023-04-18T18:10:38.647Z,1.73
2023-04-18T18:13:07.287Z,2.33
2023-04-18T18:15:36.654Z,1.63
2023-04-18T18:18:05.814Z,1.80
2023-04-18T18:20:37.299Z,3.70
2023-04-18T18:23:05.119Z,2.03
2023-04-18T18:25:33.991Z,1.83
2023-04-18T18:28:03.345Z,2.10
2023-04-18T18:30:32.485Z,1.50
2023-04-18T18:33:01.787Z,1.50
2023-04-18T18:35:30.106Z,1.33
2023-04-18T18:37:59.745Z,2.20
2023-04-18T18:40:27.804Z,1.50
2023-04-18T18:42:56.690Z,1.97
2023-04-18T18:45:24.707Z,1.43
2023-04-18T18:47:58.276Z,1.90
2023-04-18T18:50:28.148Z,1.17
2023-04-18T18:52:56.806Z,1.33
2023-04-18T18:55:26.092Z,1.43
2023-04-18T18:57:56.690Z,1.77
2023-04-18T19:00:24.790Z,1.93
2023-04-18T19:02:55.715Z,1.80
2023-04-18T19:05:23.922Z,2.07
2023-04-18T19:07:51.989Z,1.50
2023-04-18T19:10:21.810Z,1.30
2023-04-18T19:12:50.903Z,1.77
2023-04-18T19:15:19.017Z,1.70
2023-04-18T19:17:46.848Z,1.30
2023-04-18T19:20:14.728Z,1.90
2023-04-18T19:22:47.301Z,1.50
2023-04-18T19:25:18.215Z,2.27
2023-04-18T19:27:46.098Z,2.33
2023-04-18T19:30:17.149Z,1.90
2023-04-18T19:32:48.729Z,2.23
2023-04-18T19:35:16.656Z,1.20
2023-04-18T19:37:46.452Z,1.87
2023-04-18T19:40:17.197Z,1.50
2023-04-18T19:42:47.510Z,1.70
2023-04-18T19:45:16.995Z,1.97
2023-04-18T19:47:47.723Z,1.67
2023-04-18T19:50:23.360Z,1.70
2023-04-18T19:52:54.084Z,1.70
2023-04-18T19:55:22.667Z,2.10
2023-04-18T19:57:54.580Z,2.10
2023-04-18T20:00:24.705Z,1.33
2023-04-18T20:02:53.529Z,1.90
2023-04-18T20:05:22.148Z,1.30
2023-04-18T20:07:50.152Z,1.90
2023-04-18T20:10:22.304Z,2.43
2023-04-18T20:12:50.423Z,1.80
2023-04-18T20:15:18.771Z,2.30
2023-04-18T20:17:47.963Z,2.00
2023-04-18T20:20:16.201Z,2.03
2023-04-18T20:22:46.160Z,2.73
2023-04-18T20:25:14.057Z,2.67
2023-04-18T20:27:44.713Z,2.30
2023-04-18T20:30:14.646Z,2.80
2023-04-18T20:32:44.370Z,2.07
2023-04-18T20:35:14.129Z,2.13
2023-04-18T20:37:42.247Z,3.97
2023-04-18T20:40:11.277Z,3.33
2023-04-18T20:42:39.588Z,2.20
2023-04-18T20:45:11.183Z,2.70
2023-04-18T20:47:40.248Z,2.10
2023-04-18T20:50:09.384Z,2.23
2023-04-18T20:52:40.410Z,2.57
2023-04-18T20:55:08.527Z,2.00
2023-04-18T20:57:36.701Z,1.93
2023-04-18T21:00:06.618Z,2.60
2023-04-18T21:02:34.476Z,1.97
2023-04-18T21:05:10.158Z,4.67
2023-04-18T21:07:39.214Z,2.50
2023-04-18T21:10:08.065Z,2.57
2023-04-18T21:12:35.836Z,2.63
2023-04-18T21:15:05.415Z,2.43
2023-04-18T21:17:33.254Z,4.77
2023-04-18T21:20:01.095Z,3.53
2023-04-18T21:22:28.928Z,2.60
2023-04-18T21:24:58.122Z,2.17
2023-04-18T21:27:25.837Z,2.43
2023-04-18T21:29:53.613Z,1.77
2023-04-18T21:32:21.392Z,2.40
2023-04-18T21:34:49.211Z,2.77
2023-04-18T21:37:16.957Z,2.20
2023-04-18T21:39:45.148Z,1.83
2023-04-18T21:42:14.291Z,1.60
2023-04-18T21:44:42.034Z,1.83
2023-04-18T21:47:09.850Z,2.23
2023-04-18T21:49:37.664Z,2.53
2023-04-18T21:52:05.891Z,1.87
2023-04-18T21:54:33.622Z,3.17
2023-04-18T21:57:02.556Z,3.40
2023-04-18T21:59:31.604Z,2.20
2023-04-18T22:01:59.514Z,1.70
2023-04-18T22:04:27.663Z,1.77
2023-04-18T22:06:56.784Z,2.37
2023-04-18T22:09:24.580Z,2.57
2023-04-18T22:11:56.540Z,2.07
2023-04-18T22:14:24.775Z,3.27
2023-04-18T22:16:53.959Z,3.23
2023-04-18T22:19:21.760Z,2.37
2023-04-18T22:21:49.592Z,2.40
2023-04-18T22:24:18.247Z,3.03
2023-04-18T22:26:46.022Z,2.40
2023-04-18T22:29:13.734Z,1.90
2023-04-18T22:31:42.919Z,1.83
2023-04-18T22:34:12.031Z,3.33
2023-04-18T22:36:40.003Z,2.20
2023-04-18T22:39:07.994Z,2.80
2023-04-18T22:41:35.733Z,2.27
2023-04-18T22:44:04.530Z,5.07
2023-04-18T22:46:33.140Z,2.87
2023-04-18T22:49:00.914Z,6.27
2023-04-18T22:51:30.051Z,2.27
2023-04-18T22:53:57.812Z,2.80
2023-04-18T22:56:25.559Z,2.53
2023-04-18T22:58:53.397Z,2.07
2023-04-18T23:01:21.218Z,1.60
2023-04-18T23:03:49.095Z,2.90
2023-04-18T23:06:17.573Z,2.37
2023-04-18T23:08:46.701Z,3.10
2023-04-18T23:11:14.421Z,1.90
2023-04-18T23:13:42.261Z,2.93
2023-04-18T23:16:10.080Z,2.03
2023-04-18T23:18:37.946Z,2.00
2023-04-18T23:21:05.971Z,1.73
2023-04-18T23:23:33.813Z,3.33
2023-04-18T23:26:02.963Z,1.57
2023-04-18T23:28:30.767Z,1.47
2023-04-18T23:30:58.568Z,1.30
2023-04-18T23:33:26.343Z,1.67
2023-04-18T23:35:54.365Z,1.70
2023-04-18T23:38:22.116Z,1.93
2023-04-18T23:40:49.867Z,1.40
2023-04-18T23:43:18.987Z,4.43
2023-04-18T23:45:46.713Z,3.73
2023-04-18T23:48:14.391Z,3.50
2023-04-18T23:50:46.253Z,1.80
2023-04-18T23:53:14.004Z,3.13
2023-04-18T23:55:41.812Z,1.27
2023-04-18T23:58:09.615Z,1.17
