createdAt,value
2018-12-22T00:00:15.802Z,9.60
2018-12-22T00:01:15.786Z,9.59
2018-12-22T00:02:15.781Z,9.60
2018-12-22T00:03:15.775Z,9.56
2018-12-22T00:04:15.758Z,9.60
2018-12-22T00:05:15.746Z,9.62
2018-12-22T00:06:15.739Z,9.53
2018-12-22T00:07:15.718Z,9.55
2018-12-22T00:08:15.713Z,9.58
2018-12-22T00:09:15.749Z,9.58
2018-12-22T00:10:15.688Z,9.60
2018-12-22T00:11:15.675Z,9.50
2018-12-22T00:12:15.659Z,9.56
2018-12-22T00:13:15.656Z,9.56
2018-12-22T00:14:15.645Z,9.53
2018-12-22T00:15:15.673Z,9.62
2018-12-22T00:16:15.636Z,9.62
2018-12-22T00:17:15.634Z,9.49
2018-12-22T00:18:15.602Z,9.48
2018-12-22T00:19:15.592Z,9.42
2018-12-22T00:20:15.596Z,9.52
2018-12-22T00:21:15.572Z,9.41
2018-12-22T00:22:15.566Z,9.42
2018-12-22T00:23:15.544Z,9.34
2018-12-22T00:24:15.532Z,9.35
2018-12-22T00:25:15.537Z,9.31
2018-12-22T00:26:15.531Z,9.34
2018-12-22T00:27:15.512Z,9.32
2018-12-22T00:28:22.160Z,9.27
2018-12-22T00:29:16.491Z,9.26
2018-12-22T00:30:15.470Z,9.27
2018-12-22T00:31:15.522Z,9.40
2018-12-22T00:32:15.454Z,9.35
2018-12-22T00:33:15.821Z,9.26
2018-12-22T00:34:15.441Z,9.27
2018-12-22T00:35:15.435Z,9.32
2018-12-22T00:36:15.414Z,9.34
2018-12-22T00:37:15.407Z,9.30
2018-12-22T00:38:15.402Z,9.19
2018-12-22T00:39:15.388Z,9.34
2018-12-22T00:40:15.377Z,9.35
2018-12-22T00:41:15.364Z,9.32
2018-12-22T00:42:15.349Z,9.35
2018-12-22T00:43:15.369Z,9.20
2018-12-22T00:44:15.359Z,9.23
2018-12-22T00:45:15.314Z,9.20
2018-12-22T00:46:15.306Z,9.22
2018-12-22T00:47:15.306Z,9.31
2018-12-22T00:48:15.281Z,9.17
2018-12-22T00:49:15.276Z,9.13
2018-12-22T00:50:15.399Z,9.22
2018-12-22T00:51:15.271Z,9.10
2018-12-22T00:52:15.250Z,9.13
2018-12-22T00:53:15.242Z,9.12
2018-12-22T00:54:15.235Z,9.12
2018-12-22T00:55:15.236Z,9.08
2018-12-22T00:56:15.213Z,9.06
2018-12-22T00:57:15.186Z,8.96
2018-12-22T00:58:15.187Z,9.10
2018-12-22T00:59:15.184Z,8.98
2018-12-22T01:00:15.162Z,9.03
2018-12-22T01:01:15.154Z,9.06
2018-12-22T01:02:15.146Z,9.03
2018-12-22T01:03:15.135Z,9.04
2018-12-22T01:04:15.117Z,9.04
2018-12-22T01:05:15.118Z,9.06
2018-12-22T01:06:15.122Z,9.06
2018-12-22T01:07:15.084Z,9.06
2018-12-22T01:08:15.079Z,8.94
2018-12-22T01:09:15.065Z,8.85
2018-12-22T01:10:15.066Z,8.97
2018-12-22T01:11:15.043Z,8.98
2018-12-22T01:12:15.044Z,8.98
2018-12-22T01:13:15.037Z,9.00
2018-12-22T01:14:15.009Z,8.96
2018-12-22T01:15:14.996Z,9.03
2018-12-22T01:16:15.051Z,9.03
2018-12-22T01:17:14.992Z,9.00
2018-12-22T01:18:14.963Z,9.01
2018-12-22T01:19:14.953Z,9.13
2018-12-22T01:20:14.963Z,9.16
2018-12-22T01:21:14.937Z,9.23
2018-12-22T01:22:14.941Z,9.15
2018-12-22T01:23:14.920Z,9.13
2018-12-22T01:24:14.917Z,9.15
2018-12-22T01:25:14.911Z,9.15
2018-12-22T01:26:14.878Z,9.19
2018-12-22T01:27:14.885Z,9.17
2018-12-22T01:28:14.881Z,9.17
2018-12-22T01:29:14.885Z,9.15
2018-12-22T01:30:14.852Z,9.17
2018-12-22T01:31:14.837Z,9.10
2018-12-22T01:32:14.825Z,9.15
2018-12-22T01:33:14.823Z,9.15
2018-12-22T01:34:14.812Z,9.17
2018-12-22T01:35:14.804Z,9.15
2018-12-22T01:36:14.796Z,9.13
2018-12-22T01:37:14.767Z,9.20
2018-12-22T01:38:14.751Z,9.20
2018-12-22T01:39:14.770Z,9.27
2018-12-22T01:40:14.746Z,9.22
2018-12-22T01:41:14.733Z,9.27
2018-12-22T01:42:14.725Z,9.22
2018-12-22T01:43:14.703Z,9.17
2018-12-22T01:44:14.689Z,9.13
2018-12-22T01:45:14.691Z,9.15
2018-12-22T01:46:14.678Z,9.17
2018-12-22T01:47:14.666Z,9.16
2018-12-22T01:48:14.663Z,9.15
2018-12-22T01:49:14.635Z,9.15
2018-12-22T01:50:14.642Z,9.15
2018-12-22T01:51:14.621Z,9.13
2018-12-22T01:52:14.620Z,9.19
2018-12-22T01:53:14.607Z,9.19
2018-12-22T01:54:14.610Z,9.13
2018-12-22T01:55:14.578Z,8.98
2018-12-22T01:56:14.576Z,9.12
2018-12-22T01:57:14.554Z,9.03
2018-12-22T01:58:14.616Z,9.08
2018-12-22T01:59:14.549Z,9.04
2018-12-22T02:00:14.540Z,9.13
2018-12-22T02:01:14.509Z,9.13
2018-12-22T02:02:14.496Z,9.10
2018-12-22T02:03:14.505Z,9.15
2018-12-22T02:04:14.508Z,9.03
2018-12-22T02:05:14.480Z,9.01
2018-12-22T02:06:14.463Z,9.03
2018-12-22T02:07:14.450Z,9.01
2018-12-22T02:08:14.441Z,9.01
2018-12-22T02:09:14.431Z,9.03
2018-12-22T02:10:14.439Z,9.03
2018-12-22T02:11:14.429Z,8.98
2018-12-22T02:12:14.400Z,8.97
2018-12-22T02:13:14.397Z,9.01
2018-12-22T02:14:14.376Z,9.00
2018-12-22T02:15:14.378Z,8.98
2018-12-22T02:16:14.358Z,8.96
2018-12-22T02:17:14.367Z,9.00
2018-12-22T02:18:14.346Z,9.01
2018-12-22T02:19:14.322Z,9.01
2018-12-22T02:20:14.336Z,9.03
2018-12-22T02:21:14.304Z,8.97
2018-12-22T02:22:14.303Z,8.94
2018-12-22T02:23:14.288Z,8.93
2018-12-22T02:24:14.274Z,8.93
2018-12-22T02:25:14.296Z,8.96
2018-12-22T02:26:14.247Z,8.97
2018-12-22T02:27:14.234Z,8.97
2018-12-22T02:28:14.242Z,8.97
2018-12-22T02:29:14.230Z,8.93
2018-12-22T02:30:14.211Z,8.96
2018-12-22T02:31:14.221Z,8.86
2018-12-22T02:32:14.193Z,8.88
2018-12-22T02:33:14.187Z,8.86
2018-12-22T02:34:14.181Z,8.88
2018-12-22T02:35:14.157Z,8.79
2018-12-22T02:36:14.160Z,8.82
2018-12-22T02:37:14.136Z,8.86
2018-12-22T02:38:14.116Z,8.73
2018-12-22T02:39:14.117Z,8.76
2018-12-22T02:40:14.093Z,8.76
2018-12-22T02:41:14.104Z,8.73
2018-12-22T02:42:14.078Z,8.70
2018-12-22T02:43:14.079Z,8.79
2018-12-22T02:44:14.072Z,8.71
2018-12-22T02:45:14.050Z,8.78
2018-12-22T02:46:14.034Z,8.73
2018-12-22T02:47:14.033Z,8.76
2018-12-22T02:48:14.052Z,8.67
2018-12-22T02:49:14.011Z,8.75
2018-12-22T02:50:14.012Z,8.75
2018-12-22T02:51:13.982Z,8.67
2018-12-22T02:52:13.963Z,8.73
2018-12-22T02:53:13.962Z,8.73
2018-12-22T02:54:13.969Z,8.68
2018-12-22T02:55:13.942Z,8.80
2018-12-22T02:56:13.947Z,8.57
2018-12-22T02:57:13.923Z,8.76
2018-12-22T02:58:13.943Z,8.75
2018-12-22T02:59:13.889Z,8.61
2018-12-22T03:00:13.890Z,8.63
2018-12-22T03:01:13.868Z,8.68
2018-12-22T03:02:13.862Z,8.67
2018-12-22T03:03:13.854Z,8.64
2018-12-22T03:04:13.855Z,8.63
2018-12-22T03:05:13.847Z,8.57
2018-12-22T03:06:13.829Z,8.61
2018-12-22T03:07:13.817Z,8.58
2018-12-22T03:08:13.798Z,8.60
2018-12-22T03:09:13.825Z,8.57
2018-12-22T03:10:13.791Z,8.61
2018-12-22T03:11:13.773Z,8.61
2018-12-22T03:12:13.765Z,8.58
2018-12-22T03:13:13.765Z,8.60
2018-12-22T03:14:13.730Z,8.58
2018-12-22T03:15:13.845Z,8.57
2018-12-22T03:16:13.722Z,8.52
2018-12-22T03:17:13.714Z,8.54
2018-12-22T03:18:13.697Z,8.61
2018-12-22T03:19:13.689Z,8.63
2018-12-22T03:20:13.682Z,8.57
2018-12-22T03:21:13.670Z,8.60
2018-12-22T03:22:13.658Z,8.57
2018-12-22T03:23:13.636Z,8.57
2018-12-22T03:24:13.637Z,8.63
2018-12-22T03:25:13.620Z,8.50
2018-12-22T03:26:13.614Z,8.52
2018-12-22T03:27:13.608Z,8.58
2018-12-22T03:28:13.595Z,8.49
2018-12-22T03:29:15.793Z,8.57
2018-12-22T03:30:13.582Z,8.58
2018-12-22T03:31:13.548Z,8.47
2018-12-22T03:32:13.599Z,8.54
2018-12-22T03:33:13.540Z,8.58
2018-12-22T03:34:13.520Z,8.60
2018-12-22T03:35:13.524Z,8.42
2018-12-22T03:36:13.515Z,8.49
2018-12-22T03:37:13.501Z,8.46
2018-12-22T03:38:13.496Z,8.46
2018-12-22T03:39:13.480Z,8.40
2018-12-22T03:40:13.462Z,8.43
2018-12-22T03:41:13.468Z,8.45
2018-12-22T03:42:13.444Z,8.43
2018-12-22T03:43:13.433Z,8.47
2018-12-22T03:44:13.416Z,8.42
2018-12-22T03:45:13.396Z,8.46
2018-12-22T03:46:13.405Z,8.43
2018-12-22T03:47:13.422Z,8.42
2018-12-22T03:48:13.369Z,8.40
2018-12-22T03:49:13.357Z,8.43
2018-12-22T03:50:13.370Z,8.42
2018-12-22T03:51:13.347Z,8.39
2018-12-22T03:52:13.342Z,8.25
2018-12-22T03:53:13.331Z,8.40
2018-12-22T03:54:13.314Z,8.40
2018-12-22T03:55:13.296Z,8.37
2018-12-22T03:56:13.305Z,8.37
2018-12-22T03:57:13.286Z,8.34
2018-12-22T03:58:13.270Z,8.40
2018-12-22T03:59:13.253Z,8.37
2018-12-22T04:00:13.265Z,8.37
2018-12-22T04:01:13.232Z,8.36
2018-12-22T04:02:13.228Z,8.29
2018-12-22T04:03:13.211Z,8.39
2018-12-22T04:04:13.219Z,8.37
2018-12-22T04:05:13.182Z,8.40
2018-12-22T04:06:13.176Z,8.43
2018-12-22T04:07:13.176Z,8.25
2018-12-22T04:08:13.169Z,8.37
2018-12-22T04:09:13.155Z,8.40
2018-12-22T04:10:13.127Z,8.36
2018-12-22T04:11:13.133Z,8.40
2018-12-22T04:12:13.126Z,8.39
2018-12-22T04:13:13.110Z,8.37
2018-12-22T04:14:13.087Z,8.34
2018-12-22T04:15:13.085Z,8.36
2018-12-22T04:16:13.080Z,8.36
2018-12-22T04:17:13.061Z,8.36
2018-12-22T04:18:13.055Z,8.21
2018-12-22T04:19:13.055Z,8.37
2018-12-22T04:20:13.030Z,8.37
2018-12-22T04:21:13.028Z,8.21
2018-12-22T04:22:13.011Z,8.25
2018-12-22T04:23:13.004Z,8.32
2018-12-22T04:24:13.084Z,8.29
2018-12-22T04:25:12.971Z,8.34
2018-12-22T04:26:12.975Z,8.24
2018-12-22T04:27:12.972Z,8.37
2018-12-22T04:28:12.951Z,8.27
2018-12-22T04:29:12.925Z,8.34
2018-12-22T04:30:12.926Z,8.27
2018-12-22T04:31:12.944Z,8.32
2018-12-22T04:32:12.906Z,8.29
2018-12-22T04:33:12.897Z,8.28
2018-12-22T04:34:12.877Z,8.28
2018-12-22T04:35:12.909Z,8.25
2018-12-22T04:36:12.848Z,8.21
2018-12-22T04:37:12.887Z,8.28
2018-12-22T04:38:12.849Z,8.29
2018-12-22T04:39:12.825Z,8.31
2018-12-22T04:40:12.824Z,8.25
2018-12-22T04:41:12.802Z,8.27
2018-12-22T04:42:12.815Z,8.29
2018-12-22T04:43:12.782Z,8.27
2018-12-22T04:44:12.781Z,8.24
2018-12-22T04:45:12.766Z,8.24
2018-12-22T04:46:12.758Z,8.24
2018-12-22T04:47:12.753Z,8.22
2018-12-22T04:48:12.725Z,8.25
2018-12-22T04:49:12.751Z,8.25
2018-12-22T04:50:12.698Z,8.25
2018-12-22T04:51:12.689Z,8.24
2018-12-22T04:52:12.703Z,8.27
2018-12-22T04:53:12.669Z,8.25
2018-12-22T04:54:12.703Z,8.21
2018-12-22T04:55:12.673Z,8.21
2018-12-22T04:56:12.655Z,8.20
2018-12-22T04:57:12.630Z,8.22
2018-12-22T04:58:12.627Z,8.21
2018-12-22T04:59:12.607Z,8.25
2018-12-22T05:00:12.601Z,8.27
2018-12-22T05:01:12.595Z,8.21
2018-12-22T05:02:12.569Z,8.13
2018-12-22T05:03:12.567Z,8.17
2018-12-22T05:04:12.566Z,8.21
2018-12-22T05:05:12.641Z,8.18
2018-12-22T05:06:12.585Z,8.17
2018-12-22T05:07:12.531Z,8.14
2018-12-22T05:08:12.506Z,8.13
2018-12-22T05:09:12.511Z,8.20
2018-12-22T05:10:12.503Z,8.09
2018-12-22T05:11:12.491Z,8.10
2018-12-22T05:12:12.491Z,8.13
2018-12-22T05:13:12.465Z,8.14
2018-12-22T05:14:12.452Z,8.17
2018-12-22T05:15:12.444Z,8.12
2018-12-22T05:16:12.445Z,8.12
2018-12-22T05:17:12.432Z,8.14
2018-12-22T05:18:12.414Z,8.14
2018-12-22T05:19:12.412Z,8.12
2018-12-22T05:20:12.378Z,8.14
2018-12-22T05:21:12.380Z,8.17
2018-12-22T05:22:12.370Z,8.10
2018-12-22T05:23:12.367Z,8.13
2018-12-22T05:24:12.347Z,8.20
2018-12-22T05:25:12.340Z,8.13
2018-12-22T05:26:12.362Z,8.09
2018-12-22T05:27:12.309Z,8.12
2018-12-22T05:28:12.308Z,8.10
2018-12-22T05:29:12.289Z,8.10
2018-12-22T05:30:12.287Z,8.12
2018-12-22T05:31:12.274Z,8.13
2018-12-22T05:32:12.279Z,8.17
2018-12-22T05:33:12.257Z,8.04
2018-12-22T05:34:12.233Z,8.10
2018-12-22T05:35:12.230Z,8.10
2018-12-22T05:36:12.218Z,8.12
2018-12-22T05:37:12.216Z,8.06
2018-12-22T05:38:12.230Z,7.96
2018-12-22T05:39:12.180Z,8.13
2018-12-22T05:40:12.164Z,8.10
2018-12-22T05:41:12.166Z,8.02
2018-12-22T05:42:12.151Z,8.10
2018-12-22T05:43:12.143Z,8.09
2018-12-22T05:44:12.156Z,8.09
2018-12-22T05:45:12.167Z,8.06
2018-12-22T05:46:12.106Z,8.00
2018-12-22T05:47:12.094Z,8.04
2018-12-22T05:48:12.093Z,8.06
2018-12-22T05:49:12.102Z,8.06
2018-12-22T05:50:12.070Z,8.14
2018-12-22T05:51:12.058Z,8.24
2018-12-22T05:52:12.037Z,8.25
2018-12-22T05:53:12.044Z,8.31
2018-12-22T05:54:12.057Z,8.27
2018-12-22T05:55:12.024Z,8.21
2018-12-22T05:56:11.998Z,8.21
2018-12-22T05:57:12.066Z,8.18
2018-12-22T05:58:11.973Z,8.17
2018-12-22T05:59:11.962Z,8.21
2018-12-22T06:00:11.963Z,8.07
2018-12-22T06:01:11.950Z,8.06
2018-12-22T06:02:11.945Z,8.09
2018-12-22T06:03:11.942Z,8.03
2018-12-22T06:04:11.924Z,7.96
2018-12-22T06:05:11.913Z,8.06
2018-12-22T06:06:11.893Z,8.04
2018-12-22T06:07:11.887Z,8.00
2018-12-22T06:08:11.874Z,8.02
2018-12-22T06:09:11.876Z,7.95
2018-12-22T06:10:11.865Z,8.00
2018-12-22T06:11:11.850Z,7.95
2018-12-22T06:12:11.840Z,8.02
2018-12-22T06:13:11.824Z,7.99
2018-12-22T06:14:11.812Z,8.00
2018-12-22T06:15:11.813Z,8.03
2018-12-22T06:16:11.794Z,7.96
2018-12-22T06:17:11.781Z,7.99
2018-12-22T06:18:11.773Z,8.03
2018-12-22T06:19:11.764Z,8.03
2018-12-22T06:20:11.746Z,8.00
2018-12-22T06:21:11.754Z,8.00
2018-12-22T06:22:11.732Z,8.03
2018-12-22T06:23:11.741Z,8.04
2018-12-22T06:24:11.718Z,7.96
2018-12-22T06:25:11.691Z,8.03
2018-12-22T06:26:11.674Z,7.91
2018-12-22T06:27:11.679Z,7.91
2018-12-22T06:28:11.662Z,8.04
2018-12-22T06:29:11.666Z,7.99
2018-12-22T06:30:11.649Z,7.95
2018-12-22T06:31:11.639Z,8.04
2018-12-22T06:32:11.659Z,8.02
2018-12-22T06:33:11.600Z,7.99
2018-12-22T06:34:11.608Z,7.95
2018-12-22T06:35:11.584Z,7.95
2018-12-22T06:36:11.586Z,8.00
2018-12-22T06:37:11.576Z,7.92
2018-12-22T06:38:11.587Z,7.99
2018-12-22T06:39:11.538Z,7.95
2018-12-22T06:40:11.530Z,8.02
2018-12-22T06:41:11.518Z,8.00
2018-12-22T06:42:11.515Z,7.92
2018-12-22T06:43:11.508Z,7.95
2018-12-22T06:44:11.490Z,7.89
2018-12-22T06:45:11.496Z,8.03
2018-12-22T06:46:11.482Z,8.00
2018-12-22T06:47:11.467Z,8.03
2018-12-22T06:48:11.469Z,7.91
2018-12-22T06:49:11.448Z,7.95
2018-12-22T06:50:11.435Z,7.99
2018-12-22T06:51:11.418Z,8.00
2018-12-22T06:52:11.413Z,7.92
2018-12-22T06:53:11.417Z,7.95
2018-12-22T06:54:11.473Z,7.88
2018-12-22T06:55:11.405Z,7.94
2018-12-22T06:56:11.359Z,7.86
2018-12-22T06:57:11.343Z,7.91
2018-12-22T06:58:11.349Z,7.84
2018-12-22T06:59:11.333Z,7.79
2018-12-22T07:00:17.669Z,7.84
2018-12-22T07:01:12.327Z,7.82
2018-12-22T07:02:11.305Z,7.81
2018-12-22T07:03:11.295Z,7.82
2018-12-22T07:04:11.283Z,7.82
2018-12-22T07:05:11.297Z,7.81
2018-12-22T07:06:11.247Z,7.79
2018-12-22T07:07:11.238Z,7.85
2018-12-22T07:08:11.226Z,7.86
2018-12-22T07:09:11.225Z,7.88
2018-12-22T07:10:11.246Z,7.94
2018-12-22T07:11:11.230Z,7.94
2018-12-22T07:12:11.196Z,7.92
2018-12-22T07:13:11.177Z,7.89
2018-12-22T07:14:11.162Z,7.79
2018-12-22T07:15:11.168Z,7.89
2018-12-22T07:16:11.179Z,7.85
2018-12-22T07:17:11.139Z,7.86
2018-12-22T07:18:11.134Z,7.84
2018-12-22T07:19:11.119Z,7.71
2018-12-22T07:20:11.117Z,7.74
2018-12-22T07:21:11.093Z,7.77
2018-12-22T07:22:11.147Z,7.73
2018-12-22T07:23:11.065Z,7.70
2018-12-22T07:24:11.064Z,7.73
2018-12-22T07:25:11.054Z,7.62
2018-12-22T07:26:11.061Z,7.62
2018-12-22T07:27:11.038Z,7.74
2018-12-22T07:28:11.034Z,7.70
2018-12-22T07:29:11.005Z,7.62
2018-12-22T07:30:10.991Z,7.70
2018-12-22T07:31:10.996Z,7.73
2018-12-22T07:32:10.980Z,7.58
2018-12-22T07:33:10.979Z,7.58
2018-12-22T07:34:10.957Z,7.63
2018-12-22T07:35:10.947Z,7.58
2018-12-22T07:36:10.942Z,7.62
2018-12-22T07:37:10.929Z,7.62
2018-12-22T07:38:10.918Z,7.62
2018-12-22T07:39:10.939Z,7.66
2018-12-22T07:40:10.892Z,7.62
2018-12-22T07:41:10.883Z,7.62
2018-12-22T07:42:10.862Z,7.62
2018-12-22T07:43:10.863Z,7.63
2018-12-22T07:44:10.842Z,7.74
2018-12-22T07:45:10.853Z,7.54
2018-12-22T07:46:10.836Z,7.57
2018-12-22T07:47:10.814Z,7.66
2018-12-22T07:48:10.799Z,7.58
2018-12-22T07:49:10.811Z,7.76
2018-12-22T07:50:10.804Z,7.60
2018-12-22T07:51:10.782Z,7.62
2018-12-22T07:52:10.767Z,7.62
2018-12-22T07:53:10.746Z,7.54
2018-12-22T07:54:10.788Z,7.60
2018-12-22T07:55:10.724Z,7.62
2018-12-22T07:56:10.733Z,7.62
2018-12-22T07:57:10.707Z,7.57
2018-12-22T07:58:10.710Z,7.66
2018-12-22T07:59:10.684Z,7.62
2018-12-22T08:00:10.716Z,7.57
2018-12-22T08:01:10.663Z,7.66
2018-12-22T08:02:10.696Z,7.60
2018-12-22T08:03:10.647Z,7.79
2018-12-22T08:04:10.628Z,7.58
2018-12-22T08:05:10.619Z,7.63
2018-12-22T08:06:10.656Z,7.62
2018-12-22T08:07:10.607Z,7.66
2018-12-22T08:08:10.596Z,7.58
2018-12-22T08:09:10.581Z,7.69
2018-12-22T08:10:10.580Z,7.58
2018-12-22T08:11:10.576Z,7.66
2018-12-22T08:12:10.569Z,7.63
2018-12-22T08:13:10.547Z,7.76
2018-12-22T08:14:10.527Z,7.60
2018-12-22T08:15:10.523Z,7.63
2018-12-22T08:16:10.507Z,7.62
2018-12-22T08:17:10.505Z,7.63
2018-12-22T08:18:10.492Z,7.76
2018-12-22T08:19:10.490Z,7.62
2018-12-22T08:20:10.468Z,7.58
2018-12-22T08:21:10.458Z,7.62
2018-12-22T08:22:10.438Z,7.58
2018-12-22T08:23:10.477Z,7.62
2018-12-22T08:24:10.421Z,7.60
2018-12-22T08:25:10.409Z,7.58
2018-12-22T08:26:10.402Z,7.63
2018-12-22T08:27:10.383Z,7.62
2018-12-22T08:28:10.388Z,7.70
2018-12-22T08:29:10.422Z,7.71
2018-12-22T08:30:10.374Z,7.69
2018-12-22T08:31:10.352Z,7.70
2018-12-22T08:32:10.331Z,7.77
2018-12-22T08:33:10.334Z,7.73
2018-12-22T08:34:10.322Z,7.70
2018-12-22T08:35:10.312Z,7.76
2018-12-22T08:36:10.286Z,7.73
2018-12-22T08:37:10.305Z,7.79
2018-12-22T08:38:10.276Z,7.82
2018-12-22T08:39:10.271Z,7.79
2018-12-22T08:40:10.259Z,7.76
2018-12-22T08:41:10.248Z,7.79
2018-12-22T08:42:10.229Z,7.71
2018-12-22T08:43:10.231Z,7.82
2018-12-22T08:44:10.217Z,7.82
2018-12-22T08:45:10.211Z,7.84
2018-12-22T08:46:10.195Z,7.88
2018-12-22T08:47:10.174Z,7.76
2018-12-22T08:48:10.169Z,7.85
2018-12-22T08:49:10.182Z,7.81
2018-12-22T08:50:10.148Z,7.84
2018-12-22T08:51:10.146Z,7.88
2018-12-22T08:52:10.120Z,7.84
2018-12-22T08:53:10.121Z,7.84
2018-12-22T08:54:10.104Z,7.85
2018-12-22T08:55:10.114Z,7.79
2018-12-22T08:56:10.086Z,7.77
2018-12-22T08:57:10.074Z,7.76
2018-12-22T08:58:10.067Z,7.82
2018-12-22T08:59:10.048Z,7.85
2018-12-22T09:00:10.031Z,7.84
2018-12-22T09:01:10.063Z,7.86
2018-12-22T09:02:10.015Z,7.86
2018-12-22T09:03:10.012Z,7.81
2018-12-22T09:04:09.987Z,7.82
2018-12-22T09:05:09.987Z,7.71
2018-12-22T09:06:09.976Z,7.77
2018-12-22T09:07:09.991Z,7.73
2018-12-22T09:08:09.950Z,7.73
2018-12-22T09:09:09.941Z,7.77
2018-12-22T09:10:09.940Z,7.76
2018-12-22T09:11:09.969Z,7.71
2018-12-22T09:12:09.902Z,7.70
2018-12-22T09:13:09.909Z,7.71
2018-12-22T09:14:09.895Z,7.73
2018-12-22T09:15:09.879Z,7.76
2018-12-22T09:16:09.864Z,7.77
2018-12-22T09:17:09.875Z,7.81
2018-12-22T09:18:09.846Z,7.71
2018-12-22T09:19:09.842Z,7.77
2018-12-22T09:20:09.830Z,7.77
2018-12-22T09:21:09.809Z,7.71
2018-12-22T09:22:09.933Z,7.74
2018-12-22T09:23:09.794Z,7.74
2018-12-22T09:24:09.790Z,7.84
2018-12-22T09:25:09.774Z,7.81
2018-12-22T09:26:09.773Z,7.84
2018-12-22T09:27:09.751Z,7.82
2018-12-22T09:28:09.769Z,7.79
2018-12-22T09:29:09.735Z,7.70
2018-12-22T09:30:09.728Z,7.79
2018-12-22T09:31:09.702Z,7.73
2018-12-22T09:32:09.697Z,7.74
2018-12-22T09:33:09.683Z,7.73
2018-12-22T09:34:13.550Z,7.69
2018-12-22T09:35:09.665Z,7.71
2018-12-22T09:36:09.644Z,7.71
2018-12-22T09:37:09.652Z,7.71
2018-12-22T09:38:09.634Z,7.67
2018-12-22T09:39:09.618Z,7.62
2018-12-22T09:40:09.617Z,7.58
2018-12-22T09:41:09.592Z,7.67
2018-12-22T09:42:09.595Z,7.70
2018-12-22T09:43:09.611Z,7.70
2018-12-22T09:44:09.558Z,7.74
2018-12-22T09:45:09.563Z,7.73
2018-12-22T09:46:09.546Z,7.66
2018-12-22T09:47:09.533Z,7.62
2018-12-22T09:48:09.534Z,7.62
2018-12-22T09:49:09.557Z,7.63
2018-12-22T09:50:09.505Z,7.70
2018-12-22T09:51:09.499Z,7.60
2018-12-22T09:52:09.483Z,7.74
2018-12-22T09:53:09.995Z,7.67
2018-12-22T09:54:09.461Z,7.58
2018-12-22T09:55:09.470Z,7.60
2018-12-22T09:56:09.436Z,7.60
2018-12-22T09:57:09.421Z,7.60
2018-12-22T09:58:09.419Z,7.71
2018-12-22T09:59:09.419Z,7.58
2018-12-22T10:00:09.410Z,7.62
2018-12-22T10:01:09.773Z,7.67
2018-12-22T10:02:09.371Z,7.73
2018-12-22T10:03:09.371Z,7.63
2018-12-22T10:04:09.361Z,7.62
2018-12-22T10:05:09.385Z,7.58
2018-12-22T10:06:09.340Z,7.69
2018-12-22T10:07:09.327Z,7.69
2018-12-22T10:08:09.302Z,7.73
2018-12-22T10:09:09.291Z,7.71
2018-12-22T10:10:09.285Z,7.62
2018-12-22T10:11:09.288Z,7.66
2018-12-22T10:12:09.282Z,7.60
2018-12-22T10:13:09.248Z,7.63
2018-12-22T10:14:09.252Z,7.63
2018-12-22T10:15:09.233Z,7.67
2018-12-22T10:16:09.233Z,7.62
2018-12-22T10:17:09.212Z,7.60
2018-12-22T10:18:09.194Z,7.67
2018-12-22T10:19:09.205Z,7.67
2018-12-22T10:20:09.177Z,7.62
2018-12-22T10:21:09.210Z,7.63
2018-12-22T10:22:09.167Z,7.67
2018-12-22T10:23:09.154Z,7.63
2018-12-22T10:24:09.146Z,7.63
2018-12-22T10:25:09.125Z,7.67
2018-12-22T10:26:09.120Z,7.77
2018-12-22T10:27:09.112Z,7.71
2018-12-22T10:28:09.088Z,7.63
2018-12-22T10:29:09.087Z,7.70
2018-12-22T10:30:09.074Z,7.71
2018-12-22T10:31:17.714Z,7.73
2018-12-22T10:32:10.096Z,7.70
2018-12-22T10:33:09.039Z,7.74
2018-12-22T10:34:09.031Z,7.67
2018-12-22T10:35:09.013Z,7.71
2018-12-22T10:36:09.012Z,7.63
2018-12-22T10:37:09.002Z,7.57
2018-12-22T10:38:09.003Z,7.47
2018-12-22T10:39:08.973Z,7.50
2018-12-22T10:40:08.978Z,7.50
2018-12-22T10:41:08.964Z,7.44
2018-12-22T10:42:08.953Z,7.48
2018-12-22T10:43:08.948Z,7.50
2018-12-22T10:44:08.916Z,7.41
2018-12-22T10:45:08.925Z,7.50
2018-12-22T10:46:08.904Z,7.44
2018-12-22T10:47:09.259Z,7.47
2018-12-22T10:48:08.891Z,7.39
2018-12-22T10:49:08.879Z,7.45
2018-12-22T10:50:08.855Z,7.32
2018-12-22T10:51:08.849Z,7.36
2018-12-22T10:52:08.846Z,7.51
2018-12-22T10:53:08.835Z,7.42
2018-12-22T10:54:08.824Z,7.50
2018-12-22T10:55:08.800Z,7.32
2018-12-22T10:56:08.788Z,7.45
2018-12-22T10:57:08.778Z,7.34
2018-12-22T10:58:08.797Z,7.41
2018-12-22T10:59:08.769Z,7.37
2018-12-22T11:00:08.760Z,7.33
2018-12-22T11:01:08.750Z,7.33
2018-12-22T11:02:08.794Z,7.34
2018-12-22T11:03:08.722Z,7.36
2018-12-22T11:04:08.721Z,7.34
2018-12-22T11:05:08.703Z,7.36
2018-12-22T11:06:08.699Z,7.30
2018-12-22T11:07:08.720Z,7.33
2018-12-22T11:08:08.669Z,7.30
2018-12-22T11:09:09.769Z,7.32
2018-12-22T11:10:08.650Z,7.33
2018-12-22T11:11:08.638Z,7.32
2018-12-22T11:12:08.637Z,7.33
2018-12-22T11:13:08.622Z,7.32
2018-12-22T11:14:08.610Z,7.39
2018-12-22T11:15:08.617Z,7.41
2018-12-22T11:16:08.583Z,7.33
2018-12-22T11:17:08.563Z,7.29
2018-12-22T11:18:08.558Z,7.29
2018-12-22T11:19:08.563Z,7.30
2018-12-22T11:20:08.533Z,7.33
2018-12-22T11:21:08.539Z,7.30
2018-12-22T11:22:08.521Z,7.27
2018-12-22T11:23:08.526Z,7.34
2018-12-22T11:24:08.495Z,7.36
2018-12-22T11:25:16.390Z,7.33
2018-12-22T11:26:08.517Z,7.33
2018-12-22T11:27:08.470Z,7.37
2018-12-22T11:28:08.446Z,7.41
2018-12-22T11:29:08.448Z,7.37
2018-12-22T11:30:08.433Z,7.37
2018-12-22T11:31:08.426Z,7.42
2018-12-22T11:32:08.428Z,7.36
2018-12-22T11:33:08.398Z,7.39
2018-12-22T11:34:08.388Z,7.47
2018-12-22T11:35:08.388Z,7.41
2018-12-22T11:36:08.362Z,7.50
2018-12-22T11:37:08.379Z,7.33
2018-12-22T11:38:08.351Z,7.44
2018-12-22T11:39:08.339Z,7.51
2018-12-22T11:40:08.332Z,7.50
2018-12-22T11:41:08.324Z,7.57
2018-12-22T11:42:08.327Z,7.51
2018-12-22T11:43:08.305Z,7.51
2018-12-22T11:44:08.291Z,7.55
2018-12-22T11:45:08.282Z,7.45
2018-12-22T11:46:08.269Z,7.45
2018-12-22T11:47:08.255Z,7.48
2018-12-22T11:48:08.261Z,7.50
2018-12-22T11:49:08.233Z,7.50
2018-12-22T11:50:08.227Z,7.57
2018-12-22T11:51:08.215Z,7.62
2018-12-22T11:52:08.191Z,7.51
2018-12-22T11:53:08.197Z,7.58
2018-12-22T11:54:08.169Z,7.48
2018-12-22T11:55:08.168Z,7.54
2018-12-22T11:56:08.163Z,7.66
2018-12-22T11:57:08.148Z,7.47
2018-12-22T11:58:08.155Z,7.50
2018-12-22T11:59:08.116Z,7.51
2018-12-22T12:00:08.110Z,7.60
2018-12-22T12:01:08.099Z,7.48
2018-12-22T12:02:09.845Z,7.50
2018-12-22T12:03:08.089Z,7.50
2018-12-22T12:04:08.116Z,7.42
2018-12-22T12:05:08.066Z,7.58
2018-12-22T12:06:08.050Z,7.50
2018-12-22T12:07:08.040Z,7.51
2018-12-22T12:08:08.025Z,7.52
2018-12-22T12:09:08.027Z,7.52
2018-12-22T12:10:08.033Z,7.50
2018-12-22T12:11:07.992Z,7.55
2018-12-22T12:12:08.050Z,7.52
2018-12-22T12:13:07.982Z,7.48
2018-12-22T12:14:07.964Z,7.50
2018-12-22T12:15:07.954Z,7.48
2018-12-22T12:16:07.958Z,7.54
2018-12-22T12:17:07.938Z,7.45
2018-12-22T12:18:07.929Z,7.57
2018-12-22T12:19:07.913Z,7.55
2018-12-22T12:20:07.914Z,7.62
2018-12-22T12:21:07.890Z,7.57
2018-12-22T12:22:07.888Z,7.63
2018-12-22T12:23:07.860Z,7.47
2018-12-22T12:24:07.864Z,7.47
2018-12-22T12:25:07.848Z,7.45
2018-12-22T12:26:07.872Z,7.45
2018-12-22T12:27:07.838Z,7.33
2018-12-22T12:28:07.861Z,7.42
2018-12-22T12:29:07.810Z,7.36
2018-12-22T12:30:07.794Z,7.32
2018-12-22T12:31:07.778Z,7.24
2018-12-22T12:32:07.770Z,7.26
2018-12-22T12:33:07.758Z,7.26
2018-12-22T12:34:07.763Z,7.26
2018-12-22T12:35:07.740Z,7.29
2018-12-22T12:36:07.742Z,7.26
2018-12-22T12:37:07.724Z,7.23
2018-12-22T12:38:07.710Z,7.23
2018-12-22T12:39:07.810Z,7.21
2018-12-22T12:40:07.700Z,7.19
2018-12-22T12:41:07.681Z,7.16
2018-12-22T12:42:07.662Z,7.12
2018-12-22T12:43:07.646Z,7.27
2018-12-22T12:44:07.687Z,7.34
2018-12-22T12:45:07.624Z,7.41
2018-12-22T12:46:07.632Z,7.32
2018-12-22T12:47:07.605Z,7.30
2018-12-22T12:48:07.617Z,7.39
2018-12-22T12:49:07.597Z,7.33
2018-12-22T12:50:07.594Z,7.32
2018-12-22T12:51:07.560Z,7.32
2018-12-22T12:52:07.555Z,7.36
2018-12-22T12:53:09.693Z,7.39
2018-12-22T12:54:07.559Z,7.39
2018-12-22T12:55:07.519Z,7.30
2018-12-22T12:56:07.506Z,7.36
2018-12-22T12:57:07.507Z,7.29
2018-12-22T12:58:07.492Z,7.32
2018-12-22T12:59:07.474Z,7.30
2018-12-22T13:00:07.475Z,7.29
2018-12-22T13:01:07.469Z,7.29
2018-12-22T13:02:07.471Z,7.24
2018-12-22T13:03:08.476Z,7.19
2018-12-22T13:04:07.421Z,7.19
2018-12-22T13:05:07.427Z,7.16
2018-12-22T13:06:07.425Z,7.11
2018-12-22T13:07:07.399Z,7.14
2018-12-22T13:08:07.398Z,7.14
2018-12-22T13:09:07.375Z,7.00
2018-12-22T13:10:07.376Z,7.04
2018-12-22T13:11:07.364Z,7.04
2018-12-22T13:12:07.361Z,7.01
2018-12-22T13:13:07.341Z,7.04
2018-12-22T13:14:07.903Z,7.05
2018-12-22T13:15:07.323Z,7.09
2018-12-22T13:16:07.306Z,7.08
2018-12-22T13:17:07.300Z,7.11
2018-12-22T13:18:07.325Z,7.08