createdAt,value
2023-03-22T00:01:17.896Z,32.90
2023-03-22T00:03:45.843Z,40.15
2023-03-22T00:06:13.599Z,36.42
2023-03-22T00:08:41.364Z,41.00
2023-03-22T00:11:08.871Z,35.47
2023-03-22T00:13:37.607Z,41.15
2023-03-22T00:16:06.100Z,36.40
2023-03-22T00:18:33.675Z,36.08
2023-03-22T00:21:02.042Z,33.55
2023-03-22T00:23:29.884Z,35.30
2023-03-22T00:25:57.228Z,43.95
2023-03-22T00:28:26.296Z,37.70
2023-03-22T00:33:29.269Z,45.42
2023-03-22T00:36:10.848Z,36.70
2023-03-22T00:38:44.006Z,40.03
2023-03-22T00:41:26.863Z,40.50
2023-03-22T00:43:54.275Z,54.13
2023-03-22T00:46:21.890Z,54.75
2023-03-22T00:48:49.418Z,53.28
2023-03-22T00:51:17.524Z,55.25
2023-03-22T00:53:54.075Z,63.67
2023-03-22T00:56:23.206Z,77.38
2023-03-22T00:58:51.383Z,48.65
2023-03-22T01:01:18.474Z,48.17
2023-03-22T01:03:52.301Z,53.00
2023-03-22T01:06:19.322Z,46.88
2023-03-22T01:08:49.262Z,39.55
2023-03-22T01:11:16.778Z,43.13
2023-03-22T01:13:44.133Z,38.00
2023-03-22T01:16:12.551Z,41.20
2023-03-22T01:18:40.849Z,40.33
2023-03-22T01:21:08.170Z,44.88
2023-03-22T01:23:36.782Z,39.17
2023-03-22T01:26:04.865Z,38.40
2023-03-22T01:28:32.484Z,42.83
2023-03-22T01:31:03.250Z,37.78
2023-03-22T01:33:31.237Z,43.05
2023-03-22T01:35:59.402Z,41.45
2023-03-22T01:38:26.750Z,37.85
2023-03-22T01:40:53.828Z,39.65
2023-03-22T01:43:21.645Z,40.40
2023-03-22T01:45:50.560Z,47.83
2023-03-22T01:48:46.333Z,45.85
2023-03-22T01:51:24.066Z,45.17
2023-03-22T01:54:02.836Z,43.55
2023-03-22T01:56:33.723Z,42.33
2023-03-22T01:59:02.919Z,39.28
2023-03-22T02:01:30.997Z,39.28
2023-03-22T02:04:20.150Z,45.78
2023-03-22T02:06:48.427Z,44.67
2023-03-22T02:09:22.199Z,52.63
2023-03-22T02:12:12.390Z,44.83
2023-03-22T02:14:56.603Z,48.10
2023-03-22T02:18:06.512Z,50.03
2023-03-22T02:20:59.327Z,48.17
2023-03-22T02:23:42.411Z,48.65
2023-03-22T02:26:18.874Z,50.67
2023-03-22T02:28:51.849Z,46.55
2023-03-22T02:31:39.348Z,43.63
2023-03-22T02:34:18.212Z,50.70
2023-03-22T02:36:51.497Z,53.17
2023-03-22T02:39:37.947Z,45.72
2023-03-22T02:42:42.649Z,54.83
2023-03-22T02:45:12.636Z,50.50
2023-03-22T02:47:39.910Z,52.40
2023-03-22T02:50:07.079Z,54.67
2023-03-22T02:52:50.339Z,49.53
2023-03-22T02:55:17.318Z,50.08
2023-03-22T02:57:56.290Z,57.92
2023-03-22T03:00:26.058Z,53.22
2023-03-22T03:03:00.177Z,55.20
2023-03-22T03:05:31.106Z,52.83
2023-03-22T03:08:02.595Z,56.20
2023-03-22T03:10:30.274Z,48.90
2023-03-22T03:12:58.865Z,55.50
2023-03-22T03:15:26.080Z,63.88
2023-03-22T03:17:56.404Z,65.25
2023-03-22T03:20:55.807Z,69.93
2023-03-22T03:23:49.319Z,61.15
2023-03-22T03:26:35.761Z,54.80
2023-03-22T03:29:09.963Z,63.20
2023-03-22T03:31:43.855Z,67.13
2023-03-22T03:34:25.750Z,67.50
2023-03-22T03:37:15.268Z,59.35
2023-03-22T03:39:53.262Z,52.30
2023-03-22T03:42:23.950Z,59.85
2023-03-22T03:44:51.372Z,60.22
2023-03-22T03:47:19.557Z,59.42
2023-03-22T03:49:47.199Z,60.13
2023-03-22T03:52:14.335Z,61.47
2023-03-22T03:54:41.772Z,54.10
2023-03-22T03:57:12.405Z,63.00
2023-03-22T03:59:39.812Z,59.92
2023-03-22T04:02:06.809Z,61.97
2023-03-22T04:04:36.104Z,67.57
2023-03-22T04:07:05.766Z,62.42
2023-03-22T04:09:36.004Z,65.07
2023-03-22T04:12:03.743Z,61.00
2023-03-22T04:14:34.038Z,66.30
2023-03-22T04:17:01.236Z,65.68
2023-03-22T04:19:28.800Z,65.15
2023-03-22T04:21:59.072Z,73.47
2023-03-22T04:24:27.112Z,86.70
2023-03-22T04:26:54.617Z,76.43
2023-03-22T04:29:23.070Z,75.95
2023-03-22T04:31:53.420Z,68.68
2023-03-22T04:34:23.788Z,67.63
2023-03-22T04:36:51.192Z,73.72
2023-03-22T04:39:20.942Z,68.75
2023-03-22T04:41:48.078Z,69.43
2023-03-22T04:44:17.584Z,73.93
2023-03-22T04:46:45.185Z,70.50
2023-03-22T04:49:13.409Z,66.53
2023-03-22T04:51:41.354Z,66.47
2023-03-22T04:54:08.879Z,66.95
2023-03-22T04:56:36.202Z,65.13
2023-03-22T04:59:03.599Z,68.63
2023-03-22T05:01:30.782Z,58.70
2023-03-22T05:03:58.448Z,61.20
2023-03-22T05:06:30.307Z,82.45
2023-03-22T05:08:57.798Z,102.53
2023-03-22T05:11:30.234Z,81.57
2023-03-22T05:13:58.006Z,81.63
2023-03-22T05:16:25.843Z,60.10
2023-03-22T05:18:57.125Z,81.07
2023-03-22T05:21:28.826Z,94.32
2023-03-22T05:23:57.969Z,74.63
2023-03-22T05:26:26.539Z,73.45
2023-03-22T05:28:55.341Z,64.25
2023-03-22T05:31:28.900Z,78.03
2023-03-22T05:33:56.682Z,82.68
2023-03-22T05:36:35.493Z,97.45
2023-03-22T05:39:06.097Z,93.05
2023-03-22T05:41:36.321Z,68.18
2023-03-22T05:44:05.170Z,64.50
2023-03-22T05:46:32.498Z,64.30
2023-03-22T05:49:14.633Z,70.03
2023-03-22T05:56:12.676Z,69.25
2023-03-22T05:58:51.828Z,67.93
2023-03-22T06:04:34.638Z,59.70
2023-03-22T06:07:02.196Z,69.18
2023-03-22T06:09:29.958Z,62.67
2023-03-22T06:11:58.701Z,59.20
2023-03-22T06:14:27.335Z,58.25
2023-03-22T06:16:56.668Z,62.95
2023-03-22T06:19:28.914Z,66.72
2023-03-22T06:21:57.291Z,59.47
2023-03-22T06:24:24.418Z,58.50
2023-03-22T06:26:53.361Z,57.33
2023-03-22T06:29:20.891Z,57.05
2023-03-22T06:34:30.557Z,42.33
2023-03-22T06:37:00.363Z,48.53
2023-03-22T06:39:27.784Z,55.05
2023-03-22T06:41:56.577Z,49.40
2023-03-22T06:44:23.739Z,49.83
2023-03-22T06:49:57.178Z,57.20
2023-03-22T06:52:27.006Z,49.83
2023-03-22T06:54:58.429Z,48.22
2023-03-22T06:57:28.410Z,44.58
2023-03-22T06:59:59.922Z,43.88
2023-03-22T07:02:31.929Z,40.42
2023-03-22T07:04:59.231Z,32.25
2023-03-22T07:07:27.052Z,43.00
2023-03-22T07:09:54.473Z,46.28
2023-03-22T07:12:25.144Z,42.83
2023-03-22T07:14:52.434Z,45.80
2023-03-22T07:17:27.523Z,49.33
2023-03-22T07:19:55.339Z,47.25
2023-03-22T07:22:26.133Z,43.67
2023-03-22T07:24:57.579Z,50.20
2023-03-22T07:27:31.135Z,49.58
2023-03-22T07:29:58.480Z,42.88
2023-03-22T07:32:27.202Z,42.88
2023-03-22T07:34:54.395Z,46.22
2023-03-22T07:37:31.081Z,44.05
2023-03-22T07:39:58.249Z,45.22
2023-03-22T07:42:29.421Z,49.55
2023-03-22T07:44:57.162Z,52.03
2023-03-22T07:53:06.816Z,49.25
2023-03-22T07:55:36.190Z,45.00
2023-03-22T07:58:12.113Z,54.90
2023-03-22T08:00:44.572Z,52.42
2023-03-22T08:03:13.413Z,47.17
2023-03-22T08:05:44.402Z,48.30
2023-03-22T08:08:13.713Z,54.10
2023-03-22T08:10:48.558Z,52.65
2023-03-22T08:13:15.708Z,46.03
2023-03-22T08:15:43.859Z,55.90
2023-03-22T08:18:11.450Z,49.75
2023-03-22T08:20:39.407Z,45.72
2023-03-22T08:23:08.232Z,44.25
2023-03-22T08:25:37.796Z,46.47
2023-03-22T08:28:05.337Z,45.17
2023-03-22T08:30:33.453Z,44.95
2023-03-22T08:33:01.305Z,40.60
2023-03-22T08:35:28.991Z,46.88
2023-03-22T08:37:57.060Z,47.53
2023-03-22T08:40:24.997Z,45.20
2023-03-22T08:42:52.471Z,44.65
2023-03-22T08:45:20.031Z,43.15
2023-03-22T08:47:49.791Z,43.63
2023-03-22T08:50:28.514Z,42.40
2023-03-22T08:52:56.667Z,41.13
2023-03-22T08:57:52.197Z,38.08
2023-03-22T09:00:20.900Z,43.08
2023-03-22T09:02:50.960Z,40.60
2023-03-22T09:05:33.552Z,43.30
2023-03-22T09:08:06.604Z,43.30
2023-03-22T09:10:36.422Z,37.53
2023-03-22T09:13:08.782Z,35.53
2023-03-22T09:15:36.149Z,41.55
2023-03-22T09:18:04.152Z,35.90
2023-03-22T09:20:31.280Z,43.10
2023-03-22T09:22:59.098Z,36.58
2023-03-22T09:25:28.221Z,36.38
2023-03-22T09:27:56.452Z,38.80
2023-03-22T09:30:29.903Z,35.10
2023-03-22T09:33:09.569Z,39.97
2023-03-22T09:35:43.146Z,43.88
2023-03-22T09:38:12.480Z,38.78
2023-03-22T09:40:53.574Z,37.05
2023-03-22T09:43:21.658Z,38.58
2023-03-22T09:45:51.883Z,33.28
2023-03-22T09:48:29.937Z,37.35
2023-03-22T09:51:01.269Z,33.15
2023-03-22T09:53:33.418Z,33.78
2023-03-22T09:56:24.092Z,28.58
2023-03-22T09:59:21.672Z,31.77
2023-03-22T10:02:01.364Z,30.85
2023-03-22T10:04:47.232Z,32.78
2023-03-22T10:07:40.890Z,32.33
2023-03-22T10:10:21.916Z,28.83
2023-03-22T10:12:58.732Z,28.70
2023-03-22T10:15:36.398Z,30.45
2023-03-22T10:18:08.470Z,36.72
2023-03-22T10:20:53.477Z,31.02
2023-03-22T10:23:29.857Z,26.42
2023-03-22T10:26:01.449Z,25.90
2023-03-22T10:28:38.036Z,25.33
2023-03-22T10:31:11.066Z,25.20
2023-03-22T10:33:54.264Z,30.60
2023-03-22T10:36:27.373Z,25.23
2023-03-22T10:39:19.598Z,27.88
2023-03-22T10:41:48.270Z,28.67
2023-03-22T10:47:58.385Z,28.10
2023-03-22T10:50:32.887Z,28.48
2023-03-22T10:53:32.236Z,24.70
2023-03-22T10:55:59.832Z,27.13
2023-03-22T10:58:35.075Z,27.52
2023-03-22T11:01:11.739Z,28.45
2023-03-22T11:03:41.269Z,26.48
2023-03-22T11:06:22.962Z,27.52
2023-03-22T11:08:53.516Z,26.13
2023-03-22T11:11:36.063Z,23.92
2023-03-22T11:14:30.038Z,28.10
2023-03-22T11:17:10.362Z,21.20
2023-03-22T11:19:41.811Z,22.80
2023-03-22T11:22:32.707Z,23.40
2023-03-22T11:25:01.460Z,28.40
2023-03-22T11:27:34.412Z,22.30
2023-03-22T11:30:22.385Z,31.55
2023-03-22T11:33:00.347Z,23.98
2023-03-22T11:35:34.287Z,23.63
2023-03-22T11:38:02.474Z,24.38
2023-03-22T11:43:19.909Z,23.65
2023-03-22T11:45:52.022Z,20.95
2023-03-22T11:48:23.909Z,23.70
2023-03-22T11:50:59.584Z,23.30
2023-03-22T11:53:34.451Z,23.98
2023-03-22T11:56:27.534Z,23.30
2023-03-22T11:59:07.651Z,31.52
2023-03-22T12:01:49.238Z,22.73
2023-03-22T12:04:23.269Z,23.35
2023-03-22T12:06:55.527Z,23.63
2023-03-22T12:09:32.946Z,27.92
2023-03-22T12:12:02.535Z,21.15
2023-03-22T12:14:47.237Z,21.63
2023-03-22T12:18:01.400Z,28.60
2023-03-22T12:20:47.938Z,25.33
2023-03-22T12:23:18.189Z,24.63
2023-03-22T12:26:15.920Z,24.15
2023-03-22T12:29:05.495Z,23.48
2023-03-22T12:31:43.209Z,24.40
2023-03-22T12:34:18.373Z,25.65
2023-03-22T12:36:52.736Z,21.48
2023-03-22T12:39:26.373Z,18.65
2023-03-22T12:42:00.567Z,16.08
2023-03-22T12:45:02.173Z,19.10
2023-03-22T12:47:41.982Z,18.67
2023-03-22T12:50:19.666Z,18.23
2023-03-22T12:52:56.080Z,15.02
2023-03-22T12:58:27.016Z,17.42
2023-03-22T13:01:10.862Z,22.27
2023-03-22T13:03:52.271Z,21.13
2023-03-22T13:06:30.270Z,23.65
2023-03-22T13:09:30.460Z,19.00
2023-03-22T13:12:19.077Z,22.27
2023-03-22T13:14:52.259Z,20.88
2023-03-22T13:17:22.388Z,19.33
2023-03-22T13:20:20.048Z,22.17
2023-03-22T13:22:48.435Z,20.60
2023-03-22T13:25:23.828Z,22.92
2023-03-22T13:27:58.223Z,16.80
2023-03-22T13:30:52.898Z,15.45
2023-03-22T13:33:30.779Z,21.63
2023-03-22T13:36:07.045Z,17.23
2023-03-22T13:38:42.105Z,18.77
2023-03-22T13:41:37.812Z,17.98
2023-03-22T13:44:36.512Z,18.75
2023-03-22T13:47:07.957Z,44.67
2023-03-22T13:49:55.605Z,25.80
2023-03-22T13:52:27.551Z,17.88
2023-03-22T13:54:57.910Z,19.00
2023-03-22T13:57:47.555Z,19.15
2023-03-22T14:00:30.610Z,17.92
2023-03-22T14:03:33.757Z,21.52
2023-03-22T14:06:25.978Z,17.65
2023-03-22T14:09:13.901Z,16.92
2023-03-22T14:11:51.995Z,18.80
2023-03-22T14:14:24.607Z,24.58
2023-03-22T14:17:21.877Z,23.13
2023-03-22T14:19:51.834Z,25.50
