createdAt,value
2022-10-09T00:00:15.719Z,27.40
2022-10-09T00:03:07.529Z,26.60
2022-10-09T00:05:39.649Z,28.00
2022-10-09T00:08:11.591Z,25.30
2022-10-09T00:10:45.196Z,26.20
2022-10-09T00:13:17.014Z,24.80
2022-10-09T00:15:49.318Z,28.20
2022-10-09T00:18:21.189Z,26.30
2022-10-09T00:20:52.846Z,26.80
2022-10-09T00:23:24.602Z,28.60
2022-10-09T00:25:58.374Z,25.90
2022-10-09T00:28:36.492Z,24.50
2022-10-09T00:31:11.691Z,25.70
2022-10-09T00:33:45.116Z,27.40
2022-10-09T00:36:19.237Z,26.20
2022-10-09T00:38:51.193Z,25.50
2022-10-09T00:41:26.092Z,28.40
2022-10-09T00:44:00.536Z,25.40
2022-10-09T00:46:40.756Z,26.60
2022-10-09T00:49:21.175Z,25.70
2022-10-09T00:51:56.344Z,24.40
2022-10-09T00:54:31.258Z,25.00
2022-10-09T00:57:04.622Z,27.30
2022-10-09T00:59:37.568Z,27.30
2022-10-09T01:02:09.567Z,25.70
2022-10-09T01:04:41.393Z,28.20
2022-10-09T01:07:29.255Z,25.00
2022-10-09T01:10:07.504Z,26.50
2022-10-09T01:12:49.010Z,28.20
2022-10-09T01:15:25.000Z,26.80
2022-10-09T01:18:06.452Z,24.90
2022-10-09T01:20:46.365Z,25.10
2022-10-09T01:23:43.229Z,26.10
2022-10-09T01:26:40.580Z,26.20
2022-10-09T01:29:14.612Z,26.40
2022-10-09T01:31:49.877Z,23.70
2022-10-09T01:34:24.692Z,24.00
2022-10-09T01:36:57.995Z,24.00
2022-10-09T01:39:30.889Z,24.40
2022-10-09T01:42:03.112Z,22.20
2022-10-09T01:44:35.628Z,21.90
2022-10-09T01:47:08.455Z,23.10
2022-10-09T01:49:51.424Z,25.60
2022-10-09T01:52:36.241Z,25.80
2022-10-09T01:55:33.696Z,22.90
2022-10-09T01:58:12.049Z,23.60
2022-10-09T02:00:47.943Z,20.80
2022-10-09T02:03:20.269Z,23.60
2022-10-09T02:05:53.824Z,21.50
2022-10-09T02:08:27.067Z,21.90
2022-10-09T02:11:01.558Z,21.50
2022-10-09T02:13:35.400Z,22.70
2022-10-09T02:16:14.029Z,20.70
2022-10-09T02:18:48.202Z,18.20
2022-10-09T02:21:25.347Z,19.10
2022-10-09T02:23:58.789Z,20.10
2022-10-09T02:26:30.596Z,18.30
2022-10-09T02:29:02.355Z,17.50
2022-10-09T02:31:38.436Z,19.60
2022-10-09T02:34:12.261Z,20.80
2022-10-09T02:36:44.163Z,16.50
2022-10-09T02:39:16.055Z,17.50
2022-10-09T02:41:47.748Z,19.00
2022-10-09T02:44:19.420Z,13.80
2022-10-09T02:46:51.171Z,17.40
2022-10-09T02:49:23.130Z,16.10
2022-10-09T02:51:55.031Z,15.00
2022-10-09T02:54:27.060Z,13.70
2022-10-09T02:56:58.816Z,15.20
2022-10-09T02:59:32.167Z,18.20
2022-10-09T03:02:04.694Z,15.60
2022-10-09T03:04:36.565Z,14.20
2022-10-09T03:07:08.561Z,13.50
2022-10-09T03:09:40.247Z,14.00
2022-10-09T03:12:12.159Z,12.80
2022-10-09T03:14:43.906Z,15.80
2022-10-09T03:17:15.694Z,14.30
2022-10-09T03:19:47.464Z,13.30
2022-10-09T03:22:19.317Z,12.70
2022-10-09T03:24:51.353Z,14.20
2022-10-09T03:27:23.434Z,14.80
2022-10-09T03:29:55.151Z,12.90
2022-10-09T03:32:27.346Z,15.80
2022-10-09T03:34:59.386Z,13.40
2022-10-09T03:37:31.709Z,14.80
2022-10-09T03:40:03.659Z,14.10
2022-10-09T03:42:35.419Z,16.00
2022-10-09T03:45:08.109Z,13.40
2022-10-09T03:47:39.892Z,16.20
2022-10-09T03:50:12.466Z,19.10
2022-10-09T03:52:44.172Z,17.00
2022-10-09T03:55:16.249Z,13.70
2022-10-09T03:57:48.007Z,16.80
2022-10-09T04:00:19.980Z,18.10
2022-10-09T04:02:54.578Z,13.60
2022-10-09T04:05:26.481Z,13.20
2022-10-09T04:07:58.410Z,13.70
2022-10-09T04:10:30.151Z,12.80
2022-10-09T04:13:02.170Z,12.70
2022-10-09T04:15:35.338Z,11.30
2022-10-09T04:18:07.561Z,12.30
2022-10-09T04:20:39.523Z,14.40
2022-10-09T04:23:12.469Z,14.20
2022-10-09T04:25:44.452Z,10.60
2022-10-09T04:28:16.467Z,11.00
2022-10-09T04:30:48.487Z,9.70
2022-10-09T04:33:20.769Z,10.30
2022-10-09T04:35:55.565Z,11.00
2022-10-09T04:38:27.933Z,10.20
2022-10-09T04:41:01.212Z,8.30
2022-10-09T04:43:33.655Z,10.70
2022-10-09T04:46:08.650Z,8.10
2022-10-09T04:48:44.782Z,10.90
2022-10-09T04:51:17.821Z,8.60
2022-10-09T04:53:49.775Z,10.80
2022-10-09T04:56:23.042Z,10.40
2022-10-09T04:58:55.023Z,8.30
2022-10-09T05:01:32.070Z,9.70
2022-10-09T05:04:07.329Z,9.80
2022-10-09T05:06:39.026Z,12.60
2022-10-09T05:09:10.821Z,7.70
2022-10-09T05:11:43.097Z,9.90
2022-10-09T05:14:14.907Z,8.50
2022-10-09T05:17:12.037Z,8.50
2022-10-09T05:19:38.963Z,10.70
2022-10-09T05:22:10.740Z,10.90
2022-10-09T05:24:42.754Z,11.20
2022-10-09T05:27:14.463Z,10.90
2022-10-09T05:29:46.219Z,9.10
2022-10-09T05:32:18.068Z,11.60
2022-10-09T05:34:49.754Z,9.80
2022-10-09T05:37:22.928Z,8.30
2022-10-09T05:39:54.774Z,7.70
2022-10-09T05:42:26.635Z,12.50
2022-10-09T05:44:58.514Z,9.00
2022-10-09T05:47:32.351Z,7.30
2022-10-09T05:50:04.129Z,9.90
2022-10-09T05:52:40.096Z,11.70
2022-10-09T05:55:12.251Z,8.50
2022-10-09T05:57:43.910Z,10.10
2022-10-09T06:00:17.095Z,12.20
2022-10-09T06:02:49.302Z,8.20
2022-10-09T06:05:21.572Z,10.80
2022-10-09T06:07:53.434Z,11.20
2022-10-09T06:10:27.090Z,11.30
2022-10-09T06:13:02.164Z,10.20
2022-10-09T06:15:34.258Z,11.40
2022-10-09T06:18:06.732Z,10.60
2022-10-09T06:20:38.790Z,9.70
2022-10-09T06:23:10.666Z,9.70
2022-10-09T06:25:51.168Z,13.50
2022-10-09T06:28:23.366Z,9.90
2022-10-09T06:30:55.256Z,9.70
2022-10-09T06:33:27.171Z,8.30
2022-10-09T06:36:09.669Z,10.00
2022-10-09T06:38:42.502Z,9.70
2022-10-09T06:41:16.249Z,9.90
2022-10-09T06:43:51.694Z,10.80
2022-10-09T06:46:25.118Z,10.00
2022-10-09T06:48:57.177Z,9.70
2022-10-09T06:51:30.181Z,11.10
2022-10-09T06:54:03.826Z,11.30
2022-10-09T06:56:36.015Z,9.50
2022-10-09T06:59:09.155Z,9.50
2022-10-09T07:01:41.504Z,8.50
2022-10-09T07:04:17.742Z,9.90
2022-10-09T07:06:49.575Z,8.40
2022-10-09T07:09:21.373Z,8.30
2022-10-09T07:11:53.207Z,11.00
2022-10-09T07:14:24.893Z,11.10
2022-10-09T07:16:56.791Z,7.40
2022-10-09T07:19:28.763Z,7.90
2022-10-09T07:22:00.752Z,8.50
2022-10-09T07:24:32.511Z,8.50
2022-10-09T07:27:04.485Z,9.40
2022-10-09T07:29:36.339Z,8.90
2022-10-09T07:32:10.470Z,9.30
2022-10-09T07:34:42.553Z,7.00
2022-10-09T07:37:14.427Z,7.80
2022-10-09T07:39:46.179Z,7.20
2022-10-09T07:42:17.954Z,7.30
2022-10-09T07:44:49.793Z,8.10
2022-10-09T07:47:21.720Z,7.20
2022-10-09T07:49:53.725Z,9.50
2022-10-09T07:52:27.949Z,7.80
2022-10-09T07:54:59.597Z,4.90
2022-10-09T07:57:31.437Z,7.30
2022-10-09T08:00:03.408Z,8.70
2022-10-09T08:02:45.035Z,5.30
2022-10-09T08:05:17.082Z,6.40
2022-10-09T08:07:48.820Z,7.00
2022-10-09T08:10:21.020Z,7.30
2022-10-09T08:12:52.874Z,4.60
2022-10-09T08:15:24.749Z,8.30
2022-10-09T08:17:57.154Z,5.20
2022-10-09T08:20:28.959Z,4.90
2022-10-09T08:23:00.822Z,7.50
2022-10-09T08:25:34.972Z,5.40
2022-10-09T08:28:10.251Z,5.40
2022-10-09T08:30:42.084Z,6.90
2022-10-09T08:33:14.207Z,8.30
2022-10-09T08:35:45.941Z,6.60
2022-10-09T08:38:44.910Z,6.70
2022-10-09T08:41:15.283Z,6.00
2022-10-09T08:43:50.306Z,6.40
2022-10-09T08:46:25.938Z,6.10
2022-10-09T08:48:59.603Z,7.20
2022-10-09T08:51:36.322Z,6.00
2022-10-09T08:54:20.495Z,5.20
2022-10-09T08:56:53.870Z,5.40
2022-10-09T08:59:27.488Z,6.60
2022-10-09T09:02:08.976Z,6.60
2022-10-09T09:04:59.689Z,6.00
2022-10-09T09:07:36.637Z,7.20
2022-10-09T09:10:18.154Z,9.50
2022-10-09T09:12:56.202Z,6.80
2022-10-09T09:15:44.909Z,6.10
2022-10-09T09:18:27.547Z,5.00
2022-10-09T09:21:05.775Z,5.10
2022-10-09T09:23:42.939Z,5.40
2022-10-09T09:26:19.096Z,5.00
2022-10-09T09:28:57.057Z,5.60
2022-10-09T09:34:06.302Z,6.10
2022-10-09T09:36:45.856Z,5.10
2022-10-09T09:40:23.751Z,6.30
2022-10-09T09:42:16.514Z,4.00
2022-10-09T09:44:57.187Z,5.20
2022-10-09T09:47:34.598Z,5.50
2022-10-09T09:50:23.428Z,5.60
2022-10-09T09:53:08.314Z,6.00
2022-10-09T09:55:40.345Z,5.90
2022-10-09T09:58:18.341Z,5.20
2022-10-09T10:03:29.266Z,4.40
2022-10-09T10:06:01.001Z,4.50
2022-10-09T10:08:35.049Z,4.30
2022-10-09T10:11:09.381Z,6.60
2022-10-09T10:13:49.758Z,5.00
2022-10-09T10:16:25.944Z,6.50
2022-10-09T10:18:59.416Z,5.50
2022-10-09T10:21:48.014Z,6.20
2022-10-09T10:24:27.726Z,7.40
2022-10-09T10:27:03.389Z,6.20
2022-10-09T10:29:39.782Z,5.50
2022-10-09T10:32:18.137Z,4.80
2022-10-09T10:34:55.049Z,6.90
2022-10-09T10:37:33.122Z,7.50
2022-10-09T10:40:13.743Z,5.50
2022-10-09T10:43:00.096Z,5.40
2022-10-09T10:45:35.724Z,5.70
2022-10-09T10:48:11.355Z,6.00
2022-10-09T10:50:49.960Z,3.80
2022-10-09T10:53:29.505Z,6.00
2022-10-09T10:56:06.925Z,4.00
2022-10-09T10:58:47.238Z,6.30
2022-10-09T11:01:30.203Z,4.90
2022-10-09T11:04:23.602Z,5.80
2022-10-09T11:07:06.239Z,4.80
2022-10-09T11:09:47.546Z,5.10
2022-10-09T11:12:46.741Z,7.60
2022-10-09T11:15:30.886Z,4.00
2022-10-09T11:18:16.816Z,4.70
2022-10-09T11:21:03.545Z,4.10
2022-10-09T11:23:47.418Z,6.90
2022-10-09T11:26:27.908Z,4.20
2022-10-09T11:29:03.946Z,4.00
2022-10-09T11:31:42.656Z,4.10
2022-10-09T11:34:21.317Z,4.30
2022-10-09T11:36:53.349Z,5.10
2022-10-09T11:39:27.747Z,3.60
2022-10-09T11:42:01.264Z,3.80
2022-10-09T11:44:45.296Z,3.60
2022-10-09T11:47:25.501Z,5.40
2022-10-09T11:50:12.886Z,3.40
2022-10-09T11:52:55.802Z,4.50
2022-10-09T11:55:29.411Z,4.80
2022-10-09T11:58:21.243Z,5.00
2022-10-09T12:00:55.117Z,6.60
2022-10-09T12:03:33.578Z,4.20
2022-10-09T12:06:14.431Z,6.40
2022-10-09T12:08:57.787Z,5.40
2022-10-09T12:11:30.595Z,4.50
2022-10-09T12:14:04.794Z,4.90
2022-10-09T12:16:43.572Z,5.50
2022-10-09T12:19:28.167Z,4.00
2022-10-09T12:22:06.765Z,4.40
2022-10-09T12:24:44.884Z,4.70
2022-10-09T12:27:23.020Z,6.10
2022-10-09T12:29:57.445Z,4.70
2022-10-09T12:32:33.360Z,5.70
2022-10-09T12:35:13.570Z,4.00
2022-10-09T12:37:45.396Z,6.40
2022-10-09T12:40:19.485Z,7.50
2022-10-09T12:42:53.938Z,3.50
2022-10-09T12:45:30.009Z,8.70
2022-10-09T12:48:12.628Z,4.70
2022-10-09T12:50:44.444Z,5.40
2022-10-09T12:53:18.600Z,7.80
2022-10-09T12:55:52.609Z,5.40
2022-10-09T12:58:27.790Z,5.60
2022-10-09T13:01:02.516Z,4.70
2022-10-09T13:03:38.900Z,4.30
2022-10-09T13:06:16.743Z,3.90
2022-10-09T13:08:53.187Z,6.40
2022-10-09T13:11:31.582Z,5.70
2022-10-09T13:14:03.555Z,6.20
2022-10-09T13:16:44.739Z,3.20
2022-10-09T13:19:30.130Z,4.10
2022-10-09T13:22:17.208Z,3.30
2022-10-09T13:24:51.465Z,6.80
2022-10-09T13:27:24.955Z,4.80
2022-10-09T13:29:57.285Z,5.00
2022-10-09T13:32:28.981Z,4.80
2022-10-09T13:35:00.620Z,3.60
2022-10-09T13:37:32.481Z,6.70
2022-10-09T13:40:05.969Z,5.00
2022-10-09T13:42:39.967Z,5.50
2022-10-09T13:45:13.104Z,5.80
2022-10-09T13:47:44.908Z,6.50
2022-10-09T13:50:17.921Z,7.30
2022-10-09T13:52:49.673Z,6.10
2022-10-09T13:55:21.512Z,5.90
2022-10-09T13:57:54.024Z,4.90
2022-10-09T14:00:25.953Z,3.40
2022-10-09T14:02:57.726Z,6.90
2022-10-09T14:05:29.405Z,5.20
2022-10-09T14:08:01.088Z,5.40
2022-10-09T14:10:33.358Z,4.80
2022-10-09T14:13:05.152Z,5.90
2022-10-09T14:15:40.108Z,5.40
2022-10-09T14:18:11.929Z,6.60
2022-10-09T14:20:43.611Z,5.80
2022-10-09T14:23:15.635Z,7.70
2022-10-09T14:25:49.973Z,4.90
2022-10-09T14:28:21.709Z,6.40
2022-10-09T14:30:53.425Z,6.60
2022-10-09T14:33:25.113Z,6.30
2022-10-09T14:35:56.806Z,5.90
2022-10-09T14:38:28.647Z,5.00
2022-10-09T14:41:00.653Z,7.00
2022-10-09T14:43:32.385Z,4.60
2022-10-09T14:46:09.230Z,6.20
2022-10-09T14:48:42.004Z,5.20
2022-10-09T14:51:17.365Z,6.10
2022-10-09T14:53:49.424Z,7.00
2022-10-09T14:56:22.193Z,9.10
2022-10-09T14:58:54.219Z,5.20
2022-10-09T15:01:26.242Z,4.00
2022-10-09T15:03:58.503Z,4.90
2022-10-09T15:06:30.341Z,4.60
2022-10-09T15:09:05.498Z,6.10
2022-10-09T15:11:38.217Z,7.70
2022-10-09T15:14:10.102Z,6.10
2022-10-09T15:16:42.383Z,5.60
2022-10-09T15:19:14.431Z,6.40
2022-10-09T15:21:46.172Z,8.10
2022-10-09T15:24:17.858Z,6.90
2022-10-09T15:26:49.485Z,8.50
2022-10-09T15:29:21.342Z,8.40
2022-10-09T15:31:53.315Z,6.10
2022-10-09T15:34:25.068Z,6.90
2022-10-09T15:36:56.721Z,7.10
2022-10-09T15:39:28.426Z,7.30
2022-10-09T15:42:00.156Z,6.20
2022-10-09T15:44:32.415Z,7.00
2022-10-09T15:47:04.137Z,6.00
2022-10-09T15:49:35.871Z,7.60
2022-10-09T15:52:07.550Z,7.30
2022-10-09T15:54:39.417Z,4.50
2022-10-09T15:57:11.635Z,6.60
2022-10-09T15:59:43.467Z,5.20
2022-10-09T16:02:15.382Z,7.30
2022-10-09T16:04:47.415Z,6.20
2022-10-09T16:07:19.091Z,7.20
2022-10-09T16:09:50.997Z,8.40
2022-10-09T16:12:22.898Z,8.90
2022-10-09T16:14:54.582Z,7.60
2022-10-09T16:17:26.724Z,10.30
2022-10-09T16:19:58.472Z,7.50
2022-10-09T16:22:30.196Z,8.50
2022-10-09T16:25:02.790Z,8.50
2022-10-09T16:27:35.014Z,9.80
2022-10-09T16:30:08.526Z,10.00
2022-10-09T16:32:40.679Z,13.60
2022-10-09T16:35:12.708Z,17.90
2022-10-09T16:37:44.616Z,20.80
2022-10-09T16:40:16.533Z,23.70
2022-10-09T16:42:48.479Z,24.30
2022-10-09T16:45:20.598Z,23.50
2022-10-09T16:47:52.766Z,27.40
2022-10-09T16:50:24.471Z,31.40
2022-10-09T16:52:56.828Z,31.50
2022-10-09T16:55:28.826Z,31.70
2022-10-09T16:58:00.547Z,30.30
2022-10-09T17:00:32.376Z,31.60
2022-10-09T17:03:04.086Z,31.80
2022-10-09T17:05:40.751Z,26.70
2022-10-09T17:08:12.579Z,32.40
2022-10-09T17:10:45.365Z,31.20
2022-10-09T17:13:17.216Z,30.20
2022-10-09T17:15:48.972Z,29.70
2022-10-09T17:18:21.190Z,30.90
2022-10-09T17:20:53.430Z,30.90
2022-10-09T17:23:25.076Z,35.30
2022-10-09T17:25:57.041Z,30.80
2022-10-09T17:28:28.839Z,40.40
2022-10-09T17:31:02.527Z,62.10
2022-10-09T17:33:34.842Z,54.30
2022-10-09T17:36:07.751Z,54.30
2022-10-09T17:38:40.247Z,48.00
2022-10-09T17:41:13.775Z,40.70
2022-10-09T17:43:46.139Z,57.90
2022-10-09T17:46:18.466Z,60.70
2022-10-09T17:48:53.418Z,60.30
2022-10-09T17:51:27.244Z,53.30
2022-10-09T17:54:02.735Z,56.00
2022-10-09T17:56:36.123Z,54.00
2022-10-09T17:59:08.750Z,41.90
2022-10-09T18:01:40.822Z,45.10
2022-10-09T18:04:17.056Z,40.90
2022-10-09T18:06:48.730Z,44.90
2022-10-09T18:09:20.447Z,52.60
2022-10-09T18:11:52.369Z,41.60
2022-10-09T18:14:24.234Z,46.00
2022-10-09T18:16:55.917Z,51.40
2022-10-09T18:19:27.639Z,46.60
2022-10-09T18:21:59.436Z,41.60
2022-10-09T18:24:31.201Z,38.40
2022-10-09T18:27:03.149Z,32.00
2022-10-09T18:29:34.991Z,29.40
2022-10-09T18:32:09.666Z,33.90
2022-10-09T18:34:46.319Z,39.90
2022-10-09T18:37:20.039Z,39.00
2022-10-09T18:39:51.894Z,40.40
2022-10-09T18:42:23.633Z,48.40
2022-10-09T18:44:55.417Z,51.30
2022-10-09T18:47:32.771Z,47.70
2022-10-09T18:50:09.640Z,49.00
2022-10-09T18:52:42.644Z,46.70
2022-10-09T18:55:19.619Z,48.10
2022-10-09T18:57:51.510Z,55.90
2022-10-09T19:00:23.289Z,59.20
2022-10-09T19:02:55.105Z,66.20
2022-10-09T19:05:27.518Z,66.40
2022-10-09T19:07:59.587Z,61.70
2022-10-09T19:10:31.444Z,60.50
2022-10-09T19:13:03.179Z,66.00
2022-10-09T19:15:35.282Z,60.80
2022-10-09T19:18:07.510Z,62.90
2022-10-09T19:20:41.187Z,60.00
2022-10-09T19:23:14.683Z,59.80
2022-10-09T19:25:51.369Z,65.10
2022-10-09T19:28:24.735Z,59.20
2022-10-09T19:30:56.608Z,61.80
2022-10-09T19:33:29.541Z,60.50
2022-10-09T19:36:03.696Z,60.20
2022-10-09T19:38:36.728Z,55.10
2022-10-09T19:41:13.123Z,55.70
2022-10-09T19:43:45.356Z,49.80
2022-10-09T19:46:20.128Z,48.20
2022-10-09T19:48:51.996Z,46.60
2022-10-09T19:51:26.506Z,58.00
2022-10-09T19:53:59.215Z,58.30
2022-10-09T19:56:34.334Z,60.80
2022-10-09T19:59:08.730Z,59.50
2022-10-09T20:01:41.036Z,57.70
2022-10-09T20:04:13.631Z,56.70
2022-10-09T20:06:48.733Z,57.60
2022-10-09T20:09:21.470Z,63.20
2022-10-09T20:11:53.311Z,59.40
2022-10-09T20:14:25.351Z,58.30
2022-10-09T20:16:57.185Z,57.80
2022-10-09T20:19:31.018Z,57.40
2022-10-09T20:22:02.755Z,59.90
2022-10-09T20:24:34.413Z,66.70
2022-10-09T20:27:06.179Z,66.50
2022-10-09T20:29:38.119Z,64.40
2022-10-09T20:32:12.210Z,67.20
2022-10-09T20:34:44.321Z,69.60
2022-10-09T20:37:16.108Z,58.90
2022-10-09T20:39:49.107Z,58.10
2022-10-09T20:42:20.850Z,54.80
2022-10-09T20:44:52.696Z,58.80
2022-10-09T20:47:24.588Z,54.70
2022-10-09T20:49:56.310Z,53.00
2022-10-09T20:52:28.111Z,49.50
2022-10-09T20:55:00.102Z,50.30
2022-10-09T20:57:31.834Z,45.80
2022-10-09T21:00:04.492Z,48.40
2022-10-09T21:02:36.284Z,50.00
2022-10-09T21:05:09.297Z,41.00
2022-10-09T21:07:41.031Z,44.00
2022-10-09T21:10:15.076Z,40.50
2022-10-09T21:12:46.808Z,37.20
2022-10-09T21:15:18.762Z,37.00
2022-10-09T21:17:53.694Z,43.30
2022-10-09T21:20:25.373Z,41.30
2022-10-09T21:22:57.121Z,41.90
2022-10-09T21:25:28.994Z,41.50
2022-10-09T21:28:01.054Z,46.00
2022-10-09T21:30:41.226Z,44.30
2022-10-09T21:33:13.968Z,43.00
2022-10-09T21:35:47.960Z,42.30
2022-10-09T21:38:22.078Z,42.50
2022-10-09T21:40:53.937Z,42.40
2022-10-09T21:43:25.631Z,39.00
2022-10-09T21:45:57.344Z,43.30
2022-10-09T21:48:29.083Z,41.40
2022-10-09T21:51:00.882Z,34.80
2022-10-09T21:53:32.560Z,39.60
2022-10-09T21:56:06.711Z,42.40
2022-10-09T21:58:38.902Z,39.70
2022-10-09T22:01:11.331Z,41.40
2022-10-09T22:03:45.331Z,41.90
2022-10-09T22:06:19.349Z,42.90
2022-10-09T22:08:51.333Z,50.40
2022-10-09T22:11:23.067Z,44.10
2022-10-09T22:13:57.269Z,41.10
2022-10-09T22:16:28.980Z,39.80
2022-10-09T22:19:01.271Z,40.60
2022-10-09T22:21:32.924Z,44.60
2022-10-09T22:24:05.517Z,39.90
2022-10-09T22:26:38.605Z,37.70
2022-10-09T22:29:10.564Z,39.40
2022-10-09T22:31:42.921Z,45.20
2022-10-09T22:34:14.749Z,47.90
2022-10-09T22:36:47.266Z,40.70
2022-10-09T22:39:19.081Z,36.80
2022-10-09T22:41:50.773Z,38.80
2022-10-09T22:44:22.618Z,37.30
2022-10-09T22:46:54.616Z,39.50
2022-10-09T22:49:27.550Z,39.00
2022-10-09T22:51:59.310Z,38.00
2022-10-09T22:54:30.977Z,38.50
2022-10-09T22:57:05.055Z,33.80
2022-10-09T22:59:36.863Z,39.10
2022-10-09T23:02:09.020Z,38.90
2022-10-09T23:04:40.833Z,41.40
2022-10-09T23:07:12.583Z,36.30
2022-10-09T23:09:44.245Z,39.60
2022-10-09T23:12:16.087Z,33.60
2022-10-09T23:14:49.334Z,36.10
2022-10-09T23:17:21.059Z,36.00
2022-10-09T23:19:52.700Z,32.90
2022-10-09T23:22:24.396Z,40.40
2022-10-09T23:24:57.025Z,38.40
2022-10-09T23:27:28.880Z,38.50
2022-10-09T23:30:01.039Z,40.20
2022-10-09T23:32:34.781Z,44.40
2022-10-09T23:35:07.325Z,38.50
2022-10-09T23:37:39.058Z,38.20
2022-10-09T23:40:11.868Z,39.50
2022-10-09T23:42:44.062Z,41.50
2022-10-09T23:45:16.122Z,40.00
2022-10-09T23:47:47.822Z,43.40
2022-10-09T23:50:19.829Z,47.80
2022-10-09T23:52:51.961Z,46.60
2022-10-09T23:55:24.028Z,44.30
2022-10-09T23:57:55.691Z,44.20
