createdAt,value
2019-04-05T00:02:28.666Z,10.00
2019-04-05T00:04:57.566Z,8.70
2019-04-05T00:07:26.436Z,9.98
2019-04-05T00:09:55.226Z,9.23
2019-04-05T00:12:24.225Z,9.45
2019-04-05T00:14:52.998Z,9.18
2019-04-05T00:17:22.005Z,9.38
2019-04-05T00:19:50.896Z,9.33
2019-04-05T00:22:19.687Z,8.83
2019-04-05T00:24:48.676Z,8.70
2019-04-05T00:27:17.405Z,8.60
2019-04-05T00:29:46.363Z,8.40
2019-04-05T00:32:15.156Z,8.78
2019-04-05T00:34:43.916Z,10.93
2019-04-05T00:37:12.927Z,10.23
2019-04-05T00:39:43.375Z,8.20
2019-04-05T00:42:12.466Z,10.68
2019-04-05T00:44:41.349Z,8.40
2019-04-05T00:47:10.048Z,8.03
2019-04-05T00:49:38.775Z,8.15
2019-04-05T00:52:07.706Z,9.63
2019-04-05T00:54:36.586Z,10.23
2019-04-05T00:57:05.499Z,8.10
2019-04-05T00:59:34.212Z,10.88
2019-04-05T01:02:03.297Z,7.70
2019-04-05T01:04:32.016Z,10.63
2019-04-05T01:07:00.766Z,13.22
2019-04-05T01:09:29.727Z,8.38
2019-04-05T01:11:58.524Z,9.28
2019-04-05T01:14:26.923Z,8.60
2019-04-05T01:16:55.676Z,9.68
2019-04-05T01:19:26.376Z,9.33
2019-04-05T01:21:55.227Z,9.25
2019-04-05T01:24:24.105Z,8.05
2019-04-05T01:26:52.995Z,8.03
2019-04-05T01:29:21.756Z,8.38
2019-04-05T01:31:51.996Z,8.78
2019-04-05T01:34:20.756Z,7.87
2019-04-05T01:36:49.687Z,8.48
2019-04-05T01:39:18.457Z,8.85
2019-04-05T01:41:47.466Z,9.00
2019-04-05T01:44:16.346Z,8.10
2019-04-05T01:46:45.566Z,7.90
2019-04-05T01:49:14.446Z,9.58
2019-04-05T01:51:43.343Z,9.05
2019-04-05T01:54:12.336Z,9.58
2019-04-05T01:56:41.234Z,8.03
2019-04-05T01:59:10.215Z,8.00
2019-04-05T02:01:38.986Z,7.55
2019-04-05T02:04:07.676Z,8.78
2019-04-05T02:06:38.124Z,8.15
2019-04-05T02:09:10.916Z,9.70
2019-04-05T02:11:39.780Z,8.80
2019-04-05T02:14:08.666Z,8.55
2019-04-05T02:16:37.387Z,9.20
2019-04-05T02:19:06.256Z,8.78
2019-04-05T02:21:35.026Z,7.47
2019-04-05T02:24:03.747Z,9.95
2019-04-05T02:26:32.516Z,8.85
2019-04-05T02:29:01.406Z,7.53
2019-04-05T02:31:30.407Z,8.20
2019-04-05T02:33:59.487Z,8.05
2019-04-05T02:36:28.386Z,8.38
2019-04-05T02:38:57.266Z,8.95
2019-04-05T02:41:27.610Z,8.53
2019-04-05T02:43:56.377Z,9.55
2019-04-05T02:46:25.169Z,7.90
2019-04-05T02:48:54.779Z,7.75
2019-04-05T02:51:23.795Z,8.35
2019-04-05T02:53:53.097Z,9.08
2019-04-05T02:56:21.786Z,7.92
2019-04-05T02:58:50.746Z,7.80
2019-04-05T03:01:22.626Z,8.03
2019-04-05T03:03:49.961Z,10.68
2019-04-05T03:06:18.741Z,7.97
2019-04-05T03:08:47.470Z,7.50
2019-04-05T03:11:17.215Z,8.68
2019-04-05T03:13:48.257Z,8.25
2019-04-05T03:16:19.033Z,8.28
2019-04-05T03:18:49.147Z,8.75
2019-04-05T03:21:17.560Z,7.17
2019-04-05T03:23:48.066Z,8.50
2019-04-05T03:26:18.867Z,8.73
2019-04-05T03:31:16.695Z,7.90
2019-04-05T03:33:45.358Z,7.85
2019-04-05T03:36:14.137Z,7.72
2019-04-05T03:38:42.646Z,8.55
2019-04-05T03:41:14.467Z,7.47
2019-04-05T03:43:42.849Z,9.98
2019-04-05T03:46:12.533Z,9.68
2019-04-05T03:48:41.466Z,7.80
2019-04-05T03:51:10.473Z,7.40
2019-04-05T03:53:39.368Z,7.42
2019-04-05T03:56:07.938Z,9.18
2019-04-05T03:58:36.417Z,8.70
2019-04-05T04:01:04.801Z,8.70
2019-04-05T04:03:34.087Z,8.25
2019-04-05T04:06:02.877Z,7.80
2019-04-05T04:08:31.777Z,7.12
2019-04-05T04:11:00.657Z,8.30
2019-04-05T04:13:29.574Z,8.10
2019-04-05T04:15:58.437Z,7.90
2019-04-05T04:18:31.236Z,8.45
2019-04-05T04:21:02.161Z,7.65
2019-04-05T04:23:33.218Z,8.70
2019-04-05T04:26:02.086Z,7.47
2019-04-05T04:28:30.986Z,7.95
2019-04-05T04:30:59.757Z,8.45
2019-04-05T04:33:28.566Z,9.20
2019-04-05T04:35:57.457Z,7.67
2019-04-05T04:38:27.986Z,9.35
2019-04-05T04:40:56.766Z,10.10
2019-04-05T04:43:25.537Z,9.10
2019-04-05T04:45:54.286Z,9.70
2019-04-05T04:48:23.117Z,7.92
2019-04-05T04:50:51.856Z,9.20
2019-04-05T04:53:21.627Z,9.18
2019-04-05T04:56:07.382Z,7.70
2019-04-05T04:58:39.375Z,7.35
2019-04-05T05:01:09.005Z,10.50
2019-04-05T05:03:39.206Z,7.10
2019-04-05T05:06:09.547Z,10.13
2019-04-05T05:08:39.569Z,8.50
2019-04-05T05:11:14.725Z,8.08
2019-04-05T05:13:41.806Z,11.73
2019-04-05T05:16:13.507Z,9.28
2019-04-05T05:18:44.133Z,11.65
2019-04-05T05:21:13.745Z,9.73
2019-04-05T05:23:44.203Z,7.37
2019-04-05T05:26:16.313Z,11.45
2019-04-05T05:28:45.947Z,12.73
2019-04-05T05:31:17.796Z,7.92
2019-04-05T05:33:50.016Z,8.80
2019-04-05T05:36:23.676Z,9.45
2019-04-05T05:38:55.336Z,9.68
2019-04-05T05:41:25.254Z,21.10
2019-04-05T05:43:56.476Z,10.57
2019-04-05T05:46:28.578Z,10.60
2019-04-05T05:48:58.994Z,11.78
2019-04-05T05:51:31.195Z,9.23
2019-04-05T05:54:02.186Z,12.23
2019-04-05T05:56:34.755Z,10.30
2019-04-05T05:59:07.056Z,11.57
2019-04-05T06:01:39.696Z,8.53
2019-04-05T06:04:12.611Z,8.78
2019-04-05T06:06:41.186Z,10.53
2019-04-05T06:09:15.078Z,9.58
2019-04-05T06:11:49.206Z,10.80
2019-04-05T06:14:21.177Z,7.42
2019-04-05T06:16:53.224Z,11.95
2019-04-05T06:19:25.152Z,10.32
2019-04-05T06:21:59.381Z,9.23
2019-04-05T06:24:32.860Z,11.40
2019-04-05T06:27:01.677Z,15.00
2019-04-05T06:29:33.137Z,9.10
2019-04-05T06:32:04.277Z,10.20
2019-04-05T06:34:35.233Z,10.85
2019-04-05T06:37:05.026Z,7.45
2019-04-05T06:39:36.067Z,9.65
2019-04-05T06:42:13.176Z,8.15
2019-04-05T06:44:45.346Z,10.65
2019-04-05T06:47:20.135Z,10.98
2019-04-05T06:50:23.495Z,11.00
2019-04-05T06:52:34.577Z,8.90
2019-04-05T06:55:07.054Z,10.75
2019-04-05T06:57:39.985Z,10.18
2019-04-05T07:00:10.107Z,12.33
2019-04-05T07:02:44.106Z,9.13
2019-04-05T07:05:33.103Z,8.33
2019-04-05T07:08:04.218Z,20.60
2019-04-05T07:10:55.306Z,51.23
2019-04-05T07:13:27.273Z,21.23
2019-04-05T07:16:02.225Z,31.00
2019-04-05T07:18:53.155Z,36.05
2019-04-05T07:21:47.126Z,35.00
2019-04-05T07:24:19.913Z,42.43
2019-04-05T07:26:50.316Z,32.42
2019-04-05T07:29:20.142Z,33.30
2019-04-05T07:31:52.107Z,36.68
2019-04-05T07:34:24.379Z,35.33
2019-04-05T07:36:56.666Z,40.52
2019-04-05T07:39:29.466Z,34.05
2019-04-05T07:42:03.309Z,33.20
2019-04-05T07:44:34.366Z,24.67
2019-04-05T07:47:05.196Z,30.00
2019-04-05T07:52:02.726Z,33.05
2019-04-05T07:54:34.133Z,27.67
2019-04-05T07:57:06.026Z,29.18
2019-04-05T07:59:37.136Z,29.87
2019-04-05T08:02:07.166Z,19.92
2019-04-05T08:04:37.786Z,26.45
2019-04-05T08:07:07.296Z,24.80
2019-04-05T08:09:38.127Z,20.88
2019-04-05T08:14:42.273Z,23.12
2019-04-05T08:17:12.978Z,23.62
2019-04-05T08:19:43.335Z,23.65
2019-04-05T08:22:14.146Z,23.12
2019-04-05T08:27:11.718Z,21.42
2019-04-05T08:29:44.096Z,25.05
2019-04-05T08:32:16.095Z,22.02
2019-04-05T08:34:50.074Z,25.52
2019-04-05T08:37:20.935Z,21.17
2019-04-05T08:42:22.074Z,22.82
2019-04-05T08:44:54.838Z,23.07
2019-04-05T08:47:24.261Z,23.50
2019-04-05T08:49:55.105Z,21.27
2019-04-05T08:52:27.994Z,28.35
2019-04-05T08:54:59.903Z,27.27
2019-04-05T08:57:32.230Z,21.20
2019-04-05T09:00:08.066Z,18.02
2019-04-05T09:02:39.981Z,21.52
2019-04-05T09:05:11.855Z,23.35
2019-04-05T09:07:51.234Z,24.70
2019-04-05T09:10:26.036Z,23.95
2019-04-05T09:12:57.146Z,26.75
2019-04-05T09:15:29.871Z,26.05
2019-04-05T09:18:02.176Z,18.87
2019-04-05T09:20:34.206Z,21.42
2019-04-05T09:23:05.297Z,24.15
2019-04-05T09:25:36.076Z,22.15
2019-04-05T09:30:40.255Z,16.75
2019-04-05T09:33:09.816Z,18.27
2019-04-05T09:35:43.226Z,22.52
2019-04-05T09:38:15.086Z,21.25
2019-04-05T09:40:50.126Z,20.40
2019-04-05T09:43:22.236Z,18.90
2019-04-05T09:45:57.106Z,21.37
2019-04-05T09:48:30.954Z,20.05
2019-04-05T09:51:10.970Z,19.70
2019-04-05T09:53:40.996Z,18.87
2019-04-05T09:56:13.028Z,19.05
2019-04-05T09:58:43.386Z,17.48
2019-04-05T10:01:13.644Z,15.50
2019-04-05T10:03:48.126Z,15.43
2019-04-05T10:06:20.206Z,17.92
2019-04-05T10:08:54.187Z,17.98
2019-04-05T10:11:27.194Z,18.67
2019-04-05T10:13:59.185Z,19.15
2019-04-05T10:16:31.445Z,17.10
2019-04-05T10:19:04.505Z,14.43
2019-04-05T10:21:38.367Z,19.40
2019-04-05T10:24:10.845Z,17.25
2019-04-05T10:26:42.519Z,17.17
2019-04-05T10:29:11.946Z,17.32
2019-04-05T10:31:44.226Z,15.95
2019-04-05T10:34:18.126Z,17.77
2019-04-05T10:36:49.137Z,15.68
2019-04-05T10:39:19.186Z,18.30
2019-04-05T10:42:02.353Z,17.00
2019-04-05T10:44:25.046Z,21.27
2019-04-05T10:47:00.324Z,17.00
2019-04-05T10:50:15.977Z,17.85
2019-04-05T10:52:48.364Z,15.72
2019-04-05T10:55:21.002Z,17.37
2019-04-05T10:57:49.716Z,20.90
2019-04-05T11:00:22.204Z,19.95
2019-04-05T11:02:54.105Z,14.90
2019-04-05T11:05:25.909Z,20.12
2019-04-05T11:07:55.647Z,20.52
2019-04-05T11:10:30.446Z,17.30
2019-04-05T11:13:01.897Z,20.82
2019-04-05T11:15:36.106Z,22.48
2019-04-05T11:18:06.145Z,18.62
2019-04-05T11:20:38.385Z,17.55
2019-04-05T11:23:09.406Z,18.42
2019-04-05T11:25:39.984Z,18.27
2019-04-05T11:28:11.827Z,17.02
2019-04-05T11:30:48.926Z,20.27
2019-04-05T11:33:23.436Z,21.93
2019-04-05T11:35:57.726Z,17.15
2019-04-05T11:38:29.018Z,23.25
2019-04-05T11:40:59.118Z,19.75
2019-04-05T11:43:33.136Z,15.00
2019-04-05T11:46:05.128Z,15.10
2019-04-05T11:48:41.088Z,14.20
2019-04-05T11:51:11.594Z,18.67
2019-04-05T11:53:42.716Z,18.45
2019-04-05T11:56:19.569Z,20.30
2019-04-05T11:58:49.219Z,18.32
2019-04-05T12:01:25.895Z,17.42
2019-04-05T12:04:02.446Z,18.12
2019-04-05T12:06:35.052Z,18.75
2019-04-05T12:09:08.434Z,18.45
2019-04-05T12:11:41.216Z,16.45
2019-04-05T12:14:11.746Z,15.55
2019-04-05T12:16:50.386Z,16.12
2019-04-05T12:19:20.076Z,23.92
2019-04-05T12:21:51.425Z,17.23
2019-04-05T12:24:22.265Z,17.82
2019-04-05T12:26:52.784Z,17.87
2019-04-05T12:29:24.446Z,17.50
2019-04-05T12:31:55.906Z,15.35
2019-04-05T12:34:29.814Z,17.45
2019-04-05T12:37:02.306Z,24.12
2019-04-05T12:39:36.402Z,17.23
2019-04-05T12:42:04.246Z,15.65
2019-04-05T12:44:34.866Z,17.00
2019-04-05T12:47:06.358Z,17.17
2019-04-05T12:49:36.143Z,16.57
2019-04-05T12:52:07.696Z,16.25
2019-04-05T12:54:40.066Z,16.35
2019-04-05T12:57:09.206Z,14.07
2019-04-05T12:59:41.135Z,17.95
2019-04-05T13:02:14.090Z,17.50
2019-04-05T13:04:48.421Z,18.60
2019-04-05T13:07:20.710Z,14.90
2019-04-05T13:09:53.695Z,15.50
2019-04-05T13:14:53.441Z,15.85
2019-04-05T13:17:24.064Z,15.88
2019-04-05T13:19:55.096Z,14.83
2019-04-05T13:22:26.856Z,15.93
2019-04-05T13:24:56.785Z,14.95
2019-04-05T13:27:26.556Z,13.80
2019-04-05T13:29:59.369Z,17.60
2019-04-05T13:32:29.988Z,17.70
2019-04-05T13:35:01.668Z,15.38
2019-04-05T13:37:33.706Z,16.73
2019-04-05T13:40:06.404Z,17.65
2019-04-05T13:42:35.896Z,17.60
2019-04-05T13:45:12.400Z,17.87
2019-04-05T13:47:42.517Z,13.70
2019-04-05T13:50:13.877Z,19.15
2019-04-05T13:52:45.483Z,16.42
2019-04-05T13:55:17.146Z,16.02
2019-04-05T13:57:47.666Z,15.53
2019-04-05T14:00:19.117Z,16.80
2019-04-05T14:02:50.385Z,19.48
2019-04-05T14:07:49.599Z,15.45
2019-04-05T14:10:23.682Z,17.37
2019-04-05T14:12:54.525Z,14.38
2019-04-05T14:17:55.078Z,18.30
2019-04-05T14:20:31.139Z,17.62
2019-04-05T14:23:03.016Z,18.45
2019-04-05T14:25:34.248Z,18.25
2019-04-05T14:28:06.615Z,17.75
2019-04-05T14:30:37.003Z,20.90
2019-04-05T14:33:09.816Z,15.38
2019-04-05T14:35:39.255Z,22.02
2019-04-05T14:38:11.647Z,22.80
2019-04-05T14:40:39.061Z,15.68
2019-04-05T14:43:08.782Z,17.12
2019-04-05T14:45:39.596Z,19.85
2019-04-05T14:50:39.690Z,20.68
2019-04-05T14:53:12.035Z,20.82
2019-04-05T14:55:41.616Z,20.43
2019-04-05T14:58:12.456Z,19.50
2019-04-05T15:03:11.556Z,23.95
2019-04-05T15:05:43.317Z,18.83
2019-04-05T15:08:12.126Z,16.85
2019-04-05T15:10:42.646Z,20.50
2019-04-05T15:13:14.304Z,19.25
2019-04-05T15:15:43.289Z,18.45
2019-04-05T15:18:11.989Z,22.52
2019-04-05T15:20:42.696Z,17.73
2019-04-05T15:23:13.856Z,17.60
2019-04-05T15:25:44.187Z,18.70
2019-04-05T15:30:44.649Z,23.87
2019-04-05T15:33:16.286Z,27.62
2019-04-05T15:35:48.134Z,23.02
2019-04-05T15:38:21.117Z,20.82
2019-04-05T15:40:49.565Z,20.43
2019-04-05T15:43:19.224Z,18.05
2019-04-05T15:45:50.516Z,19.80
2019-04-05T15:48:20.441Z,18.30
2019-04-05T15:53:22.146Z,20.20
2019-04-05T15:55:52.521Z,20.23
2019-04-05T15:58:28.236Z,21.00
2019-04-05T16:00:59.256Z,33.45
2019-04-05T16:03:32.213Z,22.90
2019-04-05T16:06:02.288Z,27.13
2019-04-05T16:08:33.101Z,19.40
2019-04-05T16:13:34.195Z,22.13
2019-04-05T16:16:05.105Z,22.80
2019-04-05T16:18:36.975Z,17.70
2019-04-05T16:21:10.359Z,18.92
2019-04-05T16:23:42.685Z,16.62
2019-04-05T16:26:12.226Z,19.52
2019-04-05T16:28:42.068Z,18.87
2019-04-05T16:31:12.455Z,16.50
2019-04-05T16:33:41.969Z,18.75
2019-04-05T16:36:12.295Z,20.85
2019-04-05T16:38:41.808Z,23.02
2019-04-05T16:41:10.867Z,20.20
2019-04-05T16:43:42.363Z,33.20
2019-04-05T16:46:11.657Z,23.92
2019-04-05T16:48:40.335Z,24.85
2019-04-05T16:51:10.157Z,20.20
2019-04-05T16:53:40.795Z,18.73
2019-04-05T16:56:12.234Z,20.60
2019-04-05T16:58:45.845Z,24.12
2019-04-05T17:01:26.422Z,21.52
2019-04-05T17:03:49.345Z,19.25
2019-04-05T17:06:21.428Z,19.65
2019-04-05T17:08:50.105Z,20.05
2019-04-05T17:11:22.190Z,17.75
2019-04-05T17:13:53.401Z,22.55
2019-04-05T17:16:26.306Z,22.35
2019-04-05T17:18:55.066Z,19.60
2019-04-05T17:21:23.898Z,28.75
2019-04-05T17:23:52.594Z,23.42
2019-04-05T17:26:21.013Z,20.17
2019-04-05T17:28:49.434Z,18.57
2019-04-05T17:31:18.312Z,23.22
2019-04-05T17:33:46.720Z,25.60
2019-04-05T17:36:17.736Z,24.85
2019-04-05T17:38:46.247Z,26.33
2019-04-05T17:41:14.625Z,23.75
2019-04-05T17:43:43.092Z,21.30
2019-04-05T17:46:11.745Z,17.20
2019-04-05T17:48:40.477Z,20.12
2019-04-05T17:51:09.274Z,21.85
2019-04-05T17:53:38.047Z,20.88
2019-04-05T17:56:06.835Z,19.17
2019-04-05T17:58:37.566Z,18.57
2019-04-05T18:03:37.637Z,19.48
2019-04-05T18:06:10.166Z,21.68
2019-04-05T18:08:40.577Z,24.02
2019-04-05T18:11:09.257Z,16.20
2019-04-05T18:13:41.234Z,17.12
2019-04-05T18:16:13.162Z,20.55
2019-04-05T18:18:44.302Z,21.00
2019-04-05T18:21:13.008Z,20.08
2019-04-05T18:23:42.926Z,23.40
2019-04-05T18:26:11.666Z,21.47
2019-04-05T18:28:41.736Z,22.15
2019-04-05T18:31:10.631Z,17.90
2019-04-05T18:33:39.529Z,20.23
2019-04-05T18:36:08.405Z,26.48
2019-04-05T18:38:37.296Z,24.87
2019-04-05T18:41:07.529Z,20.97
2019-04-05T18:43:36.527Z,22.70
2019-04-05T18:46:05.415Z,25.88
2019-04-05T18:48:34.186Z,24.63
2019-04-05T18:51:03.096Z,19.77
2019-04-05T18:53:37.474Z,18.55
2019-04-05T18:56:02.505Z,19.45
2019-04-05T18:58:32.527Z,23.80
2019-04-05T19:01:01.315Z,18.67
2019-04-05T19:03:30.104Z,21.00
2019-04-05T19:06:00.117Z,21.70
2019-04-05T19:08:39.938Z,22.93
2019-04-05T19:11:07.225Z,15.58
2019-04-05T19:13:35.997Z,20.45
2019-04-05T19:16:04.910Z,17.55
2019-04-05T19:18:34.167Z,18.95
2019-04-05T19:21:03.202Z,16.65
2019-04-05T19:23:33.626Z,19.92
2019-04-05T19:26:02.509Z,15.50
2019-04-05T19:28:31.277Z,22.70
2019-04-05T19:48:35.542Z,17.52
2019-04-05T19:51:04.946Z,16.50
2019-04-05T19:53:33.825Z,17.27
2019-04-05T19:56:02.726Z,16.12
2019-04-05T19:58:31.497Z,16.77
2019-04-05T20:01:00.386Z,15.43
2019-04-05T20:03:28.785Z,19.00
2019-04-05T20:05:58.165Z,16.90
2019-04-05T20:08:26.945Z,13.95
2019-04-05T20:10:55.596Z,15.40
2019-04-05T20:13:24.205Z,15.95
2019-04-05T20:15:52.936Z,13.80
2019-04-05T20:18:21.686Z,21.77
2019-04-05T20:20:51.035Z,17.92
2019-04-05T20:23:21.025Z,18.90
2019-04-05T20:25:49.736Z,15.90
2019-04-05T20:28:18.776Z,19.02
2019-04-05T20:30:47.531Z,15.60
2019-04-05T20:33:16.472Z,17.92
2019-04-05T20:35:45.185Z,16.30
2019-04-05T20:38:13.907Z,20.40
2019-04-05T20:40:42.635Z,17.27
2019-04-05T20:43:11.375Z,15.05
2019-04-05T20:45:39.755Z,17.85
2019-04-05T20:48:08.118Z,17.73
2019-04-05T20:50:36.795Z,17.42
2019-04-05T20:53:05.676Z,17.02
2019-04-05T20:55:34.142Z,16.52
2019-04-05T20:58:02.946Z,13.85
2019-04-05T21:00:33.873Z,18.70
2019-04-05T21:03:04.913Z,15.72
2019-04-05T21:05:35.145Z,18.07
2019-04-05T21:08:04.476Z,13.15
2019-04-05T21:10:33.735Z,15.30
2019-04-05T21:13:05.085Z,13.45
2019-04-05T21:15:39.186Z,16.70
2019-04-05T21:18:09.425Z,15.95
2019-04-05T21:20:43.255Z,20.30
2019-04-05T21:23:26.151Z,14.33
2019-04-05T21:25:56.155Z,18.70
2019-04-05T21:28:28.948Z,16.93
2019-04-05T21:30:57.635Z,18.80
2019-04-05T21:33:28.975Z,16.70
2019-04-05T21:35:59.605Z,16.52
2019-04-05T21:38:48.366Z,16.85
2019-04-05T21:41:25.139Z,16.32
2019-04-05T21:43:58.125Z,16.75
2019-04-05T21:46:46.528Z,16.85
2019-04-05T21:49:38.095Z,15.20
2019-04-05T21:52:11.246Z,16.07
2019-04-05T21:54:47.849Z,14.50
2019-04-05T21:57:36.715Z,14.05
2019-04-05T22:00:30.681Z,13.95
2019-04-05T22:03:07.536Z,13.72
2019-04-05T22:05:51.055Z,14.75
2019-04-05T22:08:19.136Z,13.22
2019-04-05T22:13:59.865Z,13.13
2019-04-05T22:16:31.426Z,12.60
2019-04-05T22:19:02.979Z,14.10
2019-04-05T22:21:35.195Z,13.78
2019-04-05T22:24:05.145Z,13.50
2019-04-05T22:26:37.514Z,12.10
2019-04-05T22:29:08.782Z,13.20
2019-04-05T22:31:37.544Z,13.68
2019-04-05T22:34:09.125Z,14.15
2019-04-05T22:36:43.136Z,14.85
2019-04-05T22:39:14.276Z,10.85
2019-04-05T22:41:47.065Z,12.25
2019-04-05T22:44:17.988Z,12.15
2019-04-05T22:49:25.749Z,12.90
2019-04-05T22:52:01.775Z,11.65
2019-04-05T22:54:31.158Z,11.08
2019-04-05T22:57:04.166Z,12.25
2019-04-05T22:59:36.914Z,14.07
2019-04-05T23:02:06.351Z,13.38
2019-04-05T23:04:35.016Z,13.35
2019-04-05T23:07:04.754Z,12.30
2019-04-05T23:09:39.247Z,12.60
2019-04-05T23:12:11.056Z,13.32
2019-04-05T23:14:40.686Z,14.43
2019-04-05T23:17:13.086Z,11.25
2019-04-05T23:19:44.956Z,12.75
2019-04-05T23:22:14.266Z,11.57
2019-04-05T23:24:46.495Z,11.48
2019-04-05T23:27:19.269Z,11.60
2019-04-05T23:29:51.066Z,11.83
2019-04-05T23:32:22.330Z,11.12
2019-04-05T23:34:51.106Z,12.68
2019-04-05T23:37:22.179Z,12.37
2019-04-05T23:40:01.896Z,12.65
2019-04-05T23:42:26.445Z,12.43
2019-04-05T23:44:57.215Z,12.10
2019-04-05T23:52:29.139Z,11.57
2019-04-05T23:54:57.856Z,11.15
2019-04-05T23:57:29.986Z,11.80
