createdAt,value
2023-04-04T00:00:08.435Z,72.82
2023-04-04T00:05:08.651Z,72.82
2023-04-04T00:10:08.781Z,72.8
2023-04-04T00:15:08.938Z,72.81
2023-04-04T00:20:08.060Z,72.8
2023-04-04T00:25:08.216Z,72.81
2023-04-04T00:30:08.319Z,72.82
2023-04-04T00:35:08.533Z,72.82
2023-04-04T00:40:08.719Z,72.8
2023-04-04T00:45:08.864Z,72.83
2023-04-04T00:50:08.993Z,72.83
2023-04-04T00:55:08.161Z,72.84
2023-04-04T01:00:08.330Z,72.85
2023-04-04T01:05:08.489Z,72.85
2023-04-04T01:10:08.590Z,72.85
2023-04-04T01:15:08.793Z,72.84
2023-04-04T01:20:09.289Z,72.84
2023-04-04T01:25:08.419Z,72.84
2023-04-04T01:30:08.510Z,72.84
2023-04-04T01:35:08.647Z,72.85
2023-04-04T01:40:08.797Z,72.87
2023-04-04T01:45:08.945Z,72.89
2023-04-04T01:50:08.072Z,72.87
2023-04-04T01:55:08.233Z,72.88
2023-04-04T02:00:08.404Z,72.9
2023-04-04T02:05:08.605Z,72.88
2023-04-04T02:10:08.725Z,72.9
2023-04-04T02:15:08.864Z,72.91
2023-04-04T02:20:09.027Z,72.92
2023-04-04T02:25:08.160Z,72.91
2023-04-04T02:30:08.304Z,72.91
2023-04-04T02:35:08.421Z,72.94
2023-04-04T02:40:08.586Z,72.93
2023-04-04T02:45:08.743Z,72.93
2023-04-04T02:50:08.897Z,72.93
2023-04-04T02:55:09.009Z,72.94
2023-04-04T03:00:08.133Z,72.93
2023-04-04T03:05:08.265Z,72.93
2023-04-04T03:10:08.376Z,72.94
2023-04-04T03:15:08.496Z,72.96
2023-04-04T03:20:08.624Z,72.96
2023-04-04T03:25:08.763Z,72.94
2023-04-04T03:30:08.871Z,72.96
2023-04-04T03:35:08.994Z,72.96
2023-04-04T03:40:08.124Z,72.95
2023-04-04T03:45:08.210Z,72.96
2023-04-04T03:50:08.382Z,72.96
2023-04-04T03:55:08.531Z,72.96
2023-04-04T04:00:08.674Z,72.96
2023-04-04T04:05:02.908Z,72.96
2023-04-04T04:10:03.260Z,72.96
2023-04-04T04:15:02.745Z,72.95
2023-04-04T04:20:03.043Z,72.97
2023-04-04T04:25:02.308Z,72.97
2023-04-04T04:30:02.606Z,72.97
2023-04-04T04:35:02.914Z,72.97
2023-04-04T04:40:02.375Z,72.96
2023-04-04T04:45:02.656Z,72.98
2023-04-04T04:50:03.142Z,72.96
2023-04-04T04:55:02.448Z,72.98
2023-04-04T05:00:02.759Z,72.98
2023-04-04T05:05:03.121Z,72.97
2023-04-04T05:10:02.618Z,72.97
2023-04-04T05:15:03.108Z,72.96
2023-04-04T05:20:02.686Z,72.94
2023-04-04T05:25:03.138Z,72.97
2023-04-04T05:30:02.730Z,72.97
2023-04-04T05:35:03.171Z,72.97
2023-04-04T05:40:02.648Z,72.97
2023-04-04T05:45:03.125Z,73.05
2023-04-04T05:50:03.058Z,73.05
2023-04-04T05:55:02.734Z,73.11
2023-04-04T06:00:03.309Z,73.12
2023-04-04T06:05:03.780Z,73.13
2023-04-04T06:10:03.120Z,73.13
2023-04-04T06:15:02.908Z,73.13
2023-04-04T06:20:03.362Z,73.14
2023-04-04T06:25:03.024Z,73.14
2023-04-04T06:30:03.069Z,73.13
2023-04-04T06:35:02.504Z,73.12
2023-04-04T06:40:04.264Z,73.12
2023-04-04T06:45:03.079Z,73.07
2023-04-04T06:50:02.410Z,73.05
2023-04-04T06:55:02.896Z,73.02
2023-04-04T07:00:03.313Z,72.98
2023-04-04T07:05:05.123Z,72.96
2023-04-04T07:10:04.631Z,72.91
2023-04-04T07:15:04.249Z,72.88
2023-04-04T07:20:04.891Z,72.84
2023-04-04T07:25:03.700Z,72.83
2023-04-04T07:30:03.331Z,72.79
2023-04-04T07:35:02.999Z,72.74
2023-04-04T07:40:04.946Z,72.73
2023-04-04T07:45:03.240Z,72.68
2023-04-04T07:50:02.700Z,72.64
2023-04-04T07:55:03.523Z,72.6
2023-04-04T08:00:04.105Z,72.55
2023-04-04T08:05:02.416Z,72.52
2023-04-04T08:10:03.708Z,72.48
2023-04-04T08:15:03.242Z,72.48
2023-04-04T08:20:02.703Z,72.48
2023-04-04T08:25:03.058Z,72.32
2023-04-04T08:30:02.166Z,72.27
2023-04-04T08:35:03.206Z,72.24
2023-04-04T08:40:04.432Z,72.18
2023-04-04T08:45:04.878Z,72.18
2023-04-04T08:50:03.270Z,72.07
2023-04-04T08:55:02.509Z,72.01
2023-04-04T09:00:02.893Z,71.94
2023-04-04T09:05:06.651Z,71.87
2023-04-04T09:10:03.984Z,71.83
2023-04-04T09:15:02.261Z,71.76
2023-04-04T09:20:02.437Z,71.71
2023-04-04T09:25:02.861Z,71.61
2023-04-04T09:30:05.336Z,71.54
2023-04-04T09:35:02.908Z,71.47
2023-04-04T09:40:04.444Z,71.44
2023-04-04T09:45:03.061Z,71.37
2023-04-04T09:50:02.771Z,71.32
2023-04-04T09:55:03.303Z,71.22
2023-04-04T10:00:03.268Z,71.18
2023-04-04T10:05:06.668Z,71.1
2023-04-04T10:10:03.117Z,71.02
2023-04-04T10:15:02.597Z,71.01
2023-04-04T10:20:03.217Z,70.96
2023-04-04T10:25:03.222Z,70.91
2023-04-04T10:30:02.590Z,70.78
2023-04-04T10:35:05.171Z,70.72
2023-04-04T10:40:13.486Z,70.71
2023-04-04T10:45:16.927Z,70.61
2023-04-04T10:50:02.522Z,70.57
2023-04-04T10:55:05.829Z,70.49
2023-04-04T11:00:03.039Z,70.42
2023-04-04T11:05:02.709Z,70.37
2023-04-04T11:10:02.857Z,70.35
2023-04-04T11:15:04.200Z,70.29
2023-04-04T11:20:02.428Z,70.2
2023-04-04T11:25:03.616Z,70.1
2023-04-04T11:30:06.368Z,70.06
2023-04-04T11:35:03.023Z,69.96
2023-04-04T11:40:02.338Z,69.82
2023-04-04T11:45:02.556Z,69.66
2023-04-04T11:50:03.717Z,69.71
2023-04-04T11:55:03.748Z,69.56
2023-04-04T12:00:03.474Z,69.45
2023-04-04T12:05:03.204Z,69.28
2023-04-04T12:10:02.752Z,69.13
2023-04-04T12:15:16.656Z,68.91
2023-04-04T12:20:03.120Z,68.91
2023-04-04T12:25:02.573Z,68.46
2023-04-04T12:30:03.466Z,68.14
2023-04-04T12:35:03.434Z,67.89
2023-04-04T12:40:02.808Z,67.66
2023-04-04T12:45:03.136Z,67.55
2023-04-04T12:50:02.813Z,67.5
2023-04-04T13:00:02.786Z,67.34
2023-04-04T13:05:03.059Z,67.26
2023-04-04T13:10:02.377Z,67.15
2023-04-04T13:15:02.785Z,67.04
2023-04-04T13:20:02.864Z,66.87
2023-04-04T13:25:03.186Z,66.76
2023-04-04T13:30:02.484Z,66.76
2023-04-04T13:35:02.955Z,66.63
2023-04-04T13:40:02.352Z,66.63
2023-04-04T13:45:02.639Z,66.41
2023-04-04T13:50:02.942Z,66.45
2023-04-04T13:55:02.166Z,66.33
2023-04-04T14:00:03.138Z,66.18
2023-04-04T14:05:03.640Z,66.11
2023-04-04T14:10:02.979Z,66.17
2023-04-04T14:15:02.177Z,66.07
2023-04-04T14:20:02.572Z,66.07
2023-04-04T14:25:03.856Z,66.0
2023-04-04T14:30:03.084Z,65.97
2023-04-04T14:35:02.682Z,65.98
2023-04-04T14:40:04.182Z,65.98
2023-04-04T14:45:02.750Z,65.89
2023-04-04T14:50:03.092Z,65.81
2023-04-04T14:55:03.842Z,65.93
2023-04-04T15:00:03.380Z,65.95
2023-04-04T15:05:04.882Z,65.86
2023-04-04T15:10:03.619Z,65.88
2023-04-04T15:15:02.978Z,65.79
2023-04-04T15:20:02.248Z,65.8
2023-04-04T15:25:03.602Z,65.73
2023-04-04T15:30:03.361Z,65.66
2023-04-04T15:35:03.845Z,65.59
2023-04-04T15:40:04.236Z,65.57
2023-04-04T15:45:03.085Z,65.59
2023-04-04T15:50:02.491Z,65.56
2023-04-04T15:55:02.972Z,65.64
2023-04-04T16:00:02.144Z,65.67
2023-04-04T16:05:02.371Z,65.62
2023-04-04T16:10:03.132Z,65.62
2023-04-04T16:15:02.883Z,65.62
2023-04-04T16:20:03.290Z,65.62
2023-04-04T16:25:02.792Z,65.74
2023-04-04T16:30:03.854Z,65.75
2023-04-04T16:35:03.281Z,65.79
2023-04-04T16:40:03.135Z,65.77
2023-04-04T16:45:02.305Z,65.74
2023-04-04T16:50:02.929Z,65.7
2023-04-04T16:55:03.056Z,65.79
2023-04-04T17:00:02.337Z,65.77
2023-04-04T17:05:02.583Z,65.82
2023-04-04T17:10:03.079Z,65.82
2023-04-04T17:15:02.458Z,65.85
2023-04-04T17:20:02.651Z,65.87
2023-04-04T17:25:03.110Z,65.9
2023-04-04T17:30:02.688Z,65.92
2023-04-04T17:35:03.930Z,65.96
2023-04-04T17:40:02.173Z,65.99
2023-04-04T17:45:02.336Z,66.01
2023-04-04T17:50:02.715Z,66.04
2023-04-04T17:55:03.323Z,66.08
2023-04-04T18:00:02.576Z,66.14
2023-04-04T18:05:02.876Z,66.16
2023-04-04T18:10:03.274Z,66.2
2023-04-04T18:15:05.563Z,66.26
2023-04-04T18:20:02.795Z,66.3
2023-04-04T18:25:03.096Z,66.35
2023-04-04T18:30:02.328Z,66.4
2023-04-04T18:35:02.502Z,66.45
2023-04-04T18:40:02.652Z,66.54
2023-04-04T18:45:02.820Z,66.57
2023-04-04T18:50:03.280Z,66.62
2023-04-04T18:55:02.532Z,66.67
2023-04-04T19:00:02.819Z,66.71
2023-04-04T19:05:03.061Z,66.74
2023-04-04T19:10:02.349Z,66.79
2023-04-04T19:15:02.563Z,66.82
2023-04-04T19:20:02.747Z,66.88
2023-04-04T19:25:02.940Z,66.92
2023-04-04T19:30:02.125Z,66.95
2023-04-04T19:35:02.424Z,66.98
2023-04-04T19:40:02.897Z,67.0
2023-04-04T19:45:03.139Z,67.04
2023-04-04T19:50:02.404Z,67.08
2023-04-04T19:55:02.596Z,67.1
2023-04-04T20:00:03.169Z,67.14
2023-04-04T20:05:02.381Z,67.19
2023-04-04T20:10:02.769Z,67.2
2023-04-04T20:15:03.886Z,67.22
2023-04-04T20:20:03.222Z,67.22
2023-04-04T20:25:02.519Z,67.28
2023-04-04T20:30:02.869Z,67.31
2023-04-04T20:35:04.138Z,67.35
2023-04-04T20:40:02.572Z,67.37
2023-04-04T20:45:03.226Z,67.39
2023-04-04T20:50:02.580Z,67.43
2023-04-04T20:55:02.822Z,67.43
2023-04-04T21:00:13.381Z,67.49
2023-04-04T21:05:22.266Z,67.5
2023-04-04T21:10:08.308Z,67.52
2023-04-04T21:15:08.359Z,67.57
2023-04-04T21:20:08.395Z,67.57
2023-04-04T21:25:08.476Z,67.61
2023-04-04T21:30:08.528Z,67.64
2023-04-04T21:35:08.584Z,67.65
2023-04-04T21:40:08.645Z,67.69
2023-04-04T21:45:08.683Z,67.71
2023-04-04T21:50:08.723Z,67.74
2023-04-04T21:55:08.765Z,67.74
2023-04-04T22:00:08.829Z,67.78
2023-04-04T22:05:08.925Z,67.79
2023-04-04T22:10:07.956Z,67.81
2023-04-04T22:15:08.406Z,67.83
2023-04-04T22:20:08.478Z,67.85
2023-04-04T22:25:08.495Z,67.88
2023-04-04T22:30:08.529Z,67.9
2023-04-04T22:35:08.587Z,67.9
2023-04-04T22:40:08.600Z,67.9
2023-04-04T22:45:08.615Z,67.97
2023-04-04T22:50:08.642Z,67.98
2023-04-04T22:55:08.900Z,67.99
2023-04-04T23:01:13.246Z,68.01
2023-04-04T23:05:08.213Z,68.03
2023-04-04T23:10:08.750Z,68.05
2023-04-04T23:15:08.782Z,68.08
2023-04-04T23:20:08.811Z,68.1
2023-04-04T23:25:08.818Z,68.12
2023-04-04T23:30:08.856Z,68.13
2023-04-04T23:35:08.935Z,68.17
2023-04-04T23:40:07.983Z,68.17
2023-04-04T23:45:08.004Z,68.2
2023-04-04T23:50:08.036Z,68.2
2023-04-04T23:55:08.061Z,68.22
