createdAt,value
2023-04-03T00:01:12.816Z,4.20
2023-04-03T00:03:42.227Z,4.10
2023-04-03T00:06:11.668Z,4.00
2023-04-03T00:08:40.779Z,4.00
2023-04-03T00:11:11.146Z,3.90
2023-04-03T00:13:40.013Z,3.80
2023-04-03T00:16:09.019Z,3.80
2023-04-03T00:18:37.180Z,3.70
2023-04-03T00:21:06.068Z,3.70
2023-04-03T00:23:34.323Z,3.70
2023-04-03T00:26:02.207Z,3.70
2023-04-03T00:28:31.850Z,3.70
2023-04-03T00:30:59.897Z,3.60
2023-04-03T00:33:27.826Z,3.60
2023-04-03T00:35:55.786Z,3.60
2023-04-03T00:38:23.714Z,3.60
2023-04-03T00:40:52.219Z,3.50
2023-04-03T00:43:22.352Z,3.50
2023-04-03T00:45:53.475Z,3.50
2023-04-03T00:48:24.703Z,3.50
2023-04-03T00:50:53.749Z,3.50
2023-04-03T00:53:26.009Z,3.50
2023-04-03T00:55:56.132Z,3.40
2023-04-03T00:58:30.722Z,3.30
2023-04-03T01:01:00.911Z,3.30
2023-04-03T01:03:28.797Z,3.20
2023-04-03T01:05:56.918Z,3.20
2023-04-03T01:08:24.933Z,3.20
2023-04-03T01:10:52.870Z,3.20
2023-04-03T01:13:23.883Z,3.10
2023-04-03T01:15:51.884Z,3.10
2023-04-03T01:18:21.601Z,3.10
2023-04-03T01:21:17.770Z,3.10
2023-04-03T01:23:56.962Z,3.10
2023-04-03T01:26:24.836Z,3.00
2023-04-03T01:28:52.659Z,2.90
2023-04-03T01:31:25.654Z,2.80
2023-04-03T01:33:55.471Z,2.80
2023-04-03T01:36:26.170Z,2.80
2023-04-03T01:38:55.331Z,2.80
2023-04-03T01:41:23.575Z,2.80
2023-04-03T01:43:52.041Z,2.80
2023-04-03T01:46:21.253Z,2.80
2023-04-03T01:48:49.759Z,2.80
2023-04-03T01:51:19.258Z,2.80
2023-04-03T01:53:47.062Z,2.70
2023-04-03T01:56:15.406Z,2.70
2023-04-03T01:58:43.480Z,2.70
2023-04-03T02:01:11.656Z,2.70
2023-04-03T02:03:39.613Z,2.70
2023-04-03T02:06:08.068Z,2.70
2023-04-03T02:08:37.222Z,2.70
2023-04-03T02:11:05.164Z,2.70
2023-04-03T02:13:33.071Z,2.70
2023-04-03T02:16:01.231Z,2.70
2023-04-03T02:18:29.010Z,2.70
2023-04-03T02:20:56.796Z,2.60
2023-04-03T02:23:24.597Z,2.60
2023-04-03T02:25:53.753Z,2.60
2023-04-03T02:28:21.609Z,2.60
2023-04-03T02:30:49.447Z,2.60
2023-04-03T02:33:17.333Z,2.60
2023-04-03T02:35:47.308Z,2.50
2023-04-03T02:38:15.403Z,2.50
2023-04-03T02:40:43.318Z,2.50
2023-04-03T02:43:12.477Z,2.50
2023-04-03T02:45:40.707Z,2.40
2023-04-03T02:48:08.651Z,2.50
2023-04-03T02:50:36.679Z,2.50
2023-04-03T02:53:04.648Z,2.50
2023-04-03T02:55:32.434Z,2.50
2023-04-03T02:58:00.368Z,2.50
2023-04-03T03:00:29.670Z,2.50
2023-04-03T03:02:57.783Z,2.50
2023-04-03T03:05:25.888Z,2.50
2023-04-03T03:07:53.787Z,2.50
2023-04-03T03:10:21.772Z,2.40
2023-04-03T03:12:49.685Z,2.40
2023-04-03T03:15:18.347Z,2.30
2023-04-03T03:17:47.710Z,2.30
2023-04-03T03:20:16.416Z,2.20
2023-04-03T03:22:45.650Z,2.20
2023-04-03T03:25:13.553Z,2.20
2023-04-03T03:27:41.418Z,2.10
2023-04-03T03:30:10.466Z,2.20
2023-04-03T03:32:38.332Z,2.20
2023-04-03T03:35:08.051Z,2.20
2023-04-03T03:37:35.978Z,2.20
2023-04-03T03:40:03.888Z,2.20
2023-04-03T03:42:31.763Z,2.20
2023-04-03T03:44:59.556Z,2.20
2023-04-03T03:47:27.473Z,2.20
2023-04-03T03:49:55.335Z,2.10
2023-04-03T03:52:24.750Z,2.20
2023-04-03T03:54:52.622Z,2.10
2023-04-03T03:57:20.650Z,2.10
2023-04-03T03:59:49.869Z,2.00
2023-04-03T04:02:17.743Z,2.00
2023-04-03T04:04:45.724Z,1.90
2023-04-03T04:07:13.900Z,1.90
2023-04-03T04:09:43.119Z,1.90
2023-04-03T04:12:11.016Z,1.90
2023-04-03T04:14:38.899Z,1.90
2023-04-03T04:17:06.896Z,1.80
2023-04-03T04:19:35.337Z,1.80
2023-04-03T04:22:03.188Z,1.80
2023-04-03T04:24:31.034Z,1.80
2023-04-03T04:27:00.567Z,1.70
2023-04-03T04:29:28.490Z,1.70
2023-04-03T04:31:56.363Z,1.70
2023-04-03T04:34:24.153Z,1.60
2023-04-03T04:36:52.085Z,1.60
2023-04-03T04:39:19.983Z,1.60
2023-04-03T04:41:47.809Z,1.50
2023-04-03T04:44:17.002Z,1.50
2023-04-03T04:46:44.863Z,1.50
2023-04-03T04:49:12.728Z,1.40
2023-04-03T04:51:51.122Z,1.40
2023-04-03T04:54:20.604Z,1.40
2023-04-03T04:56:48.428Z,1.40
2023-04-03T04:59:19.359Z,1.40
2023-04-03T05:01:48.626Z,1.50
2023-04-03T05:04:16.660Z,1.50
2023-04-03T05:06:44.578Z,1.60
2023-04-03T05:09:12.508Z,1.60
2023-04-03T05:11:40.468Z,1.70
2023-04-03T05:14:08.452Z,1.70
2023-04-03T05:16:37.691Z,1.70
2023-04-03T05:19:05.938Z,1.80
2023-04-03T05:21:34.023Z,1.90
2023-04-03T05:24:03.939Z,1.90
2023-04-03T05:26:32.903Z,2.00
2023-04-03T05:29:00.787Z,2.00
2023-04-03T05:31:30.333Z,2.10
2023-04-03T05:34:00.277Z,2.10
2023-04-03T05:36:28.664Z,2.20
2023-04-03T05:38:58.040Z,2.20
2023-04-03T05:41:26.096Z,2.30
2023-04-03T05:43:54.079Z,2.30
2023-04-03T05:46:23.105Z,2.40
2023-04-03T05:48:51.420Z,2.40
2023-04-03T05:51:23.566Z,2.50
2023-04-03T05:53:54.353Z,2.60
2023-04-03T05:56:22.329Z,2.60
2023-04-03T05:58:50.263Z,2.70
2023-04-03T06:01:18.082Z,2.80
2023-04-03T06:03:46.118Z,2.90
2023-04-03T06:06:15.429Z,3.00
2023-04-03T06:08:45.527Z,3.10
2023-04-03T06:11:13.409Z,3.20
2023-04-03T06:13:41.320Z,3.20
2023-04-03T06:16:10.533Z,3.30
2023-04-03T06:18:38.410Z,3.30
2023-04-03T06:21:08.658Z,3.30
2023-04-03T06:23:36.633Z,3.40
2023-04-03T06:26:06.477Z,3.40
2023-04-03T06:28:34.579Z,3.50
2023-04-03T06:31:02.458Z,3.60
2023-04-03T06:33:30.867Z,3.60
2023-04-03T06:36:00.157Z,3.70
2023-04-03T06:38:28.064Z,3.70
2023-04-03T06:40:57.125Z,3.80
2023-04-03T06:43:27.059Z,3.80
2023-04-03T06:45:56.179Z,3.90
2023-04-03T06:48:24.118Z,4.00
2023-04-03T06:50:51.986Z,4.10
2023-04-03T06:53:19.877Z,4.10
2023-04-03T06:55:48.304Z,4.20
2023-04-03T06:58:19.072Z,4.30
2023-04-03T07:00:49.136Z,4.40
2023-04-03T07:03:17.155Z,4.40
2023-04-03T07:05:45.823Z,4.50
2023-04-03T07:08:13.736Z,4.50
2023-04-03T07:10:41.572Z,4.60
2023-04-03T07:13:09.418Z,4.80
2023-04-03T07:15:37.953Z,4.90
2023-04-03T07:18:07.479Z,4.90
2023-04-03T07:20:35.601Z,5.10
2023-04-03T07:23:04.393Z,5.10
2023-04-03T07:25:32.663Z,5.20
2023-04-03T07:28:00.586Z,5.20
2023-04-03T07:30:28.606Z,5.30
2023-04-03T07:32:56.848Z,5.50
2023-04-03T07:35:26.130Z,5.70
2023-04-03T07:37:54.284Z,5.70
2023-04-03T07:40:22.506Z,5.80
2023-04-03T07:42:51.190Z,5.80
2023-04-03T07:45:20.148Z,6.00
2023-04-03T07:47:48.912Z,6.30
2023-04-03T07:50:17.309Z,6.60
2023-04-03T07:52:47.196Z,6.90
2023-04-03T07:55:15.443Z,7.20
2023-04-03T07:57:43.506Z,7.60
2023-04-03T08:00:13.063Z,7.90
2023-04-03T08:02:41.362Z,8.40
2023-04-03T08:05:10.091Z,8.50
2023-04-03T08:07:39.605Z,8.60
2023-04-03T08:10:09.840Z,8.90
2023-04-03T08:12:38.345Z,9.10
2023-04-03T08:15:08.272Z,9.40
2023-04-03T08:17:36.803Z,9.60
2023-04-03T08:20:05.968Z,9.70
2023-04-03T08:22:34.113Z,9.80
2023-04-03T08:25:02.547Z,10.20
2023-04-03T08:27:32.471Z,10.10
2023-04-03T08:30:00.821Z,10.10
2023-04-03T08:32:29.072Z,10.30
2023-04-03T08:34:57.019Z,10.60
2023-04-03T08:37:24.948Z,10.90
2023-04-03T08:39:53.112Z,11.00
2023-04-03T08:42:35.116Z,11.10
2023-04-03T08:45:12.172Z,11.40
2023-04-03T08:47:44.776Z,11.50
2023-04-03T08:50:17.912Z,11.60
2023-04-03T08:52:49.927Z,11.80
2023-04-03T08:55:25.814Z,12.00
2023-04-03T08:58:00.569Z,12.30
2023-04-03T09:00:34.370Z,12.20
2023-04-03T09:03:02.509Z,12.40
2023-04-03T09:05:41.857Z,12.80
2023-04-03T09:08:20.443Z,13.10
2023-04-03T09:10:48.464Z,12.90
2023-04-03T09:13:28.839Z,12.80
2023-04-03T09:15:59.406Z,12.80
2023-04-03T09:18:33.062Z,12.50
2023-04-03T09:21:10.007Z,12.00
2023-04-03T09:23:44.556Z,11.70
2023-04-03T09:26:18.683Z,11.40
2023-04-03T09:28:50.434Z,11.90
2023-04-03T09:31:24.433Z,12.20
2023-04-03T09:33:54.675Z,12.60
2023-04-03T09:36:46.153Z,13.10
2023-04-03T09:39:16.922Z,13.30
2023-04-03T09:41:56.653Z,13.40
2023-04-03T09:44:26.491Z,13.60
2023-04-03T09:46:56.350Z,13.50
2023-04-03T09:49:24.537Z,12.90
2023-04-03T09:51:52.610Z,12.90
2023-04-03T09:54:33.475Z,12.40
2023-04-03T09:57:08.254Z,12.40
2023-04-03T09:59:36.253Z,12.10
2023-04-03T10:02:22.987Z,11.70
2023-04-03T10:05:02.474Z,11.80
2023-04-03T10:07:38.899Z,12.10
2023-04-03T10:10:21.000Z,11.90
2023-04-03T10:12:49.127Z,11.50
2023-04-03T10:15:19.768Z,11.10
2023-04-03T10:18:00.425Z,10.80
2023-04-03T10:20:36.405Z,10.60
2023-04-03T10:23:17.949Z,10.60
2023-04-03T10:25:56.033Z,10.50
2023-04-03T10:28:29.405Z,10.80
2023-04-03T10:31:08.138Z,11.20
2023-04-03T10:33:48.177Z,11.30
2023-04-03T10:36:27.030Z,11.00
2023-04-03T10:39:04.215Z,10.60
2023-04-03T10:41:45.471Z,10.10
2023-04-03T10:44:21.551Z,10.20
2023-04-03T10:46:56.229Z,10.00
2023-04-03T10:49:49.832Z,10.00
2023-04-03T10:52:26.416Z,10.00
2023-04-03T10:55:04.938Z,10.00
2023-04-03T10:57:33.331Z,10.40
2023-04-03T11:00:10.074Z,10.30
2023-04-03T11:02:41.486Z,10.20
2023-04-03T11:05:20.412Z,10.20
2023-04-03T11:07:53.422Z,9.90
2023-04-03T11:10:31.008Z,9.80
2023-04-03T11:13:04.378Z,10.00
2023-04-03T11:15:35.479Z,10.00
2023-04-03T11:18:10.434Z,10.10
2023-04-03T11:20:46.733Z,10.00
2023-04-03T11:23:23.356Z,10.10
2023-04-03T11:25:54.680Z,10.30
2023-04-03T11:28:22.500Z,10.60
2023-04-03T11:30:57.453Z,10.90
2023-04-03T11:33:34.794Z,11.20
2023-04-03T11:36:18.954Z,11.40
2023-04-03T11:38:56.425Z,11.80
2023-04-03T11:41:30.760Z,11.80
2023-04-03T11:44:01.599Z,11.50
2023-04-03T11:46:55.642Z,11.20
2023-04-03T11:49:53.106Z,11.10
2023-04-03T11:52:58.613Z,10.70
2023-04-03T11:55:54.681Z,10.30
2023-04-03T11:58:23.516Z,10.10
2023-04-03T12:00:57.670Z,10.20
2023-04-03T12:03:54.318Z,10.00
2023-04-03T12:06:55.865Z,9.90
2023-04-03T12:09:30.305Z,10.60
2023-04-03T12:12:02.533Z,11.20
2023-04-03T12:14:31.425Z,11.70
2023-04-03T12:17:00.894Z,12.40
2023-04-03T12:19:42.320Z,12.40
2023-04-03T12:22:18.082Z,11.70
2023-04-03T12:24:49.367Z,11.30
2023-04-03T12:27:35.277Z,11.50
2023-04-03T12:30:14.688Z,11.70
2023-04-03T12:33:14.194Z,11.50
2023-04-03T12:35:49.405Z,11.20
2023-04-03T12:38:35.638Z,11.30
2023-04-03T12:41:23.146Z,10.80
2023-04-03T12:44:07.423Z,10.70
2023-04-03T12:46:40.839Z,10.60
2023-04-03T12:49:25.499Z,10.40
2023-04-03T12:51:53.986Z,10.50
2023-04-03T12:54:25.703Z,10.70
2023-04-03T12:57:10.594Z,10.40
2023-04-03T12:59:40.439Z,10.30
2023-04-03T13:02:22.176Z,10.20
2023-04-03T13:04:51.108Z,10.50
2023-04-03T13:07:29.642Z,10.70
2023-04-03T13:09:59.998Z,10.60
2023-04-03T13:12:28.480Z,10.70
2023-04-03T13:15:01.347Z,10.50
2023-04-03T13:17:30.358Z,10.70
2023-04-03T13:20:12.942Z,11.20
2023-04-03T13:22:46.222Z,11.10
2023-04-03T13:25:18.931Z,11.10
2023-04-03T13:27:47.169Z,11.40
2023-04-03T13:30:26.559Z,11.30
2023-04-03T13:32:54.966Z,11.20
2023-04-03T13:35:35.094Z,11.30
2023-04-03T13:38:07.514Z,11.40
2023-04-03T13:40:47.068Z,11.10
2023-04-03T13:43:21.376Z,11.00
2023-04-03T13:46:00.416Z,11.10
2023-04-03T13:48:28.910Z,11.20
2023-04-03T13:51:00.824Z,11.40
2023-04-03T13:53:30.931Z,11.50
2023-04-03T13:56:08.918Z,11.70
2023-04-03T13:58:38.632Z,11.20
2023-04-03T14:01:14.135Z,11.10
2023-04-03T14:03:46.089Z,11.00
2023-04-03T14:06:17.573Z,11.10
2023-04-03T14:08:45.682Z,11.30
2023-04-03T14:11:17.142Z,11.40
2023-04-03T14:13:46.595Z,11.40
2023-04-03T14:16:20.496Z,11.30
2023-04-03T14:18:49.276Z,10.90
2023-04-03T14:21:20.298Z,10.60
2023-04-03T14:23:48.558Z,10.30
2023-04-03T14:26:18.633Z,9.80
2023-04-03T14:28:47.682Z,9.70
2023-04-03T14:31:18.706Z,9.90
2023-04-03T14:33:47.124Z,10.10
2023-04-03T14:36:16.590Z,10.20
2023-04-03T14:38:46.089Z,10.30
2023-04-03T14:41:16.896Z,10.20
2023-04-03T14:43:45.892Z,10.20
2023-04-03T14:46:18.325Z,10.40
2023-04-03T14:48:46.935Z,10.60
2023-04-03T14:51:16.988Z,10.60
2023-04-03T14:53:46.711Z,10.70
2023-04-03T14:56:18.292Z,10.50
2023-04-03T14:58:50.279Z,10.40
2023-04-03T15:01:20.278Z,10.30
2023-04-03T15:03:48.386Z,10.30
2023-04-03T15:06:17.564Z,10.30
2023-04-03T15:08:47.720Z,10.40
2023-04-03T15:11:17.074Z,10.40
2023-04-03T15:13:45.349Z,10.50
2023-04-03T15:16:19.557Z,10.70
2023-04-03T15:18:48.376Z,10.70
2023-04-03T15:21:16.275Z,10.80
2023-04-03T15:23:44.140Z,10.90
2023-04-03T15:26:12.001Z,11.00
2023-04-03T15:28:42.475Z,10.90
2023-04-03T15:31:10.775Z,10.60
2023-04-03T15:33:40.840Z,10.50
2023-04-03T15:36:22.582Z,10.60
2023-04-03T15:38:57.124Z,10.70
2023-04-03T15:41:25.040Z,10.80
2023-04-03T15:43:52.923Z,10.80
2023-04-03T15:46:20.955Z,11.00
2023-04-03T15:48:50.633Z,11.20
2023-04-03T15:51:18.485Z,11.20
2023-04-03T15:53:46.512Z,11.40
2023-04-03T15:56:14.374Z,11.50
2023-04-03T15:58:42.458Z,11.50
2023-04-03T16:01:12.341Z,11.50
2023-04-03T16:03:46.040Z,11.20
2023-04-03T16:06:16.159Z,10.60
2023-04-03T16:08:44.446Z,10.20
2023-04-03T16:11:12.456Z,10.10
2023-04-03T16:13:40.454Z,10.00
2023-04-03T16:16:09.002Z,10.10
2023-04-03T16:18:37.606Z,10.30
2023-04-03T16:21:05.845Z,10.40
2023-04-03T16:23:35.587Z,10.50
2023-04-03T16:26:03.496Z,10.60
2023-04-03T16:28:31.472Z,10.60
2023-04-03T16:30:59.760Z,10.70
2023-04-03T16:33:27.745Z,10.70
2023-04-03T16:35:55.690Z,10.70
2023-04-03T16:38:23.762Z,10.60
2023-04-03T16:40:53.484Z,10.40
2023-04-03T16:43:21.415Z,10.10
2023-04-03T16:45:49.334Z,9.90
2023-04-03T16:48:17.397Z,9.70
2023-04-03T16:50:49.927Z,9.70
2023-04-03T16:53:17.827Z,9.60
2023-04-03T16:55:46.103Z,9.60
2023-04-03T16:58:15.685Z,9.40
2023-04-03T17:00:44.455Z,9.20
2023-04-03T17:03:12.394Z,9.10
2023-04-03T17:05:40.785Z,9.00
2023-04-03T17:08:08.760Z,8.80
2023-04-03T17:10:36.659Z,8.80
2023-04-03T17:13:04.619Z,8.60
2023-04-03T17:15:33.903Z,8.50
2023-04-03T17:18:01.894Z,8.40
2023-04-03T17:20:29.781Z,8.30
2023-04-03T17:22:57.939Z,8.20
2023-04-03T17:25:25.981Z,8.10
2023-04-03T17:27:53.949Z,8.00
2023-04-03T17:30:21.745Z,7.90
2023-04-03T17:32:51.106Z,7.90
2023-04-03T17:35:19.066Z,7.80
2023-04-03T17:37:49.092Z,7.70
2023-04-03T17:40:18.922Z,7.70
2023-04-03T17:42:46.912Z,7.70
2023-04-03T17:45:14.972Z,7.70
2023-04-03T17:47:42.902Z,7.50
2023-04-03T17:50:12.451Z,7.50
2023-04-03T17:52:40.354Z,7.40
2023-04-03T17:55:08.776Z,7.40
2023-04-03T17:57:36.719Z,7.30
2023-04-03T18:00:06.630Z,7.20
2023-04-03T18:02:34.619Z,7.10
2023-04-03T18:05:02.630Z,7.10
2023-04-03T18:07:32.139Z,7.00
2023-04-03T18:10:01.002Z,7.00
2023-04-03T18:12:28.891Z,6.90
2023-04-03T18:14:56.846Z,6.80
2023-04-03T18:17:24.729Z,6.70
2023-04-03T18:19:52.569Z,6.70
2023-04-03T18:22:23.459Z,6.60
2023-04-03T18:24:54.237Z,6.60
2023-04-03T18:27:23.708Z,6.50
2023-04-03T18:29:56.566Z,6.50
2023-04-03T18:32:24.567Z,6.50
2023-04-03T18:34:52.728Z,6.50
2023-04-03T18:37:21.602Z,6.40
2023-04-03T18:39:49.558Z,6.40
2023-04-03T18:42:22.023Z,6.30
2023-04-03T18:44:54.055Z,6.20
2023-04-03T18:47:22.086Z,6.20
2023-04-03T18:49:50.236Z,6.20
2023-04-03T18:52:18.150Z,6.10
2023-04-03T18:54:46.076Z,6.10
2023-04-03T18:57:14.359Z,6.10
2023-04-03T18:59:43.812Z,6.10
2023-04-03T19:02:12.954Z,6.00
2023-04-03T19:04:41.155Z,6.00
2023-04-03T19:07:10.231Z,5.90
2023-04-03T19:09:38.650Z,5.90
2023-04-03T19:12:06.830Z,5.80
2023-04-03T19:14:34.819Z,5.70
2023-04-03T19:17:07.502Z,5.60
2023-04-03T19:19:35.488Z,5.60
2023-04-03T19:22:03.384Z,5.60
2023-04-03T19:24:31.326Z,5.50
2023-04-03T19:26:59.200Z,5.50
2023-04-03T19:29:27.176Z,5.40
2023-04-03T19:31:55.620Z,5.30
2023-04-03T19:34:25.080Z,5.30
2023-04-03T19:36:53.403Z,5.10
2023-04-03T19:39:21.507Z,5.10
2023-04-03T19:41:49.539Z,5.00
2023-04-03T19:44:17.464Z,4.90
2023-04-03T19:46:51.021Z,4.90
2023-04-03T19:49:20.536Z,4.90
2023-04-03T19:51:49.787Z,4.90
2023-04-03T19:54:17.885Z,4.80
2023-04-03T19:56:46.248Z,4.80
2023-04-03T19:59:14.476Z,4.80
2023-04-03T20:01:42.475Z,4.70
2023-04-03T20:04:10.558Z,4.70
2023-04-03T20:06:38.732Z,4.60
2023-04-03T20:09:08.169Z,4.50
2023-04-03T20:11:36.631Z,4.40
2023-04-03T20:14:04.997Z,4.30
2023-04-03T20:16:33.136Z,4.30
2023-04-03T20:19:01.341Z,4.20
2023-04-03T20:21:30.724Z,4.10
2023-04-03T20:23:58.993Z,4.10
2023-04-03T20:26:31.483Z,4.00
2023-04-03T20:29:01.617Z,4.00
2023-04-03T20:31:30.523Z,3.90
2023-04-03T20:33:58.513Z,3.90
2023-04-03T20:36:28.515Z,3.90
2023-04-03T20:38:57.551Z,3.80
2023-04-03T20:41:26.246Z,3.70
2023-04-03T20:43:55.468Z,3.70
2023-04-03T20:46:34.849Z,3.70
2023-04-03T20:49:10.423Z,3.60
2023-04-03T20:51:38.720Z,3.60
2023-04-03T20:54:07.518Z,3.60
2023-04-03T20:56:36.247Z,3.60
2023-04-03T20:59:05.740Z,3.60
2023-04-03T21:01:34.261Z,3.60
2023-04-03T21:04:06.128Z,3.60
2023-04-03T21:07:12.993Z,3.50
2023-04-03T21:10:18.755Z,3.50
2023-04-03T21:13:24.300Z,3.40
2023-04-03T21:15:55.068Z,3.40
2023-04-03T21:18:48.135Z,3.30
2023-04-03T21:21:20.889Z,3.20
2023-04-03T21:23:49.530Z,3.20
2023-04-03T21:26:18.843Z,3.10
2023-04-03T21:28:47.182Z,3.10
2023-04-03T21:31:15.340Z,3.10
2023-04-03T21:33:45.169Z,3.10
2023-04-03T21:36:13.225Z,3.00
2023-04-03T21:38:41.068Z,3.00
2023-04-03T21:41:08.964Z,2.90
2023-04-03T21:43:37.387Z,2.90
2023-04-03T21:46:06.493Z,2.90
2023-04-03T21:48:36.439Z,2.80
2023-04-03T21:51:06.505Z,2.80
2023-04-03T21:53:36.063Z,2.80
2023-04-03T21:56:03.876Z,2.80
2023-04-03T21:58:32.568Z,2.80
2023-04-03T22:01:12.683Z,2.80
2023-04-03T22:03:41.784Z,2.80
2023-04-03T22:06:12.091Z,2.80
2023-04-03T22:08:40.133Z,2.80
2023-04-03T22:11:09.307Z,2.70
2023-04-03T22:13:38.162Z,2.60
2023-04-03T22:16:06.657Z,2.60
2023-04-03T22:18:35.499Z,2.50
2023-04-03T22:21:03.338Z,2.50
2023-04-03T22:23:32.728Z,2.40
2023-04-03T22:26:01.951Z,2.40
2023-04-03T22:28:30.153Z,2.30
2023-04-03T22:30:58.224Z,2.20
2023-04-03T22:33:26.097Z,2.20
2023-04-03T22:35:55.304Z,2.10
2023-04-03T22:38:24.168Z,2.10
2023-04-03T22:40:59.655Z,2.10
2023-04-03T22:43:28.563Z,2.10
2023-04-03T22:45:57.642Z,2.00
2023-04-03T22:48:25.888Z,2.00
2023-04-03T22:50:54.886Z,1.90
2023-04-03T22:53:23.139Z,1.90
2023-04-03T22:55:59.948Z,1.80
2023-04-03T22:58:28.796Z,1.80
2023-04-03T23:01:04.138Z,1.80
2023-04-03T23:03:32.044Z,1.80
2023-04-03T23:06:01.441Z,1.80
2023-04-03T23:08:30.293Z,1.70
2023-04-03T23:11:00.049Z,1.70
2023-04-03T23:13:31.335Z,1.70
2023-04-03T23:16:00.842Z,1.70
2023-04-03T23:18:31.800Z,1.70
2023-04-03T23:21:01.165Z,1.70
2023-04-03T23:23:29.215Z,1.70
2023-04-03T23:26:00.560Z,1.70
2023-04-03T23:28:29.823Z,1.70
2023-04-03T23:31:02.427Z,1.70
2023-04-03T23:33:31.222Z,1.70
2023-04-03T23:36:00.130Z,1.70
2023-04-03T23:38:28.573Z,1.70
2023-04-03T23:40:56.696Z,1.70
2023-04-03T23:43:25.972Z,1.70
2023-04-03T23:45:53.995Z,1.60
2023-04-03T23:48:21.880Z,1.60
2023-04-03T23:50:49.706Z,1.60
2023-04-03T23:53:18.495Z,1.50
2023-04-03T23:55:46.487Z,1.50
2023-04-03T23:58:14.359Z,1.40
