createdAt,value
2023-01-23T00:00:48.238Z,6.90
2023-01-23T00:01:50.482Z,6.20
2023-01-23T00:02:52.492Z,7.40
2023-01-23T00:03:56.056Z,5.70
2023-01-23T00:04:58.611Z,6.80
2023-01-23T00:06:04.363Z,7.30
2023-01-23T00:07:06.602Z,6.60
2023-01-23T00:08:09.678Z,3.82
2023-01-23T00:09:12.720Z,6.70
2023-01-23T00:10:15.770Z,6.30
2023-01-23T00:11:21.128Z,6.20
2023-01-23T00:12:23.378Z,6.50
2023-01-23T00:13:25.572Z,5.80
2023-01-23T00:14:27.976Z,7.10
2023-01-23T00:15:32.166Z,7.70
2023-01-23T00:16:36.146Z,6.20
2023-01-23T00:17:41.153Z,6.10
2023-01-23T00:18:43.864Z,6.10
2023-01-23T00:19:46.551Z,6.80
2023-01-23T00:20:48.871Z,5.90
2023-01-23T00:21:50.955Z,5.80
2023-01-23T00:22:52.949Z,6.80
2023-01-23T00:23:57.239Z,6.80
2023-01-23T00:25:00.094Z,6.60
2023-01-23T00:26:08.057Z,7.10
2023-01-23T00:27:10.107Z,7.10
2023-01-23T00:28:13.174Z,9.90
2023-01-23T00:29:15.816Z,10.70
2023-01-23T00:30:18.594Z,9.20
2023-01-23T00:31:24.980Z,8.30
2023-01-23T00:32:27.868Z,11.30
2023-01-23T00:33:30.094Z,10.50
2023-01-23T00:34:32.541Z,9.80
2023-01-23T00:35:35.152Z,10.50
2023-01-23T00:36:40.309Z,8.91
2023-01-23T00:37:43.053Z,9.90
2023-01-23T00:38:46.637Z,11.00
2023-01-23T00:39:50.308Z,7.30
2023-01-23T00:40:54.398Z,9.20
2023-01-23T00:41:57.160Z,9.40
2023-01-23T00:42:59.838Z,8.70
2023-01-23T00:44:02.061Z,7.70
2023-01-23T00:45:05.438Z,9.50
2023-01-23T00:46:07.936Z,9.60
2023-01-23T00:47:10.246Z,7.70
2023-01-23T00:48:12.989Z,7.70
2023-01-23T00:49:17.217Z,7.91
2023-01-23T00:50:19.807Z,4.60
2023-01-23T00:51:23.110Z,8.10
2023-01-23T00:52:26.882Z,7.10
2023-01-23T00:53:29.724Z,7.80
2023-01-23T00:54:32.070Z,7.20
2023-01-23T00:55:34.301Z,6.50
2023-01-23T00:56:36.737Z,7.40
2023-01-23T00:57:38.991Z,7.00
2023-01-23T00:58:45.038Z,5.50
2023-01-23T00:59:47.538Z,6.50
2023-01-23T01:00:50.996Z,6.20
2023-01-23T01:01:53.898Z,6.50
2023-01-23T01:02:56.301Z,6.30
2023-01-23T01:04:00.265Z,7.60
2023-01-23T01:05:04.952Z,5.40
2023-01-23T01:06:08.027Z,4.30
2023-01-23T01:07:10.304Z,6.00
2023-01-23T01:08:12.423Z,8.10
2023-01-23T01:09:15.296Z,6.20
2023-01-23T01:10:18.205Z,5.90
2023-01-23T01:11:20.759Z,6.30
2023-01-23T01:12:23.339Z,5.20
2023-01-23T01:13:26.043Z,3.40
2023-01-23T01:14:28.145Z,7.80
2023-01-23T01:15:30.668Z,6.10
2023-01-23T01:16:34.070Z,4.30
2023-01-23T01:17:38.751Z,5.10
2023-01-23T01:18:41.632Z,6.30
2023-01-23T01:19:44.183Z,5.60
2023-01-23T01:20:47.006Z,7.40
2023-01-23T01:21:49.005Z,8.00
2023-01-23T01:22:54.617Z,8.40
2023-01-23T01:23:56.765Z,6.30
2023-01-23T01:25:01.140Z,6.73
2023-01-23T01:26:04.002Z,5.50
2023-01-23T01:27:07.196Z,4.64
2023-01-23T01:28:09.725Z,5.80
2023-01-23T01:29:12.159Z,5.90
2023-01-23T01:30:17.187Z,7.50
2023-01-23T01:31:19.456Z,7.70
2023-01-23T01:32:23.513Z,7.20
2023-01-23T01:33:26.090Z,5.50
2023-01-23T01:34:28.206Z,9.70
2023-01-23T01:35:30.697Z,7.80
2023-01-23T01:36:33.998Z,7.10
2023-01-23T01:37:38.809Z,8.20
2023-01-23T01:38:42.978Z,8.00
2023-01-23T01:39:45.556Z,9.00
2023-01-23T01:40:48.315Z,8.60
2023-01-23T01:41:50.785Z,4.40
2023-01-23T01:43:02.170Z,8.60
2023-01-23T01:44:04.542Z,8.10
2023-01-23T01:45:09.731Z,9.40
2023-01-23T01:46:24.348Z,8.10
2023-01-23T01:47:27.324Z,5.90
2023-01-23T01:48:48.341Z,7.82
2023-01-23T01:49:54.148Z,6.50
2023-01-23T01:50:59.131Z,8.00
2023-01-23T01:52:07.812Z,6.10
2023-01-23T01:53:11.557Z,7.00
2023-01-23T01:54:29.143Z,6.50
2023-01-23T01:55:33.095Z,7.00
2023-01-23T01:56:38.997Z,8.40
2023-01-23T01:57:44.799Z,8.80
2023-01-23T03:54:16.048Z,15.80
2023-01-23T03:55:18.407Z,14.10
2023-01-23T03:56:21.571Z,11.64
2023-01-23T03:57:23.758Z,11.40
2023-01-23T03:58:28.343Z,12.90
2023-01-23T03:59:32.476Z,11.60
2023-01-23T04:00:36.155Z,11.50
2023-01-23T04:01:40.703Z,10.30
2023-01-23T04:02:42.890Z,9.60
2023-01-23T04:03:46.720Z,10.20
2023-01-23T04:04:49.305Z,7.60
2023-01-23T04:05:56.943Z,12.90
2023-01-23T04:06:59.627Z,11.40
2023-01-23T04:08:03.405Z,8.80
2023-01-23T04:09:05.851Z,10.36
2023-01-23T04:10:16.988Z,1.73
2023-01-23T04:11:13.993Z,10.80
2023-01-23T04:12:16.306Z,10.10
2023-01-23T04:13:20.268Z,12.90
2023-01-23T04:14:25.007Z,12.70
2023-01-23T04:15:28.290Z,13.40
2023-01-23T04:16:32.170Z,14.90
2023-01-23T04:17:35.590Z,14.10
2023-01-23T04:18:39.090Z,15.70
2023-01-23T04:19:41.388Z,15.18
2023-01-23T04:20:43.490Z,12.90
2023-01-23T04:21:46.505Z,14.90
2023-01-23T04:22:49.095Z,14.70
2023-01-23T04:23:51.597Z,12.90
2023-01-23T04:24:53.668Z,13.10
2023-01-23T04:25:56.801Z,12.60
2023-01-23T04:26:58.960Z,13.80
2023-01-23T04:28:01.358Z,12.80
2023-01-23T04:29:04.682Z,11.80
2023-01-23T04:30:09.372Z,13.30
2023-01-23T04:31:12.186Z,3.60
2023-01-23T04:32:14.516Z,10.30
2023-01-23T04:33:19.479Z,12.40
2023-01-23T04:34:22.316Z,11.70
2023-01-23T04:35:25.649Z,11.40
2023-01-23T04:36:28.686Z,12.18
2023-01-23T04:37:31.235Z,12.90
2023-01-23T04:38:35.232Z,12.45
2023-01-23T04:39:42.970Z,12.40
2023-01-23T04:40:46.639Z,11.90
2023-01-23T04:41:49.487Z,10.80
2023-01-23T04:42:56.288Z,12.80
2023-01-23T04:44:19.526Z,11.50
2023-01-23T04:45:24.171Z,7.80
2023-01-23T04:46:40.663Z,12.90
2023-01-23T04:47:44.949Z,11.20
2023-01-23T04:48:49.035Z,13.90
2023-01-23T04:49:52.085Z,13.80
2023-01-23T04:50:54.747Z,15.60
2023-01-23T04:51:57.353Z,13.27
2023-01-23T04:53:00.839Z,16.18
2023-01-23T04:54:03.306Z,15.70
2023-01-23T04:55:06.330Z,14.60
2023-01-23T04:56:08.918Z,15.10
2023-01-23T04:57:12.102Z,15.50
2023-01-23T04:58:17.903Z,15.10
2023-01-23T04:59:21.398Z,16.30
2023-01-23T05:00:23.909Z,12.40
2023-01-23T05:01:27.446Z,12.20
2023-01-23T05:02:31.513Z,13.40
2023-01-23T05:03:34.481Z,13.50
2023-01-23T05:04:36.667Z,15.27
2023-01-23T05:05:39.008Z,12.70
2023-01-23T05:06:41.217Z,15.10
2023-01-23T05:07:44.307Z,11.30
2023-01-23T05:08:49.876Z,12.40
2023-01-23T05:10:00.587Z,15.20
2023-01-23T05:11:02.726Z,14.90
2023-01-23T05:12:06.011Z,16.20
2023-01-23T05:13:09.833Z,17.20
2023-01-23T05:14:12.039Z,12.90
2023-01-23T05:15:16.701Z,7.60
2023-01-23T05:16:20.232Z,9.70
2023-01-23T05:17:39.475Z,11.00
2023-01-23T05:18:41.788Z,11.50
2023-01-23T05:20:53.549Z,11.20
2023-01-23T05:21:55.553Z,10.40
2023-01-23T05:22:58.677Z,8.10
2023-01-23T05:24:06.239Z,7.90
2023-01-23T05:25:08.560Z,9.00
2023-01-23T05:26:11.435Z,9.30
2023-01-23T05:27:14.954Z,14.73
2023-01-23T05:28:19.179Z,12.10
2023-01-23T05:29:23.427Z,13.70
2023-01-23T05:30:29.719Z,11.20
2023-01-23T05:31:34.435Z,16.30
2023-01-23T05:32:38.640Z,11.40
2023-01-23T05:33:45.160Z,7.70
2023-01-23T05:34:47.770Z,9.80
2023-01-23T05:35:59.979Z,11.30
2023-01-23T05:37:02.220Z,12.20
2023-01-23T05:38:05.065Z,13.30
2023-01-23T05:39:07.496Z,14.73
2023-01-23T05:40:12.774Z,15.60
2023-01-23T05:42:31.234Z,13.00
2023-01-23T05:43:52.046Z,11.40
2023-01-23T05:45:02.732Z,10.90
2023-01-23T05:46:07.024Z,11.60
2023-01-23T05:47:16.899Z,13.20
2023-01-23T05:48:19.203Z,13.40
2023-01-23T05:49:22.065Z,13.80
2023-01-23T05:50:24.849Z,12.70
2023-01-23T05:51:30.773Z,14.30
2023-01-23T05:52:34.778Z,15.00
2023-01-23T05:53:37.503Z,13.50
2023-01-23T05:54:39.509Z,10.20
2023-01-23T05:55:42.077Z,12.60
2023-01-23T05:56:45.652Z,11.00
2023-01-23T05:58:06.233Z,11.70
2023-01-23T05:59:10.270Z,11.80
2023-01-23T06:00:18.589Z,9.60
2023-01-23T06:01:24.762Z,11.30
2023-01-23T06:02:28.640Z,11.00
2023-01-23T06:03:45.871Z,16.00
2023-01-23T06:04:55.913Z,14.20
2023-01-23T06:06:03.225Z,12.20
2023-01-23T06:07:07.562Z,8.91
2023-01-23T06:08:10.512Z,11.40
2023-01-23T06:09:13.152Z,11.45
2023-01-23T06:10:15.593Z,14.80
2023-01-23T06:11:17.768Z,10.50
2023-01-23T06:12:19.894Z,14.80
2023-01-23T06:13:22.844Z,13.80
2023-01-23T06:14:25.163Z,12.10
2023-01-23T06:15:28.587Z,13.09
2023-01-23T06:16:32.607Z,12.00
2023-01-23T06:17:35.430Z,12.30
2023-01-23T06:18:37.390Z,14.00
2023-01-23T06:19:39.591Z,14.00
2023-01-23T06:20:42.009Z,14.60
2023-01-23T06:21:44.188Z,14.70
2023-01-23T06:22:46.370Z,14.89
2023-01-23T06:23:49.235Z,13.80
2023-01-23T06:24:52.653Z,15.90
2023-01-23T06:26:01.027Z,15.00
2023-01-23T06:27:05.317Z,17.20
2023-01-23T06:28:08.112Z,15.70
2023-01-23T06:29:11.406Z,16.70
2023-01-23T06:30:14.813Z,16.20
2023-01-23T06:31:19.524Z,15.60
2023-01-23T06:32:24.094Z,15.90
2023-01-23T06:33:26.337Z,16.30
2023-01-23T06:34:28.769Z,13.10
2023-01-23T06:35:32.646Z,14.20
2023-01-23T06:36:36.021Z,14.50
2023-01-23T06:37:39.141Z,15.80
2023-01-23T06:38:41.729Z,16.00
2023-01-23T06:39:45.743Z,17.90
2023-01-23T06:40:48.731Z,18.30
2023-01-23T06:41:57.665Z,17.10
2023-01-23T06:43:00.136Z,14.80
2023-01-23T06:44:02.453Z,16.40
2023-01-23T06:45:06.410Z,16.20
2023-01-23T06:46:10.556Z,16.20
2023-01-23T06:47:13.317Z,16.30
2023-01-23T06:48:16.396Z,19.00
2023-01-23T06:49:19.077Z,16.00
2023-01-23T06:50:23.261Z,12.70
2023-01-23T06:51:25.807Z,14.80
2023-01-23T06:52:28.786Z,18.90
2023-01-23T06:53:31.784Z,23.82
2023-01-23T06:54:34.170Z,37.45
2023-01-23T06:55:37.747Z,39.40
2023-01-23T06:56:40.086Z,53.40
2023-01-23T06:57:43.273Z,39.90
2023-01-23T06:58:48.621Z,48.60
2023-01-23T06:59:52.590Z,49.20
2023-01-23T07:00:55.686Z,32.70
2023-01-23T07:02:00.223Z,28.60
2023-01-23T07:03:13.744Z,22.30
2023-01-23T07:04:16.514Z,9.50
2023-01-23T07:05:19.984Z,13.70
2023-01-23T07:06:22.838Z,13.00
2023-01-23T07:07:25.188Z,10.80
2023-01-23T07:08:30.139Z,12.70
2023-01-23T07:09:32.746Z,10.70
2023-01-23T07:10:37.190Z,11.50
2023-01-23T07:11:39.693Z,10.60
2023-01-23T07:12:42.380Z,9.36
2023-01-23T07:13:45.257Z,11.10
2023-01-23T07:14:47.942Z,10.80
2023-01-23T07:15:52.495Z,6.10
2023-01-23T07:16:57.180Z,10.20
2023-01-23T07:18:00.120Z,8.64
2023-01-23T07:19:04.756Z,9.70
2023-01-23T07:20:10.642Z,8.60
2023-01-23T07:21:14.639Z,8.10
2023-01-23T07:22:18.877Z,8.90
2023-01-23T07:23:23.012Z,6.20
2023-01-23T07:24:26.933Z,8.60
2023-01-23T07:25:29.988Z,9.10
2023-01-23T07:26:32.544Z,9.70
2023-01-23T07:27:34.555Z,9.80
2023-01-23T07:28:37.650Z,6.10
2023-01-23T07:29:40.742Z,6.90
2023-01-23T07:30:43.645Z,7.90
2023-01-23T07:31:46.315Z,6.90
2023-01-23T07:32:50.079Z,7.70
2023-01-23T07:33:52.172Z,7.50
2023-01-23T07:34:54.099Z,6.10
2023-01-23T07:35:56.282Z,7.40
2023-01-23T07:36:58.578Z,7.80
2023-01-23T07:38:00.987Z,5.90
2023-01-23T07:39:03.228Z,8.40
2023-01-23T07:40:07.371Z,9.10
2023-01-23T07:41:10.012Z,9.70
2023-01-23T07:42:12.516Z,7.50
2023-01-23T07:43:17.304Z,8.80
2023-01-23T07:44:21.696Z,7.36
2023-01-23T07:45:23.778Z,9.30
2023-01-23T07:46:26.764Z,8.10
2023-01-23T07:47:29.106Z,9.70
2023-01-23T07:48:31.159Z,7.10
2023-01-23T07:49:33.170Z,9.00
2023-01-23T07:50:37.516Z,8.40
2023-01-23T07:51:40.824Z,13.40
2023-01-23T07:52:43.136Z,11.60
2023-01-23T07:53:45.322Z,12.10
2023-01-23T07:54:47.839Z,12.40
2023-01-23T07:55:49.728Z,7.60
2023-01-23T07:56:52.068Z,12.80
2023-01-23T07:57:56.420Z,1.40
2023-01-23T07:58:59.774Z,10.30
2023-01-23T08:00:03.308Z,8.80
2023-01-23T08:01:11.329Z,9.70
2023-01-23T08:02:13.928Z,8.30
2023-01-23T08:03:16.251Z,6.70
2023-01-23T08:04:19.967Z,9.30
2023-01-23T08:05:22.512Z,10.90
2023-01-23T08:06:24.808Z,8.90
2023-01-23T08:07:27.036Z,8.40
2023-01-23T08:08:30.069Z,9.30
2023-01-23T08:09:32.224Z,9.50
2023-01-23T08:10:34.751Z,11.30
2023-01-23T08:11:36.910Z,12.20
2023-01-23T08:12:39.642Z,10.10
2023-01-23T08:13:42.381Z,9.70
2023-01-23T08:14:45.757Z,10.27
2023-01-23T08:15:47.856Z,10.30
2023-01-23T08:16:52.378Z,10.10
2023-01-23T08:17:55.544Z,8.60
2023-01-23T08:18:57.725Z,9.10
2023-01-23T08:20:00.229Z,8.50
2023-01-23T08:21:03.186Z,9.20
2023-01-23T08:22:05.658Z,8.20
2023-01-23T08:23:07.670Z,7.60
2023-01-23T08:24:11.892Z,9.50
2023-01-23T08:25:14.069Z,9.00
2023-01-23T08:26:18.254Z,7.90
2023-01-23T08:27:21.511Z,7.60
2023-01-23T08:28:24.873Z,6.80
2023-01-23T08:29:27.231Z,8.00
2023-01-23T08:30:29.351Z,7.00
2023-01-23T08:31:31.929Z,7.10
2023-01-23T08:32:35.399Z,6.20
2023-01-23T08:33:38.883Z,6.70
2023-01-23T08:34:41.083Z,7.30
2023-01-23T08:35:53.922Z,7.10
2023-01-23T08:36:56.182Z,7.10
2023-01-23T08:37:58.224Z,7.00
2023-01-23T08:39:00.450Z,6.60
2023-01-23T08:40:03.609Z,8.90
2023-01-23T08:41:06.474Z,8.60
2023-01-23T08:42:08.921Z,8.36
2023-01-23T08:43:14.179Z,8.70
2023-01-23T08:44:17.915Z,8.40
2023-01-23T08:45:22.908Z,6.90
2023-01-23T08:46:25.367Z,7.20
2023-01-23T08:47:28.115Z,3.20
2023-01-23T08:48:30.451Z,6.50
2023-01-23T08:49:33.352Z,0.60
2023-01-23T08:50:36.169Z,7.10
2023-01-23T08:51:38.548Z,9.80
2023-01-23T08:52:40.721Z,13.90
2023-01-23T08:53:42.964Z,10.10
2023-01-23T08:54:45.285Z,12.00
2023-01-23T08:55:47.477Z,10.10
2023-01-23T08:56:50.355Z,10.70
2023-01-23T08:57:53.445Z,11.90
2023-01-23T08:58:57.823Z,8.80
2023-01-23T08:59:59.868Z,10.60
2023-01-23T09:01:02.063Z,5.10
2023-01-23T09:02:04.169Z,11.50
2023-01-23T09:03:06.522Z,12.00
2023-01-23T09:04:11.260Z,9.70
2023-01-23T09:05:13.958Z,11.90
2023-01-23T09:06:19.299Z,10.82
2023-01-23T09:07:21.556Z,11.80
2023-01-23T09:08:23.524Z,12.80
2023-01-23T09:09:26.651Z,15.10
2023-01-23T09:10:29.101Z,13.50
2023-01-23T09:11:31.187Z,12.90
2023-01-23T09:12:33.543Z,13.60
2023-01-23T09:13:35.644Z,12.40
2023-01-23T09:14:37.599Z,15.30
2023-01-23T09:15:40.562Z,16.50
2023-01-23T09:16:44.161Z,16.20
2023-01-23T09:17:47.102Z,15.40
2023-01-23T09:18:55.020Z,14.20
2023-01-23T09:20:01.142Z,13.20
2023-01-23T09:21:11.403Z,12.10
2023-01-23T09:22:13.547Z,9.10
2023-01-23T09:23:15.757Z,9.40
2023-01-23T09:24:18.199Z,9.30
2023-01-23T09:25:20.520Z,8.40
2023-01-23T09:26:22.808Z,10.90
2023-01-23T09:27:31.976Z,10.40
2023-01-23T09:28:32.885Z,5.30
2023-01-23T09:29:41.137Z,8.90
2023-01-23T09:30:43.634Z,8.80
2023-01-23T09:31:46.613Z,9.70
2023-01-23T09:32:48.844Z,8.40
2023-01-23T09:33:51.185Z,10.50
2023-01-23T09:34:54.386Z,10.60
2023-01-23T14:12:07.393Z,25.80
2023-01-23T14:13:14.405Z,30.00
2023-01-23T14:14:36.101Z,27.80
2023-01-23T14:16:00.666Z,28.60
2023-01-23T14:17:04.384Z,21.90
2023-01-23T14:18:15.889Z,24.70
2023-01-23T14:19:28.466Z,25.20
2023-01-23T14:20:36.637Z,22.80
2023-01-23T14:21:42.753Z,23.40
2023-01-23T14:22:45.619Z,25.10
2023-01-23T14:23:54.502Z,21.80
2023-01-23T14:24:58.968Z,17.10
2023-01-23T14:26:03.655Z,21.60
2023-01-23T14:27:21.856Z,21.10
2023-01-23T14:28:26.618Z,20.20
2023-01-23T14:29:31.224Z,21.20
2023-01-23T14:30:39.123Z,19.70
2023-01-23T14:31:45.581Z,18.80
2023-01-23T14:32:49.894Z,20.90
2023-01-23T14:34:01.975Z,22.30
2023-01-23T14:35:03.218Z,22.90
2023-01-23T14:36:07.077Z,22.80
2023-01-23T14:37:13.273Z,22.40
2023-01-23T14:38:22.170Z,20.10
2023-01-23T14:39:27.855Z,23.20
2023-01-23T14:40:40.052Z,21.90
2023-01-23T14:41:41.394Z,23.30
2023-01-23T14:42:47.499Z,22.10
2023-01-23T14:43:57.051Z,20.50
2023-01-23T14:45:06.423Z,22.00
2023-01-23T14:46:20.905Z,21.20
2023-01-23T14:47:43.561Z,23.30
2023-01-23T14:48:57.441Z,14.50
2023-01-23T14:50:02.211Z,21.80
2023-01-23T14:51:26.061Z,17.80
2023-01-23T14:52:31.392Z,21.80
2023-01-23T14:53:36.111Z,17.60
2023-01-23T14:54:43.862Z,23.30
2023-01-23T14:55:50.246Z,21.30
2023-01-23T14:56:55.795Z,18.90
2023-01-23T14:58:00.640Z,23.90
2023-01-23T14:59:09.489Z,22.30
2023-01-23T15:00:18.222Z,25.90
2023-01-23T15:01:23.410Z,24.70
2023-01-23T15:02:32.767Z,22.30
2023-01-23T15:03:38.294Z,17.90
2023-01-23T15:04:40.578Z,24.10
2023-01-23T15:05:46.318Z,22.50
2023-01-23T15:07:01.482Z,25.60
2023-01-23T15:08:20.362Z,24.10
2023-01-23T15:09:30.180Z,26.10
2023-01-23T15:10:36.825Z,25.40
2023-01-23T15:11:39.227Z,21.50
2023-01-23T15:13:03.909Z,27.90
2023-01-23T15:14:09.889Z,26.40
2023-01-23T15:15:20.687Z,26.50
2023-01-23T15:16:32.188Z,28.90
2023-01-23T15:17:34.599Z,25.90
2023-01-23T15:18:37.007Z,23.20
2023-01-23T15:19:40.863Z,25.60
2023-01-23T15:20:47.098Z,23.60
2023-01-23T15:21:51.379Z,30.30
2023-01-23T15:22:54.020Z,22.70
2023-01-23T15:24:09.148Z,21.90
2023-01-23T15:25:30.779Z,24.40
2023-01-23T15:26:37.797Z,25.70
2023-01-23T15:27:40.112Z,24.40
2023-01-23T15:28:55.112Z,22.50
2023-01-23T15:30:35.754Z,25.60
2023-01-23T15:31:43.002Z,23.50
2023-01-23T15:32:45.358Z,23.70
2023-01-23T15:33:47.834Z,20.10
2023-01-23T15:35:01.186Z,28.10
2023-01-23T15:36:12.154Z,24.20
2023-01-23T15:37:25.009Z,26.50
2023-01-23T15:38:27.775Z,22.40
2023-01-23T15:39:33.610Z,24.30
2023-01-23T15:40:38.158Z,21.30
2023-01-23T15:41:47.309Z,25.40
2023-01-23T15:43:11.816Z,25.90
2023-01-23T15:44:16.785Z,25.80
2023-01-23T15:45:20.084Z,27.20
2023-01-23T15:46:22.728Z,28.20
2023-01-23T15:47:24.983Z,27.30
2023-01-23T15:48:27.277Z,25.10
2023-01-23T15:49:31.964Z,24.80
2023-01-23T15:50:35.237Z,26.90
2023-01-23T15:51:38.339Z,22.50
2023-01-23T15:52:49.744Z,26.82
2023-01-23T15:53:52.298Z,24.60
2023-01-23T15:55:14.365Z,24.60
2023-01-23T15:56:20.460Z,27.20
2023-01-23T15:57:22.783Z,27.40
2023-01-23T15:58:25.074Z,31.20
2023-01-23T15:59:29.438Z,27.20
2023-01-23T16:00:32.048Z,29.60
2023-01-23T16:01:35.397Z,30.20
2023-01-23T16:02:47.229Z,31.70
2023-01-23T16:03:42.548Z,28.80
2023-01-23T16:04:46.844Z,26.73
2023-01-23T16:05:49.225Z,31.70
2023-01-23T16:06:51.609Z,32.50
2023-01-23T16:07:55.742Z,30.80
2023-01-23T16:09:05.179Z,27.20
2023-01-23T16:10:05.487Z,28.60
2023-01-23T16:11:08.046Z,26.10
2023-01-23T16:12:13.890Z,29.00
2023-01-23T16:14:59.656Z,27.40
2023-01-23T16:16:02.295Z,31.00
2023-01-23T16:17:16.420Z,30.00
2023-01-23T16:18:09.665Z,29.40
2023-01-23T16:19:13.297Z,29.55
2023-01-23T16:20:18.698Z,29.20
2023-01-23T16:21:24.672Z,26.80
2023-01-23T16:22:28.632Z,29.60
2023-01-23T16:23:39.092Z,29.00
2023-01-23T16:24:38.826Z,25.80
2023-01-23T16:26:00.749Z,27.80
2023-01-23T16:27:04.481Z,28.70
2023-01-23T16:28:17.397Z,26.40
2023-01-23T16:29:28.720Z,29.30
2023-01-23T16:30:31.722Z,31.30
2023-01-23T16:31:36.463Z,29.00
2023-01-23T16:32:38.432Z,29.00
2023-01-23T16:33:41.612Z,29.18
2023-01-23T16:34:47.262Z,29.40
2023-01-23T16:35:50.331Z,28.00
2023-01-23T16:36:55.965Z,31.18
2023-01-23T16:37:59.174Z,25.00
2023-01-23T16:39:01.382Z,28.73
2023-01-23T16:40:04.448Z,25.80
2023-01-23T16:41:09.470Z,27.73
2023-01-23T16:42:18.054Z,23.00
2023-01-23T16:43:21.854Z,25.50
2023-01-23T16:44:25.169Z,28.40
2023-01-23T16:45:30.066Z,29.70
2023-01-23T16:46:32.671Z,31.50
2023-01-23T16:47:35.522Z,25.40
2023-01-23T16:48:38.118Z,14.30
2023-01-23T16:49:51.431Z,27.90
2023-01-23T16:50:48.995Z,27.90
2023-01-23T16:52:00.573Z,25.80
2023-01-23T16:53:06.575Z,28.60
2023-01-23T16:54:18.760Z,29.20
2023-01-23T16:55:23.918Z,26.10
2023-01-23T16:56:36.080Z,29.10
2023-01-23T16:57:38.514Z,26.20
2023-01-23T16:58:41.518Z,26.40
2023-01-23T16:59:44.198Z,23.40
2023-01-23T17:00:47.373Z,24.40
2023-01-23T17:01:52.329Z,26.50
2023-01-23T17:02:58.401Z,22.80
2023-01-23T17:04:03.986Z,29.90
2023-01-23T17:05:08.501Z,28.90
2023-01-23T17:06:15.716Z,24.50
2023-01-23T17:07:23.025Z,25.30
2023-01-23T17:08:28.955Z,26.30
2023-01-23T17:09:31.536Z,26.00
2023-01-23T17:10:45.518Z,28.60
2023-01-23T17:11:43.935Z,24.30
2023-01-23T17:12:53.200Z,25.70
2023-01-23T17:14:07.778Z,26.20
2023-01-23T17:15:26.383Z,25.80
2023-01-23T17:16:29.496Z,17.70
2023-01-23T17:17:34.943Z,24.50
2023-01-23T17:18:38.027Z,24.70
2023-01-23T17:19:42.584Z,24.40
2023-01-23T17:20:45.416Z,26.70
2023-01-23T17:21:49.052Z,25.82
2023-01-23T17:22:51.257Z,24.40
2023-01-23T17:23:53.435Z,27.50
2023-01-23T17:24:55.902Z,29.10
2023-01-23T17:26:01.294Z,26.70
2023-01-23T17:27:02.140Z,24.80
2023-01-23T17:28:12.903Z,28.40
2023-01-23T17:29:11.132Z,25.80
2023-01-23T17:30:16.282Z,23.60
2023-01-23T17:31:22.407Z,25.20
2023-01-23T17:33:38.596Z,26.60
2023-01-23T17:34:49.933Z,24.20
2023-01-23T17:35:49.585Z,31.00
2023-01-23T17:37:03.543Z,25.70
2023-01-23T17:38:21.724Z,27.20
2023-01-23T17:39:25.525Z,27.20
2023-01-23T17:40:28.385Z,26.50
2023-01-23T17:41:32.256Z,28.70
2023-01-23T17:42:36.455Z,27.70
2023-01-23T17:43:40.719Z,27.50
2023-01-23T17:44:42.852Z,28.00
2023-01-23T17:45:48.133Z,29.10
2023-01-23T17:46:52.967Z,25.50
2023-01-23T17:47:55.569Z,28.60
2023-01-23T17:48:58.471Z,25.30
2023-01-23T17:50:02.611Z,25.00
2023-01-23T21:44:19.685Z,24.30
2023-01-23T21:45:22.351Z,21.70
2023-01-23T21:46:24.902Z,22.20
2023-01-23T21:47:26.984Z,22.30
2023-01-23T21:48:30.524Z,19.11
2023-01-23T21:49:34.679Z,18.40
2023-01-23T21:50:38.643Z,21.20
2023-01-23T21:51:40.978Z,21.10
2023-01-23T21:52:43.487Z,21.00
2023-01-23T21:53:48.384Z,21.30
2023-01-23T21:54:50.447Z,20.20
2023-01-23T21:55:53.527Z,20.20
2023-01-23T21:56:55.754Z,21.30
2023-01-23T21:57:58.220Z,21.70
2023-01-23T21:59:01.191Z,23.70
2023-01-23T22:00:22.799Z,20.90
2023-01-23T22:01:32.583Z,17.50
2023-01-23T22:02:34.959Z,19.60
2023-01-23T22:03:36.945Z,20.90
2023-01-23T22:04:39.610Z,15.00
2023-01-23T22:05:41.947Z,21.09
2023-01-23T22:06:45.851Z,19.60
2023-01-23T22:07:48.467Z,21.30
2023-01-23T22:08:50.658Z,20.20
2023-01-23T22:09:52.571Z,21.40
2023-01-23T22:10:54.972Z,18.70
2023-01-23T22:11:57.281Z,19.20
2023-01-23T22:13:00.110Z,20.60
2023-01-23T22:14:02.477Z,22.09
2023-01-23T22:15:05.474Z,22.50
2023-01-23T22:16:08.960Z,20.80
2023-01-23T22:17:10.970Z,22.30
2023-01-23T22:18:12.990Z,19.00
2023-01-23T22:19:17.483Z,20.67
2023-01-23T22:20:19.903Z,20.40
2023-01-23T22:21:22.116Z,21.20
2023-01-23T22:22:24.445Z,21.00
2023-01-23T22:23:27.439Z,22.90
2023-01-23T22:24:29.990Z,21.80
2023-01-23T22:25:32.597Z,21.50
2023-01-23T22:26:34.922Z,24.64
2023-01-23T22:27:37.072Z,17.60
2023-01-23T22:28:40.444Z,21.10
2023-01-23T22:29:43.088Z,21.50
2023-01-23T22:30:45.273Z,21.60
2023-01-23T22:31:47.447Z,20.90
2023-01-23T22:32:49.728Z,19.70
2023-01-23T22:33:52.049Z,20.60
2023-01-23T22:34:54.476Z,19.10
2023-01-23T22:35:56.486Z,18.70
2023-01-23T22:36:58.864Z,18.40
2023-01-23T22:38:01.259Z,19.67
2023-01-23T22:39:03.724Z,21.70
2023-01-23T22:40:07.993Z,15.70
2023-01-23T22:41:14.529Z,17.20
2023-01-23T22:42:18.897Z,18.90
2023-01-23T22:43:21.055Z,19.90
2023-01-23T22:44:23.753Z,19.80
2023-01-23T22:45:26.180Z,20.60
2023-01-23T22:46:29.209Z,16.20
2023-01-23T22:47:31.961Z,17.82
2023-01-23T22:48:35.451Z,17.90
2023-01-23T22:49:38.811Z,18.20
2023-01-23T22:50:41.009Z,18.10
2023-01-23T22:51:44.081Z,17.80
2023-01-23T22:52:46.931Z,18.50
2023-01-23T22:53:49.375Z,21.60
2023-01-23T22:54:52.083Z,17.20
2023-01-23T22:55:55.127Z,18.90
2023-01-23T22:56:57.402Z,17.90
2023-01-23T22:57:59.993Z,19.40
2023-01-23T22:59:02.549Z,21.70
2023-01-23T23:00:09.798Z,20.20
2023-01-23T23:01:12.402Z,15.70
2023-01-23T23:02:14.479Z,19.60
2023-01-23T23:03:16.536Z,19.60
2023-01-23T23:04:18.939Z,18.70
2023-01-23T23:05:21.279Z,18.90
2023-01-23T23:06:24.295Z,18.10
2023-01-23T23:07:26.744Z,18.60
2023-01-23T23:08:29.149Z,22.20
2023-01-23T23:09:31.269Z,19.60
2023-01-23T23:10:33.417Z,16.30
2023-01-23T23:11:36.844Z,18.30
2023-01-23T23:12:38.996Z,17.20
2023-01-23T23:13:41.100Z,20.20
2023-01-23T23:14:43.218Z,20.60
2023-01-23T23:15:50.232Z,22.20
2023-01-23T23:16:52.759Z,19.50
2023-01-23T23:17:54.772Z,18.90
2023-01-23T23:18:59.811Z,20.56
2023-01-23T23:20:02.740Z,20.20
2023-01-23T23:21:07.646Z,20.50
2023-01-23T23:22:09.787Z,19.10
2023-01-23T23:23:11.997Z,18.10
2023-01-23T23:24:14.197Z,19.30
2023-01-23T23:25:16.454Z,17.10
2023-01-23T23:26:18.748Z,19.40
2023-01-23T23:27:20.851Z,19.50
2023-01-23T23:28:25.262Z,17.70
2023-01-23T23:29:27.621Z,18.90
2023-01-23T23:30:29.843Z,18.90
2023-01-23T23:31:33.009Z,18.10
2023-01-23T23:32:35.239Z,19.10
2023-01-23T23:33:37.475Z,19.40
2023-01-23T23:34:39.395Z,16.50
2023-01-23T23:35:42.379Z,20.44
2023-01-23T23:36:46.639Z,18.50
2023-01-23T23:37:48.853Z,20.00
2023-01-23T23:38:51.180Z,20.10
2023-01-23T23:39:53.167Z,14.90
2023-01-23T23:40:58.452Z,13.70
2023-01-23T23:42:00.815Z,19.10
2023-01-23T23:43:03.681Z,14.60
2023-01-23T23:44:06.871Z,19.00
2023-01-23T23:45:10.354Z,20.20
2023-01-23T23:46:13.838Z,19.60
2023-01-23T23:47:16.169Z,18.00
2023-01-23T23:48:18.361Z,24.20
2023-01-23T23:49:21.369Z,17.10
2023-01-23T23:50:23.727Z,17.60
2023-01-23T23:51:28.791Z,17.20
2023-01-23T23:52:32.833Z,18.80
2023-01-23T23:53:36.878Z,18.30
