createdAt,value
2017-11-26T00:01:49.343Z,4.40
2017-11-26T00:04:17.904Z,4.40
2017-11-26T00:06:45.652Z,4.40
2017-11-26T00:09:13.391Z,4.50
2017-11-26T00:11:41.951Z,4.60
2017-11-26T00:14:09.696Z,4.60
2017-11-26T00:16:37.440Z,4.60
2017-11-26T00:19:05.233Z,4.50
2017-11-26T00:21:32.976Z,4.40
2017-11-26T00:24:00.718Z,4.50
2017-11-26T00:26:28.707Z,4.50
2017-11-26T00:28:56.449Z,4.50
2017-11-26T00:31:24.195Z,4.60
2017-11-26T00:33:51.990Z,4.50
2017-11-26T00:36:19.768Z,4.50
2017-11-26T00:38:47.512Z,4.50
2017-11-26T00:41:15.304Z,4.60
2017-11-26T00:43:43.111Z,4.60
2017-11-26T00:46:10.866Z,4.60
2017-11-26T00:48:38.659Z,4.60
2017-11-26T00:51:06.405Z,4.60
2017-11-26T00:53:34.151Z,4.50
2017-11-26T00:56:01.948Z,4.60
2017-11-26T00:58:29.694Z,4.70
2017-11-26T01:00:57.438Z,4.70
2017-11-26T01:03:25.235Z,4.70
2017-11-26T01:05:52.977Z,4.70
2017-11-26T01:08:20.723Z,4.60
2017-11-26T01:10:48.531Z,4.60
2017-11-26T01:13:16.288Z,4.70
2017-11-26T01:15:44.028Z,4.70
2017-11-26T01:18:11.828Z,4.60
2017-11-26T01:20:39.568Z,4.60
2017-11-26T01:23:07.308Z,4.50
2017-11-26T01:25:35.107Z,4.50
2017-11-26T01:28:02.882Z,4.50
2017-11-26T01:30:30.635Z,4.50
2017-11-26T01:32:58.440Z,4.50
2017-11-26T01:35:26.178Z,4.40
2017-11-26T01:37:54.678Z,4.40
2017-11-26T01:40:22.479Z,4.40
2017-11-26T01:42:50.247Z,4.40
2017-11-26T01:45:17.987Z,4.40
2017-11-26T01:47:45.843Z,4.40
2017-11-26T01:50:13.583Z,4.40
2017-11-26T01:52:41.323Z,4.40
2017-11-26T01:55:09.895Z,4.50
2017-11-26T01:57:37.647Z,4.40
2017-11-26T02:00:05.405Z,4.40
2017-11-26T02:02:33.218Z,4.40
2017-11-26T02:05:00.959Z,4.40
2017-11-26T02:07:29.486Z,4.40
2017-11-26T02:09:57.285Z,4.40
2017-11-26T02:12:25.031Z,4.50
2017-11-26T02:14:52.779Z,4.40
2017-11-26T02:17:20.581Z,4.40
2017-11-26T02:19:49.106Z,4.40
2017-11-26T02:22:16.917Z,4.40
2017-11-26T02:24:45.501Z,4.30
2017-11-26T02:27:14.027Z,4.40
2017-11-26T02:29:41.808Z,4.40
2017-11-26T02:32:21.412Z,4.40
2017-11-26T02:48:22.316Z,4.20
2017-11-26T02:50:50.081Z,4.10
2017-11-26T02:53:17.831Z,4.10
2017-11-26T02:55:45.649Z,4.00
2017-11-26T02:58:13.420Z,4.00
2017-11-26T03:00:41.188Z,4.00
2017-11-26T03:03:09.011Z,4.00
2017-11-26T03:05:36.770Z,3.90
2017-11-26T03:08:04.507Z,3.90
2017-11-26T03:10:32.315Z,3.90
2017-11-26T03:13:00.060Z,4.00
2017-11-26T03:15:27.808Z,4.00
2017-11-26T03:17:55.613Z,4.00
2017-11-26T03:20:23.368Z,3.90
2017-11-26T03:22:51.107Z,3.90
2017-11-26T03:25:18.925Z,3.90
2017-11-26T03:27:47.467Z,4.00
2017-11-26T03:30:15.230Z,4.00
2017-11-26T03:32:43.052Z,4.00
2017-11-26T03:35:10.807Z,4.00
2017-11-26T03:37:38.554Z,4.10
2017-11-26T03:40:06.388Z,4.10
2017-11-26T03:42:34.154Z,4.20
2017-11-26T03:45:01.916Z,4.10
2017-11-26T03:47:29.716Z,4.10
2017-11-26T03:49:57.457Z,4.10
2017-11-26T03:52:25.962Z,3.90
2017-11-26T03:54:53.785Z,3.90
2017-11-26T03:57:22.307Z,3.90
2017-11-26T03:59:50.053Z,3.90
2017-11-26T04:02:18.629Z,4.00
2017-11-26T04:04:47.144Z,4.00
2017-11-26T04:07:14.887Z,4.00
2017-11-26T04:09:42.703Z,4.00
2017-11-26T04:12:10.444Z,3.90
2017-11-26T04:14:38.189Z,3.90
2017-11-26T04:17:05.998Z,3.90
2017-11-26T04:19:33.752Z,3.90
2017-11-26T04:22:01.494Z,3.90
2017-11-26T04:24:29.325Z,3.90
2017-11-26T04:26:57.082Z,3.90
2017-11-26T04:29:24.824Z,4.00
2017-11-26T04:31:53.390Z,4.00
2017-11-26T04:34:21.128Z,4.00
2017-11-26T04:36:48.864Z,4.10
2017-11-26T04:39:16.667Z,4.20
2017-11-26T04:41:44.429Z,4.20
2017-11-26T04:44:12.177Z,4.20
2017-11-26T04:46:39.982Z,4.20
2017-11-26T04:49:07.720Z,4.30
2017-11-26T04:51:35.462Z,4.30
2017-11-26T04:54:03.259Z,4.20
2017-11-26T04:56:31.764Z,4.20
2017-11-26T04:58:59.520Z,4.20
2017-11-26T05:01:27.330Z,4.30
2017-11-26T05:03:55.086Z,4.30
2017-11-26T05:06:22.846Z,4.40
2017-11-26T05:08:50.664Z,4.40
2017-11-26T05:11:18.410Z,4.50
2017-11-26T05:13:46.924Z,4.40
2017-11-26T05:16:14.732Z,4.40
2017-11-26T05:18:42.481Z,4.50
2017-11-26T05:21:10.239Z,4.50
2017-11-26T05:23:38.041Z,4.50
2017-11-26T05:26:06.544Z,4.50
2017-11-26T05:28:34.287Z,4.50
2017-11-26T05:31:02.086Z,4.60
2017-11-26T05:33:29.844Z,4.60
2017-11-26T05:35:57.584Z,4.60
2017-11-26T05:38:25.382Z,4.50
2017-11-26T05:40:53.135Z,4.40
2017-11-26T05:43:20.870Z,4.20
2017-11-26T05:45:48.666Z,4.10
2017-11-26T05:48:16.429Z,4.10
2017-11-26T05:50:44.180Z,4.20
2017-11-26T05:53:11.971Z,4.20
2017-11-26T05:55:39.723Z,4.10
2017-11-26T05:58:08.239Z,4.00
2017-11-26T06:00:36.824Z,4.00
2017-11-26T06:03:04.575Z,4.00
2017-11-26T06:05:33.075Z,3.90
2017-11-26T06:08:01.085Z,3.90
2017-11-26T06:10:28.829Z,3.90
2017-11-26T06:12:56.592Z,3.80
2017-11-26T06:15:24.402Z,3.90
2017-11-26T06:17:52.930Z,3.90
2017-11-26T06:20:20.684Z,3.90
2017-11-26T06:22:48.488Z,4.00
2017-11-26T06:25:16.236Z,4.10
2017-11-26T06:27:44.008Z,4.20
2017-11-26T06:30:11.820Z,4.20
2017-11-26T06:32:39.570Z,4.10
2017-11-26T06:35:07.334Z,4.10
2017-11-26T06:37:35.146Z,4.10
2017-11-26T06:40:02.894Z,4.30
2017-11-26T06:42:31.420Z,4.30
2017-11-26T06:45:00.004Z,4.30
2017-11-26T06:47:28.512Z,4.20
2017-11-26T06:49:56.258Z,4.20
2017-11-26T06:52:24.064Z,4.20
2017-11-26T06:54:51.839Z,4.30
2017-11-26T06:57:19.600Z,4.30
2017-11-26T06:59:47.408Z,4.40
2017-11-26T07:02:15.171Z,4.40
2017-11-26T07:04:42.942Z,4.40
2017-11-26T07:07:10.760Z,4.30
2017-11-26T07:09:38.515Z,4.30
2017-11-26T07:12:06.276Z,4.40
2017-11-26T07:14:34.080Z,4.40
2017-11-26T07:17:01.823Z,4.50
2017-11-26T07:19:30.351Z,4.60
2017-11-26T07:21:58.175Z,4.50
2017-11-26T07:24:26.704Z,4.70
2017-11-26T07:26:54.446Z,4.70
2017-11-26T07:29:22.261Z,4.60
2017-11-26T07:31:50.781Z,4.60
2017-11-26T07:34:18.545Z,4.60
2017-11-26T07:36:46.353Z,4.70
2017-11-26T07:39:14.104Z,4.80
2017-11-26T07:41:41.864Z,4.90
2017-11-26T07:44:09.669Z,4.80
2017-11-26T07:46:38.190Z,5.10
2017-11-26T07:49:05.940Z,5.10
2017-11-26T07:51:33.746Z,5.10
2017-11-26T07:54:01.498Z,5.20
2017-11-26T07:56:29.251Z,5.30
2017-11-26T07:58:57.051Z,5.50
2017-11-26T08:01:25.570Z,5.80
2017-11-26T08:03:53.319Z,5.80
2017-11-26T08:06:21.125Z,5.80
2017-11-26T08:08:48.867Z,5.80
2017-11-26T08:11:17.381Z,5.80
2017-11-26T08:13:45.178Z,5.80
2017-11-26T08:16:12.931Z,5.70
2017-11-26T08:18:40.688Z,5.70
2017-11-26T08:21:09.257Z,5.90
2017-11-26T08:23:37.826Z,5.90
2017-11-26T08:26:05.612Z,5.90
2017-11-26T08:28:34.184Z,6.20
2017-11-26T08:31:02.698Z,6.00
2017-11-26T08:33:30.452Z,5.90
2017-11-26T08:35:58.303Z,5.80
2017-11-26T08:38:26.043Z,5.70
2017-11-26T08:40:54.572Z,5.60
2017-11-26T08:43:22.397Z,5.60
2017-11-26T08:45:50.945Z,5.70
2017-11-26T08:48:18.707Z,5.70
2017-11-26T08:50:46.552Z,5.50
2017-11-26T08:53:14.331Z,5.30
2017-11-26T08:55:42.107Z,5.30
2017-11-26T08:58:09.929Z,5.30
2017-11-26T09:00:37.693Z,5.40
2017-11-26T09:03:05.668Z,5.40
2017-11-26T09:05:33.500Z,5.40
2017-11-26T09:08:02.333Z,5.60
2017-11-26T09:10:30.099Z,5.90
2017-11-26T09:12:58.075Z,6.50
2017-11-26T09:15:25.850Z,6.80
2017-11-26T09:17:54.374Z,7.10
2017-11-26T09:20:22.191Z,7.10
2017-11-26T09:22:50.716Z,6.40
2017-11-26T09:25:18.464Z,6.40
2017-11-26T09:27:46.280Z,6.50
2017-11-26T09:30:14.038Z,6.70
2017-11-26T09:32:41.788Z,6.70
2017-11-26T09:35:09.591Z,6.70
2017-11-26T09:37:38.111Z,6.60
2017-11-26T09:40:05.897Z,6.60
2017-11-26T09:42:33.700Z,6.60
2017-11-26T09:45:01.496Z,6.60
2017-11-26T09:47:29.244Z,6.50
2017-11-26T09:49:57.050Z,6.50
2017-11-26T09:52:24.800Z,6.50
2017-11-26T09:54:52.540Z,6.40
2017-11-26T09:57:20.352Z,6.60
2017-11-26T09:59:48.884Z,6.90
2017-11-26T10:02:16.647Z,6.90
2017-11-26T10:04:44.452Z,7.10
2017-11-26T10:07:12.233Z,7.00
2017-11-26T10:09:40.745Z,7.00
2017-11-26T10:12:08.540Z,7.00
2017-11-26T10:14:36.283Z,7.10
2017-11-26T10:17:04.865Z,7.20
2017-11-26T10:19:32.672Z,7.30
2017-11-26T10:22:01.183Z,7.40
2017-11-26T10:24:28.923Z,7.30
2017-11-26T10:26:58.092Z,7.40
2017-11-26T10:29:25.838Z,7.40
2017-11-26T10:31:53.739Z,7.40
2017-11-26T10:34:22.312Z,7.30
2017-11-26T10:36:50.835Z,7.00
2017-11-26T10:39:18.580Z,7.00
2017-11-26T10:41:46.382Z,6.80
2017-11-26T10:44:14.140Z,6.70
2017-11-26T10:46:41.911Z,6.50
2017-11-26T10:49:09.742Z,6.50
2017-11-26T10:51:37.521Z,6.40
2017-11-26T10:54:06.046Z,6.20
2017-11-26T10:56:34.636Z,6.30
2017-11-26T10:59:02.423Z,6.20
2017-11-26T11:01:30.185Z,6.30
2017-11-26T11:03:58.199Z,6.60
2017-11-26T11:06:25.990Z,6.70
2017-11-26T11:08:54.553Z,6.90
2017-11-26T11:11:23.144Z,6.90
2017-11-26T11:13:51.696Z,6.90
2017-11-26T11:16:19.442Z,6.80
2017-11-26T11:18:47.280Z,6.80
2017-11-26T11:21:15.055Z,6.70
2017-11-26T11:23:42.883Z,6.80
2017-11-26T11:26:10.689Z,6.80
2017-11-26T11:28:38.438Z,6.50
2017-11-26T11:31:06.964Z,6.80
2017-11-26T11:33:35.559Z,7.00
2017-11-26T11:36:04.064Z,7.00
2017-11-26T11:38:31.815Z,7.00
2017-11-26T11:40:59.646Z,7.00
2017-11-26T11:43:27.395Z,7.00
2017-11-26T11:45:55.151Z,7.10
2017-11-26T11:48:23.024Z,7.10
2017-11-26T11:50:50.772Z,7.20
2017-11-26T11:53:19.323Z,7.10
2017-11-26T11:55:47.135Z,7.10
2017-11-26T11:58:14.943Z,7.10
2017-11-26T12:00:43.125Z,7.10
2017-11-26T12:03:11.139Z,7.00
2017-11-26T12:05:38.896Z,6.90
2017-11-26T12:08:06.672Z,6.70
2017-11-26T12:10:35.272Z,6.80
2017-11-26T12:13:03.104Z,6.80
2017-11-26T12:15:30.884Z,7.00
2017-11-26T12:17:59.465Z,7.10
2017-11-26T12:20:27.995Z,7.00
2017-11-26T12:22:55.773Z,7.00
2017-11-26T12:25:24.391Z,6.70
2017-11-26T12:27:52.919Z,6.50
2017-11-26T12:30:20.732Z,6.50
2017-11-26T12:32:49.320Z,6.20
2017-11-26T12:35:17.119Z,6.20
2017-11-26T12:37:44.886Z,6.10
2017-11-26T12:40:12.691Z,6.10
2017-11-26T12:42:41.215Z,6.00
2017-11-26T12:45:08.975Z,6.00
2017-11-26T12:47:36.972Z,6.00
2017-11-26T12:50:04.740Z,5.90
2017-11-26T12:52:32.519Z,5.90
2017-11-26T12:55:00.327Z,5.90
2017-11-26T12:57:28.090Z,6.00
2017-11-26T12:59:55.865Z,6.00
2017-11-26T13:02:23.686Z,6.10
2017-11-26T13:04:52.211Z,6.10
2017-11-26T13:07:19.980Z,6.00
2017-11-26T13:09:47.812Z,6.00
2017-11-26T13:12:15.587Z,6.00
2017-11-26T13:14:43.340Z,5.90
2017-11-26T13:17:11.181Z,5.80
2017-11-26T13:19:38.941Z,5.80
2017-11-26T13:22:07.460Z,5.80
2017-11-26T13:24:35.267Z,5.80
2017-11-26T13:27:03.796Z,5.70
2017-11-26T13:29:31.551Z,5.70
2017-11-26T13:31:59.367Z,5.70
2017-11-26T13:34:27.900Z,5.60
2017-11-26T13:36:55.660Z,5.50
2017-11-26T13:39:23.472Z,5.40
2017-11-26T13:41:52.007Z,5.30
2017-11-26T13:44:19.793Z,5.30
2017-11-26T13:46:47.600Z,5.30
2017-11-26T13:49:15.377Z,5.20
2017-11-26T13:51:43.157Z,5.30
2017-11-26T13:54:10.971Z,5.30
2017-11-26T13:56:39.531Z,5.30
2017-11-26T13:59:07.288Z,5.30
2017-11-26T14:01:35.107Z,5.20
2017-11-26T14:04:02.876Z,5.10
2017-11-26T14:06:30.643Z,5.00
2017-11-26T14:08:58.637Z,4.90
2017-11-26T14:11:27.221Z,4.90
2017-11-26T14:13:55.021Z,4.80
2017-11-26T14:16:22.844Z,4.70
2017-11-26T14:18:50.625Z,4.60
2017-11-26T14:21:18.380Z,4.60
2017-11-26T14:23:46.220Z,4.50
2017-11-26T14:26:14.050Z,4.50
2017-11-26T14:28:41.852Z,4.50
2017-11-26T14:31:09.716Z,4.50
2017-11-26T14:33:37.498Z,4.50
2017-11-26T14:36:05.258Z,4.60
2017-11-26T14:38:33.115Z,4.60
2017-11-26T14:41:00.882Z,4.70
2017-11-26T14:43:28.651Z,4.70
2017-11-26T14:45:56.477Z,4.60
2017-11-26T14:48:24.235Z,4.60
2017-11-26T14:50:51.998Z,4.50
2017-11-26T14:53:19.816Z,4.40
2017-11-26T14:55:48.347Z,4.40
2017-11-26T14:58:16.122Z,4.30
2017-11-26T15:00:43.958Z,4.20
2017-11-26T15:03:11.724Z,4.10
2017-11-26T15:05:39.482Z,3.90
2017-11-26T15:08:07.328Z,3.80
2017-11-26T15:10:35.089Z,3.70
2017-11-26T15:13:02.857Z,3.50
2017-11-26T15:15:30.679Z,3.40
2017-11-26T15:17:58.438Z,3.40
2017-11-26T15:20:26.230Z,3.40
2017-11-26T15:22:54.058Z,3.40
2017-11-26T15:25:21.815Z,3.30
2017-11-26T15:27:49.575Z,3.30
2017-11-26T15:30:17.465Z,3.30
2017-11-26T15:32:45.991Z,3.20
2017-11-26T15:35:13.755Z,3.10
2017-11-26T15:37:41.711Z,3.00
2017-11-26T15:40:09.475Z,2.90
2017-11-26T15:42:37.237Z,2.90
2017-11-26T15:45:05.076Z,2.80
2017-11-26T15:47:32.870Z,2.80
2017-11-26T15:50:05.360Z,2.70
2017-11-26T15:52:33.370Z,2.60
2017-11-26T15:55:01.171Z,2.50
2017-11-26T16:00:03.231Z,2.40
2017-11-26T16:02:31.097Z,2.40
2017-11-26T16:04:58.860Z,2.40
2017-11-26T16:07:26.640Z,2.30
2017-11-26T16:09:54.531Z,2.30
2017-11-26T16:12:22.293Z,2.20
2017-11-26T16:14:50.052Z,2.20
2017-11-26T16:17:17.979Z,2.20
2017-11-26T16:19:45.804Z,2.10
2017-11-26T16:22:14.336Z,2.00
2017-11-26T16:24:42.185Z,2.00
2017-11-26T16:27:09.996Z,1.90
2017-11-26T16:29:37.871Z,1.90
2017-11-26T16:32:06.472Z,1.80
2017-11-26T16:34:34.279Z,1.80
2017-11-26T16:37:02.071Z,1.80
2017-11-26T16:39:29.912Z,1.80
2017-11-26T16:41:57.795Z,1.80
2017-11-26T16:44:25.595Z,1.70
2017-11-26T16:46:53.438Z,1.70
2017-11-26T16:49:21.378Z,1.70
2017-11-26T16:51:50.044Z,1.80
2017-11-26T16:54:17.932Z,1.80
2017-11-26T16:56:45.934Z,1.80
2017-11-26T16:59:13.797Z,1.90
2017-11-26T17:01:41.644Z,1.90
2017-11-26T17:04:09.492Z,2.00
2017-11-26T17:06:37.292Z,2.00
2017-11-26T17:09:05.124Z,2.00
2017-11-26T17:11:32.929Z,2.00
2017-11-26T17:14:00.700Z,2.20
2017-11-26T17:16:28.553Z,2.20
2017-11-26T17:18:56.332Z,2.20
2017-11-26T17:21:24.196Z,2.20
2017-11-26T17:23:52.038Z,2.30
2017-11-26T17:26:19.954Z,2.20
2017-11-26T17:28:47.733Z,2.20
2017-11-26T17:31:16.387Z,2.30
2017-11-26T17:33:44.273Z,2.30
2017-11-26T17:36:12.821Z,2.20
2017-11-26T17:38:40.643Z,2.20
2017-11-26T17:41:08.424Z,2.20
2017-11-26T17:43:36.192Z,2.10
2017-11-26T17:46:04.128Z,2.00
2017-11-26T17:48:31.892Z,1.90
2017-11-26T17:50:59.643Z,1.80
2017-11-26T17:53:29.418Z,1.70
2017-11-26T17:55:57.998Z,1.70
2017-11-26T17:58:25.772Z,1.70
2017-11-26T18:00:53.601Z,1.70
2017-11-26T18:03:21.446Z,1.70
2017-11-26T18:05:49.275Z,1.60
2017-11-26T18:08:17.984Z,1.60
2017-11-26T18:10:45.929Z,1.60
2017-11-26T18:13:13.877Z,1.60
2017-11-26T18:15:42.557Z,1.50
2017-11-26T18:18:10.819Z,1.50
2017-11-26T18:20:38.744Z,1.50
2017-11-26T18:23:07.729Z,1.30
2017-11-26T18:25:36.607Z,1.30
2017-11-26T18:28:04.476Z,1.30
2017-11-26T18:30:32.288Z,1.20
2017-11-26T18:33:00.053Z,1.20
2017-11-26T18:35:27.813Z,1.10
2017-11-26T18:37:55.625Z,1.10
2017-11-26T18:40:23.376Z,1.00
2017-11-26T18:42:51.932Z,1.00
2017-11-26T18:45:19.761Z,1.00
2017-11-26T18:47:47.527Z,1.00
2017-11-26T18:50:15.275Z,0.90
2017-11-26T18:52:43.097Z,0.90
2017-11-26T18:55:10.874Z,0.90
2017-11-26T18:57:38.632Z,1.00
2017-11-26T19:00:06.451Z,0.90
2017-11-26T19:02:34.198Z,0.90
2017-11-26T19:05:01.951Z,0.90
2017-11-26T19:07:29.752Z,0.90
2017-11-26T19:09:57.504Z,0.90
2017-11-26T19:12:25.350Z,0.90
2017-11-26T19:14:53.188Z,0.90
2017-11-26T19:17:20.955Z,0.90
2017-11-26T19:19:48.767Z,1.00
2017-11-26T19:22:17.820Z,0.90
2017-11-26T19:24:45.584Z,0.90
2017-11-26T19:27:13.332Z,0.90
2017-11-26T19:29:41.148Z,0.80
2017-11-26T19:32:08.999Z,0.80
2017-11-26T19:34:36.756Z,0.80
2017-11-26T19:37:04.569Z,0.70
2017-11-26T19:39:32.343Z,0.70
2017-11-26T19:42:00.116Z,0.70
2017-11-26T19:44:27.920Z,0.70
2017-11-26T19:46:55.691Z,0.70
2017-11-26T19:49:23.456Z,0.70
2017-11-26T19:51:52.054Z,0.70
2017-11-26T19:54:19.818Z,0.60
2017-11-26T19:56:47.615Z,0.60
2017-11-26T19:59:17.101Z,0.60
2017-11-26T20:01:44.867Z,0.50
2017-11-26T20:04:12.634Z,0.50
2017-11-26T20:06:41.353Z,0.50
2017-11-26T20:09:09.182Z,0.50
2017-11-26T20:11:37.020Z,0.40
2017-11-26T20:14:04.824Z,0.40
2017-11-26T20:16:32.573Z,0.40
2017-11-26T20:19:01.094Z,0.30
2017-11-26T20:21:29.664Z,0.30
2017-11-26T20:23:57.416Z,0.30
2017-11-26T20:26:25.173Z,0.40
2017-11-26T20:28:53.003Z,0.40
2017-11-26T20:31:20.756Z,0.40
2017-11-26T20:33:48.516Z,0.40
2017-11-26T20:36:16.340Z,0.40
2017-11-26T20:38:44.093Z,0.40
2017-11-26T20:41:11.950Z,0.40
2017-11-26T20:43:39.882Z,0.30
2017-11-26T20:46:07.789Z,0.30
2017-11-26T20:48:35.535Z,0.30
2017-11-26T20:51:03.342Z,0.30
2017-11-26T20:53:31.100Z,0.30
2017-11-26T20:55:58.906Z,0.30
2017-11-26T20:58:26.747Z,0.30
2017-11-26T21:00:54.503Z,0.30
2017-11-26T21:03:22.284Z,0.20
2017-11-26T21:05:50.160Z,0.20
2017-11-26T21:08:17.970Z,0.20
2017-11-26T21:10:46.593Z,0.20
2017-11-26T21:13:14.403Z,0.20
2017-11-26T21:15:42.205Z,0.20
2017-11-26T21:18:09.975Z,0.20
2017-11-26T21:20:37.790Z,0.30
2017-11-26T21:23:05.557Z,0.20
2017-11-26T21:25:34.086Z,0.20
2017-11-26T21:28:01.892Z,0.20
2017-11-26T21:30:29.723Z,0.20
2017-11-26T21:32:57.536Z,0.20
2017-11-26T21:35:26.191Z,0.30
2017-11-26T21:37:53.956Z,0.30
2017-11-26T21:40:21.720Z,0.40
2017-11-26T21:42:50.311Z,0.40
2017-11-26T21:45:18.818Z,0.50
2017-11-26T21:47:46.684Z,0.40
2017-11-26T21:50:14.615Z,0.50
2017-11-26T21:52:42.383Z,0.50
2017-11-26T21:55:10.905Z,0.60
2017-11-26T21:57:38.714Z,0.60
2017-11-26T22:00:06.534Z,0.60
2017-11-26T22:02:34.282Z,0.60
2017-11-26T22:05:02.103Z,0.70
2017-11-26T22:07:29.856Z,0.70
2017-11-26T22:09:57.606Z,0.70
2017-11-26T22:12:25.425Z,0.70
2017-11-26T22:14:53.171Z,0.70
2017-11-26T22:17:21.683Z,0.60
2017-11-26T22:19:49.488Z,0.70
2017-11-26T22:22:17.240Z,0.60
2017-11-26T22:24:44.999Z,0.60
2017-11-26T22:27:12.828Z,0.70
2017-11-26T22:29:40.576Z,0.70
2017-11-26T22:32:08.328Z,0.70
2017-11-26T22:34:36.145Z,0.70
2017-11-26T22:37:03.888Z,0.60
2017-11-26T22:39:31.636Z,0.60
2017-11-26T22:41:59.589Z,0.60
2017-11-26T22:44:27.454Z,0.60
2017-11-26T22:46:55.209Z,0.60
2017-11-26T22:49:23.112Z,0.60
2017-11-26T22:51:50.877Z,0.70
2017-11-26T22:54:18.625Z,0.80
2017-11-26T22:56:46.432Z,0.80
2017-11-26T22:59:14.957Z,0.90
2017-11-26T23:01:42.779Z,0.90
2017-11-26T23:04:11.384Z,1.10
2017-11-26T23:06:39.170Z,1.10
2017-11-26T23:09:06.920Z,1.20
2017-11-26T23:11:34.740Z,1.10
2017-11-26T23:14:02.497Z,1.10
2017-11-26T23:16:31.021Z,0.90
2017-11-26T23:18:58.823Z,0.90
2017-11-26T23:21:26.587Z,0.80
2017-11-26T23:23:54.336Z,0.80
2017-11-26T23:26:22.138Z,0.80
2017-11-26T23:28:50.649Z,0.80
2017-11-26T23:31:18.395Z,0.80
2017-11-26T23:33:46.219Z,0.90
2017-11-26T23:36:13.972Z,1.00
2017-11-26T23:38:41.733Z,1.10
2017-11-26T23:41:09.536Z,1.20
2017-11-26T23:43:38.052Z,1.40
2017-11-26T23:46:05.838Z,1.30
2017-11-26T23:48:33.660Z,1.50
2017-11-26T23:51:01.406Z,1.60
2017-11-26T23:53:29.933Z,1.80
2017-11-26T23:55:57.736Z,1.80
2017-11-26T23:58:25.494Z,1.80
