createdAt,value
2018-10-16T00:00:52.770Z,14.94
2018-10-16T00:03:22.275Z,14.91
2018-10-16T00:05:51.912Z,14.89
2018-10-16T00:08:21.488Z,14.88
2018-10-16T00:10:51.051Z,14.87
2018-10-16T00:13:20.574Z,14.86
2018-10-16T00:15:50.274Z,14.84
2018-10-16T00:18:19.797Z,14.81
2018-10-16T00:20:49.355Z,14.79
2018-10-16T00:23:18.891Z,14.74
2018-10-16T00:25:48.474Z,14.69
2018-10-16T00:28:24.255Z,14.64
2018-10-16T00:30:53.866Z,14.56
2018-10-16T00:33:23.566Z,14.49
2018-10-16T00:35:53.149Z,14.41
2018-10-16T00:38:22.712Z,14.35
2018-10-16T00:40:52.288Z,14.28
2018-10-16T00:43:21.807Z,14.21
2018-10-16T00:45:51.373Z,14.13
2018-10-16T00:48:20.955Z,14.07
2018-10-16T00:50:50.507Z,14.00
2018-10-16T00:53:20.091Z,13.95
2018-10-16T00:55:49.618Z,13.90
2018-10-16T00:58:19.178Z,13.85
2018-10-16T01:00:48.714Z,13.80
2018-10-16T01:03:18.335Z,13.74
2018-10-16T01:05:47.843Z,13.70
2018-10-16T01:08:17.455Z,13.66
2018-10-16T01:10:46.975Z,13.61
2018-10-16T01:13:16.538Z,13.57
2018-10-16T01:15:46.049Z,13.56
2018-10-16T01:18:15.542Z,13.49
2018-10-16T01:20:45.079Z,13.47
2018-10-16T01:23:14.649Z,13.44
2018-10-16T01:25:44.177Z,13.41
2018-10-16T01:28:13.727Z,13.38
2018-10-16T01:30:43.294Z,13.35
2018-10-16T01:33:12.862Z,13.33
2018-10-16T01:35:42.354Z,13.29
2018-10-16T01:38:11.916Z,13.29
2018-10-16T01:43:16.152Z,13.25
2018-10-16T01:45:45.781Z,13.23
2018-10-16T01:48:15.399Z,13.21
2018-10-16T01:50:44.948Z,13.18
2018-10-16T01:53:14.482Z,13.15
2018-10-16T01:55:43.981Z,13.13
2018-10-16T01:58:13.611Z,13.11
2018-10-16T02:00:43.111Z,13.09
2018-10-16T02:03:12.703Z,13.07
2018-10-16T02:05:42.283Z,13.04
2018-10-16T02:08:11.786Z,13.02
2018-10-16T02:10:41.342Z,12.99
2018-10-16T02:13:10.911Z,12.97
2018-10-16T02:15:40.460Z,12.94
2018-10-16T02:18:10.023Z,12.93
2018-10-16T02:20:39.575Z,12.90
2018-10-16T02:23:09.118Z,12.89
2018-10-16T02:25:38.702Z,12.86
2018-10-16T02:28:08.246Z,12.85
2018-10-16T02:30:37.900Z,12.85
2018-10-16T02:33:07.556Z,12.82
2018-10-16T02:35:37.100Z,12.80
2018-10-16T02:38:06.794Z,12.78
2018-10-16T02:40:36.455Z,12.76
2018-10-16T02:43:06.333Z,12.76
2018-10-16T02:45:35.919Z,12.73
2018-10-16T02:48:05.665Z,12.72
2018-10-16T02:50:35.234Z,12.70
2018-10-16T02:53:04.962Z,12.70
2018-10-16T02:55:34.491Z,12.68
2018-10-16T02:58:04.270Z,12.68
2018-10-16T03:00:33.811Z,12.68
2018-10-16T03:03:03.375Z,12.66
2018-10-16T03:05:32.894Z,12.64
2018-10-16T03:08:02.499Z,12.63
2018-10-16T03:10:32.051Z,12.61
2018-10-16T03:13:01.637Z,12.58
2018-10-16T03:15:31.178Z,12.57
2018-10-16T03:18:00.765Z,12.54
2018-10-16T03:20:30.323Z,12.52
2018-10-16T03:22:59.822Z,12.50
2018-10-16T03:25:29.367Z,12.47
2018-10-16T03:27:58.883Z,12.46
2018-10-16T03:30:28.518Z,12.44
2018-10-16T03:32:58.150Z,12.42
2018-10-16T03:35:27.675Z,12.38
2018-10-16T03:37:57.207Z,12.36
2018-10-16T03:40:26.763Z,12.35
2018-10-16T03:42:56.323Z,12.32
2018-10-16T03:45:25.848Z,12.31
2018-10-16T03:47:55.423Z,12.28
2018-10-16T03:50:24.970Z,12.25
2018-10-16T03:52:54.496Z,12.23
2018-10-16T03:55:24.031Z,12.18
2018-10-16T03:57:53.562Z,12.16
2018-10-16T04:00:23.108Z,12.13
2018-10-16T04:02:52.646Z,12.09
2018-10-16T04:05:22.216Z,12.06
2018-10-16T04:07:51.694Z,12.05
2018-10-16T04:10:21.234Z,12.03
2018-10-16T04:12:50.742Z,12.01
2018-10-16T04:15:20.271Z,12.00
2018-10-16T04:17:49.917Z,11.98
2018-10-16T04:20:19.558Z,11.98
2018-10-16T04:22:50.013Z,11.97
2018-10-16T04:25:19.523Z,11.95
2018-10-16T04:27:49.054Z,11.94
2018-10-16T04:30:18.590Z,11.93
2018-10-16T04:32:48.081Z,11.93
2018-10-16T04:35:18.164Z,11.93
2018-10-16T04:37:47.938Z,11.92
2018-10-16T04:40:17.508Z,11.92
2018-10-16T04:42:47.030Z,11.92
2018-10-16T04:45:16.552Z,11.92
2018-10-16T04:47:46.097Z,11.92
2018-10-16T04:50:15.634Z,11.91
2018-10-16T04:52:45.200Z,11.90
2018-10-16T04:55:14.814Z,11.92
2018-10-16T04:57:44.342Z,11.93
2018-10-16T05:00:13.918Z,11.94
2018-10-16T05:02:43.591Z,11.96
2018-10-16T05:05:21.394Z,11.98
2018-10-16T05:07:51.667Z,12.01
2018-10-16T05:10:21.835Z,12.04
2018-10-16T05:12:51.652Z,12.07
2018-10-16T05:15:27.027Z,12.11
2018-10-16T05:17:56.926Z,12.16
2018-10-16T05:20:26.555Z,12.22
2018-10-16T05:22:56.858Z,12.26
2018-10-16T05:25:27.642Z,12.30
2018-10-16T05:27:57.783Z,12.34
2018-10-16T05:30:27.530Z,12.39
2018-10-16T05:32:57.074Z,12.46
2018-10-16T05:35:26.634Z,12.54
2018-10-16T05:37:56.319Z,11.99
2018-10-16T05:40:25.847Z,12.81
2018-10-16T05:42:55.459Z,12.97
2018-10-16T05:45:26.042Z,13.14
2018-10-16T05:47:55.773Z,13.33
2018-10-16T05:50:25.351Z,13.51
2018-10-16T05:52:54.959Z,13.68
2018-10-16T05:55:24.710Z,13.86
2018-10-16T05:57:54.316Z,14.00
2018-10-16T06:00:46.388Z,14.16
2018-10-16T06:03:15.951Z,14.32
2018-10-16T06:05:45.598Z,14.47
2018-10-16T06:08:15.124Z,14.60
2018-10-16T06:10:44.791Z,14.74
2018-10-16T06:13:14.514Z,14.87
2018-10-16T06:15:44.446Z,14.92
2018-10-16T06:18:14.023Z,15.10
2018-10-16T06:20:43.691Z,15.21
2018-10-16T06:23:13.225Z,15.33
2018-10-16T06:25:42.814Z,15.45
2018-10-16T06:28:23.491Z,15.54
2018-10-16T06:30:53.151Z,15.65
2018-10-16T06:33:31.143Z,15.79
2018-10-16T06:36:00.708Z,15.94
2018-10-16T06:38:30.254Z,16.06
2018-10-16T06:40:59.971Z,16.20
2018-10-16T06:43:30.471Z,16.28
2018-10-16T06:46:00.869Z,16.39
2018-10-16T06:48:30.820Z,16.49
2018-10-16T06:51:00.135Z,16.58
2018-10-16T06:53:29.703Z,16.69
2018-10-16T06:55:59.294Z,16.76
2018-10-16T06:58:28.907Z,16.85
2018-10-16T07:00:58.500Z,16.94
2018-10-16T07:03:28.018Z,17.03
2018-10-16T07:05:57.593Z,17.12
2018-10-16T07:08:27.130Z,17.17
2018-10-16T07:10:56.727Z,17.20
2018-10-16T07:13:26.348Z,17.28
2018-10-16T07:15:55.878Z,17.35
2018-10-16T07:18:25.447Z,17.45
2018-10-16T07:20:55.020Z,17.56
2018-10-16T07:23:24.670Z,17.65
2018-10-16T07:25:54.181Z,17.74
2018-10-16T07:28:23.927Z,17.78
2018-10-16T07:30:53.554Z,17.82
2018-10-16T07:33:23.088Z,17.89
2018-10-16T07:35:52.640Z,17.96
2018-10-16T07:38:22.242Z,18.03
2018-10-16T07:40:51.794Z,18.11
2018-10-16T07:43:21.391Z,18.18
2018-10-16T07:45:50.951Z,18.22
2018-10-16T07:48:20.532Z,18.29
2018-10-16T07:50:50.113Z,18.34
2018-10-16T07:53:19.618Z,18.42
2018-10-16T07:55:49.180Z,18.51
2018-10-16T07:58:18.785Z,18.60
2018-10-16T08:00:48.431Z,18.69
2018-10-16T08:03:17.974Z,18.74
2018-10-16T08:05:47.522Z,18.79
2018-10-16T08:08:17.035Z,18.84
2018-10-16T08:10:46.673Z,18.86
2018-10-16T08:13:16.224Z,18.93
2018-10-16T08:15:45.820Z,18.98
2018-10-16T08:18:15.404Z,19.05
2018-10-16T08:20:44.943Z,19.12
2018-10-16T08:23:14.508Z,19.17
2018-10-16T08:25:44.000Z,19.23
2018-10-16T08:28:13.543Z,19.27
2018-10-16T08:30:43.106Z,19.32
2018-10-16T08:33:12.711Z,19.36
2018-10-16T08:35:42.271Z,19.42
2018-10-16T08:38:24.603Z,19.47
2018-10-16T08:40:54.633Z,19.52
2018-10-16T08:43:39.051Z,19.52
2018-10-16T08:46:19.310Z,19.58
2018-10-16T08:49:00.331Z,19.63
2018-10-16T08:51:55.580Z,19.68
2018-10-16T08:54:25.200Z,19.79
2018-10-16T08:56:54.814Z,19.85
2018-10-16T08:59:24.375Z,19.90
2018-10-16T09:01:53.918Z,18.98
2018-10-16T09:04:23.530Z,19.45
2018-10-16T09:06:53.154Z,20.12
2018-10-16T09:09:22.735Z,20.18
2018-10-16T09:11:52.366Z,20.26
2018-10-16T09:14:21.937Z,20.35
2018-10-16T09:16:51.458Z,20.45
2018-10-16T09:19:21.023Z,20.52
2018-10-16T09:21:50.561Z,20.59
2018-10-16T09:24:20.154Z,20.65
2018-10-16T09:26:49.699Z,20.68
2018-10-16T09:29:19.291Z,20.68
2018-10-16T09:31:48.795Z,20.72
2018-10-16T09:34:18.368Z,20.77
2018-10-16T09:36:47.877Z,20.79
2018-10-16T09:39:18.251Z,20.81
2018-10-16T09:41:47.784Z,20.81
2018-10-16T09:44:17.371Z,20.88
2018-10-16T09:46:46.980Z,20.96
2018-10-16T09:49:16.790Z,21.04
2018-10-16T09:51:46.591Z,21.11
2018-10-16T09:54:16.158Z,21.16
2018-10-16T09:56:45.733Z,21.22
2018-10-16T09:59:15.347Z,21.26
2018-10-16T10:01:48.625Z,21.28
2018-10-16T10:04:18.228Z,21.34
2018-10-16T10:06:47.859Z,21.38
2018-10-16T10:09:17.766Z,21.42
2018-10-16T10:11:47.651Z,21.46
2018-10-16T10:14:17.267Z,21.46
2018-10-16T10:16:46.884Z,21.48
2018-10-16T10:19:16.506Z,21.53
2018-10-16T10:21:46.076Z,21.56
2018-10-16T10:24:15.651Z,21.55
2018-10-16T10:26:45.191Z,21.58
2018-10-16T10:29:14.790Z,21.61
2018-10-16T10:31:44.407Z,21.64
2018-10-16T10:34:13.948Z,21.66
2018-10-16T10:36:44.210Z,21.62
2018-10-16T10:39:13.769Z,21.65
2018-10-16T10:41:44.025Z,21.72
2018-10-16T10:44:13.527Z,21.74
2018-10-16T10:46:43.139Z,21.77
2018-10-16T10:49:12.687Z,21.73
2018-10-16T10:51:42.367Z,21.72
2018-10-16T10:54:11.765Z,21.73
2018-10-16T10:56:41.398Z,21.77
2018-10-16T10:59:10.921Z,21.77
2018-10-16T11:01:40.504Z,21.15
2018-10-16T11:04:10.051Z,21.84
2018-10-16T11:06:39.625Z,21.82
2018-10-16T11:09:11.404Z,21.83
2018-10-16T11:11:41.334Z,21.86
2018-10-16T11:14:10.853Z,21.88
2018-10-16T11:16:40.416Z,21.91
2018-10-16T11:19:10.054Z,21.93
2018-10-16T11:21:40.375Z,21.89
2018-10-16T11:24:09.960Z,21.94
2018-10-16T11:26:39.480Z,21.93
2018-10-16T11:29:09.041Z,21.95
2018-10-16T11:31:38.555Z,21.96
2018-10-16T11:34:08.184Z,21.95
2018-10-16T11:36:37.979Z,21.95
2018-10-16T11:39:09.935Z,21.96
2018-10-16T11:41:39.557Z,21.97
2018-10-16T11:44:11.065Z,21.99
2018-10-16T11:46:41.821Z,22.01
2018-10-16T11:49:11.456Z,22.03
2018-10-16T11:51:41.063Z,22.05
2018-10-16T11:54:10.664Z,22.06
2018-10-16T11:56:40.211Z,22.07
2018-10-16T11:59:09.850Z,22.09
2018-10-16T12:01:39.425Z,22.08
2018-10-16T12:04:08.955Z,22.10
2018-10-16T12:06:38.547Z,22.10
2018-10-16T12:09:09.850Z,22.12
2018-10-16T12:11:40.219Z,22.16
2018-10-16T12:14:10.106Z,22.16
2018-10-16T12:16:43.778Z,22.17
2018-10-16T12:19:19.524Z,22.18
2018-10-16T12:21:49.660Z,22.18
2018-10-16T12:24:19.316Z,22.20
2018-10-16T12:26:48.916Z,22.18
2018-10-16T12:29:18.518Z,22.21
2018-10-16T12:31:48.054Z,22.26
2018-10-16T12:34:17.675Z,22.28
2018-10-16T12:36:47.257Z,22.29
2018-10-16T12:39:16.849Z,21.68
2018-10-16T12:41:46.787Z,22.32
2018-10-16T12:44:16.367Z,22.32
2018-10-16T12:46:45.915Z,22.32
2018-10-16T12:49:15.562Z,21.63
2018-10-16T12:51:45.075Z,22.36
2018-10-16T12:54:14.668Z,22.37
2018-10-16T12:56:44.229Z,22.38
2018-10-16T12:59:13.876Z,22.42
2018-10-16T13:01:43.990Z,22.44
2018-10-16T13:04:13.483Z,22.44
2018-10-16T13:06:43.974Z,22.44
2018-10-16T13:09:13.719Z,22.45
2018-10-16T13:11:43.463Z,22.47
2018-10-16T13:14:13.099Z,22.45
2018-10-16T13:16:42.723Z,22.47
2018-10-16T13:19:12.223Z,22.47
2018-10-16T13:21:42.370Z,22.47
2018-10-16T13:24:11.945Z,22.43
2018-10-16T13:26:41.517Z,22.44
2018-10-16T13:29:11.127Z,22.44
2018-10-16T13:31:40.685Z,22.44
2018-10-16T13:34:10.332Z,22.44
2018-10-16T13:36:39.863Z,21.91
2018-10-16T13:39:09.598Z,22.42
2018-10-16T13:41:39.163Z,22.39
2018-10-16T13:44:09.553Z,22.36
2018-10-16T13:46:39.050Z,22.35
2018-10-16T13:49:08.578Z,22.31
2018-10-16T13:51:38.158Z,22.29
2018-10-16T13:54:07.696Z,22.26
2018-10-16T13:56:37.281Z,22.27
2018-10-16T13:59:06.890Z,21.56
2018-10-16T14:01:36.410Z,21.58
2018-10-16T14:04:06.075Z,22.23
2018-10-16T14:06:35.789Z,22.20
2018-10-16T14:09:07.667Z,22.15
2018-10-16T14:11:37.310Z,22.10
2018-10-16T14:14:06.977Z,22.07
2018-10-16T14:16:36.552Z,22.05
2018-10-16T14:19:06.327Z,22.03
2018-10-16T14:21:36.570Z,22.01
2018-10-16T14:24:07.178Z,21.95
2018-10-16T14:26:36.773Z,21.68
2018-10-16T14:29:06.662Z,21.91
2018-10-16T14:31:36.247Z,21.87
2018-10-16T14:34:05.960Z,21.84
2018-10-16T14:36:35.489Z,21.28
2018-10-16T14:39:07.023Z,21.79
2018-10-16T14:41:36.654Z,21.74
2018-10-16T14:44:06.832Z,21.70
2018-10-16T14:46:36.747Z,21.66
2018-10-16T14:49:06.456Z,21.64
2018-10-16T14:51:36.360Z,21.62
2018-10-16T14:54:06.022Z,21.58
2018-10-16T14:56:35.827Z,21.53
2018-10-16T14:59:05.447Z,21.48
2018-10-16T15:01:34.991Z,21.41
2018-10-16T15:04:04.611Z,21.38
2018-10-16T15:06:34.155Z,21.32
2018-10-16T15:09:04.332Z,21.25
2018-10-16T15:11:33.840Z,21.20
2018-10-16T15:14:03.403Z,21.15
2018-10-16T15:16:33.054Z,21.09
2018-10-16T15:19:02.635Z,21.04
2018-10-16T15:21:32.139Z,20.97
2018-10-16T15:24:01.741Z,20.91
2018-10-16T15:26:31.263Z,20.83
2018-10-16T15:29:00.763Z,20.76
2018-10-16T15:31:30.342Z,20.67
2018-10-16T15:33:59.915Z,20.56
2018-10-16T15:36:29.518Z,20.46
2018-10-16T15:38:59.024Z,20.34
2018-10-16T15:41:28.570Z,20.24
2018-10-16T15:43:58.343Z,20.14
2018-10-16T15:46:28.130Z,20.05
2018-10-16T15:48:57.649Z,19.95
2018-10-16T15:51:27.222Z,19.85
2018-10-16T15:53:56.807Z,19.73
2018-10-16T15:56:27.248Z,19.63
2018-10-16T15:58:56.859Z,19.54
2018-10-16T16:01:26.831Z,19.44
2018-10-16T16:03:56.408Z,19.34
2018-10-16T16:06:25.958Z,19.25
2018-10-16T16:08:55.547Z,19.15
2018-10-16T16:11:25.054Z,19.09
2018-10-16T16:13:54.566Z,19.00
2018-10-16T16:16:24.117Z,18.93
2018-10-16T16:18:53.621Z,18.84
2018-10-16T16:21:23.191Z,18.76
2018-10-16T16:23:52.703Z,18.69
2018-10-16T16:26:22.356Z,18.58
2018-10-16T16:28:51.848Z,18.48
2018-10-16T16:31:21.331Z,18.40
2018-10-16T16:33:50.872Z,18.32
2018-10-16T16:36:20.402Z,18.24
2018-10-16T16:38:49.946Z,18.15
2018-10-16T16:41:19.567Z,18.08
2018-10-16T16:43:49.211Z,18.00
2018-10-16T16:46:18.671Z,17.93
2018-10-16T16:48:48.236Z,17.85
2018-10-16T16:51:17.748Z,17.79
2018-10-16T16:53:47.360Z,17.72
2018-10-16T16:56:16.856Z,17.66
2018-10-16T16:58:46.402Z,17.59
2018-10-16T17:01:15.899Z,17.52
2018-10-16T17:03:45.462Z,17.44
2018-10-16T17:06:15.018Z,17.35
2018-10-16T17:08:44.553Z,17.30
2018-10-16T17:11:14.143Z,17.22
2018-10-16T17:13:43.662Z,17.18
2018-10-16T17:16:13.227Z,17.12
2018-10-16T17:18:42.775Z,17.07
2018-10-16T17:21:12.314Z,17.00
2018-10-16T17:23:41.803Z,16.94
2018-10-16T17:26:11.619Z,16.89
2018-10-16T17:28:40.920Z,16.82
2018-10-16T17:31:10.503Z,16.76
2018-10-16T17:33:40.047Z,16.70
2018-10-16T17:36:09.552Z,16.64
2018-10-16T17:38:39.115Z,16.59
2018-10-16T17:41:08.625Z,16.54
2018-10-16T17:43:38.162Z,16.49
2018-10-16T17:46:07.911Z,16.42
2018-10-16T17:48:37.484Z,16.38
2018-10-16T17:51:07.029Z,16.32
2018-10-16T17:53:36.602Z,16.28
2018-10-16T17:56:06.508Z,16.23
2018-10-16T17:58:36.046Z,16.17
2018-10-16T18:01:05.903Z,16.12
2018-10-16T18:03:35.582Z,16.07
2018-10-16T18:06:05.143Z,16.03
2018-10-16T18:08:34.699Z,15.99
2018-10-16T18:11:04.242Z,15.95
2018-10-16T18:13:33.795Z,15.89
2018-10-16T18:16:03.344Z,15.82
2018-10-16T18:18:32.834Z,15.80
2018-10-16T18:21:02.470Z,15.77
2018-10-16T18:23:31.964Z,15.76
2018-10-16T18:26:01.524Z,15.76
2018-10-16T18:28:31.015Z,15.79
2018-10-16T18:31:00.571Z,15.81
2018-10-16T18:33:30.128Z,15.86
2018-10-16T18:35:59.668Z,15.88
2018-10-16T18:38:29.212Z,15.86
2018-10-16T18:40:58.786Z,15.87
2018-10-16T18:43:28.343Z,15.85
2018-10-16T18:45:57.887Z,15.83
2018-10-16T18:48:27.453Z,15.83
2018-10-16T18:50:57.077Z,15.80
2018-10-16T18:53:26.555Z,15.77
2018-10-16T18:55:56.063Z,15.72
2018-10-16T18:58:25.650Z,15.68
2018-10-16T19:00:55.172Z,15.65
2018-10-16T19:03:24.711Z,15.61
2018-10-16T19:05:54.307Z,15.58
2018-10-16T19:08:23.815Z,15.53
2018-10-16T19:10:53.355Z,15.49
2018-10-16T19:13:23.036Z,15.42
2018-10-16T19:15:52.607Z,15.36
2018-10-16T19:18:22.176Z,15.31
2018-10-16T19:20:51.750Z,15.26
2018-10-16T19:23:21.247Z,15.22
2018-10-16T19:25:50.782Z,15.18
2018-10-16T19:28:20.274Z,15.16
2018-10-16T19:30:49.927Z,15.13
2018-10-16T19:33:19.447Z,15.11
2018-10-16T19:35:49.005Z,15.10
2018-10-16T19:38:18.528Z,15.09
2018-10-16T19:40:48.064Z,15.07
2018-10-16T19:43:17.566Z,15.03
2018-10-16T19:45:47.103Z,14.98
2018-10-16T19:48:16.603Z,14.94
2018-10-16T19:50:46.135Z,14.90
2018-10-16T19:53:15.698Z,14.85
2018-10-16T19:55:45.196Z,14.80
2018-10-16T19:58:14.819Z,14.73
2018-10-16T20:00:44.323Z,14.67
2018-10-16T20:03:13.917Z,14.63
2018-10-16T20:05:43.371Z,14.57
2018-10-16T20:08:12.975Z,14.53
2018-10-16T20:10:42.511Z,14.48
2018-10-16T20:13:12.124Z,14.44
2018-10-16T20:15:41.723Z,14.40
2018-10-16T20:18:11.190Z,14.35
2018-10-16T20:20:40.734Z,14.33
2018-10-16T20:23:10.248Z,14.31
2018-10-16T20:25:39.847Z,14.28
2018-10-16T20:28:09.390Z,14.26
2018-10-16T20:30:38.890Z,14.22
2018-10-16T20:33:08.464Z,14.19
2018-10-16T20:35:37.963Z,14.17
2018-10-16T20:38:07.510Z,14.16
2018-10-16T20:40:37.065Z,14.15
2018-10-16T20:43:07.005Z,14.12
2018-10-16T20:45:36.571Z,14.08
2018-10-16T20:48:06.398Z,14.05
2018-10-16T20:50:35.955Z,14.01
2018-10-16T20:53:06.195Z,13.99
2018-10-16T20:55:35.735Z,13.97
2018-10-16T20:58:05.323Z,13.94
2018-10-16T21:00:34.904Z,13.92
2018-10-16T21:03:04.406Z,13.91
2018-10-16T21:05:34.032Z,13.88
2018-10-16T21:08:03.523Z,13.85
2018-10-16T21:10:33.052Z,13.83
2018-10-16T21:13:02.717Z,13.78
2018-10-16T21:15:32.280Z,13.77
2018-10-16T21:18:01.890Z,13.73
2018-10-16T21:20:31.431Z,13.71
2018-10-16T21:23:00.971Z,13.67
2018-10-16T21:25:30.530Z,13.65
2018-10-16T21:28:00.078Z,13.61
2018-10-16T21:30:29.631Z,13.57
2018-10-16T21:32:59.168Z,13.55
2018-10-16T21:35:28.707Z,13.51
2018-10-16T21:37:58.222Z,13.47
2018-10-16T21:40:27.791Z,13.44
2018-10-16T21:42:57.314Z,13.40
2018-10-16T21:45:26.901Z,13.36
2018-10-16T21:47:56.374Z,13.33
2018-10-16T21:50:25.972Z,13.31
2018-10-16T21:52:55.494Z,13.29
2018-10-16T21:55:25.047Z,13.27
2018-10-16T21:57:54.571Z,13.25
2018-10-16T22:00:29.087Z,13.23
2018-10-16T22:02:58.986Z,13.22
2018-10-16T22:05:28.495Z,11.98
2018-10-16T22:07:58.350Z,13.17
2018-10-16T22:10:27.858Z,13.16
2018-10-16T22:12:57.411Z,13.13
2018-10-16T22:15:26.980Z,13.12
2018-10-16T22:17:56.545Z,13.12
2018-10-16T22:20:26.050Z,13.10
2018-10-16T22:22:55.754Z,13.09
2018-10-16T22:25:25.204Z,13.08
2018-10-16T22:27:54.770Z,13.04
2018-10-16T22:30:24.347Z,13.02
2018-10-16T22:32:53.859Z,13.00
2018-10-16T22:35:23.386Z,13.00
2018-10-16T22:37:52.901Z,12.98
2018-10-16T22:40:22.458Z,12.97
2018-10-16T22:42:51.993Z,12.95
2018-10-16T22:45:21.570Z,12.95
2018-10-16T22:47:51.098Z,12.92
2018-10-16T22:50:20.618Z,12.91
2018-10-16T22:52:50.123Z,12.89
2018-10-16T22:55:19.687Z,12.87
2018-10-16T22:57:49.272Z,12.85
2018-10-16T23:00:19.683Z,12.83
2018-10-16T23:02:49.554Z,12.79
2018-10-16T23:05:19.075Z,12.77
2018-10-16T23:07:48.647Z,12.76
2018-10-16T23:10:18.185Z,12.73
2018-10-16T23:12:51.857Z,12.72
2018-10-16T23:15:21.399Z,12.70
2018-10-16T23:17:51.003Z,12.68
2018-10-16T23:20:20.625Z,12.66
2018-10-16T23:22:50.167Z,12.65
2018-10-16T23:25:19.671Z,12.61
2018-10-16T23:27:49.214Z,12.57
2018-10-16T23:30:18.790Z,12.54
2018-10-16T23:32:48.634Z,12.51
2018-10-16T23:35:18.165Z,12.48
2018-10-16T23:37:47.716Z,12.45
2018-10-16T23:40:17.251Z,12.43
2018-10-16T23:42:46.798Z,12.40
2018-10-16T23:45:16.326Z,12.37
2018-10-16T23:47:45.873Z,12.33
2018-10-16T23:50:15.403Z,12.31
2018-10-16T23:52:44.942Z,12.30
2018-10-16T23:55:14.485Z,12.26
2018-10-16T23:57:44.023Z,12.24
