createdAt,value
2022-10-30T00:00:47.257Z,95785.72
2022-10-30T00:03:15.126Z,95784.91
2022-10-30T00:05:47.541Z,95786.81
2022-10-30T00:08:15.727Z,95773.56
2022-10-30T00:10:43.229Z,95789.41
2022-10-30T00:13:10.821Z,95783.66
2022-10-30T00:15:37.749Z,95784.06
2022-10-30T00:18:04.993Z,95782.13
2022-10-30T00:20:31.937Z,95785.44
2022-10-30T00:22:58.803Z,95777.13
2022-10-30T00:25:25.529Z,95780.84
2022-10-30T00:27:52.238Z,95785.59
2022-10-30T00:30:18.960Z,95777.00
2022-10-30T00:32:45.532Z,95774.66
2022-10-30T00:35:12.244Z,95773.94
2022-10-30T00:37:38.891Z,95770.88
2022-10-30T00:40:06.818Z,95769.38
2022-10-30T00:42:33.769Z,95767.84
2022-10-30T00:45:00.312Z,95770.19
2022-10-30T00:47:30.413Z,95767.13
2022-10-30T00:49:56.875Z,95774.63
2022-10-30T00:52:26.481Z,95769.34
2022-10-30T00:54:54.870Z,95775.41
2022-10-30T00:57:21.855Z,95772.81
2022-10-30T00:59:48.749Z,95765.69
2022-10-30T01:02:16.488Z,95761.19
2022-10-30T01:04:45.082Z,95755.22
2022-10-30T01:07:15.720Z,95755.31
2022-10-30T01:09:42.673Z,95762.22
2022-10-30T01:12:09.528Z,95757.72
2022-10-30T01:14:40.964Z,95762.63
2022-10-30T01:17:44.165Z,95752.06
2022-10-30T01:20:16.425Z,95755.34
2022-10-30T01:23:01.418Z,95754.22
2022-10-30T01:25:58.253Z,95752.28
2022-10-30T01:28:28.588Z,95746.28
2022-10-30T01:31:13.646Z,95750.78
2022-10-30T01:34:11.308Z,95744.00
2022-10-30T01:36:45.860Z,95749.25
2022-10-30T01:39:22.443Z,95747.03
2022-10-30T01:41:49.083Z,95743.59
2022-10-30T01:44:39.170Z,95743.22
2022-10-30T01:47:52.779Z,95740.94
2022-10-30T01:50:52.770Z,95734.16
2022-10-30T01:53:39.783Z,95736.44
2022-10-30T01:56:06.299Z,95735.25
2022-10-30T01:58:50.723Z,95735.97
2022-10-30T02:01:18.800Z,95737.47
2022-10-30T02:03:46.728Z,95732.97
2022-10-30T02:06:13.565Z,95721.94
2022-10-30T02:08:40.381Z,95721.22
2022-10-30T02:11:06.964Z,95723.47
2022-10-30T02:13:33.553Z,95727.94
2022-10-30T02:16:01.018Z,95729.03
2022-10-30T02:18:27.531Z,95729.41
2022-10-30T02:20:54.115Z,95725.56
2022-10-30T02:23:22.404Z,95724.06
2022-10-30T02:25:49.029Z,95722.56
2022-10-30T02:28:15.634Z,95721.06
2022-10-30T02:30:44.580Z,95717.34
2022-10-30T02:33:11.694Z,95717.66
2022-10-30T02:35:38.311Z,95723.28
2022-10-30T02:38:04.886Z,95717.31
2022-10-30T02:40:31.604Z,95714.22
2022-10-30T02:42:58.170Z,95712.66
2022-10-30T02:45:24.919Z,95714.19
2022-10-30T02:47:51.505Z,95713.03
2022-10-30T02:50:18.342Z,95707.41
2022-10-30T02:52:45.191Z,95705.94
2022-10-30T02:55:11.718Z,95705.91
2022-10-30T02:57:38.338Z,95687.69
2022-10-30T03:00:05.619Z,95708.47
2022-10-30T03:02:32.122Z,95700.16
2022-10-30T03:04:58.611Z,95699.56
2022-10-30T03:07:25.287Z,95698.47
2022-10-30T03:09:52.300Z,95693.59
2022-10-30T03:12:18.820Z,95693.91
2022-10-30T03:14:45.632Z,95696.84
2022-10-30T03:17:12.235Z,95693.50
2022-10-30T03:19:38.708Z,95692.72
2022-10-30T03:22:05.412Z,95696.91
2022-10-30T03:24:31.932Z,95693.19
2022-10-30T03:26:58.511Z,95698.38
2022-10-30T03:29:25.215Z,95705.84
2022-10-30T03:31:51.699Z,95700.56
2022-10-30T03:34:18.373Z,95707.28
2022-10-30T03:36:45.145Z,95708.34
2022-10-30T03:39:11.660Z,95698.84
2022-10-30T03:41:38.158Z,95709.38
2022-10-30T03:44:05.003Z,95706.34
2022-10-30T03:46:31.612Z,95707.06
2022-10-30T03:48:58.304Z,95709.28
2022-10-30T03:51:25.055Z,95713.00
2022-10-30T03:53:51.546Z,95713.75
2022-10-30T03:56:19.865Z,95704.19
2022-10-30T03:58:46.431Z,95718.56
2022-10-30T04:01:13.108Z,95726.09
2022-10-30T04:03:39.897Z,95719.72
2022-10-30T04:06:07.978Z,95723.78
2022-10-30T04:08:34.779Z,95721.88
2022-10-30T04:11:01.348Z,95727.81
2022-10-30T04:13:28.108Z,95726.28
2022-10-30T04:15:57.961Z,95723.22
2022-10-30T04:18:26.054Z,95730.38
2022-10-30T04:20:53.101Z,95727.03
2022-10-30T04:23:21.232Z,95736.03
2022-10-30T04:25:48.415Z,95735.31
2022-10-30T04:28:15.252Z,95729.22
2022-10-30T04:30:41.883Z,95726.94
2022-10-30T04:33:11.944Z,95725.47
2022-10-30T04:35:39.677Z,95729.22
2022-10-30T04:38:11.636Z,95728.53
2022-10-30T04:40:40.556Z,95730.03
2022-10-30T04:43:08.292Z,95723.22
2022-10-30T04:45:35.397Z,95732.66
2022-10-30T04:48:04.398Z,95727.72
2022-10-30T04:50:31.957Z,95729.19
2022-10-30T04:53:00.052Z,95729.19
2022-10-30T04:55:27.279Z,95728.88
2022-10-30T04:58:02.910Z,95721.69
2022-10-30T05:00:30.045Z,95722.44
2022-10-30T05:02:59.712Z,95728.03
2022-10-30T05:05:26.309Z,95712.16
2022-10-30T05:07:53.001Z,95714.81
2022-10-30T05:10:19.635Z,95709.13
2022-10-30T05:12:46.231Z,95716.91
2022-10-30T05:15:13.852Z,95711.25
2022-10-30T05:17:40.867Z,95705.56
2022-10-30T05:20:08.105Z,95708.66
2022-10-30T05:22:34.800Z,95703.34
2022-10-30T05:25:01.309Z,95701.09
2022-10-30T05:27:27.854Z,95703.47
2022-10-30T05:29:54.555Z,95696.47
2022-10-30T05:32:21.126Z,95697.94
2022-10-30T05:34:47.629Z,95680.91
2022-10-30T05:37:14.305Z,95685.88
2022-10-30T05:39:40.844Z,95684.88
2022-10-30T05:42:11.216Z,95680.03
2022-10-30T05:44:59.982Z,95683.38
2022-10-30T05:47:26.667Z,95672.81
2022-10-30T05:49:53.208Z,95681.53
2022-10-30T05:52:19.766Z,95679.56
2022-10-30T05:54:46.299Z,95686.28
2022-10-30T05:57:12.887Z,95688.94
2022-10-30T05:59:39.630Z,95690.81
2022-10-30T06:02:06.184Z,95688.56
2022-10-30T06:04:32.786Z,95687.09
2022-10-30T06:06:59.298Z,95685.97
2022-10-30T06:09:25.815Z,95690.84
2022-10-30T06:11:53.568Z,95687.81
2022-10-30T06:14:20.080Z,95684.09
2022-10-30T06:16:46.811Z,95697.66
2022-10-30T06:19:17.462Z,95692.78
2022-10-30T06:21:45.987Z,95699.97
2022-10-30T06:24:12.673Z,95706.84
2022-10-30T06:26:39.444Z,95704.25
2022-10-30T06:29:06.320Z,95702.78
2022-10-30T06:31:32.984Z,95699.31
2022-10-30T06:33:59.656Z,95703.22
2022-10-30T06:36:26.176Z,95711.22
2022-10-30T06:38:52.732Z,95700.41
2022-10-30T06:41:19.317Z,95701.22
2022-10-30T06:43:45.879Z,95711.50
2022-10-30T06:46:12.472Z,95709.69
2022-10-30T06:48:39.017Z,95718.00
2022-10-30T06:51:05.744Z,95708.63
2022-10-30T06:53:32.255Z,95719.97
2022-10-30T06:56:01.226Z,95724.50
2022-10-30T06:58:28.695Z,95719.66
2022-10-30T07:00:55.863Z,95728.00
2022-10-30T07:03:22.934Z,95722.06
2022-10-30T07:05:49.441Z,95730.75
2022-10-30T07:08:15.976Z,95726.72
2022-10-30T07:10:42.632Z,95724.22
2022-10-30T07:13:09.707Z,95734.41
2022-10-30T07:15:36.466Z,95730.75
2022-10-30T07:18:04.503Z,95727.78
2022-10-30T07:20:33.736Z,95730.09
2022-10-30T07:23:01.204Z,95725.25
2022-10-30T07:25:27.987Z,95724.94
2022-10-30T07:27:55.939Z,95726.50
2022-10-30T07:33:03.076Z,95732.63
2022-10-30T07:35:31.136Z,95733.03
2022-10-30T07:38:05.696Z,95730.03
2022-10-30T07:40:33.645Z,95740.28
2022-10-30T07:43:02.317Z,95734.25
2022-10-30T07:45:29.256Z,95732.75
2022-10-30T07:47:56.344Z,95736.53
2022-10-30T07:50:23.876Z,95734.28
2022-10-30T07:52:50.871Z,95738.03
2022-10-30T07:55:17.462Z,95745.59
2022-10-30T07:57:44.251Z,95742.56
2022-10-30T08:00:14.061Z,95747.81
2022-10-30T08:02:41.467Z,95756.13
2022-10-30T08:05:08.942Z,95747.03
2022-10-30T08:07:37.866Z,95745.50
2022-10-30T08:10:05.655Z,95752.31
2022-10-30T08:12:34.247Z,95748.09
2022-10-30T08:15:01.429Z,95748.41
2022-10-30T08:17:28.556Z,95746.81
2022-10-30T08:19:55.520Z,95741.47
2022-10-30T08:22:23.584Z,95750.44
2022-10-30T08:24:50.108Z,95747.75
2022-10-30T08:27:16.699Z,95754.97
2022-10-30T08:29:43.408Z,95753.06
2022-10-30T08:32:09.899Z,95747.41
2022-10-30T08:34:36.473Z,95742.78
2022-10-30T08:37:03.240Z,95754.47
2022-10-30T08:39:29.781Z,95742.28
2022-10-30T08:42:00.101Z,95746.38
2022-10-30T08:44:26.704Z,95741.72
2022-10-30T08:46:53.231Z,95731.06
2022-10-30T08:49:19.776Z,95746.91
2022-10-30T08:51:46.331Z,95737.88
2022-10-30T08:54:12.961Z,95743.94
2022-10-30T08:56:39.476Z,95744.75
2022-10-30T08:59:06.289Z,95738.63
2022-10-30T09:01:32.966Z,95740.16
2022-10-30T09:03:59.573Z,95733.38
2022-10-30T09:06:26.111Z,95735.47
2022-10-30T09:08:52.618Z,95733.47
2022-10-30T09:11:19.147Z,95731.63
2022-10-30T09:13:45.832Z,95736.59
2022-10-30T09:16:12.434Z,95737.13
2022-10-30T09:18:38.987Z,95735.63
2022-10-30T09:21:05.820Z,95734.34
2022-10-30T09:23:32.529Z,95727.75
2022-10-30T09:25:59.124Z,95732.81
2022-10-30T09:28:25.635Z,95735.16
2022-10-30T09:30:56.436Z,95732.16
2022-10-30T09:33:23.484Z,95734.97
2022-10-30T09:35:50.226Z,95732.78
2022-10-30T09:38:16.896Z,95735.69
2022-10-30T09:40:46.366Z,95733.66
2022-10-30T09:43:19.072Z,95736.81
2022-10-30T09:49:46.653Z,95737.78
2022-10-30T09:52:35.444Z,95738.81
2022-10-30T09:55:35.880Z,95738.91
2022-10-30T09:58:12.063Z,95739.38
2022-10-30T10:00:52.935Z,95733.19
2022-10-30T10:03:37.612Z,95736.69
2022-10-30T10:06:11.513Z,95741.56
2022-10-30T10:08:44.646Z,95739.72
2022-10-30T10:11:18.901Z,95747.41
2022-10-30T10:13:53.735Z,95746.56
2022-10-30T10:16:23.820Z,95747.84
2022-10-30T10:19:15.760Z,95738.91
2022-10-30T10:21:58.252Z,95737.47
2022-10-30T10:24:26.593Z,95737.09
2022-10-30T10:27:23.774Z,95742.25
2022-10-30T10:30:13.968Z,95736.09
2022-10-30T10:33:07.343Z,95740.47
2022-10-30T10:35:47.012Z,95741.84
2022-10-30T10:38:40.875Z,95745.84
2022-10-30T10:41:19.250Z,95729.06
2022-10-30T10:44:00.923Z,95739.31
2022-10-30T10:47:06.906Z,95734.25
2022-10-30T10:49:52.716Z,95735.34
2022-10-30T10:52:23.803Z,95734.16
2022-10-30T10:54:56.031Z,95721.56
2022-10-30T10:57:43.688Z,95718.75
2022-10-30T11:00:20.693Z,95725.25
2022-10-30T11:03:10.130Z,95727.06
2022-10-30T11:05:43.423Z,95722.16
2022-10-30T11:08:19.764Z,95721.50
2022-10-30T11:10:56.579Z,95718.53
2022-10-30T11:13:27.720Z,95723.34
2022-10-30T11:15:59.806Z,95720.56
2022-10-30T11:18:26.329Z,95717.09
2022-10-30T11:21:09.327Z,95712.81
2022-10-30T11:23:41.611Z,95711.38
2022-10-30T11:26:26.354Z,95709.03
2022-10-30T11:29:06.324Z,95705.97
2022-10-30T11:31:42.287Z,95702.97
2022-10-30T11:34:17.802Z,95702.00
2022-10-30T11:36:49.664Z,95702.44
2022-10-30T11:39:21.903Z,95701.53
2022-10-30T11:41:59.526Z,95702.16
2022-10-30T11:44:33.622Z,95697.72
2022-10-30T11:47:01.086Z,95694.94
2022-10-30T11:49:31.526Z,95696.66
2022-10-30T11:51:58.876Z,95692.72
2022-10-30T11:54:27.136Z,95686.41
2022-10-30T11:56:54.531Z,95695.34
2022-10-30T11:59:24.331Z,95684.88
2022-10-30T12:02:18.814Z,95686.00
2022-10-30T12:04:45.599Z,95682.41
2022-10-30T12:07:21.220Z,95681.97
2022-10-30T12:09:48.365Z,95677.44
2022-10-30T12:12:26.820Z,95680.03
2022-10-30T12:14:53.685Z,95674.72
2022-10-30T12:17:21.811Z,95681.47
2022-10-30T12:19:54.280Z,95677.50
2022-10-30T12:22:31.462Z,95674.88
2022-10-30T12:25:01.968Z,95673.09
2022-10-30T12:27:31.815Z,95675.19
2022-10-30T12:30:09.950Z,95667.91
2022-10-30T12:32:50.628Z,95663.84
2022-10-30T12:35:32.834Z,95660.72
2022-10-30T12:38:03.275Z,95657.22
2022-10-30T12:40:42.243Z,95653.44
2022-10-30T12:43:18.745Z,95651.53
2022-10-30T12:45:48.475Z,95655.94
2022-10-30T12:48:32.834Z,95646.41
2022-10-30T12:51:23.894Z,95651.69
2022-10-30T12:54:37.378Z,95650.25
2022-10-30T12:57:25.953Z,95650.69
2022-10-30T12:59:55.232Z,95650.63
2022-10-30T13:02:40.595Z,95651.97
2022-10-30T13:05:28.520Z,95645.16
2022-10-30T13:08:20.237Z,95650.69
2022-10-30T13:10:51.705Z,95639.97
2022-10-30T13:13:24.344Z,95640.41
2022-10-30T13:15:56.608Z,95638.44
2022-10-30T13:18:26.887Z,95631.56
2022-10-30T13:21:11.859Z,95632.59
2022-10-30T13:24:01.535Z,95635.88
2022-10-30T13:26:37.616Z,95634.31
2022-10-30T13:29:27.533Z,95636.63
2022-10-30T13:32:25.110Z,95631.59
2022-10-30T13:35:09.021Z,95623.47
2022-10-30T13:37:48.700Z,95620.53
2022-10-30T13:40:35.872Z,95622.69
2022-10-30T13:43:17.598Z,95620.19
2022-10-30T13:45:50.506Z,95616.28
2022-10-30T13:48:21.841Z,95612.63
2022-10-30T13:50:57.516Z,95625.47
2022-10-30T13:53:27.928Z,95620.75
2022-10-30T13:55:56.288Z,95617.59
2022-10-30T13:58:52.421Z,95624.72
2022-10-30T14:01:29.571Z,95615.63
2022-10-30T14:04:10.676Z,95611.97
2022-10-30T14:07:15.801Z,95605.13
2022-10-30T14:09:45.359Z,95616.63
2022-10-30T14:12:49.715Z,95609.72
2022-10-30T14:15:20.609Z,95595.84
2022-10-30T14:18:11.868Z,95615.06
2022-10-30T14:20:48.934Z,95618.72
2022-10-30T14:23:41.704Z,95611.66
2022-10-30T14:26:10.943Z,95609.72
2022-10-30T14:28:44.275Z,95605.69
2022-10-30T14:31:16.817Z,95601.63
2022-10-30T14:33:50.443Z,95606.03
2022-10-30T14:36:18.747Z,95604.06
2022-10-30T14:39:07.131Z,95609.72
2022-10-30T14:41:56.857Z,95606.38
2022-10-30T14:44:55.960Z,95605.66
2022-10-30T14:47:34.558Z,95604.06
2022-10-30T14:50:14.400Z,95592.38
2022-10-30T14:53:13.005Z,95596.38
2022-10-30T14:58:44.049Z,95602.09
2022-10-30T15:01:32.102Z,95597.03
2022-10-30T15:04:27.939Z,95593.78
2022-10-30T15:06:57.782Z,95595.53
2022-10-30T15:09:50.827Z,95596.69
2022-10-30T15:12:35.743Z,95593.44
2022-10-30T15:15:10.610Z,95598.53
2022-10-30T15:17:43.459Z,95598.03
2022-10-30T15:20:19.543Z,95597.63
2022-10-30T15:22:49.524Z,95596.53
2022-10-30T15:25:22.037Z,95599.94
2022-10-30T15:27:54.660Z,95603.66
2022-10-30T15:36:43.067Z,95593.84
2022-10-30T15:39:19.818Z,95595.06
2022-10-30T15:41:56.995Z,95598.34
2022-10-30T15:44:26.260Z,95592.94
2022-10-30T15:46:55.172Z,95599.28
2022-10-30T15:49:34.741Z,95596.84
2022-10-30T15:52:04.971Z,95599.88
2022-10-30T15:54:33.436Z,95602.06
2022-10-30T15:57:36.616Z,95591.03
2022-10-30T15:59:55.207Z,95595.72
2022-10-30T16:02:24.685Z,95601.56
2022-10-30T16:04:51.351Z,95600.63
2022-10-30T16:07:22.314Z,95598.00
2022-10-30T16:09:57.823Z,95599.16
2022-10-30T16:12:30.558Z,95604.72
2022-10-30T16:14:59.077Z,95600.97
2022-10-30T16:17:26.820Z,95606.50
2022-10-30T16:19:57.676Z,95599.75
2022-10-30T16:22:28.228Z,95605.78
2022-10-30T16:24:56.904Z,95598.44
2022-10-30T16:27:24.779Z,95603.81
2022-10-30T16:29:56.247Z,95604.16
2022-10-30T16:32:26.352Z,95594.66
2022-10-30T16:35:01.695Z,95606.81
2022-10-30T16:37:40.818Z,95611.53
2022-10-30T16:40:17.106Z,95612.38
2022-10-30T16:42:52.631Z,95616.13
2022-10-30T16:45:19.161Z,95626.38
2022-10-30T16:47:58.338Z,95626.06
2022-10-30T16:50:33.282Z,95629.41
2022-10-30T16:53:07.702Z,95634.31
2022-10-30T16:55:38.096Z,95633.63
2022-10-30T16:58:04.669Z,95635.22
2022-10-30T17:00:36.141Z,95630.72
2022-10-30T17:03:09.935Z,95634.13
2022-10-30T17:05:37.289Z,95642.44
2022-10-30T17:08:33.205Z,95644.34
2022-10-30T17:11:02.776Z,95643.97
2022-10-30T17:13:58.372Z,95650.75
2022-10-30T17:16:32.641Z,95656.03
2022-10-30T17:19:02.199Z,95650.00
2022-10-30T17:21:41.092Z,95640.97
2022-10-30T17:24:38.795Z,95648.91
2022-10-30T17:27:22.347Z,95651.94
2022-10-30T17:29:49.098Z,95647.38
2022-10-30T17:32:20.984Z,95662.50
2022-10-30T17:34:48.884Z,95665.53
2022-10-30T17:37:15.437Z,95667.41
2022-10-30T17:39:41.973Z,95663.25
2022-10-30T17:42:10.467Z,95656.41
2022-10-30T17:44:37.585Z,95662.50
2022-10-30T17:47:18.648Z,95666.22
2022-10-30T17:49:46.201Z,95673.03
2022-10-30T17:52:15.176Z,95673.81
2022-10-30T17:54:43.084Z,95674.59
2022-10-30T17:57:15.759Z,95675.69
2022-10-30T17:59:43.364Z,95672.28
2022-10-30T18:02:15.642Z,95681.34
2022-10-30T18:04:42.796Z,95687.75
2022-10-30T18:07:10.688Z,95680.56
2022-10-30T18:09:37.203Z,95686.94
2022-10-30T18:12:05.806Z,95690.66
2022-10-30T18:14:32.744Z,95704.25
2022-10-30T18:16:59.489Z,95697.44
2022-10-30T18:19:26.035Z,95698.91
2022-10-30T18:21:54.210Z,95709.16
2022-10-30T18:24:21.133Z,95708.34
2022-10-30T18:26:47.668Z,95715.56
2022-10-30T18:29:14.444Z,95705.00
2022-10-30T18:31:41.043Z,95714.47
2022-10-30T18:34:16.168Z,95720.09
2022-10-30T18:36:43.152Z,95720.38
2022-10-30T18:39:11.023Z,95722.63
2022-10-30T18:41:46.636Z,95721.88
2022-10-30T18:44:17.690Z,95724.34
2022-10-30T18:46:44.637Z,95728.53
2022-10-30T18:49:11.745Z,95728.19
2022-10-30T18:51:38.392Z,95721.03
2022-10-30T18:54:13.835Z,95724.72
2022-10-30T18:56:40.427Z,95725.41
2022-10-30T18:59:06.989Z,95726.66
2022-10-30T19:01:33.775Z,95724.06
2022-10-30T19:04:04.457Z,95723.25
2022-10-30T19:06:34.440Z,95728.44
2022-10-30T19:09:01.281Z,95729.94
2022-10-30T19:11:30.869Z,95726.34
2022-10-30T19:13:58.396Z,95729.72
2022-10-30T19:16:25.421Z,95730.03
2022-10-30T19:18:52.780Z,95728.03
2022-10-30T19:21:21.962Z,95728.50
2022-10-30T19:23:49.252Z,95736.84
2022-10-30T19:26:17.428Z,95729.63
2022-10-30T19:28:45.411Z,95749.63
2022-10-30T19:31:17.215Z,95744.34
2022-10-30T19:33:44.967Z,95743.91
2022-10-30T19:36:44.230Z,95746.56
2022-10-30T19:39:13.261Z,95732.56
2022-10-30T19:41:41.212Z,95738.56
2022-10-30T19:44:07.813Z,95749.78
2022-10-30T19:46:34.951Z,95746.34
2022-10-30T19:49:12.720Z,95745.50
2022-10-30T19:51:39.242Z,95743.44
2022-10-30T19:54:05.802Z,95743.50
2022-10-30T19:56:32.517Z,95742.03
2022-10-30T19:58:59.029Z,95742.28
2022-10-30T20:01:25.680Z,95744.97
2022-10-30T20:03:52.406Z,95754.06
2022-10-30T20:06:19.354Z,95749.38
2022-10-30T20:08:45.874Z,95756.59
2022-10-30T20:11:12.642Z,95760.00
2022-10-30T20:13:39.161Z,95742.69
2022-10-30T20:16:06.147Z,95754.59
2022-10-30T20:18:34.875Z,95758.28
2022-10-30T20:21:04.275Z,95759.03
2022-10-30T20:23:31.322Z,95752.53
2022-10-30T20:26:01.244Z,95755.09
2022-10-30T20:28:40.263Z,95751.78
2022-10-30T20:31:08.329Z,95753.28
2022-10-30T20:33:35.192Z,95754.47
2022-10-30T20:36:01.813Z,95756.69
2022-10-30T20:38:31.607Z,95762.13
2022-10-30T20:40:59.516Z,95760.47
2022-10-30T20:43:35.161Z,95759.22
2022-10-30T20:46:03.436Z,95755.03
2022-10-30T20:48:30.603Z,95760.44
2022-10-30T20:50:58.872Z,95772.09
2022-10-30T20:53:25.809Z,95775.31
2022-10-30T20:55:52.409Z,95779.72
2022-10-30T20:58:19.947Z,95766.16
2022-10-30T21:00:47.072Z,95772.50
2022-10-30T21:03:16.986Z,95769.22
2022-10-30T21:05:45.909Z,95771.81
2022-10-30T21:08:14.213Z,95771.25
2022-10-30T21:10:42.117Z,95767.16
2022-10-30T21:13:10.162Z,95771.69
2022-10-30T21:15:42.606Z,95771.63
2022-10-30T21:18:10.476Z,95772.38
2022-10-30T21:20:37.460Z,95770.03
2022-10-30T21:23:04.744Z,95779.00
2022-10-30T21:25:32.704Z,95778.19
2022-10-30T21:27:59.627Z,95776.28
2022-10-30T21:30:26.336Z,95781.88
2022-10-30T21:32:52.896Z,95780.56
2022-10-30T21:35:19.441Z,95783.72
2022-10-30T21:37:46.000Z,95777.16
2022-10-30T21:40:13.318Z,95777.16
2022-10-30T21:42:39.897Z,95775.75
2022-10-30T21:45:07.191Z,95780.84
2022-10-30T21:47:33.695Z,95776.25
2022-10-30T21:50:00.202Z,95786.72
2022-10-30T21:52:26.824Z,95786.16
2022-10-30T21:54:53.497Z,95786.56
2022-10-30T21:57:19.996Z,95781.84
2022-10-30T21:59:46.513Z,95785.03
2022-10-30T22:02:16.427Z,95781.72
2022-10-30T22:04:42.948Z,95779.94
2022-10-30T22:07:09.452Z,95774.59
2022-10-30T22:09:36.161Z,95779.78
2022-10-30T22:12:02.680Z,95776.09
2022-10-30T22:14:29.437Z,95774.25
2022-10-30T22:16:56.331Z,95772.34
2022-10-30T22:19:22.851Z,95781.25
2022-10-30T22:21:49.368Z,95780.41
2022-10-30T22:24:17.330Z,95779.91
2022-10-30T22:26:44.307Z,95785.56
2022-10-30T22:29:11.324Z,95773.50
2022-10-30T22:31:37.900Z,95791.69
2022-10-30T22:34:04.433Z,95776.97
2022-10-30T22:36:33.396Z,95779.09
2022-10-30T22:39:02.544Z,95780.38
2022-10-30T22:41:34.416Z,95782.59
2022-10-30T22:44:08.139Z,95773.13
2022-10-30T22:46:35.618Z,95780.16
2022-10-30T22:49:02.174Z,95773.19
2022-10-30T22:51:32.836Z,95770.97
2022-10-30T22:54:01.582Z,95768.22
2022-10-30T22:56:31.000Z,95768.00
2022-10-30T22:59:00.867Z,95774.63
2022-10-30T23:01:29.866Z,95777.91
2022-10-30T23:03:58.759Z,95773.84
2022-10-30T23:06:26.216Z,95767.34
2022-10-30T23:08:54.145Z,95766.38
2022-10-30T23:11:21.108Z,95765.78
2022-10-30T23:13:48.116Z,95764.63
2022-10-30T23:16:20.348Z,95772.63
2022-10-30T23:18:48.011Z,95760.00
2022-10-30T23:21:20.460Z,95753.44
2022-10-30T23:23:47.824Z,95757.59
2022-10-30T23:26:20.558Z,95751.28
2022-10-30T23:28:48.532Z,95754.94
2022-10-30T23:31:26.465Z,95757.84
2022-10-30T23:33:55.633Z,95759.34
2022-10-30T23:36:22.980Z,95758.25
2022-10-30T23:39:01.146Z,95754.75
2022-10-30T23:41:30.958Z,95747.25
2022-10-30T23:43:59.546Z,95751.13
2022-10-30T23:46:26.923Z,95753.31
2022-10-30T23:48:53.754Z,95748.78
2022-10-30T23:51:20.883Z,95756.16
2022-10-30T23:53:48.001Z,95756.81
2022-10-30T23:56:15.288Z,95759.53
2022-10-30T23:58:50.378Z,95756.25
