createdAt,value
2022-12-29T00:00:54.429Z,0.28
2022-12-29T00:03:21.178Z,0.28
2022-12-29T00:05:56.141Z,0.65
2022-12-29T00:08:40.154Z,0.82
2022-12-29T00:11:19.801Z,1.15
2022-12-29T00:14:05.368Z,1.27
2022-12-29T00:16:32.653Z,0.68
2022-12-29T00:18:59.706Z,0.40
2022-12-29T00:21:45.279Z,1.17
2022-12-29T00:24:28.365Z,2.20
2022-12-29T00:27:22.556Z,0.22
2022-12-29T00:30:10.593Z,0.38
2022-12-29T00:32:55.844Z,0.63
2022-12-29T00:35:30.386Z,0.75
2022-12-29T00:38:18.667Z,0.47
2022-12-29T00:41:03.527Z,0.57
2022-12-29T00:43:48.496Z,0.30
2022-12-29T00:46:19.657Z,0.30
2022-12-29T00:49:05.438Z,1.45
2022-12-29T00:51:31.967Z,0.68
2022-12-29T00:53:58.433Z,0.95
2022-12-29T00:56:24.913Z,0.28
2022-12-29T00:58:51.385Z,0.30
2022-12-29T01:01:18.004Z,0.75
2022-12-29T01:03:45.765Z,0.30
2022-12-29T01:06:12.641Z,0.30
2022-12-29T01:08:39.503Z,0.10
2022-12-29T01:11:08.900Z,0.30
2022-12-29T01:13:36.388Z,1.10
2022-12-29T01:16:03.378Z,0.25
2022-12-29T01:18:29.914Z,0.45
2022-12-29T01:21:04.314Z,0.47
2022-12-29T01:23:31.411Z,0.10
2022-12-29T01:25:58.389Z,0.38
2022-12-29T01:28:26.388Z,0.40
2022-12-29T01:30:53.034Z,0.57
2022-12-29T01:33:19.532Z,0.85
2022-12-29T01:35:46.036Z,0.77
2022-12-29T01:38:13.670Z,0.88
2022-12-29T01:40:47.354Z,3.13
2022-12-29T01:43:17.809Z,0.40
2022-12-29T01:45:50.279Z,0.30
2022-12-29T01:48:18.408Z,0.40
2022-12-29T01:50:51.318Z,0.70
2022-12-29T01:53:24.001Z,0.35
2022-12-29T01:55:54.244Z,1.23
2022-12-29T01:58:24.346Z,0.82
2022-12-29T02:00:51.393Z,0.20
2022-12-29T02:03:20.676Z,0.95
2022-12-29T02:05:58.731Z,1.23
2022-12-29T02:08:29.089Z,1.48
2022-12-29T02:10:57.228Z,1.10
2022-12-29T02:13:27.386Z,0.70
2022-12-29T02:15:57.126Z,0.63
2022-12-29T02:18:42.558Z,3.25
2022-12-29T02:21:11.823Z,0.60
2022-12-29T02:24:15.998Z,0.40
2022-12-29T02:27:08.235Z,1.50
2022-12-29T02:29:46.969Z,1.17
2022-12-29T02:32:44.516Z,0.80
2022-12-29T02:35:10.943Z,1.90
2022-12-29T02:38:12.159Z,0.90
2022-12-29T02:40:52.605Z,0.75
2022-12-29T02:43:35.436Z,0.70
2022-12-29T02:46:28.831Z,0.43
2022-12-29T02:49:22.034Z,0.35
2022-12-29T02:52:03.779Z,2.50
2022-12-29T02:54:43.837Z,1.25
2022-12-29T02:57:17.071Z,2.00
2022-12-29T02:59:46.050Z,1.40
2022-12-29T03:02:27.934Z,2.63
2022-12-29T03:05:17.974Z,1.30
2022-12-29T03:08:12.786Z,3.17
2022-12-29T03:10:51.321Z,2.67
2022-12-29T03:13:48.632Z,2.35
2022-12-29T03:16:27.477Z,1.50
2022-12-29T03:19:11.119Z,0.82
2022-12-29T03:22:01.359Z,0.90
2022-12-29T03:24:32.073Z,1.30
2022-12-29T03:27:02.176Z,1.70
2022-12-29T03:29:32.221Z,2.42
2022-12-29T03:32:00.555Z,1.48
2022-12-29T03:34:28.052Z,1.05
2022-12-29T03:37:12.214Z,1.08
2022-12-29T03:39:39.113Z,1.10
2022-12-29T03:42:10.549Z,1.27
2022-12-29T03:44:40.289Z,1.08
2022-12-29T03:47:08.099Z,1.08
2022-12-29T03:49:34.907Z,0.63
2022-12-29T03:52:01.360Z,0.70
2022-12-29T03:54:27.821Z,2.38
2022-12-29T03:56:54.285Z,1.55
2022-12-29T03:59:20.822Z,1.20
2022-12-29T04:01:47.635Z,0.60
2022-12-29T04:04:14.231Z,0.75
2022-12-29T04:06:40.944Z,0.52
2022-12-29T04:09:07.839Z,1.70
2022-12-29T04:11:34.666Z,0.85
2022-12-29T04:14:01.248Z,3.67
2022-12-29T04:16:27.930Z,0.90
2022-12-29T04:18:54.524Z,3.35
2022-12-29T04:21:21.086Z,1.92
2022-12-29T04:23:47.606Z,1.40
2022-12-29T04:26:14.125Z,0.93
2022-12-29T04:28:41.066Z,0.88
2022-12-29T04:31:07.945Z,0.47
2022-12-29T04:33:34.417Z,1.60
2022-12-29T04:36:00.892Z,0.95
2022-12-29T04:38:27.402Z,1.33
2022-12-29T04:40:53.963Z,0.77
2022-12-29T04:43:20.446Z,1.77
2022-12-29T04:45:47.743Z,0.80
2022-12-29T04:48:15.107Z,0.65
2022-12-29T04:50:42.233Z,1.20
2022-12-29T04:53:08.695Z,1.52
2022-12-29T04:55:35.144Z,0.57
2022-12-29T04:58:01.788Z,0.90
2022-12-29T05:00:28.239Z,1.27
2022-12-29T05:02:54.814Z,0.93
2022-12-29T05:05:21.479Z,1.30
2022-12-29T05:07:47.933Z,2.00
2022-12-29T05:10:14.451Z,1.48
2022-12-29T05:12:41.100Z,1.85
2022-12-29T05:15:12.046Z,2.90
2022-12-29T05:17:38.504Z,1.30
2022-12-29T05:20:06.830Z,2.05
2022-12-29T05:22:34.384Z,2.55
2022-12-29T05:25:00.897Z,2.38
2022-12-29T05:27:27.527Z,3.47
2022-12-29T05:29:54.022Z,0.93
2022-12-29T05:32:20.596Z,1.90
2022-12-29T05:34:47.302Z,1.50
2022-12-29T05:37:13.776Z,2.10
2022-12-29T05:39:40.846Z,2.75
2022-12-29T05:42:07.302Z,0.22
2022-12-29T05:44:34.212Z,1.27
2022-12-29T05:47:00.795Z,2.30
2022-12-29T05:49:27.323Z,0.93
2022-12-29T05:51:53.715Z,5.53
2022-12-29T05:54:20.217Z,1.27
2022-12-29T05:56:46.769Z,1.73
2022-12-29T05:59:13.303Z,1.77
2022-12-29T06:01:39.967Z,1.88
2022-12-29T06:04:06.592Z,1.33
2022-12-29T06:06:33.193Z,4.15
2022-12-29T06:08:59.617Z,3.08
2022-12-29T06:11:26.667Z,1.30
2022-12-29T06:13:53.144Z,5.15
2022-12-29T06:16:19.824Z,2.80
2022-12-29T06:18:46.673Z,1.27
2022-12-29T06:21:13.105Z,0.93
2022-12-29T06:23:39.784Z,2.88
2022-12-29T06:26:06.280Z,4.47
2022-12-29T06:28:32.771Z,2.67
2022-12-29T06:30:59.216Z,1.85
2022-12-29T06:33:25.673Z,4.32
2022-12-29T06:35:52.153Z,0.93
2022-12-29T06:38:18.582Z,4.45
2022-12-29T06:40:46.060Z,1.98
2022-12-29T06:43:12.712Z,3.10
2022-12-29T06:45:41.409Z,2.03
2022-12-29T06:48:08.524Z,1.77
2022-12-29T06:50:36.161Z,2.42
2022-12-29T06:53:02.763Z,1.70
2022-12-29T06:55:29.325Z,2.05
2022-12-29T06:57:57.821Z,2.42
2022-12-29T07:00:25.850Z,3.15
2022-12-29T07:02:53.213Z,2.67
2022-12-29T07:05:19.897Z,1.80
2022-12-29T07:07:46.438Z,2.42
2022-12-29T07:10:13.081Z,2.58
2022-12-29T07:12:39.642Z,3.17
2022-12-29T07:15:06.740Z,1.65
2022-12-29T07:17:33.253Z,2.53
2022-12-29T07:19:59.779Z,2.30
2022-12-29T07:22:26.289Z,2.35
2022-12-29T07:24:52.768Z,1.80
2022-12-29T07:27:19.332Z,7.40
2022-12-29T07:29:45.860Z,2.83
2022-12-29T07:32:12.347Z,2.85
2022-12-29T07:34:40.594Z,2.03
2022-12-29T07:37:07.261Z,3.10
2022-12-29T07:39:33.767Z,3.55
2022-12-29T07:42:04.841Z,2.85
2022-12-29T07:44:31.746Z,4.47
2022-12-29T07:46:58.989Z,2.58
2022-12-29T07:49:26.026Z,6.25
2022-12-29T07:51:52.760Z,2.63
2022-12-29T07:54:19.429Z,2.72
2022-12-29T07:56:46.697Z,3.88
2022-12-29T07:59:13.196Z,5.65
2022-12-29T08:01:40.050Z,2.80
2022-12-29T08:04:06.936Z,6.20
2022-12-29T08:06:33.541Z,4.90
2022-12-29T08:09:07.822Z,2.50
2022-12-29T08:11:38.387Z,2.30
2022-12-29T08:14:05.110Z,4.97
2022-12-29T08:16:31.708Z,3.28
2022-12-29T08:18:58.390Z,2.63
2022-12-29T08:21:25.263Z,4.65
2022-12-29T08:23:51.755Z,4.95
2022-12-29T08:26:18.228Z,4.82
2022-12-29T08:28:45.339Z,4.63
2022-12-29T08:31:11.983Z,2.63
2022-12-29T08:33:39.303Z,4.93
2022-12-29T08:36:07.812Z,8.95
2022-12-29T08:38:34.379Z,5.32
2022-12-29T08:41:04.462Z,4.93
2022-12-29T08:43:31.149Z,1.55
2022-12-29T08:46:00.901Z,2.83
2022-12-29T08:48:27.944Z,3.00
2022-12-29T08:50:54.786Z,3.35
2022-12-29T08:53:21.359Z,2.65
2022-12-29T08:55:58.032Z,3.85
2022-12-29T08:58:29.538Z,5.15
2022-12-29T09:00:57.638Z,4.90
2022-12-29T09:03:45.897Z,3.22
2022-12-29T09:06:11.460Z,6.05
2022-12-29T09:08:38.168Z,7.18
2022-12-29T09:11:25.452Z,3.65
2022-12-29T09:13:53.354Z,4.50
2022-12-29T09:16:22.228Z,6.05
2022-12-29T09:18:48.797Z,3.45
2022-12-29T09:21:15.435Z,4.85
2022-12-29T09:23:41.889Z,4.13
2022-12-29T09:26:09.233Z,4.10
2022-12-29T09:28:36.279Z,4.25
2022-12-29T09:31:03.053Z,6.78
2022-12-29T09:33:29.653Z,4.70
2022-12-29T09:35:59.089Z,5.38
2022-12-29T09:38:27.624Z,4.00
2022-12-29T09:41:01.143Z,3.10
2022-12-29T09:43:46.606Z,8.32
2022-12-29T09:46:25.783Z,3.17
2022-12-29T09:49:08.894Z,5.32
2022-12-29T09:51:39.351Z,5.22
2022-12-29T09:54:18.577Z,5.13
2022-12-29T09:56:48.564Z,5.03
2022-12-29T09:59:25.791Z,5.43
2022-12-29T10:02:22.842Z,3.47
2022-12-29T10:04:49.557Z,2.92
2022-12-29T10:07:30.371Z,7.80
2022-12-29T10:10:06.211Z,5.90
2022-12-29T10:15:23.017Z,3.55
2022-12-29T10:18:03.623Z,3.30
2022-12-29T10:21:00.322Z,1.95
2022-12-29T10:23:35.653Z,3.80
2022-12-29T10:26:03.906Z,3.30
2022-12-29T10:28:49.216Z,2.85
2022-12-29T10:31:25.015Z,2.72
2022-12-29T10:34:21.662Z,7.28
2022-12-29T10:36:52.004Z,7.03
2022-12-29T10:39:27.795Z,3.25
2022-12-29T10:42:20.939Z,7.82
2022-12-29T10:44:47.838Z,23.60
2022-12-29T10:47:30.002Z,7.18
2022-12-29T10:49:59.353Z,4.65
2022-12-29T10:52:28.922Z,3.70
2022-12-29T10:55:01.171Z,3.38
2022-12-29T10:57:41.678Z,4.88
2022-12-29T11:00:21.661Z,7.43
2022-12-29T11:03:21.502Z,5.35
2022-12-29T11:05:58.405Z,6.93
2022-12-29T11:08:34.869Z,5.00
2022-12-29T11:11:04.059Z,3.83
2022-12-29T11:13:38.548Z,3.97
2022-12-29T11:16:05.839Z,4.05
2022-12-29T11:18:41.091Z,5.72
2022-12-29T11:24:27.195Z,5.88
2022-12-29T11:27:15.434Z,7.82
2022-12-29T11:29:44.070Z,4.43
2022-12-29T11:32:28.469Z,5.78
2022-12-29T11:34:58.407Z,9.00
2022-12-29T11:37:40.104Z,3.88
2022-12-29T11:40:19.719Z,3.65
2022-12-29T11:42:53.654Z,2.75
2022-12-29T11:45:25.268Z,5.20
2022-12-29T11:47:55.607Z,2.45
2022-12-29T11:50:30.499Z,6.40
2022-12-29T11:53:06.903Z,4.07
2022-12-29T11:55:33.737Z,2.88
2022-12-29T11:58:05.239Z,4.65
2022-12-29T12:00:41.370Z,1.70
2022-12-29T12:03:24.602Z,3.15
2022-12-29T12:05:59.827Z,5.35
2022-12-29T12:08:40.549Z,4.18
2022-12-29T12:11:25.886Z,2.42
2022-12-29T12:14:01.596Z,7.63
2022-12-29T12:16:43.107Z,5.90
2022-12-29T12:19:50.626Z,9.05
2022-12-29T12:22:26.262Z,3.72
2022-12-29T12:25:02.725Z,5.05
2022-12-29T12:27:52.067Z,2.70
2022-12-29T12:30:21.593Z,6.55
2022-12-29T12:32:48.021Z,8.30
2022-12-29T12:35:33.530Z,6.60
2022-12-29T12:38:15.122Z,8.77
2022-12-29T12:41:09.926Z,6.10
2022-12-29T12:43:45.181Z,6.25
2022-12-29T12:49:21.778Z,8.57
2022-12-29T12:52:18.065Z,6.20
2022-12-29T12:54:44.483Z,3.67
2022-12-29T12:57:13.692Z,1.58
2022-12-29T13:00:06.121Z,3.38
2022-12-29T13:02:49.086Z,2.28
2022-12-29T13:05:27.322Z,4.35
2022-12-29T13:08:09.216Z,3.70
2022-12-29T13:10:41.747Z,7.60
2022-12-29T13:13:12.153Z,7.40
2022-12-29T13:16:01.991Z,6.97
2022-12-29T13:18:47.159Z,2.60
2022-12-29T13:21:42.462Z,4.25
2022-12-29T13:24:40.123Z,5.43
2022-12-29T13:27:25.166Z,6.28
2022-12-29T13:30:09.668Z,7.05
2022-12-29T13:33:00.316Z,5.25
2022-12-29T13:35:56.272Z,7.43
2022-12-29T13:38:38.902Z,7.78
2022-12-29T13:41:14.597Z,5.47
2022-12-29T13:43:45.002Z,4.53
2022-12-29T13:46:19.607Z,3.40
2022-12-29T13:48:54.487Z,6.57
2022-12-29T13:51:27.687Z,8.00
2022-12-29T13:54:19.193Z,4.85
2022-12-29T13:56:51.445Z,8.77
2022-12-29T13:59:43.634Z,6.47
2022-12-29T14:02:33.052Z,5.80
2022-12-29T14:05:02.545Z,5.93
2022-12-29T14:07:36.577Z,5.57
2022-12-29T14:10:03.354Z,6.40
2022-12-29T14:12:49.771Z,4.53
2022-12-29T14:15:23.869Z,3.10
2022-12-29T14:18:16.396Z,10.13
2022-12-29T14:20:52.805Z,5.15
2022-12-29T14:23:35.651Z,4.43
2022-12-29T14:26:08.290Z,3.25
2022-12-29T14:28:49.438Z,5.22
2022-12-29T14:31:16.074Z,7.80
2022-12-29T14:34:11.604Z,4.10
2022-12-29T14:36:42.655Z,5.15
2022-12-29T14:39:41.349Z,5.93
2022-12-29T14:42:10.916Z,6.60
2022-12-29T14:44:53.106Z,2.53
2022-12-29T14:47:35.135Z,7.15
2022-12-29T14:50:15.956Z,6.82
2022-12-29T14:52:50.189Z,5.35
2022-12-29T14:55:16.671Z,4.47
2022-12-29T14:57:51.077Z,4.65
2022-12-29T15:00:32.391Z,8.10
2022-12-29T15:03:14.000Z,5.95
2022-12-29T15:05:46.078Z,3.78
2022-12-29T15:08:14.229Z,8.07
2022-12-29T15:10:48.773Z,6.00
2022-12-29T15:13:23.474Z,4.95
2022-12-29T15:15:50.109Z,4.85
2022-12-29T15:18:31.071Z,4.30
2022-12-29T15:21:07.566Z,5.85
2022-12-29T15:23:36.123Z,3.78
2022-12-29T15:26:06.875Z,2.08
2022-12-29T15:28:45.641Z,6.20
2022-12-29T15:31:30.263Z,3.92
2022-12-29T15:34:12.765Z,6.20
2022-12-29T15:36:40.808Z,6.97
2022-12-29T15:39:30.550Z,7.10
2022-12-29T15:42:05.102Z,4.68
2022-12-29T15:44:44.420Z,4.18
2022-12-29T15:47:22.648Z,4.75
2022-12-29T15:49:51.970Z,7.55
2022-12-29T15:52:22.616Z,4.57
2022-12-29T15:54:51.927Z,5.70
2022-12-29T15:57:33.309Z,4.13
2022-12-29T16:00:01.166Z,3.05
2022-12-29T16:02:28.796Z,12.82
2022-12-29T16:07:54.217Z,3.42
2022-12-29T16:10:39.857Z,5.50
2022-12-29T16:13:45.616Z,3.00
2022-12-29T16:16:21.947Z,9.90
2022-12-29T16:18:55.061Z,5.18
2022-12-29T16:21:30.681Z,6.55
2022-12-29T16:24:02.504Z,4.25
2022-12-29T16:26:29.763Z,4.72
2022-12-29T16:28:59.336Z,4.50
2022-12-29T16:31:50.235Z,7.57
2022-12-29T16:34:30.644Z,8.23
2022-12-29T16:37:03.576Z,5.05
2022-12-29T16:39:36.672Z,8.23
2022-12-29T16:42:45.700Z,6.93
2022-12-29T16:47:47.404Z,11.50
2022-12-29T16:50:28.054Z,7.82
2022-12-29T16:52:55.144Z,5.95
2022-12-29T16:55:21.720Z,6.68
2022-12-29T16:57:50.305Z,7.28
2022-12-29T17:00:35.693Z,5.38
2022-12-29T17:03:03.661Z,5.93
2022-12-29T17:05:30.319Z,9.18
2022-12-29T17:08:01.765Z,4.95
2022-12-29T17:10:48.615Z,7.93
2022-12-29T17:13:15.226Z,4.03
2022-12-29T17:15:41.930Z,6.43
2022-12-29T17:18:13.891Z,4.22
2022-12-29T17:20:40.943Z,3.10
2022-12-29T17:23:19.726Z,3.38
2022-12-29T17:25:51.566Z,2.33
2022-12-29T17:28:24.746Z,2.67
2022-12-29T17:30:53.847Z,1.38
2022-12-29T17:33:21.285Z,0.60
2022-12-29T17:35:53.389Z,1.15
2022-12-29T17:38:26.132Z,1.17
2022-12-29T17:40:52.717Z,1.65
2022-12-29T17:43:20.253Z,2.15
2022-12-29T17:45:55.434Z,2.78
2022-12-29T17:48:22.785Z,4.93
2022-12-29T17:50:52.592Z,2.40
2022-12-29T17:53:23.728Z,3.92
2022-12-29T17:55:51.018Z,2.28
2022-12-29T17:58:21.797Z,2.92
2022-12-29T18:00:50.660Z,4.05
2022-12-29T18:03:23.482Z,3.75
2022-12-29T18:05:50.487Z,4.32
2022-12-29T18:08:17.199Z,2.13
2022-12-29T18:10:44.530Z,2.25
2022-12-29T18:13:24.347Z,1.95
2022-12-29T18:15:52.486Z,1.77
2022-12-29T18:18:21.743Z,3.60
2022-12-29T18:23:21.863Z,2.55
2022-12-29T18:26:12.773Z,5.75
2022-12-29T18:28:39.354Z,6.43
2022-12-29T18:31:17.758Z,6.75
2022-12-29T18:33:44.278Z,4.05
2022-12-29T18:36:11.694Z,4.60
2022-12-29T18:38:38.465Z,11.10
2022-12-29T18:41:05.479Z,4.50
2022-12-29T18:43:32.190Z,6.93
2022-12-29T18:45:59.238Z,5.65
2022-12-29T18:48:25.887Z,6.45
2022-12-29T18:50:55.118Z,4.85
2022-12-29T18:56:12.303Z,2.92
2022-12-29T18:58:39.173Z,7.68
2022-12-29T19:01:07.097Z,9.70
2022-12-29T19:03:34.108Z,7.45
2022-12-29T19:06:00.895Z,4.88
2022-12-29T19:08:27.629Z,9.55
2022-12-29T19:10:54.291Z,16.92
2022-12-29T19:13:29.449Z,7.55
2022-12-29T19:15:57.513Z,4.05
2022-12-29T19:18:44.103Z,3.47
2022-12-29T19:21:12.195Z,7.50
2022-12-29T19:23:39.131Z,7.70
2022-12-29T19:26:06.232Z,9.60
2022-12-29T19:28:32.806Z,8.93
2022-12-29T19:31:01.880Z,10.43
2022-12-29T19:33:29.519Z,4.50
2022-12-29T19:36:01.797Z,12.82
2022-12-29T19:38:28.904Z,8.63
2022-12-29T19:40:55.764Z,6.97
2022-12-29T19:43:22.364Z,12.23
2022-12-29T19:45:49.072Z,8.57
2022-12-29T19:48:18.048Z,15.23
2022-12-29T19:50:45.407Z,5.15
2022-12-29T19:53:12.946Z,10.95
2022-12-29T19:55:45.915Z,5.00
2022-12-29T19:58:13.335Z,9.57
2022-12-29T20:00:41.620Z,8.50
2022-12-29T20:03:09.344Z,7.53
2022-12-29T20:05:36.432Z,4.63
2022-12-29T20:08:03.106Z,5.45
2022-12-29T20:10:30.238Z,6.35
2022-12-29T20:12:56.758Z,8.80
2022-12-29T20:15:23.423Z,9.02
2022-12-29T20:20:36.447Z,7.47
2022-12-29T20:23:02.906Z,5.22
2022-12-29T20:25:47.270Z,9.65
2022-12-29T20:28:15.538Z,5.15
2022-12-29T20:30:42.500Z,4.45
2022-12-29T20:33:09.149Z,9.45
2022-12-29T20:35:36.675Z,6.93
2022-12-29T20:38:04.070Z,8.65
2022-12-29T20:40:30.679Z,5.90
2022-12-29T20:43:16.718Z,6.53
2022-12-29T20:45:43.666Z,8.38
2022-12-29T20:48:10.422Z,8.20
2022-12-29T20:50:37.168Z,9.18
2022-12-29T20:53:09.110Z,7.15
2022-12-29T20:55:35.719Z,9.02
2022-12-29T21:00:49.403Z,8.55
2022-12-29T21:03:16.125Z,7.28
2022-12-29T21:05:42.682Z,8.45
2022-12-29T21:08:11.472Z,9.20
2022-12-29T21:10:38.313Z,11.95
2022-12-29T21:13:05.454Z,10.20
2022-12-29T21:15:33.069Z,5.63
2022-12-29T21:18:00.045Z,8.40
2022-12-29T21:20:32.158Z,4.78
2022-12-29T21:23:01.239Z,7.88
2022-12-29T21:25:39.268Z,5.28
2022-12-29T21:28:07.412Z,6.63
2022-12-29T21:30:35.013Z,8.75
2022-12-29T21:33:02.302Z,8.13
2022-12-29T21:35:28.996Z,8.00
2022-12-29T21:37:55.491Z,10.50
2022-12-29T21:40:22.701Z,2.85
2022-12-29T21:42:49.696Z,7.30
2022-12-29T21:45:25.336Z,7.38
2022-12-29T21:48:29.198Z,10.02
2022-12-29T21:51:32.045Z,6.75
2022-12-29T21:54:20.758Z,7.35
2022-12-29T21:56:48.925Z,6.05
2022-12-29T21:59:34.948Z,8.98
2022-12-29T22:02:22.807Z,7.90
2022-12-29T22:05:07.859Z,5.68
2022-12-29T22:07:53.357Z,9.90
2022-12-29T22:10:38.701Z,7.32
2022-12-29T22:13:05.348Z,6.35
2022-12-29T22:15:37.331Z,9.82
2022-12-29T22:18:04.859Z,9.60
2022-12-29T22:20:51.643Z,8.00
2022-12-29T22:24:22.375Z,8.20
2022-12-29T22:26:48.888Z,5.03
2022-12-29T22:29:15.482Z,11.57
2022-12-29T22:31:42.149Z,7.95
2022-12-29T22:34:10.941Z,8.23
2022-12-29T22:36:37.501Z,6.43
2022-12-29T22:39:04.050Z,7.50
2022-12-29T22:41:30.646Z,5.72
2022-12-29T22:43:57.197Z,11.27
2022-12-29T22:46:23.789Z,9.88
2022-12-29T22:48:50.337Z,9.02
2022-12-29T22:51:16.950Z,9.93
2022-12-29T22:54:39.781Z,8.23
2022-12-29T22:57:06.246Z,8.55
2022-12-29T22:59:33.940Z,5.20
2022-12-29T23:02:01.071Z,7.70
2022-12-29T23:07:14.527Z,10.20
2022-12-29T23:09:41.004Z,15.35
2022-12-29T23:12:07.531Z,7.55
2022-12-29T23:14:34.155Z,8.90
2022-12-29T23:17:00.623Z,8.93
2022-12-29T23:19:27.184Z,4.28
2022-12-29T23:21:55.829Z,7.00
2022-12-29T23:24:22.787Z,6.72
2022-12-29T23:26:49.291Z,5.70
2022-12-29T23:29:18.114Z,7.30
2022-12-29T23:31:45.558Z,9.75
2022-12-29T23:34:13.406Z,10.23
2022-12-29T23:36:40.453Z,9.95
2022-12-29T23:39:08.844Z,6.38
2022-12-29T23:41:35.785Z,9.70
2022-12-29T23:44:02.518Z,8.88
2022-12-29T23:46:29.771Z,10.57
2022-12-29T23:48:56.689Z,9.02
2022-12-29T23:51:23.353Z,10.68
2022-12-29T23:53:49.888Z,8.15
2022-12-29T23:56:19.790Z,9.48
2022-12-29T23:58:46.724Z,7.13
